 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8213,12.8695,-0.148074,0.0125873,0.238741,0.332401,0.0176321,-0.0123395,0.00833553,0.0197943,-0.0145017,0.253807,0.0105498,849,821,0.846908,-2.88849,0.879384,-3.74482,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.0264734,0.258231,0.345291,0.0185269,-0.013009,0.00738947,0.0201725,-0.0146547,0.219123,0.0105673,856,821,1.01368,-3.09642,1.11746,-4.10513,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0419554,0.276246,0.351312,0.0191519,-0.0135137,0.00621955,0.020296,-0.0146578,0.181923,0.0105606,863,821,1.18043,-3.27838,1.36179,-4.41869,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0591352,0.290005,0.358385,0.0194794,-0.0138362,0.00486622,0.0201757,-0.0145324,0.14211,0.00976791,870,821,1.36722,-3.42311,1.6397,-4.69514,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0766101,0.301704,0.369051,0.0194472,-0.0139773,0.00337783,0.0197851,-0.0143153,0.0997151,0.00913715,877,821,1.56577,-3.55185,1.93316,-4.98742,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.092417,0.312936,0.376801,0.019002,-0.0139391,0.00181166,0.0191014,-0.0140385,0.0547765,0.00981529,884,821,1.74097,-3.674,2.25314,-5.30512,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.108153,0.321916,0.376188,0.0181936,-0.0137308,0.000218606,0.0181951,-0.0137323,0.00684719,0.0101954,891,821,1.89579,-3.76193,2.58271,-5.54395,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.122913,0.328128,0.37212,0.0170626,-0.0133738,-0.00134512,0.017122,-0.0134331,-0.04408,0.0104114,898,821,2.03303,-3.82219,2.91771,-5.72477,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.134551,0.331943,0.366718,0.0156307,-0.0128778,-0.00283929,0.0159108,-0.0131578,-0.0983077,0.0103612,905,821,2.13648,-3.85405,3.24563,-5.86373,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.144761,0.330811,0.357632,0.0139482,-0.0122713,-0.00423044,0.0146138,-0.0129369,-0.156073,0.00943035,912,821,2.2177,-3.83303,3.59449,-5.96546,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.154104,0.325958,0.346521,0.0120917,-0.0115749,-0.00547567,0.0132972,-0.0127804,-0.216696,0.00945304,919,821,2.28589,-3.7703,3.94706,-6.05285,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.163044,0.318441,0.328978,0.0101677,-0.0108234,-0.00654278,0.01204,-0.0126957,-0.27872,0.00962068,926,821,2.33441,-3.66476,4.30414,-6.11341,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.168252,0.309289,0.310728,0.00827821,-0.0100566,-0.00741988,0.0109047,-0.0126831,-0.340216,0.0101354,933,821,2.34442,-3.53724,4.61774,-6.14728,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.170232,0.298991,0.296208,0.0064959,-0.00930384,-0.00810512,0.0099142,-0.0127221,-0.399111,0.0109385,940,821,2.33189,-3.40204,4.88963,-6.15729,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.170875,0.287003,0.28011,0.00486986,-0.00858661,-0.00860196,0.00906237,-0.0127791,-0.45351,0.0106056,947,821,2.30251,-3.25564,5.11594,-6.15096,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.172444,0.273523,0.261395,0.003448,-0.00791797,-0.00892055,0.008342,-0.012812,-0.501783,0.0096586,954,821,2.27563,-3.09511,5.36258,-6.13294,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.173419,0.259987,0.244156,0.00226591,-0.00731044,-0.00905807,0.00772348,-0.012768,-0.542262,0.00946263,961,821,2.24621,-2.93284,5.61984,-6.11909,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.172295,0.245974,0.229931,0.00130547,-0.00678721,-0.00903268,0.00715671,-0.0126385,-0.574817,0.00889363,968,821,2.20362,-2.76819,5.88654,-6.10502,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.169024,0.231997,0.217129,0.000545481,-0.00633348,-0.00887619,0.00662528,-0.0124133,-0.600558,0.00873563,975,821,2.14346,-2.6049,6.11523,-6.08324,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.166387,0.217592,0.200589,3.26273e-06,-0.00593258,-0.00862081,0.00615274,-0.0120821,-0.619616,0.00857633,982,821,2.07993,-2.43746,6.28069,-6.05776,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.164706,0.203868,0.183487,-0.000330987,-0.00558032,-0.00830111,0.00575051,-0.0116618,-0.63228,0.0081386,989,821,2.02386,-2.27706,6.40706,-6.02279,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.164871,0.191669,0.167427,-0.000519694,-0.00528185,-0.00792082,0.00537019,-0.0111717,-0.63939,0.00790265,996,821,1.98767,-2.12977,6.54137,-6.03418,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.164538,0.180029,0.156505,-0.000601164,-0.00502897,-0.00748402,0.00498954,-0.0106197,-0.64159,0.00845983,1003,821,1.95947,-1.99711,6.70168,-6.07622,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.162965,0.169239,0.144103,-0.000578282,-0.0048102,-0.00701141,0.0046295,-0.010018,-0.63885,0.00839664,1010,821,1.91485,-1.87244,6.95337,-6.11219,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.160965,0.159718,0.130521,-0.000462949,-0.00460565,-0.0065403,0.00432617,-0.00939477,-0.632042,0.00799573,1017,821,1.8624,-1.76013,7.25534,-6.1557,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.158719,0.152772,0.120204,-0.000282696,-0.00440949,-0.00610017,0.00409361,-0.00878579,-0.622313,0.00770114,1024,821,1.81517,-1.67077,7.57299,-6.20396,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.156644,0.147727,0.115422,-8.6915e-05,-0.00422222,-0.00569102,0.00390042,-0.00820955,-0.611153,0.00782348,1031,821,1.78353,-1.60559,7.87546,-6.27238,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.155467,0.142951,0.112463,0.000104453,-0.0040476,-0.00529994,0.00372046,-0.00766361,-0.598729,0.00799944,1038,821,1.7653,-1.546,8.16997,-6.3651,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.156161,0.138283,0.106398,0.000287373,-0.00388763,-0.00492376,0.00354787,-0.00714813,-0.584901,0.00775504,1045,821,1.75693,-1.49002,8.439,-6.46843,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.157425,0.13423,0.0986033,0.000446661,-0.00374359,-0.00456747,0.00337661,-0.00667354,-0.570363,0.00755587,1052,821,1.74914,-1.43859,8.70651,-6.5666,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.158667,0.130829,0.0908019,0.000571638,-0.00361561,-0.00423404,0.0032014,-0.00624537,-0.55579,0.00757144,1059,821,1.7408,-1.39804,8.99286,-6.67153,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.159539,0.129494,0.0853875,0.000658457,-0.0035021,-0.00392134,0.00301715,-0.0058608,-0.541523,0.00768557,1066,821,1.73456,-1.38005,9.29986,-6.77453,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.160118,0.128237,0.0809418,0.000714962,-0.00340264,-0.00362192,0.00282233,-0.00551001,-0.526957,0.00791523,1073,821,1.7279,-1.36093,9.64402,-6.88518,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.160231,0.127222,0.0795956,0.000736692,-0.00332722,-0.00332899,0.00260487,-0.0051954,-0.511389,0.00808116,1080,821,1.72498,-1.34515,10.0012,-7.02023,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.15934,0.126631,0.082189,0.000728048,-0.00328087,-0.00302331,0.00235102,-0.00490384,-0.492667,0.00793129,1087,821,1.72304,-1.34094,10.3731,-7.16241,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.159373,0.127975,0.0813107,0.000708849,-0.00326316,-0.00269881,0.00207363,-0.00462794,-0.468196,0.00798202,1094,821,1.71998,-1.35472,10.8071,-7.32189,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.15947,0.130071,0.079517,0.000687819,-0.00326703,-0.00238037,0.00180497,-0.00438417,-0.438801,0.00782372,1101,821,1.71484,-1.38033,11.2451,-7.4839,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.159507,0.132647,0.0771016,0.000664527,-0.00329522,-0.00207937,0.00155583,-0.00418652,-0.404952,0.00760384,1108,821,1.70719,-1.40576,11.6757,-7.65097,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.159391,0.135326,0.0778374,0.000645681,-0.00335338,-0.00179215,0.00133128,-0.00403897,-0.365379,0.007517,1115,821,1.70674,-1.43362,12.0843,-7.81748,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.160479,0.138777,0.0770569,0.00064316,-0.00344097,-0.00151336,0.00114281,-0.00394061,-0.318888,0.00780341,1122,821,1.71341,-1.4659,12.4634,-7.99256,10.915,-6.50245
10.2642,13.4515,-1.22032,0.161646,0.142948,0.076182,0.000663924,-0.00355648,-0.00124721,0.00100494,-0.0038975,-0.266902,0.00846155,1129,821,1.72029,-1.5018,12.8348,-8.17608,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.161702,0.147571,0.0779904,0.000697033,-0.00369049,-0.00101812,0.000921774,-0.00391523,-0.217257,0.00982242,1136,821,1.7239,-1.54233,13.1967,-8.36895,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.161427,0.151762,0.0808999,0.000731101,-0.00383361,-0.000844778,0.000882425,-0.00398493,-0.177249,0.0107432,1143,821,1.72764,-1.58453,13.593,-8.56299,12.034,-6.92578
12.4837,13.4948,-1.28742,0.161771,0.1562,0.0816917,0.000776879,-0.00397896,-0.000722997,0.000884362,-0.00408644,-0.147582,0.0110304,1150,821,1.73126,-1.62976,14.0234,-8.75932,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.162757,0.160588,0.0808605,0.000834967,-0.00411362,-0.000648397,0.000918514,-0.00419716,-0.128145,0.010833,1157,821,1.73645,-1.67884,14.4739,-8.9474,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.163002,0.165325,0.0805262,0.000893341,-0.00423322,-0.00062849,0.000969266,-0.00430915,-0.120223,0.00964039,1164,821,1.73579,-1.72744,14.9466,-9.13717,13.3674,-7.37893
14.7212,13.545,-1.39326,0.162673,0.169465,0.0824024,0.000940038,-0.00434247,-0.000673919,0.00102466,-0.00442709,-0.12491,0.0087375,1171,821,1.73606,-1.76678,15.4378,-9.33308,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.163202,0.173729,0.0814761,0.000980833,-0.0044539,-0.000798423,0.0010957,-0.00456877,-0.14289,0.00854366,1178,821,1.73638,-1.80289,15.9589,-9.52977,14.3759,-7.68041
16.222,13.5807,-1.48153,0.164384,0.177853,0.0784962,0.00101821,-0.00455667,-0.00100972,0.00119545,-0.00473391,-0.173768,0.0081,1185,821,1.73696,-1.83588,16.4991,-9.7052,14.901,-7.81758
16.9728,13.5972,-1.52347,0.165545,0.181589,0.0765485,0.00100291,-0.00464024,-0.00131214,0.00129308,-0.00493042,-0.217645,0.00794049,1192,821,1.74039,-1.86924,17.0355,-9.8621,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.167144,0.185408,0.0770879,0.00089601,-0.00469338,-0.00169532,0.00137002,-0.00516739,-0.272637,0.00754318,1199,821,1.75521,-1.90783,17.5163,-10.0381,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.168943,0.189087,0.0796716,0.000688436,-0.00471317,-0.00215497,0.00144281,-0.00546754,-0.33673,0.00754611,1206,821,1.77798,-1.9484,17.9481,-10.2253,16.3016,-8.22851
19.203,13.6365,-1.56403,0.170484,0.192663,0.0832018,0.000382406,-0.00468411,-0.00266906,0.00152899,-0.00583069,-0.405748,0.00771189,1213,821,1.8011,-1.98455,18.3766,-10.406,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.170625,0.193761,0.0875209,-1.22375e-05,-0.00459259,-0.00320549,0.00163714,-0.00624196,-0.475218,0.00770088,1220,821,1.81402,-1.99252,18.8054,-10.56,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.170052,0.193319,0.0890432,-0.000494019,-0.00442686,-0.00374725,0.00177143,-0.00669231,-0.543767,0.00790438,1227,821,1.81256,-1.98917,19.2228,-10.7039,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.170391,0.19168,0.0877012,-0.00105322,-0.00417659,-0.00425564,0.00191823,-0.00714804,-0.609542,0.00795686,1234,821,1.81164,-1.97476,19.636,-10.8597,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.170343,0.188559,0.0895017,-0.00164073,-0.00383404,-0.00469515,0.00208414,-0.00755891,-0.670669,0.00815952,1241,821,1.81695,-1.95469,20.0281,-10.9918,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.169341,0.184624,0.0889195,-0.00222011,-0.00340953,-0.00503879,0.00225894,-0.00788858,-0.726657,0.00848679,1248,821,1.80639,-1.91953,20.392,-11.0991,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.167192,0.179202,0.0890169,-0.00275161,-0.00289903,-0.00525283,0.00242802,-0.00807866,-0.778383,0.00850741,1255,821,1.78752,-1.86803,20.7626,-11.1751,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.163997,0.17267,0.0859511,-0.00317595,-0.00234211,-0.00531445,0.00257174,-0.00808981,-0.824543,0.00861658,1262,821,1.74962,-1.79944,21.1026,-11.246,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.160284,0.165792,0.0840151,-0.00348168,-0.00176067,-0.00522974,0.00267889,-0.00792124,-0.866938,0.00873727,1269,821,1.71042,-1.73055,21.4412,-11.337,19.8745,-9.57308
25.8629,13.729,-1.48012,0.157077,0.15946,0.0818637,-0.00363859,-0.00119864,-0.00499761,0.00272575,-0.00756298,-0.905113,0.00868201,1276,821,1.67513,-1.66264,21.7662,-11.43,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.154443,0.15404,0.0801813,-0.00367631,-0.000663719,-0.00467688,0.00274345,-0.00708347,-0.941189,0.00891646,1283,821,1.64639,-1.59842,22.0423,-11.5229,20.5302,-9.86991
27.3204,13.735,-1.37341,0.150975,0.148873,0.0812047,-0.00363593,-0.000156595,-0.00430353,0.00274559,-0.00653812,-0.977477,0.00962455,1290,821,1.61814,-1.54079,22.2384,-11.6197,20.7604,-10.0076
28.044,13.7354,-1.30205,0.147325,0.143926,0.0831551,-0.00351344,0.000263135,-0.00391729,0.0027235,-0.0059738,-1.00999,0.00962092,1297,821,1.59118,-1.49458,22.4106,-11.7145,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.143966,0.139865,0.0840425,-0.00334185,0.000568709,-0.00356718,0.00268134,-0.00545448,-1.0361,0.00918748,1304,821,1.5635,-1.45494,22.5633,-11.8014,21.1544,-10.2717
29.486,13.7315,-1.14079,0.141159,0.13686,0.0849454,-0.00309114,0.000741092,-0.00323998,0.00258914,-0.00493919,-1.05243,0.00875452,1311,821,1.54077,-1.42546,22.719,-11.8963,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.135513,-0.132356,0.161747,0.0128963,-0.00140355,-0.00150427,0.0130528,-0.00156008,-0.103683,0.00973686,667,828,-1.02019,1.09263,-2.00627,3.61259,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.12657,-0.130442,0.155164,0.0121586,-0.00123782,-0.001597,0.0123463,-0.00142556,-0.117026,0.0100665,674,828,-0.940522,1.08857,-2.09193,3.44197,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.119068,-0.127382,0.15025,0.0113106,-0.00109707,-0.00157443,0.0115073,-0.00129373,-0.124268,0.0108695,681,828,-0.872414,1.06533,-2.13877,3.26052,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.111386,-0.123907,0.14494,0.0104039,-0.000990766,-0.00142679,0.0105799,-0.00116671,-0.122692,0.0110059,688,828,-0.803607,1.03862,-2.1648,3.12327,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.104594,-0.120176,0.140107,0.00946978,-0.000913468,-0.00116635,0.00959919,-0.00104287,-0.110495,0.0109041,695,828,-0.743088,1.00963,-2.21555,2.99087,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0983728,-0.114909,0.135433,0.00854603,-0.000859754,-0.000821159,0.00861718,-0.000930906,-0.0864323,0.0104635,702,828,-0.688464,0.963511,-2.24256,2.86262,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0930811,-0.107855,0.127388,0.00766582,-0.000829311,-0.000400745,0.00768468,-0.000848173,-0.0470342,0.0100772,709,828,-0.650629,0.895875,-2.22741,2.68856,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0878949,-0.10129,0.123434,0.00686509,-0.000829503,8.82767e-05,0.0068661,-0.000830516,0.0114705,0.0106257,716,828,-0.605523,0.826339,-2.24882,2.47741,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.0841484,-0.0949512,0.124658,0.00615091,-0.000855143,0.000637557,0.00620845,-0.000912689,0.0900157,0.0106808,723,828,-0.564189,0.75824,-2.29459,2.23594,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.0816953,-0.0869884,0.127155,0.00552918,-0.000908017,0.00123535,0.00575811,-0.00113695,0.183239,0.010383,730,828,-0.53353,0.67927,-2.3426,1.98498,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0795945,-0.0765752,0.12556,0.00502885,-0.00102289,0.00189105,0.00557117,-0.00156521,0.279286,0.00987351,737,828,-0.515503,0.574727,-2.37944,1.74285,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.0774404,-0.0646921,0.119452,0.00466992,-0.00119735,0.00260419,0.00565904,-0.00218647,0.362989,0.00950783,744,828,-0.506958,0.459835,-2.39612,1.51437,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0749953,-0.0529008,0.11843,0.00447045,-0.00143618,0.00335095,0.00598378,-0.00294951,0.424194,0.0095117,751,828,-0.484806,0.34393,-2.39487,1.26979,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0727769,-0.0408483,0.122861,0.00446338,-0.00174953,0.00412542,0.00652114,-0.00380729,0.462688,0.00977011,758,828,-0.453304,0.222892,-2.36753,1.01802,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0711079,-0.0259691,0.12992,0.00465899,-0.00215139,0.00493428,0.007249,-0.00474141,0.48337,0.0103492,765,828,-0.422039,0.0654888,-2.33781,0.72885,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0677944,-0.00995472,0.139303,0.00506207,-0.00266476,0.00577341,0.00814547,-0.00574816,0.49053,0.010015,772,828,-0.369355,-0.110485,-2.29012,0.39744,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.0638824,0.00628259,0.150326,0.00566862,-0.00330447,0.00661678,0.0091765,-0.00681236,0.487475,0.0093285,779,828,-0.307009,-0.289277,-2.20507,0.0771745,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.059974,0.0242741,0.16603,0.0064442,-0.00406471,0.00744119,0.0102991,-0.00791962,0.477984,0.00886134,786,828,-0.234494,-0.494058,-2.09146,-0.24627,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0556431,0.0448382,0.182545,0.0073815,-0.00493205,0.00821487,0.0114907,-0.00904124,0.463818,0.00846994,793,828,-0.156181,-0.728416,-1.93555,-0.602618,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0529519,0.0667627,0.200294,0.00846512,-0.00589528,0.00890914,0.0127273,-0.0101575,0.446223,0.00910597,800,828,-0.0913957,-0.980234,-1.76844,-0.9801,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0490076,0.0905425,0.221706,0.00967361,-0.00694087,0.00950486,0.0139899,-0.0112571,0.426267,0.00996959,807,828,-0.00595199,-1.25564,-1.61605,-1.38073,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0414336,0.115286,0.246712,0.0109887,-0.00805463,0.0099512,0.0152398,-0.0123057,0.403726,0.00980848,814,828,0.123815,-1.53704,-1.45413,-1.79417,-0.713445,-0.292359
-21.7622,12.07,0.266877,-0.033024,0.140054,0.270108,0.0123834,-0.00920611,0.0101974,0.0164384,-0.0132611,0.378476,0.00961577,821,828,0.25861,-1.81382,-1.27652,-2.20242,-0.592934,-0.414435
-21.0438,12.0877,0.213757,-0.0215674,0.167263,0.286389,0.0138175,-0.0103411,0.0102139,0.017557,-0.0140805,0.350958,0.00952119,828,828,0.407212,-2.10779,-0.999537,-2.64003,-0.414021,-0.55623
-20.3217,12.108,0.147895,-0.00918012,0.19637,0.301486,0.0152428,-0.0114187,0.00998537,0.0185679,-0.0147437,0.321446,0.00966403,835,828,0.562056,-2.42198,-0.656046,-3.10356,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.00334256,0.225211,0.317338,0.0165981,-0.0124045,0.00950041,0.0194331,-0.0152394,0.289991,0.0103989,842,828,0.720096,-2.73252,-0.295546,-3.56951,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.014934,0.248912,0.337061,0.0178129,-0.0132715,0.00876867,0.0201158,-0.0155745,0.256834,0.0102856,849,828,0.879111,-2.99296,-0.00246339,-3.97724,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.0283452,0.268759,0.351345,0.0188164,-0.0140011,0.00778586,0.0205699,-0.0157546,0.221518,0.0102959,856,828,1.04447,-3.20404,0.220921,-4.32203,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.0443157,0.287711,0.359109,0.0195365,-0.0145508,0.00655894,0.0207549,-0.0157693,0.183682,0.010389,863,828,1.22011,-3.40277,0.47043,-4.62873,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.0610066,0.303898,0.366159,0.019945,-0.014901,0.00513628,0.0206863,-0.0156423,0.143339,0.0102479,870,828,1.40171,-3.57703,0.738998,-4.93689,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.0792883,0.315797,0.378342,0.0199732,-0.0150526,0.00357062,0.0203334,-0.0154129,0.100564,0.00999597,877,828,1.61204,-3.71863,1.03598,-5.24451,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.0970856,0.32643,0.391537,0.0195563,-0.0150097,0.00191937,0.0196625,-0.015116,0.0553012,0.00976968,884,828,1.82019,-3.84325,1.3622,-5.55404,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.114757,0.337414,0.394577,0.0187434,-0.0147846,0.000238031,0.0187451,-0.0147863,0.007099,0.00965176,891,828,2.00258,-3.95099,1.69426,-5.82869,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.130553,0.346021,0.389285,0.0175806,-0.0143975,-0.00141645,0.0176432,-0.0144601,-0.0441791,0.0099801,898,828,2.14665,-4.0246,2.03735,-6.02456,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.142277,0.350797,0.379589,0.0160875,-0.0138586,-0.00299834,0.0163848,-0.0141558,-0.0988177,0.0103248,905,828,2.24043,-4.0549,2.37748,-6.15724,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.152616,0.348089,0.368232,0.0143172,-0.0131993,-0.00446809,0.0150245,-0.0139067,-0.157006,0.00985083,912,828,2.31779,-4.01,2.73329,-6.23523,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.162161,0.341067,0.357189,0.0123539,-0.0124447,-0.00577971,0.0136348,-0.0137256,-0.218095,0.0099618,919,828,2.38864,-3.92129,3.10464,-6.29999,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.170684,0.331417,0.342641,0.0103137,-0.011634,-0.00689484,0.0122999,-0.0136203,-0.280483,0.00997816,926,828,2.44097,-3.7962,3.46448,-6.34101,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.17566,0.321438,0.32495,0.00831001,-0.0108074,-0.00780104,0.0110893,-0.0135867,-0.342246,0.00997454,933,828,2.45044,-3.66811,3.78417,-6.36573,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.176753,0.309868,0.308136,0.0064236,-0.00999707,-0.00849843,0.0100299,-0.0136034,-0.401319,0.0106917,940,828,2.42399,-3.52679,4.05608,-6.3516,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.176077,0.295512,0.288077,0.00471142,-0.00922593,-0.00899411,0.00912064,-0.0136351,-0.455804,0.0107021,947,828,2.37242,-3.35249,4.28513,-6.31832,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.17626,0.280425,0.266864,0.00322971,-0.00850692,-0.00930158,0.00835942,-0.0136366,-0.503985,0.0099727,954,828,2.32615,-3.17553,4.53044,-6.27353,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.176956,0.266264,0.249211,0.00201897,-0.00785462,-0.00941583,0.00771372,-0.0135494,-0.543946,0.00976207,961,828,2.29312,-3.00655,4.77653,-6.25073,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.176703,0.252559,0.231925,0.00105622,-0.00729195,-0.00936028,0.00713093,-0.0133667,-0.575664,0.00938234,968,828,2.25123,-2.84027,5.0293,-6.23233,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.174804,0.239162,0.215265,0.000308274,-0.0068064,-0.00917784,0.00659408,-0.0130922,-0.600512,0.00876636,975,828,2.1944,-2.67225,5.25748,-6.20314,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.171895,0.224468,0.19921,-0.000211264,-0.00638156,-0.00889966,0.00612283,-0.0127156,-0.61855,0.00842832,982,828,2.1294,-2.50057,5.44009,-6.16276,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.170181,0.209955,0.185091,-0.00050854,-0.00601548,-0.00855662,0.00572672,-0.0122507,-0.629733,0.00817883,989,828,2.08079,-2.33927,5.57113,-6.1378,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.169815,0.197112,0.171428,-0.000650591,-0.00571387,-0.00815652,0.00535815,-0.0117226,-0.634921,0.00828383,996,828,2.04575,-2.19048,5.70934,-6.15942,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.168709,0.185916,0.158272,-0.000683018,-0.00546731,-0.00770899,0.00499644,-0.0111468,-0.634956,0.00893616,1003,828,2.00409,-2.05632,5.85923,-6.19966,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.166683,0.175202,0.143843,-0.000607568,-0.00526237,-0.0072368,0.00466688,-0.0105368,-0.629818,0.00873571,1010,828,1.94969,-1.92483,6.09208,-6.20952,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.164259,0.164576,0.131105,-0.000436598,-0.0050768,-0.00677503,0.00440457,-0.00991797,-0.620432,0.00845969,1017,828,1.89556,-1.80326,6.3891,-6.22626,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.161852,0.155444,0.123207,-0.000202951,-0.00490328,-0.0063471,0.00421511,-0.00932134,-0.608088,0.00802923,1024,828,1.85365,-1.69832,6.71899,-6.25965,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.160653,0.149908,0.117498,3.69313e-05,-0.00474008,-0.00595106,0.00406092,-0.00876407,-0.59456,0.00792982,1031,828,1.82821,-1.63058,7.01587,-6.32586,5.51836,-4.65
0.632345,12.5255,-0.698079,0.160262,0.145963,0.111956,0.000259343,-0.00458967,-0.00557408,0.00391338,-0.0082437,-0.58026,0.00808146,1038,828,1.81056,-1.57898,7.28733,-6.40852,5.7871,-4.77636
