 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.488,14.4645,-1.76291,1.40876,0.347308,0.776565,-0.0227473,0.00373867,-0.00865624,0.00631678,-0.0253255,-1.28133,0.00870856,1262,814,15.489,-4.33383,34.3644,-14.1724,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.39019,0.337208,0.755697,-0.0222958,0.00376888,-0.0083265,0.00620174,-0.0247287,-1.28653,0.00900148,1269,814,15.2514,-4.20939,34.5501,-14.1928,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.37272,0.329064,0.739551,-0.0217907,0.00385288,-0.00795761,0.00612155,-0.0240593,-1.29307,0.00903578,1276,814,15.038,-4.10228,34.7256,-14.2504,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.3575,0.324236,0.732826,-0.0212124,0.00396067,-0.00753968,0.00604614,-0.0232979,-1.30094,0.00901774,1283,814,14.8736,-4.02963,34.8925,-14.3629,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.34385,0.320498,0.728117,-0.0205107,0.00406775,-0.00708937,0.005966,-0.0224089,-1.30917,0.00925791,1290,814,14.7306,-3.98169,35.0125,-14.4848,21.8768,-10.1267
-36.5522,12.5036,0.694408,1.68121,-0.249069,0.29448,0.0621115,-0.0111254,-0.0134346,0.0644982,-0.0135121,-0.175817,0.013934,674,821,17.5595,2.29375,16.0728,4.51873,0.083168,2.60195
-35.854,12.5167,0.682251,1.72522,-0.249929,0.287432,0.0601029,-0.0106081,-0.0135697,0.0626176,-0.0131228,-0.183235,0.0148413,681,821,17.9805,2.32086,16.4071,4.35497,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.76725,-0.24839,0.274153,0.058417,-0.0101567,-0.0138621,0.0611132,-0.0128529,-0.192102,0.0150805,688,821,18.3673,2.33536,16.7517,4.22136,-0.137141,2.29282
-34.456,12.5371,0.656108,1.80557,-0.245081,0.259507,0.0570111,-0.00977995,-0.0142145,0.0599103,-0.0126792,-0.201206,0.0143272,695,821,18.7128,2.33156,17.049,4.10188,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.84074,-0.239732,0.245961,0.0558167,-0.00948028,-0.0145377,0.0589071,-0.0125707,-0.209461,0.0131481,702,821,19.0273,2.30381,17.3622,3.95442,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.87288,-0.233416,0.235777,0.0547831,-0.00924806,-0.0147959,0.0580367,-0.0125017,-0.216455,0.0129975,709,821,19.3171,2.25971,17.6698,3.76737,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.90851,-0.228723,0.225011,0.0538893,-0.00905118,-0.0149752,0.0572707,-0.0124325,-0.222072,0.0139367,716,821,19.6408,2.23156,17.9731,3.5739,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.94384,-0.226095,0.214266,0.0530873,-0.00893589,-0.0151299,0.0565812,-0.0124298,-0.226951,0.0142129,723,821,19.9609,2.22339,18.2793,3.42334,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.97858,-0.223735,0.204272,0.0523494,-0.00884207,-0.0152438,0.0559366,-0.0124293,-0.231116,0.0141033,730,821,20.276,2.21882,18.5947,3.29993,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.01261,-0.217289,0.193059,0.0516525,-0.0088109,-0.0153545,0.0553282,-0.0124867,-0.234971,0.0137169,737,821,20.5796,2.17421,18.9123,3.11252,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.04567,-0.207469,0.170637,0.0509813,-0.00882014,-0.0154799,0.0547507,-0.0125896,-0.238858,0.0136319,744,821,20.8478,2.11056,19.2382,2.89639,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.07832,-0.196652,0.144299,0.050407,-0.00887183,-0.0156097,0.0542662,-0.012731,-0.242371,0.0132072,751,821,21.1016,2.05422,19.5907,2.6624,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.10995,-0.184989,0.113211,0.0498741,-0.00896264,-0.0157662,0.0538326,-0.0129211,-0.245989,0.0131238,758,821,21.3333,1.99961,19.9483,2.44664,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.14391,-0.175723,0.085029,0.0492905,-0.00908937,-0.0159885,0.0533824,-0.0131813,-0.250553,0.0129326,765,821,21.5934,1.95385,20.3688,2.26357,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.1786,-0.165355,0.0602547,0.0485611,-0.0092582,-0.0162989,0.0528391,-0.0135362,-0.256683,0.0129079,772,821,21.8668,1.88326,20.8025,2.05732,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.20979,-0.155648,0.043105,0.0476536,-0.00947281,-0.0167321,0.0521936,-0.0140128,-0.264953,0.0125804,779,821,22.1211,1.81243,21.218,1.85612,-0.510597,0.528442
-25.286,12.7078,0.33432,2.23869,-0.13898,0.0316678,0.0465975,-0.00971238,-0.0173175,0.051497,-0.0146119,-0.275717,0.012011,786,821,22.3629,1.65639,21.6412,1.58885,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.26625,-0.121662,0.0202181,0.0453106,-0.00997336,-0.0180896,0.0507037,-0.0153664,-0.289739,0.0116809,793,821,22.5898,1.50482,22.0893,1.27601,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.29407,-0.1043,-0.00075939,0.043664,-0.0102563,-0.0190427,0.0497111,-0.0163033,-0.30748,0.0125053,800,821,22.7964,1.36612,22.575,0.98101,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.32461,-0.088599,-0.0390036,0.0416863,-0.0105726,-0.0201453,0.0485505,-0.0174368,-0.328397,0.013759,807,821,22.9902,1.27106,23.0816,0.734991,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.35285,-0.0783479,-0.0834749,0.0394806,-0.0109194,-0.0213758,0.0473255,-0.0187643,-0.351738,0.0136743,814,821,23.1471,1.24467,23.5287,0.56553,0.171951,-0.182105
-21.709,12.7919,0.100479,2.3817,-0.0688161,-0.127933,0.0371044,-0.0112796,-0.0227154,0.0460974,-0.0202726,-0.376964,0.0141208,821,821,23.3086,1.22492,23.9807,0.410277,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.4065,-0.0591071,-0.163409,0.0345446,-0.0116154,-0.0241208,0.0448487,-0.0219195,-0.403723,0.014901,828,821,23.4485,1.18544,24.4532,0.235142,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.4284,-0.0466867,-0.19313,0.0317971,-0.0118911,-0.0255597,0.0435754,-0.0236694,-0.43181,0.0163513,835,821,23.5703,1.10408,24.9655,0.0124336,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.44762,-0.0329273,-0.220427,0.0289207,-0.0121011,-0.0269935,0.0423118,-0.0254922,-0.460512,0.0178696,842,821,23.6699,1.02197,25.4519,-0.23858,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.45874,-0.0199112,-0.244332,0.0258815,-0.0122279,-0.0284154,0.0410396,-0.027386,-0.490045,0.0196193,849,821,23.6976,0.925517,25.8061,-0.482393,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.46725,-0.0151294,-0.274343,0.0225997,-0.0122406,-0.0297895,0.0396886,-0.0293295,-0.520823,0.0211741,856,821,23.6874,0.926821,26.0432,-0.630497,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.47731,-0.0178411,-0.306319,0.0191005,-0.0121113,-0.0310233,0.038222,-0.0312328,-0.55236,0.02152,863,821,23.6889,0.999843,26.2779,-0.67281,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.48352,-0.0166978,-0.339082,0.0154424,-0.01181,-0.0320529,0.0366452,-0.0330128,-0.584413,0.0190331,870,821,23.6486,1.03568,26.4934,-0.760175,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.49382,-0.00989302,-0.369319,0.0115964,-0.0113292,-0.0328321,0.0349093,-0.034642,-0.617447,0.0167672,877,821,23.6521,1.01862,26.7631,-0.94461,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.4977,-0.00248889,-0.396662,0.00749324,-0.0106658,-0.0333706,0.0329975,-0.0361701,-0.652573,0.0178135,884,821,23.598,1.0019,27.0033,-1.18754,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.50077,0.00804239,-0.427346,0.00307573,-0.00982768,-0.0337041,0.0309401,-0.037692,-0.690831,0.020027,891,821,23.5267,0.937846,27.2393,-1.39212,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.50188,0.0216105,-0.460131,-0.00158674,-0.00882751,-0.0338215,0.0288076,-0.0392219,-0.732079,0.0214647,898,821,23.4297,0.828085,27.4691,-1.58482,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.49772,0.0310915,-0.467709,-0.00638485,-0.00766565,-0.0337366,0.0267174,-0.0407679,-0.775908,0.0207878,905,821,23.3428,0.723232,27.6376,-1.75844,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.48316,0.0471865,-0.451322,-0.0113578,-0.00637264,-0.0334325,0.02466,-0.0423905,-0.822608,0.0187695,912,821,23.2113,0.541276,27.7063,-2.0784,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.46604,0.0632136,-0.425495,-0.0164941,-0.005012,-0.0329027,0.0226468,-0.0441529,-0.871772,0.0181122,919,821,23.0786,0.346336,27.7494,-2.43626,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.44915,0.0833104,-0.418487,-0.0216178,-0.00366684,-0.0321906,0.0207761,-0.0460608,-0.921357,0.0178081,926,821,22.9011,0.144908,27.8189,-2.81443,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.42785,0.109258,-0.42243,-0.0263645,-0.00240437,-0.0313347,0.0191623,-0.0479312,-0.967987,0.018403,933,821,22.6522,-0.0967238,27.8512,-3.22136,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.40519,0.133204,-0.42216,-0.030471,-0.00124955,-0.0303151,0.017792,-0.0495126,-1.00995,0.0198793,940,821,22.4013,-0.315753,27.8601,-3.60342,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.37528,0.155798,-0.397694,-0.0339065,-0.000210148,-0.0290808,0.0165505,-0.0506671,-1.04795,0.0196094,947,821,22.1424,-0.594049,27.7372,-3.98247,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.34083,0.177912,-0.357887,-0.0367102,0.000700652,-0.0276336,0.0153645,-0.0513741,-1.08293,0.0182645,954,821,21.8795,-0.908886,27.5618,-4.37324,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.30395,0.20056,-0.310189,-0.038895,0.00144839,-0.0260257,0.0142044,-0.051651,-1.11507,0.0177003,961,821,21.6142,-1.22898,27.3729,-4.79219,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.26562,0.224689,-0.267809,-0.0403879,0.00202663,-0.0243029,0.0130742,-0.0514355,-1.14414,0.0158109,968,821,21.3217,-1.53073,27.2101,-5.24063,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.22386,0.247535,-0.220459,-0.0411796,0.00245425,-0.0225039,0.0119807,-0.050706,-1.17035,0.014874,975,821,21.0108,-1.82868,26.9941,-5.67084,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.17889,0.268323,-0.15399,-0.0413091,0.00274952,-0.0206781,0.010934,-0.0494937,-1.19391,0.0148537,982,821,20.7214,-2.1507,26.6549,-6.10548,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.13842,0.291339,-0.0708811,-0.0409098,0.00292891,-0.0188452,0.00991629,-0.0478972,-1.21573,0.0149002,989,821,20.5211,-2.50798,26.2965,-6.58442,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.10331,0.323804,0.0176995,-0.0400783,0.00300208,-0.0170365,0.00892499,-0.0460012,-1.23621,0.014639,996,821,20.3871,-2.94368,25.9796,-7.2145,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.07015,0.360344,0.10791,-0.0388233,0.00300068,-0.0153169,0.00801006,-0.0438327,-1.25471,0.014859,1003,821,20.2773,-3.4178,25.719,-7.91032,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.03834,0.398263,0.188729,-0.0372435,0.00294775,-0.0137754,0.00721597,-0.0415117,-1.27033,0.0135263,1010,821,20.157,-3.90953,25.5849,-8.57663,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.00739,0.436243,0.267689,-0.0354433,0.00286861,-0.0124794,0.00657501,-0.0391496,-1.28209,0.0120209,1017,821,20.042,-4.4139,25.5163,-9.22372,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.98092,0.47411,0.348175,-0.0334857,0.00277755,-0.0114278,0.00607836,-0.0367865,-1.28961,0.0111251,1024,821,19.9767,-4.93164,25.5143,-9.82598,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.95992,0.506981,0.428797,-0.0314405,0.00269188,-0.0106058,0.00571892,-0.0344675,-1.29277,0.0125621,1031,821,19.9679,-5.38142,25.5566,-10.3872,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.93744,0.534483,0.504524,-0.0294445,0.00261266,-0.0100067,0.00547983,-0.0323117,-1.29175,0.0136395,1038,821,19.9356,-5.77318,25.5755,-10.9046,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.9112,0.552885,0.581139,-0.027572,0.00251533,-0.00964217,0.00534017,-0.0303968,-1.2858,0.0122371,1045,821,19.8744,-6.07841,25.5104,-11.353,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.88649,0.572602,0.650908,-0.0257683,0.00240254,-0.00952995,0.00532356,-0.0286893,-1.27338,0.0107591,1052,821,19.8111,-6.37587,25.46,-11.807,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.86675,0.593507,0.718902,-0.0240189,0.002292,-0.00962232,0.00543548,-0.0271624,-1.25504,0.0101315,1059,821,19.7923,-6.67573,25.4815,-12.281,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.8501,0.608966,0.785186,-0.0224103,0.00223762,-0.00987319,0.0057048,-0.0258774,-1.23308,0.0100402,1066,821,19.8019,-6.93149,25.5632,-12.6581,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.83565,0.622289,0.837651,-0.0210604,0.00223383,-0.0102418,0.00609635,-0.0249229,-1.21016,0.0101043,1073,821,19.7965,-7.13684,25.721,-13.0031,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.82356,0.633362,0.877923,-0.0200216,0.00227355,-0.0106787,0.00656301,-0.0243111,-1.18884,0.00994204,1080,821,19.782,-7.30392,25.9344,-13.3183,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.81481,0.637803,0.906615,-0.0192591,0.00236577,-0.0111719,0.0071007,-0.023994,-1.16992,0.0094524,1087,821,19.77,-7.38686,26.2193,-13.5491,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.8035,0.63866,0.923961,-0.0186973,0.00251813,-0.0117047,0.00770676,-0.0238859,-1.15353,0.00979426,1094,821,19.7031,-7.40732,26.5379,-13.7446,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.79348,0.633615,0.932263,-0.0183389,0.00272984,-0.0122353,0.0083409,-0.0239499,-1.14082,0.00955293,1101,821,19.6257,-7.37428,26.8792,-13.8517,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.77953,0.624065,0.939984,-0.0181816,0.00298537,-0.0127371,0.00896223,-0.0241584,-1.13205,0.00932626,1108,821,19.5107,-7.29526,27.1746,-13.9118,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.76374,0.612389,0.948526,-0.0181395,0.00326878,-0.013158,0.00952671,-0.0243974,-1.12686,0.00906359,1115,821,19.3817,-7.19362,27.4334,-13.9456,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.74756,0.601225,0.958087,-0.0181521,0.00356988,-0.0134584,0.0100031,-0.0245853,-1.1249,0.00903323,1122,821,19.2524,-7.0914,27.645,-13.9962,10.915,-6.50245
10.2642,13.4515,-1.22032,1.73203,0.59139,0.969325,-0.0182096,0.00388271,-0.0136502,0.0103963,-0.0247232,-1.12557,0.00934507,1129,821,19.1345,-7.00348,27.8538,-14.0619,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.7174,0.582088,0.980903,-0.0183048,0.00419243,-0.013735,0.0106971,-0.0248095,-1.1285,0.0104833,1136,821,19.0265,-6.9221,28.0754,-14.1298,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.70292,0.568838,0.99315,-0.0184277,0.00447676,-0.0137148,0.0108921,-0.024843,-1.13327,0.0115928,1143,821,18.9233,-6.82019,28.3365,-14.1501,12.034,-6.92578
12.4837,13.4948,-1.28742,1.69045,0.55369,1.00068,-0.0185984,0.00471926,-0.0136089,0.0109805,-0.0248597,-1.13959,0.0122209,1150,821,18.8266,-6.69454,28.6472,-14.1491,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.67834,0.542297,0.998562,-0.018847,0.0049195,-0.0134089,0.010953,-0.0248805,-1.14797,0.0119615,1157,821,18.7046,-6.57994,28.9813,-14.1837,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.66883,0.531543,0.990466,-0.0191641,0.00504963,-0.0131347,0.010806,-0.0249205,-1.15775,0.0106429,1164,821,18.5897,-6.45843,29.375,-14.2123,13.3674,-7.37893
14.7212,13.545,-1.39326,1.65666,0.517825,0.982951,-0.0195547,0.00510629,-0.0128183,0.010562,-0.0250105,-1.1684,0.0102858,1171,821,18.4517,-6.29924,29.7673,-14.2241,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.64202,0.503183,0.9677,-0.020051,0.00509918,-0.0124906,0.0102483,-0.0252001,-1.17978,0.0103982,1178,821,18.268,-6.12928,30.159,-14.2092,14.3759,-7.68041
16.222,13.5807,-1.48153,1.6247,0.484909,0.950554,-0.0206541,0.00505341,-0.0121653,0.00989749,-0.0254982,-1.19185,0.00956963,1185,821,18.0542,-5.92403,30.5356,-14.1373,14.901,-7.81758
16.9728,13.5972,-1.52347,1.60673,0.466145,0.929911,-0.0212943,0.00498002,-0.0118246,0.00951784,-0.0258321,-1.20437,0.0092817,1192,821,17.8243,-5.71284,30.9049,-14.038,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.58772,0.448256,0.904717,-0.0219105,0.00488489,-0.0114539,0.00911357,-0.0261392,-1.21713,0.00898645,1199,821,17.5712,-5.49959,31.2078,-13.9602,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.5673,0.432166,0.886194,-0.0224777,0.00476056,-0.0110816,0.0086994,-0.0264165,-1.22928,0.00923092,1206,821,17.3242,-5.31519,31.4426,-13.9195,16.3016,-8.22851
19.203,13.6365,-1.56403,1.54777,0.420008,0.871502,-0.0229735,0.00462031,-0.0107261,0.00829921,-0.0266524,-1.24038,0.00889239,1213,821,17.096,-5.16904,31.6836,-13.918,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.52878,0.411266,0.86423,-0.0233818,0.00448261,-0.0103828,0.00792592,-0.0268251,-1.25057,0.00859088,1220,821,16.8938,-5.07199,31.9402,-13.9487,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.5087,0.402073,0.861319,-0.0236627,0.00435342,-0.0100611,0.00759216,-0.0269015,-1.25937,0.00885423,1227,821,16.6949,-4.98086,32.1774,-13.9949,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.48983,0.392208,0.851313,-0.0237734,0.00423485,-0.00974678,0.00729283,-0.0268314,-1.26678,0.00895154,1234,821,16.4868,-4.87687,32.4155,-14.0528,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.47151,0.380748,0.841386,-0.0237465,0.0041232,-0.00943348,0.00701602,-0.0266394,-1.27325,0.00901823,1241,821,16.2848,-4.75731,32.6432,-14.0853,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.45503,0.370974,0.825902,-0.0236192,0.00404783,-0.00910506,0.00677536,-0.0263467,-1.27974,0.00899815,1248,821,16.083,-4.63803,32.8723,-14.1171,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.43892,0.361554,0.809406,-0.0233465,0.00400748,-0.00877265,0.00657917,-0.0259182,-1.28564,0.00888644,1255,821,15.8814,-4.51757,33.1236,-14.1334,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.42146,0.351265,0.788881,-0.0229712,0.00392385,-0.00845401,0.00636047,-0.0254078,-1.29018,0.00888841,1262,821,15.6551,-4.38927,33.3413,-14.1378,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.40222,0.34078,0.769348,-0.0225502,0.00390291,-0.00813974,0.00620688,-0.0248542,-1.29496,0.00924085,1269,821,15.4151,-4.26682,33.5445,-14.159,19.8745,-9.57308
25.8629,13.729,-1.48012,1.38321,0.330788,0.755129,-0.0220724,0.00390344,-0.00778961,0.00606029,-0.0242292,-1.30068,0.00918932,1276,821,15.1935,-4.15311,33.7284,-14.1902,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.3671,0.323988,0.745893,-0.0215171,0.00391332,-0.00738732,0.00590351,-0.0235073,-1.30764,0.00883961,1283,821,15.0138,-4.06224,33.8846,-14.2602,20.5302,-9.86991
27.3204,13.735,-1.37341,1.35381,0.319982,0.743423,-0.0208492,0.0039099,-0.00693586,0.00572046,-0.0226598,-1.31545,0.00927801,1290,821,14.8812,-4.00158,33.9959,-14.3725,20.7604,-10.0076
28.044,13.7354,-1.30205,1.33975,0.318877,0.741971,-0.0200683,0.00387614,-0.00641089,0.00548455,-0.0216767,-1.32498,0.00933585,1297,821,14.744,-3.98586,34.0773,-14.5026,20.9689,-10.1475
28.7652,13.7337,-1.22273,1.32581,0.319309,0.741582,-0.0191104,0.00380634,-0.00574336,0.00516516,-0.0204692,-1.33848,0.00906968,1304,821,14.6113,-3.99148,34.1367,-14.6294,21.1544,-10.2717
29.486,13.7315,-1.14079,1.31066,0.320079,0.745832,-0.0179744,0.00363061,-0.00488628,0.00468432,-0.0190282,-1.3584,0.00878258,1311,821,14.4819,-4.01456,34.1796,-14.757,21.3374,-10.3934
-37.2804,11.7884,0.800504,1.65133,-0.241747,0.297156,0.0654966,-0.0125465,-0.0132813,0.0676949,-0.0147448,-0.16403,0.0130589,667,828,17.2763,2.23624,15.3099,4.37041,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.69768,-0.242189,0.287442,0.063511,-0.0121046,-0.0133475,0.0657979,-0.0143915,-0.169688,0.0140331,674,828,17.7168,2.2473,15.6055,4.24475,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.74136,-0.24183,0.279878,0.0616773,-0.0116456,-0.013537,0.0640967,-0.014065,-0.176857,0.015425,681,828,18.1333,2.26069,15.9266,4.09154,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.78412,-0.238914,0.263073,0.060071,-0.0112285,-0.013833,0.0626607,-0.0138182,-0.185071,0.0155399,688,828,18.5199,2.25936,16.2724,3.97722,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.82419,-0.235519,0.245968,0.0586858,-0.0108727,-0.0141614,0.0614584,-0.0136453,-0.19334,0.0149533,695,828,18.8779,2.24988,16.5771,3.87149,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.86134,-0.231516,0.231175,0.057494,-0.0105846,-0.0144618,0.0604387,-0.0135293,-0.200874,0.0139636,702,828,19.2101,2.23436,16.8785,3.7707,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.89565,-0.224493,0.218522,0.0564558,-0.0103583,-0.014703,0.0595482,-0.0134507,-0.207303,0.0136237,709,828,19.5163,2.18653,17.194,3.59339,-1.08715,1.81326
-32.391,11.8603,0.726433,1.93366,-0.220642,0.208308,0.0555611,-0.0101657,-0.0148708,0.0587691,-0.0133736,-0.212467,0.0145443,716,828,19.8649,2.1667,17.513,3.40805,-1.1687,1.65183
-31.6904,11.8732,0.715527,1.97092,-0.21749,0.196596,0.0547688,-0.0100588,-0.0150186,0.0580791,-0.0133692,-0.216945,0.0151889,723,828,20.2021,2.15825,17.8251,3.21203,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.00768,-0.21676,0.187534,0.0540693,-0.0099807,-0.0151294,0.0574632,-0.0133746,-0.220672,0.0150293,730,828,20.5395,2.17038,18.1399,3.05214,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.04287,-0.213033,0.179,0.0534331,-0.009966,-0.0152366,0.0569048,-0.0134377,-0.224026,0.0141469,737,828,20.8609,2.15131,18.4464,2.88168,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.07708,-0.204501,0.160649,0.0528295,-0.00999669,-0.0153615,0.0563844,-0.0135516,-0.227411,0.013544,744,828,21.1494,2.09635,18.7713,2.69942,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.10849,-0.194484,0.134328,0.0523153,-0.0100684,-0.0154918,0.0559506,-0.0137037,-0.230487,0.0130619,751,828,21.3909,2.0491,19.1031,2.49934,-1.4651,0.914738
-28.174,11.9318,0.630923,2.14039,-0.181887,0.108829,0.0518348,-0.0101714,-0.0156463,0.0555592,-0.0138958,-0.233688,0.0133629,758,828,21.637,1.96291,19.4748,2.2938,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.17563,-0.172449,0.0828097,0.0513093,-0.0103044,-0.015859,0.0551517,-0.0141468,-0.237704,0.0142823,765,828,21.9147,1.9131,19.8903,2.1072,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.21522,-0.162648,0.0561516,0.0506508,-0.010474,-0.0161543,0.0546575,-0.0144807,-0.24312,0.0145286,772,828,22.2328,1.85464,20.354,1.89299,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.25234,-0.15356,0.0331831,0.0498223,-0.010686,-0.0165719,0.0540637,-0.0149273,-0.250559,0.0138693,779,828,22.5331,1.80049,20.8206,1.69506,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.28501,-0.13706,0.0159068,0.0488534,-0.0109222,-0.0171426,0.0534207,-0.0154894,-0.260378,0.0131652,786,828,22.799,1.66015,21.2704,1.43789,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.31452,-0.120018,0.00120765,0.0476508,-0.0111854,-0.0178992,0.0526683,-0.0162028,-0.273302,0.012361,793,828,23.0377,1.51626,21.7229,1.15663,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.34139,-0.102097,-0.023067,0.0460868,-0.0114823,-0.0188384,0.0517034,-0.0170988,-0.289753,0.0128842,800,828,23.2269,1.38225,22.1906,0.868429,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.36978,-0.0861044,-0.0610208,0.0441991,-0.0118279,-0.0199377,0.0505697,-0.0181985,-0.309273,0.0139773,807,828,23.3994,1.29333,22.6691,0.615534,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.39757,-0.0740152,-0.101741,0.0420881,-0.0122277,-0.0211855,0.0493741,-0.0195136,-0.33124,0.0140076,814,828,23.5591,1.24943,23.1221,0.414667,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.42466,-0.0628717,-0.142637,0.0398056,-0.0126694,-0.0225719,0.0481788,-0.0210425,-0.355219,0.0141615,821,828,23.7103,1.20722,23.572,0.236993,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.448,-0.0514622,-0.181469,0.0373269,-0.0131118,-0.0240567,0.0469607,-0.0227456,-0.380904,0.0147779,828,828,23.8272,1.14206,24.0388,0.0512107,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.47236,-0.0428558,-0.216258,0.0346468,-0.0135135,-0.0255986,0.0457113,-0.0245779,-0.407977,0.0161132,835,828,23.962,1.10399,24.563,-0.130118,-0.180278,-0.710391
