 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.86991,16.4213,-2.08369,1.03975,0.0694152,0.75562,-0.0159651,0.00507227,-0.00175696,0.005218,-0.0161108,-1.48804,0.00840598,1122,793,12.0244,-1.69211,25.0022,-8.51818,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.0278,0.0680925,0.737308,-0.0161137,0.00514295,-0.00175571,0.00528699,-0.0162578,-1.48894,0.00840401,1129,793,11.8586,-1.65112,25.3639,-8.64662,15.6926,-6.7925
11.3641,16.4599,-2.171,1.01439,0.0666566,0.721804,-0.0162143,0.0053371,-0.00178045,0.0054832,-0.0163604,-1.48892,0.00820249,1136,793,11.6865,-1.61309,25.7302,-8.7643,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.00105,0.0676058,0.706193,-0.0162812,0.00561073,-0.00177694,0.00575402,-0.0164245,-1.49033,0.00789591,1143,793,11.5141,-1.59728,26.0964,-8.90134,16.6458,-7.09882
12.86,16.4964,-2.25419,0.987554,0.0690688,0.690982,-0.0163465,0.0059125,-0.00173202,0.00604647,-0.0164804,-1.4936,0.00847224,1150,793,11.3411,-1.58765,26.454,-9.03726,17.1156,-7.24309
13.608,16.5146,-2.29251,0.972709,0.0685609,0.680883,-0.0164965,0.00620253,-0.00161129,0.00631633,-0.0166103,-1.50028,0.00942465,1157,793,11.1704,-1.57234,26.7963,-9.1669,17.588,-7.3981
14.3581,16.5333,-2.33511,0.957994,0.0670059,0.66749,-0.0167639,0.006242,-0.00156234,0.00634761,-0.0168695,-1.5033,0.0107145,1164,793,10.9919,-1.55253,27.1657,-9.26764,18.0839,-7.55052
15.1114,16.554,-2.38533,0.94328,0.0607318,0.654249,-0.0169164,0.00629344,-0.00150229,0.00639027,-0.0170133,-1.50643,0.0140244,1171,793,10.8151,-1.5105,27.5707,-9.31386,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.929421,0.0540775,0.630763,-0.0169615,0.00610642,-0.00142402,0.00619399,-0.017049,-1.50938,0.01639,1178,793,10.6168,-1.44636,28.0175,-9.34218,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.916873,0.0499138,0.600512,-0.017015,0.00568145,-0.00134389,0.00576074,-0.0170943,-1.51186,0.017218,1185,793,10.4099,-1.36967,28.4791,-9.4097,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.902633,0.0499608,0.575326,-0.0169966,0.00558547,-0.00108259,0.00563725,-0.0170483,-1.523,0.0150999,1192,793,10.1996,-1.29339,28.9064,-9.56824,20.2777,-8.20984
18.1261,16.633,-2.56768,0.889034,0.0539327,0.548411,-0.0169668,0.00533112,-0.000862457,0.00536443,-0.0170001,-1.53219,0.0113978,1199,793,9.98923,-1.25234,29.271,-9.75656,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.873784,0.056169,0.530258,-0.0169475,0.00494091,-0.000592376,0.00495693,-0.0169635,-1.54376,0.00893123,1206,793,9.78968,-1.23334,29.5848,-9.91322,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.858202,0.059646,0.516008,-0.0169043,0.00400272,-0.000483778,0.00401391,-0.0169154,-1.54767,0.00925431,1213,793,9.59848,-1.24989,29.8436,-10.0675,21.595,-8.65641
20.3576,16.6715,-2.58573,0.844681,0.0614866,0.507982,-0.0167753,0.00289025,-0.000494999,0.0029027,-0.0167877,-1.54565,0.0093187,1220,793,9.44566,-1.26393,30.1148,-10.2124,21.9876,-8.80308
21.0996,16.683,-2.58192,0.834443,0.0625131,0.499112,-0.0164342,0.00200592,-0.000519041,0.00202051,-0.0164488,-1.54268,0.00942696,1227,793,9.32151,-1.26629,30.4163,-10.3529,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.68996,-0.750151,-0.285818,0.020693,-0.00297111,-0.0254389,0.0369169,-0.019195,-0.567722,0.0183427,681,800,16.5106,8.26808,19.2177,10.7826,2.29947,3.08127
-35.0267,14.6688,0.217586,1.69982,-0.745887,-0.31154,0.0166587,-0.00199302,-0.025857,0.0348202,-0.0201546,-0.612324,0.0176983,688,800,16.5413,8.26722,19.3039,10.5995,2.24414,2.905
-34.3249,14.6819,0.197335,1.70354,-0.742026,-0.326479,0.0125423,-0.00106779,-0.0262901,0.0328938,-0.0214193,-0.658755,0.0156827,695,800,16.5326,8.24052,19.2921,10.4471,2.16866,2.7582
-33.6199,14.6965,0.16379,1.70632,-0.737106,-0.335503,0.0084808,-0.000104238,-0.026575,0.0311077,-0.0227312,-0.705328,0.0138311,702,800,16.5256,8.20519,19.3167,10.2754,2.14893,2.62355
-32.9126,14.7123,0.122269,1.7076,-0.729645,-0.352672,0.00450302,0.000930691,-0.0265803,0.0293571,-0.0239234,-0.751849,0.0160631,709,800,16.4854,8.1537,19.3755,10.0946,2.16558,2.48974
-32.205,14.7277,0.081909,1.70571,-0.722206,-0.374777,0.0005787,0.00205132,-0.0262468,0.0275721,-0.0249421,-0.799421,0.0179526,716,800,16.4028,8.10395,19.4132,9.93172,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.70107,-0.723218,-0.396064,-0.00327621,0.00322677,-0.025593,0.025774,-0.0258235,-0.848583,0.0181433,723,800,16.2955,8.14748,19.3987,9.83876,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.69368,-0.728055,-0.415514,-0.00702553,0.00441978,-0.0246202,0.0239736,-0.0265794,-0.899589,0.0167059,730,800,16.1653,8.22149,19.3308,9.77365,2.15713,2.08325
-30.0877,14.77,0.00266024,1.68718,-0.725955,-0.428628,-0.0106412,0.00555924,-0.0233364,0.0221612,-0.0272432,-0.952446,0.0161424,737,800,16.0561,8.21093,19.262,9.62033,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.6793,-0.719587,-0.432449,-0.0141317,0.0066484,-0.0217524,0.0203647,-0.0278481,-1.0082,0.0155286,744,800,15.9521,8.12776,19.1825,9.41912,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.66868,-0.704542,-0.423277,-0.0175275,0.00764464,-0.0199113,0.0186142,-0.0284971,-1.06725,0.015392,751,800,15.8473,7.95629,19.0606,9.11871,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.65341,-0.683049,-0.41026,-0.0207895,0.0085138,-0.0178874,0.0169843,-0.0292599,-1.12854,0.0144565,758,800,15.7035,7.7389,18.8808,8.73676,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.63607,-0.663026,-0.38541,-0.023791,0.00924399,-0.0157374,0.0155408,-0.0300878,-1.19019,0.0137533,765,800,15.5658,7.50993,18.6956,8.35513,2.11984,1.3524
-26.548,14.8406,-0.12979,1.61857,-0.642674,-0.358781,-0.026371,0.00980304,-0.0134972,0.014284,-0.0308519,-1.25025,0.0135951,772,800,15.431,7.25717,18.5513,7.97053,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.59564,-0.615262,-0.327904,-0.0284591,0.0101684,-0.0111893,0.0131755,-0.0314662,-1.30825,0.013612,779,800,15.2509,6.91266,18.4026,7.50074,2.3003,1.0335
-25.1159,14.881,-0.237129,1.57181,-0.583298,-0.297255,-0.0300686,0.0103173,-0.00890702,0.0121945,-0.0319457,-1.36308,0.0136245,786,800,15.0611,6.5239,18.2846,6.96749,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.54618,-0.547811,-0.25651,-0.0311415,0.0102561,-0.00675007,0.0113289,-0.0322144,-1.41318,0.0137385,793,800,14.8758,6.10874,18.1956,6.36612,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.51477,-0.510859,-0.218752,-0.0316334,0.00999135,-0.00477135,0.0105313,-0.0321734,-1.45812,0.0156189,800,800,14.6279,5.67603,18.0218,5.77788,2.85439,0.497093
-22.96,14.9417,-0.411113,1.47985,-0.473744,-0.169895,-0.0315195,0.00956686,-0.00298418,0.00978248,-0.0317351,-1.49867,0.0164868,807,800,14.3723,5.22199,17.7279,5.19293,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.44847,-0.433068,-0.108514,-0.0308115,0.00902428,-0.00140695,0.00907391,-0.0308611,-1.53554,0.0168729,814,800,14.1815,4.69564,17.4239,4.5533,3.047,0.18351
-21.5325,14.9733,-0.47088,1.41926,-0.394496,-0.0373452,-0.0296175,0.00841672,-2.61559e-05,0.00841674,-0.0296175,-1.57011,0.0154565,821,800,14.0369,4.19316,17.1331,3.9088,3.13285,0.024421
-20.8122,14.992,-0.525379,1.40422,-0.355055,0.037122,-0.0280136,0.00775881,0.00116481,0.0077967,-0.0280515,1.53828,0.0136441,828,800,14.0408,3.68579,17.0783,3.25716,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.38919,-0.318337,0.0933636,-0.0260625,0.00708259,0.00214783,0.0072212,-0.0262011,1.50635,0.0122948,835,800,14.0043,3.24549,17.1216,2.66065,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.3746,-0.281763,0.144095,-0.0238495,0.00641807,0.00292052,0.00669729,-0.0241288,1.47548,0.0128381,842,800,13.961,2.8053,17.1733,2.08672,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.35972,-0.244655,0.20896,-0.0214133,0.00580308,0.00349428,0.00624455,-0.0218548,1.44512,0.0127656,849,800,13.9497,2.33364,17.1613,1.48081,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.34365,-0.207327,0.275914,-0.0188187,0.0052517,0.00387282,0.00585947,-0.0194265,1.41513,0.0125682,856,800,13.9336,1.85742,17.0897,0.863031,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.32703,-0.168397,0.347601,-0.0162124,0.00478589,0.00407064,0.00554739,-0.0169739,1.38586,0.011872,863,800,13.925,1.35991,16.9702,0.202838,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.31252,-0.131722,0.42087,-0.0137081,0.00440502,0.00410133,0.0052904,-0.0145935,1.35818,0.0106419,870,800,13.9436,0.873335,16.8604,-0.422225,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.29932,-0.0961035,0.49102,-0.01136,0.00411269,0.00396441,0.00506931,-0.0123167,1.33402,0.00982221,877,800,13.9696,0.40121,16.7789,-1.02902,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.29001,-0.0648935,0.564802,-0.00917829,0.00391527,0.00366377,0.00487072,-0.0101337,1.31569,0.00983966,884,800,14.0452,-0.0315437,16.7599,-1.59643,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.28341,-0.031038,0.638956,-0.00718005,0.00380809,0.00320027,0.00467221,-0.00804416,1.30707,0.0105147,891,800,14.1495,-0.494063,16.787,-2.19732,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.28006,0.00158496,0.713668,-0.00544373,0.00379079,0.00258595,0.00446562,-0.00611856,1.31553,0.0111417,898,800,14.289,-0.939531,16.86,-2.79604,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.27998,0.0297154,0.783083,-0.0040268,0.00384436,0.00184271,0.00425439,-0.00443683,1.35185,0.0114671,905,800,14.4504,-1.32579,16.9732,-3.34787,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.28043,0.0540488,0.836243,-0.00301208,0.00394413,0.000981881,0.00408007,-0.00314802,1.43322,0.0116746,912,800,14.5794,-1.63898,17.1155,-3.83334,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.28107,0.0755472,0.871926,-0.00243772,0.00407868,4.37371e-05,0.00407898,-0.00243802,1.56408,0.010562,919,800,14.6688,-1.90989,17.3065,-4.24678,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.28089,0.0927381,0.903141,-0.00227296,0.00424292,-0.000959089,0.00438116,-0.0024112,-1.42765,0.00940917,926,800,14.7408,-2.13238,17.5118,-4.61806,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.28072,0.107585,0.931423,-0.00248287,0.0044298,-0.00198875,0.00496112,-0.00301419,-1.30973,0.00929897,933,800,14.8068,-2.3204,17.7205,-4.9764,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.27911,0.119967,0.961363,-0.0029883,0.00462288,-0.00297945,0.00565047,-0.0040159,-1.23868,0.00955276,940,800,14.8642,-2.48686,17.9054,-5.29373,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.27706,0.129293,0.992885,-0.00369746,0.00481049,-0.00386976,0.00630729,-0.00519425,-1.20173,0.00986014,947,800,14.9226,-2.6206,18.0849,-5.58774,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.27743,0.136927,1.01728,-0.00455893,0.00500236,-0.00464361,0.00688638,-0.00644295,-1.18537,0.00968718,954,800,14.9876,-2.73745,18.3404,-5.84216,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.27586,0.138218,1.02532,-0.00548466,0.00520726,-0.00529992,0.00738914,-0.00766654,-1.18026,0.0100702,961,800,14.9939,-2.76969,18.6271,-6.0141,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.2682,0.134957,1.02852,-0.00637212,0.00541838,-0.00580635,0.00779765,-0.00875139,-1.1819,0.00918625,968,800,14.9299,-2.74556,18.8514,-6.13786,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.26047,0.131062,1.02865,-0.00718788,0.00562104,-0.00615416,0.00809863,-0.00966547,-1.18806,0.00935056,975,800,14.8574,-2.70586,19.095,-6.25344,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.25201,0.128329,1.03214,-0.00792471,0.0058176,-0.00635228,0.00830403,-0.0104111,-1.19771,0.00945752,982,800,14.787,-2.6851,19.2659,-6.38171,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.24537,0.128698,1.03929,-0.00858369,0.00599938,-0.00643078,0.00843006,-0.0110144,-1.20942,0.00978793,989,800,14.7437,-2.69926,19.3849,-6.55153,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.24037,0.128578,1.04359,-0.00918603,0.00616645,-0.00638258,0.00847329,-0.0114929,-1.22398,0.0101115,996,800,14.7094,-2.71041,19.5132,-6.70578,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.23566,0.128422,1.03968,-0.00976033,0.00630655,-0.00621723,0.00843136,-0.0118851,-1.24148,0.00986341,1003,800,14.6567,-2.70568,19.6449,-6.84952,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.22678,0.126205,1.04005,-0.0103214,0.00641481,-0.00598279,0.00833355,-0.0122401,-1.26045,0.00921533,1010,800,14.5749,-2.68213,19.7815,-6.97124,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.21833,0.123908,1.0382,-0.010827,0.0064915,-0.00570266,0.00820061,-0.0125361,-1.27961,0.00939919,1017,800,14.4916,-2.65214,19.9292,-7.10374,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.20996,0.121025,1.03626,-0.0112755,0.00652873,-0.00537747,0.00802685,-0.0127736,-1.29909,0.00878203,1024,800,14.4088,-2.61721,20.1063,-7.2363,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.20106,0.115869,1.02221,-0.0117141,0.00652766,-0.00501527,0.00781559,-0.013002,-1.31943,0.00849435,1031,800,14.2888,-2.54831,20.3506,-7.31294,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.1911,0.108496,1.00361,-0.0121833,0.00650396,-0.00464294,0.00759395,-0.0132733,-1.34021,0.0083661,1038,800,14.1464,-2.44932,20.654,-7.35384,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.18032,0.100419,0.983418,-0.0126888,0.00646183,-0.0042853,0.007377,-0.013604,-1.36039,0.0086187,1045,800,13.9917,-2.33662,20.9511,-7.38607,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.16815,0.0941747,0.964875,-0.0131747,0.00640204,-0.00394037,0.00716539,-0.0139381,-1.37944,0.00860725,1052,800,13.8275,-2.24265,21.1966,-7.45723,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.15675,0.0900574,0.946819,-0.0135842,0.00630127,-0.00357254,0.00692362,-0.0142066,-1.39832,0.00856317,1059,800,13.6716,-2.17287,21.4239,-7.54534,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.14569,0.0863333,0.930214,-0.0139396,0.00615202,-0.00319307,0.00664727,-0.0144348,-1.41692,0.00832726,1066,800,13.5227,-2.11329,21.634,-7.65004,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.13467,0.0822134,0.911578,-0.014278,0.00599504,-0.00284752,0.00638741,-0.0146703,-1.43387,0.00793775,1073,800,13.3686,-2.05048,21.8525,-7.74404,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.12445,0.0780864,0.890032,-0.0145896,0.00589512,-0.00250958,0.00619809,-0.0148926,-1.45065,0.00742956,1080,800,13.2138,-1.98123,22.0973,-7.83236,11.672,-5.65675
6.06859,15.583,-1.66139,1.11393,0.0736105,0.864853,-0.0148802,0.00574797,-0.00221584,0.00598331,-0.0151155,-1.46499,0.0073415,1087,800,13.0456,-1.899,22.3775,-7.89661,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.10158,0.0686674,0.841364,-0.0151449,0.00568143,-0.00194148,0.00586087,-0.0153244,-1.47863,0.00804578,1094,800,12.8638,-1.80834,22.6845,-7.93142,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.08805,0.0655925,0.818223,-0.0153825,0.00553955,-0.00174824,0.00568463,-0.0155275,-1.488,0.00879282,1101,800,12.6709,-1.74122,23.0045,-8.00078,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.07361,0.0645054,0.797174,-0.0156541,0.00540425,-0.00165225,0.0055331,-0.015783,-1.49297,0.00906473,1108,800,12.4744,-1.70363,23.3045,-8.12231,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.05934,0.0645135,0.777968,-0.0159011,0.00529768,-0.00159673,0.00541727,-0.0160207,-1.49604,0.00884667,1115,800,12.284,-1.67755,23.6137,-8.26712,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.047,0.0652847,0.761079,-0.0161019,0.00528687,-0.00158797,0.00540412,-0.0162191,-1.49709,0.00820051,1122,800,12.1184,-1.66195,23.9074,-8.42594,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.03654,0.0658673,0.741474,-0.0162501,0.00541341,-0.00162084,0.00553401,-0.0163707,-1.49653,0.00814015,1129,800,11.9629,-1.64099,24.2518,-8.5507,14.492,-6.73201
11.2662,15.7047,-1.91344,1.0244,0.0655605,0.727533,-0.0163427,0.0056835,-0.00167518,0.00581018,-0.0164693,-1.49532,0.00850617,1136,800,11.8071,-1.62157,24.6087,-8.67076,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.01118,0.0646246,0.715845,-0.0164135,0.00604634,-0.00169253,0.00617317,-0.0165403,-1.496,0.00967919,1143,800,11.6474,-1.59714,24.9612,-8.8054,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.00348,0.0682306,0.682688,-0.0165163,0.00644644,-0.0016653,0.00656658,-0.0166364,-1.49878,0.0158137,1150,800,11.4775,-1.57039,25.3854,-8.96539,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.987387,0.0663708,0.674323,-0.0167564,0.00676278,-0.00155909,0.00686568,-0.0168593,-1.50489,0.0234395,1157,800,11.3002,-1.55359,25.6959,-9.07821,16.332,-7.36765
18.764,15.8875,-2.30939,0.884539,0.0522479,0.532704,-0.0174586,0.00571405,-0.000931463,0.00575144,-0.017496,-1.53069,0.0139253,1206,800,9.90719,-1.20984,28.4035,-9.78669,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.869631,0.0581368,0.517902,-0.0173199,0.00541181,-0.000527916,0.00542406,-0.0173321,-1.54759,0.00881329,1213,800,9.71952,-1.22907,28.6759,-9.98557,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.854177,0.0595659,0.515313,-0.0172343,0.00444457,-0.000419159,0.00445267,-0.0172424,-1.55147,0.00849192,1220,800,9.56447,-1.24437,28.9289,-10.13,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.843583,0.0612412,0.503975,-0.0169746,0.00348823,-0.000371515,0.00349497,-0.0169813,-1.55265,0.00872267,1227,800,9.42931,-1.25081,29.2355,-10.2674,21.1043,-8.87112
21.7335,15.936,-2.30984,0.833808,0.0617689,0.489137,-0.016443,0.00299265,-0.000245149,0.00299574,-0.0164461,-1.55819,0.00940329,1234,800,9.29165,-1.24139,29.5597,-10.425,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.822216,0.062898,0.470606,-0.015744,0.00301177,-1.94834e-06,0.00301177,-0.015744,-1.57069,0.00926755,1241,800,9.12535,-1.22058,29.8632,-10.5888,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.809054,0.0632019,0.456697,-0.0150594,0.00321713,0.000394901,0.00322566,-0.015068,1.5492,0.00977411,1248,800,8.95825,-1.19957,30.1449,-10.7497,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.73279,-0.762229,-0.361541,0.0228902,-0.00389763,-0.0271552,0.039775,-0.0207825,-0.556288,0.0183313,681,807,16.7959,8.49891,18.9513,10.8114,1.48333,2.8679
-35.0716,13.952,0.378247,1.74372,-0.759129,-0.394335,0.0186916,-0.00285144,-0.0276164,0.0375627,-0.0217226,-0.599452,0.0178562,688,807,16.822,8.50538,19.0406,10.6909,1.40994,2.71703
-34.3708,13.9638,0.360653,1.74681,-0.756047,-0.423287,0.0143979,-0.00182938,-0.0280797,0.0355126,-0.0229441,-0.644754,0.0156434,695,807,16.7767,8.50842,19.0336,10.5812,1.32401,2.58538
-33.6668,13.978,0.330507,1.74902,-0.752244,-0.443492,0.0101172,-0.000788827,-0.0283889,0.0335721,-0.0242437,-0.690512,0.0136984,702,807,16.7394,8.50302,19.0562,10.4312,1.29142,2.44657
-32.9606,13.9938,0.292794,1.75138,-0.747404,-0.460663,0.00587013,0.000288904,-0.0284224,0.0316386,-0.0254795,-0.736463,0.0150158,709,807,16.7089,8.48206,19.1098,10.2567,1.29389,2.29783
-32.2538,14.0087,0.254393,1.7504,-0.740682,-0.48189,0.00165826,0.00143317,-0.0281184,0.0296644,-0.0265729,-0.783397,0.0176886,716,807,16.6357,8.42759,19.1462,10.1108,1.30557,2.16913
-31.5499,14.0203,0.232091,1.74616,-0.74221,-0.50337,-0.00249502,0.00261334,-0.0274963,0.0276738,-0.0275555,-0.831711,0.0190006,723,807,16.5309,8.4761,19.0966,10.0453,1.26452,2.05877
-30.8461,14.0324,0.213137,1.7371,-0.748079,-0.524349,-0.00655525,0.00380224,-0.0265417,0.0256657,-0.0284187,-0.881746,0.0188844,730,807,16.3793,8.57557,18.9923,9.99276,1.2184,1.9279
-30.1418,14.0466,0.194371,1.73031,-0.744809,-0.541796,-0.0104832,0.00494252,-0.0252501,0.0236315,-0.0291722,-0.933627,0.0180748,737,807,16.256,8.55859,18.913,9.8228,1.17923,1.75526
-29.4353,14.0623,0.167778,1.7262,-0.739694,-0.543196,-0.0142819,0.00603956,-0.0236287,0.0215995,-0.0298419,-0.988455,0.017472,744,807,16.1932,8.49835,18.8716,9.60371,1.1761,1.57554
-28.7283,14.0768,0.141506,1.71712,-0.729722,-0.54209,-0.0179765,0.00705199,-0.0217135,0.0195993,-0.0305238,-1.04682,0.0175973,751,807,16.085,8.41553,18.7831,9.32631,1.17842,1.42035
-28.022,14.0888,0.120282,1.70053,-0.7186,-0.53173,-0.0215318,0.00794822,-0.0195693,0.0177077,-0.0312913,-1.10818,0.017183,758,807,15.9224,8.32089,18.5949,9.04531,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.67957,-0.700258,-0.507514,-0.0248209,0.00871274,-0.0172639,0.0160119,-0.03212,-1.17079,0.0160583,765,807,15.7459,8.10091,18.3644,8.6912,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.65925,-0.67796,-0.476673,-0.0276853,0.00931659,-0.0148492,0.0145387,-0.0329074,-1.23263,0.0153306,772,807,15.5905,7.81593,18.1597,8.29085,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.63634,-0.650304,-0.448518,-0.030044,0.00973441,-0.012356,0.01326,-0.0335696,-1.29285,0.014798,779,807,15.4028,7.47135,17.9877,7.84613,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.61272,-0.618356,-0.417189,-0.0319039,0.00994589,-0.00987971,0.012161,-0.034119,-1.35024,0.014219,786,807,15.215,7.08929,17.8457,7.33352,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.5857,-0.582539,-0.379052,-0.0331942,0.00994464,-0.00751156,0.0112152,-0.0344647,-1.40324,0.0138645,793,807,15.0084,6.66148,17.7262,6.75158,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.55177,-0.542755,-0.347573,-0.033858,0.00973129,-0.00531837,0.0103708,-0.0344975,-1.45112,0.0149499,800,807,14.7189,6.18988,17.5457,6.159,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.51321,-0.502314,-0.303411,-0.0338778,0.00934438,-0.00332311,0.00959838,-0.0341318,-1.49451,0.0158277,807,807,14.4142,5.68188,17.2191,5.56138,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.4793,-0.461327,-0.230996,-0.0332634,0.00882574,-0.00154575,0.00888243,-0.0333201,-1.53414,0.0165198,814,807,14.2217,5.14269,16.8647,4.90728,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.44823,-0.423536,-0.151352,-0.0321279,0.00822617,2.64228e-05,0.00822618,-0.0321279,1.57014,0.0162266,821,807,14.0763,4.6529,16.5483,4.2501,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.4305,-0.386905,-0.069182,-0.030529,0.00757228,0.00140816,0.00762426,-0.0305809,1.53391,0.0151921,828,807,14.0702,4.1737,16.4599,3.61341,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.41459,-0.348245,-0.0109528,-0.0285061,0.00689778,0.00257042,0.00708342,-0.0286917,1.4987,0.0136715,835,807,14.0276,3.71716,16.5111,2.99817,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.39596,-0.310181,0.0478456,-0.0261612,0.0062371,0.00350278,0.00661149,-0.0265356,1.46432,0.0142356,842,807,13.9616,3.24201,16.5035,2.42608,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.3775,-0.271313,0.119761,-0.0235527,0.00563004,0.00421519,0.00622669,-0.0241493,1.43018,0.0145783,849,807,13.9299,2.74694,16.4304,1.77579,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.35755,-0.233037,0.193125,-0.0207532,0.00509215,0.00470856,0.00592324,-0.0215843,1.39609,0.0145403,856,807,13.8895,2.24711,16.2784,1.14078,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.33871,-0.192852,0.273353,-0.0179073,0.00464112,0.00499167,0.00569673,-0.0189629,1.36239,0.0135595,863,807,13.8782,1.71198,16.1216,0.47364,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.32323,-0.1551,0.351199,-0.0151398,0.00427263,0.0050772,0.00552034,-0.0163875,1.32982,0.0117914,870,807,13.8967,1.20492,16.0203,-0.151656,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.30955,-0.117636,0.425332,-0.0125236,0.00398618,0.004967,0.0053653,-0.0139028,1.29996,0.0104258,877,807,13.926,0.712364,15.9484,-0.780299,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.29951,-0.0831584,0.503499,-0.0100879,0.00378806,0.00466969,0.00521318,-0.011513,1.27459,0.0105291,884,807,14.0033,0.243123,15.9313,-1.40954,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.29279,-0.048428,0.584742,-0.00786362,0.00367531,0.0041893,0.00503585,-0.00922416,1.25678,0.0106102,891,807,14.1226,-0.233203,15.9451,-2.02748,3.87786,-1.55164
