 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.57508,7.50906,0.250648,0.898566,0.608403,0.142024,-0.000662159,-0.012115,-0.0126553,0.00750201,-0.0202791,-0.572936,0.00968795,1080,877,8.90387,-6.13425,10.6861,-11.898,1.77938,-5.60109
5.30866,7.52199,0.220868,0.897469,0.600271,0.138367,-0.00151256,-0.0119298,-0.0125693,0.0068846,-0.020327,-0.588973,0.00972448,1087,877,8.8786,-6.04081,11.0409,-11.9385,2.14021,-5.72308
6.04341,7.53498,0.189376,0.894668,0.594797,0.135844,-0.00243746,-0.0116922,-0.0123925,0.00616339,-0.020293,-0.606714,0.00871032,1094,877,8.83931,-5.98454,11.3918,-11.994,2.51496,-5.84112
6.77695,7.54706,0.164353,0.890643,0.591262,0.131897,-0.00337914,-0.0114117,-0.0121179,0.00537069,-0.0201615,-0.625378,0.00786607,1101,877,8.7838,-5.94066,11.7148,-12.0717,2.87276,-5.95884
7.51307,7.55975,0.132737,0.886659,0.58919,0.129257,-0.0042792,-0.0111034,-0.0117391,0.00453363,-0.0199162,-0.643964,0.00899911,1108,877,8.73179,-5.91435,12.0693,-12.1578,3.26292,-6.06988
8.24926,7.57256,0.103319,0.882988,0.586768,0.12784,-0.00507565,-0.0107885,-0.0112768,0.00370084,-0.019565,-0.661356,0.00975859,1115,877,8.68634,-5.88605,12.4253,-12.2506,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.878466,0.58442,0.128756,-0.00574122,-0.01049,-0.0107598,0.00290309,-0.0191343,-0.676802,0.010626,1122,877,8.63934,-5.86404,12.7725,-12.3529,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.872183,0.584,0.130053,-0.006276,-0.010228,-0.0102118,0.0021492,-0.0186532,-0.689827,0.0100489,1129,877,8.57643,-5.86613,13.0413,-12.4677,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.865073,0.587328,0.12879,-0.00668594,-0.0100206,-0.00966876,0.0014582,-0.0181647,-0.700016,0.00876663,1136,877,8.49775,-5.90605,13.2338,-12.6175,4.63347,-6.56834
11.1714,7.61074,0.0839471,0.859193,0.590924,0.127144,-0.00697443,-0.00987603,-0.0091665,0.000855367,-0.0177058,-0.706913,0.00822039,1143,877,8.42959,-5.93709,13.4594,-12.7623,4.91392,-6.67909
11.9052,7.62028,0.0730105,0.854471,0.593538,0.127321,-0.00714286,-0.00980522,-0.00872346,0.000350404,-0.0172985,-0.709683,0.00806081,1150,877,8.37764,-5.95011,13.7713,-12.9038,5.27087,-6.78347
12.6432,7.63189,0.0508265,0.849074,0.595152,0.129578,-0.00721068,-0.00980695,-0.00834938,-5.9125e-05,-0.0169585,-0.708277,0.00869054,1157,877,8.3254,-5.96099,14.1251,-13.0423,5.6782,-6.89697
13.3852,7.64662,0.0177769,0.844161,0.596168,0.129356,-0.0072066,-0.00987515,-0.00805234,-0.000378738,-0.016703,-0.703294,0.00952345,1164,877,8.27075,-5.96521,14.5348,-13.1993,6.13493,-7.04149
14.129,7.66188,-0.0189346,0.839617,0.597731,0.124897,-0.00715215,-0.0100008,-0.00783438,-0.000613662,-0.0165393,-0.695478,0.00969606,1171,877,8.20727,-5.97888,14.9725,-13.3457,6.61317,-7.18585
14.8731,7.67675,-0.0538786,0.835742,0.599302,0.120845,-0.00706996,-0.01016,-0.00772352,-0.000738447,-0.0164915,-0.686681,0.00935474,1178,877,8.15131,-5.99085,15.4175,-13.4919,7.09229,-7.32715
15.6147,7.68918,-0.0790868,0.831098,0.600741,0.121058,-0.00699636,-0.0103375,-0.00775506,-0.000733983,-0.0165999,-0.67931,0.00869965,1185,877,8.10064,-6.00618,15.8222,-13.6228,7.54169,-7.44687
16.3506,7.69824,-0.0832688,0.825348,0.600697,0.128675,-0.00699494,-0.0105154,-0.00794936,-0.000613261,-0.0168971,-0.676441,0.0082092,1192,877,8.06195,-6.01009,16.1386,-13.749,7.91874,-7.55856
17.088,7.70745,-0.0905897,0.818644,0.601331,0.13917,-0.00709875,-0.0106725,-0.00829645,-0.000398926,-0.0173723,-0.679329,0.00889545,1199,877,8.02262,-6.01982,16.4632,-13.8848,8.3152,-7.66415
17.8315,7.71855,-0.115071,0.813227,0.603258,0.145006,-0.00730356,-0.0107828,-0.00879027,-8.24351e-05,-0.0180039,-0.687708,0.00924381,1206,877,7.98143,-6.0386,16.8762,-14.0124,8.78425,-7.75869
18.5749,7.72981,-0.137018,0.808796,0.604866,0.146685,-0.00765434,-0.0108235,-0.00942781,0.000321144,-0.0187989,-0.70214,0.00897452,1213,877,7.9377,-6.05867,17.3003,-14.1306,9.25151,-7.86301
19.3152,7.73975,-0.1472,0.805031,0.605893,0.145857,-0.00820976,-0.0107723,-0.0101869,0.000776121,-0.0197582,-0.722838,0.00875475,1220,877,7.89328,-6.07088,17.6957,-14.2452,9.68185,-7.97406
20.0527,7.74941,-0.14593,0.801856,0.605407,0.143978,-0.00899595,-0.0106141,-0.0110307,0.00125533,-0.0208654,-0.74879,0.00904492,1227,877,7.8519,-6.05931,18.0623,-14.3765,10.0768,-8.11095
20.791,7.75877,-0.145348,0.796819,0.601734,0.145683,-0.00998045,-0.0103392,-0.0119111,0.00175263,-0.0220723,-0.777869,0.0100084,1234,877,7.80455,-6.01668,18.4179,-14.478,10.4819,-8.23985
21.5291,7.76799,-0.142163,0.789204,0.593092,0.145334,-0.0110974,-0.00994932,-0.0127748,0.00226436,-0.0233111,-0.807851,0.0106041,1241,877,7.72838,-5.93333,18.7466,-14.5205,10.8847,-8.37272
22.266,7.77542,-0.133339,0.778031,0.580121,0.151181,-0.0122908,-0.00945103,-0.0135559,0.00275917,-0.024501,-0.837579,0.0104206,1248,877,7.63882,-5.81251,19.0219,-14.5129,11.2734,-8.48592
23.0031,7.78189,-0.123421,0.768631,0.566675,0.150173,-0.0135055,-0.00885184,-0.0141852,0.00319606,-0.0255534,-0.866691,0.0103299,1255,877,7.54562,-5.67101,19.3218,-14.481,11.6653,-8.58283
23.7404,7.78802,-0.112275,0.759329,0.552774,0.143455,-0.0146524,-0.00816842,-0.014611,0.00355594,-0.0263768,-0.894573,0.0108788,1262,877,7.43624,-5.51547,19.6286,-14.4347,12.06,-8.67624
24.4783,7.79462,-0.100987,0.746902,0.538369,0.13518,-0.0156192,-0.00742171,-0.014799,0.00383569,-0.0268766,-0.920492,0.0107269,1269,877,7.29295,-5.37013,19.912,-14.3736,12.4621,-8.77882
25.2178,7.80204,-0.0925208,0.732057,0.523317,0.128561,-0.0163396,-0.0066272,-0.0147448,0.00404049,-0.0270073,-0.944479,0.0103383,1276,877,7.13217,-5.22327,20.1885,-14.3141,12.8827,-8.88933
25.9559,7.81034,-0.077934,0.713535,0.508525,0.125745,-0.0167691,-0.00581249,-0.0144433,0.00415655,-0.0267382,-0.966665,0.00898809,1283,877,6.94861,-5.08296,20.4112,-14.2985,13.2884,-9.03396
26.688,7.81605,-0.0431265,0.696519,0.493195,0.125059,-0.0168599,-0.00500087,-0.0138973,0.00417903,-0.0260398,-0.987039,0.00840112,1290,877,6.78645,-4.93464,20.5788,-14.2914,13.6247,-9.18363
27.415,7.81771,0.0081998,0.68158,0.479277,0.126343,-0.0165834,-0.00422054,-0.0131495,0.00412797,-0.0249319,-1.00511,0.00847584,1297,877,6.65,-4.80208,20.7106,-14.2686,13.9049,-9.2995
28.1372,7.81583,0.0754561,0.667822,0.46729,0.130923,-0.0160141,-0.00348879,-0.0122856,0.00403832,-0.0235412,-1.02111,0.00890485,1304,877,6.53476,-4.69108,20.7993,-14.2463,14.1315,-9.38997
28.8563,7.81199,0.153015,0.654725,0.457659,0.137931,-0.0152562,-0.00280812,-0.0113643,0.00392494,-0.0219893,-1.03593,0.00885225,1311,877,6.433,-4.60218,20.8618,-14.2452,14.326,-9.47025
29.5753,7.80837,0.232398,0.644161,0.449375,0.144291,-0.0143529,-0.00218766,-0.0104224,0.0037972,-0.0203378,-1.04954,0.00902196,1318,877,6.35288,-4.52321,20.9509,-14.2682,14.5212,-9.55992
30.2968,7.80625,0.305688,0.635705,0.442561,0.151966,-0.0133334,-0.0016423,-0.00949176,0.00365953,-0.0186352,-1.0614,0.00893883,1325,877,6.29642,-4.46061,21.0919,-14.3192,14.7475,-9.66154
31.0225,7.80651,0.368116,0.627311,0.435859,0.165996,-0.012272,-0.00117979,-0.0086146,0.00351962,-0.0169714,-1.0714,0.00962963,1332,877,6.26081,-4.41163,21.2807,-14.3926,15.0231,-9.77935
31.7536,7.81059,0.416349,0.618852,0.431135,0.177672,-0.011261,-0.000797127,-0.00782258,0.00338188,-0.01544,-1.08015,0.0101334,1339,877,6.21675,-4.38055,21.5324,-14.5155,15.3614,-9.93219
32.4908,7.81676,0.448665,0.611461,0.427633,0.185597,-0.0103449,-0.000480506,-0.00711676,0.00324611,-0.0140715,-1.08842,0.00981868,1346,877,6.17048,-4.35228,21.8648,-14.6451,15.7682,-10.0814
33.2294,7.82227,0.478416,0.604571,0.424608,0.193262,-0.00954888,-0.000219946,-0.00651417,0.00312755,-0.0128964,-1.09611,0.00913461,1353,877,6.12816,-4.32674,22.2198,-14.76,16.1922,-10.21
33.9693,7.82736,0.505939,0.597354,0.420466,0.20441,-0.00887076,4.27145e-06,-0.00602189,0.00304704,-0.0119135,-1.10293,0.0083869,1360,877,6.09463,-4.30018,22.5864,-14.849,16.6321,-10.3239
34.7105,7.832,0.531446,0.590543,0.415374,0.215807,-0.00829931,0.000191741,-0.00562368,0.00299251,-0.0111001,-1.10872,0.0080017,1367,877,6.06644,-4.27381,22.9727,-14.9052,17.0873,-10.4232
35.4532,7.83719,0.554241,0.583821,0.411299,0.224576,-0.00781709,0.000355684,-0.00529467,0.0029575,-0.0104189,-1.11405,0.00817098,1374,877,6.03058,-4.25387,23.3791,-14.9705,17.5606,-10.5253
36.2007,7.8447,0.565506,0.577137,0.407408,0.234373,-0.00737117,0.000501887,-0.00500342,0.00293171,-0.00980099,-1.11871,0.00826589,1381,877,5.99845,-4.23173,23.838,-15.0571,18.0862,-10.6402
36.9502,7.85324,0.57315,0.570273,0.403294,0.24597,-0.00693435,0.00063291,-0.0047273,0.0029043,-0.00920574,-1.12288,0.00812429,1388,877,5.97082,-4.20591,24.3166,-15.1577,18.6337,-10.765
37.7007,7.86172,0.579596,0.56379,0.398812,0.257208,-0.00653548,0.000751072,-0.00447464,0.00287805,-0.00866246,-1.12707,0.00829544,1395,877,5.94605,-4.17646,24.8118,-15.2488,19.1936,-10.8848
38.4505,7.86849,0.589953,0.559581,0.394646,0.262602,-0.00620816,0.000868349,-0.00423587,0.00284932,-0.00818913,-1.13335,0.00842807,1402,877,5.92351,-4.13824,25.324,-15.3153,19.7458,-10.9818
39.2009,7.87507,0.600546,0.555483,0.389432,0.26528,-0.00592751,0.00100538,-0.0040014,0.00283303,-0.00775516,-1.14234,0.00804023,1409,877,5.89363,-4.08716,25.845,-15.3631,20.3049,-11.0753
39.9552,7.88413,0.602086,0.552249,0.384059,0.266543,-0.00564319,0.0011208,-0.00377445,0.00280678,-0.00732917,-1.15071,0.00817605,1416,877,5.86712,-4.02879,26.418,-15.4338,20.9071,-11.1918
40.7118,7.89592,0.599753,0.546857,0.378555,0.269772,-0.00540044,0.00122177,-0.00354879,0.00276426,-0.00694293,-1.16078,0.00892386,1423,877,5.82726,-3.97697,26.9926,-15.5431,21.5329,-11.3502
41.4654,7.90625,0.60772,0.543256,0.374285,0.267082,-0.00521144,0.00131388,-0.0033093,0.00269841,-0.00659598,-1.17455,0.00927469,1430,877,5.7842,-3.93292,27.5548,-15.6522,22.127,-11.5084
42.2159,7.91426,0.625769,0.540413,0.371498,0.262658,-0.00506869,0.00139011,-0.00304483,0.00259918,-0.00627776,-1.1928,0.00930111,1437,877,5.74197,-3.89916,28.0936,-15.758,22.6899,-11.649
42.9593,7.91554,0.664713,0.538375,0.368465,0.257166,-0.00498449,0.00145144,-0.00276652,0.00247717,-0.00601022,-1.21574,0.00924148,1444,877,5.70391,-3.8635,28.5668,-15.7849,23.1788,-11.7163
43.6978,7.9157,0.718803,0.534831,0.365166,0.254077,-0.00496808,0.00152503,-0.00247344,0.0023599,-0.00580295,-1.24527,0.00971342,1451,877,5.66016,-3.82651,28.9745,-15.8346,23.6177,-11.8033
44.4359,7.91633,0.775435,0.530119,0.362172,0.253803,-0.00497501,0.00165962,-0.00215849,0.00230004,-0.00561544,-1.28237,0.0101868,1458,877,5.61495,-3.79028,29.3682,-15.9133,24.0549,-11.9061
-40.221,6.19857,1.18262,0.613479,0.278447,0.247603,0.0153213,-0.00508924,-0.0018176,0.0154818,-0.00524983,-0.0881281,0.0105196,639,884,6.64887,-3.13012,2.6962,-1.73081,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.62357,0.28189,0.235931,0.0153545,-0.00514499,-0.00209282,0.015566,-0.00535646,-0.100707,0.0103192,646,884,6.72676,-3.14563,2.46117,-1.95068,-3.31351,1.19706
-38.854,6.20954,1.26842,0.633909,0.284796,0.225753,0.0152107,-0.00517517,-0.0023849,0.0154859,-0.00545046,-0.114921,0.0104818,653,884,6.80979,-3.16024,2.23423,-2.16429,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.64503,0.288388,0.214196,0.0148713,-0.00518497,-0.00266986,0.0152206,-0.00553429,-0.130101,0.0104138,660,884,6.89753,-3.1871,2.01152,-2.28329,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.656056,0.291408,0.210607,0.0143653,-0.00516554,-0.00293317,0.0147963,-0.00559654,-0.145895,0.0103691,667,884,6.99977,-3.2082,1.82984,-2.36057,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.666894,0.29481,0.21051,0.01373,-0.00510459,-0.00316284,0.0142469,-0.00562153,-0.162009,0.0103263,674,884,7.10641,-3.23575,1.76274,-2.44985,-4.50416,0.792266
-36.094,6.21958,1.32668,0.676125,0.299716,0.208676,0.0129754,-0.00498323,-0.00333207,0.0135737,-0.00558153,-0.177666,0.0102401,681,884,7.19249,-3.27043,1.76665,-2.53136,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.686318,0.302685,0.20085,0.0120703,-0.00482017,-0.00342633,0.0127389,-0.00548875,-0.19271,0.010559,688,884,7.27656,-3.28793,1.6959,-2.66877,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.695436,0.306131,0.187618,0.0110617,-0.00463552,-0.00345369,0.011788,-0.0053618,-0.20727,0.0111,695,884,7.33833,-3.30439,1.59432,-2.83666,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.702917,0.309459,0.17793,0.0100051,-0.00442664,-0.00338876,0.0107612,-0.00518275,-0.219528,0.0110439,702,884,7.39071,-3.32427,1.43059,-2.98152,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.708259,0.31571,0.170505,0.00892741,-0.00419182,-0.00320856,0.00967008,-0.0049345,-0.22746,0.0117238,709,884,7.42505,-3.37916,1.33663,-3.12557,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.712127,0.323711,0.160924,0.00785433,-0.00396363,-0.00288028,0.00851894,-0.00462824,-0.226775,0.0119293,716,884,7.43914,-3.44457,1.29164,-3.30975,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.715348,0.332445,0.156695,0.00679258,-0.00377174,-0.00238061,0.00730426,-0.00428341,-0.211713,0.0121315,723,884,7.45776,-3.52742,1.20128,-3.50361,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.720756,0.342203,0.161081,0.00577654,-0.00365068,-0.00171611,0.00607921,-0.00395336,-0.174579,0.0111708,730,884,7.51621,-3.63075,1.15285,-3.71214,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.72179,0.351048,0.167588,0.00488759,-0.00365218,-0.00087542,0.00497641,-0.00374099,-0.10111,0.00970748,737,884,7.53551,-3.73377,1.07137,-3.90491,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.721926,0.362079,0.171214,0.00419312,-0.00383595,0.000150525,0.00419594,-0.00383878,0.0187387,0.0100223,744,884,7.53931,-3.84981,0.971331,-4.13272,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.722733,0.376649,0.174648,0.0037308,-0.00425991,0.00135685,0.00395491,-0.00448402,0.163693,0.00967862,751,884,7.54865,-3.99806,0.903694,-4.39993,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.725447,0.392308,0.180732,0.00350306,-0.00496687,0.00271345,0.00429778,-0.0057616,0.284914,0.00929515,758,884,7.58282,-4.16458,0.830517,-4.66002,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.727908,0.409776,0.193459,0.00350048,-0.0059742,0.00417917,0.0050804,-0.00755412,0.36144,0.0086792,765,884,7.62861,-4.35246,0.774724,-4.91755,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.728029,0.430542,0.209259,0.00374135,-0.00728524,0.00569489,0.00615448,-0.00969837,0.400799,0.00853406,772,884,7.65746,-4.57855,0.673712,-5.24257,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.726068,0.453275,0.220625,0.00423648,-0.00887839,0.00718352,0.00740545,-0.0120474,0.415465,0.00903144,779,884,7.65543,-4.8199,0.593,-5.57823,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.726594,0.478454,0.230142,0.00496291,-0.0107264,0.00858399,0.00874681,-0.0145103,0.415185,0.0103078,786,884,7.67356,-5.08434,0.615938,-5.92288,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.730405,0.506332,0.246918,0.00586433,-0.0127816,0.00985205,0.0101053,-0.0170226,0.406491,0.0109599,793,884,7.74021,-5.38869,0.711296,-6.33217,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.734923,0.536594,0.26723,0.00686304,-0.0149929,0.010935,0.0113945,-0.0195243,0.392859,0.0109393,800,884,7.82181,-5.72013,0.778599,-6.80146,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.739048,0.573101,0.301414,0.0079458,-0.0172955,0.0117909,0.0125967,-0.0219463,0.37571,0.0100325,807,884,7.93022,-6.1378,0.800501,-7.39919,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.742951,0.614859,0.335919,0.00913635,-0.0196264,0.0123765,0.0137287,-0.0242188,0.355305,0.00930027,814,884,8.03668,-6.61522,0.849107,-8.02389,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.747767,0.658304,0.366521,0.0104627,-0.0219334,0.0126159,0.014796,-0.0262668,0.330856,0.0094738,821,884,8.14344,-7.10196,0.943744,-8.6195,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.755558,0.698853,0.396497,0.0119515,-0.0241667,0.0124957,0.0158531,-0.0280683,0.302646,0.0111379,828,884,8.27921,-7.54687,1.12457,-9.14703,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.767479,0.734411,0.417349,0.0135557,-0.0263172,0.0120147,0.0168962,-0.0296577,0.271182,0.0112062,835,884,8.43635,-7.93645,1.38014,-9.61809,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.775162,0.768307,0.441722,0.0151698,-0.028345,0.011148,0.0178596,-0.0310347,0.23675,0.0114553,842,884,8.56027,-8.30981,1.5789,-10.092,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.781975,0.804784,0.464745,0.0167275,-0.030206,0.0099426,0.0187469,-0.0322254,0.20038,0.0113507,849,884,8.67208,-8.69786,1.77935,-10.6007,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.78986,0.843831,0.497091,0.0181594,-0.0318777,0.00839972,0.0195318,-0.0332501,0.161957,0.01125,856,884,8.81632,-9.10258,1.95651,-11.1298,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.801865,0.88161,0.532154,0.0193589,-0.0333596,0.00651697,0.0201525,-0.0341532,0.121188,0.0123249,863,884,9.00895,-9.50319,2.12929,-11.6431,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.814633,0.910515,0.571359,0.0202653,-0.0346446,0.00436643,0.0206104,-0.0349897,0.0788594,0.0138158,870,884,9.222,-9.84507,2.26464,-12.09,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.828898,0.928948,0.604398,0.020803,-0.035699,0.00200952,0.0208744,-0.0357704,0.0355056,0.0138978,877,884,9.43794,-10.0854,2.48075,-12.4702,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.849963,0.943886,0.633189,0.0208488,-0.0364742,-0.000512562,0.0208534,-0.0364788,-0.00894069,0.0137147,884,884,9.71208,-10.2939,2.81318,-12.7716,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.872268,0.953339,0.64792,0.0203671,-0.0369195,-0.00314272,0.020539,-0.0370914,-0.054641,0.0133299,891,884,9.96577,-10.4127,3.19117,-13.0055,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.891352,0.955073,0.640444,0.0193864,-0.0369917,-0.00581218,0.0199794,-0.0375846,-0.101668,0.0128371,898,884,10.1352,-10.4277,3.58138,-13.1309,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.908134,0.952682,0.618839,0.0178861,-0.0366642,-0.00842991,0.0191591,-0.0379372,-0.149878,0.0123005,905,884,10.2478,-10.3744,3.9345,-13.2079,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.922154,0.943775,0.596214,0.0158703,-0.035931,-0.0108981,0.0180697,-0.0381304,-0.19914,0.0116812,912,884,10.3311,-10.2477,4.3135,-13.2092,-4.24834,-2.98217
-12.0808,6.55899,0.727732,0.929572,0.929049,0.574848,0.0134311,-0.0348085,-0.0131169,0.016767,-0.0381445,-0.249043,0.0116072,919,884,10.3524,-10.0559,4.73612,-13.1337,-3.93182,-3.07528
-11.3514,6.57618,0.656686,0.934488,0.911693,0.550705,0.0107327,-0.0333299,-0.0149835,0.0153451,-0.0379422,-0.298623,0.0123359,926,884,10.342,-9.82808,5.16484,-13.0434,-3.58661,-3.17799
-10.6217,6.59334,0.587601,0.938522,0.892872,0.518865,0.00796641,-0.0315591,-0.0164573,0.0139215,-0.0375142,-0.347195,0.0137164,933,884,10.3035,-9.5709,5.59311,-12.9367,-3.24131,-3.28526
-9.89664,6.60785,0.539272,0.939128,0.871095,0.485559,0.00529347,-0.0295662,-0.0175149,0.0125733,-0.0368461,-0.393916,0.0145699,940,884,10.228,-9.29879,5.91759,-12.7874,-2.96652,-3.39713
-9.17237,6.62135,0.496677,0.938521,0.847056,0.456178,0.00286711,-0.0274504,-0.0181496,0.0113557,-0.0359389,-0.437475,0.0142978,947,884,10.1506,-9.02397,6.21036,-12.6026,-2.70599,-3.50441
-8.44812,6.63379,0.456576,0.938457,0.823523,0.42247,0.000812718,-0.0253144,-0.0184164,0.0103284,-0.03483,-0.476914,0.0139507,954,884,10.0669,-8.75244,6.51052,-12.3983,-2.44773,-3.59725
-7.72281,6.6456,0.414802,0.933145,0.801162,0.393665,-0.000795644,-0.0232418,-0.0183283,0.00947279,-0.0335103,-0.510678,0.0154322,961,884,9.94305,-8.4797,6.76523,-12.2152,-2.17615,-3.67222
-7.00214,6.65614,0.39339,0.92562,0.779362,0.363555,-0.00193361,-0.0212981,-0.017927,0.0087587,-0.0319904,-0.537795,0.0160545,968,884,9.79392,-8.21259,6.9303,-12.0664,-1.9732,-3.7785
-6.28469,6.66504,0.386472,0.91604,0.757872,0.334921,-0.00265807,-0.0195524,-0.0173166,0.00816184,-0.0303723,-0.558476,0.0158111,975,884,9.62815,-7.95089,7.02564,-11.9307,-1.81731,-3.89208
-5.57369,6.67073,0.406007,0.907607,0.738108,0.308442,-0.00299864,-0.0180454,-0.0165595,0.00766636,-0.0287104,-0.572176,0.0143402,982,884,9.47876,-7.7138,7.03782,-11.8211,-1.75348,-4.01511
-4.85926,6.67867,0.41462,0.903252,0.723649,0.288163,-0.00293792,-0.0168017,-0.0157142,0.00730541,-0.0270451,-0.577675,0.0125289,989,884,9.38324,-7.53564,7.13237,-11.7895,-1.64105,-4.15231
-4.14379,6.68733,0.421365,0.899313,0.711381,0.272701,-0.0025161,-0.015818,-0.0148531,0.00710714,-0.0254413,-0.574894,0.0108825,996,884,9.30336,-7.39035,7.24018,-11.7909,-1.51413,-4.29834
-3.42685,6.69661,0.424666,0.897757,0.699447,0.2632,-0.00184025,-0.015088,-0.0140515,0.00707034,-0.0239986,-0.565145,0.0108209,1003,884,9.26186,-7.25506,7.38538,-11.8081,-1.3669,-4.44693
-2.70901,6.70461,0.426468,0.899257,0.690228,0.250334,-0.000997194,-0.0145901,-0.0133684,0.00720318,-0.0227905,-0.550226,0.0106554,1010,884,9.24032,-7.13805,7.577,-11.8213,-1.20722,-4.56532
-1.98982,6.7115,0.425182,0.90127,0.6812,0.235565,-6.99457e-05,-0.0142902,-0.0128458,0.0075022,-0.0218623,-0.532636,0.0106046,1017,884,9.21832,-7.02233,7.79371,-11.8005,-1.02913,-4.65255
-1.26998,6.71937,0.423686,0.903326,0.671928,0.220297,0.000833281,-0.0141444,-0.0125083,0.00792323,-0.0212344,-0.515663,0.0108532,1024,884,9.19507,-6.90124,8.01941,-11.7976,-0.842559,-4.75859
-0.548658,6.72815,0.418908,0.905511,0.662338,0.207107,0.00159079,-0.0141074,-0.0123491,0.00837415,-0.0208907,-0.502306,0.0100296,1031,884,9.17831,-6.78714,8.2639,-11.7957,-0.636081,-4.87321
0.174235,6.73758,0.410596,0.907932,0.654153,0.198021,0.00210158,-0.0141368,-0.0123433,0.00875659,-0.0207919,-0.494484,0.00942066,1038,884,9.17405,-6.69162,8.52717,-11.8175,-0.408826,-4.99065
0.89765,6.74659,0.402484,0.909177,0.646445,0.190838,0.00236213,-0.0141873,-0.012452,0.00903814,-0.0208633,-0.492139,0.00925177,1045,884,9.16315,-6.60664,8.78324,-11.8357,-0.175066,-5.10004
1.62174,6.75504,0.393995,0.910482,0.64086,0.183276,0.00236182,-0.0142333,-0.0126437,0.00918748,-0.0210589,-0.495016,0.00894129,1052,884,9.15104,-6.54076,9.0489,-11.8633,0.067295,-5.19672
2.34535,6.7628,0.389307,0.912696,0.637137,0.17469,0.00207421,-0.0142466,-0.0128842,0.00916482,-0.0213372,-0.503101,0.00878381,1059,884,9.14429,-6.48839,9.31755,-11.9084,0.302659,-5.29018
3.07016,6.77103,0.382494,0.913816,0.633936,0.164062,0.00154245,-0.0142092,-0.0131209,0.00896975,-0.0216365,-0.515096,0.00891425,1066,884,9.12094,-6.43572,9.59227,-11.9616,0.55353,-5.38663
3.79693,6.78025,0.370918,0.914549,0.628015,0.154186,0.000817013,-0.0141174,-0.0133034,0.00860565,-0.021906,-0.52966,0.00915821,1073,884,9.09627,-6.35776,9.88756,-11.9941,0.829961,-5.48916
4.52662,6.79134,0.351413,0.914119,0.620418,0.146734,-6.53533e-05,-0.0139628,-0.0133947,0.00807572,-0.0221038,-0.546124,0.00939774,1080,884,9.06712,-6.27047,10.2062,-12.0241,1.14412,-5.60665
5.25872,6.80362,0.325847,0.912468,0.611897,0.139614,-0.0010786,-0.0137482,-0.0133813,0.00739163,-0.0222184,-0.564325,0.00945277,1087,884,9.02706,-6.17111,10.5426,-12.0552,1.48882,-5.7306
5.99252,6.81616,0.29662,0.910588,0.606023,0.133312,-0.00217603,-0.0134725,-0.0132536,0.00658267,-0.0222312,-0.583969,0.00853803,1094,884,8.98615,-6.10294,10.8971,-12.1046,1.85478,-5.84904
6.7262,6.82788,0.270077,0.907529,0.601626,0.127837,-0.00328738,-0.013146,-0.0130024,0.00568873,-0.0221221,-0.604215,0.00783549,1101,884,8.93568,-6.04553,11.2362,-12.1659,2.21794,-5.95835
