 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3889,11.4683,-0.957139,0.190941,0.173691,0.0855666,-0.00346673,-0.00482407,-0.00623965,0.00213105,-0.0104218,-0.731228,0.00828837,1255,842,2.00575,-1.79862,18.0003,-10.8585,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.18664,0.163878,0.085152,-0.00408246,-0.00426542,-0.00648551,0.00231222,-0.0106601,-0.778346,0.0082778,1262,842,1.96619,-1.70194,18.3385,-10.8998,16.5075,-9.141
24.8648,11.4851,-0.924309,0.181832,0.154253,0.0824652,-0.00458436,-0.00366211,-0.0065492,0.00244218,-0.0106886,-0.820545,0.0081564,1269,842,1.91499,-1.60513,18.6751,-10.9429,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.177403,0.145011,0.0798271,-0.00493459,-0.00302901,-0.00643246,0.00252084,-0.0104844,-0.858924,0.00814576,1276,842,1.86738,-1.50991,19.0201,-11.0012,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.171791,0.13679,0.0806682,-0.00512783,-0.00239001,-0.00616012,0.00255147,-0.0100693,-0.894732,0.00825519,1283,842,1.81907,-1.42626,19.3065,-11.0622,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.16644,0.128758,0.0831852,-0.00516084,-0.00177425,-0.00575737,0.00253367,-0.00946876,-0.92842,0.00878605,1290,842,1.77859,-1.353,19.5044,-11.094,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.162776,0.121938,0.0861626,-0.00502,-0.00122867,-0.00526495,0.00247149,-0.00872016,-0.9582,0.009249,1297,842,1.75518,-1.29093,19.6703,-11.1342,18.0735,-9.78788
28.5044,11.497,-0.661114,0.160401,0.116418,0.0854905,-0.00474201,-0.000773175,-0.00472868,0.0023706,-0.00788578,-0.984066,0.0091771,1304,842,1.73229,-1.23499,19.8148,-11.2163,18.2404,-9.92463
29.2215,11.496,-0.571901,0.158013,0.111681,0.0852549,-0.0043694,-0.000386262,-0.0041529,0.00222792,-0.00698358,-1.00898,0.0094538,1311,842,1.71042,-1.18618,19.9467,-11.339,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.155371,0.108804,0.0845663,-0.00394965,-9.11595e-05,-0.00359379,0.00205848,-0.00609929,-1.03174,0.00958588,1318,842,1.68415,-1.15209,20.1052,-11.4891,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.152522,0.108106,0.0863722,-0.00352175,0.000115991,-0.00308225,0.00187603,-0.00528179,-1.05196,0.00955388,1325,842,1.66306,-1.14381,20.3154,-11.6364,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.14899,0.106522,0.0913675,-0.00310589,0.000234097,-0.00263689,0.00168533,-0.00455713,-1.06768,0.00973974,1332,842,1.64592,-1.13115,20.6029,-11.7412,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.14542,0.104108,0.095952,-0.00271881,0.000302124,-0.00226101,0.00151079,-0.00392747,-1.07988,0.00895938,1339,842,1.62763,-1.11845,20.9403,-11.816,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.143237,0.101837,0.100362,-0.00235867,0.000353526,-0.00194755,0.0013706,-0.00337575,-1.08952,0.00830302,1346,842,1.62183,-1.10686,21.3118,-11.9056,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.142029,0.100401,0.103018,-0.00201891,0.000399357,-0.0016882,0.00126677,-0.00288632,-1.09616,0.00812218,1353,842,1.61935,-1.09663,21.7049,-12.0164,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.14105,0.099334,0.107179,-0.00169206,0.000480123,-0.00144385,0.00120077,-0.0024127,-1.10786,0.00890018,1360,842,1.62364,-1.08496,22.1734,-12.1662,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.140091,0.0987397,0.110866,-0.00135709,0.000593767,-0.00119199,0.00115856,-0.00192188,-1.1283,0.0093434,1367,842,1.62655,-1.08132,22.7033,-12.3209,21.3288,-11.1508
-38.0605,9.67398,1.05538,-0.0916768,-0.130002,0.180153,0.0148823,-0.00216567,-0.00192668,0.0150973,-0.0023807,-0.111147,0.0107773,660,849,-0.545234,1.05369,-3.09566,3.13197,-1.86324,2.10761
-37.372,9.67989,1.0817,-0.0814005,-0.127004,0.164043,0.0139892,-0.00207006,-0.00206861,0.0142514,-0.00233224,-0.12607,0.00970087,667,849,-0.471192,1.04984,-3.24206,2.9668,-2.14061,1.95165
-36.6808,9.68668,1.09604,-0.0728514,-0.125011,0.152289,0.0129836,-0.00192908,-0.00214487,0.013286,-0.00223144,-0.140047,0.00956072,674,849,-0.406148,1.04724,-3.36252,2.82597,-2.36725,1.81374
-35.9872,9.69417,1.10071,-0.0654108,-0.123334,0.142687,0.0119076,-0.00176186,-0.0021326,0.0122326,-0.00208685,-0.151225,0.00963673,681,849,-0.348282,1.04579,-3.45548,2.69859,-2.55159,1.69051
-35.2926,9.70108,1.10268,-0.0576436,-0.121086,0.13675,0.0107849,-0.00157964,-0.00202422,0.0111079,-0.00190259,-0.158211,0.00931499,688,849,-0.280094,1.03289,-3.53489,2.58086,-2.71945,1.58754
-34.5972,9.70829,1.1028,-0.050308,-0.117386,0.132832,0.00964321,-0.00139404,-0.00182742,0.0099379,-0.00168874,-0.159886,0.00896093,695,849,-0.212606,0.999619,-3.60789,2.44801,-2.87358,1.48404
-33.901,9.71586,1.10116,-0.043851,-0.112801,0.12487,0.00853887,-0.00120793,-0.0015425,0.00877716,-0.00144621,-0.153269,0.00904056,702,849,-0.162676,0.962236,-3.66951,2.31184,-3.01429,1.37903
-33.2039,9.72535,1.09756,-0.0392747,-0.107149,0.117176,0.00750475,-0.001032,-0.00116704,0.00766142,-0.00118867,-0.133446,0.00945689,709,849,-0.131595,0.912709,-3.73534,2.13264,-3.14032,1.24111
-32.5041,9.73635,1.08363,-0.0356899,-0.101935,0.112451,0.00655741,-0.00090196,-0.000697024,0.00662198,-0.000966533,-0.0923771,0.0100853,716,849,-0.104508,0.869665,-3.77082,1.94697,-3.22118,1.10336
-31.8052,9.74674,1.07611,-0.03305,-0.0957017,0.110518,0.00569566,-0.000811556,-0.000126946,0.00569814,-0.000814031,-0.0194986,0.0100267,723,849,-0.08142,0.813106,-3.83681,1.74015,-3.31875,0.959428
-31.106,9.75626,1.06928,-0.0307542,-0.0868295,0.107591,0.00492238,-0.00077465,0.000523699,0.00497012,-0.000822391,0.0909097,0.00990966,730,849,-0.064515,0.734143,-3.90004,1.52153,-3.41217,0.831401
-30.406,9.76596,1.06073,-0.0285311,-0.0775188,0.105261,0.00427604,-0.000817492,0.00125616,0.00456898,-0.00111043,0.229111,0.00923468,737,849,-0.0472567,0.646263,-3.95168,1.30343,-3.49233,0.705277
-29.7029,9.77724,1.04069,-0.0272689,-0.0679809,0.109035,0.00379645,-0.000955741,0.00207227,0.00457315,-0.00173244,0.358601,0.00883291,744,849,-0.0267043,0.546704,-3.97263,1.07686,-3.52288,0.581355
-28.9995,9.78972,1.02136,-0.0256805,-0.0567425,0.117159,0.00350946,-0.00120765,0.00295313,0.00493029,-0.00262847,0.448435,0.00860515,751,849,0.00630254,0.412125,-3.9918,0.813033,-3.54863,0.431457
-28.2941,9.80303,0.995233,-0.023562,-0.0440471,0.125882,0.00343174,-0.0015924,0.00388678,0.00554758,-0.00370824,0.498509,0.0087305,758,849,0.0457684,0.263132,-3.97398,0.536477,-3.54215,0.285275
-27.5887,9.81467,0.971937,-0.0215859,-0.028994,0.129903,0.00355622,-0.00212617,0.00487252,0.0063554,-0.00492535,0.521446,0.00893871,765,849,0.0732115,0.100498,-3.95388,0.265823,-3.53957,0.164867
-26.8838,9.82522,0.952659,-0.0203675,-0.0117855,0.137102,0.00388849,-0.00282505,0.00589941,0.00731928,-0.00625584,0.526741,0.00890967,772,849,0.0995693,-0.077907,-3.95375,-0.0311439,-3.54505,0.0549552
-26.1783,9.8357,0.933425,-0.0186337,0.00710719,0.141723,0.00444374,-0.00369185,0.00693168,0.00841305,-0.00766117,0.520054,0.00897542,779,849,0.125169,-0.271476,-3.93737,-0.337213,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,-0.0183139,0.0261914,0.156485,0.00519355,-0.00471421,0.00793909,0.00959755,-0.00911822,0.506463,0.00903359,786,849,0.159207,-0.487983,-3.92794,-0.65548,-3.52045,-0.163333
-24.7614,9.86119,0.875809,-0.0173534,0.049437,0.169665,0.00611624,-0.00586625,0.00888638,0.0108424,-0.0105924,0.488796,0.00946148,793,849,0.195617,-0.750701,-3.85945,-1.03602,-3.44789,-0.303618
-24.0493,9.87625,0.835132,-0.0136219,0.0750972,0.185105,0.00719167,-0.00712939,0.00973838,0.0121187,-0.0120564,0.468388,0.00975762,800,849,0.264442,-1.03999,-3.73572,-1.44065,-3.34494,-0.440122
-23.3371,9.8913,0.796082,-0.00884721,0.101337,0.203796,0.00840217,-0.00847783,0.0104771,0.0134159,-0.0134916,0.446336,0.00971216,807,849,0.351081,-1.33491,-3.60485,-1.86466,-3.24085,-0.580695
-22.6243,9.90511,0.757141,-0.00212308,0.127249,0.22857,0.00974323,-0.00988813,0.0110572,0.014713,-0.0148579,0.422405,0.00950925,814,849,0.471266,-1.63112,-3.45657,-2.27323,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.00622944,0.156634,0.255421,0.0112101,-0.0113228,0.011415,0.0159822,-0.016095,0.395974,0.00976216,821,849,0.612032,-1.95928,-3.26943,-2.7149,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.0149235,0.187345,0.279471,0.0127799,-0.0127242,0.011504,0.0172022,-0.0171465,0.366995,0.0101208,828,849,0.749884,-2.29212,-3.04372,-3.18224,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.0247,0.21766,0.301855,0.0143913,-0.0140565,0.0113074,0.0183382,-0.0180034,0.335829,0.0105569,835,849,0.89507,-2.61811,-2.78323,-3.66561,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.0357837,0.247005,0.324273,0.0159675,-0.0152813,0.0108097,0.0193424,-0.0186562,0.302616,0.0106171,842,849,1.0539,-2.94558,-2.49506,-4.13665,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.0487342,0.273855,0.349125,0.0174292,-0.0163673,0.0100217,0.0201774,-0.0191156,0.267651,0.0101846,849,849,1.23778,-3.25482,-2.22675,-4.5723,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.0619649,0.299025,0.372503,0.0186859,-0.017284,0.00893229,0.0207819,-0.01938,0.230484,0.00999759,856,849,1.4217,-3.54478,-1.96907,-4.9682,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.0754643,0.323002,0.393305,0.019651,-0.0179924,0.00755357,0.0211102,-0.0194516,0.190823,0.0102102,863,849,1.60272,-3.81182,-1.73702,-5.37186,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.0924414,0.344901,0.412575,0.0202885,-0.0184809,0.00595839,0.0211836,-0.019376,0.149105,0.0107056,870,849,1.81526,-4.05948,-1.49374,-5.75505,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.113892,0.365148,0.427418,0.0205172,-0.0187463,0.00419882,0.0209612,-0.0191903,0.105352,0.011248,877,849,2.06201,-4.28863,-1.19255,-6.10228,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.134161,0.377838,0.436182,0.0202449,-0.018786,0.00232126,0.0203825,-0.0189236,0.0591942,0.0110664,884,849,2.28415,-4.43277,-0.862437,-6.34897,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.152612,0.38329,0.436028,0.0195144,-0.0186064,0.000385476,0.0195183,-0.0186103,0.0101106,0.0104606,891,849,2.46824,-4.48542,-0.485229,-6.51718,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.170933,0.386816,0.432971,0.018373,-0.0182218,-0.00154047,0.0184378,-0.0182865,-0.0419964,0.0100214,898,849,2.644,-4.50762,-0.053719,-6.67491,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.186268,0.388779,0.431249,0.0168111,-0.0176403,-0.0033908,0.0171416,-0.0179709,-0.0971802,0.0100714,905,849,2.79354,-4.51796,0.381247,-6.82771,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.196831,0.380697,0.427391,0.0148771,-0.0168847,-0.00511085,0.0156792,-0.0176868,-0.155679,0.0103875,912,849,2.89287,-4.41867,0.752712,-6.91457,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.204612,0.372269,0.414583,0.0126809,-0.0159835,-0.00664482,0.0141463,-0.0174489,-0.217065,0.0110232,919,849,2.94277,-4.31273,1.10399,-6.96474,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.210097,0.362374,0.396893,0.010365,-0.0149845,-0.00794168,0.0126475,-0.017267,-0.279865,0.0118368,926,849,2.95796,-4.18187,1.43403,-6.98376,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.211136,0.347641,0.376439,0.00807507,-0.0139323,-0.00897206,0.0112692,-0.0171265,-0.342021,0.0109088,933,849,2.92329,-3.99448,1.70873,-6.93711,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.208806,0.328667,0.351347,0.00591835,-0.0128661,-0.00972566,0.0100466,-0.0169943,-0.401419,0.0105393,940,849,2.84455,-3.75961,1.97043,-6.82984,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.208193,0.309028,0.322331,0.00396776,-0.0118222,-0.0102205,0.0089875,-0.0168419,-0.456537,0.0103726,947,849,2.77245,-3.51189,2.25284,-6.71477,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.207258,0.289984,0.292017,0.00229698,-0.0108313,-0.0104917,0.00810874,-0.0166431,-0.505864,0.0104639,954,849,2.69324,-3.27723,2.52538,-6.59988,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.205301,0.2737,0.26501,0.000963064,-0.00992281,-0.0105378,0.00738064,-0.0163404,-0.547013,0.0115315,961,849,2.61114,-3.07541,2.75891,-6.56136,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.205667,0.259603,0.242887,-4.2713e-05,-0.0091238,-0.0103939,0.00675914,-0.0159257,-0.579467,0.011356,968,849,2.56315,-2.90751,2.976,-6.5329,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.204527,0.246256,0.222567,-0.000764119,-0.00842763,-0.0101214,0.00622659,-0.0154183,-0.604446,0.0106474,975,849,2.50437,-2.74873,3.18051,-6.49542,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.204353,0.231206,0.20661,-0.00120801,-0.00783154,-0.00973651,0.00576455,-0.0148041,-0.621466,0.00983175,982,849,2.46618,-2.57537,3.38534,-6.4396,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.202305,0.217116,0.191007,-0.00138527,-0.00734604,-0.00926364,0.00536562,-0.0140969,-0.629763,0.00935577,989,849,2.41017,-2.42214,3.54321,-6.40014,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.200402,0.204582,0.174166,-0.00136838,-0.00697979,-0.00874305,0.00500812,-0.0133563,-0.630136,0.00905451,996,849,2.35169,-2.27925,3.6842,-6.37519,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.19771,0.193622,0.159376,-0.00120783,-0.00672215,-0.00821369,0.00469911,-0.0126291,-0.623468,0.00909808,1003,849,2.29012,-2.15161,3.80343,-6.38869,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.196264,0.182277,0.148294,-0.000906371,-0.00655471,-0.0077072,0.0044778,-0.0119389,-0.609779,0.009232,1010,849,2.25,-2.01263,3.96933,-6.35969,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.194517,0.171473,0.138692,-0.000502384,-0.00645385,-0.0072502,0.004359,-0.0113152,-0.590664,0.00936579,1017,849,2.21051,-1.8889,4.18528,-6.3453,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.193,0.160705,0.130925,-5.88063e-05,-0.00640108,-0.00684677,0.00431555,-0.0107754,-0.568527,0.00966092,1024,849,2.17786,-1.77073,4.47198,-6.32596,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.190857,0.153437,0.121405,0.000360241,-0.00638112,-0.00648692,0.00429994,-0.0103208,-0.545791,0.00950232,1031,849,2.13345,-1.68477,4.76345,-6.36408,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.189551,0.147107,0.113787,0.000721793,-0.00638838,-0.00616103,0.00427986,-0.00994645,-0.52372,0.00892379,1038,849,2.10181,-1.61001,5.04866,-6.4369,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.189455,0.141337,0.105818,0.00102918,-0.00640171,-0.00586755,0.00425871,-0.00963124,-0.503155,0.0084164,1045,849,2.08069,-1.53934,5.33186,-6.50417,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.191037,0.137191,0.0985792,0.00126471,-0.00640738,-0.00559833,0.00421516,-0.00935784,-0.485032,0.00753417,1052,849,2.07715,-1.47842,5.58041,-6.59377,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.193108,0.133001,0.0905211,0.00140303,-0.00638861,-0.00534013,0.00411738,-0.00910296,-0.47026,0.00758606,1059,849,2.07606,-1.42428,5.81302,-6.68196,3.9598,-5.22004
3.3441,10.382,-0.242535,0.194574,0.128659,0.0848523,0.00144912,-0.00633958,-0.00508541,0.00396003,-0.00885049,-0.458633,0.00793298,1066,849,2.07542,-1.37357,6.05616,-6.78002,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.196369,0.124807,0.0818541,0.00141505,-0.00626461,-0.00482304,0.00374012,-0.00858968,-0.449206,0.00790237,1073,849,2.08488,-1.3316,6.36093,-6.88447,4.46507,-5.51894
4.80641,10.408,-0.282602,0.197595,0.123281,0.0803082,0.00130033,-0.00617681,-0.00454336,0.00344556,-0.00832204,-0.441134,0.0080766,1080,849,2.09205,-1.31471,6.72097,-6.9966,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.19838,0.123386,0.0772122,0.00111995,-0.00608275,-0.00423532,0.00307807,-0.00804086,-0.43306,0.00800946,1087,849,2.09018,-1.31,7.11119,-7.11916,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.198155,0.124512,0.0729609,0.00090431,-0.00598045,-0.00388922,0.00265578,-0.00773191,-0.423135,0.00784425,1094,849,2.07505,-1.3182,7.51751,-7.24437,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.198041,0.126087,0.0686731,0.000668256,-0.00587318,-0.00351071,0.00219574,-0.00740066,-0.410387,0.00779622,1101,849,2.06064,-1.32828,7.92052,-7.38936,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.198473,0.128501,0.0658954,0.000422777,-0.0057763,-0.0031102,0.0017142,-0.00706772,-0.393558,0.00802744,1108,849,2.05528,-1.34377,8.34818,-7.53772,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.198766,0.131534,0.0667997,0.000201993,-0.00570628,-0.00269685,0.00124784,-0.00675213,-0.36995,0.00801974,1115,849,2.0586,-1.36874,8.76935,-7.68627,6.82926,-6.27256
9.23466,10.494,-0.490541,0.199013,0.134715,0.0697698,3.22203e-05,-0.00567401,-0.00228411,0.000833884,-0.00647567,-0.337543,0.00821096,1122,849,2.06731,-1.40054,9.1461,-7.83522,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.198712,0.138575,0.0721295,-7.6966e-05,-0.00568067,-0.00188917,0.000500433,-0.00625807,-0.29662,0.00804369,1129,849,2.06899,-1.44043,9.48017,-8.00821,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.19839,0.143413,0.0727159,-0.000137353,-0.005727,-0.00153517,0.000256522,-0.00612087,-0.251149,0.00783688,1136,849,2.06527,-1.48826,9.78347,-8.20642,7.84771,-6.66162
11.431,10.5266,-0.503515,0.198396,0.149,0.0700527,-0.000161129,-0.00580666,-0.00124342,0.000100599,-0.00606839,-0.207462,0.00776076,1143,849,2.05524,-1.53754,10.1004,-8.39951,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.198548,0.154626,0.0666901,-0.000143109,-0.00591516,-0.00102069,3.20668e-05,-0.00609034,-0.169968,0.00780141,1150,849,2.0445,-1.58848,10.4518,-8.58836,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.19825,0.159582,0.0648841,-8.31475e-05,-0.00604521,-0.000867956,4.06392e-05,-0.006169,-0.141663,0.00819086,1157,849,2.03398,-1.63485,10.8428,-8.76569,8.89824,-7.072
13.6471,10.5644,-0.562959,0.19784,0.164269,0.064742,1.27763e-05,-0.00618658,-0.000785861,0.000110845,-0.00628465,-0.124149,0.00824075,1164,849,2.02711,-1.68016,11.302,-8.92623,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.197774,0.168955,0.065165,0.000133448,-0.00633902,-0.000773545,0.000224613,-0.00643019,-0.117312,0.00801646,1171,849,2.02516,-1.72625,11.7558,-9.07903,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.198576,0.172924,0.0661706,0.000269633,-0.00650467,-0.000848352,0.000374257,-0.00660929,-0.122707,0.00804801,1178,849,2.03332,-1.76365,12.2284,-9.23846,10.2781,-7.40856
15.879,10.6062,-0.653935,0.198856,0.177007,0.0679328,0.000403132,-0.00667203,-0.00103067,0.000550217,-0.00681911,-0.141751,0.00772109,1185,849,2.03869,-1.80406,12.6998,-9.42663,10.7468,-7.55228
16.6247,10.6221,-0.685146,0.197889,0.181452,0.0705592,0.00048276,-0.00682449,-0.00132255,0.000714763,-0.0070565,-0.173654,0.00750354,1192,849,2.03462,-1.84718,13.171,-9.63617,11.2283,-7.71032
17.3716,10.637,-0.718102,0.19776,0.186173,0.0734549,0.000469815,-0.00694427,-0.0017119,0.000846,-0.00732046,-0.21631,0.00758185,1199,849,2.03928,-1.89472,13.6642,-9.82095,11.7235,-7.84194
18.118,10.6506,-0.746801,0.198638,0.189827,0.077679,0.000365413,-0.0070227,-0.00219704,0.000969381,-0.00762667,-0.268275,0.00769291,1206,849,2.05781,-1.9362,14.158,-9.98202,12.21,-7.96116
18.8628,10.6636,-0.76841,0.199489,0.191917,0.0846692,0.000151613,-0.00705124,-0.00276932,0.00109325,-0.00799288,-0.32776,0.00777726,1213,849,2.08488,-1.97331,14.6308,-10.1341,12.6775,-8.08977
19.6053,10.676,-0.78039,0.201146,0.193625,0.0904019,-0.000200994,-0.00701643,-0.00341398,0.00121496,-0.00843239,-0.393158,0.00790307,1220,849,2.11616,-2.00547,15.0842,-10.2939,13.1164,-8.2324
20.345,10.6872,-0.781381,0.20251,0.194474,0.0940908,-0.00071451,-0.0069023,-0.0041088,0.00133499,-0.00895179,-0.462692,0.00796284,1227,849,2.13893,-2.02046,15.5021,-10.4546,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.203853,0.194232,0.094374,-0.00137069,-0.00669447,-0.00481868,0.00147246,-0.00953761,-0.533052,0.00813082,1234,849,2.15162,-2.01046,15.9226,-10.6059,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.203327,0.191096,0.0924369,-0.00210565,-0.00638367,-0.00550342,0.00165983,-0.0101492,-0.600048,0.00841741,1241,849,2.14086,-1.97304,16.3474,-10.7201,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.200552,0.185983,0.0899112,-0.00287204,-0.00597209,-0.006112,0.00188343,-0.0107275,-0.661215,0.00818876,1248,849,2.10772,-1.91995,16.7412,-10.7985,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.196062,0.178778,0.0886001,-0.00362654,-0.00547265,-0.00658894,0.00210368,-0.0112029,-0.715805,0.00852114,1255,849,2.06272,-1.84492,17.0857,-10.8377,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.191655,0.168487,0.0875186,-0.00431905,-0.00490996,-0.00689562,0.00228745,-0.0115165,-0.763988,0.00845311,1262,849,2.02027,-1.74402,17.4215,-10.8496,15.5405,-9.03475
24.7795,10.741,-0.735538,0.186725,0.158579,0.0842038,-0.00490177,-0.00429851,-0.00701233,0.00241867,-0.0116189,-0.806892,0.00821954,1269,849,1.96607,-1.64471,17.7478,-10.8726,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.182625,0.149324,0.0796807,-0.00533254,-0.00365244,-0.00693872,0.0024969,-0.0114819,-0.845639,0.00801422,1276,849,1.9158,-1.54971,18.0945,-10.9168,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.176983,0.140491,0.0793316,-0.00559291,-0.00299763,-0.00668853,0.00251797,-0.0111085,-0.881213,0.00819608,1283,849,1.86369,-1.46174,18.3935,-10.9655,16.6526,-9.4445
26.982,10.7584,-0.642207,0.170623,0.131395,0.081503,-0.00566793,-0.00236518,-0.00628075,0.00247766,-0.0105108,-0.913952,0.00849076,1290,849,1.81286,-1.37608,18.6226,-11.0008,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.165203,0.123234,0.0827605,-0.0055453,-0.00179687,-0.00575838,0.00238463,-0.00972679,-0.942729,0.00876025,1297,849,1.76794,-1.29629,18.8075,-11.0311,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.162322,0.117201,0.0817704,-0.0052659,-0.00131247,-0.00517525,0.00225073,-0.00882909,-0.967826,0.00862319,1304,849,1.73944,-1.23596,18.9296,-11.0978,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.160128,0.112559,0.0800942,-0.00487912,-0.000896344,-0.0045491,0.00207814,-0.00785361,-0.99171,0.00880742,1311,849,1.71484,-1.18823,19.0487,-11.1986,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.156805,0.108894,0.0806876,-0.00442927,-0.000562639,-0.00393165,0.00188532,-0.00687723,-1.0139,0.0089193,1318,849,1.6864,-1.1521,19.1949,-11.3174,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.15324,0.108229,0.0838911,-0.00395647,-0.000307864,-0.00335771,0.00168913,-0.00595346,-1.03425,0.00867157,1325,849,1.66293,-1.14743,19.4034,-11.4664,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.149448,0.106581,0.0885191,-0.00348684,-0.000131611,-0.00285087,0.00149862,-0.00511708,-1.05134,0.00875194,1332,849,1.64218,-1.13409,19.6909,-11.5849,18.2216,-10.3772
32.047,10.7582,-0.150263,0.14648,0.104274,0.0912883,-0.0030412,-7.33798e-06,-0.00241725,0.00132953,-0.00437807,-1.06561,0.00844908,1339,849,1.62367,-1.1163,20.015,-11.6769,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.144145,0.10172,0.0952791,-0.00262774,9.05045e-05,-0.00205396,0.0011943,-0.00373154,-1.07768,0.00859169,1346,849,1.61516,-1.10124,20.3738,-11.7664,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.14287,0.100242,0.0979436,-0.00225093,0.000174696,-0.00175982,0.00109915,-0.00317538,-1.08711,0.0088419,1353,849,1.61203,-1.08973,20.76,-11.8678,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.141089,0.0986166,0.105216,-0.00190356,0.000277292,-0.0015031,0.00104383,-0.00267011,-1.0992,0.00925935,1360,849,1.61897,-1.07971,21.1884,-11.9892,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.140121,0.0981814,0.111005,-0.00156155,0.000401717,-0.00125837,0.00101605,-0.00217588,-1.11664,0.00929308,1367,849,1.62844,-1.07619,21.6936,-12.1507,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.138966,0.098005,0.115593,-0.0012261,0.000564511,-0.00103944,0.00104107,-0.00170265,-1.14092,0.00952443,1374,849,1.63242,-1.08114,22.2365,-12.3035,20.8726,-11.1351
