 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5593,6.35314,0.20131,-0.0365725,0.0104856,0.000447325,-7.6664e-05,-0.000179149,-8.26383e-05,-3.06703e-05,-0.000225143,-0.507871,0.00755999,1290,891,-0.346668,-0.0889464,11.8026,-9.04433,12.1703,-8.922
27.2887,6.35614,0.243725,-0.0362405,0.0104407,-0.000147695,-8.09737e-05,-0.000181276,-4.93256e-05,-6.07817e-05,-0.000201468,-0.388549,0.00766277,1297,891,-0.3451,-0.0880611,12.1198,-9.16304,12.4839,-9.0424
28.0139,6.35485,0.300129,-0.03604,0.00929526,-0.000401117,-7.21635e-05,-0.000175923,-2.3912e-05,-6.6918e-05,-0.000181169,-0.215945,0.00843275,1304,891,-0.343366,-0.0794236,12.3886,-9.22223,12.7507,-9.11624
28.7393,6.3552,0.357283,-0.0365975,0.00817251,9.62948e-05,-6.51496e-05,-0.000165815,-6.72746e-06,-6.4702e-05,-0.000166262,-0.0664363,0.00867034,1311,891,-0.346405,-0.0748423,12.6549,-9.31387,13.023,-9.22406
29.4632,6.35509,0.420498,-0.037226,0.00725287,0.00121485,-6.79908e-05,-0.000152671,4.19562e-06,-6.77835e-05,-0.000152878,0.0493856,0.0090426,1318,891,-0.348234,-0.0701658,12.9047,-9.41867,13.2798,-9.33927
30.1843,6.35326,0.493636,-0.0379985,0.00768623,0.00272598,-7.26657e-05,-0.000144317,1.1293e-05,-7.0928e-05,-0.000146055,0.152681,0.00843664,1325,891,-0.350627,-0.0742226,13.1225,-9.53549,13.506,-9.44739
30.9066,6.35105,0.564206,-0.0386254,0.00796715,0.00424987,-6.62362e-05,-0.00014233,1.43336e-05,-6.36258e-05,-0.00014494,0.180146,0.00866055,1332,891,-0.351535,-0.0745912,13.3588,-9.6383,13.7493,-9.54089
31.633,6.35163,0.624408,-0.0384281,0.00830574,0.00452563,-4.4003e-05,-0.000142767,1.70257e-05,-4.11504e-05,-0.00014562,0.166006,0.00879215,1339,891,-0.348593,-0.0790044,13.6518,-9.7609,14.0404,-9.66046
32.3665,6.35622,0.665617,-0.0377292,0.00806657,0.00379334,-8.65899e-06,-0.000145288,2.38322e-05,-4.62127e-06,-0.000149326,0.167829,0.00838776,1346,891,-0.343874,-0.0855746,14.0312,-9.89391,14.4125,-9.80664
33.1034,6.362,0.698474,-0.0360271,0.00818344,-0.000113328,2.95334e-05,-0.000147046,3.2095e-05,3.5186e-05,-0.000152699,0.174333,0.00826501,1353,891,-0.340039,-0.0903974,14.4616,-10.027,14.8243,-9.95287
33.8394,6.36567,0.735537,-0.0348071,0.00894615,-0.00441363,6.07165e-05,-0.000151227,3.6662e-05,6.68792e-05,-0.00015739,0.166536,0.008176,1360,891,-0.342374,-0.0925694,14.878,-10.1441,15.2271,-10.0689
34.5779,6.36897,0.767013,-0.0346476,0.00945145,-0.00516989,7.94771e-05,-0.000161919,3.63105e-05,8.48206e-05,-0.000167262,0.146113,0.00791828,1367,891,-0.343306,-0.091535,15.3112,-10.2463,15.6586,-10.1622
35.3212,6.37378,0.786408,-0.0352987,0.0104525,-0.00385906,8.29587e-05,-0.000166553,3.55224e-05,8.79173e-05,-0.000171512,0.138697,0.00768964,1374,891,-0.345345,-0.0945867,15.7895,-10.356,16.1441,-10.2518
36.0713,6.38211,0.788326,-0.0364557,0.0105278,-0.00201049,7.96729e-05,-0.000162475,3.85061e-05,8.56486e-05,-0.000168451,0.153961,0.00757137,1381,891,-0.349979,-0.0922939,16.3382,-10.4753,16.705,-10.3623
36.8222,6.39027,0.789909,-0.0368407,0.0103439,-0.00257774,6.50537e-05,-0.000156503,3.79629e-05,7.1378e-05,-0.000162827,0.165075,0.00752977,1388,891,-0.355062,-0.090337,16.9043,-10.578,17.2749,-10.4681
37.5724,6.39814,0.79572,-0.0357575,0.00969406,-0.00478238,4.38969e-05,-0.000152931,3.37953e-05,4.95379e-05,-0.000158572,0.165392,0.00778618,1395,891,-0.351593,-0.0900519,17.4774,-10.671,17.8366,-10.5797
38.3198,6.4036,0.810945,-0.0343427,0.00993188,-0.00671188,1.92775e-05,-0.000143643,3.38239e-05,2.60206e-05,-0.000150386,0.196779,0.00845721,1402,891,-0.344585,-0.0903694,18.0248,-10.7597,18.3695,-10.6693
39.0652,6.40875,0.833878,-0.033926,0.00999026,-0.00725446,-7.34457e-06,-0.000124203,3.5405e-05,2.5452e-06,-0.000134093,0.27239,0.00860313,1409,891,-0.342355,-0.0859244,18.5403,-10.8679,18.8809,-10.7736
39.8128,6.41425,0.852226,-0.0346048,0.00985008,-0.00646471,-3.27314e-05,-9.95268e-05,3.18024e-05,-2.00119e-05,-0.000112246,0.380468,0.00837837,1416,891,-0.3459,-0.0762774,19.0698,-10.9751,19.4176,-10.8719
40.5648,6.42129,0.860413,-0.0363438,0.00942185,-0.00274927,-5.58471e-05,-7.21214e-05,2.73516e-05,-3.54479e-05,-9.25206e-05,0.640817,0.00834254,1423,891,-0.349417,-0.0748496,19.6351,-11.0785,20.0013,-10.9722
41.3155,6.42842,0.87389,-0.0373859,0.00906335,0.000126243,-8.06006e-05,-4.01289e-05,2.57087e-05,-2.76474e-05,-9.30821e-05,1.11882,0.00823711,1430,891,-0.349123,-0.0789245,20.1955,-11.1915,20.5728,-11.0884
42.0652,6.43525,0.892274,-0.0380381,0.0088407,0.00269897,-0.000105024,-8.58696e-06,3.01167e-05,4.5522e-08,-0.000113657,1.29165,0.00828003,1437,891,-0.346122,-0.0917872,20.7492,-11.305,21.1335,-11.2118
42.8088,6.43956,0.929276,-0.0382811,0.00827824,0.00251346,-0.000115929,1.99492e-05,4.17279e-05,3.17405e-05,-0.00012772,1.2954,0.0088781,1444,891,-0.34843,-0.0903039,21.2436,-11.4195,21.6304,-11.3363
43.5491,6.44056,0.976524,-0.0382726,0.00843652,0.00131129,-7.63854e-05,4.53285e-05,6.74053e-05,7.52848e-05,-0.000106342,1.15259,0.00939753,1451,891,-0.35211,-0.0899365,21.7084,-11.5071,22.095,-11.4238
44.2863,6.43994,1.03371,-0.037756,0.00909809,-0.000198721,4.01266e-05,7.18951e-05,0.00012029,0.000177345,-6.5323e-05,0.851043,0.0100218,1458,891,-0.352356,-0.0926618,22.1476,-11.5959,22.5289,-11.5064
-40.9276,4.83272,1.14505,-0.0381858,0.00880952,0.00369876,0.000395354,-0.000143084,-0.000310221,0.000536886,-0.000284615,-0.428021,0.0101524,632,898,-0.381329,-0.0991645,-3.46373,0.835553,-3.08378,0.925226
-40.2432,4.83749,1.17935,-0.0374695,0.00780826,0.00964668,0.000266831,-0.000169243,-0.000166648,0.000323223,-0.000225636,-0.326298,0.010366,639,898,-0.362055,-0.0958896,-3.80276,0.674227,-3.41908,0.76329
-39.5621,4.83679,1.23197,-0.0374171,0.00777473,0.00827903,0.000142706,-0.000186787,-5.34369e-05,0.000151155,-0.000195236,-0.156826,0.0104936,646,898,-0.363898,-0.093667,-4.19727,0.57565,-3.81641,0.6625
-38.878,4.83549,1.27026,-0.0374366,0.00828601,0.00691269,4.41716e-05,-0.000194443,2.82789e-05,4.74772e-05,-0.000197748,0.116365,0.0103839,653,898,-0.366582,-0.097461,-4.53364,0.52451,-4.15501,0.614167
-38.1931,4.83304,1.30618,-0.0371073,0.00849555,0.00560095,-2.56218e-05,-0.000190954,8.22295e-05,8.31129e-06,-0.000224887,0.391375,0.0104568,660,898,-0.365634,-0.0948142,-4.85192,0.503088,-4.47868,0.596074
-37.5023,4.83574,1.31434,-0.0367197,0.00859187,0.00498913,-6.95162e-05,-0.000177305,0.000112997,1.78101e-06,-0.000248602,0.562877,0.0100346,667,898,-0.362692,-0.0916155,-5.06094,0.453677,-4.69248,0.550192
-36.8102,4.84178,1.31861,-0.0366898,0.00877671,0.00524832,-9.14418e-05,-0.000154124,0.000118062,-6.3167e-07,-0.000244934,0.655659,0.00983709,674,898,-0.361602,-0.0965412,-5.25288,0.351239,-4.88418,0.447192
-36.1157,4.84956,1.31285,-0.0377276,0.00985034,0.00212948,-9.26951e-05,-0.000122068,0.000115198,8.74902e-06,-0.000223512,0.721995,0.00880137,681,898,-0.378271,-0.109439,-5.40529,0.240623,-5.0318,0.336599
-35.4277,4.8516,1.34124,-0.0397166,0.0107115,-0.00311834,-7.8187e-05,-8.99396e-05,0.000106511,2.26093e-05,-0.000190736,0.757841,0.00836863,688,898,-0.408975,-0.112114,-5.68384,0.152347,-5.2995,0.248677
-34.7419,4.85219,1.38191,-0.0408887,0.0111954,-0.00719737,-4.70553e-05,-5.73364e-05,8.9422e-05,3.73738e-05,-0.000141766,0.756687,0.00873741,695,898,-0.429107,-0.111063,-5.99518,0.060292,-5.60588,0.15637
-34.0554,4.85396,1.42108,-0.0410196,0.010767,-0.00756535,-8.38711e-06,-2.44716e-05,6.52102e-05,4.92749e-05,-8.21336e-05,0.724044,0.00866649,702,898,-0.43101,-0.102641,-6.29016,-0.0505736,-5.89975,0.0444287
-33.3667,4.85747,1.45141,-0.0403719,0.0103,-0.00429923,2.2896e-05,9.52122e-06,3.64275e-05,5.32448e-05,-2.08276e-05,0.694619,0.00873619,709,898,-0.41747,-0.103146,-6.54349,-0.172183,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,-0.0395278,0.00973349,-0.000978521,4.3294e-05,3.94307e-05,1.15195e-05,5.30426e-05,2.9682e-05,0.702329,0.00892522,716,898,-0.401735,-0.100129,-6.70377,-0.29927,-6.31673,-0.204603
-31.9784,4.86948,1.46576,-0.0390123,0.00921299,0.00155912,5.58979e-05,6.24223e-05,-9.82642e-06,6.95139e-05,4.88063e-05,-0.945666,0.00888128,723,898,-0.390882,-0.097499,-6.8562,-0.389639,-6.46996,-0.295902
-31.2777,4.87752,1.44484,-0.0385808,0.00848546,0.00272888,6.54607e-05,7.50629e-05,-2.97686e-05,0.000100415,4.01086e-05,-0.86535,0.00851478,730,898,-0.383637,-0.092911,-6.8978,-0.454529,-6.51377,-0.367722
-30.5777,4.88748,1.43032,-0.0386046,0.00928036,0.000482034,7.77439e-05,7.74204e-05,-4.5366e-05,0.000122948,3.22159e-05,-0.783615,0.00776689,737,898,-0.388495,-0.104198,-6.95414,-0.581487,-6.57347,-0.496312
-29.8794,4.89581,1.42584,-0.0381902,0.00972313,0.00130632,8.01923e-05,7.16962e-05,-4.91121e-05,0.00012524,2.66488e-05,-0.742257,0.00770668,744,898,-0.382363,-0.115744,-7.04153,-0.703744,-6.66367,-0.619135
-29.1807,4.90325,1.42123,-0.0377989,0.0103018,0.0013779,7.13594e-05,5.74691e-05,-4.14688e-05,0.000106461,2.23679e-05,-0.702429,0.00756828,751,898,-0.378127,-0.123272,-7.1209,-0.812278,-6.74673,-0.723413
-28.4807,4.91037,1.41321,-0.0373677,0.00971281,0.00288153,5.64753e-05,3.5915e-05,-2.97721e-05,7.76921e-05,1.46982e-05,-0.61916,0.00793599,758,898,-0.370208,-0.112298,-7.18284,-0.903476,-6.81037,-0.811234
-27.7818,4.91613,1.41214,-0.0376136,0.00939415,0.00103596,4.30248e-05,7.98524e-06,-1.7791e-05,5.04742e-05,5.35794e-07,-0.39654,0.0083915,765,898,-0.376394,-0.102238,-7.26532,-0.98162,-6.89303,-0.890642
-27.0826,4.92188,1.41193,-0.0383565,0.00948974,-0.000994097,4.23498e-05,-2.1946e-05,-6.3423e-06,4.29694e-05,-2.25656e-05,-0.0973919,0.00846587,772,898,-0.388048,-0.102008,-7.34857,-1.05929,-6.97192,-0.971732
-26.3826,4.92869,1.41026,-0.039101,0.00913338,-0.000493944,4.36638e-05,-5.01745e-05,3.86312e-06,4.38226e-05,-5.03333e-05,0.0410752,0.00827904,779,898,-0.394075,-0.100784,-7.42305,-1.15332,-7.03808,-1.07035
-25.679,4.93848,1.39524,-0.0392202,0.00886554,0.000895081,4.73752e-05,-7.41936e-05,1.27075e-05,4.86893e-05,-7.55077e-05,0.103045,0.00823538,786,898,-0.391872,-0.0994389,-7.4354,-1.27469,-7.04697,-1.19195
-24.9743,4.94958,1.37739,-0.0376729,0.00835452,0.00166567,5.75332e-05,-9.06665e-05,2.44778e-05,6.14715e-05,-9.46048e-05,0.159525,0.00837704,793,898,-0.374338,-0.090548,-7.41239,-1.41572,-7.03796,-1.33225
-24.2698,4.9592,1.36264,-0.0366993,0.00858581,0.00138125,7.06128e-05,-0.000102026,3.85251e-05,7.88196e-05,-0.000110233,0.20989,0.00837963,800,898,-0.365017,-0.0942226,-7.39822,-1.53419,-7.03377,-1.45061
-23.5649,4.9681,1.34825,-0.0361963,0.00924393,7.77888e-05,8.54411e-05,-0.000107878,4.80023e-05,9.67041e-05,-0.000119141,0.230466,0.00839694,807,898,-0.362772,-0.105756,-7.38161,-1.63662,-7.0241,-1.5551
-22.856,4.97847,1.31904,-0.0369549,0.00979511,-0.00156971,0.000104442,-0.000109055,5.16585e-05,0.000116284,-0.000120898,0.225354,0.00822357,814,898,-0.373934,-0.109482,-7.31481,-1.73262,-6.9521,-1.64822
-22.148,4.98898,1.29601,-0.0374514,0.00986422,-0.000346134,0.000129051,-0.000105098,5.22029e-05,0.000140162,-0.000116209,0.209718,0.00782527,821,898,-0.375924,-0.102456,-7.26533,-1.85733,-6.89575,-1.761
-21.4398,4.99931,1.27484,-0.0377745,0.00977608,0.00103987,0.000150487,-9.71883e-05,5.36359e-05,0.000161603,-0.000108305,0.204362,0.00762732,828,898,-0.37574,-0.0948008,-7.21412,-1.98121,-6.83921,-1.87506
-20.7282,5.01168,1.24127,-0.0381038,0.00956925,0.00230829,0.000157036,-8.73833e-05,5.41806e-05,0.000168508,-9.88551e-05,0.208652,0.00759872,835,898,-0.375752,-0.0947336,-7.10908,-2.10126,-6.729,-1.99578
-20.0144,5.02413,1.20112,-0.0379498,0.00993483,0.00200243,0.000147721,-7.92673e-05,5.32732e-05,0.000159602,-9.11484e-05,0.219432,0.00747497,842,898,-0.374677,-0.101443,-6.9654,-2.20461,-6.58724,-2.09946
-19.2985,5.03765,1.15469,-0.037871,0.0104111,0.000749089,0.00014013,-7.49675e-05,5.10496e-05,0.000151631,-8.64683e-05,0.221587,0.00718406,849,898,-0.376604,-0.105865,-6.79029,-2.31404,-6.41466,-2.20725
-18.5836,5.04908,1.11462,-0.0379111,0.0106693,-0.000109552,0.000142071,-7.46255e-05,4.67312e-05,0.00015172,-8.42736e-05,0.203599,0.00723219,856,898,-0.378799,-0.105189,-6.63409,-2.40043,-6.25915,-2.2901
-17.8731,5.05699,1.09584,-0.0379474,0.0101545,-0.000799684,0.000146394,-7.5131e-05,4.11988e-05,0.000153808,-8.2545e-05,0.17805,0.00736279,863,898,-0.380441,-0.0943071,-6.55097,-2.46938,-6.17637,-2.36032
-17.166,5.06324,1.09303,-0.0376,0.00997492,-0.00181712,0.000138515,-7.46786e-05,3.47405e-05,0.000144033,-8.01968e-05,0.157525,0.00758936,870,898,-0.379165,-0.0856542,-6.51613,-2.5522,-6.14611,-2.44079
-16.46,5.06934,1.09676,-0.0372509,0.0104123,-0.00456138,0.00011436,-7.48519e-05,2.90699e-05,0.000118725,-7.92174e-05,0.149058,0.0076334,877,898,-0.382109,-0.0886353,-6.49603,-2.64556,-6.13299,-2.53593
-15.7502,5.07939,1.08784,-0.0369256,0.0109447,-0.00698211,9.42498e-05,-7.63206e-05,2.66003e-05,9.83018e-05,-8.03727e-05,0.151168,0.00745913,884,898,-0.384574,-0.0965821,-6.42123,-2.78131,-6.06447,-2.67567
-15.0348,5.09215,1.05813,-0.0370339,0.0111041,-0.00759736,7.88341e-05,-8.08564e-05,2.59152e-05,8.29344e-05,-8.49567e-05,0.15692,0.00710105,891,898,-0.386936,-0.103704,-6.26797,-2.91244,-5.91079,-2.81254
-14.3143,5.10681,1.00984,-0.0373228,0.010956,-0.00675129,5.67825e-05,-8.68237e-05,2.33406e-05,6.04808e-05,-9.05221e-05,0.157145,0.00675221,898,898,-0.387499,-0.105484,-6.04162,-3.03361,-5.68033,-2.93618
-13.5918,5.12139,0.956457,-0.0374028,0.0108767,-0.00662864,3.41414e-05,-8.9412e-05,2.14521e-05,3.77601e-05,-9.30307e-05,0.167112,0.00673596,905,898,-0.387758,-0.105365,-5.78615,-3.14002,-5.4237,-3.0438
-12.8696,5.13476,0.906936,-0.0371257,0.0104673,-0.00689664,2.20154e-05,-8.76672e-05,2.94371e-05,2.94164e-05,-9.50683e-05,0.246314,0.00689985,912,898,-0.385365,-0.102289,-5.53409,-3.22775,-5.1745,-3.13743
-12.1457,5.14886,0.853496,-0.0368295,0.0103895,-0.00825318,1.71859e-05,-8.63499e-05,4.36478e-05,3.3131e-05,-0.000102295,0.35025,0.00705819,919,898,-0.385546,-0.100576,-5.25836,-3.32138,-4.9032,-3.23466
-11.4196,5.16477,0.793911,-0.0369204,0.0102126,-0.0077675,7.26508e-06,-8.74115e-05,5.7517e-05,3.44192e-05,-0.000114566,0.441085,0.00725072,926,898,-0.385005,-0.0993057,-4.95799,-3.43689,-4.60113,-3.35113
-10.6909,5.1825,0.727112,-0.037451,0.0100748,-0.00845137,-8.3905e-06,-9.00809e-05,6.89787e-05,3.09291e-05,-0.000129401,0.518087,0.00770941,933,898,-0.391664,-0.0989379,-4.62583,-3.56564,-4.2643,-3.48414
-9.96543,5.19752,0.675397,-0.0373874,0.0103208,-0.00933976,-2.03565e-05,-8.96739e-05,7.39517e-05,2.66553e-05,-0.000136686,0.566264,0.00790454,940,898,-0.39314,-0.0969002,-4.33704,-3.68964,-3.97703,-3.6036
-9.24471,5.20859,0.644682,-0.0375727,0.0104657,-0.00791402,-2.69832e-05,-8.60131e-05,7.03049e-05,1.97508e-05,-0.000132747,0.586663,0.00785984,947,898,-0.391271,-0.0979812,-4.12554,-3.79287,-3.76174,-3.70116
-8.52659,5.21899,0.626541,-0.0376972,0.0102765,-0.00520859,-3.68709e-05,-8.33752e-05,5.72199e-05,1.64084e-06,-0.000121887,0.592408,0.00780744,954,898,-0.385474,-0.0974345,-3.95444,-3.91529,-3.58605,-3.81942
-7.80634,5.22958,0.602394,-0.0374574,0.0101163,-0.00397826,-4.54046e-05,-8.22845e-05,4.3934e-05,-1.61976e-05,-0.000111491,0.586703,0.00763082,961,898,-0.379744,-0.0988233,-3.74827,-4.0194,-3.38068,-3.92486
-7.08745,5.23697,0.585498,-0.0368743,0.0106788,-0.00671187,-3.60158e-05,-8.36726e-05,3.69152e-05,-1.59065e-05,-0.000103782,0.498799,0.00790681,968,898,-0.380905,-0.0991413,-3.55485,-4.08359,-3.19604,-3.98559
-6.36968,5.24399,0.575091,-0.0363577,0.0113975,-0.00982091,-1.08447e-05,-8.5121e-05,3.18263e-05,9.26793e-07,-9.68925e-05,0.354264,0.00819931,975,898,-0.383819,-0.097339,-3.37873,-4.16208,-3.02835,-4.05643
-5.65907,5.24745,0.593821,-0.0371584,0.0121528,-0.0110634,1.53515e-05,-8.86814e-05,1.97063e-05,1.89592e-05,-9.22892e-05,0.18107,0.00863178,982,898,-0.394957,-0.0966262,-3.32013,-4.2537,-2.96294,-4.13554
-4.94403,5.25554,0.598177,-0.0377519,0.0116244,-0.00792243,3.29795e-05,-9.37356e-05,-9.09427e-08,3.29795e-05,-9.37357e-05,-0.000717694,0.0086453,989,898,-0.392386,-0.0982799,-3.20204,-4.38243,-2.83517,-4.26794
-4.22732,5.26482,0.598362,-0.0377832,0.0106163,-0.00633924,5.10906e-05,-0.000102152,-1.79656e-05,5.31687e-05,-0.00010423,-0.115156,0.00814515,996,898,-0.38813,-0.0956689,-3.05334,-4.51348,-2.68417,-4.41224
-3.50947,5.27427,0.596391,-0.0377215,0.00950744,-0.00484242,8.11174e-05,-0.000113589,-2.45626e-05,8.41682e-05,-0.00011664,-0.123573,0.00736525,1003,898,-0.383088,-0.0963628,-2.8881,-4.63612,-2.51776,-4.55375
-2.79226,5.28085,0.59851,-0.0377794,0.0087567,-0.00223107,0.000109194,-0.000127122,-2.00133e-05,0.000110877,-0.000128805,-0.0838926,0.00703275,1010,898,-0.37638,-0.0981103,-2.73412,-4.72142,-2.36027,-4.64869
-2.07301,5.28609,0.594907,-0.0373572,0.00953788,-0.00207499,0.000122688,-0.000140527,-1.41731e-05,0.000123449,-0.000141288,-0.0536392,0.00702133,1017,898,-0.371822,-0.104062,-2.5445,-4.78383,-2.17462,-4.7011
-1.35065,5.29257,0.582088,-0.036525,0.010942,-0.00563217,0.000126327,-0.000150749,-1.09696e-05,0.000126761,-0.000151182,-0.0395082,0.00718985,1024,898,-0.373263,-0.10717,-2.30479,-4.85064,-1.94682,-4.75272
-0.627047,5.30156,0.567195,-0.0361767,0.0121062,-0.0111374,0.000131184,-0.000157894,-1.07567e-05,0.000131584,-0.000158294,-0.0371418,0.00745069,1031,898,-0.384592,-0.108426,-2.05205,-4.95339,-1.70299,-4.84846
0.0966381,5.31206,0.554417,-0.0361382,0.0123087,-0.0134455,0.000130239,-0.000164371,-1.25329e-05,0.000130771,-0.000164904,-0.0424382,0.00738592,1038,898,-0.39028,-0.108155,-1.80573,-5.08296,-1.4591,-4.98
0.819873,5.32203,0.545413,-0.0364748,0.0116904,-0.0119776,0.00011464,-0.000169894,-1.2065e-05,0.000115151,-0.000170405,-0.0423015,0.00739663,1045,898,-0.389334,-0.10708,-1.57385,-5.20649,-1.22207,-5.11081
1.54263,5.33054,0.54012,-0.0364296,0.0108377,-0.00940755,9.48563e-05,-0.000172195,-9.39315e-06,9.51863e-05,-0.000172525,-0.0351157,0.00712564,1052,898,-0.38165,-0.100812,-1.34618,-5.31439,-0.992002,-5.22252
2.26352,5.3366,0.54335,-0.03635,0.0103331,-0.00685415,7.80298e-05,-0.000166621,-6.42209e-06,7.81983e-05,-0.000166789,-0.026226,0.00698941,1059,898,-0.373707,-0.0985561,-1.14325,-5.39923,-0.787223,-5.30823
2.98347,5.34225,0.551935,-0.0364065,0.0100528,-0.00538734,6.18097e-05,-0.000156544,-9.49123e-06,6.22214e-05,-0.000156956,-0.0433581,0.00703059,1066,898,-0.370017,-0.099118,-0.953364,-5.48882,-0.595196,-5.39999
3.70613,5.34923,0.552963,-0.0365279,0.0103287,-0.00408735,4.36084e-05,-0.000146021,-1.86144e-05,4.54184e-05,-0.000147831,-0.0969291,0.00682586,1073,898,-0.36751,-0.10541,-0.727794,-5.58906,-0.367061,-5.49752
4.43474,5.35892,0.535288,-0.0365825,0.0105186,-0.00424509,3.38142e-05,-0.000138829,-2.47238e-05,3.7285e-05,-0.0001423,-0.139474,0.00697511,1080,898,-0.368289,-0.106958,-0.421855,-5.69093,-0.0606271,-5.59763
5.16707,5.37002,0.506917,-0.0365332,0.0102195,-0.00409473,3.66195e-05,-0.00012902,-2.27505e-05,3.96875e-05,-0.000132088,-0.134044,0.00731868,1087,898,-0.367103,-0.100998,-0.0673615,-5.79009,0.293781,-5.6964
5.90104,5.38177,0.475201,-0.0367566,0.0097334,-0.00466662,3.7101e-05,-0.000117129,-1.82527e-05,3.92317e-05,-0.00011926,-0.116208,0.0072698,1094,898,-0.370496,-0.0908628,0.305385,-5.89119,0.668441,-5.79859
6.63539,5.39382,0.444558,-0.0368331,0.00946548,-0.00515462,3.10882e-05,-0.000102141,-1.69375e-05,3.32078e-05,-0.000104261,-0.124492,0.00705342,1101,898,-0.372297,-0.0841058,0.683128,-6.00208,1.04673,-5.90946
7.36729,5.405,0.424687,-0.0362271,0.00959737,-0.00630873,2.28651e-05,-8.6448e-05,-1.82903e-05,2.58442e-05,-8.94272e-05,-0.161463,0.00680124,1108,898,-0.369503,-0.0801503,1.03522,-6.12798,1.39194,-6.03196
8.09741,5.41483,0.41306,-0.0355125,0.010299,-0.0080243,1.76679e-05,-7.14289e-05,-1.64215e-05,2.05982e-05,-7.43592e-05,-0.176584,0.00716014,1115,898,-0.367436,-0.0806867,1.36505,-6.2546,1.71334,-6.14986
8.8272,5.42309,0.404553,-0.03525,0.0108342,-0.00882928,1.47058e-05,-5.66286e-05,-8.06556e-06,1.56064e-05,-5.75292e-05,-0.111197,0.00737075,1122,898,-0.367141,-0.0850519,1.68486,-6.35363,2.03001,-6.24486
9.55623,5.43025,0.400637,-0.0357611,0.0110101,-0.00743824,1.40563e-05,-3.96458e-05,3.53906e-06,1.42885e-05,-3.9878e-05,0.0655239,0.00716955,1129,898,-0.368016,-0.0896335,1.98507,-6.44161,2.33659,-6.33011
10.2857,5.43839,0.397427,-0.0362762,0.0107519,-0.00410459,2.05901e-05,-1.94041e-05,1.28452e-05,2.43603e-05,-2.31742e-05,0.285491,0.00715999,1136,898,-0.363228,-0.0979631,2.28884,-6.54344,2.64841,-6.43635
11.015,5.44787,0.396949,-0.0365879,0.00998947,-0.00202218,3.38656e-05,4.8916e-06,1.5512e-05,4.06035e-05,-1.84631e-06,0.409777,0.00752785,1143,898,-0.359783,-0.103427,2.5936,-6.66851,2.95801,-6.5764
11.7484,5.45816,0.385013,-0.0368293,0.00977483,-0.000916937,4.57411e-05,2.72827e-05,1.40984e-05,5.33625e-05,1.96613e-05,0.495586,0.00748981,1150,898,-0.358626,-0.102155,2.95058,-6.79326,3.31837,-6.70113
12.4845,5.46852,0.365888,-0.0368465,0.010128,-0.000853245,5.16158e-05,4.70897e-05,1.31054e-05,6.26522e-05,3.60534e-05,0.699902,0.007722,1157,898,-0.358454,-0.102144,3.34515,-6.90653,3.71326,-6.80729
13.2254,5.47949,0.333214,-0.0365826,0.0110484,-0.0027742,6.1752e-05,6.1978e-05,1.97807e-05,8.16459e-05,4.2084e-05,0.788255,0.00790024,1164,898,-0.361474,-0.102152,3.80264,-7.00055,4.16676,-6.88827
13.9671,5.49196,0.300473,-0.0363115,0.0113832,-0.00626164,7.54863e-05,7.43446e-05,3.59692e-05,0.000110889,3.89417e-05,0.777464,0.00819424,1171,898,-0.368752,-0.10466,4.26975,-7.10544,4.62868,-6.99853
14.7094,5.50471,0.268202,-0.0365309,0.0111107,-0.00802963,8.60423e-05,8.70165e-05,4.78955e-05,0.000134427,3.86314e-05,0.790483,0.00840757,1178,898,-0.375615,-0.106888,4.73657,-7.20978,5.09657,-7.11525
15.4501,5.51663,0.243425,-0.0363942,0.0107148,-0.00924679,8.76711e-05,0.000100647,4.64407e-05,0.000141051,4.72674e-05,0.854802,0.00822493,1185,898,-0.377523,-0.102766,5.18567,-7.32316,5.54368,-7.23571
16.1886,5.52665,0.227724,-0.0356299,0.0104366,-0.00915278,7.61652e-05,0.000112176,3.54925e-05,0.000133969,5.43722e-05,1.02013,0.00798692,1192,898,-0.369725,-0.0958227,5.61306,-7.43181,5.96367,-7.34278
16.9261,5.53585,0.217647,-0.0349988,0.00995391,-0.00726332,5.28888e-05,0.000117257,2.13525e-05,0.000123696,4.64498e-05,1.27791,0.00794301,1199,898,-0.357864,-0.0912822,6.02403,-7.53761,6.36986,-7.44861
17.6618,5.54402,0.214955,-0.0354309,0.0101779,-0.00553789,1.78512e-05,0.000113478,1.31524e-06,0.000113496,1.78331e-05,1.55705,0.00781954,1206,898,-0.356784,-0.0944471,6.40408,-7.64882,6.75558,-7.55388
18.3961,5.55193,0.219139,-0.0356367,0.0102621,-0.00430046,-1.52299e-05,0.00010076,-2.45633e-05,0.000105747,-2.02172e-05,-1.37048,0.00808743,1213,898,-0.354887,-0.0986528,6.76859,-7.76803,7.12298,-7.67225
19.1299,5.55917,0.22693,-0.0353704,0.0107266,-0.00562027,-3.63404e-05,8.33471e-05,-5.54598e-05,0.000105094,-5.80875e-05,-1.1971,0.00839034,1220,898,-0.356181,-0.102874,7.13308,-7.88431,7.48421,-7.78713
