 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6891,13.6605,-1.57841,0.147099,0.161147,0.0907375,-0.000183897,-0.0041815,-0.00356194,0.00190174,-0.00626713,-0.529715,0.00838679,1227,821,1.61066,-1.70291,18.9913,-10.3644,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.147294,0.159427,0.0909472,-0.000777918,-0.00392258,-0.00406748,0.00201056,-0.00671106,-0.600965,0.00840888,1234,821,1.61328,-1.68894,19.4022,-10.5231,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.148757,0.157603,0.0896575,-0.00139168,-0.00358164,-0.00448969,0.00213463,-0.00710795,-0.665789,0.00852049,1241,821,1.62332,-1.66372,19.8111,-10.6764,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.148691,0.154841,0.0872429,-0.00198934,-0.00316353,-0.00481014,0.00226941,-0.00742227,-0.724672,0.00877809,1248,821,1.6158,-1.62408,20.1853,-10.8056,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.147221,0.149773,0.08734,-0.00254719,-0.00265932,-0.00500597,0.00240303,-0.00760954,-0.779799,0.00875505,1255,821,1.60333,-1.57007,20.5626,-10.891,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.144311,0.143254,0.0833931,-0.00301268,-0.00211174,-0.00507065,0.00252841,-0.00765284,-0.829701,0.00885871,1262,821,1.56565,-1.50144,20.9059,-10.9597,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.140914,0.136292,0.0806969,-0.00336528,-0.00154912,-0.00500194,0.0026265,-0.0075409,-0.875193,0.00892907,1269,821,1.52733,-1.43406,21.2481,-11.0453,19.8745,-9.57308
25.8629,13.729,-1.48012,0.136783,0.129106,0.0815245,-0.00354473,-0.00102093,-0.00478207,0.00266293,-0.0072286,-0.914398,0.0087597,1276,821,1.49296,-1.36885,21.5624,-11.1281,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.132702,0.122657,0.0829628,-0.0035798,-0.00055032,-0.00447308,0.00265753,-0.00678765,-0.948656,0.00893031,1283,821,1.4608,-1.30796,21.8226,-11.207,20.5302,-9.86991
27.3204,13.735,-1.37341,0.128948,0.117574,0.0837354,-0.00353691,-0.00013381,-0.0041136,0.00261627,-0.00628699,-0.981503,0.00968756,1290,821,1.42928,-1.24809,22.016,-11.307,20.7604,-10.0076
28.044,13.7354,-1.30205,0.126421,0.113572,0.0824668,-0.00339757,0.000196776,-0.00373128,0.00254113,-0.00574192,-1.00983,0.00966689,1297,821,1.40278,-1.20097,22.2008,-11.4115,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.124352,0.110491,0.0807749,-0.0031687,0.000427379,-0.00333663,0.00241959,-0.00516091,-1.03253,0.00912514,1304,821,1.37904,-1.16523,22.3675,-11.5059,21.1544,-10.2717
29.486,13.7315,-1.14079,0.121744,0.107003,0.0825835,-0.0028486,0.000559536,-0.00293428,0.00224868,-0.00453774,-1.04847,0.00853334,1311,821,1.36134,-1.13785,22.5248,-11.592,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.168587,-0.170581,0.173321,0.0139619,-0.000830004,-0.0016166,0.0141365,-0.00100462,-0.107598,0.00971482,667,828,-1.32406,1.46062,-2.35781,3.97339,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.158522,-0.16851,0.162527,0.0129658,-0.000792031,-0.00157232,0.0131432,-0.000969436,-0.112355,0.0100873,674,828,-1.24113,1.45918,-2.42523,3.80958,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.149752,-0.165493,0.155868,0.0119134,-0.000738448,-0.00144942,0.0120773,-0.000902373,-0.112619,0.0107345,681,828,-1.16335,1.43296,-2.45659,3.63729,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.141949,-0.161417,0.150566,0.0108507,-0.000682548,-0.00123661,0.0109818,-0.000813649,-0.105621,0.0107971,688,828,-1.09305,1.39756,-2.48127,3.49664,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.135275,-0.157303,0.147332,0.00979868,-0.000625669,-0.000935331,0.00988194,-0.000708927,-0.0887806,0.0106737,695,828,-1.03014,1.35913,-2.53567,3.3612,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.129395,-0.152327,0.144162,0.00879252,-0.000572023,-0.000561933,0.00882612,-0.000605622,-0.0597208,0.0104585,702,828,-0.97542,1.3142,-2.56848,3.23294,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.124923,-0.146384,0.139626,0.00785278,-0.000528706,-0.000126545,0.00785469,-0.000530616,-0.0150935,0.010318,709,828,-0.937962,1.25484,-2.56721,3.06208,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.120322,-0.140175,0.135933,0.00700626,-0.000514417,0.000367117,0.00702414,-0.000532295,0.0486601,0.0110525,716,828,-0.897692,1.19059,-2.59476,2.85175,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.116341,-0.13351,0.135707,0.00626173,-0.000532467,0.000912861,0.00638224,-0.000652981,0.131258,0.0112216,723,828,-0.856694,1.12391,-2.63577,2.60649,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.113684,-0.125053,0.136434,0.0056249,-0.000596615,0.00151205,0.00597291,-0.000944629,0.226221,0.0108306,730,828,-0.827402,1.04316,-2.67881,2.35255,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.111203,-0.114159,0.13337,0.0051246,-0.000720159,0.00216906,0.0058416,-0.00143716,0.319253,0.0101645,737,828,-0.808414,0.939655,-2.70949,2.10395,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.108839,-0.10158,0.126668,0.0047788,-0.000923993,0.00288439,0.00598328,-0.00212847,0.395575,0.00967037,744,828,-0.798803,0.820247,-2.72302,1.86767,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.106251,-0.0892738,0.124405,0.00459988,-0.00120458,0.00363707,0.00635074,-0.00295544,0.448651,0.00970109,751,828,-0.777598,0.699432,-2.71829,1.62132,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.103972,-0.0768185,0.127297,0.00462359,-0.00156886,0.00441054,0.00691619,-0.00386146,0.479362,0.0101679,758,828,-0.748497,0.571046,-2.68784,1.37343,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.102499,-0.0623364,0.133244,0.00484991,-0.00202828,0.00520773,0.00765163,-0.00483001,0.493579,0.0108201,765,828,-0.721189,0.419376,-2.65841,1.08961,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0993308,-0.0468267,0.143419,0.0052713,-0.00260078,0.00603572,0.00854098,-0.00587045,0.496465,0.0103874,772,828,-0.66782,0.24961,-2.61344,0.759507,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.0950375,-0.0307766,0.15523,0.00589147,-0.00329774,0.00687381,0.00956485,-0.00697112,0.49079,0.00950148,779,828,-0.599586,0.0748745,-2.52583,0.436372,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0908871,-0.012472,0.169597,0.0066806,-0.00410685,0.00769537,0.0106843,-0.00811052,0.479731,0.00889536,786,828,-0.527322,-0.132115,-2.40776,0.112751,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0862519,0.00838196,0.184646,0.00763275,-0.00501106,0.00846299,0.0118744,-0.00925271,0.464607,0.00844361,793,828,-0.448982,-0.365129,-2.24667,-0.246548,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0832593,0.0304465,0.201828,0.00873094,-0.00599836,0.00914925,0.0131114,-0.0103788,0.446524,0.00894564,800,828,-0.382193,-0.615467,-2.07575,-0.626812,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0784804,0.0541415,0.222204,0.009949,-0.0070554,0.00974206,0.0143772,-0.0114836,0.426626,0.00976844,807,828,-0.290443,-0.890599,-1.91362,-1.02299,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0705209,0.0789974,0.2455,0.0112745,-0.00816465,0.0101955,0.0156411,-0.0125312,0.404647,0.0096646,814,828,-0.160454,-1.17166,-1.74547,-1.434,-0.713445,-0.292359
-21.7622,12.07,0.266877,-0.0620031,0.103823,0.268722,0.0126778,-0.00929813,0.0104564,0.016858,-0.0134783,0.380307,0.00955734,821,828,-0.0247328,-1.44875,-1.56658,-1.84269,-0.592934,-0.414435
-21.0438,12.0877,0.213757,-0.0509363,0.131007,0.285022,0.014108,-0.0104069,0.010487,0.017982,-0.0142809,0.353856,0.00951187,828,828,0.120317,-1.74201,-1.29351,-2.28079,-0.414021,-0.55623
-20.3217,12.108,0.147895,-0.0385807,0.159586,0.301329,0.0155194,-0.0114571,0.0102681,0.018983,-0.0149208,0.325336,0.00968418,835,828,0.278054,-2.0558,-0.952058,-2.73795,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,-0.025851,0.188117,0.317796,0.0168546,-0.0124195,0.00978976,0.0198267,-0.0153916,0.294751,0.0105022,842,828,0.439979,-2.36905,-0.590337,-3.19696,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,-0.0136145,0.212025,0.337113,0.0180396,-0.0132713,0.0090622,0.0204733,-0.015705,0.262362,0.0103788,849,828,0.604731,-2.63604,-0.290242,-3.6011,0.26746,-1.00553
-18.1639,12.1588,0.00224165,-1.39016e-05,0.232168,0.351322,0.0190028,-0.0139933,0.00808414,0.020877,-0.0158675,0.22781,0.0102898,856,828,0.771999,-2.85042,-0.0648534,-3.94836,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.0161382,0.251481,0.359662,0.0196746,-0.0145451,0.00686755,0.0210014,-0.0158719,0.190848,0.0102189,863,828,0.950961,-3.05069,0.185694,-4.26264,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.0328563,0.267178,0.368339,0.020034,-0.0149038,0.00545973,0.0208673,-0.0157371,0.15146,0.0100607,870,828,1.13706,-3.222,0.452332,-4.56899,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.0514699,0.279174,0.379174,0.0200136,-0.0150689,0.00389518,0.0204409,-0.0154962,0.109256,0.0098454,877,828,1.34776,-3.36561,0.754402,-4.87257,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.0695766,0.289944,0.390552,0.0195482,-0.0150408,0.00222923,0.0196913,-0.0151838,0.0640958,0.00973802,884,828,1.55489,-3.49033,1.08604,-5.17943,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.0871076,0.300998,0.393441,0.0186938,-0.0148343,0.000535868,0.0187023,-0.0148428,0.0159772,0.00968917,891,828,1.73576,-3.59674,1.41687,-5.45656,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.102643,0.309645,0.388049,0.0175021,-0.0144631,-0.00112368,0.0175416,-0.0145026,-0.0350954,0.00996518,898,828,1.87729,-3.67027,1.75749,-5.65319,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.114124,0.314543,0.378171,0.0159939,-0.0139343,-0.00271015,0.0162373,-0.0141777,-0.0895841,0.0101908,905,828,1.96849,-3.70276,2.09545,-5.78576,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.12424,0.312041,0.366228,0.014213,-0.0132778,-0.00419111,0.0148378,-0.0139026,-0.147978,0.0095984,912,828,2.04247,-3.66106,2.44979,-5.86312,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.133622,0.305203,0.354556,0.0122464,-0.0125214,-0.00551376,0.0134184,-0.0136934,-0.209443,0.00972856,919,828,2.11044,-3.57693,2.82033,-5.92522,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.141884,0.295705,0.338926,0.0102163,-0.0117041,-0.00663473,0.012068,-0.0135558,-0.272171,0.00991878,926,828,2.15779,-3.4525,3.17888,-5.96561,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.146629,0.285637,0.321686,0.00823841,-0.010864,-0.00753905,0.0108553,-0.0134809,-0.3341,0.010065,933,828,2.16633,-3.31846,3.49562,-5.99614,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.14762,0.274012,0.305017,0.00638689,-0.0100325,-0.00822603,0.009799,-0.0134446,-0.393196,0.0108619,940,828,2.1394,-3.16464,3.76619,-5.99419,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.147487,0.260096,0.28455,0.00470365,-0.00923593,-0.00870609,0.00888616,-0.0134185,-0.447856,0.0108931,947,828,2.09223,-2.98979,4.00108,-5.96916,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.147985,0.244967,0.264249,0.00324131,-0.00848959,-0.00899687,0.00811584,-0.0133641,-0.496528,0.0101065,954,828,2.0516,-2.81533,4.24845,-5.92389,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.1488,0.230629,0.246801,0.0020382,-0.00781299,-0.00910099,0.00746101,-0.0132358,-0.537361,0.00981335,961,828,2.02059,-2.64724,4.49547,-5.89742,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.14808,0.216164,0.232051,0.0010762,-0.0072301,-0.00903744,0.0068691,-0.013023,-0.570015,0.0093879,968,828,1.981,-2.47582,4.74067,-5.87687,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.14599,0.202836,0.215708,0.000326796,-0.00672668,-0.00884898,0.00632594,-0.0127258,-0.595771,0.00882234,975,828,1.92338,-2.3084,4.96662,-5.84957,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.14354,0.189066,0.196316,-0.000192405,-0.00628491,-0.00855754,0.00584491,-0.0123222,-0.614405,0.008522,982,828,1.85439,-2.14474,5.15753,-5.80965,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.142245,0.175202,0.179943,-0.000490438,-0.00589952,-0.00819548,0.00543523,-0.0118252,-0.626023,0.00827411,989,828,1.80419,-1.99132,5.29523,-5.78304,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.141621,0.162468,0.165878,-0.000638817,-0.00557264,-0.00779117,0.00506666,-0.0112781,-0.632077,0.00833527,996,828,1.76582,-1.84887,5.43128,-5.79939,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.139972,0.151268,0.154412,-0.000676939,-0.00530178,-0.00735273,0.00471843,-0.0106971,-0.633046,0.00886974,1003,828,1.72346,-1.71524,5.57391,-5.84424,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.137809,0.141134,0.14076,-0.000595689,-0.00507406,-0.00689522,0.00441481,-0.0100846,-0.628398,0.00868908,1010,828,1.66984,-1.58819,5.80458,-5.86365,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.135559,0.131556,0.127624,-0.000402651,-0.00486739,-0.00644009,0.00418101,-0.00945105,-0.61856,0.00847522,1017,828,1.6163,-1.47223,6.10377,-5.89458,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.13376,0.122892,0.118108,-0.000147746,-0.00467456,-0.0060102,0.00401112,-0.00883342,-0.605314,0.00809049,1024,828,1.57617,-1.37144,6.44135,-5.9284,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.133251,0.116898,0.111167,0.00010149,-0.00449222,-0.00561698,0.00387308,-0.0082638,-0.591315,0.00797299,1031,828,1.55453,-1.3008,6.74624,-5.98485,5.51836,-4.65
0.632345,12.5255,-0.698079,0.133184,0.112024,0.105481,0.000330979,-0.00432711,-0.00524573,0.00374146,-0.00773759,-0.576476,0.0081101,1038,828,1.54009,-1.24148,7.0209,-6.05649,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.133357,0.107965,0.100178,0.000549872,-0.00417565,-0.00488529,0.00361378,-0.00723956,-0.560158,0.00801488,1045,828,1.52869,-1.18986,7.26671,-6.15358,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.133786,0.103907,0.0958549,0.000746695,-0.00403593,-0.0045375,0.00348444,-0.00677367,-0.542887,0.00780107,1052,828,1.52229,-1.1425,7.51137,-6.24567,6.2602,-5.05695
2.81263,12.561,-0.722447,0.134146,0.0999961,0.091678,0.000903584,-0.00390838,-0.00420318,0.00334069,-0.00634548,-0.525452,0.0078067,1059,828,1.5155,-1.10036,7.7803,-6.35302,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.135314,0.097864,0.0875324,0.00101336,-0.00379095,-0.00387872,0.00317353,-0.00595112,-0.508147,0.00779858,1066,828,1.51608,-1.0815,8.07792,-6.45657,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.136471,0.0963887,0.0825925,0.00107974,-0.00368436,-0.00356097,0.00298192,-0.00558655,-0.490613,0.00816318,1073,828,1.51405,-1.065,8.40903,-6.57117,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.136832,0.0952466,0.0785034,0.00109647,-0.00359786,-0.00324739,0.00275614,-0.00525753,-0.47247,0.00851513,1080,828,1.5064,-1.05169,8.77808,-6.69104,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.136286,0.0954161,0.0801016,0.00107611,-0.00353569,-0.00292805,0.00249722,-0.00495681,-0.451856,0.0082436,1087,828,1.50502,-1.05048,9.18748,-6.84283,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.136924,0.0974278,0.0780179,0.00104069,-0.00350055,-0.00259458,0.0022179,-0.00467776,-0.425943,0.00810282,1094,828,1.50443,-1.06201,9.63985,-7.00481,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.137647,0.10026,0.0765688,0.000992455,-0.00348691,-0.00226112,0.00193536,-0.00442981,-0.395081,0.00805806,1101,828,1.50613,-1.08399,10.0907,-7.18169,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.138259,0.103228,0.0752557,0.000931215,-0.00349425,-0.00193943,0.00166086,-0.00422389,-0.359836,0.00788081,1108,828,1.50705,-1.1058,10.5143,-7.34874,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.139033,0.105827,0.0760972,0.000872411,-0.00353056,-0.00162711,0.00140845,-0.0040666,-0.318243,0.00794923,1115,828,1.5157,-1.13519,10.9154,-7.49828,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.140656,0.108975,0.0758806,0.000841213,-0.00360103,-0.00132344,0.0012056,-0.00396542,-0.268679,0.00808687,1122,828,1.52941,-1.17144,11.2915,-7.66138,9.94133,-6.46688
10.1862,12.712,-1.02722,0.14125,0.113554,0.075169,0.000846612,-0.00370238,-0.00104121,0.00107361,-0.00392937,-0.214652,0.00866775,1129,828,1.53141,-1.21636,11.6484,-7.85134,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.141331,0.118563,0.0753545,0.000868074,-0.00382404,-0.000799429,0.00100054,-0.0039565,-0.164207,0.00937386,1136,828,1.53082,-1.26065,12.0051,-8.05235,10.6449,-6.76026
11.66,12.7386,-1.05748,0.141639,0.123406,0.0755405,0.000886534,-0.00395258,-0.000619369,0.000964551,-0.00403059,-0.125302,0.010448,1143,828,1.5324,-1.30225,12.3838,-8.25604,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.142595,0.127877,0.0740107,0.000916494,-0.00408408,-0.000502837,0.000966556,-0.00413414,-0.0992322,0.0110017,1150,828,1.53547,-1.34851,12.7918,-8.42793,11.4154,-7.04498
13.1419,12.767,-1.10586,0.142894,0.132443,0.0723742,0.000968744,-0.00421298,-0.000439006,0.00100567,-0.00424991,-0.0839248,0.0108946,1157,828,1.53191,-1.40083,13.2285,-8.59966,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.142393,0.137022,0.0731224,0.00103313,-0.00433005,-0.000433192,0.00106789,-0.00436481,-0.0800797,0.00995417,1164,828,1.52744,-1.45194,13.6811,-8.77376,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.142217,0.141878,0.0734337,0.00109376,-0.00444285,-0.000495164,0.0011377,-0.00448679,-0.0884986,0.00843783,1171,828,1.52459,-1.494,14.1545,-8.9764,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.143622,0.146615,0.0721652,0.0011533,-0.00456168,-0.000636098,0.00122324,-0.00463162,-0.109518,0.00822564,1178,828,1.53222,-1.53008,14.6652,-9.17499,13.272,-7.61219
16.13,12.8321,-1.25451,0.145132,0.150489,0.0725325,0.00121685,-0.00467767,-0.000860964,0.00134003,-0.00480085,-0.142108,0.00815826,1185,828,1.54581,-1.56482,15.1967,-9.34379,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.146562,0.15416,0.0741175,0.00123148,-0.00477664,-0.00116646,0.00145,-0.00499516,-0.185188,0.00827284,1192,828,1.56223,-1.6003,15.7257,-9.51077,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.14799,0.158444,0.0760145,0.0011568,-0.00484575,-0.00154626,0.0015317,-0.00522065,-0.237867,0.00828462,1199,828,1.57941,-1.64336,16.2103,-9.70119,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.149721,0.161948,0.0796132,0.000991233,-0.00488265,-0.00199888,0.00160692,-0.00549833,-0.298793,0.00830944,1206,828,1.60475,-1.6836,16.6642,-9.88725,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.151129,0.164953,0.0838247,0.000720458,-0.00487759,-0.00251223,0.00168253,-0.00583967,-0.365727,0.00838889,1213,828,1.62906,-1.72271,17.1113,-10.0615,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.152012,0.16548,0.088735,0.000329452,-0.0048114,-0.0030675,0.00176111,-0.00624306,-0.436668,0.0082185,1220,828,1.65128,-1.73673,17.5439,-10.2031,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.151585,0.164811,0.0929198,-0.000191313,-0.00466133,-0.00364107,0.00184599,-0.00669863,-0.510134,0.00829141,1227,828,1.65943,-1.73954,17.9548,-10.3398,16.4866,-8.57226
21.338,12.9249,-1.35927,0.151701,0.163325,0.0932448,-0.000813067,-0.00442989,-0.00418241,0.00193515,-0.00717811,-0.581344,0.00842515,1234,828,1.66157,-1.72902,18.3627,-10.4846,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.152756,0.161681,0.0922055,-0.00146791,-0.00411729,-0.00464914,0.00204158,-0.00762678,-0.64661,0.00877531,1241,828,1.66845,-1.7071,18.7923,-10.6232,17.3095,-8.88837
22.8195,12.946,-1.34983,0.152422,0.159235,0.0890866,-0.00211712,-0.00372742,-0.00501919,0.00216109,-0.00800562,-0.705868,0.00886973,1248,828,1.65618,-1.67094,19.1815,-10.7402,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.151191,0.154525,0.08787,-0.00273102,-0.0032566,-0.00526374,0.00227649,-0.0082641,-0.760457,0.00872689,1255,828,1.64191,-1.62288,19.5641,-10.8266,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.148094,0.147037,0.0846947,-0.00325622,-0.00274292,-0.00536959,0.00237616,-0.00837529,-0.809279,0.00865319,1262,828,1.60504,-1.54564,19.8972,-10.8952,18.4539,-9.31082
25.0351,12.9732,-1.30095,0.143716,0.138465,0.0836744,-0.00366606,-0.00221348,-0.0053302,0.00243968,-0.00831922,-0.853111,0.00888499,1269,828,1.56302,-1.46275,20.237,-10.9736,18.836,-9.4781
25.7726,12.9818,-1.27776,0.138713,0.129814,0.0853958,-0.0039089,-0.00170741,-0.00513763,0.00244607,-0.00806238,-0.890929,0.00888379,1276,828,1.52358,-1.38195,20.5552,-11.0492,19.2042,-9.638
26.5056,12.9863,-1.23923,0.134116,0.122793,0.086022,-0.00400059,-0.00124464,-0.00484195,0.0024116,-0.00765683,-0.924029,0.00910321,1283,828,1.48424,-1.31137,20.827,-11.1095,19.5213,-9.76397
27.2299,12.9856,-1.17304,0.130394,0.116956,0.0859836,-0.00398422,-0.000830837,-0.00447669,0.0023387,-0.00715376,-0.954715,0.0100843,1290,828,1.45081,-1.24616,21.0102,-11.1663,19.7406,-9.87039
27.9528,12.9854,-1.10121,0.127643,0.112788,0.0852159,-0.00384325,-0.000503007,-0.00407413,0.00223003,-0.00657629,-0.979918,0.0097272,1297,828,1.42385,-1.20151,21.1901,-11.2578,19.9466,-10.0014
28.6734,12.9842,-1.02115,0.125491,0.109757,0.0821871,-0.00359685,-0.000275098,-0.00365718,0.00208067,-0.00595262,-0.998545,0.0090823,1304,828,1.39523,-1.16802,21.3534,-11.3599,20.1289,-10.1387
29.3945,12.9839,-0.941413,0.12335,0.10654,0.0808745,-0.0032643,-0.000124212,-0.00323457,0.00190122,-0.00528973,-1.01135,0.00864375,1311,828,1.37212,-1.13924,21.5251,-11.4735,20.3202,-10.2904
30.1204,12.9859,-0.874057,0.12115,0.103587,0.0829348,-0.00291381,-5.00876e-05,-0.00287737,0.001732,-0.0046959,-1.01627,0.00955876,1318,828,1.35882,-1.11355,21.7494,-11.6073,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.11834,0.100676,0.0885378,-0.00257603,-6.78864e-05,-0.00258089,0.00154748,-0.0041914,-1.01155,0.00993463,1325,828,1.35096,-1.09334,22.0026,-11.7488,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.115583,0.0981497,0.0938516,-0.0022494,-0.000191411,-0.00233788,0.00133391,-0.00377472,-0.99271,0.0104929,1332,828,1.34271,-1.0748,22.2919,-11.8788,21.1662,-10.7578
-37.3129,11.0843,0.904184,-0.163844,-0.171479,0.166045,0.0142049,-0.00109363,-0.00183229,0.0144213,-0.00131002,-0.117554,0.0101757,667,835,-1.29101,1.48567,-2.92382,3.78212,-1.00154,2.33419
-36.6194,11.0927,0.910324,-0.1541,-0.169245,0.155084,0.0132144,-0.00107107,-0.00179187,0.0134358,-0.0012924,-0.122897,0.0107502,674,835,-1.2118,1.48389,-3.00305,3.62906,-1.19709,2.19169
-35.9224,11.1023,0.900823,-0.145299,-0.16617,0.148002,0.01216,-0.0010197,-0.00167559,0.0123697,-0.00122939,-0.124496,0.0112067,681,835,-1.13472,1.46222,-3.0337,3.48946,-1.32839,2.07097
-35.2249,11.1107,0.890701,-0.136536,-0.162134,0.142955,0.0110803,-0.000953475,-0.00147564,0.0112586,-0.00113178,-0.120251,0.0108719,688,835,-1.05434,1.42622,-3.05928,3.3666,-1.45095,1.97783
-34.5284,11.1184,0.888285,-0.128571,-0.158132,0.140799,0.00999916,-0.000878992,-0.00119265,0.0101284,-0.00100822,-0.107929,0.0105284,695,835,-0.976309,1.38523,-3.11896,3.23089,-1.59495,1.87468
-33.8303,11.127,0.880239,-0.121979,-0.153885,0.138546,0.00895728,-0.000798843,-0.000836004,0.0090284,-0.000869962,-0.0848657,0.0103382,702,835,-0.912493,1.3416,-3.16432,3.09329,-1.71125,1.7717
-33.1311,11.1379,0.869255,-0.117204,-0.147906,0.132497,0.00797591,-0.000723438,-0.000413062,0.00799548,-0.000743007,-0.04734,0.0106104,709,835,-0.875253,1.28311,-3.20268,2.9097,-1.80919,1.63142
-32.4317,11.1499,0.859883,-0.113041,-0.141429,0.126178,0.00708161,-0.000675727,7.49926e-05,0.00708233,-0.000676453,0.00966611,0.0113728,716,835,-0.845055,1.21937,-3.24534,2.69426,-1.90572,1.46323
-31.731,11.1629,0.846886,-0.109651,-0.134853,0.124464,0.00628217,-0.000661016,0.000626173,0.00633819,-0.000717035,0.0892259,0.0114578,723,835,-0.813249,1.1559,-3.28257,2.45325,-1.98173,1.28549
-31.0293,11.1747,0.831154,-0.107146,-0.126161,0.123725,0.00558612,-0.000693489,0.00124078,0.0058224,-0.000929763,0.188171,0.0111813,730,835,-0.788831,1.07743,-3.31334,2.2163,-2.04121,1.14232
-30.3274,11.1859,0.816988,-0.104563,-0.116018,0.122783,0.00502586,-0.000786599,0.00192386,0.00560494,-0.00136568,0.292375,0.0104474,737,835,-0.764374,0.979913,-3.34166,1.97847,-2.09964,1.00745
-29.625,11.1965,0.802547,-0.102836,-0.104268,0.120381,0.00462445,-0.000963497,0.00267413,0.00569795,-0.00203699,0.381743,0.00963859,744,835,-0.751962,0.862481,-3.36811,1.74446,-2.15026,0.884155
