 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3989,16.439,-0.921567,2.04891,-0.101397,0.0618147,-0.00589592,0.00393907,-0.0149189,0.01473,-0.0166869,-0.944598,0.0110195,821,786,20.4002,1.24885,25.3953,1.06766,5.29326,0.314327
-20.6787,16.4587,-0.971216,2.03961,-0.0599969,0.080838,-0.00787975,0.00381842,-0.0143846,0.0134977,-0.017559,-0.978498,0.0108795,828,786,20.3287,0.798138,25.4581,0.466087,5.46174,0.142976
-19.9546,16.4807,-1.03509,2.03104,-0.0164338,0.099119,-0.00960836,0.00366166,-0.0137611,0.0123038,-0.0182505,-1.01003,0.0115582,835,786,20.262,0.338984,25.589,-0.16789,5.69008,-0.0289132
-19.228,16.504,-1.10652,2.02272,0.0261244,0.124909,-0.0110956,0.00346738,-0.0130288,0.0111114,-0.0187396,-1.04021,0.0120888,842,786,20.2154,-0.114519,25.7474,-0.812089,5.95362,-0.2021
-18.502,16.5258,-1.17224,2.01181,0.0652148,0.164538,-0.01231,0.00325773,-0.0122281,0.00996924,-0.0190215,-1.06883,0.0113016,849,786,20.1776,-0.559741,25.8485,-1.42691,6.20305,-0.363361
-17.7786,16.5449,-1.2247,1.99859,0.104087,0.204638,-0.013217,0.00305675,-0.0114016,0.0089272,-0.0190875,-1.09532,0.0106843,856,786,20.1198,-1.00898,25.8856,-2.02223,6.41044,-0.512146
-17.0593,16.561,-1.25702,1.98326,0.144259,0.248114,-0.0138157,0.00286198,-0.0105527,0.00797291,-0.0189267,-1.11977,0.0102237,863,786,20.0509,-1.47878,25.8319,-2.63706,6.55048,-0.664617
-16.3431,16.575,-1.27426,1.96827,0.185482,0.302063,-0.0140958,0.00266016,-0.00967482,0.00708033,-0.018516,-1.14224,0.010428,870,786,20.0119,-1.97393,25.7214,-3.28598,6.64191,-0.822988
-15.6266,16.5884,-1.29064,1.95424,0.228668,0.357836,-0.0140408,0.0024243,-0.00878863,0.00623396,-0.0178505,-1.16177,0.0105012,877,786,19.9876,-2.49536,25.6234,-3.94147,6.73715,-0.969805
-14.9075,16.6031,-1.31505,1.94011,0.272473,0.417783,-0.0136781,0.00217461,-0.00798165,0.00549699,-0.0170005,-1.17636,0.0105426,884,786,19.9734,-3.03372,25.5574,-4.60748,6.86937,-1.11906
-14.1863,16.6192,-1.3456,1.92445,0.317633,0.473854,-0.0130866,0.00189643,-0.00731919,0.00487837,-0.0160686,-1.18392,0.0109873,891,786,19.9359,-3.58606,25.5124,-5.27946,7.03166,-1.27366
-13.4632,16.6369,-1.3816,1.91014,0.361663,0.539852,-0.0122955,0.00160496,-0.00682891,0.00439843,-0.015089,-1.1825,0.0120472,898,786,19.9371,-4.1367,25.4975,-5.9767,7.22165,-1.44337
-12.7395,16.6546,-1.41717,1.90078,0.405913,0.604634,-0.0113599,0.00131593,-0.00657853,0.00411291,-0.0141569,-1.16878,0.0124576,905,786,19.9853,-4.68262,25.5401,-6.67978,7.41734,-1.61427
-12.0161,16.6711,-1.44904,1.89387,0.449849,0.66461,-0.0104402,0.00105114,-0.00663576,0.00408305,-0.0134722,-1.14222,0.0121317,912,786,20.0473,-5.20584,25.6074,-7.37251,7.60635,-1.77368
-11.2924,16.6873,-1.47988,1.88717,0.491971,0.723312,-0.00969676,0.00083011,-0.00698167,0.0043101,-0.0131768,-1.10839,0.0113534,919,786,20.11,-5.71101,25.6828,-8.03759,7.79867,-1.92749
-10.5678,16.705,-1.5115,1.87959,0.53202,0.781895,-0.00918591,0.000663304,-0.00759537,0.00479085,-0.0133135,-1.07301,0.0105831,926,786,20.1656,-6.19761,25.7614,-8.70836,8.00167,-2.11004
-9.84209,16.7234,-1.54494,1.87373,0.567336,0.841935,-0.00883169,0.000565788,-0.00842888,0.00551714,-0.013783,-1.03967,0.0113589,933,786,20.2441,-6.63749,25.8705,-9.34254,8.21883,-2.29874
-9.1156,16.7408,-1.57917,1.86911,0.599113,0.890163,-0.00854398,0.000532127,-0.00942671,0.00645623,-0.0144681,-1.00973,0.0119654,940,786,20.3072,-7.03649,26.0159,-9.88635,8.44579,-2.46397
-8.38794,16.7573,-1.6156,1.86456,0.623327,0.938647,-0.00836847,0.000554608,-0.0105183,0.00751851,-0.0153324,-0.985981,0.0118345,947,786,20.3744,-7.35305,26.177,-10.3407,8.68788,-2.60628
-7.65842,16.7739,-1.65681,1.86112,0.64436,0.977322,-0.00838988,0.000636543,-0.0116446,0.00861193,-0.0163653,-0.970275,0.011819,954,786,20.4291,-7.61483,26.3852,-10.7394,8.95475,-2.7325
-6.9256,16.7934,-1.70791,1.85741,0.654047,1.00723,-0.00854798,0.000784628,-0.0127486,0.00969407,-0.0174574,-0.960838,0.011293,961,786,20.462,-7.75139,26.6443,-11.0381,9.26622,-2.88612
-6.19212,16.8136,-1.75875,1.84819,0.659855,1.0328,-0.00875703,0.000999576,-0.0137377,0.0106994,-0.0184568,-0.956006,0.0101507,968,786,20.4317,-7.83661,26.8602,-11.3127,9.58432,-3.0542
-5.45657,16.8356,-1.81467,1.83765,0.661584,1.061,-0.0089912,0.00126201,-0.0145691,0.0115802,-0.0193093,-0.954574,0.0102788,975,786,20.397,-7.89727,27.0871,-11.5564,9.92904,-3.23933
-4.72478,16.8547,-1.85377,1.82541,0.660804,1.09839,-0.00921529,0.00159102,-0.0152468,0.0123637,-0.019988,-0.955684,0.0110376,982,786,20.3717,-7.94593,27.2331,-11.7899,10.2185,-3.42219
-3.9995,16.869,-1.86623,1.81905,0.660649,1.12673,-0.00940299,0.00195995,-0.0157523,0.013024,-0.0204671,-0.958475,0.0115068,989,786,20.3819,-7.98773,27.3563,-12,10.4158,-3.59081
-3.27749,16.8803,-1.86444,1.81669,0.662697,1.14362,-0.00957241,0.00235024,-0.0160449,0.0135054,-0.0207276,-0.963265,0.0109573,996,786,20.4016,-8.02799,27.4861,-12.2064,10.5672,-3.74655
-2.55716,16.8896,-1.85452,1.81526,0.65967,1.15319,-0.00978267,0.00273994,-0.0161761,0.0138243,-0.020867,-0.970053,0.00951963,1003,786,20.4133,-8.01816,27.6094,-12.3231,10.6952,-3.88599
-1.83328,16.9013,-1.85557,1.80838,0.653557,1.17517,-0.0100821,0.00311914,-0.0162055,0.0140167,-0.0209796,-0.978794,0.00971063,1010,786,20.4054,-7.99396,27.7143,-12.4459,10.8717,-4.03874
-1.10747,16.914,-1.86159,1.79941,0.649769,1.19679,-0.010464,0.00347733,-0.0161538,0.0141003,-0.0210869,-0.989087,0.0099074,1017,786,20.3761,-7.99366,27.8253,-12.5952,11.0741,-4.19692
-0.375573,16.9298,-1.88763,1.79013,0.646574,1.21375,-0.0109076,0.00378998,-0.016036,0.0140809,-0.0211985,-1.00025,0.00997308,1024,786,20.3311,-7.98732,28.0199,-12.7413,11.3584,-4.34952
0.360759,16.9475,-1.92738,1.7825,0.640069,1.21251,-0.0114467,0.00404552,-0.015853,0.0139437,-0.0213449,-1.01265,0.0096157,1031,786,20.2539,-7.90577,28.306,-12.8355,11.7013,-4.49825
1.10148,16.9678,-1.98036,1.77373,0.624698,1.20471,-0.0121587,0.00426791,-0.015638,0.0137183,-0.0216091,-1.02721,0.00950589,1038,786,20.1501,-7.7344,28.6428,-12.8325,12.1011,-4.65603
1.84269,16.9882,-2.03243,1.76384,0.607462,1.1848,-0.013053,0.00446346,-0.0154238,0.0134422,-0.0220318,-1.04362,0.00926587,1045,786,20.0034,-7.53282,28.9834,-12.789,12.505,-4.81781
2.58245,17.0079,-2.07674,1.75384,0.588904,1.16204,-0.0140015,0.00463776,-0.0151925,0.0131414,-0.0225051,-1.06052,0.00909836,1052,786,19.8483,-7.32049,29.3036,-12.7299,12.8876,-4.98779
3.31973,17.0253,-2.10977,1.74321,0.571536,1.14091,-0.0149211,0.00475893,-0.0148933,0.0127693,-0.0229315,-1.07733,0.00892149,1059,786,19.6914,-7.11881,29.581,-12.6808,13.2354,-5.14921
4.05221,17.0402,-2.12349,1.72949,0.553672,1.12471,-0.0158553,0.00483873,-0.0145431,0.0123401,-0.0233567,-1.09459,0.00866418,1066,786,19.5187,-6.91347,29.7586,-12.6536,13.5187,-5.32198
4.78424,17.0547,-2.13345,1.71414,0.536153,1.10954,-0.016771,0.00489787,-0.0141886,0.0119156,-0.0237888,-1.11147,0.00867832,1073,786,19.3332,-6.7124,29.9122,-12.6345,13.7954,-5.49666
5.51839,17.0706,-2.14852,1.69911,0.520922,1.08783,-0.0176096,0.0049669,-0.0138063,0.0115123,-0.024155,-1.12809,0.00859617,1080,786,19.1318,-6.53378,30.1009,-12.629,14.0989,-5.68279
6.25508,17.0863,-2.17039,1.68364,0.506436,1.06751,-0.0184049,0.00503517,-0.0133858,0.0111067,-0.0244764,-1.14497,0.00856812,1087,786,18.9294,-6.36276,30.3158,-12.6088,14.4347,-5.84274
6.99378,17.1021,-2.197,1.66838,0.494519,1.04795,-0.0191349,0.00511903,-0.0129551,0.0107374,-0.0247533,-1.1616,0.00873804,1094,786,18.73,-6.21669,30.5567,-12.6048,14.7955,-5.99095
7.73567,17.1188,-2.23231,1.65179,0.483386,1.03418,-0.0197835,0.00523122,-0.0125659,0.0104534,-0.0250057,-1.17693,0.00851861,1101,786,18.5331,-6.07931,30.8185,-12.6151,15.1962,-6.1282
8.47815,17.1376,-2.26695,1.6357,0.473551,1.0209,-0.0203347,0.00535332,-0.0122056,0.0102278,-0.0252092,-1.19084,0.00855609,1108,786,18.3421,-5.96061,31.0906,-12.675,15.6026,-6.30669
9.22397,17.1578,-2.31053,1.61891,0.464775,1.00625,-0.0207489,0.005472,-0.0118554,0.0100373,-0.0253143,-1.20321,0.00898358,1115,786,18.1398,-5.84845,31.3973,-12.7465,16.0501,-6.48673
9.97214,17.1788,-2.35959,1.60056,0.451584,0.991549,-0.0210272,0.00559016,-0.0115084,0.00987591,-0.0253129,-1.2143,0.00924566,1122,786,17.9235,-5.70074,31.7155,-12.7622,16.5255,-6.66235
10.7215,17.1993,-2.4102,1.5815,0.435955,0.975048,-0.0212547,0.00567956,-0.0112089,0.00973397,-0.0253091,-1.22373,0.00924837,1129,786,17.696,-5.52074,32.0406,-12.7433,17.014,-6.82444
11.4695,17.2184,-2.45375,1.56336,0.421329,0.953416,-0.0214648,0.00573447,-0.0109716,0.0096084,-0.0253388,-1.23137,0.00869745,1136,786,17.4625,-5.34277,32.3591,-12.7186,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.54568,0.408105,0.930858,-0.0216643,0.00573743,-0.0107534,0.0094535,-0.0253803,-1.23807,0.00811789,1143,786,17.2303,-5.17235,32.6767,-12.7029,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.52785,0.396714,0.910046,-0.0218608,0.00564439,-0.0105025,0.00919601,-0.0254124,-1.2447,0.00845956,1150,786,17.001,-5.0212,32.9978,-12.7001,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.50752,0.383717,0.892932,-0.0221081,0.00548246,-0.0102354,0.00886489,-0.0254905,-1.25163,0.00882116,1157,786,16.7588,-4.87304,33.3137,-12.6984,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.48815,0.370554,0.874138,-0.0224482,0.00527146,-0.00998299,0.00849247,-0.0256692,-1.25869,0.00886668,1164,786,16.5211,-4.72653,33.6409,-12.6996,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.46955,0.357529,0.851761,-0.0228174,0.00496538,-0.00976223,0.00805257,-0.0259045,-1.26451,0.00859526,1171,786,16.28,-4.56993,33.9992,-12.7145,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.45138,0.346041,0.824521,-0.0232577,0.0047079,-0.00952907,0.00764615,-0.026196,-1.2717,0.00832237,1178,786,16.0278,-4.41296,34.4005,-12.7282,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.4317,0.333379,0.80106,-0.0238014,0.00458144,-0.00920782,0.00730688,-0.0265269,-1.28302,0.00823224,1185,786,15.7722,-4.25015,34.8048,-12.7293,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.41161,0.319826,0.780105,-0.0243797,0.00435406,-0.00891263,0.00689405,-0.0269197,-1.29317,0.00830413,1192,786,15.5206,-4.08215,35.1908,-12.7243,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.39184,0.308519,0.752393,-0.0250052,0.00419044,-0.00862817,0.00654968,-0.0273644,-1.30389,0.00866045,1199,786,15.2521,-3.92876,35.4962,-12.7229,22.0841,-8.42342
18.9846,17.41,-2.86974,1.37149,0.300409,0.721936,-0.025682,0.00414919,-0.00832863,0.00631694,-0.0278498,-1.31617,0.00959685,1206,786,14.9691,-3.80663,35.7628,-12.7415,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.34874,0.292815,0.702591,-0.0264759,0.0042826,-0.00799908,0.00623848,-0.0284317,-1.33099,0.0109509,1213,786,14.6963,-3.70655,35.9536,-12.7787,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.87604,-0.561602,0.0661477,0.0440797,-0.0062127,-0.0195592,0.0507909,-0.0129239,-0.330534,0.0139668,688,793,19.0448,5.86123,21.3444,8.37111,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.90548,-0.546188,0.0519885,0.0414217,-0.00531958,-0.020159,0.0489149,-0.0128127,-0.355876,0.0131244,695,793,19.2961,5.71452,21.6259,8.09629,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.92905,-0.530792,0.0490104,0.0390283,-0.00453967,-0.0206777,0.0472795,-0.0127908,-0.379675,0.0125084,702,793,19.5104,5.57518,21.8744,7.79171,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.94937,-0.515784,0.0416087,0.0368011,-0.00383189,-0.0210023,0.0457054,-0.0127362,-0.400997,0.0130034,709,793,19.6824,5.44696,22.1191,7.49896,3.12344,2.64411
-32.1515,15.453,-0.112568,1.96999,-0.501782,0.0278033,0.0346716,-0.00315657,-0.0211234,0.0441113,-0.0125964,-0.420262,0.0133522,716,793,19.8434,5.34074,22.3741,7.23338,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.99221,-0.490739,0.00804454,0.032538,-0.00249585,-0.0210756,0.0424259,-0.0123837,-0.438675,0.0129851,723,793,20.008,5.25924,22.6335,7.03101,3.14719,2.38251
-30.7389,15.4811,-0.169502,2.01356,-0.484825,-0.00803077,0.030299,-0.00182093,-0.0208895,0.0405885,-0.0121104,-0.457684,0.0122709,730,793,20.1721,5.23038,22.8468,6.84705,3.11824,2.23678
-30.0329,15.4955,-0.192435,2.03529,-0.475898,-0.0204949,0.0279304,-0.00115925,-0.0206299,0.0386273,-0.0118562,-0.47835,0.012363,737,793,20.3466,5.16386,23.0645,6.6153,3.09516,2.07663
-29.3263,15.5097,-0.215648,2.05475,-0.46313,-0.036168,0.0254335,-0.000484327,-0.0203172,0.0365728,-0.0116236,-0.501512,0.012661,744,793,20.49,5.06362,23.2728,6.35741,3.08,1.9233
-28.6174,15.5251,-0.24731,2.07351,-0.439879,-0.0471657,0.0228487,0.000179879,-0.0199507,0.0344599,-0.0114313,-0.527074,0.0120305,751,793,20.6336,4.83348,23.5067,6.00831,3.10302,1.77171
-27.9082,15.5396,-0.277588,2.08813,-0.41279,-0.0569099,0.0201526,0.000772601,-0.0195648,0.0322955,-0.0113703,-0.555467,0.0115584,758,793,20.7375,4.56455,23.7,5.63125,3.12774,1.63375
-27.1982,15.5545,-0.308831,2.10048,-0.385004,-0.0641788,0.0173422,0.00132691,-0.0191965,0.0301343,-0.0114652,-0.587801,0.0114839,765,793,20.8233,4.29315,23.8776,5.23295,3.16312,1.49383
-26.4865,15.5707,-0.345432,2.10791,-0.357693,-0.0705091,0.0144165,0.00184405,-0.0188393,0.0279907,-0.0117301,-0.624368,0.0119251,772,793,20.8618,4.02689,24.0318,4.82451,3.22553,1.34259
-25.7711,15.5907,-0.395602,2.11294,-0.326315,-0.0790505,0.0113962,0.00229003,-0.0184593,0.0258557,-0.0121694,-0.664484,0.0119086,779,793,20.8697,3.7213,24.2232,4.34922,3.34572,1.15935
-25.0527,15.6127,-0.456309,2.11658,-0.292883,-0.0863498,0.00835362,0.00265122,-0.018099,0.0238246,-0.0128197,-0.707273,0.0122262,786,793,20.8654,3.39594,24.4449,3.84333,3.5121,0.970355
-24.3309,15.6359,-0.52881,2.11822,-0.26077,-0.0809474,0.00535342,0.00293741,-0.0178106,0.0219969,-0.0137061,-0.751538,0.012763,793,793,20.8692,3.05974,24.6786,3.34723,3.72907,0.79328
-23.611,15.6564,-0.590733,2.11528,-0.230637,-0.0667403,0.00240631,0.00315261,-0.0175616,0.020345,-0.0147861,-0.796021,0.0137494,800,793,20.8487,2.7276,24.8228,2.88106,3.91372,0.638035
-22.895,15.6731,-0.632511,2.11231,-0.198422,-0.0545867,-0.000486688,0.0032906,-0.0172668,0.0187718,-0.0159679,-0.839872,0.0137982,807,793,20.8238,2.38688,24.9031,2.40434,4.03074,0.498357
-22.1806,15.6894,-0.664481,2.10849,-0.162614,-0.042447,-0.00327654,0.00336492,-0.016885,0.0172526,-0.0171642,-0.882493,0.0130734,814,793,20.7902,2.01181,24.9472,1.86592,4.11899,0.333732
-21.4658,15.7057,-0.695986,2.1048,-0.126316,-0.0276142,-0.00588563,0.00340643,-0.0164096,0.015815,-0.0182942,-0.923352,0.0126559,821,793,20.7642,1.62983,24.9947,1.31668,4.21265,0.169197
-20.7457,15.7247,-0.747332,2.09668,-0.085942,-0.00696364,-0.00821784,0.00339128,-0.0158409,0.0144576,-0.0192842,-0.961016,0.0119969,828,793,20.7066,1.1944,25.0712,0.730602,4.38681,0.013482
-20.0217,15.7457,-0.812516,2.08608,-0.0418976,0.0123004,-0.0103104,0.0033354,-0.0151595,0.0131366,-0.0201116,-0.996856,0.0123402,835,793,20.6204,0.732186,25.1837,0.105517,4.61938,-0.139414
-19.2958,15.7679,-0.882887,2.07634,0.00133944,0.0378259,-0.0121603,0.00323856,-0.0143528,0.0118266,-0.0207484,-1.03159,0.0124833,842,793,20.5578,0.26522,25.3232,-0.5224,4.87848,-0.297074
-18.572,15.7872,-0.941995,2.06452,0.0395145,0.0777877,-0.013717,0.00311816,-0.0134633,0.0105788,-0.0211776,-1.06478,0.0116998,849,793,20.5108,-0.171897,25.3887,-1.10262,5.1027,-0.433047
-17.8507,15.8046,-0.98739,2.04986,0.0779843,0.119228,-0.0149314,0.00299527,-0.0125288,0.00943685,-0.021373,-1.0959,0.0111004,856,793,20.4409,-0.611899,25.382,-1.6954,5.28339,-0.573979
-17.1321,15.8211,-1.01906,2.0337,0.118873,0.162438,-0.0157911,0.00286607,-0.0115504,0.00838455,-0.0213095,-1.12509,0.0106624,863,793,20.3615,-1.0802,25.3167,-2.33682,5.42081,-0.738469
-16.4153,15.836,-1.04054,2.01752,0.161076,0.218288,-0.0162891,0.00271417,-0.0105275,0.00739387,-0.0209688,-1.15251,0.0106351,870,793,20.3135,-1.58818,25.2062,-3.00454,5.5276,-0.90385
-15.6984,15.8499,-1.06031,2.00217,0.204745,0.275276,-0.0164034,0.00251628,-0.0094919,0.00645736,-0.0203445,-1.17725,0.0107949,877,793,20.2777,-2.11836,25.1048,-3.66715,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.98527,0.249293,0.33545,-0.0161562,0.00228254,-0.00853355,0.00562575,-0.0194994,-1.1974,0.01074,884,793,20.2354,-2.66665,25.0108,-4.33747,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.96612,0.296184,0.392009,-0.0156442,0.00200917,-0.00772279,0.00491074,-0.0185457,-1.2114,0.011337,891,793,20.1632,-3.24202,24.9186,-5.03215,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.94942,0.341513,0.461327,-0.0149004,0.00171475,-0.00709099,0.00432954,-0.0175152,-1.21752,0.0124958,898,793,20.1478,-3.814,24.8623,-5.75083,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.93777,0.385361,0.536108,-0.013972,0.00141879,-0.00670392,0.00392935,-0.0164826,-1.21247,0.0136879,905,793,20.197,-4.36608,24.8693,-6.46616,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.92945,0.428561,0.601688,-0.0130338,0.00113527,-0.0066305,0.00375404,-0.0156526,-1.19464,0.0135807,912,793,20.2579,-4.88778,24.9266,-7.15765,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.9217,0.470779,0.661597,-0.0122513,0.000878561,-0.00686043,0.00380909,-0.0151818,-1.16709,0.0121862,919,793,20.3122,-5.39334,25.0026,-7.8206,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.91288,0.512041,0.719398,-0.0116703,0.000659656,-0.00737917,0.00411025,-0.0151209,-1.13339,0.0110228,926,793,20.3525,-5.89612,25.0781,-8.48132,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.90453,0.551645,0.780885,-0.0112152,0.000495074,-0.00814728,0.00467292,-0.0153931,-1.09697,0.0113918,933,793,20.4083,-6.38061,25.1631,-9.15136,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.89606,0.58702,0.842488,-0.0108048,0.000391934,-0.00909953,0.00547735,-0.0158902,-1.06117,0.0120761,940,793,20.4658,-6.83008,25.2442,-9.75323,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.88888,0.614247,0.901135,-0.0104903,0.000351767,-0.0101575,0.00644431,-0.0165828,-1.03052,0.0121481,947,793,20.5318,-7.18957,25.3547,-10.2566,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.88554,0.635115,0.949575,-0.0103607,0.000378403,-0.0112667,0.00748965,-0.0174719,-1.00777,0.0117819,954,793,20.6118,-7.47926,25.5548,-10.6564,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.88047,0.64626,0.983011,-0.010369,0.000482022,-0.0123728,0.00856657,-0.0184535,-0.992025,0.0123353,961,793,20.6398,-7.64022,25.7939,-10.9742,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.87051,0.65228,1.01235,-0.0104249,0.000662614,-0.013382,0.00960375,-0.019366,-0.981771,0.0106734,968,793,20.6117,-7.73555,25.98,-11.2511,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.85941,0.655624,1.04322,-0.0105006,0.000915579,-0.0142457,0.0105543,-0.0201393,-0.975948,0.0105606,975,793,20.5776,-7.81129,26.1915,-11.5072,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.84719,0.657606,1.08249,-0.0105754,0.00125346,-0.0149513,0.0114177,-0.0207396,-0.973743,0.0106983,982,793,20.5564,-7.89471,26.3365,-11.7406,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.83854,0.659739,1.11886,-0.0106301,0.00164926,-0.0154768,0.0121597,-0.0211405,-0.974229,0.0115832,989,793,20.5643,-7.96825,26.4305,-11.9843,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.83511,0.661797,1.14224,-0.0106772,0.0020786,-0.015785,0.0127255,-0.0213241,-0.977394,0.0116715,996,793,20.5905,-8.02567,26.5344,-12.1913,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.83289,0.659581,1.15913,-0.0107667,0.00251969,-0.0159201,0.013127,-0.021374,-0.983057,0.010555,1003,793,20.6133,-8.02594,26.6446,-12.3375,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.82439,0.653339,1.1843,-0.0109482,0.00295744,-0.0159418,0.0133967,-0.0213874,-0.991031,0.0101627,1010,793,20.5979,-8.00163,26.7459,-12.4661,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.81599,0.64865,1.20331,-0.0112149,0.00338005,-0.0158694,0.0135495,-0.0213843,-1.0009,0.0100512,1017,793,20.5675,-7.99039,26.867,-12.605,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.80672,0.644519,1.22283,-0.0115532,0.00375667,-0.0157164,0.0135832,-0.0213797,-1.01202,0.00956433,1024,793,20.5298,-7.9796,27.0348,-12.7493,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.79849,0.638188,1.22267,-0.012,0.00407206,-0.0154952,0.0134911,-0.021419,-1.02461,0.00952587,1031,793,20.4499,-7.90996,27.2924,-12.8369,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.79001,0.625694,1.21202,-0.0126238,0.00434347,-0.0152422,0.0133039,-0.0215843,-1.03934,0.00933024,1038,793,20.3406,-7.76062,27.6134,-12.8454,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.77935,0.609682,1.19516,-0.0134326,0.0045674,-0.0149933,0.0130545,-0.0219197,-1.05571,0.00933734,1045,793,20.1945,-7.57238,27.9159,-12.8091,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.76863,0.592151,1.17819,-0.0143085,0.00474756,-0.0147342,0.0127661,-0.022327,-1.07241,0.00921314,1052,793,20.0482,-7.37348,28.1845,-12.7677,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.75876,0.575873,1.16017,-0.0151703,0.0048654,-0.0144151,0.0124018,-0.0227067,-1.08906,0.00905866,1059,793,19.9069,-7.18379,28.4442,-12.7351,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.74668,0.558183,1.14223,-0.0160574,0.00493814,-0.0140557,0.0119836,-0.0231029,-1.10615,0.00856563,1066,793,19.7452,-6.98332,28.6503,-12.7045,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.73072,0.540649,1.12569,-0.0169499,0.00498599,-0.0137007,0.0115681,-0.023532,-1.12293,0.0084056,1073,793,19.5498,-6.78749,28.8136,-12.6816,12.537,-5.49346
5.42252,16.3174,-1.88304,1.7146,0.524453,1.10459,-0.0177899,0.00503131,-0.013329,0.0111667,-0.0239253,-1.1394,0.0082031,1080,793,19.3397,-6.60035,29.0031,-12.6617,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.69924,0.508179,1.08199,-0.0185901,0.00507572,-0.012934,0.0107729,-0.0242873,-1.15588,0.00830734,1087,793,19.1322,-6.40498,29.2398,-12.6161,13.2072,-5.82616
6.90044,16.349,-1.94411,1.68372,0.493603,1.0591,-0.0193232,0.00513924,-0.0125373,0.0104233,-0.0246073,-1.17192,0.00893585,1094,793,18.9213,-6.22219,29.5075,-12.5623,13.595,-5.95061
7.64297,16.3658,-1.98346,1.66731,0.480142,1.04087,-0.0199724,0.0052301,-0.012178,0.010153,-0.0248952,-1.18664,0.00929726,1101,793,18.7141,-6.05646,29.7894,-12.5337,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.6507,0.470113,1.02532,-0.0205282,0.00533018,-0.0118464,0.00993673,-0.0251347,-1.19993,0.00928978,1108,793,18.5117,-5.9315,30.0512,-12.5832,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.63306,0.461587,1.01386,-0.0209471,0.0054291,-0.0115211,0.00975278,-0.0252708,-1.21178,0.00943237,1115,793,18.3102,-5.82705,30.3166,-12.6618,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.61557,0.452498,1.002,-0.0212211,0.0055267,-0.011196,0.00959449,-0.0252889,-1.2223,0.00935598,1122,793,18.1094,-5.72048,30.5773,-12.7407,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.59781,0.440313,0.986689,-0.0214232,0.00560687,-0.01091,0.0094609,-0.0252772,-1.23122,0.00926993,1129,793,17.8969,-5.57933,30.8815,-12.7627,15.6926,-6.7925
11.3641,16.4599,-2.171,1.57889,0.425772,0.968631,-0.0215949,0.00565835,-0.0106773,0.00934329,-0.0252798,-1.23848,0.00879115,1136,793,17.6659,-5.41305,31.1972,-12.7405,16.1694,-6.9482
