 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3548,13.002,-0.425547,0.185939,0.337998,0.358431,0.0140886,-0.0124653,-0.00451821,0.0148364,-0.013213,-0.164006,0.00942657,912,821,2.62237,-3.90669,4.00283,-6.03354,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.19531,0.333442,0.346111,0.0122476,-0.0117724,-0.00575774,0.0135564,-0.0130813,-0.223521,0.00930892,919,821,2.68743,-3.84469,4.35723,-6.12241,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.20397,0.325495,0.330345,0.0103564,-0.0110213,-0.00681533,0.0123443,-0.0130092,-0.283808,0.00950513,926,821,2.73734,-3.73912,4.70944,-6.17975,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.208951,0.316164,0.313144,0.00851374,-0.0102484,-0.00767392,0.0112526,-0.0129873,-0.342817,0.0100691,933,821,2.74744,-3.612,5.01962,-6.2128,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.211436,0.306255,0.296102,0.0067762,-0.00948632,-0.00833132,0.0102866,-0.0129967,-0.398775,0.010981,940,821,2.73313,-3.47325,5.29955,-6.22644,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.212715,0.29453,0.279419,0.00517206,-0.00875903,-0.00881501,0.00944143,-0.0130284,-0.451033,0.0107942,947,821,2.70804,-3.32276,5.53287,-6.22762,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.214984,0.281109,0.261621,0.00374702,-0.00808479,-0.00913843,0.00871729,-0.0130551,-0.498138,0.00994648,954,821,2.68991,-3.16216,5.78547,-6.2135,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.216299,0.267588,0.246141,0.00255022,-0.00747702,-0.00928175,0.00808588,-0.0130127,-0.53777,0.00967876,961,821,2.66789,-3.00313,6.04421,-6.20192,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.21473,0.253089,0.235543,0.0015746,-0.00695716,-0.00924833,0.00749348,-0.012876,-0.569309,0.00904208,968,821,2.62997,-2.84183,6.30255,-6.18573,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.211286,0.238684,0.223979,0.000799285,-0.00650721,-0.00907743,0.00693103,-0.0126389,-0.594088,0.00897226,975,821,2.57111,-2.67819,6.52829,-6.15947,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.208964,0.224635,0.205246,0.000237072,-0.00610976,-0.00881557,0.00643301,-0.0123057,-0.61263,0.00893508,982,821,2.50471,-2.51278,6.69947,-6.13233,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.207807,0.211886,0.184527,-0.000124056,-0.00576073,-0.00849816,0.00601092,-0.0118957,-0.625285,0.00857788,989,821,2.44391,-2.35678,6.83515,-6.10135,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.208332,0.201129,0.164838,-0.000338275,-0.00546604,-0.00813105,0.00562354,-0.0114279,-0.632672,0.00819649,996,821,2.40115,-2.2173,6.97709,-6.12256,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.208433,0.190255,0.151716,-0.000436272,-0.00521817,-0.0077136,0.00524844,-0.0109029,-0.635111,0.00858902,1003,821,2.37085,-2.08569,7.14408,-6.17206,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.206814,0.179452,0.141506,-0.000419967,-0.00500874,-0.00726561,0.00490492,-0.0103336,-0.63246,0.00849472,1010,821,2.33109,-1.96413,7.39308,-6.21119,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.204717,0.169338,0.13105,-0.000307673,-0.0048171,-0.00682101,0.00462161,-0.00974639,-0.625774,0.00816444,1017,821,2.28563,-1.85117,7.6909,-6.25291,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.202425,0.161796,0.121858,-0.000136565,-0.0046415,-0.00640217,0.00439783,-0.00917589,-0.616247,0.00785889,1024,821,2.24071,-1.76097,8.00699,-6.2935,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.200645,0.156557,0.11747,4.93042e-05,-0.00447736,-0.00600915,0.00420722,-0.00863528,-0.605291,0.00787342,1031,821,2.2127,-1.69783,8.31212,-6.35712,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.199523,0.15209,0.11276,0.000235438,-0.00432553,-0.00563168,0.00403084,-0.00812093,-0.59302,0.00795111,1038,821,2.18992,-1.63876,8.60898,-6.45013,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.199949,0.147495,0.106183,0.000415644,-0.00418645,-0.00526438,0.0038599,-0.00763071,-0.579362,0.00772137,1045,821,2.17719,-1.58016,8.87588,-6.55597,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.200963,0.142777,0.10031,0.000575748,-0.00405913,-0.00490404,0.00368234,-0.00716573,-0.564671,0.00754993,1052,821,2.17194,-1.5229,9.13911,-6.65253,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.202059,0.138721,0.0937056,0.000702686,-0.00394176,-0.00455265,0.00349118,-0.00673025,-0.549558,0.0075631,1059,821,2.16522,-1.47679,9.42292,-6.75364,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.203117,0.137331,0.0882915,0.000787645,-0.00382925,-0.00421861,0.0032881,-0.00632971,-0.53505,0.00773453,1066,821,2.16046,-1.45848,9.73187,-6.85578,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.203595,0.136174,0.0828233,0.000834757,-0.00372217,-0.00390841,0.00308035,-0.00596776,-0.521498,0.00809236,1073,821,2.14975,-1.44352,10.0761,-6.96116,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.203816,0.135749,0.0771278,0.000844028,-0.00363231,-0.00360861,0.0028522,-0.00564049,-0.507817,0.00818644,1080,821,2.13552,-1.43078,10.4384,-7.09172,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.203899,0.135652,0.0749007,0.000828444,-0.00356454,-0.00329273,0.00259006,-0.00532615,-0.491256,0.00784775,1087,821,2.1292,-1.42373,10.8242,-7.23193,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.204331,0.137059,0.0746565,0.0007985,-0.00351864,-0.0029596,0.00230308,-0.00502322,-0.470323,0.007725,1094,821,2.1312,-1.43636,11.2616,-7.3956,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.204242,0.139452,0.0745428,0.000752246,-0.00348996,-0.00263865,0.00201664,-0.00475435,-0.446853,0.00753037,1101,821,2.12827,-1.46036,11.6961,-7.57008,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.203806,0.141286,0.0765929,0.000693183,-0.00348299,-0.00235007,0.00174881,-0.00453862,-0.42218,0.00736166,1108,821,2.1282,-1.48409,12.1183,-7.73753,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.203626,0.143066,0.0776217,0.00063697,-0.00350491,-0.00208753,0.00150654,-0.00437448,-0.394694,0.00739749,1115,821,2.12782,-1.50444,12.526,-7.89461,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.204577,0.145174,0.0782758,0.000605073,-0.00356049,-0.0018334,0.00129706,-0.00425247,-0.360902,0.00770483,1122,821,2.13716,-1.52384,12.9025,-8.06031,10.915,-6.50245
10.2642,13.4515,-1.22032,0.205539,0.148802,0.0786525,0.000592589,-0.00364827,-0.00159399,0.0011249,-0.00418058,-0.322304,0.0082522,1129,821,2.14538,-1.55497,13.2709,-8.24157,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.206114,0.154337,0.0761723,0.000578876,-0.00376334,-0.00139674,0.000989357,-0.00417382,-0.285837,0.00936257,1136,821,2.14133,-1.60426,13.6415,-8.43079,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.206861,0.160028,0.0720052,0.000566651,-0.00389885,-0.00125277,0.000894099,-0.0042263,-0.255659,0.010184,1143,821,2.13404,-1.65868,14.0536,-8.62092,12.034,-6.92578
12.4837,13.4948,-1.28742,0.20725,0.16524,0.0687078,0.000578392,-0.00404477,-0.00115423,0.000850541,-0.00431692,-0.231554,0.0104866,1150,821,2.12581,-1.71054,14.4874,-8.81363,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.207156,0.169007,0.0682109,0.000616338,-0.00419057,-0.00109644,0.00085462,-0.00442885,-0.213996,0.0103031,1157,821,2.12125,-1.75167,14.9267,-8.99847,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.206407,0.17217,0.0718201,0.000662588,-0.00432276,-0.0010944,0.000892252,-0.00455242,-0.206853,0.0091906,1164,821,2.12222,-1.78101,15.3864,-9.18822,13.3674,-7.37893
14.7212,13.545,-1.39326,0.205946,0.175089,0.0755369,0.000696141,-0.00444393,-0.00116605,0.000948295,-0.00469608,-0.212967,0.0084178,1171,821,2.12633,-1.80355,15.8747,-9.38227,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.206684,0.179032,0.0740445,0.000721307,-0.00456307,-0.00131101,0.00102868,-0.00487044,-0.230294,0.00840647,1178,821,2.12661,-1.83447,16.3983,-9.57606,14.3759,-7.68041
16.222,13.5807,-1.48153,0.207345,0.18276,0.0730256,0.000743956,-0.00466841,-0.0015263,0.00114471,-0.00506916,-0.256766,0.00810031,1185,821,2.12753,-1.86457,16.9318,-9.75243,14.901,-7.81758
16.9728,13.5972,-1.52347,0.207916,0.185946,0.0738325,0.000712479,-0.00474528,-0.00181811,0.00126267,-0.00529547,-0.293857,0.00798226,1192,821,2.13306,-1.89445,17.4605,-9.9102,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.209374,0.189147,0.0747778,0.000591157,-0.00478262,-0.00217751,0.00136273,-0.00555419,-0.340532,0.007481,1199,821,2.14746,-1.92336,17.9395,-10.0849,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.211301,0.192904,0.0752077,0.000376964,-0.0047804,-0.00260117,0.00146102,-0.00586446,-0.39487,0.00744667,1206,821,2.16471,-1.96083,18.374,-10.2702,16.3016,-8.22851
19.203,13.6365,-1.56403,0.213246,0.196858,0.0753961,6.25465e-05,-0.00472971,-0.00307598,0.00156553,-0.00623269,-0.454502,0.00772597,1213,821,2.18132,-1.99867,18.8086,-10.4466,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.213178,0.197784,0.0800211,-0.000357647,-0.00461951,-0.00358128,0.00167873,-0.00665589,-0.517024,0.00786292,1220,821,2.19285,-2.0111,19.2351,-10.5937,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.212088,0.196564,0.0854354,-0.000886922,-0.00444066,-0.00410544,0.00180967,-0.00713726,-0.581165,0.00813214,1227,821,2.19786,-2.00683,19.645,-10.7348,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.211946,0.194814,0.0852323,-0.00149496,-0.00418284,-0.0046065,0.00195965,-0.00763745,-0.643464,0.00815601,1234,821,2.19543,-1.99282,20.0527,-10.8916,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.21202,0.192548,0.0839941,-0.00210988,-0.00384714,-0.00503748,0.00213332,-0.00809033,-0.700021,0.00825241,1241,821,2.19211,-1.96993,20.4477,-11.0341,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.210439,0.189298,0.0817096,-0.0027023,-0.00344417,-0.00538664,0.00232617,-0.00847264,-0.751021,0.00829673,1248,821,2.17032,-1.93443,20.8067,-11.1501,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.207586,0.183827,0.0821301,-0.00323307,-0.00296321,-0.00563401,0.00253749,-0.00873376,-0.79737,0.00798385,1255,821,2.14537,-1.88177,21.17,-11.2272,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.203827,0.176341,0.0834025,-0.00364412,-0.0024233,-0.00575322,0.0027518,-0.00881922,-0.83825,0.00798795,1262,821,2.11523,-1.81317,21.5022,-11.2924,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.199218,0.168557,0.0853457,-0.0039213,-0.00186639,-0.00573412,0.0029316,-0.00871929,-0.874049,0.00820659,1269,821,2.07931,-1.74134,21.8299,-11.3801,19.8745,-9.57308
25.8629,13.729,-1.48012,0.194521,0.160754,0.0855609,-0.00402554,-0.00132575,-0.00555401,0.00304006,-0.00839134,-0.904611,0.00828466,1276,821,2.03744,-1.66365,22.1389,-11.4613,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.19039,0.154656,0.0829304,-0.00399558,-0.000810482,-0.00528017,0.00311208,-0.00791814,-0.931865,0.0085408,1283,821,1.99173,-1.59196,22.4006,-11.5456,20.5302,-9.86991
27.3204,13.735,-1.37341,0.187229,0.14929,0.0829855,-0.00388187,-0.000317166,-0.00496213,0.00317301,-0.00737205,-0.957818,0.00919497,1290,821,1.96315,-1.52547,22.6003,-11.6443,20.7604,-10.0076
28.044,13.7354,-1.30205,0.185378,0.144416,0.0825705,-0.00368927,0.000112988,-0.00461293,0.00320119,-0.00677747,-0.980858,0.00919271,1297,821,1.94546,-1.47334,22.7916,-11.7392,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.182995,0.139763,0.0851302,-0.003455,0.000476087,-0.00424979,0.00319286,-0.00617177,-1.002,0.0088179,1304,821,1.93197,-1.42686,22.9534,-11.826,21.1544,-10.2717
29.486,13.7315,-1.14079,0.180173,0.135662,0.0876933,-0.00316525,0.000756917,-0.00385314,0.00311932,-0.00552765,-1.02079,0.00838144,1311,821,1.91435,-1.38845,23.1084,-11.9132,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.108258,-0.131563,0.164143,0.0139842,-0.00159606,-0.00123619,0.0140817,-0.00169354,-0.0786874,0.00973807,667,828,-0.740733,1.08543,-1.74245,3.59847,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.0987226,-0.129848,0.159282,0.0130685,-0.00147959,-0.00126855,0.0131783,-0.00158937,-0.0863285,0.0100217,674,828,-0.651709,1.07638,-1.82505,3.43189,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.0900797,-0.125998,0.153809,0.0120917,-0.0013354,-0.00123726,0.0122048,-0.00144845,-0.0911238,0.0106353,681,828,-0.57346,1.0393,-1.85937,3.25041,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.08182,-0.121154,0.146503,0.0110962,-0.00119909,-0.00111323,0.0111962,-0.00129907,-0.0895704,0.0106218,688,828,-0.503277,0.998526,-1.876,3.10592,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.0739656,-0.11646,0.140842,0.0100979,-0.00108111,-0.00089318,0.0101688,-0.00115203,-0.0792281,0.0106027,695,828,-0.434123,0.960612,-1.91465,2.96574,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0673537,-0.11076,0.137612,0.00913281,-0.000983649,-0.000589148,0.00916701,-0.00101784,-0.0579753,0.0104094,702,828,-0.372874,0.908318,-1.93998,2.83074,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0620867,-0.103958,0.132232,0.00822519,-0.000902766,-0.000205048,0.00822979,-0.00090737,-0.0224486,0.0101411,709,828,-0.32997,0.84647,-1.92939,2.6478,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0570243,-0.0973749,0.129785,0.00740657,-0.000862365,0.00025237,0.00741426,-0.00087006,0.0304825,0.010618,716,828,-0.283144,0.777121,-1.9543,2.43156,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.0531945,-0.0905529,0.129605,0.00668643,-0.000857507,0.000773442,0.00676491,-0.000935988,0.101123,0.0107029,723,828,-0.244144,0.705576,-1.99675,2.18811,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.0500242,-0.0821987,0.130777,0.00606639,-0.000889434,0.00134138,0.0063161,-0.00113915,0.184053,0.0104582,730,828,-0.209313,0.622835,-2.03536,1.93717,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0470933,-0.0714968,0.127301,0.00556608,-0.000990068,0.0019626,0.00610868,-0.00153267,0.269733,0.00997992,737,828,-0.187252,0.523375,-2.06096,1.68974,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.0443329,-0.0591868,0.119183,0.00520925,-0.00115889,0.0026501,0.00616781,-0.00211744,0.347064,0.00944658,744,828,-0.177297,0.413967,-2.06844,1.45313,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0419458,-0.0469865,0.115519,0.00503104,-0.00139901,0.00338254,0.0064827,-0.00285068,0.405392,0.00925342,751,828,-0.161759,0.299964,-2.06358,1.20634,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0400621,-0.0343854,0.116833,0.00506682,-0.00172428,0.00414563,0.00703,-0.00368747,0.442268,0.00953172,758,828,-0.140703,0.173397,-2.03462,0.958566,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0385817,-0.0192272,0.122718,0.00530708,-0.00215133,0.00493945,0.00776699,-0.00461124,0.462057,0.0101723,765,828,-0.114218,0.0110476,-2.00489,0.672387,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0348855,-0.00278413,0.133383,0.00574111,-0.00269745,0.00575858,0.0086607,-0.00561705,0.469232,0.00996871,772,828,-0.0552884,-0.17542,-1.95523,0.339255,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.0301087,0.0141882,0.143851,0.00636683,-0.00337229,0.00657894,0.00968233,-0.00668779,0.466807,0.00934347,779,828,0.0140225,-0.364775,-1.86066,0.0167248,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0255863,0.032445,0.161896,0.00715795,-0.00416542,0.00738,0.0107978,-0.00780529,0.4582,0.00891337,786,828,0.0974567,-0.576953,-1.74436,-0.311486,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0207235,0.0523705,0.180894,0.00810882,-0.00506371,0.00813198,0.0119872,-0.00894205,0.445017,0.00847877,793,828,0.186364,-0.804206,-1.58693,-0.669604,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0171162,0.0738378,0.200264,0.00919989,-0.00605622,0.00880539,0.0132218,-0.0100781,0.428459,0.00893855,800,828,0.263629,-1.04721,-1.4132,-1.05164,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0116079,0.0978807,0.221005,0.0104102,-0.00712124,0.00938025,0.0144829,-0.011194,0.409626,0.0097101,807,828,0.362747,-1.32138,-1.2443,-1.45664,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0029634,0.123273,0.244357,0.0117271,-0.00824298,0.00981112,0.0157406,-0.0122565,0.388306,0.00966603,814,828,0.498999,-1.60981,-1.06924,-1.87087,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.00643873,0.148865,0.264777,0.0131125,-0.00939112,0.0100529,0.0169492,-0.0132279,0.364592,0.00972092,821,828,0.636388,-1.89302,-0.877438,-2.28006,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.0177828,0.175321,0.281645,0.0145086,-0.0105173,0.0100624,0.0180526,-0.0140614,0.338636,0.00968657,828,828,0.784953,-2.17682,-0.602517,-2.71458,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.0301943,0.203499,0.297964,0.0158693,-0.0115847,0.00981264,0.0190159,-0.0147313,0.310309,0.00968242,835,828,0.942655,-2.48368,-0.260589,-3.1705,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.0427241,0.231708,0.315437,0.0171543,-0.0125637,0.00930224,0.0198259,-0.0152353,0.279672,0.0103124,842,828,1.10428,-2.79084,0.0977209,-3.63199,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.0546798,0.25568,0.335011,0.0183023,-0.0134252,0.00854989,0.0204597,-0.0155825,0.247163,0.010224,849,828,1.26617,-3.05647,0.394736,-4.03937,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.0685003,0.276065,0.349481,0.0192332,-0.0141483,0.00754934,0.0208611,-0.0157762,0.212386,0.0103023,856,828,1.4356,-3.2762,0.622109,-4.38664,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.0855373,0.295332,0.358306,0.0198721,-0.0146879,0.00629994,0.0209847,-0.0158005,0.174802,0.0103027,863,828,1.62387,-3.48024,0.880911,-4.69736,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.103326,0.311225,0.366935,0.0201984,-0.0150302,0.00485471,0.0208552,-0.015687,0.134468,0.0099982,870,828,1.81977,-3.65344,1.15834,-5.00529,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.12219,0.323131,0.377252,0.0201604,-0.0151783,0.00327617,0.0204616,-0.0154794,0.0916668,0.00977767,877,828,2.03111,-3.79528,1.46365,-5.30711,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.139311,0.333276,0.39158,0.0197053,-0.0151366,0.00162673,0.0197811,-0.0152124,0.0465539,0.00965232,884,828,2.23506,-3.91731,1.78175,-5.61291,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.155814,0.343619,0.398058,0.0188786,-0.0149111,-4.57981e-05,0.0188787,-0.0149112,-0.00135538,0.00971977,891,828,2.41402,-4.02349,2.0979,-5.8867,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.171427,0.352118,0.393987,0.0177172,-0.0145192,-0.00169523,0.0178062,-0.0146081,-0.0523949,0.0100792,898,828,2.55896,-4.09717,2.43776,-6.08398,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.183714,0.358025,0.380956,0.0162339,-0.0139748,-0.00327303,0.0165844,-0.0143254,-0.106698,0.0102558,905,828,2.64961,-4.13208,2.78785,-6.22449,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.194444,0.356109,0.367037,0.0144723,-0.013315,-0.00474115,0.015259,-0.0141017,-0.164427,0.00960229,912,828,2.72402,-4.09049,3.15083,-6.30724,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.20404,0.349226,0.355871,0.0125236,-0.012563,-0.00604993,0.0139063,-0.0139458,-0.224704,0.00967487,919,828,2.79464,-4.00239,3.52288,-6.37369,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.212205,0.338952,0.344461,0.0105146,-0.011754,-0.00716055,0.0126183,-0.0138578,-0.285757,0.00987492,926,828,2.85096,-3.8748,3.8754,-6.41419,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.216766,0.328382,0.329425,0.00855675,-0.0109251,-0.00805351,0.0114548,-0.0138232,-0.345427,0.00998956,933,828,2.86273,-3.74336,4.18784,-6.43843,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.218273,0.316558,0.311725,0.00671696,-0.010111,-0.00872599,0.0104248,-0.0138188,-0.4018,0.0108467,940,828,2.83781,-3.59035,4.4649,-6.4283,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.218526,0.302564,0.290759,0.00502873,-0.00933606,-0.00920737,0.00952377,-0.0138311,-0.454163,0.0109877,947,828,2.79264,-3.41555,4.70434,-6.3999,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.219734,0.287724,0.268539,0.0035433,-0.0086193,-0.00951635,0.00875549,-0.0138315,-0.501083,0.0103623,954,828,2.75349,-3.24159,4.96113,-6.35385,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.220898,0.27392,0.249967,0.0023146,-0.00797547,-0.00963453,0.00809182,-0.0137527,-0.540152,0.00998998,961,828,2.72233,-3.07929,5.21308,-6.32858,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.220056,0.25963,0.235161,0.00133257,-0.00742453,-0.00957149,0.00747947,-0.0135714,-0.570879,0.00949646,968,828,2.6808,-2.91432,5.4573,-6.30462,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.217867,0.246006,0.22161,0.000567359,-0.00694784,-0.00937586,0.00691056,-0.013291,-0.594811,0.00894476,975,828,2.62878,-2.7474,5.67927,-6.27907,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.21532,0.231695,0.205309,2.68064e-05,-0.00652859,-0.00909172,0.00641361,-0.0129154,-0.612393,0.00871771,982,828,2.56627,-2.57694,5.86591,-6.24426,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.213915,0.218005,0.18831,-0.000298888,-0.00616489,-0.00875085,0.0059974,-0.0124612,-0.623698,0.0085454,989,828,2.51276,-2.41665,6.00334,-6.22602,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.213923,0.206493,0.171034,-0.000468835,-0.00586445,-0.00836311,0.00562084,-0.0119541,-0.629376,0.00858175,996,828,2.47138,-2.27485,6.14933,-6.25622,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.212904,0.196135,0.156087,-0.000519598,-0.00561951,-0.00793356,0.00526373,-0.0114028,-0.629906,0.00909901,1003,828,2.42533,-2.14524,6.3021,-6.30316,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.210776,0.185713,0.143245,-0.0004518,-0.00541918,-0.00748453,0.00495038,-0.0108214,-0.625194,0.00893019,1010,828,2.37365,-2.02187,6.5324,-6.31534,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.208119,0.174868,0.133113,-0.000284777,-0.00524191,-0.00704762,0.00470741,-0.0102341,-0.616309,0.00870328,1017,828,2.32377,-1.90442,6.82452,-6.33131,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.205648,0.165441,0.125816,-6.10148e-05,-0.00508453,-0.00664036,0.00452675,-0.0096723,-0.604587,0.00824356,1024,828,2.28259,-1.8029,7.15327,-6.35714,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.20521,0.160078,0.118565,0.000167685,-0.00494014,-0.00626186,0.00437641,-0.00914887,-0.59177,0.00795782,1031,828,2.26006,-1.7348,7.45936,-6.42241,5.51836,-4.65
0.632345,12.5255,-0.698079,0.205263,0.155877,0.11175,0.000384539,-0.00480828,-0.0059007,0.00423481,-0.00865855,-0.578138,0.00802466,1038,828,2.24301,-1.67688,7.7365,-6.50244,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.205785,0.151842,0.104943,0.000587649,-0.00468419,-0.00555101,0.0040968,-0.00819333,-0.563734,0.00794508,1045,828,2.23038,-1.62172,7.98737,-6.59883,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.206559,0.147365,0.0987109,0.000763763,-0.00456494,-0.00520866,0.00394995,-0.00775114,-0.548986,0.00769175,1052,828,2.22172,-1.56633,8.23737,-6.68479,6.2602,-5.05695
2.81263,12.561,-0.722447,0.206901,0.142391,0.093448,0.000897123,-0.00444728,-0.00487358,0.00378302,-0.00733318,-0.534629,0.0076216,1059,828,2.21153,-1.51383,8.50716,-6.77801,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.207402,0.139654,0.0887544,0.0009798,-0.00432579,-0.00455147,0.00359513,-0.00694113,-0.521543,0.00764724,1066,828,2.20371,-1.48789,8.79866,-6.87489,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.208004,0.137914,0.0838822,0.00101629,-0.00420334,-0.00424458,0.00338921,-0.00657625,-0.509762,0.00809614,1073,828,2.19594,-1.46875,9.12423,-6.98695,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.208763,0.137182,0.0775559,0.00100477,-0.00409282,-0.00394039,0.00314885,-0.00623689,-0.498323,0.00849426,1080,828,2.18524,-1.45391,9.4993,-7.10954,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.209362,0.138321,0.0751977,0.000958564,-0.00400031,-0.00361574,0.00286332,-0.00590507,-0.484854,0.00813379,1087,828,2.18308,-1.45535,9.92363,-7.26579,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.209967,0.140257,0.0742501,0.000891206,-0.00392492,-0.00326903,0.00254336,-0.00557707,-0.467954,0.00792799,1094,828,2.18458,-1.4707,10.3747,-7.42557,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.210157,0.142756,0.0735094,0.000804424,-0.00386369,-0.00292828,0.00221505,-0.00527432,-0.448921,0.00784359,1101,828,2.18252,-1.49592,10.8196,-7.59453,8.77525,-6.06812
