 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.286,12.7078,0.33432,0.564993,-0.326686,-0.347893,-0.0290496,0.00460031,0.000117046,0.00460072,-0.02905,1.56732,0.0116512,786,821,4.9152,3.86465,5.6334,4.13645,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.541486,-0.302533,-0.310512,-0.0280907,0.00424929,0.00183678,0.00435328,-0.0281947,1.51424,0.0117961,793,821,4.75211,3.55323,5.49995,3.69577,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.517478,-0.277515,-0.270629,-0.0265834,0.00381348,0.00332953,0.00417391,-0.0269438,1.46296,0.0128266,800,821,4.59065,3.22789,5.38128,3.2471,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.495896,-0.251265,-0.219716,-0.0245813,0.00333672,0.00457784,0.00406821,-0.0253128,1.41235,0.0136877,807,821,4.47911,2.89077,5.2425,2.76011,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.477208,-0.225698,-0.151181,-0.0221603,0.00284025,0.00556896,0.00402465,-0.0233447,1.36124,0.0126526,814,821,4.438,2.53977,5.06473,2.26631,0.171951,-0.182105
-21.709,12.7919,0.100479,0.459969,-0.201184,-0.0791616,-0.0194951,0.00235884,0.00632063,0.00405522,-0.0211914,1.30859,0.0126586,821,821,4.42132,2.1942,4.89802,1.7842,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.44775,-0.178019,-0.0101098,-0.0166883,0.00191424,0.00685025,0.00416457,-0.0189387,1.2534,0.0127587,828,821,4.44966,1.86189,4.86102,1.31609,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.439427,-0.149498,0.0514935,-0.0138141,0.00153898,0.00711508,0.00432922,-0.0166044,1.19707,0.0120878,835,821,4.50002,1.4719,4.95279,0.803693,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.432061,-0.121622,0.100596,-0.0109779,0.00125101,0.00711266,0.00451613,-0.014243,1.14044,0.0116596,842,821,4.53245,1.115,5.07673,0.313851,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.42763,-0.101193,0.154197,-0.00828005,0.00107173,0.00687307,0.00470866,-0.011917,1.0841,0.0115478,849,821,4.60733,0.826543,5.17642,-0.120721,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.422899,-0.0812704,0.218553,-0.00584741,0.000989674,0.00643936,0.00486166,-0.00971939,1.02942,0.0116206,856,821,4.70613,0.533554,5.16169,-0.561305,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.420764,-0.0596461,0.278637,-0.00376429,0.00099705,0.00586202,0.00494338,-0.00771062,0.978283,0.0115377,863,821,4.82181,0.227354,5.16144,-0.987003,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.421743,-0.0451941,0.338872,-0.00206917,0.00107801,0.00518082,0.00491894,-0.0059101,0.932838,0.0100544,870,821,4.97161,-0.0127796,5.21091,-1.34363,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.421485,-0.0308723,0.379997,-0.000792422,0.00122285,0.00443405,0.00476232,-0.00433189,0.897125,0.00864046,877,821,5.06508,-0.223782,5.29142,-1.69964,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.423755,-0.0171298,0.417181,9.94881e-05,0.001424,0.00366048,0.00448165,-0.00295816,0.87489,0.00900956,884,821,5.175,-0.422763,5.44194,-2.08105,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.426037,-0.00900172,0.455654,0.000716905,0.00166517,0.00289007,0.00411974,-0.00173767,0.866701,0.00904666,891,821,5.29013,-0.553857,5.59086,-2.37964,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.429168,-0.00286436,0.489456,0.00110196,0.00191453,0.00213911,0.0036856,-0.000669105,0.879247,0.00873439,898,821,5.40366,-0.663792,5.76591,-2.62541,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.431275,0.00277419,0.514564,0.00122644,0.00217272,0.0014657,0.00323975,0.000159406,0.941524,0.00862184,905,821,5.48677,-0.755083,5.96492,-2.83507,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.434301,0.00727528,0.532252,0.00113441,0.00240031,0.000890817,0.00286015,0.000674573,1.09428,0.00847465,912,821,5.56151,-0.827739,6.21394,-3.03763,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.436957,0.0105251,0.546043,0.000907936,0.00269136,0.000422494,0.00278638,0.00081291,1.34956,0.00893241,919,821,5.62364,-0.880471,6.47482,-3.24747,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.438296,0.0107743,0.556138,0.000625055,0.00290393,2.14593e-05,0.00290413,0.000624853,1.56138,0.00886443,926,821,5.66473,-0.900041,6.72857,-3.42225,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.437926,0.0108169,0.561914,0.000271945,0.00307722,-0.000314807,0.00311212,0.000237052,-1.46041,0.00873275,933,821,5.67863,-0.911363,6.96408,-3.57378,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.43762,0.0100558,0.56894,-0.000123166,0.00324551,-0.000542258,0.00333065,-0.000208302,-1.41506,0.00923929,940,821,5.69661,-0.912246,7.19407,-3.70312,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.436031,0.00971527,0.576046,-0.000504153,0.00338344,-0.000687334,0.00350138,-0.000622096,-1.40086,0.00910826,947,821,5.70242,-0.917994,7.37785,-3.84683,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.434444,0.00915539,0.578913,-0.000850035,0.00349888,-0.000780213,0.00363461,-0.000985772,-1.39855,0.00868969,954,821,5.69783,-0.919952,7.57534,-3.98888,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.432857,0.00850829,0.576796,-0.00112143,0.00360694,-0.000833779,0.00374965,-0.00126415,-1.40127,0.00854074,961,821,5.68065,-0.909094,7.79707,-4.12604,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.431362,0.00730107,0.571449,-0.00132803,0.00369092,-0.00081617,0.00382031,-0.00145741,-1.41357,0.00794569,968,821,5.65608,-0.88125,8.0572,-4.25691,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.430358,0.00509664,0.564544,-0.00152348,0.0036932,-0.000749041,0.00379863,-0.00162891,-1.43097,0.00865395,975,821,5.63257,-0.846188,8.30895,-4.35871,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.428542,0.0030431,0.557724,-0.00172269,0.00370205,-0.000652045,0.00377933,-0.00179997,-1.45284,0.00895004,982,821,5.60148,-0.821006,8.47921,-4.46562,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.425966,0.00110986,0.556875,-0.0018987,0.00372323,-0.000523351,0.00377153,-0.001947,-1.47876,0.00931154,989,821,5.57841,-0.806376,8.58659,-4.568,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.424313,0.00118755,0.554898,-0.00214262,0.0037592,-0.000389718,0.00378482,-0.00216824,-1.50514,0.00930328,996,821,5.56091,-0.806935,8.69545,-4.7178,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.42286,0.00210784,0.553701,-0.00249656,0.00380148,-0.000159364,0.00380551,-0.00250059,-1.54551,0.00982665,1003,821,5.54697,-0.809484,8.84204,-4.90338,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.421179,0.00104345,0.549328,-0.00281573,0.00376121,-9.56732e-05,0.0037626,-0.00281712,-1.55625,0.00989484,1010,821,5.52285,-0.803511,9.09187,-5.03796,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.419425,0.000604061,0.541605,-0.00293436,0.00390439,9.14906e-06,0.0039044,-0.00293437,1.56946,0.00955071,1017,821,5.48874,-0.789689,9.39769,-5.181,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.417242,0.000757503,0.533991,-0.00295374,0.00394473,0.000318808,0.00395944,-0.00296844,1.52471,0.00841592,1024,821,5.4502,-0.764478,9.72032,-5.31436,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.415023,-0.000395412,0.525884,-0.00319736,0.00418359,0.000626355,0.00423636,-0.00325014,1.48674,0.00829965,1031,821,5.4103,-0.731243,10.0315,-5.41833,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.412177,-0.00111665,0.517502,-0.0034544,0.00435319,0.000922504,0.00446071,-0.00356192,1.45477,0.00824572,1038,821,5.36341,-0.704276,10.3214,-5.54296,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.409429,-0.000412468,0.506963,-0.00369959,0.00436269,0.00111748,0.00451471,-0.00385162,1.43559,0.00797076,1045,821,5.31139,-0.696461,10.5673,-5.69172,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.407145,0.00137218,0.496625,-0.00405248,0.00429352,0.0013,0.00449132,-0.00425029,1.4198,0.00766065,1052,821,5.26394,-0.699457,10.8087,-5.84403,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.404762,0.00312667,0.487358,-0.0044407,0.00445328,0.00146122,0.0046872,-0.00467462,1.41206,0.00757092,1059,821,5.2182,-0.707021,11.067,-5.99914,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.401349,0.00437129,0.48178,-0.0047546,0.00443469,0.00163282,0.0047162,-0.00503611,1.40007,0.00777843,1066,821,5.17241,-0.71623,11.3379,-6.12614,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.397971,0.00558739,0.470635,-0.00507024,0.00443999,0.00178831,0.00476515,-0.0053954,1.39094,0.00821548,1073,821,5.11158,-0.713195,11.6551,-6.25023,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.394685,0.00682107,0.456178,-0.00540479,0.00442257,0.00191576,0.00478282,-0.00576504,1.38492,0.00834056,1080,821,5.04233,-0.706878,11.9963,-6.38163,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.390245,0.00703657,0.442865,-0.00578141,0.00445341,0.00202712,0.00484028,-0.00616828,1.38222,0.00800331,1087,821,4.96496,-0.684602,12.3525,-6.5108,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.384908,0.00661861,0.430798,-0.00618752,0.00456609,0.00210685,0.00496413,-0.00658556,1.38407,0.00791027,1094,821,4.88222,-0.658904,12.748,-6.64223,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.379179,0.00590079,0.421569,-0.00661722,0.00477057,0.00215169,0.00516356,-0.00701021,1.39014,0.00931663,1101,821,4.80348,-0.637369,13.1392,-6.7744,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.369366,0.00669684,0.428605,-0.00705012,0.00499597,0.0021436,0.00536606,-0.0074202,1.39984,0.0142277,1108,821,4.73008,-0.634758,13.4689,-6.96386,10.1397,-6.22025
-37.2804,11.7884,0.800504,0.780147,-0.456872,-0.108241,0.0198683,-0.00128722,-0.0159175,0.0284022,-0.00982115,-0.492135,0.0142,667,828,7.72052,4.92267,7.38294,7.1393,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.787935,-0.460117,-0.171546,0.0165562,-0.000750846,-0.01654,0.0265697,-0.0107643,-0.544386,0.0149534,674,828,7.66562,5.05011,7.37951,7.10833,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.791872,-0.4583,-0.233454,0.0127991,-0.000282527,-0.017011,0.0244834,-0.0119669,-0.60186,0.0163259,681,828,7.57198,5.13044,7.39052,7.01613,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.800206,-0.457135,-0.281332,0.00869824,0.000142797,-0.0174036,0.0223421,-0.0135011,-0.664889,0.0170538,688,828,7.54983,5.18317,7.43859,6.97139,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.804762,-0.45662,-0.322656,0.00436758,0.000576857,-0.0176778,0.0202513,-0.0153069,-0.731994,0.0171406,695,828,7.50215,5.23136,7.42255,6.93377,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.805132,-0.454243,-0.365271,-9.1349e-05,0.00103501,-0.0177681,0.0182489,-0.0173052,-0.801241,0.0161873,702,828,7.40832,5.25226,7.39606,6.90807,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.796933,-0.449194,-0.417152,-0.00461579,0.00150134,-0.0175913,0.0162979,-0.0194124,-0.871472,0.014826,709,828,7.20747,5.26182,7.34465,6.82513,-1.08715,1.81326
-32.391,11.8603,0.726433,0.789682,-0.44461,-0.465967,-0.00905403,0.00198337,-0.0171274,0.0144592,-0.0215299,-0.941254,0.0159215,716,828,7.02153,5.27733,7.26763,6.69988,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.778814,-0.441764,-0.498046,-0.0132567,0.00250491,-0.0163969,0.0128166,-0.0235684,-1.00941,0.0171744,723,828,6.83378,5.30881,7.12518,6.52535,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.764182,-0.443072,-0.511833,-0.0171811,0.00303055,-0.0153778,0.0113259,-0.0254765,-1.0761,0.0182431,730,828,6.6473,5.35722,6.92781,6.37849,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.743513,-0.448509,-0.524778,-0.0207759,0.00351468,-0.0140654,0.00995284,-0.027214,-1.14153,0.0179036,737,828,6.40285,5.45228,6.67616,6.28416,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.71736,-0.449685,-0.541463,-0.0239756,0.0039435,-0.0124877,0.00871389,-0.028746,-1.2059,0.0182248,744,828,6.09499,5.47793,6.3892,6.20464,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.694866,-0.441069,-0.548405,-0.0267184,0.00429408,-0.010691,0.00762239,-0.0300468,-1.26899,0.0182937,751,828,5.84261,5.40398,6.14739,5.99644,-1.4651,0.914738
-28.174,11.9318,0.630923,0.67171,-0.424157,-0.55156,-0.0289475,0.00456498,-0.00871488,0.00669579,-0.0310783,-1.331,0.0178331,758,828,5.5903,5.23683,5.93092,5.71378,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.646069,-0.403531,-0.549234,-0.0305838,0.00475166,-0.00661286,0.00594868,-0.0317808,-1.39172,0.0179979,765,828,5.32466,5.02071,5.69325,5.38016,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.624531,-0.383936,-0.534469,-0.0315558,0.00482408,-0.0044417,0.00535853,-0.0320903,-1.45105,0.0163905,772,828,5.12798,4.77726,5.48239,5.027,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.603085,-0.366884,-0.503348,-0.0318276,0.00474524,-0.00227073,0.00488569,-0.0319681,-1.50902,0.0140748,779,828,4.96946,4.52645,5.28186,4.70117,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.577994,-0.349107,-0.459468,-0.0314752,0.00451834,-0.000175463,0.00451919,-0.0314761,-1.56592,0.0126325,786,828,4.80383,4.25025,5.06233,4.36776,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.551751,-0.326427,-0.421219,-0.0305065,0.00415712,0.00176586,0.00424684,-0.0305963,1.52003,0.0127518,793,828,4.61428,3.95549,4.8793,3.96219,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.525293,-0.301427,-0.383913,-0.0289309,0.00370078,0.00346228,0.00406409,-0.0292942,1.46625,0.0142327,800,828,4.42114,3.64347,4.72503,3.52248,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.503834,-0.275968,-0.326672,-0.0268048,0.00319845,0.00489537,0.00397698,-0.0275833,1.41308,0.0156631,807,828,4.32381,3.30569,4.57024,3.04173,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.482745,-0.249979,-0.252355,-0.024203,0.00267361,0.00605045,0.00397287,-0.0255022,1.35927,0.0146147,814,828,4.27039,2.95186,4.37466,2.52665,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.463762,-0.224412,-0.175618,-0.0213172,0.00215776,0.0069377,0.0040548,-0.0232142,1.30388,0.0146644,821,828,4.24557,2.59605,4.20278,2.02034,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.448389,-0.196122,-0.103001,-0.0182604,0.00168174,0.00757162,0.00423072,-0.0208094,1.24606,0.0144818,828,828,4.24865,2.19674,4.13293,1.49642,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.437351,-0.166805,-0.0313922,-0.0151104,0.00128473,0.00790796,0.00447734,-0.018303,1.18709,0.0135568,835,828,4.29411,1.7703,4.16425,0.970508,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.429201,-0.135112,0.030261,-0.011988,0.000989086,0.00794731,0.00476021,-0.0157592,1.12774,0.0136007,842,828,4.34616,1.35317,4.25584,0.415391,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.422892,-0.110423,0.0970496,-0.00900708,0.000809732,0.00772748,0.00505591,-0.0132533,1.06834,0.0129385,849,828,4.43157,1.00223,4.30683,-0.0638082,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.417783,-0.0903683,0.171234,-0.00631006,0.000730137,0.00729146,0.00530674,-0.0108867,1.01028,0.012365,856,828,4.54908,0.690648,4.26624,-0.492543,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.416476,-0.0706887,0.238289,-0.00398549,0.0007392,0.00668715,0.00546901,-0.00871529,0.955189,0.0118222,863,828,4.68928,0.396314,4.26632,-0.896912,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.417569,-0.0549717,0.301515,-0.00207832,0.000824423,0.00595722,0.00550452,-0.00675842,0.904887,0.0108688,870,828,4.84655,0.149341,4.30737,-1.29256,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.416178,-0.0401073,0.352709,-0.000633396,0.000977586,0.00514656,0.00538131,-0.00503712,0.863024,0.00956402,877,828,4.9524,-0.085994,4.36046,-1.68418,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.419113,-0.0263283,0.399446,0.000374592,0.00119454,0.00430179,0.00510585,-0.00353672,0.832906,0.00895246,884,828,5.09162,-0.304026,4.49843,-2.06504,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.42213,-0.0161051,0.440307,0.00107586,0.00144737,0.00346794,0.00473452,-0.00221129,0.812155,0.00884044,891,828,5.21922,-0.462885,4.63908,-2.3885,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.425341,-0.00930436,0.473975,0.00152793,0.00170187,0.00264585,0.00426218,-0.00103238,0.801828,0.00844519,898,828,5.33297,-0.576363,4.81062,-2.62702,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.428081,-0.00274042,0.496541,0.00168567,0.00196678,0.00189882,0.00373024,-7.77856e-05,0.822342,0.00840635,905,828,5.41576,-0.673157,5.02458,-2.82717,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.431983,0.00218176,0.515118,0.00160508,0.00220022,0.00125187,0.0031894,0.00061589,0.902083,0.0086004,912,828,5.50103,-0.750758,5.2839,-3.02581,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.435944,0.00614289,0.532449,0.00137569,0.0025086,0.000715641,0.00285485,0.00102945,1.12018,0.00919378,919,828,5.58431,-0.81489,5.57027,-3.24279,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.437708,0.00755242,0.545308,0.00108895,0.00273444,0.000254646,0.00277295,0.00105045,1.42072,0.00908522,926,828,5.6359,-0.843567,5.83536,-3.43371,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.437221,0.00781303,0.553582,0.000731838,0.00291927,-0.000133657,0.00292741,0.000723701,-1.51,0.00842786,933,828,5.6547,-0.861402,6.07546,-3.59526,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.436014,0.00704868,0.561793,0.000331748,0.0031029,-0.000406899,0.00316141,0.000273237,-1.42798,0.0089166,940,828,5.66668,-0.862846,6.30095,-3.72921,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.434192,0.00648783,0.567581,-4.64335e-05,0.00325892,-0.000595113,0.00336281,-0.000150315,-1.39798,0.00915879,947,828,5.66686,-0.864235,6.49512,-3.87263,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.4332,0.00494524,0.570929,-0.000376659,0.00339292,-0.000730943,0.00352969,-0.000513431,-1.38582,0.00908639,954,828,5.66945,-0.859282,6.70736,-3.99924,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.431614,0.00336048,0.571607,-0.000619903,0.00351458,-0.000819917,0.00367124,-0.000776566,-1.382,0.0104125,961,828,5.65953,-0.844346,6.91688,-4.12792,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.429463,0.00162731,0.570719,-0.00079828,0.00360306,-0.000809776,0.00374732,-0.000942538,-1.3945,0.0135561,968,828,5.64011,-0.821929,7.1394,-4.25332,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.434732,0.000193308,0.542078,-0.000989377,0.00358556,-0.000739428,0.0037021,-0.00110592,-1.41447,0.0171941,975,828,5.62236,-0.793767,7.45922,-4.28603,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.436858,-0.00296562,0.523228,-0.0012265,0.00357441,-0.000639633,0.00365817,-0.00131025,-1.44059,0.0231587,982,828,5.59895,-0.768317,7.70195,-4.32006,3.92299,-3.6299
-1.56072,12.4827,-0.607121,0.420313,-0.00431987,0.53482,-0.00300009,0.00370552,-5.68217e-06,0.00370553,-0.00300009,-1.56995,0.0271784,1017,828,5.48392,-0.751028,8.51459,-5.10564,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.416974,0.000953423,0.534042,-0.0029324,0.00379987,0.000411906,0.00382498,-0.0029575,1.50992,0.0199274,1024,828,5.4502,-0.728497,8.83516,-5.36443,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.414182,-0.00111917,0.531378,-0.00323048,0.00422367,0.000804513,0.00430951,-0.00331633,1.4645,0.0178374,1031,828,5.4195,-0.699184,9.12,-5.47039,5.51836,-4.65
0.632345,12.5255,-0.698079,0.412281,-0.00409625,0.522035,-0.00353262,0.00455002,0.00118012,0.0047188,-0.0037014,1.42874,0.0170961,1038,828,5.38023,-0.678673,9.38697,-5.53016,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.411386,-0.00586846,0.507294,-0.00379348,0.00464997,0.00140759,0.00487845,-0.00402196,1.40988,0.0150768,1045,828,5.33599,-0.677619,9.63829,-5.59403,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.409224,-0.00147447,0.499265,-0.00417687,0.0046277,0.00162595,0.00491837,-0.00446754,1.3939,0.0115819,1052,828,5.29497,-0.681648,9.86755,-5.79171,6.2602,-5.05695
2.81263,12.561,-0.722447,0.408882,0.000701734,0.485543,-0.00458827,0.00483857,0.00180919,0.00517386,-0.00492356,1.38755,0.00939283,1059,828,5.25682,-0.689174,10.1452,-5.94185,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.404374,0.00182304,0.483435,-0.0049509,0.00485594,0.00200244,0.00524905,-0.00534401,1.37694,0.00839317,1066,828,5.20979,-0.694274,10.3908,-6.09261,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.400648,0.00322833,0.472991,-0.00534089,0.00488213,0.00216735,0.00532265,-0.0057814,1.37028,0.00811363,1073,828,5.14746,-0.692594,10.6845,-6.23368,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.396741,0.00433028,0.458994,-0.00576638,0.00491096,0.00230942,0.00538906,-0.00624448,1.36666,0.00843875,1080,828,5.07348,-0.687485,11.026,-6.36086,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.391713,0.00474515,0.444342,-0.00625112,0.00494798,0.00241611,0.005447,-0.00675014,1.36712,0.00808739,1087,828,4.98657,-0.662763,11.4108,-6.49332,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.386182,0.00475021,0.432524,-0.00679818,0.00508129,0.00247454,0.00557613,-0.00729303,1.37343,0.00798174,1094,828,4.90245,-0.64003,11.8154,-6.62168,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.380109,0.00380029,0.425084,-0.00739912,0.00534443,0.00248968,0.00581356,-0.00786825,1.38455,0.0134453,1101,828,4.82537,-0.616416,12.2088,-6.75235,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.359942,-0.00811699,0.469014,-0.00803008,0.0056914,0.00245049,0.0061159,-0.00845458,1.39927,0.0237898,1108,828,4.75945,-0.614987,12.3926,-6.78459,9.19037,-6.20282
-37.3129,11.0843,0.904184,0.801749,-0.461653,-0.172883,0.021848,-0.00204559,-0.0169366,0.0306273,-0.0108249,-0.478233,0.0151452,667,835,7.81193,5.08822,7.08142,7.04842,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.809726,-0.464674,-0.243175,0.0183184,-0.00164134,-0.0177426,0.0286953,-0.0120182,-0.529211,0.0169775,674,835,7.74386,5.2144,7.08208,7.04692,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.814085,-0.463668,-0.309035,0.0143724,-0.00120763,-0.0183406,0.0265088,-0.013344,-0.584572,0.0184534,681,835,7.64558,5.29303,7.10278,7.02054,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.823553,-0.463009,-0.359673,0.0100781,-0.000762085,-0.0188304,0.024253,-0.014937,-0.645267,0.0184044,688,835,7.62823,5.34866,7.15585,7.00731,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.831533,-0.461947,-0.412136,0.00552672,-0.00028767,-0.0191892,0.0220277,-0.0167887,-0.710219,0.0184053,695,835,7.59078,5.40167,7.17475,6.98404,-1.59495,1.87468
-33.8303,11.127,0.880239,0.834134,-0.461789,-0.46832,0.000814713,0.000223041,-0.01934,0.0198611,-0.0188234,-0.77775,0.0178413,702,835,7.49032,5.46168,7.17282,6.98265,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.828988,-0.458931,-0.532526,-0.00400044,0.000750723,-0.019208,0.0177295,-0.0209792,-0.846924,0.017381,709,835,7.29332,5.51554,7.12466,6.91873,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.821636,-0.456498,-0.585507,-0.00876134,0.00130513,-0.0187816,0.0157162,-0.0231724,-0.916316,0.0179678,716,835,7.09626,5.56979,7.03647,6.80159,-1.90572,1.46323
-31.731,11.1629,0.846886,0.80862,-0.45379,-0.62197,-0.0133209,0.00190863,-0.0180716,0.0139042,-0.0253165,-0.984793,0.0189132,723,835,6.87589,5.61891,6.88548,6.62511,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.792642,-0.451681,-0.64681,-0.017618,0.00251971,-0.0170395,0.012243,-0.0273413,-1.05225,0.0196117,730,835,6.65007,5.63617,6.70273,6.49309,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.771216,-0.454787,-0.660484,-0.0215746,0.00309476,-0.0156779,0.0107086,-0.0291884,-1.1187,0.0194275,737,835,6.39426,5.69057,6.44858,6.40332,-2.09964,1.00745
-29.625,11.1965,0.802547,0.745273,-0.456596,-0.678991,-0.0251176,0.00360863,-0.0140213,0.0093178,-0.0308268,-1.18412,0.0188206,744,835,6.08273,5.72806,6.1649,6.33018,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.720652,-0.451752,-0.682346,-0.0281861,0.00403622,-0.0121125,0.00808149,-0.0322313,-1.24847,0.0193785,751,835,5.81573,5.67713,5.88662,6.17338,-2.18595,0.76608
-28.216,11.219,0.761431,0.694848,-0.440719,-0.679197,-0.0307145,0.00437122,-0.00999347,0.00701799,-0.0333613,-1.31189,0.0199275,758,835,5.54981,5.57638,5.62348,5.92643,-2.18534,0.651551
-27.5093,11.232,0.734703,0.667525,-0.41978,-0.682774,-0.0326129,0.00460682,-0.00771009,0.00614075,-0.0341468,-1.37441,0.0209569,765,835,5.25266,5.36503,5.37254,5.5944,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.642504,-0.402242,-0.675505,-0.0337846,0.00470662,-0.00532135,0.00542874,-0.0345067,-1.43592,0.0197697,772,835,5.00336,5.15229,5.12808,5.27109,-2.1526,0.356771
