 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.29167,12.467,-0.572377,0.21831,0.140857,0.140727,-0.00217401,-0.00475447,-0.00698136,0.00363534,-0.0105638,-0.694024,0.008704,1010,828,2.45146,-1.56774,6.60538,-5.8715,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.214474,0.129882,0.128925,-0.00197458,-0.00458404,-0.00650782,0.00335802,-0.00991663,-0.686466,0.0085425,1017,828,2.38576,-1.44425,6.88748,-5.88629,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.210661,0.120385,0.120278,-0.00171699,-0.00444017,-0.0060665,0.00313884,-0.009296,-0.675006,0.00813565,1024,828,2.32796,-1.33783,7.20421,-5.91195,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.209042,0.114656,0.112098,-0.00144957,-0.00431834,-0.0056565,0.00295159,-0.00871949,-0.661225,0.00798535,1031,828,2.29162,-1.26892,7.49947,-5.96832,5.51836,-4.65
0.632345,12.5255,-0.698079,0.207858,0.109965,0.104996,-0.00119711,-0.00421923,-0.0052751,0.00277908,-0.00819542,-0.645908,0.00810592,1038,828,2.26195,-1.20721,7.76454,-6.04186,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.207189,0.105363,0.0989249,-0.00096388,-0.00413419,-0.00491966,0.00261969,-0.00771777,-0.629546,0.00798029,1045,828,2.23988,-1.14685,8.00278,-6.13467,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.206675,0.10085,0.0942126,-0.00076194,-0.00406023,-0.00458266,0.00245927,-0.00728145,-0.612679,0.00765293,1052,828,2.22283,-1.09117,8.23849,-6.22498,6.2602,-5.05695
2.81263,12.561,-0.722447,0.205864,0.0964109,0.0908699,-0.000596543,-0.0039926,-0.00425525,0.00228697,-0.0068761,-0.595558,0.00751843,1059,828,2.20652,-1.04405,8.49506,-6.32942,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.205649,0.0934676,0.0861277,-0.000466008,-0.00392282,-0.00393614,0.00210449,-0.00649331,-0.578517,0.00747983,1066,828,2.19177,-1.01708,8.7795,-6.42335,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.205596,0.0910243,0.0809842,-0.000370365,-0.00384586,-0.00362701,0.0019137,-0.00612992,-0.561999,0.00784678,1073,828,2.17721,-0.991477,9.09877,-6.52737,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.205231,0.0891652,0.0763704,-0.000317352,-0.00377543,-0.00331757,0.00169471,-0.00578749,-0.545175,0.00832783,1080,828,2.16072,-0.969,9.46108,-6.64071,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.204277,0.0895503,0.0755962,-0.000295364,-0.00371923,-0.00298669,0.00143523,-0.00544982,-0.525163,0.00810506,1087,828,2.14825,-0.96598,9.86855,-6.79156,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.203776,0.0908793,0.073792,-0.000281325,-0.0036813,-0.00262933,0.00114972,-0.00511235,-0.498426,0.00795428,1094,828,2.13705,-0.973543,10.3093,-6.94493,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.203376,0.0924634,0.0711416,-0.000268589,-0.00366129,-0.00226937,0.000868367,-0.00479825,-0.464449,0.007799,1101,828,2.12441,-0.986718,10.75,-7.10248,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.202794,0.093735,0.0707675,-0.000258257,-0.00366361,-0.00192556,0.000609451,-0.00453132,-0.423375,0.00742606,1108,828,2.11639,-0.998969,11.1608,-7.24844,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.202689,0.0954574,0.0719682,-0.00024128,-0.00370027,-0.00159609,0.000382662,-0.00432421,-0.372653,0.00739251,1115,828,2.11725,-1.01822,11.5528,-7.39194,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.202996,0.097806,0.0736463,-0.00020438,-0.00377579,-0.00127729,0.000205413,-0.00418558,-0.310456,0.00744477,1122,828,2.12327,-1.04424,11.9142,-7.55522,9.94133,-6.46688
10.1862,12.712,-1.02722,0.202878,0.101958,0.0743401,-0.000151945,-0.00388816,-0.000986758,9.26517e-05,-0.00413276,-0.242981,0.00788316,1129,828,2.12201,-1.08678,12.263,-7.74338,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.202962,0.107145,0.073155,-9.77501e-05,-0.00403559,-0.000750107,4.02962e-05,-0.00417363,-0.181999,0.00838515,1136,828,2.11704,-1.13251,12.621,-7.94242,10.6449,-6.76026
11.66,12.7386,-1.05748,0.202969,0.112394,0.0711168,-4.52918e-05,-0.00420971,-0.000579535,3.38543e-05,-0.00428885,-0.135728,0.00937222,1143,828,2.10884,-1.17781,12.9985,-8.14386,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.203506,0.117181,0.0667859,1.43063e-05,-0.00439604,-0.000469859,6.38072e-05,-0.00444554,-0.104966,0.00997003,1150,828,2.09931,-1.22309,13.4045,-8.31473,11.4154,-7.04498
13.1419,12.767,-1.10586,0.203195,0.120564,0.0650655,8.08871e-05,-0.00457757,-0.00041866,0.000118213,-0.0046149,-0.0889214,0.0101491,1157,828,2.0894,-1.25987,13.835,-8.47846,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.20209,0.123609,0.0684585,0.000145166,-0.00474323,-0.000434305,0.000183452,-0.00478151,-0.0879264,0.00948215,1164,828,2.08655,-1.29445,14.2795,-8.6467,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.201444,0.127031,0.0721449,0.00020027,-0.00489905,-0.000522391,0.000253236,-0.00495202,-0.101045,0.00811922,1171,828,2.08874,-1.31941,14.7458,-8.84817,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.201695,0.130529,0.0730771,0.000252178,-0.00505478,-0.000683815,0.000338873,-0.00514147,-0.126109,0.00791251,1178,828,2.0916,-1.3481,15.2434,-9.03639,13.272,-7.61219
16.13,12.8321,-1.25451,0.202056,0.133891,0.0727338,0.000300839,-0.00519858,-0.000922312,0.000451398,-0.00534914,-0.161814,0.00766408,1185,828,2.09188,-1.37709,15.7641,-9.1989,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.202404,0.137043,0.0723949,0.00030055,-0.00530713,-0.00124201,0.000563321,-0.00556991,-0.208495,0.00771755,1192,828,2.0921,-1.40593,16.2835,-9.35671,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.202969,0.140717,0.0724434,0.000213886,-0.00537201,-0.00163488,0.0006572,-0.00581533,-0.264793,0.00774114,1199,828,2.09541,-1.44137,16.7607,-9.53739,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.204292,0.143835,0.0735237,3.16656e-05,-0.00539306,-0.00210628,0.000753447,-0.00611484,-0.330139,0.00784796,1206,828,2.10915,-1.47641,17.2122,-9.71367,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.205317,0.146069,0.0773626,-0.000252021,-0.00536499,-0.0026409,0.000867084,-0.0064841,-0.400819,0.00805671,1213,828,2.12848,-1.50876,17.6557,-9.87844,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.205718,0.145842,0.0816358,-0.000638277,-0.00527362,-0.00321265,0.00100545,-0.00691735,-0.472919,0.00797561,1220,828,2.14396,-1.51214,18.0839,-10.0141,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.205041,0.144718,0.0858188,-0.00112524,-0.00510615,-0.00379764,0.00117196,-0.00740335,-0.544016,0.00806438,1227,828,2.14934,-1.50644,18.4922,-10.1503,16.4866,-8.57226
21.338,12.9249,-1.35927,0.204743,0.143197,0.0846196,-0.00168719,-0.00485768,-0.00434731,0.00135489,-0.00789976,-0.610565,0.00815957,1234,828,2.14251,-1.49004,18.8969,-10.2958,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.204806,0.14114,0.0823721,-0.002276,-0.00452273,-0.00482704,0.00155667,-0.0083554,-0.671071,0.00846812,1241,828,2.13604,-1.46377,19.3172,-10.4272,17.3095,-8.88837
22.8195,12.946,-1.34983,0.203082,0.13759,0.0792633,-0.00286299,-0.0040858,-0.00521368,0.00177501,-0.00872381,-0.72703,0.00846605,1248,828,2.11055,-1.41812,19.6925,-10.5322,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.200172,0.131253,0.0782518,-0.00341133,-0.0035676,-0.00547834,0.00198943,-0.00896836,-0.778267,0.00817123,1255,828,2.08113,-1.35812,20.0581,-10.5994,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.195598,0.121972,0.0777485,-0.003863,-0.00300594,-0.00559499,0.00217691,-0.00904585,-0.823619,0.00808526,1262,828,2.03858,-1.27086,20.375,-10.6508,18.4539,-9.31082
25.0351,12.9732,-1.30095,0.191003,0.112941,0.0774453,-0.0041849,-0.00241799,-0.00554661,0.00231509,-0.00891798,-0.864374,0.0083497,1269,828,1.99643,-1.18559,20.7123,-10.7247,18.836,-9.4781
25.7726,12.9818,-1.27776,0.18672,0.104686,0.0773332,-0.00435645,-0.00183389,-0.0053369,0.00238875,-0.00857909,-0.901435,0.00827148,1276,828,1.95762,-1.10428,21.0386,-10.8031,19.2042,-9.638
26.5056,12.9863,-1.23923,0.18323,0.0984779,0.074837,-0.00440553,-0.00127386,-0.00502834,0.0024268,-0.00810619,-0.936341,0.00821744,1283,828,1.91842,-1.03561,21.323,-10.8682,19.5213,-9.76397
27.2299,12.9856,-1.17304,0.18057,0.0926597,0.0719019,-0.00435446,-0.000743032,-0.00466291,0.00245159,-0.00754908,-0.970132,0.00892291,1290,828,1.88563,-0.968747,21.5182,-10.9183,19.7406,-9.87039
27.9528,12.9854,-1.10121,0.177539,0.08739,0.0730322,-0.00418372,-0.000312791,-0.00426851,0.00243855,-0.00693507,-0.998249,0.00873106,1297,828,1.86183,-0.921176,21.6945,-10.9968,19.9466,-10.0014
28.6734,12.9842,-1.02115,0.174446,0.0830336,0.0737314,-0.00392652,1.60212e-05,-0.00386817,0.00238625,-0.00629675,-1.02105,0.00857512,1304,828,1.83593,-0.880957,21.8468,-11.0907,20.1289,-10.1387
29.3945,12.9839,-0.941413,0.170466,0.0785822,0.0785291,-0.00362321,0.000241349,-0.00346219,0.00227398,-0.00565583,-1.03992,0.00845501,1311,828,1.81458,-0.847405,21.9975,-11.203,20.3202,-10.2904
30.1204,12.9859,-0.874057,0.167093,0.0756007,0.0832726,-0.00332685,0.000350035,-0.00312516,0.0021374,-0.00511422,-1.05127,0.00941579,1318,828,1.79833,-0.821412,22.2091,-11.3446,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.164093,0.073048,0.0878788,-0.00305254,0.00034521,-0.00285786,0.00197103,-0.00467836,-1.05356,0.00964813,1325,828,1.78519,-0.804314,22.461,-11.4871,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.160759,0.0705268,0.0939986,-0.00279152,0.000227753,-0.00263736,0.00175697,-0.00432074,-1.04534,0.0099567,1332,828,1.77379,-0.788918,22.7443,-11.6166,21.1662,-10.7578
-37.3129,11.0843,0.904184,-0.00849976,-0.127963,0.172761,0.0114707,-0.0009292,-0.00189032,0.0117524,-0.00121097,-0.14797,0.00962458,667,835,0.28192,1.04726,-1.40058,3.33856,-1.00154,2.33419
-36.6194,11.0927,0.910324,-0.00127257,-0.126492,0.16267,0.0104671,-0.000755581,-0.00195939,0.0107994,-0.00108784,-0.167973,0.00986148,674,835,0.33668,1.04797,-1.50552,3.19587,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.00477044,-0.123744,0.154048,0.00938933,-0.000608931,-0.00190851,0.00974125,-0.000960848,-0.182345,0.010114,681,835,0.381915,1.03071,-1.56024,3.063,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.0108153,-0.120695,0.148937,0.00829567,-0.000486739,-0.00174589,0.00863002,-0.000821082,-0.189212,0.00989415,688,835,0.433951,1.00693,-1.61214,2.94781,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.0166577,-0.117491,0.144061,0.00722147,-0.000378552,-0.00149893,0.00750641,-0.000663498,-0.187858,0.00992744,695,835,0.484183,0.981809,-1.68791,2.82019,-1.59495,1.87468
-33.8303,11.127,0.880239,0.0214919,-0.113979,0.141192,0.00620817,-0.000281894,-0.0011735,0.00641384,-0.000487563,-0.173499,0.00991095,702,835,0.52813,0.953007,-1.7493,2.68417,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.0245998,-0.108881,0.136919,0.00526864,-0.000201731,-0.000767633,0.00537432,-0.000307407,-0.136806,0.0101187,709,835,0.551398,0.906634,-1.80674,2.50078,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.026175,-0.103385,0.131405,0.00442092,-0.00016259,-0.000286319,0.00443874,-0.000180406,-0.0621452,0.0106722,716,835,0.556447,0.857262,-1.87597,2.2881,-1.90572,1.46323
-31.731,11.1629,0.846886,0.0271343,-0.0976287,0.127089,0.00368119,-0.000151019,0.000269803,0.00370009,-0.000169921,0.0699442,0.0108353,723,835,0.557582,0.805747,-1.93271,2.05926,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.0277967,-0.0895471,0.121817,0.00305161,-0.000184262,0.000887527,0.00327905,-0.000411704,0.250867,0.0107474,730,835,0.553135,0.732224,-1.97412,1.84322,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.0289886,-0.0800715,0.116437,0.00255516,-0.00028412,0.00157227,0.00325387,-0.000982829,0.418183,0.0102472,737,835,0.553354,0.64205,-2.00894,1.62477,-2.09964,1.00745
-29.625,11.1965,0.802547,0.0301059,-0.0710845,0.11989,0.00220888,-0.000459219,0.00232345,0.00355403,-0.00180437,0.524794,0.00945807,744,835,0.571635,0.546576,-2.05067,1.40684,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.0317055,-0.0608528,0.12946,0.00203646,-0.000721289,0.00312441,0.00407273,-0.00275756,0.577591,0.00908264,751,835,0.607738,0.427939,-2.08176,1.17446,-2.18595,0.76608
-28.216,11.219,0.761431,0.0327691,-0.0492338,0.139633,0.00207344,-0.00108527,0.00397525,0.00477158,-0.00378341,0.596311,0.00928186,758,835,0.639653,0.299318,-2.08238,0.925933,-2.18534,0.651551
-27.5093,11.232,0.734703,0.0324461,-0.0352315,0.145347,0.0023163,-0.00156139,0.00487163,0.00562072,-0.00486581,0.596013,0.00992895,765,835,0.647786,0.146078,-2.07375,0.649656,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.0336626,-0.0197182,0.151107,0.00275478,-0.0021667,0.00579565,0.00659045,-0.00600238,0.584639,0.00997801,772,835,0.6712,-0.0230877,-2.04918,0.329613,-2.1526,0.356771
-26.0947,11.2594,0.683466,0.0350548,-0.00280148,0.158379,0.00338916,-0.00290785,0.00671989,0.00766157,-0.00718026,0.566318,0.00956542,779,835,0.699502,-0.209144,-2.01207,0.019855,-2.12331,0.220405
-25.3849,11.2731,0.649868,0.037782,0.0158746,0.169873,0.00419513,-0.00377564,0.00762889,0.00881691,-0.00839742,0.544692,0.00925634,786,835,0.750187,-0.41515,-1.93401,-0.305922,-2.06052,0.0955757
-24.6717,11.2885,0.604379,0.040173,0.0359616,0.183574,0.00516324,-0.00475436,0.00849805,0.0100435,-0.00963459,0.52129,0.00887509,793,835,0.80228,-0.633047,-1.81083,-0.653453,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,0.0414859,0.0581524,0.200547,0.00628053,-0.00582722,0.00927972,0.0113065,-0.0108532,0.496376,0.00908746,800,835,0.850793,-0.878352,-1.67267,-1.02749,-1.8027,-0.154361
-23.242,11.3207,0.506813,0.0447413,0.0818791,0.220879,0.00752891,-0.00697025,0.00994251,0.0125842,-0.0120255,0.470387,0.00959578,807,835,0.926274,-1.14881,-1.53264,-1.41848,-1.67216,-0.282441
-22.5277,11.3359,0.464386,0.0510187,0.106705,0.243971,0.00889975,-0.00816367,0.0104444,0.0138542,-0.0131181,0.442927,0.00949247,814,835,1.03818,-1.43132,-1.37232,-1.82519,-1.54795,-0.408488
-21.8133,11.3506,0.423985,0.0586701,0.131909,0.26694,0.0103623,-0.00937256,0.0107352,0.015076,-0.0140863,0.413746,0.00940087,821,835,1.16374,-1.71297,-1.19811,-2.23775,-1.42416,-0.532515
-21.096,11.3679,0.37423,0.0675083,0.159657,0.286815,0.0118652,-0.0105523,0.0107756,0.0162048,-0.0148918,0.382847,0.00988148,828,835,1.29379,-2.01562,-0.964457,-2.69215,-1.258,-0.678146
-20.3752,11.3874,0.312165,0.0772553,0.187949,0.303534,0.0133582,-0.0116718,0.0105461,0.0172092,-0.0155227,0.350113,0.0100776,835,835,1.42573,-2.32402,-0.663633,-3.15153,-1.03863,-0.833509
-19.6528,11.4076,0.246479,0.0877198,0.216602,0.318345,0.0147871,-0.0127012,0.0100421,0.0180649,-0.0159789,0.315499,0.0106191,842,835,1.56042,-2.6332,-0.331916,-3.61197,-0.798523,-0.989572
-18.9345,11.4232,0.200347,0.0993129,0.243009,0.336352,0.0160808,-0.0136128,0.00927746,0.0187411,-0.0162731,0.279257,0.0102922,849,835,1.71434,-2.91941,-0.0595601,-4.0262,-0.624602,-1.11184
-18.2201,11.4349,0.173305,0.111538,0.264525,0.357103,0.0171514,-0.0143799,0.00823851,0.0191742,-0.0164027,0.240767,0.010087,856,835,1.88221,-3.15552,0.150835,-4.37743,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.126291,0.284082,0.371959,0.0179288,-0.0149647,0.00693034,0.0193293,-0.0163652,0.199401,0.0100809,863,835,2.06194,-3.37043,0.380876,-4.71271,-0.418946,-1.32881
-16.792,11.4603,0.129298,0.14176,0.302107,0.382332,0.0183937,-0.0153559,0.00542324,0.0192437,-0.016206,0.155477,0.010468,870,835,2.23859,-3.57035,0.636397,-5.05331,-0.310619,-1.48169
-16.0755,11.4759,0.101005,0.159044,0.315146,0.396183,0.0184688,-0.0155514,0.00377448,0.0188825,-0.0159651,0.109179,0.0106184,877,835,2.4425,-3.72764,0.933892,-5.36778,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,0.177649,0.324626,0.408749,0.0180702,-0.0155487,0.00203085,0.0181924,-0.0156709,0.0601168,0.0102871,884,835,2.65716,-3.84586,1.2561,-5.64139,-0.0263715,-1.82384
-14.641,11.505,0.0454934,0.194865,0.334106,0.412779,0.0172446,-0.0153548,0.000244582,0.0172465,-0.0153567,0.00750207,0.00968876,891,835,2.8375,-3.94214,1.57252,-5.88063,0.117642,-1.96128
-13.9209,11.5188,0.00985052,0.209056,0.341575,0.408284,0.0160459,-0.0149829,-0.00152197,0.0161203,-0.0150573,-0.0488938,0.00957069,898,835,2.96758,-4.00343,1.91063,-6.06719,0.302882,-2.07632
-13.1977,11.5342,-0.036042,0.220137,0.345905,0.398603,0.0144911,-0.0144433,-0.00320807,0.0148426,-0.0147947,-0.109109,0.0096426,905,835,3.05481,-4.03435,2.2694,-6.20634,0.533682,-2.19169
-12.473,11.55,-0.0853231,0.229706,0.340962,0.385982,0.012633,-0.0137669,-0.00477345,0.0134696,-0.0146035,-0.173497,0.0094182,912,835,3.12161,-3.96309,2.63527,-6.25186,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.237357,0.331045,0.374205,0.0105686,-0.0129805,-0.0061735,0.0120889,-0.0145008,-0.241452,0.00972341,919,835,3.17229,-3.83989,2.99056,-6.27933,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.243481,0.319564,0.360758,0.00842493,-0.0121261,-0.00736369,0.010791,-0.0144921,-0.310899,0.0101223,926,835,3.2038,-3.69166,3.31474,-6.30863,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.245417,0.307117,0.344447,0.00632798,-0.0112398,-0.00831284,0.00963788,-0.0145497,-0.378926,0.010293,933,835,3.18704,-3.53449,3.59764,-6.32624,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.243537,0.291973,0.321927,0.00437002,-0.0103573,-0.00901406,0.00864581,-0.0146331,-0.442916,0.010904,940,835,3.11769,-3.34523,3.86452,-6.28449,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.241543,0.274578,0.298815,0.00261152,-0.00950624,-0.00948897,0.00781099,-0.0147057,-0.501267,0.0109582,947,835,3.04585,-3.13388,4.1053,-6.21491,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.239951,0.257407,0.273163,0.00111286,-0.00870837,-0.00975925,0.00712731,-0.0147228,-0.552306,0.0105449,954,835,2.97117,-2.93384,4.3575,-6.13022,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.239609,0.241255,0.251113,-8.98089e-05,-0.00798673,-0.00982046,0.00654624,-0.0146228,-0.594256,0.0103929,961,835,2.91701,-2.74527,4.60139,-6.07084,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.238626,0.225835,0.233308,-0.00102423,-0.00736303,-0.00969879,0.00600989,-0.0143971,-0.627476,0.0103214,968,835,2.86668,-2.56145,4.80719,-6.03891,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.236912,0.211075,0.217552,-0.0017213,-0.00682009,-0.00944891,0.00551609,-0.0140575,-0.653632,0.00986781,975,835,2.81386,-2.3823,5.01569,-6.00033,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.233186,0.195951,0.203492,-0.00216421,-0.0063476,-0.00909394,0.00507549,-0.0135873,-0.672359,0.00940828,982,835,2.74561,-2.20489,5.19667,-5.95859,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.230168,0.182021,0.187342,-0.00236632,-0.00595007,-0.00866218,0.00468738,-0.0130038,-0.683406,0.00933203,989,835,2.67851,-2.04655,5.33781,-5.96392,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.227764,0.169855,0.17115,-0.00240832,-0.00563117,-0.00818054,0.004318,-0.0123575,-0.688152,0.00910494,996,835,2.61657,-1.90493,5.46304,-5.97263,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.224387,0.159037,0.155452,-0.00234227,-0.0053835,-0.00767443,0.00396074,-0.0116865,-0.687595,0.00951312,1003,835,2.54576,-1.77436,5.58425,-6.0025,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.220892,0.147731,0.143159,-0.00216704,-0.00519384,-0.00717315,0.00365062,-0.0110115,-0.681432,0.00920436,1010,835,2.48242,-1.64446,5.77587,-5.96988,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.217202,0.135818,0.132735,-0.00190011,-0.0050429,-0.00670222,0.00341246,-0.0103555,-0.670249,0.00913658,1017,835,2.42199,-1.5132,6.03372,-5.95082,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.214106,0.124657,0.123297,-0.00158215,-0.00492375,-0.00627008,0.00323592,-0.00974183,-0.655188,0.00884677,1024,835,2.36944,-1.38641,6.35585,-5.95441,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.212699,0.117719,0.115872,-0.00126672,-0.00482848,-0.00587355,0.00309,-0.0091852,-0.638202,0.00854609,1031,835,2.33743,-1.30267,6.64392,-6.02361,4.62914,-4.668
0.564653,11.794,-0.522012,0.212129,0.112863,0.107444,-0.000982166,-0.00475555,-0.00551014,0.00295533,-0.00869305,-0.620452,0.00835533,1038,835,2.31024,-1.23746,6.89186,-6.10022,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.211714,0.108777,0.100069,-0.000729055,-0.0046928,-0.00517691,0.00283238,-0.00825423,-0.60259,0.00824832,1045,835,2.28701,-1.18071,7.12451,-6.18825,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.211098,0.104819,0.0939965,-0.000517445,-0.00463454,-0.00486381,0.00270551,-0.0078575,-0.58521,0.00773443,1052,835,2.26517,-1.13153,7.364,-6.26865,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.210606,0.100322,0.0893036,-0.000355332,-0.00457348,-0.00455956,0.00255932,-0.00748813,-0.568773,0.00756949,1059,835,2.24827,-1.08383,7.63507,-6.35779,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.210306,0.096111,0.0848637,-0.000240846,-0.00450069,-0.00426037,0.00239235,-0.00713389,-0.553599,0.00759676,1066,835,2.23381,-1.04553,7.91529,-6.44221,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.210114,0.0929338,0.0811461,-0.000171499,-0.00441428,-0.00396237,0.00220163,-0.0067874,-0.539622,0.00811523,1073,835,2.22193,-1.01625,8.22076,-6.54235,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.209553,0.0914138,0.077043,-0.000153553,-0.00432871,-0.00365429,0.0019674,-0.00644967,-0.525885,0.00862983,1080,835,2.20482,-0.997012,8.56377,-6.65819,6.53512,-5.63615
5.67757,11.885,-0.648067,0.208863,0.0921236,0.0751862,-0.000174425,-0.00425177,-0.00331776,0.00168096,-0.00610716,-0.509901,0.00830338,1087,835,2.19183,-0.997436,8.97042,-6.81485,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.208295,0.0939244,0.0730363,-0.000207954,-0.00418568,-0.00294754,0.00135896,-0.0057526,-0.488608,0.00802983,1094,835,2.17882,-1.00742,9.4111,-6.97356,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.208206,0.0956522,0.0700678,-0.000244713,-0.00413074,-0.00256599,0.00103091,-0.00540636,-0.461345,0.00800163,1101,835,2.16818,-1.01976,9.86034,-7.13224,7.83526,-6.07119
7.90172,11.936,-0.781707,0.208368,0.0970033,0.0689008,-0.000282581,-0.00409503,-0.00219107,0.000715409,-0.00509302,-0.427403,0.00794621,1108,835,2.165,-1.02908,10.2748,-7.27665,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.208447,0.0986283,0.0706601,-0.000308793,-0.0040932,-0.00182359,0.000426911,-0.0048289,-0.383467,0.00805902,1115,835,2.16912,-1.0482,10.6659,-7.4041,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.20833,0.100503,0.0736979,-0.000308219,-0.00413302,-0.00146392,0.000187767,-0.004629,-0.326669,0.00801439,1122,835,2.17499,-1.07442,11.0219,-7.54214,8.99475,-6.43076
10.111,11.974,-0.843605,0.207637,0.104775,0.074717,-0.000282215,-0.00421339,-0.00113018,1.95398e-05,-0.00451514,-0.260911,0.0080928,1129,835,2.16907,-1.12012,11.3638,-7.72413,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.207562,0.110198,0.0729661,-0.000243361,-0.00433401,-0.000850872,-7.34348e-05,-0.00450393,-0.197115,0.00813702,1136,835,2.16089,-1.16802,11.715,-7.9246,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.207738,0.116248,0.0686315,-0.000197419,-0.00448586,-0.000642777,-0.000103148,-0.00458013,-0.145624,0.00875042,1143,835,2.14748,-1.21253,12.0875,-8.13108,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.208243,0.121505,0.0634052,-0.000139806,-0.0046551,-0.000504514,-8.41208e-05,-0.00471078,-0.109928,0.00907251,1150,835,2.13487,-1.25674,12.4635,-8.30677,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.207988,0.124927,0.0611913,-6.98037e-05,-0.00482725,-0.000431251,-3.10279e-05,-0.00486603,-0.0896735,0.00907468,1157,835,2.12399,-1.2915,12.8688,-8.46539,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.207349,0.127657,0.0631751,6.21129e-06,-0.00499225,-0.000427364,4.24874e-05,-0.00502853,-0.08468,0.00906832,1164,835,2.1216,-1.32552,13.3042,-8.62471,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.20655,0.130801,0.067641,8.35103e-05,-0.00515688,-0.000495357,0.000129924,-0.0052033,-0.093424,0.00768732,1171,835,2.12461,-1.35361,13.7544,-8.81344,11.7306,-7.40411
