 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3538,11.5193,-0.238201,-0.0725516,0.0561355,0.0338474,0.000134461,-0.000604698,-2.78006e-06,0.000134471,-0.000604708,-0.00376104,0.00879052,1360,842,-0.586456,-0.603033,20.0506,-11.6066,20.7898,-10.9983
35.1044,11.5304,-0.233939,-0.0727462,0.0555973,0.0368905,0.00014105,-0.000565084,-9.86524e-06,0.000141188,-0.000565222,-0.0139671,0.00912879,1367,842,-0.577441,-0.60117,20.5871,-11.759,21.3288,-11.1508
-38.0605,9.67398,1.05538,-0.0778842,0.0590255,0.0436809,5.69156e-05,-0.00030675,4.87943e-05,6.33487e-05,-0.000313183,0.131085,0.0105155,660,849,-0.709675,-0.660139,-2.69231,1.45229,-1.86324,2.10761
-37.372,9.67989,1.0817,-0.0780132,0.0597202,0.041088,5.24849e-05,-0.00033125,5.53989e-05,6.03226e-05,-0.000339088,0.140545,0.00969001,667,849,-0.715336,-0.666687,-2.96623,1.29661,-2.14061,1.95165
-36.6808,9.68668,1.09604,-0.0780729,0.0600277,0.0396464,6.38216e-05,-0.00033768,5.89185e-05,7.2289e-05,-0.000346147,0.142737,0.00967626,674,849,-0.717925,-0.675713,-3.19078,1.1661,-2.36725,1.81374
-35.9872,9.69417,1.10071,-0.0783059,0.0596146,0.0400749,7.49257e-05,-0.000330251,7.30133e-05,8.76812e-05,-0.000343007,0.172956,0.0096741,681,849,-0.71841,-0.674484,-3.37807,1.04882,-2.55159,1.69051
-35.2926,9.70108,1.10268,-0.0782601,0.0591443,0.0419647,8.46792e-05,-0.000310941,9.5473e-05,0.000106514,-0.000332775,0.224836,0.00935439,688,849,-0.713118,-0.669192,-3.5486,0.944497,-2.71945,1.58754
-34.5972,9.70829,1.1028,-0.078278,0.0586596,0.0436425,9.27122e-05,-0.00028429,0.00011708,0.000126113,-0.00031769,0.277899,0.00899874,695,849,-0.708848,-0.663338,-3.70558,0.839952,-2.87358,1.48404
-33.901,9.71586,1.10116,-0.0781115,0.0589176,0.041204,9.15873e-05,-0.000254376,0.000136806,0.000139147,-0.000301936,0.334574,0.00898544,702,849,-0.71128,-0.662726,-3.84047,0.736418,-3.01429,1.37903
-33.2039,9.72535,1.09756,-0.07791,0.0591138,0.0387893,8.1289e-05,-0.000219097,0.000150117,0.000143447,-0.000281255,0.392572,0.00930152,709,849,-0.713344,-0.663446,-3.96037,0.60254,-3.14032,1.24111
-32.5041,9.73635,1.08363,-0.077723,0.0590848,0.037629,7.37952e-05,-0.000175699,0.000151706,0.000145457,-0.000247361,0.441305,0.0100549,716,849,-0.712959,-0.661192,-4.03735,0.466596,-3.22118,1.10336
-31.8052,9.74674,1.07611,-0.0779101,0.0595853,0.036359,7.46298e-05,-0.000133752,0.000142163,0.000146694,-0.000205816,0.469165,0.0103168,723,849,-0.716683,-0.666136,-4.13455,0.321487,-3.31875,0.959428
-31.106,9.75626,1.06928,-0.0778275,0.0606286,0.0339087,8.32884e-05,-9.14118e-05,0.000130361,0.000152858,-0.000160982,0.490222,0.0104477,730,849,-0.720352,-0.672403,-4.22298,0.186043,-3.41217,0.831401
-30.406,9.76596,1.06073,-0.0778673,0.0608103,0.0341858,8.94533e-05,-4.76383e-05,0.000112323,0.000152494,-0.000110679,0.511435,0.00969654,737,849,-0.719371,-0.670001,-4.30391,0.0531255,-3.49233,0.705277
-29.7029,9.77724,1.04069,-0.0779093,0.0604938,0.0347795,8.31348e-05,-8.9955e-06,8.7788e-05,0.00013621,-6.20703e-05,0.54378,0.00911309,744,849,-0.717595,-0.665602,-4.33573,-0.0704837,-3.52288,0.581355
-28.9995,9.78972,1.02136,-0.078029,0.0599549,0.0346783,7.2728e-05,2.04184e-05,6.0917e-05,0.000112868,-1.97213e-05,0.582623,0.00881649,751,849,-0.718014,-0.660385,-4.36245,-0.214338,-3.54863,0.431457
-28.2941,9.80303,0.995233,-0.0782411,0.0596253,0.0367764,6.09299e-05,4.30291e-05,3.62363e-05,8.93049e-05,1.46541e-05,0.664321,0.00895094,758,849,-0.714565,-0.667042,-4.3611,-0.353026,-3.54215,0.285275
-27.5887,9.81467,0.971937,-0.0780349,0.0592205,0.0421543,4.76291e-05,6.06372e-05,1.74144e-05,7.27225e-05,3.55438e-05,0.964119,0.00909737,765,849,-0.699772,-0.67097,-4.36457,-0.476835,-3.53957,0.164867
-26.8838,9.82522,0.952659,-0.0775634,0.0591048,0.0460777,3.86956e-05,7.08176e-05,4.94063e-07,7.08252e-05,3.8688e-05,1.55542,0.0089775,772,849,-0.685486,-0.670693,-4.37111,-0.596016,-3.54505,0.0549552
-26.1783,9.8357,0.933425,-0.0766613,0.0592294,0.043768,2.94125e-05,7.45864e-05,-1.6791e-05,8.01439e-05,2.3855e-05,-1.25117,0.00893766,779,849,-0.680573,-0.666572,-4.35707,-0.70388,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,-0.0765071,0.0594506,0.0403983,1.89974e-05,7.01796e-05,-2.00918e-05,7.71244e-05,1.20526e-05,-1.238,0.00884783,786,849,-0.685556,-0.662166,-4.32709,-0.812906,-3.52045,-0.163333
-24.7614,9.86119,0.875809,-0.0766308,0.0592276,0.0388763,3.53253e-06,5.80093e-05,-5.92344e-06,5.8646e-05,2.89589e-06,-1.46373,0.00901106,793,849,-0.689125,-0.661091,-4.2533,-0.945126,-3.44789,-0.303618
-24.0493,9.87625,0.835132,-0.0769739,0.0590378,0.0380633,-1.56117e-05,3.72273e-05,1.36134e-05,4.05284e-05,-1.89128e-05,1.3329,0.00896612,800,849,-0.693324,-0.661223,-4.15229,-1.07503,-3.34494,-0.440122
-23.3371,9.8913,0.796082,-0.0773355,0.0594249,0.0366888,-2.46052e-05,5.11536e-06,3.17625e-05,2.5322e-05,-4.48117e-05,1.0042,0.00869565,807,849,-0.699116,-0.665312,-4.04953,-1.21502,-3.24085,-0.580695
-22.6243,9.90511,0.757141,-0.0777373,0.0600901,0.0356171,-1.91423e-05,-3.1412e-05,4.74887e-05,2.26061e-05,-7.31604e-05,0.721161,0.00808197,814,849,-0.70471,-0.672291,-3.94121,-1.33354,-3.13042,-0.696242
-21.9098,9.91913,0.71348,-0.0779943,0.0602275,0.0369617,-2.21463e-06,-6.45412e-05,6.54005e-05,3.90678e-05,-0.000105824,0.563063,0.00782336,821,849,-0.703294,-0.673546,-3.81043,-1.44409,-2.9954,-0.801611
-21.1932,9.93467,0.663625,-0.0780704,0.0597791,0.041228,-1.35986e-06,-8.7587e-05,6.93387e-05,3.7176e-05,-0.000126123,0.507257,0.00782649,828,849,-0.693232,-0.671232,-3.65153,-1.56726,-2.82991,-0.919155
-20.4751,9.95187,0.610137,-0.0779396,0.0594035,0.0435019,-1.46979e-05,-0.000116587,4.90494e-05,5.07673e-06,-0.000136361,0.383225,0.00805295,835,849,-0.685622,-0.665271,-3.46652,-1.71203,-2.64328,-1.05908
-19.7559,9.96982,0.554797,-0.0775507,0.0600929,0.0402971,-6.6963e-06,-0.000149313,2.76849e-05,-1.51064e-06,-0.000154498,0.185165,0.00829594,842,849,-0.688253,-0.66899,-3.25695,-1.86139,-2.44238,-1.20804
-19.0387,9.9856,0.510813,-0.0772339,0.0605807,0.0368583,2.36528e-05,-0.000182393,1.40223e-05,2.46027e-05,-0.000183343,0.0676385,0.00824991,849,849,-0.69217,-0.674105,-3.08319,-1.99404,-2.27679,-1.34642
-18.3224,9.99946,0.472902,-0.0772701,0.0608117,0.0350137,4.34975e-05,-0.000207468,-3.15291e-06,4.35371e-05,-0.000207507,-0.0125605,0.0082013,856,849,-0.695855,-0.683393,-2.93095,-2.10097,-2.12701,-1.46376
-17.608,10.0126,0.44559,-0.0773849,0.0608328,0.0351624,4.51592e-05,-0.000230344,-3.21452e-05,4.88601e-05,-0.000234045,-0.114627,0.00829105,863,849,-0.695708,-0.685458,-2.81439,-2.23301,-2.00933,-1.59723
-16.8952,10.0248,0.427074,-0.0770962,0.0606359,0.0354734,4.65815e-05,-0.000251149,-5.60209e-05,5.67735e-05,-0.000261341,-0.179964,0.00832229,870,849,-0.691205,-0.678746,-2.71972,-2.37651,-1.91718,-1.73714
-16.1818,10.0366,0.408476,-0.076731,0.0604331,0.0333868,4.76623e-05,-0.000268481,-6.5559e-05,6.07182e-05,-0.000281537,-0.196575,0.00862329,877,849,-0.691649,-0.667581,-2.61379,-2.50936,-1.81768,-1.86907
-15.4661,10.0487,0.382797,-0.0765896,0.0596406,0.033304,5.02692e-05,-0.000281051,-6.36749e-05,6.20852e-05,-0.000292867,-0.18348,0.00861649,884,849,-0.689396,-0.657055,-2.47936,-2.61877,-1.6848,-1.98416
-14.7467,10.0626,0.344464,-0.076443,0.0595834,0.0339781,5.98977e-05,-0.000284707,-5.46182e-05,6.83473e-05,-0.000293156,-0.153485,0.00842426,891,849,-0.68539,-0.658294,-2.29114,-2.73383,-1.49737,-2.09992
-14.0237,10.0786,0.294139,-0.0768032,0.0595576,0.0361391,8.6389e-05,-0.000280917,-3.5623e-05,8.9812e-05,-0.00028434,-0.095795,0.00815038,898,849,-0.68278,-0.660078,-2.05759,-2.85944,-1.25771,-2.22176
-13.2982,10.0963,0.236472,-0.0772581,0.059808,0.0376215,0.000119549,-0.000265256,-3.2765e-06,0.000119577,-0.000265283,-0.0085139,0.00829807,905,849,-0.682754,-0.662171,-1.78908,-2.99876,-0.98311,-2.35409
-12.5736,10.1145,0.185557,-0.0779936,0.0596825,0.038875,0.00013819,-0.000232712,3.26044e-05,0.000141035,-0.000235556,0.0870163,0.00855244,912,849,-0.685873,-0.666366,-1.54041,-3.15817,-0.725931,-2.51688
-11.8491,10.1317,0.137443,-0.0782436,0.0596382,0.0384927,0.00014353,-0.000192887,6.33947e-05,0.000155079,-0.000204437,0.18021,0.00884697,919,849,-0.688166,-0.673743,-1.28823,-3.30066,-0.472095,-2.66906
-11.1247,10.148,0.0922211,-0.077972,0.0595888,0.037037,0.000147504,-0.000148008,8.56833e-05,0.000170551,-0.000171054,0.262753,0.00906476,926,849,-0.688009,-0.677082,-1.03337,-3.43102,-0.221991,-2.80833
-10.401,10.1625,0.0524472,-0.0774134,0.0589357,0.0381551,0.000167803,-0.000101147,0.000112883,0.000208902,-0.000142246,0.349165,0.00822552,933,849,-0.678667,-0.667053,-0.792295,-3.55199,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,-0.0768547,0.058619,0.0391211,0.00018386,-3.9111e-05,0.000143943,0.000254442,-0.000109693,0.455896,0.00804037,940,849,-0.669793,-0.656089,-0.53493,-3.66971,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,-0.076494,0.05873,0.0382355,0.000163106,2.74188e-05,0.000151391,0.000261161,-7.06354e-05,0.574747,0.00814955,947,849,-0.66756,-0.64827,-0.277449,-3.79131,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,-0.0761775,0.0594813,0.0360196,0.000125397,8.63563e-05,0.00013491,0.000242191,-3.04386e-05,0.713552,0.00826772,954,849,-0.669249,-0.649279,-0.0263601,-3.91788,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,-0.0762385,0.060743,0.0337222,0.00010645,0.000131642,0.000116001,0.000235729,2.36359e-06,0.839479,0.00887498,961,849,-0.67499,-0.659737,0.196432,-4.08914,0.985622,-3.43678
-6.78244,10.2327,-0.109911,-0.0764019,0.0606704,0.0344483,0.000105317,0.000165181,0.000107281,0.000246627,2.38709e-05,0.921442,0.00887786,968,849,-0.673803,-0.662612,0.380887,-4.23641,1.17232,-3.58649
-6.06119,10.2443,-0.125878,-0.0766481,0.0605026,0.0348515,9.4294e-05,0.000184087,9.2659e-05,0.000242153,3.62273e-05,1.011,0.00850195,975,849,-0.67419,-0.665469,0.569762,-4.36055,1.36392,-3.71587
-5.34015,10.2549,-0.138911,-0.0767248,0.0591318,0.0370066,7.39087e-05,0.0001881,6.81169e-05,0.000219885,4.21234e-05,1.1342,0.00831232,982,849,-0.668168,-0.65483,0.754433,-4.46751,1.55163,-3.83341
-4.62101,10.2649,-0.142539,-0.0764739,0.0585376,0.0361532,5.47988e-05,0.000180637,3.74971e-05,0.000190963,4.44728e-05,1.30208,0.00821836,989,849,-0.666836,-0.647563,0.917995,-4.59392,1.71165,-3.96698
-3.90323,10.2738,-0.139058,-0.0760881,0.0585012,0.0333399,3.92054e-05,0.000164115,5.82731e-06,0.000164387,3.89341e-05,1.52428,0.00826937,996,849,-0.669406,-0.645184,1.06564,-4.71814,1.85223,-4.09786
-3.18625,10.2828,-0.1305,-0.0761809,0.0586664,0.0311815,2.99471e-05,0.000143831,-2.08725e-05,0.000147536,2.62421e-05,-1.39512,0.0084244,1003,849,-0.675027,-0.649876,1.19633,-4.85746,1.98134,-4.24504
-2.46649,10.2902,-0.13057,-0.0761351,0.0583048,0.0312181,3.15829e-05,0.000120097,-4.01064e-05,0.000135566,1.61139e-05,-1.20268,0.00853196,1010,849,-0.673522,-0.647667,1.36464,-4.94265,2.14915,-4.33525
-1.74273,10.3001,-0.143156,-0.0759808,0.0583043,0.0311742,4.56361e-05,9.46956e-05,-5.15468e-05,0.000127252,1.30802e-05,-1.00748,0.00866041,1017,849,-0.671265,-0.646864,1.58889,-5.0482,2.37161,-4.44028
-1.01374,10.3124,-0.17258,-0.0756577,0.0586769,0.0307123,5.77941e-05,7.4369e-05,-6.01172e-05,0.000126767,5.39581e-06,-0.853894,0.00896868,1024,849,-0.668568,-0.646424,1.88582,-5.15418,2.66468,-4.54002
-0.283966,10.3259,-0.202326,-0.0758131,0.0593895,0.0298914,5.89784e-05,6.07262e-05,-6.90016e-05,0.000128859,-9.15484e-06,-0.791731,0.00886729,1031,849,-0.671519,-0.653928,2.18755,-5.283,2.96684,-4.66476
0.444997,10.3397,-0.226664,-0.0762065,0.059158,0.0313324,5.65161e-05,5.62264e-05,-7.4788e-05,0.000131159,-1.84169e-05,-0.78443,0.00839048,1038,849,-0.670533,-0.657365,2.472,-5.42543,3.25648,-4.81127
1.17298,10.3522,-0.245289,-0.0765367,0.0591762,0.0337374,5.54151e-05,5.86422e-05,-7.52214e-05,0.000132267,-1.82101e-05,-0.796122,0.00792759,1045,849,-0.666455,-0.65779,2.74187,-5.5671,3.53183,-4.94618
1.89726,10.3623,-0.248506,-0.0763857,0.059075,0.0346682,6.30251e-05,6.47917e-05,-6.79183e-05,0.000131832,-4.01564e-06,-0.7919,0.00710058,1052,849,-0.661655,-0.648668,2.96731,-5.70938,3.75656,-5.07883
2.61996,10.3717,-0.24401,-0.0762377,0.0591216,0.033851,7.13043e-05,7.29076e-05,-5.63278e-05,0.000128439,1.57725e-05,-0.792514,0.00708719,1059,849,-0.661503,-0.650908,3.17301,-5.84678,3.9598,-5.22004
3.3441,10.382,-0.242535,-0.0762616,0.0590431,0.0344618,6.93849e-05,8.28336e-05,-4.72834e-05,0.000123868,2.83501e-05,-0.856031,0.00734367,1066,849,-0.659136,-0.653775,3.39461,-5.99456,4.18198,-5.37065
4.07286,10.3944,-0.255265,-0.0761446,0.0586649,0.0350539,6.62717e-05,9.78557e-05,-3.78404e-05,0.000123067,4.10602e-05,-0.983077,0.00738058,1073,849,-0.655345,-0.653537,3.67857,-6.13713,4.46507,-5.51894
4.80641,10.408,-0.282602,-0.0757624,0.0584115,0.0347627,7.49698e-05,0.000114907,-2.03723e-05,0.000123465,6.64116e-05,-1.1731,0.00766359,1080,849,-0.651422,-0.651262,4.02816,-6.264,4.81038,-5.64971
5.54257,10.4224,-0.316741,-0.0754105,0.0585525,0.0324372,9.62383e-05,0.000125999,7.5282e-06,0.000127794,9.44423e-05,1.33661,0.00769432,1087,849,-0.653481,-0.649113,4.41243,-6.38742,5.18874,-5.77515
6.28079,10.4374,-0.355601,-0.075125,0.0591838,0.0287469,0.000114516,0.000127739,3.8213e-05,0.000159908,8.23465e-05,0.871062,0.00743665,1094,849,-0.660093,-0.652899,4.82242,-6.50927,5.59239,-5.89923
7.0188,10.4526,-0.391225,-0.0749652,0.0594173,0.0270644,0.00012184,0.000124802,6.0826e-05,0.000184165,6.24769e-05,0.797572,0.00729068,1101,849,-0.662377,-0.653047,5.22494,-6.64557,5.99161,-6.03618
7.75852,10.4678,-0.430387,-0.074641,0.0591542,0.0266461,0.000116525,0.000121346,6.90728e-05,0.00018805,4.98206e-05,0.802843,0.00751532,1108,849,-0.659539,-0.643432,5.64846,-6.77327,6.41149,-6.16099
8.49819,10.4819,-0.467056,-0.0746264,0.0587911,0.027541,0.000106931,0.000115928,6.83928e-05,0.00017997,4.28889e-05,0.818237,0.00766026,1115,849,-0.656014,-0.633631,6.06577,-6.88976,6.82926,-6.27256
9.23466,10.494,-0.490541,-0.0748731,0.0585806,0.0290273,0.000102959,0.000105889,7.12702e-05,0.000175709,3.31388e-05,0.795672,0.00790085,1122,849,-0.653355,-0.628789,6.43764,-7.00434,7.20478,-6.38234
9.96823,10.5054,-0.501872,-0.0749231,0.0589248,0.0305032,0.000103871,9.33646e-05,7.84492e-05,0.000177243,1.99929e-05,0.751967,0.00787394,1129,849,-0.648889,-0.637863,6.77376,-7.13634,7.54233,-6.51252
10.6993,10.5162,-0.502603,-0.0748483,0.0596189,0.0307227,0.000104243,8.08692e-05,7.84826e-05,0.000171904,1.32081e-05,0.711486,0.00782478,1136,849,-0.64685,-0.648509,7.08006,-7.289,7.84771,-6.66162
11.431,10.5266,-0.503515,-0.0742727,0.0606271,0.0282574,9.71318e-05,7.20975e-05,5.67804e-05,0.000142758,2.64709e-05,0.676909,0.00781758,1143,849,-0.647736,-0.655321,7.40129,-7.43484,8.16111,-6.80167
12.1653,10.5379,-0.51103,-0.0741482,0.0611103,0.0263043,8.4988e-05,6.83656e-05,1.65325e-05,9.51808e-05,5.81728e-05,0.552488,0.00779315,1150,849,-0.651403,-0.656672,7.7501,-7.57602,8.50698,-6.94045
12.9033,10.5504,-0.528591,-0.074302,0.0610021,0.0256421,7.1833e-05,7.10579e-05,-2.72908e-05,9.8739e-05,4.4152e-05,-0.778299,0.00808948,1157,849,-0.653906,-0.65418,8.14048,-7.70577,8.89824,-7.072
13.6471,10.5644,-0.562959,-0.0747835,0.0599877,0.028357,6.22694e-05,7.63712e-05,-6.35664e-05,0.000133277,5.36403e-06,-0.840633,0.0081385,1164,849,-0.649588,-0.646815,8.59579,-7.81502,9.36032,-7.18634
14.3903,10.5775,-0.593123,-0.0750066,0.0593684,0.0305337,5.48335e-05,7.50605e-05,-8.47297e-05,0.000150278,-2.03841e-05,-0.844798,0.00812672,1171,849,-0.644428,-0.639727,9.04578,-7.92172,9.81394,-7.29214
15.1344,10.5912,-0.623992,-0.0747379,0.0592981,0.0292411,4.25401e-05,6.30152e-05,-9.3793e-05,0.000147128,-4.15724e-05,-0.839758,0.00830839,1178,849,-0.644728,-0.631372,9.51366,-8.04103,10.2781,-7.40856
15.879,10.6062,-0.653935,-0.0747454,0.0593562,0.0284264,3.21445e-05,4.64017e-05,-9.96177e-05,0.000139146,-6.05993e-05,-0.821117,0.00796998,1185,849,-0.646298,-0.629607,9.98311,-8.18503,10.7468,-7.55228
16.6247,10.6221,-0.685146,-0.0751314,0.0590593,0.0304129,2.70257e-05,3.23612e-05,-0.000106905,0.000136631,-7.72447e-05,-0.797873,0.00780694,1192,849,-0.643184,-0.631818,10.4596,-8.34055,11.2283,-7.71032
17.3716,10.637,-0.718102,-0.0753711,0.0586094,0.0350934,2.06023e-05,2.2892e-05,-0.000115021,0.000136774,-9.32797e-05,-0.790375,0.00794849,1199,849,-0.630691,-0.636918,10.9496,-8.47149,11.7235,-7.84194
18.118,10.6506,-0.746801,-0.075239,0.0581648,0.0386588,1.41369e-05,1.26319e-05,-0.000118958,0.000132344,-0.000105576,-0.782235,0.00823361,1206,849,-0.617873,-0.636553,11.4355,-8.59227,12.21,-7.96116
18.8628,10.6636,-0.76841,-0.0747579,0.0580475,0.0402094,1.80362e-05,-2.30237e-06,-0.000107636,0.000115982,-0.000100248,-0.738299,0.00831085,1213,849,-0.607732,-0.634337,11.9071,-8.72494,12.6775,-8.08977
19.6053,10.676,-0.78039,-0.074497,0.0578762,0.0407613,3.12608e-05,-1.69891e-05,-9.1638e-05,0.000101896,-8.76245e-05,-0.656687,0.00817742,1220,849,-0.602566,-0.633841,12.3486,-8.86604,13.1164,-8.2324
20.345,10.6872,-0.781381,-0.0745547,0.0581305,0.0377734,3.34896e-05,-2.30074e-05,-9.70796e-05,0.000106347,-9.58649e-05,-0.643816,0.00790464,1227,849,-0.611026,-0.636629,12.7553,-9.00874,13.5215,-8.38156
21.0847,10.6979,-0.780592,-0.0745854,0.0585743,0.0336542,2.79354e-05,-2.67815e-05,-0.000123328,0.000126903,-0.000125749,-0.676248,0.00781667,1234,849,-0.622736,-0.639323,13.1637,-9.14899,13.9274,-8.52781
21.8263,10.7091,-0.783573,-0.0740649,0.0587259,0.0306612,3.00694e-05,-2.89762e-05,-0.000146221,0.000149719,-0.000148625,-0.685785,0.00794169,1241,849,-0.625892,-0.637823,13.5988,-9.28974,14.3552,-8.6729
22.5672,10.7192,-0.782331,-0.0738699,0.0584337,0.0327985,3.70575e-05,-3.1089e-05,-0.000149106,0.000155934,-0.000149965,-0.673068,0.0077096,1248,849,-0.616702,-0.633855,14.0188,-9.42794,14.7744,-8.80699
23.3054,10.7266,-0.770885,-0.0750306,0.0574585,0.0377074,3.59531e-05,-2.47078e-05,-0.000144106,0.000152886,-0.000141641,-0.681675,0.00795883,1255,849,-0.611737,-0.62344,14.3924,-9.54356,15.1621,-8.91741
24.0427,10.7337,-0.754959,-0.0757281,0.0571134,0.0405511,2.17472e-05,-1.48877e-05,-0.000141375,0.000145987,-0.000139127,-0.720974,0.0081465,1262,849,-0.608702,-0.618421,14.7627,-9.66717,15.5405,-9.03475
24.7795,10.741,-0.735538,-0.0760833,0.0566447,0.0416042,7.52149e-06,-8.36442e-06,-0.000130763,0.000130583,-0.000131426,-0.755064,0.00821279,1269,849,-0.607733,-0.613671,15.1319,-9.7944,15.9136,-9.16358
25.5173,10.7491,-0.717051,-0.0744806,0.0569241,0.0370354,4.65248e-06,-3.39849e-06,-0.00010431,0.000105014,-0.00010376,-0.766112,0.00812963,1276,849,-0.60566,-0.611369,15.5352,-9.9337,16.2981,-9.30852
26.2524,10.7554,-0.688685,-0.0746936,0.0564291,0.0391713,9.04362e-06,1.96738e-06,-6.53324e-05,7.09337e-05,-5.99227e-05,-0.758347,0.00831561,1283,849,-0.599971,-0.616379,15.8869,-10.0611,16.6526,-9.4445
26.982,10.7584,-0.642207,-0.0747903,0.056075,0.0412846,7.10967e-06,5.79545e-06,-1.51374e-05,2.16042e-05,-8.69912e-06,-0.763707,0.00846589,1290,849,-0.593299,-0.619737,16.1781,-10.1793,16.9456,-9.56695
27.7066,10.7582,-0.57952,-0.074605,0.0563225,0.0420731,5.70492e-06,-4.60483e-06,4.93162e-05,5.01349e-05,-4.90348e-05,0.733324,0.00874151,1297,849,-0.588258,-0.623751,16.4186,-10.29,17.1842,-9.67456
28.4233,10.7553,-0.491317,-0.0742916,0.0559941,0.0403255,2.27327e-05,-3.62668e-05,0.000116515,0.000113424,-0.000126958,0.661412,0.00861318,1304,849,-0.589714,-0.617948,16.5721,-10.4123,17.3337,-9.80255
29.1388,10.7528,-0.398327,-0.0742755,0.0562316,0.0377545,5.70296e-05,-6.9991e-05,0.000171407,0.000176314,-0.000189275,0.607978,0.00867411,1311,849,-0.596735,-0.617936,16.7127,-10.5589,17.4727,-9.95183
29.8575,10.7517,-0.313712,-0.0750571,0.0566308,0.0370613,8.31455e-05,-0.000111169,0.000186618,0.000196382,-0.000224406,0.545393,0.00868144,1318,849,-0.605451,-0.623916,16.8839,-10.712,17.6512,-10.1049
30.5818,10.7527,-0.244394,-0.075001,0.0575601,0.0346777,9.81517e-05,-0.000163187,0.000172579,0.000183949,-0.000248985,0.461365,0.00844065,1325,849,-0.611875,-0.623239,17.1298,-10.872,17.8954,-10.2529
31.3133,10.7554,-0.194711,-0.0740911,0.0578317,0.0318243,0.000116867,-0.000222804,0.000152877,0.000175539,-0.000281476,0.366448,0.00853956,1332,849,-0.611636,-0.612884,17.4663,-11.0034,18.2216,-10.3772
32.047,10.7582,-0.150263,-0.0733952,0.05733,0.0318868,0.000141136,-0.000274052,0.000136749,0.000182129,-0.000315045,0.291246,0.00832433,1339,849,-0.604024,-0.598027,17.8269,-11.1199,18.5751,-10.4889
32.7832,10.7619,-0.111347,-0.0729506,0.0569347,0.0327259,0.000150244,-0.000324469,0.000101606,0.000171077,-0.000345302,0.202235,0.0085378,1346,849,-0.596222,-0.596096,18.2136,-11.2297,18.9574,-10.6022
33.5208,10.7659,-0.0746653,-0.0729276,0.0570437,0.031761,0.000142489,-0.000340371,5.17253e-05,0.000147968,-0.00034585,0.105527,0.0088307,1353,849,-0.598171,-0.6031,18.6129,-11.3336,19.3559,-10.7137
34.2626,10.7721,-0.048651,-0.0726239,0.0566691,0.0320674,0.000128692,-0.000333243,1.79722e-05,0.00012939,-0.000333941,0.0388282,0.00916065,1360,849,-0.593287,-0.60781,19.0634,-11.4451,19.8031,-10.8364
35.0106,10.782,-0.0382375,-0.0728257,0.0559615,0.0365437,0.000132941,-0.000295846,1.29463e-05,0.000133331,-0.000296237,0.0301561,0.00905663,1367,849,-0.579738,-0.604072,19.5754,-11.5979,20.3183,-10.9868
35.7621,10.7931,-0.0360609,-0.0738115,0.0555986,0.0414484,0.000148077,-0.00016653,5.32515e-05,0.000156846,-0.000175299,0.163209,0.00922487,1374,849,-0.572153,-0.599747,20.1187,-11.7573,20.8726,-11.1351
36.5155,10.8042,-0.0371626,-0.0740178,0.0555943,0.0431177,0.000165165,5.15098e-05,0.000137658,0.000257264,-4.05888e-05,0.589644,0.00913729,1381,849,-0.567646,-0.603658,20.6912,-11.8989,21.4472,-11.2761
37.2703,10.8159,-0.0403577,-0.0733568,0.0566141,0.0395217,0.000191613,0.00031793,0.000270901,0.000532937,-2.33943e-05,0.899924,0.00906634,1388,849,-0.572433,-0.609104,21.2898,-12.0464,22.0377,-11.4195
-38.7773,8.97087,1.11595,-0.0779833,0.0600206,0.045258,0.000113031,-0.000268943,-1.96356e-05,0.000114038,-0.00026995,-0.0512255,0.0112705,653,856,-0.70888,-0.680811,-2.97297,1.33427,-2.14005,1.99256
-38.089,8.97328,1.13948,-0.0778537,0.059724,0.0443892,4.54156e-05,-0.000330647,1.01234e-05,4.56879e-05,-0.000330919,0.0268935,0.0110894,660,856,-0.708351,-0.670328,-3.24558,1.25454,-2.41542,1.91502
-37.4002,8.97877,1.16314,-0.0776559,0.0597649,0.0429354,2.67413e-05,-0.000367209,2.64315e-05,2.85068e-05,-0.000368974,0.0666952,0.0102384,667,856,-0.708344,-0.667556,-3.50919,1.11476,-2.6836,1.77459
-36.7083,8.98678,1.17295,-0.0777202,0.0598901,0.0400314,2.7692e-05,-0.0003828,3.52948e-05,3.07046e-05,-0.000385813,0.0851488,0.00985526,674,856,-0.713903,-0.667737,-3.71478,0.970376,-2.89366,1.624
-36.0151,8.99489,1.17862,-0.0778959,0.0594095,0.0392633,3.39574e-05,-0.000381771,4.91581e-05,3.96911e-05,-0.000387505,0.116112,0.00959701,681,856,-0.716223,-0.663943,-3.90324,0.838221,-3.08176,1.48363
-35.3211,9.00222,1.18229,-0.0777314,0.0593859,0.0413365,4.42604e-05,-0.000364952,6.81774e-05,5.53203e-05,-0.000376012,0.160821,0.00950275,688,856,-0.709413,-0.66881,-4.07914,0.719813,-3.25597,1.36567
