 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4661,11.3146,-0.770701,0.282328,0.166235,0.0710573,-0.000957057,-0.00540431,-0.000880062,-0.000789235,-0.00557213,-0.188431,0.00775687,1171,842,2.84761,-1.69845,13.5242,-9.1159,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.281537,0.168694,0.0754283,-0.000831653,-0.00557314,-0.00100401,-0.000627816,-0.00577698,-0.2003,0.00754379,1178,842,2.85009,-1.72261,13.9923,-9.2755,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.281071,0.17137,0.0781244,-0.000720438,-0.00574715,-0.00123099,-0.000435169,-0.00603242,-0.22772,0.00715472,1185,842,2.85084,-1.75016,14.4772,-9.44731,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.279748,0.174666,0.0794696,-0.000666107,-0.00590505,-0.00156263,-0.000235427,-0.00633573,-0.268937,0.00714843,1192,842,2.83947,-1.78849,14.9468,-9.62486,12.1926,-7.75756
17.4506,11.375,-0.900671,0.27941,0.178786,0.0807329,-0.000700806,-0.00602536,-0.00198458,-4.25014e-05,-0.00668366,-0.320289,0.00773271,1199,842,2.83697,-1.8288,15.4229,-9.79859,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.279887,0.182234,0.082672,-0.00082745,-0.00609923,-0.0024926,0.000164467,-0.00709115,-0.378733,0.00812187,1206,842,2.84441,-1.86113,15.8925,-9.96442,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.280294,0.183927,0.0878414,-0.00106165,-0.00611821,-0.00308136,0.000395911,-0.00757578,-0.441837,0.00823759,1213,842,2.86132,-1.88467,16.3541,-10.1321,13.5955,-8.15665
19.683,11.4149,-0.95478,0.280488,0.183469,0.0934836,-0.00142312,-0.00607244,-0.00373153,0.000648621,-0.00814418,-0.506826,0.00781128,1220,842,2.87846,-1.89323,16.7934,-10.2822,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.279735,0.182371,0.096953,-0.0019289,-0.00594634,-0.00440955,0.000907897,-0.00878314,-0.571673,0.00758116,1227,842,2.88056,-1.89467,17.2036,-10.4122,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.278734,0.180653,0.0971463,-0.00255752,-0.00572706,-0.00506625,0.00116604,-0.00945063,-0.633815,0.00841712,1234,842,2.87076,-1.88019,17.6054,-10.5271,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.276296,0.175449,0.0968456,-0.00323932,-0.00540593,-0.0056606,0.00144071,-0.010086,-0.690853,0.00877643,1241,842,2.84697,-1.8307,18.0123,-10.6163,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.273373,0.17031,0.09382,-0.00392632,-0.00499473,-0.00615345,0.00171607,-0.0106371,-0.7421,0.00888711,1248,842,2.81044,-1.77665,18.4065,-10.6912,15.714,-8.86216
23.3889,11.4683,-0.957139,0.269586,0.163792,0.0902997,-0.00458604,-0.00450418,-0.00650335,0.00195837,-0.0110486,-0.788545,0.00865006,1255,842,2.76462,-1.70276,18.785,-10.7653,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.264874,0.153131,0.0882419,-0.00517224,-0.00396048,-0.00668669,0.00214772,-0.0112804,-0.83058,0.00863812,1262,842,2.71587,-1.59207,19.12,-10.7991,16.5075,-9.141
24.8648,11.4851,-0.924309,0.258997,0.141962,0.0867772,-0.00563217,-0.00337838,-0.00668434,0.00227339,-0.0112839,-0.868906,0.00862285,1269,842,2.6582,-1.479,19.4454,-10.8317,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.253984,0.13132,0.0836413,-0.00592516,-0.00278226,-0.00650209,0.00233558,-0.011043,-0.903966,0.00861185,1276,842,2.60346,-1.36666,19.785,-10.8781,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.248821,0.123699,0.0791225,-0.00605384,-0.00218747,-0.00617453,0.00234943,-0.0105907,-0.937109,0.0086074,1283,842,2.54223,-1.28292,20.0788,-10.9353,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.243915,0.116681,0.0755337,-0.00602841,-0.00161485,-0.00572551,0.00231444,-0.0099577,-0.969339,0.00900108,1290,842,2.48627,-1.21228,20.2841,-10.9667,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.239488,0.110469,0.0763768,-0.00583248,-0.00111216,-0.00519183,0.00223079,-0.00917543,-0.998731,0.00945381,1297,842,2.4484,-1.16149,20.4435,-11.0016,18.0735,-9.78788
28.5044,11.497,-0.661114,0.235616,0.10492,0.075953,-0.00550359,-0.000704415,-0.00462903,0.00211001,-0.00831801,-1.02452,0.00934709,1304,842,2.41167,-1.10893,20.5731,-11.0807,18.2404,-9.92463
29.2215,11.496,-0.571901,0.231745,0.100169,0.0768512,-0.00508906,-0.000368904,-0.00405985,0.00196701,-0.00742498,-1.04868,0.00943498,1311,842,2.37886,-1.06371,20.6897,-11.203,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.228527,0.0969943,0.0762161,-0.00463954,-0.000108298,-0.00353914,0.00182829,-0.00657613,-1.07011,0.00941868,1318,842,2.34693,-1.03115,20.8426,-11.3459,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.225351,0.0954612,0.0774558,-0.0041756,7.22709e-05,-0.00307268,0.00168364,-0.00578696,-1.08781,0.00946537,1325,842,2.32069,-1.01596,21.0498,-11.482,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.221906,0.0933412,0.081132,-0.0037325,0.000178993,-0.00268693,0.00154658,-0.00510008,-1.09999,0.0098027,1332,842,2.29976,-0.995916,21.3387,-11.5799,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.218351,0.0908333,0.0866493,-0.00334278,0.000240709,-0.00238142,0.00142915,-0.00453122,-1.10791,0.00911653,1339,842,2.28382,-0.973442,21.6759,-11.6651,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.215625,0.0884376,0.0924459,-0.00300047,0.000272024,-0.0021332,0.00132424,-0.00405268,-1.11256,0.00846679,1346,842,2.27665,-0.955111,22.0414,-11.7629,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.213611,0.086672,0.0961533,-0.0026779,0.000305746,-0.00192743,0.00125124,-0.0036234,-1.11474,0.0083254,1353,842,2.26954,-0.948548,22.4262,-11.8668,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.211755,0.0853311,0.101407,-0.00236616,0.000347622,-0.00172568,0.00118598,-0.00320452,-1.11856,0.00910336,1360,842,2.26871,-0.946401,22.8857,-12.0052,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.209558,0.0843754,0.109111,-0.00204265,0.000396555,-0.0015147,0.00112162,-0.00276772,-1.12434,0.009401,1367,842,2.2725,-0.949594,23.4019,-12.1579,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.126887,-0.0614031,0.212885,0.0109002,-0.000963757,-0.00227502,0.0113215,-0.00138505,-0.183108,0.0109173,660,849,1.71553,0.327722,-0.990353,2.39952,-1.86324,2.10761
-37.372,9.67989,1.0817,0.134289,-0.0597903,0.195274,0.010226,-0.000890636,-0.00248274,0.0107553,-0.00141992,-0.21004,0.0101009,667,849,1.75675,0.340253,-1.16158,2.25018,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.14077,-0.0587434,0.182945,0.0093995,-0.000788223,-0.00260006,0.0100247,-0.00141343,-0.235978,0.0100262,674,849,1.79888,0.345741,-1.30048,2.12208,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.146315,-0.0582154,0.173553,0.00847976,-0.000671574,-0.00260667,0.00917016,-0.00136197,-0.258914,0.00999073,681,849,1.83715,0.355901,-1.41162,2.00565,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.152267,-0.0571706,0.167749,0.00748968,-0.000544621,-0.00250267,0.00820549,-0.00126043,-0.278579,0.00960071,688,849,1.88646,0.353961,-1.50826,1.90087,-2.71945,1.58754
-34.5972,9.70829,1.1028,0.156882,-0.0552499,0.166186,0.00645653,-0.000418132,-0.00230187,0.00715609,-0.00111769,-0.295039,0.00921028,695,849,1.93061,0.338244,-1.61123,1.77929,-2.87358,1.48404
-33.901,9.71586,1.10116,0.160605,-0.0528831,0.162902,0.0054424,-0.000290233,-0.00200344,0.00607316,-0.000920994,-0.305014,0.00924735,702,849,1.96201,0.322369,-1.7068,1.65239,-3.01429,1.37903
-33.2039,9.72535,1.09756,0.163187,-0.0485173,0.154675,0.00448008,-0.000175804,-0.00161142,0.00498339,-0.000679112,-0.302738,0.00967222,709,849,1.97115,0.289731,-1.79061,1.48368,-3.14032,1.24111
-32.5041,9.73635,1.08363,0.165128,-0.0436776,0.144039,0.00357971,-9.65326e-05,-0.00111871,0.00389337,-0.000410201,-0.273365,0.0104129,716,849,1.96838,0.258376,-1.83186,1.3112,-3.22118,1.10336
-31.8052,9.74674,1.07611,0.166147,-0.0382538,0.139421,0.00274634,-5.12152e-05,-0.000525783,0.00284189,-0.000146769,-0.179774,0.0105404,723,849,1.96864,0.213161,-1.90871,1.11724,-3.31875,0.959428
-31.106,9.75626,1.06928,0.166774,-0.0305682,0.133164,0.00199031,-4.9228e-05,0.000152606,0.00200167,-6.05834e-05,0.0742728,0.0105866,730,849,1.96091,0.147675,-1.98239,0.918832,-3.41217,0.831401
-30.406,9.76596,1.06073,0.167112,-0.022111,0.128657,0.00135801,-0.000117819,0.000928219,0.00180589,-0.000565699,0.449562,0.0099469,737,849,1.95369,0.0677906,-2.04845,0.71639,-3.49233,0.705277
-29.7029,9.77724,1.04069,0.166503,-0.0134503,0.131163,0.000897238,-0.000276332,0.00179297,0.002197,-0.0015761,0.627257,0.00945595,744,849,1.9518,-0.024132,-2.0852,0.503654,-3.52288,0.581355
-28.9995,9.78972,1.02136,0.166215,-0.00232632,0.140146,0.000626991,-0.000541846,0.00271901,0.00282368,-0.00273854,0.67954,0.00914072,751,849,1.96674,-0.157652,-2.12342,0.238654,-3.54863,0.431457
-28.2941,9.80303,0.995233,0.166191,0.0098882,0.151281,0.000560327,-0.000932538,0.00368876,0.00357742,-0.00394963,0.68557,0.00926979,758,849,1.98896,-0.306445,-2.12972,-0.0353439,-3.54215,0.285275
-27.5887,9.81467,0.971937,0.165664,0.0244351,0.158505,0.000688686,-0.00145936,0.00470532,0.004441,-0.00521167,0.673192,0.00961182,765,849,1.99733,-0.466944,-2.13846,-0.307261,-3.53957,0.164867
-26.8838,9.82522,0.952659,0.164378,0.0410739,0.16512,0.00102732,-0.00214064,0.00576402,0.00542104,-0.00653437,0.651306,0.0096464,772,849,1.99648,-0.641698,-2.16141,-0.594631,-3.54505,0.0549552
-26.1783,9.8357,0.933425,0.163716,0.0595215,0.16707,0.00159592,-0.00298489,0.00681557,0.00649565,-0.00788461,0.623299,0.00978935,779,849,1.99129,-0.825188,-2.164,-0.89406,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,0.161943,0.078239,0.174901,0.00236397,-0.00398585,0.00782096,0.00762988,-0.00925176,0.592586,0.00978592,786,849,1.98804,-1.02418,-2.16436,-1.20233,-3.52045,-0.163333
-24.7614,9.86119,0.875809,0.161039,0.101011,0.183671,0.00331203,-0.00512449,0.00876157,0.00881791,-0.0106304,0.561049,0.00998355,793,849,1.99485,-1.26698,-2.10739,-1.58051,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.163134,0.125738,0.200114,0.00441561,-0.00638606,0.00961064,0.010039,-0.0120094,0.529407,0.00988213,800,849,2.04854,-1.54278,-2.0009,-1.98284,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.165449,0.150959,0.221182,0.00565735,-0.0077443,0.0103485,0.0112851,-0.013372,0.498085,0.00940895,807,849,2.11506,-1.82989,-1.89733,-2.40112,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.16955,0.175835,0.247556,0.00703511,-0.00917243,0.0109226,0.0125319,-0.0146692,0.466241,0.00907447,814,849,2.21186,-2.11722,-1.77679,-2.80248,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.175223,0.204353,0.274114,0.00854915,-0.0106325,0.0112647,0.0137529,-0.0158362,0.432744,0.00929863,821,849,2.32443,-2.44115,-1.61519,-3.23001,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.182556,0.234746,0.296818,0.0101736,-0.0120687,0.0113409,0.0149362,-0.0168313,0.39759,0.00973335,828,849,2.44466,-2.77577,-1.40044,-3.68499,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.191082,0.264584,0.31956,0.0118406,-0.013448,0.0111369,0.0160459,-0.0176533,0.361049,0.0103712,835,849,2.57724,-3.10241,-1.15226,-4.15893,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.200553,0.29292,0.343933,0.0134727,-0.0147276,0.0106433,0.0170387,-0.0182936,0.323295,0.0106019,842,849,2.72365,-3.41966,-0.882334,-4.62564,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.211617,0.318969,0.368222,0.0149953,-0.0158698,0.00987919,0.0178866,-0.018761,0.284711,0.0101882,849,849,2.88658,-3.71511,-0.63148,-5.0574,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.22359,0.343705,0.389653,0.0163174,-0.0168395,0.00881861,0.0185169,-0.0190391,0.244433,0.00994239,856,849,3.05247,-3.99511,-0.383131,-5.44881,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.23617,0.368041,0.407313,0.0173341,-0.0175932,0.00744789,0.018856,-0.0191151,0.201562,0.0100169,863,849,3.2159,-4.26672,-0.155315,-5.84566,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.251845,0.389633,0.423221,0.0179994,-0.018119,0.00583161,0.0189176,-0.0190372,0.156173,0.0104944,870,849,3.40662,-4.51096,0.0800457,-6.21613,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.272254,0.408962,0.433888,0.0182299,-0.0184131,0.00403364,0.0186687,-0.0188519,0.108351,0.0109889,877,849,3.6322,-4.72705,0.376739,-6.54572,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.291085,0.41992,0.441991,0.017938,-0.0184749,0.00211651,0.0180606,-0.0185975,0.0578655,0.0108897,884,849,3.8377,-4.84836,0.69358,-6.77868,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.307935,0.423949,0.443039,0.0171673,-0.0183144,0.000140105,0.0171678,-0.0183149,0.00394857,0.0104895,891,849,4.00791,-4.88373,1.0535,-6.93925,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.324258,0.426377,0.441638,0.0159604,-0.0179507,-0.00184578,0.0160606,-0.0180508,-0.0542164,0.0102511,898,849,4.16692,-4.89243,1.46324,-7.09334,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.337717,0.42766,0.436551,0.0143175,-0.0173908,-0.00377514,0.0147608,-0.0178341,-0.116882,0.0102804,905,849,4.2887,-4.89403,1.88401,-7.23133,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.346087,0.419098,0.426452,0.0122953,-0.0166581,-0.00558235,0.0133343,-0.0176971,-0.18402,0.0104486,912,849,4.35009,-4.79105,2.24164,-7.29386,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.351278,0.408746,0.414344,0.0100102,-0.0157841,-0.00719359,0.0118807,-0.0176546,-0.254393,0.0109649,919,849,4.37534,-4.66344,2.56624,-7.32937,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.353873,0.39615,0.400239,0.00761197,-0.0148166,-0.00854841,0.0104986,-0.0177033,-0.325656,0.0116885,926,849,4.37037,-4.51287,2.86316,-7.32469,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.352836,0.378917,0.381092,0.00526339,-0.0137989,-0.00961825,0.00927305,-0.0178086,-0.394973,0.0108313,933,849,4.3179,-4.29791,3.11556,-7.25961,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.348958,0.358732,0.35303,0.00308604,-0.0127634,-0.0103944,0.00823211,-0.0179095,-0.459703,0.0105903,940,849,4.21565,-4.04634,3.36541,-7.13618,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.346529,0.33826,0.321701,0.00114851,-0.0117423,-0.0109038,0.00736943,-0.0179632,-0.518467,0.0104781,947,849,4.11895,-3.78968,3.63254,-7.00663,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.343317,0.318135,0.292074,-0.000482504,-0.010766,-0.0111741,0.00667608,-0.0179246,-0.569768,0.0105429,954,849,4.01822,-3.54502,3.88167,-6.88221,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.338596,0.300254,0.265944,-0.00174718,-0.00986312,-0.0111942,0.00610187,-0.0177122,-0.611512,0.0114797,961,849,3.9105,-3.32694,4.08669,-6.83074,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.336348,0.284411,0.245793,-0.00265383,-0.00905891,-0.0109982,0.00559866,-0.0173114,-0.643722,0.0113135,968,849,3.84129,-3.14103,4.2756,-6.79136,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.333111,0.26948,0.226863,-0.00326901,-0.00834612,-0.0106657,0.00515608,-0.0167712,-0.668566,0.0106029,975,849,3.76491,-2.96821,4.45778,-6.74047,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.331964,0.252887,0.210781,-0.00361867,-0.00772423,-0.0102325,0.00476494,-0.0161078,-0.686405,0.00995268,982,849,3.71628,-2.77891,4.65318,-6.66948,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.329447,0.23799,0.193826,-0.0037137,-0.00720377,-0.00972401,0.00442062,-0.0153381,-0.696615,0.00962124,989,849,3.65142,-2.61295,4.80802,-6.62271,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.326794,0.22445,0.176999,-0.00362232,-0.00679278,-0.00916939,0.00409786,-0.014513,-0.699803,0.00942729,996,849,3.58492,-2.45613,4.94168,-6.59167,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.322743,0.212602,0.163953,-0.00339818,-0.00648438,-0.00860081,0.00379686,-0.0136794,-0.696636,0.00945088,1003,849,3.51392,-2.32052,5.04575,-6.60057,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.31906,0.200835,0.155366,-0.0030532,-0.00626902,-0.00805989,0.0035576,-0.0128798,-0.686943,0.0094078,1010,849,3.45782,-2.18781,5.18715,-6.56417,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.315391,0.189796,0.145959,-0.00262325,-0.00613149,-0.00757188,0.00339504,-0.0121498,-0.671575,0.00928416,1017,849,3.39933,-2.0634,5.38407,-6.54639,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.311749,0.178762,0.136956,-0.00217032,-0.00605623,-0.00714481,0.00329101,-0.0115176,-0.652639,0.0094412,1024,849,3.34193,-1.94271,5.65109,-6.52074,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.307728,0.169876,0.127511,-0.0017686,-0.00602381,-0.00677358,0.00320366,-0.0109961,-0.633226,0.00943245,1031,849,3.27897,-1.84063,5.92386,-6.54309,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.304812,0.161831,0.118972,-0.00144562,-0.00602556,-0.00644331,0.00310256,-0.0105737,-0.614658,0.00906394,1038,849,3.22882,-1.74737,6.19403,-6.59766,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.303464,0.154687,0.10997,-0.00117854,-0.00603952,-0.0061492,0.00300308,-0.0102211,-0.597194,0.00861436,1045,849,3.19225,-1.66039,6.46585,-6.65096,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.303586,0.15044,0.101555,-0.000965562,-0.0060524,-0.00587444,0.00289243,-0.00991039,-0.5811,0.00757085,1052,849,3.1706,-1.59824,6.70123,-6.73639,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.304076,0.146249,0.0927927,-0.000829077,-0.0060486,-0.0056101,0.00274857,-0.00962625,-0.567691,0.00741012,1059,849,3.15152,-1.54857,6.91905,-6.81809,3.9598,-5.22004
3.3441,10.382,-0.242535,0.303922,0.141351,0.0870912,-0.000779075,-0.00601926,-0.00535104,0.0025589,-0.00935723,-0.557735,0.00764312,1066,849,3.13448,-1.49643,7.1463,-6.90649,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.303973,0.136936,0.0835913,-0.000799832,-0.00596538,-0.00507707,0.00231365,-0.00907886,-0.550101,0.0075912,1073,849,3.12503,-1.4486,7.4343,-7.00424,4.46507,-5.51894
4.80641,10.408,-0.282602,0.303225,0.134,0.0841006,-0.000878425,-0.00589179,-0.00477617,0.0020089,-0.00877911,-0.543741,0.00790244,1080,849,3.11825,-1.41854,7.77286,-7.10759,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.301288,0.132472,0.0850179,-0.00100111,-0.00580212,-0.00443911,0.00164498,-0.0084482,-0.537536,0.00797611,1087,849,3.10074,-1.4044,8.13245,-7.21895,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.299465,0.132807,0.0825092,-0.00114891,-0.00570017,-0.0040649,0.00123399,-0.00808307,-0.530221,0.00788822,1094,849,3.07441,-1.40527,8.52148,-7.34089,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.29818,0.133846,0.0785789,-0.00131065,-0.00559066,-0.00366843,0.000796348,-0.00769765,-0.521352,0.00783701,1101,849,3.04909,-1.40865,8.91269,-7.483,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.297891,0.136069,0.0746866,-0.0014766,-0.00548817,-0.00325351,0.000339725,-0.00730449,-0.509167,0.00811988,1108,849,3.03297,-1.41737,9.3343,-7.63109,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.297409,0.138883,0.0742125,-0.00161777,-0.00540493,-0.0028233,-0.000111837,-0.00691086,-0.490004,0.00813383,1115,849,3.02428,-1.43683,9.74908,-7.7768,6.82926,-6.27256
9.23466,10.494,-0.490541,0.296625,0.141802,0.0761541,-0.00170523,-0.00535264,-0.00239287,-0.000520324,-0.00653755,-0.459785,0.00814853,1122,849,3.01958,-1.4682,10.1166,-7.91804,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.295317,0.144925,0.0774181,-0.00172241,-0.00533707,-0.00197949,-0.000849289,-0.00621018,-0.415414,0.00783692,1129,849,3.00806,-1.5063,10.4418,-8.07508,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.294001,0.14875,0.0771503,-0.00168595,-0.00536355,-0.00161197,-0.00107942,-0.00597008,-0.35988,0.00764901,1136,849,2.99204,-1.549,10.736,-8.25596,7.84771,-6.66162
11.431,10.5266,-0.503515,0.293023,0.153899,0.0724583,-0.00163187,-0.00542673,-0.00131924,-0.00121832,-0.00584028,-0.303774,0.00777609,1143,849,2.96626,-1.59289,11.0449,-8.43991,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.29208,0.159129,0.0698401,-0.00155326,-0.00552144,-0.0011021,-0.00126772,-0.00580698,-0.253516,0.00792654,1150,849,2.94652,-1.63943,11.385,-8.62753,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.290557,0.163417,0.0696685,-0.0014369,-0.00564459,-0.000957687,-0.00122918,-0.00585231,-0.213588,0.00814044,1157,849,2.92838,-1.67718,11.7626,-8.80501,8.89824,-7.072
13.6471,10.5644,-0.562959,0.288623,0.167152,0.0715971,-0.00128727,-0.00578623,-0.000889208,-0.0011179,-0.00595561,-0.188222,0.00798543,1164,849,2.9124,-1.71219,12.2051,-8.96307,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.286982,0.170427,0.0751339,-0.0011182,-0.00594944,-0.000893235,-0.000958344,-0.0061093,-0.177091,0.00775361,1171,849,2.90403,-1.74071,12.6411,-9.11457,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.286498,0.173449,0.0770679,-0.000949735,-0.00613458,-0.000986153,-0.000768504,-0.00631581,-0.181747,0.0079366,1178,849,2.90223,-1.76761,13.1003,-9.26849,10.2781,-7.40856
15.879,10.6062,-0.653935,0.286395,0.176377,0.0776568,-0.000798735,-0.00632811,-0.00119135,-0.000552974,-0.00657387,-0.203435,0.00777123,1185,849,2.90028,-1.7982,13.569,-9.44027,10.7468,-7.55228
16.6247,10.6221,-0.685146,0.284727,0.179478,0.0799148,-0.000708969,-0.00651038,-0.00151374,-0.000337749,-0.00688159,-0.240488,0.00749605,1192,849,2.88826,-1.83394,14.0336,-9.62961,11.2283,-7.71032
17.3716,10.637,-0.718102,0.28338,0.182703,0.0844592,-0.00071342,-0.00665729,-0.00193809,-0.000137316,-0.0072334,-0.288935,0.00767816,1199,849,2.88602,-1.87371,14.5137,-9.79748,11.7235,-7.84194
18.118,10.6506,-0.746801,0.28365,0.186059,0.0879983,-0.000812615,-0.0067575,-0.00245676,7.1245e-05,-0.00764136,-0.345349,0.00794268,1206,849,2.89622,-1.90786,15.0021,-9.95801,12.21,-7.96116
18.8628,10.6636,-0.76841,0.284416,0.188397,0.0923582,-0.0010242,-0.00680272,-0.00306482,0.000298543,-0.00812546,-0.407438,0.00812306,1213,849,2.91398,-1.93759,15.476,-10.1146,12.6775,-8.08977
19.6053,10.676,-0.78039,0.285511,0.189773,0.0951884,-0.00137403,-0.0067822,-0.00374707,0.000542775,-0.008699,-0.472843,0.00817528,1220,849,2.9308,-1.96024,15.9257,-10.2691,13.1164,-8.2324
20.345,10.6872,-0.781381,0.285711,0.189777,0.0959202,-0.00188518,-0.00667818,-0.00447218,0.000792135,-0.00935549,-0.539434,0.00811832,1227,849,2.9334,-1.96663,16.3339,-10.4133,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.28579,0.18813,0.095232,-0.00253944,-0.00647498,-0.00519203,0.0010452,-0.0100596,-0.604263,0.00835981,1234,849,2.93107,-1.94801,16.7424,-10.5427,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.28397,0.183131,0.0959728,-0.00326448,-0.00616211,-0.00586105,0.00132417,-0.0107508,-0.664231,0.00875373,1241,849,2.91607,-1.90195,17.1529,-10.6367,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.280385,0.176449,0.0960323,-0.00400539,-0.0057495,-0.00643057,0.00161199,-0.0113669,-0.718004,0.00856078,1248,849,2.88294,-1.83721,17.5373,-10.7034,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.275498,0.168482,0.0935755,-0.00473109,-0.00524835,-0.00685427,0.00186942,-0.0118489,-0.766541,0.00889124,1255,849,2.83036,-1.74757,17.8785,-10.7388,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.2705,0.15764,0.0904578,-0.00539602,-0.00468187,-0.00710464,0.00207466,-0.0121525,-0.810507,0.00887894,1262,849,2.77572,-1.63419,18.2097,-10.7464,15.5405,-9.03475
24.7795,10.741,-0.735538,0.264925,0.146636,0.0855814,-0.0059399,-0.00406615,-0.00715885,0.00221688,-0.0122229,-0.850463,0.00881449,1269,849,2.71041,-1.51776,18.5304,-10.7604,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.25989,0.135931,0.0806818,-0.0063147,-0.00342398,-0.00701919,0.00229711,-0.0120358,-0.886936,0.00866016,1276,849,2.65002,-1.40571,18.868,-10.792,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.254128,0.127525,0.0764746,-0.00650983,-0.0027767,-0.00671077,0.00232226,-0.0116088,-0.921042,0.00877017,1283,849,2.58427,-1.319,19.1679,-10.8369,16.6526,-9.4445
26.982,10.7584,-0.642207,0.247582,0.119355,0.0746343,-0.00652473,-0.00214976,-0.00625316,0.00228749,-0.010962,-0.953656,0.00894288,1290,849,2.51848,-1.23838,19.3972,-10.8738,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.241518,0.112001,0.0741079,-0.00634527,-0.00158782,-0.00568646,0.00219739,-0.0101305,-0.983495,0.0091706,1297,849,2.46123,-1.17264,19.5767,-10.9011,17.1842,-9.67456
