 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0716,13.952,0.378247,0.0154184,0.254354,0.118633,-0.000161225,-6.46102e-05,0.0001373,3.26331e-05,-0.000258469,0.954554,0.0105044,688,807,0.352501,-2.75958,1.41259,0.0346632,1.40994,2.71703
-34.3708,13.9638,0.360653,0.0159156,0.255493,0.118472,-0.000107275,2.36647e-06,4.56975e-05,1.8915e-05,-0.000123824,1.22336,0.00998402,695,807,0.358024,-2.77915,1.33329,-0.0985825,1.32401,2.58538
-33.6668,13.978,0.330507,0.0165372,0.255214,0.118576,-7.69983e-05,5.34677e-06,-1.85039e-06,5.38833e-06,-7.70399e-05,-1.54834,0.00923908,702,807,0.365477,-2.77523,1.30776,-0.235114,1.29142,2.44657
-32.9606,13.9938,0.292794,0.0164351,0.25383,0.120652,-7.1551e-05,-2.53113e-05,-2.37716e-05,-1.52707e-05,-8.15916e-05,-1.17115,0.00899691,709,807,0.36989,-2.75679,1.30677,-0.380213,1.29389,2.29783
-32.2538,14.0087,0.254393,0.016007,0.251909,0.121808,-7.36317e-05,-6.79523e-05,-4.17638e-05,-2.89317e-05,-0.000112652,-0.819343,0.00924743,716,807,0.369238,-2.7282,1.31313,-0.501999,1.30557,2.16913
-31.5499,14.0203,0.232091,0.0158161,0.250603,0.121609,-8.25622e-05,-0.000113529,-6.36002e-05,-3.25879e-05,-0.000163503,-0.665996,0.00922483,723,807,0.368117,-2.71034,1.27149,-0.602803,1.26452,2.05877
-30.8461,14.0324,0.213137,0.0164851,0.25031,0.120167,-9.36582e-05,-0.000149444,-8.30384e-05,-3.39533e-05,-0.000209149,-0.623366,0.00912361,730,807,0.372833,-2.70538,1.23541,-0.72748,1.2184,1.9279
-30.1418,14.0466,0.194371,0.0170311,0.250565,0.118219,-9.9428e-05,-0.000187252,-9.58176e-05,-3.79396e-05,-0.000248741,-0.570535,0.00897087,737,807,0.375113,-2.70698,1.20593,-0.896684,1.17923,1.75526
-29.4353,14.0623,0.167778,0.0166805,0.251093,0.118774,-0.000107847,-0.000214884,-0.000112249,-3.70112e-05,-0.00028572,-0.562947,0.00894748,744,807,0.373652,-2.71356,1.19977,-1.08118,1.1761,1.57554
-28.7283,14.0768,0.141506,0.0160775,0.251219,0.119761,-0.000111518,-0.000224654,-0.000135302,-2.14343e-05,-0.000314737,-0.587398,0.00879413,751,807,0.370715,-2.71888,1.19589,-1.23563,1.17842,1.42035
-28.022,14.0888,0.120282,0.0151701,0.251026,0.119153,-9.59472e-05,-0.000215679,-0.000152042,7.5908e-06,-0.000319217,-0.597847,0.00868183,758,807,0.361411,-2.72109,1.17917,-1.34578,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.0150698,0.250063,0.119924,-6.49151e-05,-0.000194553,-0.000157823,4.08813e-05,-0.00030035,-0.590547,0.00853624,765,807,0.363266,-2.71441,1.18772,-1.46682,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.0154303,0.249311,0.121311,-4.37477e-05,-0.000167252,-0.000158885,6.4963e-05,-0.000275963,-0.600051,0.00867094,772,807,0.370963,-2.70328,1.22792,-1.61118,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.0156802,0.249513,0.121069,-4.04995e-05,-0.000131875,-0.00016289,8.29887e-05,-0.000255364,-0.64867,0.00848752,779,807,0.373825,-2.70073,1.32308,-1.766,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.0157993,0.250401,0.121008,-4.65412e-05,-8.83258e-05,-0.000169662,0.00010351,-0.000238377,-0.724136,0.00842012,786,807,0.37565,-2.70764,1.45749,-1.93539,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.0156835,0.249827,0.121464,-5.20833e-05,-4.4565e-05,-0.000162712,0.000114431,-0.000211079,-0.796948,0.00824801,793,807,0.376618,-2.70621,1.65384,-2.10224,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.0152876,0.248538,0.126405,-4.91794e-05,-7.71e-06,-0.000139315,0.000112405,-0.000169295,-0.859272,0.00837615,800,807,0.384998,-2.70426,1.83707,-2.26489,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.0161429,0.247629,0.129007,-4.4197e-05,1.58065e-05,-0.000114048,0.000103733,-0.000132124,-0.914015,0.00901083,807,807,0.40055,-2.69722,1.95184,-2.42387,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.0169905,0.24793,0.126627,-4.73506e-05,2.9902e-05,-9.25611e-05,9.1573e-05,-0.000109022,-0.983066,0.0091915,814,807,0.404528,-2.69043,2.03791,-2.58318,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.0177864,0.248386,0.122503,-6.0692e-05,4.05901e-05,-7.08488e-05,7.70356e-05,-9.71375e-05,-1.09569,0.00942536,821,807,0.403941,-2.68522,2.14501,-2.73357,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.0162639,0.247823,0.122104,-7.8467e-05,4.96456e-05,-5.67624e-05,7.11766e-05,-9.9998e-05,-1.20825,0.00921867,828,807,0.389013,-2.67688,2.32274,-2.86312,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.0151189,0.246778,0.122339,-9.81768e-05,5.71224e-05,-5.83659e-05,7.66121e-05,-0.000117666,-1.24852,0.00908431,835,807,0.379386,-2.66571,2.59116,-2.97574,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.0142416,0.245935,0.122037,-0.000112644,6.06743e-05,-6.70105e-05,8.35606e-05,-0.00013553,-1.24168,0.00967979,842,807,0.371133,-2.65353,2.83001,-3.07805,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.0141939,0.246975,0.118429,-0.000113827,5.99353e-05,-7.41052e-05,8.72466e-05,-0.000141138,-1.21769,0.00976917,849,807,0.362986,-2.65304,3.02989,-3.23872,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.0148824,0.247992,0.116215,-0.000112479,5.42916e-05,-8.14775e-05,8.74897e-05,-0.000145677,-1.18388,0.00979186,856,807,0.365285,-2.65418,3.17076,-3.39886,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.0152663,0.248302,0.118156,-0.000116494,4.99665e-05,-9.98394e-05,9.67176e-05,-0.000163245,-1.13286,0.00894137,863,807,0.374457,-2.65813,3.29397,-3.5637,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.01524,0.248114,0.118023,-0.000117703,4.9434e-05,-0.000129674,0.000120135,-0.000188404,-1.07163,0.00791829,870,807,0.374853,-2.65555,3.43367,-3.70481,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.014919,0.247525,0.119213,-0.000103941,5.33579e-05,-0.000148151,0.000142442,-0.000193025,-1.02942,0.00788488,877,807,0.375584,-2.65213,3.57381,-3.8489,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.0145032,0.247139,0.120721,-7.63535e-05,5.38574e-05,-0.00013872,0.00014199,-0.000164486,-1.0048,0.00851972,884,807,0.376163,-2.65493,3.73519,-4.01637,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.0145119,0.24694,0.121349,-4.48037e-05,4.83923e-05,-0.000107506,0.000118965,-0.000115377,-0.989899,0.00892909,891,807,0.378745,-2.65193,3.9017,-4.17248,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.0147741,0.246456,0.122864,-1.79171e-05,5.177e-05,-7.05512e-05,9.56128e-05,-6.17599e-05,-1.01477,0.00892873,898,807,0.386016,-2.64619,4.0885,-4.32852,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.0150278,0.24634,0.123479,-7.10045e-06,6.83977e-05,-3.94017e-05,8.5215e-05,-2.39177e-05,-1.16739,0.00836766,905,807,0.390973,-2.64247,4.27757,-4.47741,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.0142841,0.245939,0.123605,-2.33681e-06,9.26736e-05,-9.98926e-06,9.37125e-05,-3.37571e-06,-1.46717,0.00812057,912,807,0.385065,-2.63823,4.45862,-4.62447,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.013828,0.245315,0.124499,1.11686e-05,0.000115348,2.27376e-05,0.000120095,6.42224e-06,1.36501,0.00855938,919,807,0.383938,-2.63532,4.66438,-4.77436,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.0140111,0.245045,0.124494,3.21917e-05,0.000128661,5.38605e-05,0.000152728,8.1246e-06,1.15057,0.00913323,926,807,0.386806,-2.63458,4.90056,-4.92292,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.0146275,0.245324,0.123483,4.55824e-05,0.000144914,7.61054e-05,0.000186126,4.37071e-06,1.0745,0.00957314,933,807,0.391278,-2.63588,5.14385,-5.07344,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.0156081,0.245987,0.119766,4.38044e-05,0.000163989,8.16822e-05,0.000205302,2.49118e-06,1.10254,0.00961192,940,807,0.392435,-2.63359,5.39369,-5.21151,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.0157853,0.24633,0.116692,3.23231e-05,0.000177943,6.61954e-05,0.000203536,6.73023e-06,1.20187,0.00895094,947,807,0.387326,-2.62965,5.61312,-5.35863,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.0153577,0.246348,0.115912,1.71909e-05,0.00017775,3.51301e-05,0.0001851,9.84097e-06,1.36455,0.00808752,954,807,0.382085,-2.62863,5.85031,-5.51519,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.0146146,0.2462,0.116941,3.1859e-06,0.000160451,-4.30355e-06,0.000160568,3.06821e-06,-1.54346,0.00778967,961,807,0.378316,-2.62629,6.11198,-5.67865,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.0145626,0.246434,0.11699,-1.55568e-05,0.000126526,-4.20776e-05,0.000138053,-2.7083e-05,-1.30343,0.00810691,968,807,0.378741,-2.62553,6.39136,-5.84096,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.015295,0.246805,0.114773,-3.85599e-05,8.41607e-05,-6.92941e-05,0.000115357,-6.97563e-05,-1.14777,0.00858223,975,807,0.381056,-2.62736,6.6755,-5.98056,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.0153237,0.246703,0.114625,-5.91536e-05,4.16327e-05,-9.30196e-05,9.70324e-05,-0.000114553,-1.03364,0.00860084,982,807,0.381882,-2.62849,6.88929,-6.11657,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.0150769,0.246175,0.115489,-7.68485e-05,4.29058e-06,-0.00011714,8.7687e-05,-0.000160245,-0.952101,0.00807475,989,807,0.382714,-2.62444,7.04314,-6.2577,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.0147114,0.245465,0.117385,-8.58544e-05,-2.67439e-05,-0.000136014,8.28893e-05,-0.000195488,-0.892383,0.00785341,996,807,0.38506,-2.61391,7.17122,-6.41153,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.0147984,0.244753,0.118688,-8.35012e-05,-5.4754e-05,-0.000147452,7.90237e-05,-0.000217279,-0.833984,0.00837265,1003,807,0.390381,-2.60924,7.34251,-6.57146,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.0148226,0.244413,0.119197,-7.16381e-05,-7.62458e-05,-0.000142279,6.83558e-05,-0.00021624,-0.777303,0.00845892,1010,807,0.392982,-2.60985,7.57322,-6.71488,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.0146588,0.24414,0.118937,-6.05603e-05,-8.35389e-05,-0.000125256,5.37321e-05,-0.000197831,-0.739663,0.00852024,1017,807,0.391751,-2.61001,7.79459,-6.86598,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.0138967,0.244458,0.117452,-6.19749e-05,-7.33354e-05,-0.000112529,4.50176e-05,-0.000180328,-0.760181,0.00783593,1024,807,0.3813,-2.60921,8.04484,-7.0055,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.0135572,0.24466,0.117334,-7.20072e-05,-4.44592e-05,-0.000114484,5.70765e-05,-0.000173543,-0.845267,0.00763022,1031,807,0.378486,-2.60486,8.35692,-7.14851,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.013664,0.244659,0.119072,-7.83626e-05,-1.0099e-05,-0.000126164,8.64687e-05,-0.00017493,-0.917503,0.0074627,1038,807,0.384908,-2.59741,8.71012,-7.30617,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.0137735,0.244463,0.119816,-8.09229e-05,2.44453e-05,-0.000130395,0.000112397,-0.000168875,-0.977387,0.00758665,1045,807,0.388807,-2.58713,9.0592,-7.47348,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.0137474,0.243296,0.121968,-8.65185e-05,5.69437e-05,-0.000119323,0.000124437,-0.000154011,-1.05603,0.00780987,1052,807,0.39554,-2.57926,9.37108,-7.62929,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.0136923,0.242587,0.122519,-9.25957e-05,8.55169e-05,-9.75686e-05,0.000128562,-0.00013564,-1.15531,0.00792717,1059,807,0.397703,-2.57958,9.66681,-7.7658,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.0137309,0.242829,0.122468,-9.17517e-05,0.00010551,-7.33043e-05,0.000129768,-0.000116009,-1.25122,0.00798058,1066,807,0.398905,-2.58793,9.96553,-7.91608,9.91906,-5.33468
4.51206,14.807,-1.38508,0.0141017,0.243454,0.120261,-7.74057e-05,0.000115712,-5.36007e-05,0.000129592,-9.12852e-05,-1.31742,0.0079019,1073,807,0.397266,-2.58881,10.2877,-8.07197,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.0143656,0.24348,0.118991,-5.56049e-05,0.000111471,-4.45688e-05,0.000122617,-6.67504e-05,-1.32575,0.00749016,1080,807,0.397248,-2.58516,10.6191,-8.22947,10.5606,-5.64518
5.98246,14.837,-1.43137,0.0145323,0.24303,0.120379,-2.82751e-05,8.66298e-05,-2.73174e-05,9.27936e-05,-3.44389e-05,-1.34888,0.00718002,1087,807,0.403638,-2.58019,10.9657,-8.37589,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.0141144,0.242468,0.124265,-3.9783e-06,4.6573e-05,6.33475e-06,4.73547e-05,-4.76004e-06,1.44801,0.00731187,1094,807,0.411356,-2.58053,11.351,-8.50218,11.297,-5.91933
7.4641,14.8698,-1.50746,0.0135658,0.24282,0.123861,2.3007e-05,-5.70097e-06,5.6688e-05,6.71301e-05,-4.9824e-05,0.661399,0.00760481,1101,807,0.405863,-2.58535,11.768,-8.64042,11.7177,-6.05786
8.20663,14.888,-1.5475,0.0130607,0.243216,0.122072,4.06703e-05,-6.71726e-05,0.000100965,0.000101211,-0.000127713,0.540137,0.00794458,1108,807,0.396939,-2.58863,12.1912,-8.79892,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.0131119,0.243676,0.118788,5.30571e-05,-0.000134753,0.000145972,0.000132721,-0.000214416,0.499571,0.00808137,1115,807,0.389085,-2.58594,12.6284,-8.96603,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.0135261,0.244009,0.116823,6.49537e-05,-0.000203375,0.000200399,0.000171953,-0.000310375,0.490422,0.00791351,1122,807,0.388373,-2.58615,13.0277,-9.13658,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.0137914,0.243757,0.11809,6.36772e-05,-0.000253107,0.000220803,0.000177024,-0.000366453,0.474262,0.00820547,1129,807,0.395363,-2.58231,13.4298,-9.28623,13.3673,-6.70444
11.1735,14.9544,-1.67277,0.0145965,0.242567,0.12189,9.5691e-05,-0.000284041,0.000205281,0.000185448,-0.000373798,0.412194,0.00912055,1136,807,0.414934,-2.57424,13.8574,-9.418,13.7888,-6.84121
11.9176,14.9713,-1.70641,0.0152205,0.242363,0.119998,0.000112005,-0.000311276,0.000160224,0.000165814,-0.000365085,0.324002,0.00996513,1143,807,0.416459,-2.56464,14.3053,-9.56972,14.2277,-6.99439
12.6628,14.9889,-1.74102,0.0135919,0.243248,0.118499,9.79694e-05,-0.000335595,9.89416e-05,0.000119481,-0.000357107,0.214086,0.0113729,1150,807,0.397325,-2.57129,14.742,-9.73874,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.0142822,0.24627,0.101641,9.5794e-05,-0.0003467,2.88392e-05,9.76657e-05,-0.000348572,0.0648087,0.0130813,1157,807,0.355824,-2.56837,15.2087,-9.91499,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.0121211,0.244023,0.107223,9.74155e-05,-0.000343346,-5.72888e-05,0.00010474,-0.00035067,-0.127163,0.0154713,1164,807,0.352487,-2.55008,15.6681,-10.05,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.0156591,0.249166,0.0972754,9.33832e-05,-0.00034204,-0.000162532,0.000147361,-0.000396018,-0.320644,0.0178489,1171,807,0.356343,-2.54305,16.2267,-10.2757,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.0141266,0.252794,0.0993437,7.24514e-05,-0.000357993,-0.000271673,0.000203823,-0.000489364,-0.450412,0.0195288,1178,807,0.346855,-2.54276,16.749,-10.5178,16.662,-7.78491
16.4121,15.082,-1.9548,0.0140544,0.252636,0.104717,4.62485e-05,-0.000392095,-0.000370303,0.00025738,-0.000603226,-0.518188,0.0189546,1185,807,0.362376,-2.54804,17.2802,-10.681,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.0190252,0.250186,0.104904,5.20972e-06,-0.000430068,-0.000461324,0.000297656,-0.000722514,-0.564993,0.0155017,1192,807,0.411766,-2.55377,17.8644,-10.7739,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.0149961,0.243029,0.11904,-4.089e-05,-0.000466301,-0.000533208,0.000320472,-0.000827663,-0.595612,0.0102676,1199,807,0.418025,-2.54264,18.3317,-10.8226,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.0151985,0.241619,0.119762,-8.97771e-05,-0.000504865,-0.000585232,0.000323622,-0.000918265,-0.614999,0.00799616,1206,807,0.423437,-2.53789,18.7655,-10.942,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.0144618,0.24207,0.120224,-0.000123061,-0.000515043,-0.000586159,0.000299005,-0.00093711,-0.624059,0.00772301,1213,807,0.418594,-2.5431,19.1551,-11.0915,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.014951,0.242318,0.120503,-0.000148751,-0.000490773,-0.000562864,0.000268507,-0.000908031,-0.637918,0.00760658,1220,807,0.424802,-2.5405,19.5618,-11.2382,19.473,-8.65118
20.8854,15.1659,-2.05216,0.0142789,0.242097,0.121949,-0.00018741,-0.000394827,-0.000519763,0.00023889,-0.000821128,-0.686926,0.00780226,1227,807,0.423717,-2.54088,19.9522,-11.3921,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.0134863,0.241933,0.124242,-0.000203314,-0.000243413,-0.000409668,0.000186795,-0.000633522,-0.760947,0.00821689,1234,807,0.424094,-2.54818,20.3531,-11.5669,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.0127092,0.24165,0.126067,-0.000202731,-5.87891e-05,-0.00024668,0.000126204,-0.000387725,-0.927338,0.00840257,1241,807,0.423282,-2.54955,20.7397,-11.7395,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.0124995,0.241272,0.125793,-0.000134886,0.000190758,-5.76577e-05,0.000200665,-0.000144794,-1.40063,0.00832731,1248,807,0.421559,-2.54334,21.1358,-11.8951,21.0691,-9.31853
23.8525,15.212,-2.02781,0.0127503,0.241241,0.123738,-5.17437e-05,0.0005066,5.93102e-05,0.000512831,-5.79744e-05,1.46613,0.00800497,1255,807,0.418663,-2.53447,21.541,-12.0303,21.4694,-9.45258
24.5924,15.221,-2.0112,0.013423,0.241248,0.121707,-1.93966e-05,0.00084131,0.000135586,0.000862163,-4.025e-05,1.41819,0.00787498,1262,807,0.419817,-2.53236,21.929,-12.1689,21.8483,-9.59592
25.3284,15.2285,-1.98073,0.014286,0.24197,0.119012,1.98712e-05,0.00118778,0.000226134,0.00123004,-2.23846e-05,1.38607,0.0078711,1269,807,0.420507,-2.53866,22.2747,-12.3226,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.0165099,0.252822,0.123236,-0.000270129,-0.000360446,0.000512786,0.000199483,-0.000830058,0.741479,0.0101445,674,814,0.371013,-2.74937,0.783536,0.128611,0.780792,2.80672
-35.8157,13.2262,0.552262,0.0159605,0.253587,0.119695,-0.000215173,-0.000117976,0.000257045,9.50244e-05,-0.000428174,0.878829,0.0103644,681,814,0.359231,-2.75279,0.689094,-0.0438488,0.684543,2.63457
-35.1143,13.2389,0.528259,0.015672,0.254624,0.117699,-0.00015296,1.75453e-05,0.000110294,7.16941e-05,-0.000207109,1.11442,0.0103586,688,814,0.353129,-2.76612,0.621451,-0.177438,0.614949,2.50125
-34.414,13.2497,0.511509,0.016019,0.255002,0.119455,-9.69352e-05,6.75074e-05,3.45299e-05,7.44637e-05,-0.000103892,1.372,0.0100164,695,814,0.361154,-2.7762,0.533529,-0.293193,0.525216,2.38739
-33.711,13.2627,0.48419,0.016283,0.254501,0.121418,-6.78172e-05,6.13218e-05,-2.69406e-06,6.1378e-05,-6.78733e-05,-1.54995,0.00940185,702,814,0.368871,-2.76819,0.49041,-0.424251,0.481641,2.25954
-33.0068,13.2771,0.454005,0.0163243,0.253176,0.122134,-6.02219e-05,2.89958e-05,-1.98862e-05,3.32276e-05,-6.44538e-05,-1.36112,0.00882261,709,814,0.371937,-2.74796,0.464797,-0.566047,0.455909,2.11297
-32.3023,13.2913,0.425247,0.0157914,0.251615,0.122539,-5.83463e-05,-1.65925e-05,-3.71369e-05,5.13333e-06,-8.00721e-05,-1.04146,0.00914596,716,814,0.368674,-2.72618,0.435805,-0.703825,0.43189,1.96631
-31.5997,13.3024,0.407267,0.0158072,0.250605,0.122534,-6.46201e-05,-6.88697e-05,-5.83446e-05,-8.36165e-06,-0.000125128,-0.767197,0.00920389,723,814,0.370039,-2.71638,0.3797,-0.80858,0.374533,1.85033
-30.8966,13.3133,0.389932,0.0164433,0.250467,0.121085,-7.58037e-05,-0.000113103,-7.72982e-05,-1.49372e-05,-0.000173969,-0.667026,0.00926065,730,814,0.374402,-2.71335,0.336627,-0.917264,0.321719,1.73663
-30.1928,13.3268,0.371537,0.0174187,0.251015,0.116994,-8.42841e-05,-0.000158243,-9.06443e-05,-2.33664e-05,-0.000219161,-0.591722,0.00928575,737,814,0.37637,-2.71355,0.312783,-1.07749,0.280582,1.57378
-29.488,13.3406,0.350946,0.0171153,0.251907,0.115037,-9.58127e-05,-0.00019251,-0.000109707,-2.42731e-05,-0.00026405,-0.577848,0.00934581,744,814,0.369906,-2.71776,0.288073,-1.24516,0.25453,1.41293
-28.7826,13.3542,0.330027,0.0160493,0.25204,0.116091,-0.000102916,-0.000210165,-0.000136423,-9.95665e-06,-0.000303125,-0.598138,0.00936946,751,814,0.362432,-2.72256,0.259215,-1.40118,0.236619,1.25718
-28.0765,13.3668,0.308259,0.0147474,0.251746,0.117287,-9.13105e-05,-0.000212662,-0.000158142,1.73961e-05,-0.000321368,-0.602219,0.00921344,758,814,0.353083,-2.72872,0.237692,-1.52575,0.228519,1.12324
-27.3686,13.3801,0.280654,0.0147692,0.25032,0.120979,-6.3965e-05,-0.000202227,-0.000168263,4.8815e-05,-0.000315007,-0.590485,0.00891153,765,814,0.362602,-2.72385,0.253851,-1.64089,0.248986,0.994707
-26.6599,13.3943,0.252206,0.0152315,0.24925,0.123985,-4.59368e-05,-0.000183382,-0.000171081,6.97082e-05,-0.000299027,-0.594414,0.00882868,772,814,0.374944,-2.71175,0.285789,-1.78213,0.279857,0.852536
-25.9486,13.4099,0.21438,0.0157344,0.248894,0.124942,-4.47326e-05,-0.000155845,-0.000175718,8.40028e-05,-0.000284581,-0.632287,0.00853488,779,814,0.38308,-2.70157,0.363167,-1.93028,0.35258,0.709467
-25.2342,13.4275,0.165484,0.0163948,0.249759,0.123374,-5.02258e-05,-0.000122002,-0.000181562,9.89614e-05,-0.000271189,-0.687825,0.00831071,786,814,0.386943,-2.69818,0.494318,-2.09296,0.473541,0.561677
-24.5162,13.4478,0.10391,0.0163929,0.249053,0.122746,-5.42969e-05,-9.13111e-05,-0.000172217,0.000100405,-0.000246013,-0.731872,0.00801536,793,814,0.386676,-2.69251,0.671807,-2.24559,0.648939,0.397331
-23.7964,13.469,0.0367218,0.0157685,0.248015,0.125883,-4.94881e-05,-6.77825e-05,-0.0001456,8.72522e-05,-0.000204523,-0.754027,0.00813111,800,814,0.388719,-2.69115,0.865736,-2.39766,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.0155024,0.24674,0.128881,-4.19537e-05,-5.33132e-05,-0.000116386,6.88915e-05,-0.000164158,-0.761017,0.00860827,807,814,0.394111,-2.68237,1.00344,-2.54565,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.0161507,0.247036,0.126028,-4.29015e-05,-4.37267e-05,-9.20486e-05,4.87354e-05,-0.000135364,-0.783157,0.00835473,814,814,0.395049,-2.67464,1.096,-2.68745,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.016844,0.24805,0.122054,-5.39845e-05,-3.45755e-05,-6.94537e-05,2.58485e-05,-0.000114408,-0.854812,0.00847115,821,814,0.393654,-2.67295,1.19792,-2.83028,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.0159575,0.248492,0.121316,-6.83714e-05,-2.4575e-05,-5.48693e-05,1.26044e-05,-0.000105551,-0.975262,0.00849614,828,814,0.384032,-2.67353,1.36849,-2.97074,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.0155691,0.247227,0.124118,-8.30498e-05,-1.45321e-05,-5.58587e-05,1.67366e-05,-0.000114318,-1.06047,0.00866725,835,814,0.387868,-2.66748,1.63288,-3.0987,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.0148829,0.245705,0.125135,-9.37433e-05,-6.22399e-06,-6.45443e-05,2.79963e-05,-0.000127964,-1.08329,0.00952557,842,814,0.384746,-2.65382,1.87635,-3.20024,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.0145701,0.245636,0.124161,-9.52074e-05,-5.08234e-08,-7.27269e-05,3.92783e-05,-0.000134537,-1.07506,0.00979979,849,814,0.380413,-2.65071,2.08237,-3.36122,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.0147993,0.246496,0.123677,-9.71574e-05,4.06748e-06,-8.27065e-05,5.04189e-05,-0.000143509,-1.05998,0.00975618,856,814,0.382357,-2.65562,2.2051,-3.51698,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.0149855,0.24772,0.122433,-0.000105672,1.17835e-05,-0.00010379,7.23084e-05,-0.000166197,-1.04286,0.00908013,863,814,0.382009,-2.66424,2.30709,-3.67025,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.0148768,0.247639,0.122681,-0.000110754,2.17426e-05,-0.000135595,0.000106407,-0.000195419,-1.01263,0.00794719,870,814,0.382523,-2.66256,2.43485,-3.80503,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.0148101,0.247404,0.121074,-0.000100232,2.94996e-05,-0.000155405,0.000133033,-0.000203766,-0.983105,0.00765389,877,814,0.379092,-2.65736,2.58669,-3.9442,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.0148185,0.247261,0.119923,-7.66974e-05,2.98977e-05,-0.000146544,0.000132536,-0.000179335,-0.95981,0.00850182,884,814,0.377489,-2.6605,2.76728,-4.12781,2.74,-1.51178
-14.458,13.684,-0.502468,0.0148016,0.247214,0.1197,-4.94964e-05,2.69594e-05,-0.000118077,0.000112843,-0.00013538,-0.94195,0.00888874,891,814,0.377715,-2.6557,2.93426,-4.27605,2.90569,-1.65783
