 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.27438,12.5872,-0.757033,0.692645,0.336972,0.0942537,0.00437579,-0.00535507,-0.00767999,0.00860183,-0.0095811,-0.503047,0.00830729,1073,828,6.84051,-3.39159,13.9616,-8.99133,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.696091,0.339611,0.0859566,0.00401704,-0.0051797,-0.0075244,0.00823692,-0.00939959,-0.511118,0.00855918,1080,828,6.8451,-3.40676,14.366,-9.14339,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.698615,0.343855,0.0815542,0.00361537,-0.00501661,-0.00734949,0.00782245,-0.00922369,-0.519902,0.00825552,1087,828,6.85056,-3.43529,14.8119,-9.32647,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.700667,0.348403,0.078901,0.00311418,-0.00486311,-0.00717255,0.00733253,-0.00908146,-0.531641,0.00832337,1094,828,6.85599,-3.47013,15.2793,-9.5119,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.701781,0.35312,0.0760894,0.00255757,-0.00471858,-0.00699621,0.00680508,-0.0089661,-0.545636,0.00854046,1101,828,6.85189,-3.51175,15.7356,-9.70078,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.701469,0.357476,0.0754084,0.00199632,-0.00459856,-0.00682091,0.00627502,-0.00887726,-0.560246,0.00837038,1108,828,6.84014,-3.55172,16.1499,-9.87762,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.701018,0.361606,0.0746233,0.00144723,-0.00451658,-0.0066467,0.00575026,-0.00881962,-0.574541,0.00835408,1115,828,6.82693,-3.59121,16.5405,-10.0412,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.702054,0.366213,0.0729474,0.000921366,-0.00447861,-0.00646632,0.00522875,-0.00878599,-0.587628,0.00860467,1122,828,6.82545,-3.63593,16.9125,-10.2191,9.94133,-6.46688
10.1862,12.712,-1.02722,0.702606,0.372748,0.0716153,0.00041609,-0.00448317,-0.00628595,0.00471285,-0.00877993,-0.599601,0.00933365,1129,828,6.8197,-3.69473,17.27,-10.4307,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.702268,0.380604,0.0701193,-7.97764e-05,-0.00452483,-0.00612854,0.00421679,-0.0088214,-0.611448,0.00979382,1136,828,6.80451,-3.76358,17.6245,-10.6571,10.6449,-6.76026
11.66,12.7386,-1.05748,0.701384,0.38888,0.0675726,-0.000565192,-0.00459635,-0.00600989,0.00375811,-0.00891965,-0.623604,0.0104286,1143,828,6.78091,-3.83696,17.994,-10.8875,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.700343,0.39678,0.0634529,-0.00101837,-0.00469209,-0.00592985,0.00335261,-0.00906306,-0.635202,0.0106196,1150,828,6.75136,-3.90995,18.3844,-11.0915,11.4154,-7.04498
13.1419,12.767,-1.10586,0.699247,0.404538,0.0573281,-0.00143967,-0.00479875,-0.00588747,0.00300313,-0.00924156,-0.646452,0.0107084,1157,828,6.71542,-3.98399,18.8106,-11.2898,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.697651,0.41205,0.0548123,-0.00185533,-0.00490428,-0.00589547,0.00270958,-0.00946919,-0.658877,0.0101636,1164,828,6.68487,-4.05299,19.2548,-11.4928,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.695473,0.419528,0.0543566,-0.00229934,-0.00500873,-0.00596913,0.00246688,-0.00977495,-0.673813,0.00884664,1171,828,6.65448,-4.11196,19.7087,-11.7265,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.693255,0.426866,0.0549658,-0.00275856,-0.00512,-0.0061128,0.00228651,-0.0101651,-0.689995,0.00864653,1178,828,6.62682,-4.17359,20.1818,-11.9551,13.272,-7.61219
16.13,12.8321,-1.25451,0.690956,0.433986,0.0545965,-0.00320613,-0.00522866,-0.00632801,0.00219091,-0.0106257,-0.706164,0.00827731,1185,828,6.59566,-4.239,20.6758,-12.1538,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.688011,0.441022,0.0548487,-0.00368204,-0.00532327,-0.006613,0.00216107,-0.0111664,-0.723668,0.00814095,1192,828,6.56026,-4.30665,21.1619,-12.3498,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.684894,0.448381,0.0570393,-0.00423152,-0.00539667,-0.00695979,0.00217003,-0.0117982,-0.743643,0.0081161,1199,828,6.52904,-4.38155,21.6009,-12.5688,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.682124,0.455469,0.0626056,-0.00487283,-0.00545076,-0.00737944,0.00222329,-0.0125469,-0.765829,0.00833546,1206,828,6.51134,-4.46084,22.0088,-12.7913,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.678621,0.46255,0.0706765,-0.00560666,-0.00547502,-0.00786701,0.00232644,-0.0134081,-0.789581,0.0085017,1213,828,6.49432,-4.54527,22.4048,-13.0112,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.673701,0.467041,0.0785687,-0.00641926,-0.00545615,-0.00840008,0.00247617,-0.0143516,-0.81403,0.00832849,1220,828,6.46437,-4.60081,22.7779,-13.1975,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.667411,0.470238,0.0858675,-0.00729746,-0.00538457,-0.00895891,0.00266881,-0.0153508,-0.838576,0.00831872,1227,828,6.42039,-4.64318,23.1288,-13.3794,16.4866,-8.57226
21.338,12.9249,-1.35927,0.662249,0.472543,0.0865749,-0.00820905,-0.00524879,-0.00950575,0.00289138,-0.0163492,-0.862632,0.00857937,1234,828,6.36797,-4.67065,23.4841,-13.5612,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.65786,0.474318,0.0861957,-0.00910344,-0.00504246,-0.0100093,0.00314023,-0.0172861,-0.88547,0.00904117,1241,828,6.31978,-4.68802,23.8591,-13.7291,17.3095,-8.88837
22.8195,12.946,-1.34983,0.651461,0.474587,0.0859552,-0.0099408,-0.00475832,-0.0104434,0.00341052,-0.0181096,-0.907003,0.00903516,1248,828,6.25365,-4.688,24.1865,-13.8714,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.642567,0.472475,0.0894726,-0.010661,-0.00438739,-0.0107805,0.00370339,-0.0187518,-0.926974,0.00882211,1255,828,6.17624,-4.67214,24.4903,-13.9905,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.631852,0.466566,0.0949272,-0.0111981,-0.00394664,-0.010986,0.00399645,-0.0191412,-0.944787,0.00870097,1262,828,6.08906,-4.61883,24.7433,-14.0915,18.4539,-9.31082
25.0351,12.9732,-1.30095,0.620319,0.458509,0.102456,-0.0115411,-0.00345963,-0.0110462,0.00426165,-0.0192624,-0.960741,0.00901547,1269,828,6.00148,-4.55326,25.0077,-14.1877,18.836,-9.4781
25.7726,12.9818,-1.27776,0.609658,0.45015,0.109384,-0.0116635,-0.00295741,-0.0109415,0.00446518,-0.0190861,-0.974722,0.00904741,1276,828,5.9208,-4.48522,25.2674,-14.2714,19.2042,-9.638
26.5056,12.9863,-1.23923,0.600443,0.443987,0.113589,-0.0116028,-0.00244144,-0.0107182,0.00463385,-0.0186781,-0.987339,0.00926582,1283,828,5.84509,-4.4276,25.4921,-14.3459,19.5213,-9.76397
27.2299,12.9856,-1.17304,0.592127,0.438411,0.11757,-0.0113951,-0.00190846,-0.0104092,0.00478722,-0.0180908,-0.999185,0.0101717,1290,828,5.77748,-4.37293,25.6286,-14.4092,19.7406,-9.87039
27.9528,12.9854,-1.10121,0.58288,0.431986,0.123918,-0.0110247,-0.00140619,-0.0100399,0.00491686,-0.0173477,-1.00876,0.0098925,1297,828,5.70906,-4.31961,25.7415,-14.4864,19.9466,-10.0014
28.6734,12.9842,-1.02115,0.573891,0.426128,0.129418,-0.010531,-0.000958221,-0.00964022,0.00501844,-0.0165077,-1.01582,0.00942724,1304,828,5.64062,-4.26943,25.8339,-14.5753,20.1289,-10.1387
29.3945,12.9839,-0.941413,0.565439,0.420889,0.134892,-0.00996717,-0.00057161,-0.00920015,0.00506076,-0.0155995,-1.02145,0.00906738,1311,828,5.57716,-4.22353,25.9408,-14.6865,20.3202,-10.2904
30.1204,12.9859,-0.874057,0.556738,0.417184,0.143206,-0.00942691,-0.000257848,-0.00879444,0.00507529,-0.01476,-1.02567,0.00991251,1318,828,5.51979,-4.19042,26.0987,-14.8316,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.548125,0.412709,0.153717,-0.00893901,-6.2741e-05,-0.00844391,0.00503834,-0.0140401,-1.02736,0.0101137,1325,828,5.47078,-4.16664,26.2933,-14.9606,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.540037,0.408366,0.161522,-0.00851325,2.74706e-05,-0.00813846,0.0049479,-0.0134337,-1.02701,0.0104761,1332,828,5.4184,-4.14226,26.5296,-15.0682,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.11832,-0.110957,0.313054,0.0242537,-0.00270795,-0.00101532,0.0242919,-0.00274613,-0.0375868,0.0102242,667,835,1.83922,0.69076,-0.388117,2.94701,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.134217,-0.10684,0.298232,0.0230378,-0.00265668,-0.0010901,0.023084,-0.00270285,-0.0423239,0.0109263,674,835,1.97237,0.668654,-0.397116,2.78889,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.148234,-0.100607,0.283811,0.0217524,-0.00257823,-0.00108791,0.0218009,-0.00262678,-0.0445949,0.0114951,681,835,2.08639,0.619312,-0.36087,2.63628,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.163249,-0.0936184,0.273632,0.0204557,-0.002497,-0.00100058,0.0204992,-0.00254054,-0.0434832,0.0112152,688,835,2.21832,0.565612,-0.313315,2.48777,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.177881,-0.0871532,0.269211,0.0191802,-0.00242264,-0.0008299,0.019212,-0.00245448,-0.0383409,0.0107607,695,835,2.35788,0.507617,-0.300636,2.32707,-1.59495,1.87468
-33.8303,11.127,0.880239,0.191403,-0.0808079,0.266484,0.0179754,-0.00235713,-0.000578063,0.0179919,-0.00237355,-0.0283998,0.0102284,702,835,2.48941,0.45218,-0.274104,2.16124,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.202129,-0.072163,0.255338,0.0168558,-0.00230572,-0.000249051,0.016859,-0.00230896,-0.0129946,0.0101915,709,835,2.57465,0.379531,-0.242664,1.95414,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.212436,-0.0633127,0.247333,0.0158296,-0.00228014,0.00016033,0.0158311,-0.00228156,0.00885231,0.0108864,716,835,2.66176,0.298645,-0.219226,1.71402,-1.90572,1.46323
-31.731,11.1629,0.846886,0.221948,-0.0542383,0.242265,0.014917,-0.00228791,0.000647136,0.0149413,-0.00231222,0.0375429,0.0112889,723,835,2.74663,0.214498,-0.187859,1.45443,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.23057,-0.0435668,0.241646,0.0141209,-0.00234307,0.00120221,0.0142082,-0.00243039,0.0725081,0.0114086,730,835,2.83139,0.108631,-0.155623,1.20591,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.238901,-0.0314037,0.239259,0.0134643,-0.00246438,0.00183481,0.0136729,-0.002673,0.113214,0.0109382,737,835,2.90898,-0.0067125,-0.122184,0.950565,-2.09964,1.00745
-29.625,11.1965,0.802547,0.246724,-0.0182008,0.235352,0.0129513,-0.00265731,0.00254502,0.0133558,-0.0030618,0.157615,0.010087,744,835,2.97779,-0.129269,-0.0835433,0.69773,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.255534,-0.00316006,0.234487,0.0126122,-0.00292604,0.00330278,0.0132851,-0.00359893,0.200985,0.00962498,751,835,3.06245,-0.279923,-0.0245787,0.43277,-2.18595,0.76608
-28.216,11.219,0.761431,0.263832,0.0120419,0.241946,0.0124896,-0.00328401,0.0040894,0.0134868,-0.00428117,0.239173,0.00985913,758,835,3.15985,-0.449291,0.0530106,0.162352,-2.18534,0.651551
-27.5093,11.232,0.734703,0.270766,0.0284756,0.249183,0.0125749,-0.00374341,0.0049077,0.0139371,-0.00510567,0.27076,0.0106356,765,835,3.24285,-0.626438,0.133322,-0.142398,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.279514,0.0474746,0.257108,0.0128592,-0.00432457,0.0057573,0.0146098,-0.00607518,0.295184,0.0107239,772,835,3.34497,-0.828504,0.231534,-0.504925,-2.1526,0.356771
-26.0947,11.2594,0.683466,0.288063,0.0685077,0.263379,0.0133421,-0.00503398,0.00660599,0.0154704,-0.00716226,0.311674,0.0101975,779,835,3.44102,-1.04643,0.343432,-0.861485,-2.12331,0.220405
-25.3849,11.2731,0.649868,0.297512,0.0920968,0.271336,0.0140154,-0.00587024,0.00742164,0.0164799,-0.00833469,0.320606,0.00971904,786,835,3.5492,-1.29449,0.495867,-1.23213,-2.06052,0.0955757
-24.6717,11.2885,0.604379,0.306782,0.117429,0.281411,0.0148925,-0.00682692,0.00818603,0.0176322,-0.00956664,0.322964,0.00921447,793,835,3.65983,-1.56073,0.695066,-1.62447,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,0.314454,0.144419,0.29735,0.0159462,-0.00788714,0.00887045,0.0188852,-0.0108262,0.319946,0.00946117,800,835,3.76743,-1.85583,0.90025,-2.04054,-1.8027,-0.154361
-23.242,11.3207,0.506813,0.323649,0.172125,0.319353,0.0171548,-0.00902251,0.00945021,0.0202098,-0.0120776,0.312675,0.0100019,807,835,3.90397,-2.16848,1.09917,-2.47291,-1.67216,-0.282441
-22.5277,11.3359,0.464386,0.336268,0.199893,0.342889,0.0185134,-0.010213,0.00988036,0.0215836,-0.0132832,0.301277,0.00986347,814,835,4.07833,-2.481,1.32401,-2.90882,-1.54795,-0.408488
-21.8133,11.3506,0.423985,0.350193,0.227443,0.365581,0.0199777,-0.0114253,0.0100959,0.0229434,-0.014391,0.285716,0.00967931,821,835,4.26403,-2.78415,1.56304,-3.345,-1.42416,-0.532515
-21.096,11.3679,0.37423,0.365528,0.259344,0.382929,0.0214928,-0.0126282,0.0100732,0.0242447,-0.0153801,0.26668,0.0102755,828,835,4.45064,-3.11913,1.867,-3.84162,-1.258,-0.678146
-20.3752,11.3874,0.312165,0.381808,0.291365,0.400007,0.0230097,-0.0137622,0.00979638,0.0254567,-0.0162092,0.244778,0.0105776,835,835,4.64603,-3.46455,2.2344,-4.3384,-1.03863,-0.833509
-19.6528,11.4076,0.246479,0.399379,0.323871,0.414855,0.0244794,-0.0147987,0.00926054,0.0265533,-0.0168726,0.220309,0.0109005,842,835,4.84893,-3.81293,2.63885,-4.83543,-0.798523,-0.989572
-18.9345,11.4232,0.200347,0.417555,0.35345,0.429065,0.0258414,-0.0157087,0.00848125,0.027506,-0.0173732,0.193796,0.0102742,849,835,5.05709,-4.12816,2.98394,-5.27152,-0.624602,-1.11184
-18.2201,11.4349,0.173305,0.435716,0.378619,0.443185,0.026976,-0.0164703,0.00743082,0.0282118,-0.0177061,0.164796,0.00995376,856,835,5.26596,-4.39385,3.2645,-5.64535,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.456423,0.402587,0.452006,0.0277757,-0.0170416,0.00610974,0.0285937,-0.0178596,0.133091,0.0103542,863,835,5.48784,-4.64667,3.56405,-6.01176,-0.418946,-1.32881
-16.792,11.4603,0.129298,0.478411,0.424992,0.459786,0.0282287,-0.0174031,0.00457605,0.028683,-0.0178575,0.0989688,0.0109524,870,835,5.72009,-4.88785,3.89,-6.38963,-0.310619,-1.48169
-16.0755,11.4759,0.101005,0.502895,0.442353,0.471353,0.0282871,-0.0175586,0.00289487,0.0284691,-0.0177407,0.0628113,0.0111303,877,835,5.98682,-5.08324,4.26418,-6.74424,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,0.527714,0.455976,0.482396,0.0278742,-0.0175135,0.00112291,0.0279019,-0.0175412,0.0247203,0.0106119,884,835,6.25624,-5.23695,4.65224,-7.05934,-0.0263715,-1.82384
-14.641,11.505,0.0454934,0.551425,0.470016,0.485882,0.0270084,-0.0172699,-0.000692081,0.0270192,-0.0172807,-0.0156252,0.0100135,891,835,6.49617,-5.3742,5.03604,-7.34572,0.117642,-1.96128
-13.9209,11.5188,0.00985052,0.573069,0.48307,0.47866,0.0257256,-0.0168448,-0.00250671,0.0258727,-0.0169919,-0.0586139,0.0100154,898,835,6.68948,-5.48201,5.45375,-7.58757,0.302882,-2.07632
-13.1977,11.5342,-0.036042,0.59201,0.49266,0.466725,0.0240547,-0.016262,-0.0042584,0.0244996,-0.0167069,-0.104093,0.0103039,905,835,6.84482,-5.55365,5.89532,-7.78264,0.533682,-2.19169
-12.473,11.55,-0.0853231,0.608442,0.492605,0.451943,0.0220565,-0.0155608,-0.00588373,0.0229553,-0.0164596,-0.151589,0.00989513,912,835,6.96998,-5.51814,6.33383,-7.88188,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.621926,0.487484,0.439015,0.0198317,-0.0147693,-0.00732811,0.0213197,-0.0162573,-0.200333,0.00993138,919,835,7.07134,-5.44401,6.75036,-7.95083,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.634244,0.480212,0.423456,0.0175313,-0.013921,-0.00854181,0.0197014,-0.0160911,-0.248788,0.0102165,926,835,7.15481,-5.34436,7.14051,-8.00741,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.643139,0.472618,0.404175,0.0152946,-0.0130432,-0.00951503,0.018193,-0.0159416,-0.295686,0.0103814,933,835,7.19501,-5.23665,7.49794,-8.06163,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.647336,0.462069,0.381746,0.0131647,-0.0121927,-0.0102717,0.0168034,-0.0158314,-0.34045,0.0109752,940,835,7.1813,-5.08602,7.8267,-8.07138,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.651684,0.450391,0.356531,0.0111465,-0.0113797,-0.0108554,0.0155262,-0.0157595,-0.383484,0.0110046,947,835,7.16193,-4.92575,8.13477,-8.05662,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.656096,0.438913,0.331289,0.00936747,-0.0106172,-0.0112569,0.0144272,-0.015677,-0.42242,0.0105879,954,835,7.14255,-4.781,8.44796,-8.02944,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.660814,0.428463,0.307984,0.00797585,-0.00992567,-0.0114213,0.0135359,-0.0154857,-0.45304,0.0106328,961,835,7.13024,-4.64786,8.74544,-8.02274,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.664949,0.418082,0.287838,0.00694257,-0.00933418,-0.0113927,0.0128052,-0.0151968,-0.475252,0.0105556,968,835,7.11967,-4.5093,9.00653,-8.03734,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.668534,0.408731,0.268268,0.00611168,-0.00882864,-0.0112763,0.0121677,-0.0148847,-0.492854,0.0100324,975,835,7.10441,-4.38158,9.27376,-8.04202,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.672026,0.399778,0.244778,0.00546332,-0.00838049,-0.0111112,0.0116323,-0.0145495,-0.506831,0.00971186,982,835,7.0776,-4.25373,9.53857,-8.04372,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.675357,0.391256,0.222721,0.00508121,-0.00799349,-0.0108902,0.0112456,-0.0141579,-0.51508,0.0111238,989,835,7.05248,-4.13656,9.75086,-8.09636,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.676711,0.381971,0.209161,0.00490077,-0.00767848,-0.0106164,0.0109508,-0.0137285,-0.517976,0.0127488,996,835,7.02996,-4.03049,9.91223,-8.1333,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.672771,0.373706,0.210567,0.00483919,-0.0074282,-0.0103121,0.0107039,-0.0132929,-0.517102,0.0145765,1003,835,6.99419,-3.93203,10.0115,-8.23166,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.67488,0.365433,0.191871,0.00488771,-0.00723027,-0.0100036,0.0105241,-0.0128667,-0.513104,0.01483,1010,835,6.96457,-3.82625,10.2671,-8.21464,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.678038,0.358144,0.170127,0.00502642,-0.00706459,-0.00971463,0.010423,-0.0124612,-0.507067,0.0149876,1017,835,6.93612,-3.72302,10.606,-8.22406,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.681588,0.350129,0.150205,0.0052143,-0.00692204,-0.00945385,0.0103799,-0.0120877,-0.500078,0.0130954,1024,835,6.91583,-3.62741,11.006,-8.22592,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.683274,0.346105,0.14672,0.00538119,-0.00679822,-0.00921851,0.0103398,-0.0117568,-0.493504,0.0100618,1031,835,6.91963,-3.57918,11.3221,-8.32761,4.62914,-4.668
0.564653,11.794,-0.522012,0.685564,0.344599,0.14295,0.00548657,-0.00668999,-0.0090067,0.0102697,-0.0114731,-0.48819,0.00873474,1038,835,6.9279,-3.54832,11.5953,-8.44875,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.689545,0.344143,0.134448,0.00555991,-0.00658904,-0.00879342,0.010173,-0.0112021,-0.483136,0.00858948,1045,835,6.93949,-3.51974,11.8741,-8.57585,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.693401,0.342719,0.124652,0.00560289,-0.00649107,-0.00856655,0.0100417,-0.0109299,-0.478066,0.00807583,1052,835,6.94641,-3.48403,12.1629,-8.6806,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.697641,0.340398,0.114275,0.00551668,-0.00638267,-0.00836939,0.00983567,-0.0107017,-0.476401,0.00791654,1059,835,6.95537,-3.44569,12.4875,-8.78515,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.702176,0.339292,0.104265,0.00525853,-0.00624286,-0.00823013,0.00954803,-0.0105324,-0.480459,0.0078961,1066,835,6.96764,-3.42999,12.8221,-8.89051,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.706131,0.3401,0.0956504,0.00489759,-0.00606858,-0.00811401,0.00920743,-0.0103784,-0.488264,0.00835935,1073,835,6.97716,-3.43048,13.1744,-9.02382,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.709812,0.342534,0.0863326,0.00450958,-0.00588171,-0.00796838,0.00882655,-0.0101987,-0.496497,0.0086731,1080,835,6.98122,-3.44119,13.5652,-9.17095,6.53512,-5.63615
5.67757,11.885,-0.648067,0.712883,0.347194,0.0798002,0.00407068,-0.00570058,-0.00779272,0.00838265,-0.0100126,-0.505399,0.00829528,1087,835,6.98589,-3.47185,14.014,-9.35998,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.715046,0.352399,0.0758988,0.00351764,-0.00552023,-0.00760833,0.00784786,-0.00985045,-0.51742,0.00823668,1094,835,6.98861,-3.51189,14.4839,-9.54906,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.71706,0.357457,0.0724422,0.00290146,-0.00534135,-0.0074158,0.00726416,-0.00970405,-0.531771,0.00860253,1101,835,6.99105,-3.5525,14.9549,-9.74215,7.83526,-6.07119
7.90172,11.936,-0.781707,0.718261,0.362142,0.0693608,0.00227787,-0.00518198,-0.0072134,0.00666863,-0.00957274,-0.546788,0.00867452,1108,835,6.98681,-3.58621,15.3817,-9.92092,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.718891,0.365892,0.0681894,0.001664,-0.00505865,-0.00700514,0.00607252,-0.00946717,-0.561704,0.00866402,1115,835,6.98274,-3.61875,15.7812,-10.0669,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.719836,0.369523,0.0677791,0.0010742,-0.00498066,-0.00678889,0.0054801,-0.00938656,-0.575662,0.00866523,1122,835,6.98402,-3.65759,16.1511,-10.2155,8.99475,-6.43076
10.111,11.974,-0.843605,0.720226,0.375043,0.0675551,0.000510817,-0.00494729,-0.0065726,0.00489842,-0.00933489,-0.588621,0.00902759,1129,835,6.97996,-3.71311,16.5051,-10.4073,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.71961,0.382157,0.0675025,-3.37766e-05,-0.00495447,-0.00638088,0.00434466,-0.00933291,-0.601391,0.00914891,1136,835,6.96625,-3.77871,16.85,-10.6273,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.718943,0.390558,0.0641622,-0.000557114,-0.00499492,-0.00623171,0.00383894,-0.00939098,-0.614363,0.0096038,1143,835,6.94222,-3.8471,17.2138,-10.8581,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.717905,0.399659,0.0578925,-0.00103783,-0.00506115,-0.00612691,0.00339922,-0.0094982,-0.626777,0.0095865,1150,835,6.9061,-3.92643,17.5757,-11.0703,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.716972,0.408198,0.0507538,-0.00147987,-0.00514317,-0.00606453,0.00302357,-0.00964662,-0.63874,0.00940049,1157,835,6.86842,-4.00403,17.9783,-11.2713,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.714818,0.415759,0.0501905,-0.00190981,-0.00522967,-0.00605517,0.00270883,-0.00984831,-0.651617,0.0094428,1164,835,6.83799,-4.08057,18.4007,-11.4746,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.712239,0.422671,0.0524109,-0.00235897,-0.00532055,-0.00611186,0.00244892,-0.0101284,-0.666548,0.0081152,1171,835,6.81157,-4.14254,18.8348,-11.6959,11.7306,-7.40411
15.2938,12.0712,-1.00147,0.709654,0.429042,0.0570626,-0.00281738,-0.00542241,-0.0062424,0.00225695,-0.0104967,-0.682546,0.00767727,1178,835,6.79228,-4.20312,19.2955,-11.9136,12.2192,-7.54501
16.0422,12.0877,-1.0412,0.707091,0.436201,0.0577779,-0.00326545,-0.00552478,-0.00645223,0.00215526,-0.0109455,-0.698736,0.00751221,1185,835,6.7616,-4.26574,19.7768,-12.1302,12.7254,-7.68315
16.7896,12.1029,-1.07507,0.703956,0.444186,0.0564258,-0.00374836,-0.00561537,-0.00673777,0.00212027,-0.011484,-0.716563,0.00772161,1192,835,6.71935,-4.33661,20.239,-12.3405,13.2169,-7.81287
17.5354,12.1174,-1.10173,0.70121,0.452247,0.0570657,-0.00431197,-0.00568656,-0.00708884,0.00212282,-0.0121213,-0.737072,0.00829098,1199,835,6.68672,-4.4151,20.6845,-12.557,13.6889,-7.94904
18.2798,12.1309,-1.12129,0.699005,0.459514,0.0603715,-0.00497283,-0.00573935,-0.00751703,0.0021707,-0.0128829,-0.759928,0.00868778,1206,835,6.66746,-4.49227,21.1145,-12.7693,14.1417,-8.08743
19.0237,12.1444,-1.13721,0.695731,0.465764,0.0688135,-0.00573537,-0.00576613,-0.00801979,0.00226905,-0.0137706,-0.784439,0.00883476,1213,835,6.65372,-4.56854,21.525,-12.9858,14.5886,-8.23393
19.7659,12.1563,-1.14561,0.69086,0.469662,0.0784566,-0.0065913,-0.00575724,-0.00857572,0.00241158,-0.0147601,-0.809694,0.00836167,1220,835,6.62948,-4.62595,21.8979,-13.171,15.0146,-8.37279
20.5083,12.1682,-1.15256,0.684911,0.472939,0.0865508,-0.00753344,-0.00570296,-0.00916614,0.00259352,-0.0158299,-0.835158,0.00801605,1227,835,6.59092,-4.67544,22.2633,-13.3489,15.4427,-8.51318
21.2496,12.1796,-1.15409,0.678898,0.475904,0.0886588,-0.00853282,-0.00559216,-0.00975606,0.00280375,-0.0169287,-0.86019,0.00885433,1234,835,6.53428,-4.71417,22.6191,-13.5216,15.8581,-8.66129
21.9927,12.1917,-1.15918,0.672953,0.476447,0.0879282,-0.00953416,-0.00541715,-0.0103139,0.00304163,-0.0179929,-0.883897,0.00926377,1241,835,6.47048,-4.71683,22.998,-13.676,16.2947,-8.81123
