 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2289,9.32158,0.537284,0.234127,0.43642,0.456263,0.0181152,-0.0203614,0.00417528,0.0185631,-0.0208093,0.106858,0.010998,877,856,3.30413,-5.04151,-0.756611,-6.94826,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.251855,0.447172,0.460226,0.0178895,-0.0205134,0.00216382,0.018011,-0.0206349,0.0561084,0.0111082,884,856,3.48943,-5.15004,-0.44487,-7.17128,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.268238,0.449478,0.460869,0.0171775,-0.0204332,8.27815e-05,0.0171776,-0.0204333,0.002201,0.0113019,891,856,3.655,-5.16878,-0.071,-7.3096,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.286052,0.450002,0.459668,0.0160357,-0.0201348,-0.00200288,0.0161463,-0.0202453,-0.0551486,0.0112267,898,856,3.83031,-5.17105,0.355529,-7.4251,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.3016,0.450257,0.457478,0.0144574,-0.0196162,-0.0040279,0.0149271,-0.0200859,-0.11608,0.010878,905,856,3.9806,-5.17257,0.788786,-7.55454,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.308932,0.440475,0.451499,0.0124774,-0.0188922,-0.00592714,0.0135599,-0.0199748,-0.180651,0.0113694,912,856,4.04271,-5.06313,1.1358,-7.61351,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.313246,0.429354,0.439417,0.0101959,-0.0179913,-0.00762535,0.0121265,-0.0199219,-0.247973,0.0121443,919,856,4.06015,-4.925,1.45233,-7.64111,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.316273,0.417041,0.420122,0.00776307,-0.0169656,-0.00905661,0.0107252,-0.0199276,-0.316097,0.0130307,926,856,4.04701,-4.76256,1.77574,-7.64777,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.316079,0.397668,0.399237,0.00535737,-0.0158643,-0.0101859,0.00945511,-0.019962,-0.382484,0.0123485,933,856,3.99945,-4.51777,2.04771,-7.53962,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.31313,0.375673,0.372728,0.00310924,-0.0147156,-0.0110003,0.00835445,-0.0199609,-0.444934,0.0112138,940,856,3.91102,-4.2454,2.31912,-7.389,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.310732,0.352724,0.340032,0.00110069,-0.0135604,-0.0115168,0.00742198,-0.0198817,-0.501981,0.0106858,947,856,3.81228,-3.96542,2.59593,-7.21603,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.307381,0.330212,0.307067,-0.000587214,-0.0124411,-0.0117683,0.00666236,-0.0196907,-0.552121,0.0108658,954,856,3.70288,-3.69544,2.82815,-7.06846,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.301066,0.311275,0.279583,-0.00188933,-0.0113944,-0.0117474,0.00603042,-0.0193142,-0.593181,0.0120084,961,856,3.57686,-3.46733,3.00395,-7.00301,0.289672,-3.49015
-6.831,9.51505,0.00854547,0.296247,0.295099,0.256962,-0.00281221,-0.0104471,-0.0114961,0.00548368,-0.018743,-0.625094,0.0120772,968,856,3.47673,-3.27498,3.17109,-6.96736,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,0.291086,0.281281,0.237797,-0.00342824,-0.00959874,-0.0111025,0.00500971,-0.0180367,-0.649874,0.0111886,975,856,3.38112,-3.11209,3.32679,-6.94516,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,0.289624,0.264908,0.219223,-0.00376868,-0.00885385,-0.010605,0.00459431,-0.0172168,-0.667743,0.01032,982,856,3.32343,-2.92264,3.50335,-6.86246,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,0.287376,0.248795,0.202514,-0.00383423,-0.00822888,-0.0100323,0.00423858,-0.0163017,-0.677588,0.00957265,989,856,3.2625,-2.74136,3.65634,-6.77754,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,0.284617,0.233371,0.186112,-0.00368057,-0.00773427,-0.00941512,0.00392339,-0.0153382,-0.679378,0.00915044,996,856,3.19691,-2.56577,3.7894,-6.70946,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,0.281852,0.220099,0.17274,-0.0033683,-0.00736777,-0.0087906,0.00364715,-0.0143832,-0.673559,0.00904201,1003,856,3.13832,-2.41419,3.90491,-6.70122,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,0.280569,0.209496,0.163117,-0.00291731,-0.00712036,-0.00820296,0.00344904,-0.0134867,-0.66,0.0087355,1010,856,3.10295,-2.29385,4.07311,-6.71168,1.42482,-4.39188
-1.79621,9.58,-0.0144719,0.278514,0.198893,0.154502,-0.00237101,-0.00697005,-0.00768648,0.00335255,-0.0126936,-0.640053,0.00897503,1017,856,3.06255,-2.17933,4.27397,-6.69879,1.63587,-4.50083
-1.06835,9.59159,-0.040955,0.27537,0.188283,0.144006,-0.00179994,-0.00689523,-0.00724773,0.00333486,-0.01203,-0.616389,0.0091931,1024,856,3.00635,-2.06484,4.53625,-6.67047,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,0.270712,0.178953,0.133382,-0.00128674,-0.00687011,-0.00687459,0.00334137,-0.0114982,-0.592526,0.00929533,1031,856,2.93456,-1.95455,4.78884,-6.68605,2.20482,-4.7217
0.388687,9.61745,-0.0913757,0.267319,0.169365,0.126113,-0.000880213,-0.0068797,-0.00655801,0.00333156,-0.0110915,-0.570896,0.00904983,1038,856,2.88382,-1.83998,5.05324,-6.7242,2.4948,-4.85731
1.11701,9.62916,-0.112514,0.26568,0.161233,0.118465,-0.000565469,-0.00690067,-0.00629499,0.00331395,-0.0107801,-0.552298,0.00875265,1045,856,2.84862,-1.73918,5.32959,-6.75633,2.77898,-4.97285
1.84051,9.63776,-0.114287,0.266372,0.156203,0.109102,-0.000340677,-0.00691837,-0.00606807,0.0032725,-0.0105315,-0.537061,0.00792749,1052,856,2.83057,-1.67201,5.5653,-6.80548,2.99752,-5.08235
2.56057,9.64609,-0.101578,0.26747,0.152696,0.098708,-0.000223633,-0.00691309,-0.00585757,0.00317688,-0.0103136,-0.525983,0.007756,1059,856,2.81317,-1.62356,5.7596,-6.89942,3.16953,-5.22801
3.28298,9.65514,-0.0952789,0.268149,0.148767,0.0905898,-0.000208509,-0.00687226,-0.00564831,0.00301742,-0.0100982,-0.518922,0.00796565,1066,856,2.79772,-1.57623,5.97871,-6.98573,3.37299,-5.36895
4.01152,9.66749,-0.108417,0.26966,0.145364,0.0855624,-0.000277632,-0.00679704,-0.00541921,0.00278671,-0.00986138,-0.514634,0.00811966,1073,856,2.79826,-1.5369,6.28403,-7.09224,3.65734,-5.51893
4.74509,9.68088,-0.137118,0.269869,0.141428,0.0839351,-0.000413738,-0.00669433,-0.00515292,0.00248037,-0.00958844,-0.511739,0.00845503,1080,856,2.79547,-1.50012,6.63875,-7.17068,4.00741,-5.6442
5.48043,9.69438,-0.169678,0.268402,0.138382,0.0831932,-0.000599622,-0.0065704,-0.00483776,0.00209975,-0.00926977,-0.508949,0.00846524,1087,856,2.77862,-1.46893,6.99787,-7.25451,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.26579,0.13694,0.0839925,-0.000824884,-0.00642144,-0.00447434,0.00165415,-0.00890048,-0.505953,0.00809256,1094,856,2.75455,-1.45427,7.35567,-7.35949,4.7627,-5.87725
6.95286,9.72184,-0.233679,0.263822,0.136935,0.0815689,-0.00107325,-0.00625214,-0.00407849,0.00116838,-0.00849377,-0.502554,0.00784744,1101,856,2.72742,-1.44768,7.71855,-7.48425,5.14184,-6.00302
7.69098,9.73605,-0.268635,0.263379,0.138549,0.0782691,-0.00131268,-0.00608175,-0.00365134,0.000663784,-0.00805821,-0.496138,0.00816852,1108,856,2.71203,-1.45691,8.12202,-7.61884,5.54555,-6.12503
8.42965,9.7496,-0.303185,0.263178,0.141307,0.07559,-0.00150398,-0.00593478,-0.00319243,0.000166437,-0.0076052,-0.48207,0.0083533,1115,856,2.70027,-1.47629,8.53304,-7.75509,5.95502,-6.23444
9.16542,9.76186,-0.325529,0.262826,0.144387,0.0740668,-0.00162827,-0.00582603,-0.00271624,-0.000294471,-0.00715983,-0.456458,0.0084223,1122,856,2.69024,-1.50213,8.90332,-7.90419,6.32611,-6.3534
9.89895,9.7736,-0.337972,0.261711,0.147305,0.0752733,-0.00167348,-0.00576154,-0.00224742,-0.000679588,-0.00675544,-0.416379,0.00794949,1129,856,2.68066,-1.53371,9.23435,-8.06998,6.66766,-6.49001
10.6292,9.78431,-0.337104,0.259975,0.150962,0.0777169,-0.00164758,-0.00574431,-0.00182329,-0.00095365,-0.00643824,-0.363665,0.00772406,1136,856,2.66851,-1.57307,9.51565,-8.2639,6.96674,-6.64432
11.3604,9.79483,-0.337709,0.258072,0.154866,0.0815316,-0.00157851,-0.00577332,-0.00147343,-0.0011127,-0.00623913,-0.306202,0.00773964,1143,856,2.65864,-1.61551,9.80742,-8.45519,7.27874,-6.79019
12.0942,9.80583,-0.34479,0.256881,0.159422,0.0826166,-0.00147191,-0.00585035,-0.00120395,-0.00116269,-0.00615957,-0.2514,0.00794743,1150,856,2.64768,-1.66119,10.1402,-8.63848,7.62258,-6.9264
12.8317,9.81769,-0.361726,0.255756,0.163957,0.0819246,-0.00132915,-0.0059713,-0.00101597,-0.00111654,-0.00618391,-0.206296,0.00851273,1157,856,2.63225,-1.70453,10.5194,-8.80702,8.01105,-7.0511
13.575,9.83127,-0.395927,0.254761,0.168487,0.0784264,-0.00115082,-0.0061237,-0.000909853,-0.000989583,-0.00628494,-0.175396,0.00843714,1164,856,2.60987,-1.74421,10.9746,-8.95455,8.47214,-7.15945
14.3186,9.84441,-0.428903,0.253957,0.172577,0.0749621,-0.000941915,-0.00630681,-0.0008837,-0.000800101,-0.00644862,-0.15912,0.0084361,1171,856,2.58946,-1.77712,11.4343,-9.09454,8.9361,-7.26221
15.0631,9.85799,-0.46237,0.253903,0.176257,0.0700842,-0.000723931,-0.00651483,-0.000953002,-0.000571128,-0.00666763,-0.158985,0.00875102,1178,856,2.57211,-1.8027,11.912,-9.23665,9.40967,-7.37198
15.8075,9.87325,-0.492996,0.253883,0.179532,0.0681319,-0.00052683,-0.00673186,-0.0011363,-0.000325291,-0.0069334,-0.175539,0.00900651,1185,856,2.56365,-1.83281,12.3856,-9.41535,9.8809,-7.52257
16.5519,9.88847,-0.521121,0.2526,0.182422,0.0710583,-0.00040317,-0.00693945,-0.00144138,-9.94308e-05,-0.00724319,-0.207689,0.00908337,1192,856,2.55747,-1.86544,12.8415,-9.60405,10.3504,-7.67918
17.2978,9.9033,-0.551832,0.250699,0.184722,0.0785624,-0.000385324,-0.00711347,-0.00185613,9.27628e-05,-0.00759156,-0.252093,0.00910045,1199,856,2.55911,-1.90134,13.3054,-9.77534,10.837,-7.82016
18.0429,9.91588,-0.577909,0.251125,0.186949,0.083891,-0.000472576,-0.00723462,-0.00237847,0.000280218,-0.00798741,-0.306528,0.00910381,1206,856,2.57661,-1.92602,13.7835,-9.91845,11.3132,-7.92967
18.7874,9.92793,-0.599861,0.252195,0.18937,0.0884528,-0.000687787,-0.0072924,-0.00300258,0.000473171,-0.00845336,-0.368948,0.00921009,1213,856,2.59806,-1.95458,14.261,-10.0605,11.7814,-8.04039
19.5296,9.93906,-0.612217,0.253952,0.191967,0.0918672,-0.00106012,-0.00727379,-0.00370507,0.000668328,-0.00900224,-0.436498,0.00934219,1220,856,2.62266,-1.98156,14.7176,-10.2133,12.221,-8.16005
20.2687,9.94971,-0.612673,0.255023,0.192974,0.0932997,-0.00160775,-0.00716345,-0.00445792,0.000866971,-0.00963818,-0.506773,0.00927274,1227,856,2.63546,-1.99267,15.1315,-10.3692,12.6236,-8.30406
21.0076,9.9603,-0.610217,0.255656,0.19116,0.0934335,-0.00231104,-0.00695333,-0.00522297,0.00108333,-0.0103477,-0.5763,0.00910998,1234,856,2.6411,-1.97347,15.5383,-10.5028,13.0229,-8.45473
21.7474,9.97129,-0.609007,0.2549,0.187562,0.0914976,-0.00309879,-0.00664118,-0.0059564,0.00134418,-0.0110841,-0.640881,0.00910254,1241,856,2.62793,-1.93531,15.9449,-10.6182,13.4347,-8.60937
22.4865,9.98069,-0.603245,0.250426,0.180277,0.0910051,-0.00390686,-0.00622941,-0.00660391,0.0016371,-0.0117734,-0.698364,0.00875978,1248,856,2.58511,-1.86485,16.3033,-10.6792,13.8364,-8.74548
23.2232,9.98687,-0.58861,0.244596,0.170553,0.0873303,-0.00469446,-0.00573088,-0.00711531,0.00192149,-0.0123468,-0.749047,0.00895079,1255,856,2.52071,-1.76212,16.6228,-10.6771,14.2114,-8.84336
23.9594,9.99285,-0.570889,0.239874,0.158697,0.0818328,-0.00541721,-0.00516326,-0.00745744,0.00216828,-0.0127488,-0.793911,0.00895986,1262,856,2.46189,-1.63284,16.9502,-10.6587,14.5824,-8.94579
24.6953,9.99893,-0.55004,0.235077,0.147252,0.074632,-0.00601964,-0.00454859,-0.0076025,0.00235388,-0.0129221,-0.833622,0.00876671,1269,856,2.39709,-1.50966,17.2735,-10.6483,14.9493,-9.05891
25.4334,10.0068,-0.533932,0.229744,0.136057,0.0683483,-0.00645149,-0.00390852,-0.00754016,0.00246661,-0.0128266,-0.868927,0.00846665,1276,856,2.32991,-1.39343,17.6171,-10.6602,15.3423,-9.19362
26.171,10.0143,-0.514359,0.222777,0.126294,0.0650052,-0.0066883,-0.00327257,-0.00728383,0.00250094,-0.0124618,-0.900555,0.00827799,1283,856,2.25597,-1.3013,17.9372,-10.6861,15.7298,-9.32941
26.903,10.0186,-0.476221,0.214589,0.116722,0.0660405,-0.00671646,-0.00266607,-0.00685383,0.00245551,-0.011838,-0.929052,0.00822546,1290,856,2.18413,-1.21536,18.1799,-10.7132,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.207257,0.107759,0.0668038,-0.00652564,-0.00211662,-0.0062881,0.00234221,-0.0109845,-0.953996,0.00826493,1297,856,2.11948,-1.13029,18.3737,-10.737,16.321,-9.56901
28.3461,10.0158,-0.33297,0.203552,0.100701,0.0645025,-0.00616622,-0.00163867,-0.00564872,0.00218301,-0.0099879,-0.975978,0.00814574,1304,856,2.07902,-1.05662,18.4876,-10.7726,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.201613,0.0955404,0.0611479,-0.00571596,-0.00122109,-0.00497737,0.00199271,-0.00892976,-0.997461,0.00803267,1311,856,2.0513,-1.00005,18.5779,-10.8481,16.5769,-9.80682
29.775,10.0084,-0.142131,0.198822,0.0910504,0.0609399,-0.00522022,-0.00086497,-0.00432379,0.0017986,-0.00788379,-1.01867,0.0078845,1318,856,2.02513,-0.954498,18.7093,-10.9388,16.7351,-9.94094
30.5009,10.0098,-0.0785888,0.194966,0.088094,0.0659214,-0.00469431,-0.000571903,-0.003718,0.00161802,-0.00688423,-1.0385,0.00788863,1325,856,2.00474,-0.932442,18.9352,-11.0588,17.0007,-10.0829
31.2336,10.0134,-0.033753,0.190636,0.0855594,0.0712001,-0.00417533,-0.000341376,-0.00318214,0.00145659,-0.0059733,-1.0565,0.00796651,1332,856,1.98078,-0.911119,19.2352,-11.1753,17.345,-10.2129
31.9677,10.0165,0.00847943,0.18685,0.0831604,0.0760996,-0.00369739,-0.000154482,-0.00271852,0.00131882,-0.00517069,-1.07416,0.00801466,1339,856,1.96085,-0.890929,19.5581,-11.2749,17.7066,-10.3256
32.7024,10.0197,0.0505375,0.183864,0.0810924,0.0818481,-0.00328164,5.3316e-06,-0.00232309,0.00120751,-0.00448382,-1.09325,0.00888424,1346,856,1.95123,-0.883309,19.8973,-11.3719,18.0765,-10.4392
33.4396,10.0242,0.0873588,0.181995,0.0794853,0.085857,-0.00292248,0.000136706,-0.00201189,0.00113443,-0.00392021,-1.11042,0.00883832,1353,856,1.94647,-0.875216,20.2762,-11.4817,18.4743,-10.5612
34.1801,10.0299,0.116194,0.179612,0.0774589,0.0922692,-0.00260246,0.0002833,-0.00176027,0.00111648,-0.00343564,-1.12872,0.00921503,1360,856,1.94484,-0.865396,20.6878,-11.5945,18.9104,-10.6859
34.9263,10.0385,0.130297,0.177332,0.0762155,0.0977414,-0.00230541,0.00041964,-0.00154202,0.00111486,-0.00300062,-1.14724,0.00872829,1367,856,1.94095,-0.85741,21.165,-11.7309,19.4109,-10.8235
35.6775,10.0492,0.132273,0.174924,0.0749081,0.105028,-0.00201806,0.000579295,-0.0013394,0.00114624,-0.00258501,-1.17038,0.00855273,1374,856,1.94191,-0.855344,21.6949,-11.8705,19.9656,-10.966
36.4301,10.0602,0.132217,0.173825,0.0743368,0.109226,-0.00171425,0.000757172,-0.00112253,0.00119091,-0.00214799,-1.20208,0.0085093,1381,856,1.94501,-0.857754,22.2546,-12.0131,20.536,-11.1106
37.182,10.0704,0.136185,0.173767,0.0745592,0.110745,-0.00140026,0.000931509,-0.000892107,0.00123366,-0.00170241,-1.24422,0.00876362,1388,856,1.94894,-0.862566,22.8181,-12.1545,21.0987,-11.2484
37.935,10.0797,0.138799,0.172754,0.0748582,0.114704,-0.00112842,0.00109062,-0.000670329,0.00127739,-0.00131519,-1.29906,0.00936358,1395,856,1.95188,-0.86464,23.3838,-12.2864,21.674,-11.3656
38.6915,10.0897,0.133418,0.171209,0.0742788,0.120192,-0.000923372,0.00124652,-0.00046096,0.00134038,-0.00101724,-1.36992,0.00952456,1402,856,1.95522,-0.858387,23.9821,-12.4044,22.2875,-11.4735
39.4473,10.0997,0.132306,0.170972,0.0737523,0.12236,-0.000748782,0.00139669,-0.000264029,0.0014287,-0.000780797,-1.45013,0.00932205,1409,856,1.95995,-0.84812,24.5863,-12.5289,22.8928,-11.5926
-38.8034,8.27366,1.18899,0.0908765,-0.0371269,0.222598,0.0126301,-0.00181617,-0.00306909,0.0132551,-0.00244116,-0.200892,0.0112722,653,863,1.36574,0.0435551,-2.14702,1.84332,-2.65074,1.77198
-38.1134,8.27761,1.20304,0.0988144,-0.0372753,0.208834,0.01194,-0.00167879,-0.00320302,0.0126557,-0.0023945,-0.219837,0.0112506,660,863,1.42086,0.077861,-2.28306,1.76916,-2.89138,1.68978
-37.4243,8.28124,1.22373,0.106796,-0.0374139,0.193407,0.0111228,-0.00156355,-0.00329721,0.0119286,-0.00236932,-0.239682,0.010707,667,863,1.47264,0.114703,-2.4337,1.6843,-3.14962,1.59487
-36.7316,8.28984,1.22911,0.114525,-0.0362917,0.176338,0.010203,-0.00145372,-0.00333049,0.0110874,-0.00233818,-0.259574,0.00986691,674,863,1.51785,0.131137,-2.51978,1.54327,-3.34358,1.44376
-36.0403,8.29842,1.2432,0.121858,-0.0354718,0.15735,0.00921323,-0.00133395,-0.00329803,0.0101596,-0.00228031,-0.279438,0.00942375,681,863,1.55472,0.150704,-2.63198,1.38599,-3.56256,1.26786
-35.3474,8.30591,1.25113,0.128071,-0.0353225,0.150908,0.00814732,-0.00119596,-0.003194,0.00913482,-0.00218346,-0.299851,0.00974521,688,863,1.6055,0.154787,-2.74756,1.26239,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.133374,-0.0351403,0.151317,0.00703425,-0.00105127,-0.00301496,0.00803469,-0.00205171,-0.320393,0.00971457,695,863,1.66096,0.146928,-2.8688,1.15033,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.136705,-0.0348205,0.152218,0.00594012,-0.000891406,-0.00274253,0.00690487,-0.00185616,-0.338254,0.00947795,702,863,1.69747,0.13823,-2.97719,1.05128,-4.07026,0.917846
-33.261,8.32795,1.2505,0.139434,-0.0321289,0.14633,0.00489637,-0.000730441,-0.00237064,0.00576199,-0.00159606,-0.350098,0.00956462,709,863,1.71324,0.121156,-3.05991,0.921677,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.141726,-0.0275395,0.135915,0.00391214,-0.000601244,-0.00188232,0.00459413,-0.00128323,-0.347597,0.00999753,716,863,1.7145,0.0988986,-3.11896,0.781579,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.143359,-0.0215731,0.125923,0.0029805,-0.000505053,-0.00127737,0.0033985,-0.000923052,-0.316251,0.00991198,723,863,1.70947,0.063423,-3.18329,0.629792,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.144618,-0.0144448,0.117588,0.00211789,-0.00046097,-0.000566267,0.00223676,-0.000579832,-0.206902,0.00949614,730,863,1.70375,0.00226468,-3.2549,0.466972,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.143962,-0.007186,0.125212,0.00139297,-0.00049503,0.000264765,0.0014294,-0.000531456,0.136723,0.00934315,737,863,1.71261,-0.0830492,-3.34835,0.28254,-4.57219,0.404932
-29.765,8.37345,1.20538,0.142447,0.00158131,0.132385,0.000859458,-0.000640125,0.00121551,0.00153783,-0.00131849,0.509038,0.00982847,744,863,1.71176,-0.185764,-3.42146,0.00829989,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.141713,0.0121592,0.138102,0.000530436,-0.000928609,0.00226229,0.00217792,-0.00257609,0.629427,0.0100246,751,863,1.71541,-0.307483,-3.45486,-0.27408,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.141845,0.0244397,0.143129,0.000401254,-0.00138908,0.00338195,0.0030045,-0.00399233,0.65602,0.0097723,758,863,1.72603,-0.446097,-3.47423,-0.550317,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.142503,0.0388823,0.145689,0.000463203,-0.00203903,0.0045677,0.00394803,-0.00552386,0.651724,0.0094362,765,863,1.7362,-0.600817,-3.53279,-0.777304,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.141961,0.0564863,0.148403,0.000752013,-0.00289348,0.00580518,0.00501388,-0.00715535,0.633279,0.00931014,772,863,1.73407,-0.783727,-3.6046,-1.01141,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.138336,0.0755905,0.153426,0.00129519,-0.00395257,0.00704365,0.00618781,-0.0088452,0.607102,0.00914017,779,863,1.70597,-0.989398,-3.69656,-1.30596,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.134577,0.0950039,0.16379,0.00205603,-0.00520517,0.00823654,0.00742665,-0.0105758,0.577813,0.0095628,786,863,1.68845,-1.2122,-3.7127,-1.63709,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.134148,0.117781,0.179925,0.0029875,-0.00661773,0.00934105,0.00868823,-0.0123185,0.54795,0.00969339,793,863,1.71649,-1.46839,-3.63298,-2.01162,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.137037,0.141716,0.201511,0.0040362,-0.00816095,0.0103183,0.00992344,-0.0140482,0.518494,0.00967205,800,863,1.78987,-1.73446,-3.50913,-2.40053,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.141241,0.168738,0.225325,0.00519049,-0.00980116,0.0111559,0.011135,-0.0157456,0.489585,0.00949225,807,863,1.88122,-2.03942,-3.37979,-2.83233,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.145579,0.19864,0.251698,0.00647221,-0.0115039,0.0118122,0.0123271,-0.0173588,0.460174,0.00925934,814,863,1.9796,-2.37927,-3.27285,-3.29854,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.148448,0.231295,0.276975,0.00790722,-0.01323,0.0122111,0.0134881,-0.0188108,0.428688,0.00930603,821,863,2.06079,-2.74195,-3.20058,-3.79467,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.155089,0.26324,0.300344,0.00949349,-0.014926,0.0123133,0.0146243,-0.0200569,0.39481,0.00953657,828,863,2.1756,-3.08511,-3.03453,-4.26948,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.164461,0.294124,0.326643,0.0111601,-0.0165669,0.0121084,0.0157034,-0.0211102,0.358962,0.00962641,835,863,2.32485,-3.41871,-2.81152,-4.75214,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.174059,0.323558,0.35539,0.0128198,-0.0181065,0.0115835,0.0166772,-0.021964,0.321463,0.00987585,842,863,2.48281,-3.74994,-2.56757,-5.21639,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.183026,0.351076,0.38383,0.0144032,-0.0195018,0.0107594,0.0175293,-0.0226279,0.282764,0.00993962,849,863,2.63474,-4.06755,-2.33625,-5.66762,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.191123,0.37826,0.414678,0.0158193,-0.0207146,0.00960844,0.0181922,-0.0230875,0.242116,0.0112345,856,863,2.78434,-4.38741,-2.14684,-6.08432,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.202758,0.408209,0.440876,0.0169644,-0.02171,0.00812157,0.0186007,-0.0233463,0.198813,0.0125929,863,863,2.95797,-4.72417,-1.95377,-6.51866,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.2173,0.434697,0.463174,0.0177832,-0.022473,0.00637062,0.0187673,-0.0234571,0.153264,0.0129763,870,863,3.15231,-5.02541,-1.72988,-6.93691,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.235296,0.45521,0.479461,0.0181778,-0.0229924,0.00441686,0.0186463,-0.0234609,0.105681,0.0112644,877,863,3.36806,-5.25945,-1.46935,-7.27806,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.252055,0.466343,0.486964,0.0180436,-0.023254,0.00231562,0.0181731,-0.0233834,0.0558382,0.0114497,884,863,3.55239,-5.36505,-1.14885,-7.49816,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.269315,0.467873,0.489822,0.0174102,-0.0232586,0.000133987,0.0174107,-0.023259,0.00329453,0.0119615,891,863,3.7325,-5.37662,-0.771801,-7.62391,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.288244,0.466942,0.487771,0.0163309,-0.0230105,-0.00206433,0.0164389,-0.0231185,-0.0522807,0.0119952,898,863,3.91755,-5.36676,-0.346927,-7.72298,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.306518,0.466091,0.482447,0.0147933,-0.0225034,-0.00421226,0.0152631,-0.0229732,-0.111075,0.0120252,905,863,4.08785,-5.36288,0.0757804,-7.84687,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.316198,0.454774,0.47278,0.0128232,-0.0217498,-0.00623672,0.0139139,-0.0228404,-0.173125,0.0118794,912,863,4.16481,-5.24446,0.431446,-7.87207,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.320894,0.44223,0.457451,0.0105185,-0.020778,-0.00805248,0.0124689,-0.0227283,-0.237627,0.0126745,919,863,4.17853,-5.08799,0.75788,-7.86791,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.323712,0.428226,0.436212,0.00802573,-0.0196399,-0.00958572,0.0110224,-0.0226366,-0.302996,0.0130271,926,863,4.159,-4.90289,1.09761,-7.84332,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.324247,0.40935,0.411514,0.00552756,-0.0183895,-0.0108011,0.00968331,-0.0225453,-0.367293,0.0125808,933,863,4.10897,-4.65187,1.42208,-7.72058,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.322291,0.387403,0.384924,0.00317078,-0.0170621,-0.0116797,0.00850612,-0.0223974,-0.428499,0.0120388,940,863,4.02997,-4.37418,1.73737,-7.56916,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.31954,0.364273,0.35109,0.00105827,-0.0157105,-0.0122292,0.00750124,-0.0221535,-0.484898,0.0114515,947,863,3.92495,-4.08882,2.02079,-7.39821,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.314845,0.339549,0.31774,-0.000715472,-0.0143913,-0.0124853,0.00668181,-0.0217886,-0.53487,0.0119162,954,863,3.80195,-3.79526,2.23764,-7.24731,-0.569883,-3.39193
