 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0482,13.6081,-0.353411,0.310127,-0.0888131,0.273245,-0.00391899,0.00122129,0.0053603,0.00459577,-0.00729346,1.00895,0.0109809,856,814,3.72022,0.502245,4.88175,-0.432216,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.308411,-0.0729674,0.322043,-0.00231348,0.00126718,0.00483645,0.00463403,-0.00568033,0.962665,0.0105024,863,814,3.81603,0.27358,4.90486,-0.809017,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.308356,-0.0618766,0.362213,-0.00103262,0.00138135,0.00424009,0.0045829,-0.00423417,0.924061,0.00892905,870,814,3.91011,0.0879035,4.98717,-1.10029,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.309225,-0.0508481,0.394648,-8.71221e-05,0.00154881,0.00361081,0.00443314,-0.00297145,0.896785,0.0081883,877,814,3.99575,-0.0788684,5.11078,-1.39543,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.311539,-0.0394668,0.425308,0.000560635,0.00175666,0.00297986,0.00419793,-0.00188063,0.884425,0.00881355,884,814,4.09192,-0.241237,5.28031,-1.74624,2.74,-1.51178
-14.458,13.684,-0.502468,0.313049,-0.0314131,0.454479,0.000991881,0.00199421,0.00236169,0.00390733,-0.000921237,0.88995,0.00905825,891,814,4.17796,-0.358265,5.43196,-2.02358,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.315947,-0.0243742,0.482549,0.00122594,0.00224277,0.00178857,0.00359378,-0.000125078,0.923874,0.00911668,898,814,4.27583,-0.462151,5.6182,-2.29094,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.317796,-0.0189866,0.506591,0.00127449,0.00247574,0.00129529,0.00330288,0.000447345,1.00249,0.00900437,905,814,4.3546,-0.544491,5.80357,-2.5135,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.31984,-0.0153131,0.519692,0.00117461,0.00270178,0.000864417,0.00309157,0.000784817,1.14717,0.00858994,912,814,4.4096,-0.61186,6.02891,-2.70193,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.321309,-0.0132439,0.526606,0.000994313,0.00290425,0.000544588,0.00304861,0.000849945,1.31166,0.00877162,919,814,4.44438,-0.653915,6.27052,-2.88645,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.322917,-0.0133301,0.529478,0.000816079,0.00299726,0.000278698,0.00303231,0.000781032,1.4457,0.00881568,926,814,4.47113,-0.665301,6.52694,-3.04417,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.323312,-0.0137057,0.532061,0.000546225,0.00309206,6.35482e-05,0.00309365,0.00054464,1.54586,0.00912928,933,814,4.48528,-0.660259,6.76563,-3.19481,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.32378,-0.0139402,0.534446,0.00027661,0.00316891,-7.44863e-05,0.00317083,0.000274693,-1.54507,0.00961411,940,814,4.4996,-0.64919,7.00663,-3.33084,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.323028,-0.0142312,0.539351,4.05806e-05,0.0031758,-0.000177017,0.00318576,3.06177e-05,-1.51457,0.00943218,947,814,4.50847,-0.644526,7.20602,-3.47984,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.3223,-0.0141849,0.540598,-0.000190713,0.00315072,-0.000263471,0.00317137,-0.00021136,-1.49259,0.00882882,954,814,4.50844,-0.643969,7.42659,-3.6408,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.321294,-0.0143479,0.538415,-0.000385159,0.00314815,-0.000302487,0.00317386,-0.000410868,-1.48601,0.00834959,961,814,4.49708,-0.638072,7.6686,-3.7932,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.319989,-0.0161638,0.533741,-0.000535178,0.0031048,-0.000306967,0.0031305,-0.000560884,-1.48725,0.00792455,968,814,4.47676,-0.610982,7.94062,-3.92021,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.318684,-0.0185924,0.528169,-0.000681879,0.00304905,-0.000284063,0.00307055,-0.000703383,-1.49524,0.00834042,975,814,4.45426,-0.57812,8.19631,-4.02384,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.316695,-0.0199714,0.521961,-0.000820926,0.00302175,-0.000236225,0.00303622,-0.000835393,-1.50963,0.00864305,982,814,4.42335,-0.559228,8.37273,-4.14258,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.314931,-0.0203375,0.517684,-0.000952577,0.003024,-0.000167201,0.00303102,-0.000959595,-1.52885,0.00836326,989,814,4.39933,-0.552999,8.50631,-4.26502,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.313454,-0.0196935,0.512933,-0.00109937,0.00306658,-5.93987e-05,0.00306743,-0.00110022,-1.55654,0.00791788,996,814,4.37662,-0.555572,8.61299,-4.41205,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.312999,-0.0190524,0.509031,-0.00126559,0.00310257,8.94928e-05,0.0031044,-0.00126742,1.55032,0.0081193,1003,814,4.36582,-0.556214,8.76834,-4.59182,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.312441,-0.0182029,0.503615,-0.00144633,0.00328067,0.000274275,0.00329653,-0.00146219,1.51303,0.00798735,1010,814,4.34971,-0.556419,9.01466,-4.75262,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.311476,-0.0178878,0.49671,-0.00161185,0.00342494,0.000514606,0.00347698,-0.00166389,1.47001,0.0077311,1017,814,4.32568,-0.550096,9.29472,-4.89831,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.310385,-0.0171413,0.485209,-0.00172136,0.0036905,0.000796498,0.00380529,-0.00183615,1.42766,0.00745256,1024,814,4.28798,-0.541325,9.61288,-5.01629,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.30838,-0.0176866,0.47635,-0.0019442,0.00400637,0.00111604,0.0042088,-0.00214662,1.39137,0.00744934,1031,814,4.24844,-0.522025,9.93693,-5.12534,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.306014,-0.0182599,0.469023,-0.0019741,0.00408765,0.00145662,0.0044195,-0.00230595,1.34679,0.00745162,1038,814,4.20926,-0.500205,10.2562,-5.25727,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.303397,-0.017586,0.460501,-0.00201677,0.00405912,0.00172444,0.00451443,-0.00247208,1.31266,0.00736486,1045,814,4.1641,-0.489288,10.54,-5.42272,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.301463,-0.0146188,0.448913,-0.00212419,0.00405262,0.00198477,0.00463539,-0.00270697,1.2852,0.0075075,1052,814,4.11662,-0.499002,10.8129,-5.60221,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.299799,-0.011248,0.437865,-0.00220354,0.00405256,0.00220414,0.00475112,-0.0029021,1.26388,0.00780823,1059,814,4.07285,-0.515961,11.0975,-5.7718,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.298552,-0.00861314,0.428632,-0.00226614,0.00390377,0.00234215,0.00469213,-0.0030545,1.24611,0.00798562,1066,814,4.03796,-0.531144,11.4047,-5.91004,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.296141,-0.00754603,0.419287,-0.00233936,0.00375591,0.00246961,0.00463091,-0.00321436,1.23029,0.00796091,1073,814,3.99169,-0.528985,11.7205,-6.03738,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.293546,-0.00732237,0.409098,-0.00242014,0.00342619,0.0025804,0.00440218,-0.00339612,1.2092,0.00765723,1080,814,3.94137,-0.517629,12.0452,-6.16948,9.48248,-5.62637
5.90033,14.094,-1.21523,0.29019,-0.0073363,0.398081,-0.00261046,0.00325855,0.00266211,0.00428614,-0.00363804,1.20241,0.00722929,1087,814,3.88129,-0.502868,12.3853,-6.30174,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.286756,-0.00642821,0.384835,-0.00278404,0.00299145,0.00274443,0.00408754,-0.00388014,1.19082,0.00730141,1094,814,3.81376,-0.492289,12.7747,-6.44545,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.283905,-0.00422256,0.370279,-0.00293151,0.00274619,0.00283566,0.00391983,-0.00410514,1.17838,0.00753865,1101,814,3.74755,-0.490802,13.1891,-6.59733,10.671,-6.08316
8.12604,14.1476,-1.34106,0.280702,-0.00107112,0.356619,-0.00291844,0.00228959,0.00286697,0.00355861,-0.00418746,1.15408,0.00812104,1108,814,3.67988,-0.50155,13.6173,-6.7617,11.114,-6.2372
8.86826,14.1648,-1.37923,0.279507,0.00347694,0.341194,-0.00292189,0.00181498,0.00284711,0.00314999,-0.0042569,1.13234,0.0171544,1115,814,3.62593,-0.525205,14.0492,-6.93218,11.5395,-6.38823
-36.5522,12.5036,0.694408,0.597631,-0.44537,-0.017267,0.0148491,0.000223083,-0.0124794,0.0220004,-0.00692818,-0.520364,0.0138283,674,821,6.05758,4.61302,5.90112,6.98928,0.083168,2.60195
-35.854,12.5167,0.682251,0.603253,-0.443978,-0.0618958,0.0115733,0.000682437,-0.0130043,0.0202262,-0.0079705,-0.58712,0.0141983,681,821,6.01951,4.67054,5.91282,6.85864,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.608069,-0.442682,-0.0987914,0.00799891,0.00106948,-0.0134193,0.0183935,-0.00932512,-0.659062,0.0146331,688,821,5.98804,4.70595,5.92227,6.77609,-0.137141,2.29282
-34.456,12.5371,0.656108,0.609243,-0.441153,-0.128931,0.00421299,0.00143758,-0.0136976,0.016593,-0.0109424,-0.734915,0.0142139,695,821,5.93288,4.73273,5.87067,6.7043,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.607121,-0.434751,-0.166703,0.000323248,0.00180523,-0.013786,0.0148701,-0.0127416,-0.812247,0.0130336,702,821,5.82701,4.72137,5.8477,6.58796,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.59918,-0.429428,-0.200098,-0.00359424,0.00217028,-0.0136327,0.013222,-0.014646,-0.889576,0.0120315,709,821,5.67112,4.71323,5.78901,6.45004,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.592434,-0.425731,-0.233175,-0.00741042,0.00252608,-0.0132228,0.0116832,-0.0165675,-0.965106,0.0129196,716,821,5.52758,4.71807,5.70077,6.30599,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.583757,-0.421738,-0.263775,-0.0109982,0.00290684,-0.0125924,0.0103385,-0.0184299,-1.03763,0.0141913,723,821,5.36914,4.71565,5.59533,6.17733,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.571396,-0.419433,-0.290384,-0.0143099,0.00328366,-0.0117333,0.00915156,-0.0201778,-1.10706,0.0155884,730,821,5.18187,4.73171,5.46241,6.07922,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.555049,-0.418802,-0.319736,-0.0173024,0.00362666,-0.0106437,0.00808843,-0.0217642,-1.17385,0.0158782,737,821,4.94862,4.77904,5.30006,5.96481,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.53883,-0.413894,-0.338652,-0.0199366,0.00392302,-0.00934583,0.00714791,-0.0231614,-1.23853,0.0160045,744,821,4.7379,4.75012,5.12352,5.79647,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.520165,-0.404519,-0.348929,-0.0221663,0.00415648,-0.00787727,0.00633372,-0.0243436,-1.30113,0.0158526,751,821,4.52005,4.68495,4.93514,5.54648,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.500181,-0.38949,-0.35338,-0.023933,0.00432881,-0.00627282,0.00565853,-0.0252627,-1.36191,0.0150991,758,821,4.30068,4.54116,4.73424,5.26778,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.477455,-0.371302,-0.343766,-0.0251759,0.00443769,-0.00457285,0.00512774,-0.025866,-1.42103,0.0142972,765,821,4.08426,4.32674,4.53121,4.9567,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.458766,-0.355048,-0.327366,-0.0258484,0.00445982,-0.00283469,0.00472267,-0.0261112,-1.47834,0.0132159,772,821,3.92391,4.11218,4.36914,4.64854,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.441212,-0.339967,-0.304599,-0.0259326,0.00436931,-0.00110882,0.00440983,-0.0259731,-1.53427,0.0119671,779,821,3.78972,3.90076,4.23724,4.3564,-0.510597,0.528442
-25.286,12.7078,0.33432,0.42134,-0.322584,-0.272976,-0.0254939,0.0041658,0.000560437,0.00417638,-0.0255045,1.55191,0.0111211,786,821,3.65216,3.67517,4.10809,4.01001,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.40065,-0.30128,-0.237046,-0.0245433,0.00385966,0.0021045,0.00401475,-0.0246984,1.49724,0.0112792,793,821,3.51631,3.39682,4.00465,3.59743,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.379306,-0.278954,-0.199446,-0.0231057,0.00348018,0.00345064,0.00392074,-0.0235463,1.44381,0.0122967,800,821,3.37863,3.10268,3.9157,3.17811,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.360547,-0.254208,-0.157609,-0.0212347,0.00306381,0.00458266,0.00389936,-0.0220702,1.39045,0.0132845,807,821,3.27679,2.79076,3.81795,2.72315,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.344549,-0.230737,-0.098699,-0.0189966,0.00262963,0.00547756,0.00393786,-0.0203048,1.33635,0.0124655,814,821,3.24261,2.47165,3.68028,2.26815,0.171951,-0.182105
-21.709,12.7919,0.100479,0.330008,-0.208267,-0.0361549,-0.0165475,0.00220754,0.00614004,0.00403886,-0.0183788,1.28094,0.0123967,821,821,3.233,2.15867,3.55331,1.82265,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.320551,-0.187286,0.0265111,-0.013989,0.00182065,0.00658135,0.00420176,-0.0163701,1.22365,0.0123808,828,821,3.2759,1.86211,3.55218,1.38142,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.315047,-0.160437,0.0802096,-0.011399,0.00149648,0.00678062,0.00440556,-0.0143081,1.16552,0.0116427,835,821,3.33763,1.50622,3.68244,0.891873,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.310202,-0.134223,0.121925,-0.00886787,0.00124926,0.00675007,0.00462589,-0.0122445,1.10696,0.0113043,842,821,3.3795,1.17839,3.84111,0.428244,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.307338,-0.116064,0.171425,-0.00647529,0.0011018,0.0065082,0.00484384,-0.0102173,1.04898,0.0110382,849,821,3.46197,0.918885,3.96142,0.0222234,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.304035,-0.0988722,0.230396,-0.00432913,0.00105086,0.00608446,0.00501344,-0.00829171,0.993534,0.0108853,856,821,3.56387,0.659103,3.9674,-0.381005,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.302964,-0.080355,0.284178,-0.00250517,0.00109117,0.00552924,0.00510728,-0.00652129,0.94261,0.0108194,863,821,3.67681,0.394552,3.98524,-0.767627,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.304831,-0.0684044,0.337715,-0.00103342,0.00120453,0.0048876,0.00509961,-0.0049285,0.89793,0.00949334,870,821,3.82093,0.187057,4.05154,-1.08698,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.30483,-0.0569194,0.376401,6.19463e-05,0.00137732,0.004203,0.00497378,-0.00353451,0.863009,0.00829588,877,821,3.91259,0.00712113,4.13701,-1.41036,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.307342,-0.0454029,0.411284,0.000809406,0.00159883,0.00351348,0.0047397,-0.00233146,0.841335,0.0086876,884,821,4.0207,-0.163736,4.29218,-1.76884,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.309598,-0.0376387,0.444254,0.00130392,0.00184903,0.0028394,0.00442893,-0.00127598,0.833246,0.00885287,891,821,4.1232,-0.282317,4.44732,-2.05633,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.312628,-0.0308827,0.471807,0.00157717,0.00210461,0.00220745,0.00406404,-0.000382263,0.84485,0.00874809,898,821,4.22115,-0.382596,4.62868,-2.30555,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.314522,-0.0250434,0.493644,0.00163542,0.00234187,0.00165942,0.00368524,0.000292053,0.890264,0.00866254,905,821,4.2948,-0.464486,4.82906,-2.51905,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.317863,-0.020956,0.507589,0.00152689,0.00257666,0.00117388,0.00333765,0.000765897,0.995633,0.00851246,912,821,4.36435,-0.534601,5.08525,-2.70474,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.321008,-0.0179971,0.516492,0.00132526,0.00278373,0.000811339,0.00314539,0.0009636,1.15147,0.00885317,919,821,4.42009,-0.585968,5.35635,-2.89551,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.32314,-0.0176264,0.520916,0.00113347,0.00286323,0.000511204,0.00300301,0.00099369,1.30388,0.00869833,926,821,4.45557,-0.603361,5.62416,-3.05793,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.323669,-0.0173581,0.524665,0.000845179,0.00294199,0.000268367,0.00297579,0.000811376,1.4455,0.00857889,933,821,4.47367,-0.606068,5.87024,-3.21668,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.324367,-0.017591,0.527382,0.000564589,0.00299733,0.000111248,0.00300241,0.000559512,1.52519,0.00904802,940,821,4.49099,-0.596006,6.11444,-3.35474,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.32323,-0.0177852,0.532049,0.000327906,0.00297165,-9.42213e-06,0.00297169,0.000327872,-1.56723,0.00894342,947,821,4.49543,-0.594073,6.30466,-3.5019,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.321868,-0.0182146,0.532805,0.000100178,0.00290936,-0.000121308,0.00291459,9.49493e-05,-1.52772,0.0086351,954,821,4.48809,-0.59467,6.50598,-3.64172,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.320111,-0.0190257,0.532397,-8.23631e-05,0.00287919,-0.000183549,0.00289053,-9.36957e-05,-1.50913,0.00845409,961,821,4.474,-0.584657,6.72328,-3.7801,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.319007,-0.0203955,0.529373,-0.000215868,0.00280334,-0.000208765,0.0028177,-0.000230235,-1.50209,0.00778495,968,821,4.45964,-0.559589,6.98395,-3.91209,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.31861,-0.0221743,0.524275,-0.000360873,0.00271477,-0.000212691,0.00272941,-0.000375512,-1.50208,0.00789769,975,821,4.44698,-0.530173,7.23902,-4.02228,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.317237,-0.0234902,0.518996,-0.000509863,0.00266284,-0.000196445,0.00267496,-0.00052198,-1.50919,0.00808227,982,821,4.4244,-0.513193,7.41135,-4.14038,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.315573,-0.0240985,0.514531,-0.000650577,0.00264941,-0.00015723,0.00265688,-0.000658051,-1.52329,0.00808901,989,821,4.40096,-0.509282,7.53103,-4.24753,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.31454,-0.0231788,0.509054,-0.000818903,0.00269176,-7.97649e-05,0.00269357,-0.000820714,-1.54809,0.00798228,996,821,4.38058,-0.516002,7.64903,-4.39743,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.313833,-0.0227637,0.504741,-0.00101979,0.00274016,4.92602e-05,0.00274081,-0.00102043,1.5577,0.00846891,1003,821,4.36626,-0.514261,7.80541,-4.56797,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.31342,-0.0217827,0.49885,-0.00121207,0.003032,0.000225098,0.00304391,-0.00122398,1.51796,0.00850612,1010,821,4.35017,-0.513885,8.06864,-4.7331,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.312618,-0.0209602,0.490889,-0.00140092,0.00327261,0.000501535,0.00332582,-0.00145414,1.46509,0.00817617,1017,821,4.32465,-0.508246,8.3834,-4.8924,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.311021,-0.0204042,0.482671,-0.00150305,0.00373559,0.000847917,0.00386942,-0.00163687,1.41426,0.00767234,1024,821,4.29057,-0.499042,8.71179,-5.01599,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.309348,-0.0208699,0.47503,-0.00181322,0.0042732,0.00124679,0.0045187,-0.00205872,1.37638,0.00775894,1031,821,4.25744,-0.484007,9.02723,-5.11687,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.307378,-0.0210281,0.467813,-0.00180799,0.00443727,0.00168257,0.00486173,-0.00223245,1.32368,0.0078406,1038,821,4.2223,-0.465729,9.32401,-5.24755,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.305232,-0.0194727,0.459457,-0.00181304,0.00443423,0.00200299,0.00502126,-0.00240008,1.2857,0.00756106,1045,821,4.18196,-0.464381,9.573,-5.41336,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.303583,-0.0166251,0.45025,-0.00190716,0.00447576,0.00232124,0.00523064,-0.00266204,1.25638,0.0073236,1052,821,4.14367,-0.476167,9.81891,-5.58142,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.302216,-0.0133396,0.440358,-0.00195703,0.00451222,0.00258176,0.00541622,-0.00286104,1.23399,0.0073355,1059,821,4.10591,-0.493594,10.0872,-5.75518,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.300813,-0.0110573,0.431619,-0.00200846,0.00435879,0.0027251,0.00536582,-0.00301549,1.21682,0.00757306,1066,821,4.07098,-0.508209,10.3803,-5.8878,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.298478,-0.00982162,0.421222,-0.00209765,0.00419705,0.00283613,0.00528638,-0.00318698,1.20408,0.00790115,1073,821,4.02251,-0.506733,10.7063,-6.013,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.295774,-0.009254,0.409855,-0.00219398,0.00384757,0.00293595,0.00503927,-0.00338568,1.18522,0.00794487,1080,821,3.96779,-0.498789,11.0497,-6.14219,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.292172,-0.00900031,0.398553,-0.00239464,0.00359302,0.00300326,0.00483977,-0.00364139,1.17731,0.00762141,1087,821,3.90436,-0.48298,11.4118,-6.27174,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.288228,-0.00788922,0.385374,-0.00259286,0.0032527,0.00306743,0.00456687,-0.00390703,1.16603,0.00763426,1094,821,3.83196,-0.474818,11.8216,-6.4126,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.284743,-0.00638908,0.372307,-0.00277375,0.00293307,0.00314165,0.0043237,-0.00416439,1.15408,0.00767035,1101,821,3.76395,-0.473133,12.2379,-6.55725,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.280248,-0.00393593,0.364996,-0.00279018,0.00242523,0.00316775,0.00392055,-0.00428549,1.12976,0.00960824,1108,821,3.70166,-0.480704,12.6319,-6.72601,10.1397,-6.22025
-37.2804,11.7884,0.800504,0.606649,-0.450993,-0.0200363,0.0193928,-0.000804063,-0.012957,0.0257219,-0.00713315,-0.454378,0.0135036,667,828,6.14977,4.68368,5.53216,6.98885,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.615144,-0.452507,-0.0779091,0.0163332,-0.000298686,-0.0136986,0.0240425,-0.00800795,-0.512599,0.0142291,674,828,6.11505,4.79035,5.52763,6.92779,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.619701,-0.450148,-0.132235,0.0128672,0.000130808,-0.0142726,0.0221279,-0.00912988,-0.575561,0.0154807,681,828,6.0455,4.85039,5.53319,6.82274,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.627348,-0.448772,-0.177049,0.0090771,0.000508345,-0.01474,0.0201428,-0.0105573,-0.643964,0.0161025,688,828,6.02532,4.89019,5.5705,6.77777,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.63198,-0.448103,-0.218734,0.00505746,0.00088438,-0.0150639,0.0181787,-0.0122368,-0.71658,0.0163569,695,828,5.98023,4.93478,5.55675,6.74185,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.63286,-0.444268,-0.26209,0.000911591,0.00127434,-0.0152,0.0162941,-0.0141081,-0.791364,0.0157165,702,828,5.89227,4.94422,5.53763,6.70066,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.626133,-0.439461,-0.307164,-0.00329359,0.00166844,-0.0150836,0.0144737,-0.0160988,-0.866911,0.0146253,709,828,5.72295,4.95322,5.49071,6.60288,-1.08715,1.81326
-32.391,11.8603,0.726433,0.620354,-0.436052,-0.347925,-0.00741719,0.00206312,-0.0146991,0.0127675,-0.0181216,-0.941373,0.0154559,716,828,5.57148,4.97377,5.4162,6.47221,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.610536,-0.432912,-0.382924,-0.0113266,0.0024969,-0.0140752,0.0112658,-0.0200955,-1.01363,0.0163461,723,828,5.3907,5.00315,5.28983,6.30269,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.597906,-0.432401,-0.406923,-0.0149661,0.00293566,-0.01319,0.00992512,-0.0219555,-1.08351,0.0173201,730,828,5.20489,5.04035,5.12947,6.16127,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.579333,-0.435811,-0.426776,-0.0182763,0.0033444,-0.0120437,0.0087178,-0.0236497,-1.15114,0.0170747,737,828,4.9687,5.1223,4.91036,6.06024,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.555213,-0.435199,-0.445698,-0.021207,0.00370398,-0.0106656,0.00764646,-0.0251495,-1.21673,0.0172417,744,828,4.67828,5.13689,4.64789,5.96272,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.534704,-0.426811,-0.45284,-0.0237097,0.00399719,-0.00909037,0.00671338,-0.0264259,-1.28044,0.0171563,751,828,4.44764,5.0616,4.42671,5.76124,-1.4651,0.914738
-28.174,11.9318,0.630923,0.514301,-0.411708,-0.456053,-0.0257256,0.0042238,-0.00735009,0.00593039,-0.0274322,-1.34265,0.0168353,758,828,4.22531,4.90884,4.23798,5.50069,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.491948,-0.393161,-0.456179,-0.0271831,0.00437898,-0.0054821,0.00530406,-0.0281082,-1.40362,0.0172564,765,828,3.98983,4.71106,4.03693,5.19775,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.472578,-0.375155,-0.446683,-0.0280195,0.00443523,-0.00354501,0.00481794,-0.0284022,-1.46326,0.0158318,772,828,3.80566,4.49197,3.85572,4.86756,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.454068,-0.359463,-0.420171,-0.0281988,0.0043602,-0.00160513,0.00443914,-0.0282778,-1.52166,0.0136025,779,828,3.66852,4.26652,3.69131,4.55716,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.43201,-0.343494,-0.380364,-0.027794,0.00415627,0.000278342,0.00415869,-0.0277965,1.56209,0.0120841,786,828,3.52624,4.03117,3.50776,4.23074,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.408874,-0.323898,-0.342631,-0.0268259,0.00383538,0.00202743,0.00396886,-0.0269594,1.50505,0.0120542,793,828,3.36901,3.76922,3.35626,3.85548,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.3849,-0.301852,-0.304969,-0.0253174,0.00343179,0.00356134,0.00386639,-0.0257519,1.44937,0.0134369,800,828,3.20394,3.48656,3.2262,3.4443,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.36653,-0.277476,-0.257204,-0.0233235,0.00298779,0.00486311,0.00385787,-0.0241936,1.39376,0.0149546,807,828,3.11803,3.17267,3.11577,2.98942,-0.829449,-0.164985
