 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7858,11.4988,-0.744942,1.49538,0.677738,0.949194,-0.0198904,0.00307414,-0.0137123,0.0094768,-0.026293,-1.13396,0.0102018,1297,842,16.761,-7.79481,32.6831,-17.9771,18.0735,-9.78788
28.5044,11.497,-0.661114,1.47878,0.669405,0.953073,-0.0187776,0.00326031,-0.0128441,0.0091644,-0.0246817,-1.13993,0.0101067,1304,842,16.6202,-7.71586,32.6977,-18.0407,18.2404,-9.92463
29.2215,11.496,-0.571901,1.46601,0.662607,0.954259,-0.0176642,0.00342929,-0.0120055,0.00886272,-0.0230976,-1.1458,0.0102506,1311,842,16.5068,-7.64913,32.7395,-18.1453,18.3948,-10.0925
29.9411,11.4962,-0.48832,1.45593,0.657296,0.955005,-0.0166571,0.00357288,-0.0112119,0.0085582,-0.0216424,-1.1524,0.0102213,1318,842,16.4166,-7.5937,32.8375,-18.273,18.5782,-10.2671
30.6652,11.4969,-0.417268,1.4449,0.649813,0.956709,-0.0157557,0.00363813,-0.0104878,0.00822491,-0.0203424,-1.15852,0.0103588,1325,842,16.321,-7.5182,32.9799,-18.3532,18.8163,-10.4145
31.3968,11.4988,-0.366865,1.43374,0.63983,0.951618,-0.0150526,0.00364301,-0.00982607,0.00785741,-0.019267,-1.16563,0.0104863,1332,842,16.2029,-7.40387,33.2084,-18.3636,19.1399,-10.5234
32.1327,11.5017,-0.327639,1.42368,0.627643,0.937601,-0.0145665,0.00359574,-0.00920407,0.00744449,-0.0184153,-1.17474,0.00955341,1339,842,16.067,-7.25595,33.5005,-18.3249,19.5134,-10.6196
32.8703,11.5057,-0.291566,1.41631,0.61461,0.913278,-0.014281,0.00349524,-0.00864064,0.00700306,-0.0177888,-1.18516,0.00874015,1346,842,15.9233,-7.09371,33.8426,-18.2672,19.9069,-10.7295
33.6087,11.5105,-0.256296,1.40899,0.598221,0.888029,-0.0141703,0.00328962,-0.00816027,0.00650965,-0.0173903,-1.19496,0.00857724,1353,842,15.7778,-6.90487,34.1958,-18.1787,20.3114,-10.8508
34.3538,11.5193,-0.238201,1.39873,0.580929,0.864487,-0.0141035,0.00303842,-0.00769206,0.00598393,-0.017049,-1.20509,0.00966456,1360,842,15.6097,-6.70392,34.5916,-18.1157,20.7898,-10.9983
35.1044,11.5304,-0.233939,1.38457,0.568635,0.842087,-0.0141415,0.00276624,-0.00717579,0.0054011,-0.0167764,-1.21889,0.0101475,1367,842,15.4065,-6.54737,35.0076,-18.1152,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.86076,-0.101608,0.291439,0.0651636,-0.0140967,-0.00648169,0.0656901,-0.0146233,-0.0810595,0.0146416,660,849,9.28862,0.714688,6.08525,2.63269,-1.86324,2.10761
-37.372,9.67989,1.0817,0.904854,-0.105868,0.283446,0.0639059,-0.0139997,-0.00674686,0.0644859,-0.0145797,-0.0857522,0.0129985,667,849,9.71687,0.784475,6.26163,2.51811,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.94686,-0.107727,0.271943,0.0625266,-0.01375,-0.0069674,0.0631578,-0.0143812,-0.0903475,0.0127028,674,849,10.1156,0.818938,6.47461,2.41933,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.986264,-0.108284,0.262401,0.0611462,-0.0134356,-0.00711682,0.0618193,-0.0141087,-0.0942891,0.0131295,681,849,10.4909,0.836438,6.70112,2.32024,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.02489,-0.105595,0.256247,0.0598627,-0.0131166,-0.00719159,0.0605646,-0.0138185,-0.0972959,0.0132905,688,849,10.8638,0.815801,6.93144,2.20457,-2.71945,1.58754
-34.5972,9.70829,1.1028,1.06163,-0.100744,0.256303,0.0587238,-0.0128313,-0.00720644,0.0594424,-0.0135499,-0.0993819,0.0129832,695,849,11.2295,0.76876,7.14726,2.05313,-2.87358,1.48404
-33.901,9.71586,1.10116,1.10092,-0.0957495,0.248155,0.0577912,-0.0125963,-0.00715003,0.0585101,-0.0133153,-0.100217,0.0126911,702,849,11.6031,0.734088,7.41501,1.909,-3.01429,1.37903
-33.2039,9.72535,1.09756,1.14138,-0.0921579,0.23857,0.057077,-0.0124112,-0.00699823,0.0577748,-0.013109,-0.0993814,0.0125544,709,849,11.9847,0.72323,7.71101,1.74037,-3.14032,1.24111
-32.5041,9.73635,1.08363,1.17967,-0.0893265,0.236465,0.05658,-0.0122945,-0.00674781,0.0572349,-0.0129494,-0.0967467,0.0131196,716,849,12.3595,0.714048,8.01857,1.56342,-3.22118,1.10336
-31.8052,9.74674,1.07611,1.21937,-0.0852899,0.236718,0.0562575,-0.0122634,-0.00645245,0.0568598,-0.0128657,-0.0930775,0.0134967,723,849,12.7527,0.673996,8.32014,1.38082,-3.31875,0.959428
-31.106,9.75626,1.06928,1.25823,-0.0798197,0.240768,0.0561221,-0.0123045,-0.0061303,0.056667,-0.0128493,-0.0886487,0.0140889,730,849,13.1448,0.615538,8.61227,1.19265,-3.41217,0.831401
-30.406,9.76596,1.06073,1.29609,-0.0754019,0.247219,0.0561267,-0.0124039,-0.00577557,0.05661,-0.0128872,-0.0834926,0.0138857,737,849,13.5318,0.568718,8.90412,1.0088,-3.49233,0.705277
-29.7029,9.77724,1.04069,1.32873,-0.0693716,0.250332,0.0562433,-0.0125709,-0.00538354,0.0566619,-0.0129895,-0.0776038,0.0135605,744,849,13.8582,0.505945,9.19958,0.820274,-3.52288,0.581355
-28.9995,9.78972,1.02136,1.36311,-0.0586814,0.247483,0.0565152,-0.0127983,-0.00496123,0.0568685,-0.0131516,-0.0710937,0.0133327,751,849,14.1876,0.396986,9.52709,0.57636,-3.54863,0.431457
-28.2941,9.80303,0.995233,1.40085,-0.044731,0.245219,0.0569053,-0.0130744,-0.00452123,0.0571962,-0.0133653,-0.0642517,0.013216,758,849,14.5505,0.257627,9.91962,0.299822,-3.54215,0.285275
-27.5887,9.81467,0.971937,1.44111,-0.0282516,0.243805,0.0573871,-0.0133982,-0.00408108,0.0576216,-0.0136328,-0.0574008,0.0132702,765,849,14.9392,0.0985475,10.3323,0.0158361,-3.53957,0.164867
-26.8838,9.82522,0.952659,1.48088,-0.00859705,0.247212,0.0579061,-0.0137657,-0.00366685,0.0580932,-0.0139528,-0.0509843,0.0132709,772,849,15.3324,-0.0931465,10.7257,-0.302633,-3.54505,0.0549552
-26.1783,9.8357,0.933425,1.52337,0.00910201,0.249987,0.0584309,-0.0141772,-0.00331908,0.0585823,-0.0143286,-0.0455855,0.013186,779,849,15.7513,-0.266638,11.1538,-0.596178,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,1.56809,0.0280206,0.253594,0.0589977,-0.0146365,-0.00305366,0.0591241,-0.0147629,-0.041376,0.0129729,786,849,16.1931,-0.459708,11.6248,-0.898502,-3.52045,-0.163333
-24.7614,9.86119,0.875809,1.60879,0.0447187,0.26512,0.0595669,-0.0151645,-0.00288669,0.0596783,-0.0152759,-0.0385509,0.0130656,793,849,16.6123,-0.640091,12.0938,-1.22237,-3.44789,-0.303618
-24.0493,9.87625,0.835132,1.64896,0.0647586,0.271573,0.0601337,-0.0157656,-0.00283832,0.0602397,-0.0158716,-0.0373263,0.0126714,800,849,17.0133,-0.851597,12.5959,-1.56311,-3.34494,-0.440122
-23.3371,9.8913,0.796082,1.68927,0.0868891,0.271633,0.0607663,-0.0164405,-0.00292236,0.0608767,-0.016551,-0.0377791,0.0120903,807,849,17.4002,-1.07194,13.1102,-1.92216,-3.24085,-0.580695
-22.6243,9.90511,0.757141,1.73007,0.111772,0.270692,0.0614598,-0.0171827,-0.00316169,0.0615867,-0.0173096,-0.040117,0.0117333,814,849,17.7882,-1.31606,13.6374,-2.28431,-3.13042,-0.696242
-21.9098,9.91913,0.71348,1.76993,0.13968,0.281627,0.0621292,-0.0179973,-0.00358747,0.0622895,-0.0181576,-0.0446535,0.0121682,821,849,18.1928,-1.60654,14.164,-2.68471,-2.9954,-0.801611
-21.1932,9.93467,0.663625,1.81125,0.165897,0.293054,0.0626668,-0.0188794,-0.00423515,0.0628861,-0.0190988,-0.05175,0.0136828,828,849,18.6125,-1.87856,14.7347,-3.08307,-2.82991,-0.919155
-20.4751,9.95187,0.610137,1.85761,0.187597,0.30584,0.0630624,-0.019792,-0.0051159,0.0633771,-0.0201067,-0.0614345,0.0153686,835,849,19.0858,-2.11068,15.3745,-3.4566,-2.64328,-1.05908
-19.7559,9.96982,0.554797,1.90771,0.206938,0.309863,0.0633724,-0.0207038,-0.00621039,0.0638287,-0.02116,-0.0733357,0.0158962,842,849,19.5754,-2.31357,16.0774,-3.7951,-2.44238,-1.20804
-19.0387,9.9856,0.510813,1.94837,0.225158,0.299481,0.0635341,-0.0215551,-0.00750432,0.0641909,-0.0222119,-0.0872956,0.014389,849,849,19.9374,-2.48244,16.6707,-4.09332,-2.27679,-1.34642
-18.3224,9.99946,0.472902,1.98601,0.244433,0.280778,0.0633698,-0.0223096,-0.00896824,0.0642985,-0.0232382,-0.103182,0.0135802,856,849,20.2488,-2.64863,17.2291,-4.37018,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.02684,0.264433,0.254838,0.0628565,-0.0229112,-0.0105474,0.0641345,-0.0241892,-0.120583,0.0143411,863,849,20.5733,-2.80094,17.7962,-4.67022,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.07677,0.282102,0.222128,0.0620893,-0.0233293,-0.01217,0.0637894,-0.0250294,-0.138796,0.0160151,870,849,20.9709,-2.93334,18.4363,-4.92944,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.12614,0.298119,0.191627,0.0610321,-0.0235465,-0.0137887,0.0632232,-0.0257377,-0.157593,0.0177976,877,849,21.3669,-3.05166,19.0743,-5.16807,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.17051,0.308197,0.17123,0.0596037,-0.0235475,-0.015363,0.0623514,-0.0262952,-0.176979,0.0181176,884,849,21.7377,-3.12916,19.6819,-5.34179,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.21212,0.315494,0.157539,0.0579147,-0.023339,-0.0168502,0.0612704,-0.0266948,-0.196581,0.0173616,891,849,22.0964,-3.1738,20.3069,-5.51322,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.25036,0.327525,0.147236,0.056155,-0.0229415,-0.0182382,0.0601579,-0.0269443,-0.216049,0.0158963,898,849,22.4273,-3.25811,20.9461,-5.75544,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.28804,0.344936,0.131483,0.0542794,-0.0223926,-0.0195411,0.0589726,-0.0270857,-0.235702,0.0157899,905,849,22.7367,-3.38618,21.6215,-6.0555,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.31887,0.357281,0.118089,0.0521592,-0.0217392,-0.0207497,0.0575868,-0.0271667,-0.255842,0.0155406,912,849,22.9852,-3.47513,22.2078,-6.33129,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.35175,0.3671,0.093326,0.0498132,-0.0210328,-0.0218603,0.0560154,-0.027235,-0.276457,0.0156234,919,849,23.2252,-3.52795,22.8239,-6.54895,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.38578,0.375675,0.0593809,0.0473352,-0.0203356,-0.0228767,0.0543431,-0.0273436,-0.297259,0.0172787,926,849,23.4528,-3.55992,23.4576,-6.72282,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.4103,0.37804,0.0277219,0.0447842,-0.0197292,-0.0238482,0.0526427,-0.0275877,-0.318317,0.015736,933,849,23.5931,-3.52136,23.9793,-6.83281,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.42559,0.380119,-0.0105879,0.0420631,-0.0192419,-0.0248476,0.0508691,-0.0280479,-0.340592,0.0146979,940,849,23.6252,-3.4777,24.4318,-6.91303,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.44591,0.386155,-0.0629542,0.0391121,-0.0188808,-0.0259317,0.0490161,-0.0287848,-0.36483,0.0150199,947,849,23.6686,-3.44994,24.9491,-7.01868,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.47075,0.39381,-0.118258,0.0360916,-0.0186428,-0.0271472,0.0472722,-0.0298234,-0.390682,0.0159809,954,849,23.7468,-3.43408,25.5059,-7.14072,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.49784,0.405656,-0.17407,0.0330727,-0.0185247,-0.0285072,0.0457218,-0.0311738,-0.417616,0.018195,961,849,23.8432,-3.46587,26.0603,-7.34091,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.5235,0.415299,-0.22504,0.0298606,-0.0185199,-0.0299849,0.0441965,-0.0328558,-0.445977,0.0185503,968,849,23.9373,-3.48538,26.5603,-7.51005,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.54371,0.423199,-0.274773,0.0263027,-0.0185495,-0.0315219,0.0425619,-0.0348088,-0.476215,0.0180759,975,849,23.9804,-3.49567,27.0081,-7.63744,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.56028,0.430262,-0.334833,0.0226295,-0.0185437,-0.0330826,0.0410078,-0.036922,-0.507078,0.0169291,982,849,23.96,-3.47536,27.4251,-7.73731,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.56705,0.433393,-0.408953,0.0190637,-0.0184513,-0.0346624,0.0397185,-0.0391061,-0.537387,0.0163541,989,849,23.8072,-3.39166,27.7296,-7.79866,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.56946,0.434485,-0.47874,0.0153682,-0.0182583,-0.0362227,0.0384895,-0.0413796,-0.568114,0.0164444,996,849,23.6226,-3.30629,27.9651,-7.83153,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.57012,0.432734,-0.539722,0.0113833,-0.0179522,-0.0376883,0.0371575,-0.0437263,-0.599823,0.0176453,1003,849,23.4436,-3.21653,28.161,-7.85434,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.58214,0.423564,-0.608971,0.00719977,-0.0175218,-0.0389928,0.0357441,-0.0460661,-0.631908,0.0210856,1010,849,23.3527,-3.03973,28.5138,-7.73535,2.14915,-4.33525
-1.74273,10.3001,-0.143156,2.58535,0.422025,-0.649698,0.00285564,-0.0169562,-0.0401168,0.0342714,-0.048372,-0.664356,0.0247547,1017,849,23.2471,-2.88245,28.8033,-7.84676,2.37161,-4.44028
-1.01374,10.3124,-0.17258,2.57881,0.417533,-0.670337,-0.0017337,-0.0162525,-0.0410387,0.0326828,-0.050669,-0.697858,0.0256845,1024,849,23.0998,-2.73067,29.0448,-7.94757,2.66468,-4.54002
-0.283966,10.3259,-0.202326,2.55594,0.420745,-0.675338,-0.00672986,-0.0154057,-0.0417173,0.0308744,-0.05301,-0.733592,0.0259113,1031,849,22.8348,-2.7309,29.1185,-8.1206,2.96684,-4.66476
0.444997,10.3397,-0.226664,2.53955,0.427652,-0.704825,-0.0121352,-0.0144019,-0.0420416,0.0287883,-0.0553255,-0.771922,0.0236084,1038,849,22.5663,-2.79392,29.2677,-8.25413,3.25648,-4.81127
1.17298,10.3522,-0.245289,2.52987,0.43739,-0.753352,-0.0178129,-0.0132904,-0.0419415,0.0264508,-0.0575541,-0.812329,0.0198117,1045,849,22.3105,-2.89647,29.4868,-8.33697,3.53183,-4.94618
1.89726,10.3623,-0.248506,2.51307,0.448128,-0.784021,-0.0236487,-0.0120989,-0.0414308,0.0239575,-0.0597051,-0.854646,0.0181539,1052,849,22.0335,-2.97291,29.5672,-8.51607,3.75656,-5.07883
2.61996,10.3717,-0.24401,2.49056,0.456618,-0.811623,-0.0296349,-0.0108422,-0.0405313,0.0213677,-0.0618448,-0.899301,0.0175364,1059,849,21.7103,-3.03291,29.5657,-8.6851,3.9598,-5.22004
3.3441,10.382,-0.242535,2.46604,0.466594,-0.833693,-0.0355652,-0.0095288,-0.0392602,0.0188153,-0.0639093,-0.945487,0.0177187,1066,849,21.3819,-3.11582,29.5573,-8.88609,4.18198,-5.37065
4.07286,10.3944,-0.255265,2.4374,0.483616,-0.835349,-0.0410151,-0.00818368,-0.0376014,0.0164291,-0.0656279,-0.991214,0.0181093,1073,849,21.0671,-3.26989,29.55,-9.21242,4.46507,-5.51894
4.80641,10.408,-0.282602,2.39901,0.501554,-0.807607,-0.0456839,-0.00685712,-0.0355589,0.0142426,-0.0667836,-1.03526,0.0180234,1080,849,20.7392,-3.48367,29.4818,-9.56532,4.81038,-5.64971
5.54257,10.4224,-0.316741,2.34748,0.517613,-0.747727,-0.0495542,-0.00559619,-0.0331821,0.0122259,-0.0673763,-1.07791,0.0186685,1087,849,20.376,-3.74507,29.2893,-9.92226,5.18874,-5.77515
6.28079,10.4374,-0.355601,2.29144,0.541279,-0.672481,-0.0525746,-0.00443839,-0.0305426,0.0103795,-0.0673925,-1.11909,0.0187737,1094,849,20.0119,-4.10246,29.0658,-10.3772,5.59239,-5.89923
7.0188,10.4526,-0.391225,2.23944,0.572913,-0.608545,-0.0544329,-0.00339165,-0.0277289,0.0087732,-0.0665978,-1.15737,0.0182613,1101,849,19.6552,-4.5044,28.8898,-10.9248,5.99161,-6.03618
7.75852,10.4678,-0.430387,2.19036,0.602606,-0.541566,-0.0549935,-0.00247944,-0.0248302,0.00740172,-0.0648746,-1.19206,0.0181973,1108,849,19.3376,-4.8974,28.7621,-11.4394,6.41149,-6.16099
8.49819,10.4819,-0.467056,2.14034,0.627428,-0.454819,-0.054334,-0.00173689,-0.0219671,0.0062307,-0.0623016,-1.22285,0.016669,1115,849,19.0704,-5.27162,28.609,-11.9205,6.82926,-6.27256
9.23466,10.494,-0.490541,2.08497,0.650854,-0.342303,-0.0526143,-0.00118766,-0.0192558,0.00522315,-0.0590251,-1.24941,0.0153357,1122,849,18.8286,-5.66943,28.3428,-12.4244,7.20478,-6.38234
9.96823,10.5054,-0.501872,2.03412,0.680493,-0.225334,-0.0500257,-0.000827881,-0.0168243,0.0043753,-0.0552288,-1.27086,0.0140255,1129,849,18.6446,-6.14004,28.0841,-13.0116,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.98639,0.710516,-0.104172,-0.046745,-0.000637182,-0.0147828,0.00369528,-0.0510774,-1.2857,0.0138263,1136,849,18.5059,-6.61943,27.8244,-13.6289,7.84771,-6.66162
11.431,10.5266,-0.503515,1.93917,0.740054,0.0249304,-0.0430613,-0.000586001,-0.0132214,0.0031932,-0.0468405,-1.29238,0.0138017,1143,849,18.3984,-7.10492,27.5747,-14.2448,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.89983,0.768561,0.147444,-0.0392848,-0.000633613,-0.0121966,0.00289326,-0.0428117,-1.28931,0.0140192,1150,849,18.3508,-7.56574,27.4439,-14.8438,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.86744,0.792617,0.264409,-0.0356228,-0.000722145,-0.0116572,0.00281334,-0.0391583,-1.27633,0.0142335,1157,849,18.3576,-7.97046,27.4341,-15.3865,8.89824,-7.072
13.6471,10.5644,-0.562959,1.84355,0.820331,0.361326,-0.0321799,-0.000807113,-0.011497,0.00295501,-0.035942,-1.25455,0.0138671,1164,849,18.3886,-8.36737,27.5965,-15.9324,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.82091,0.846253,0.458817,-0.0290877,-0.000860549,-0.0116703,0.00333952,-0.0332878,-1.22534,0.0130314,1171,849,18.4364,-8.73822,27.7651,-16.4619,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.80125,0.867478,0.550448,-0.026507,-0.000868378,-0.0121857,0.00399922,-0.0313746,-1.19076,0.0120234,1178,849,18.4994,-9.07073,27.9803,-16.9301,10.2781,-7.40856
15.879,10.6062,-0.653935,1.78271,0.880387,0.649217,-0.0245414,-0.000813783,-0.0129898,0.00491461,-0.0302698,-1.15546,0.0121598,1185,849,18.5988,-9.34387,28.2088,-17.3413,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.76738,0.89216,0.731782,-0.0231864,-0.000691236,-0.0139222,0.00595914,-0.0298368,-1.12516,0.0128177,1192,849,18.6837,-9.56783,28.4949,-17.7457,11.2283,-7.71032
17.3716,10.637,-0.718102,1.75211,0.893467,0.796962,-0.0223642,-0.000488181,-0.0148365,0.0070064,-0.0298588,-1.10304,0.0126656,1199,849,18.7231,-9.68341,28.8078,-17.9743,11.7235,-7.84194
18.118,10.6506,-0.746801,1.73886,0.881233,0.838768,-0.0219992,-0.000224538,-0.0156999,0.00799366,-0.0302174,-1.08856,0.0113177,1206,849,18.718,-9.63412,29.1478,-18.0193,12.21,-7.96116
18.8628,10.6636,-0.76841,1.72656,0.871701,0.86385,-0.0219923,9.72585e-05,-0.0165011,0.00890882,-0.0308039,-1.08032,0.0102801,1213,849,18.6725,-9.57326,29.4895,-18.0898,12.6775,-8.08977
19.6053,10.676,-0.78039,1.71469,0.862201,0.883762,-0.0222276,0.000461129,-0.01716,0.0096876,-0.0314541,-1.07747,0.00991011,1220,849,18.6167,-9.50372,29.8108,-18.169,13.1164,-8.2324
20.345,10.6872,-0.781381,1.69867,0.850482,0.898072,-0.0225954,0.000851834,-0.0176304,0.0103007,-0.0320443,-1.07881,0.00976069,1227,849,18.5065,-9.40726,30.0605,-18.2223,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.68079,0.833639,0.904738,-0.0230212,0.00123299,-0.0179005,0.0107275,-0.0325157,-1.08312,0.00975245,1234,849,18.3578,-9.24802,30.2968,-18.2121,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.66005,0.815735,0.911808,-0.0234471,0.00158248,-0.017997,0.0109883,-0.0328529,-1.08921,0.00985669,1241,849,18.184,-9.08949,30.5262,-18.1807,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.63637,0.79818,0.930541,-0.0237974,0.00187867,-0.0179299,0.0110928,-0.0330115,-1.09609,0.00952265,1248,849,18.0185,-8.94284,30.7116,-18.1677,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.6138,0.784215,0.948208,-0.0239903,0.00211499,-0.0176616,0.0110238,-0.0328991,-1.10362,0.0100169,1255,849,17.8602,-8.82832,30.8781,-18.1671,15.1621,-8.91741
24.0427,10.7337,-0.754959,1.59327,0.76634,0.963485,-0.0239642,0.00227976,-0.017234,0.0108187,-0.0325032,-1.11078,0.0103301,1262,849,17.7158,-8.66381,31.0573,-18.1391,15.5405,-9.03475
24.7795,10.741,-0.735538,1.57369,0.745418,0.967459,-0.0236986,0.00243286,-0.0167093,0.0105783,-0.0318441,-1.11721,0.00962178,1269,849,17.5476,-8.46685,31.2466,-18.0622,15.9136,-9.16358
25.5173,10.7491,-0.717051,1.55711,0.725554,0.957937,-0.0231719,0.00256113,-0.0160835,0.0102914,-0.0309021,-1.12276,0.00921563,1276,849,17.3659,-8.25769,31.4838,-17.9949,16.2981,-9.30852
26.2524,10.7554,-0.688685,1.54133,0.708915,0.949917,-0.0224165,0.00267147,-0.0153403,0.00994351,-0.0296886,-1.12812,0.00941504,1283,849,17.1959,-8.08883,31.6984,-17.9469,16.6526,-9.4445
26.982,10.7584,-0.642207,1.52221,0.693122,0.94967,-0.0214893,0.00277908,-0.01449,0.00954458,-0.0282548,-1.13397,0.0096006,1290,849,17.019,-7.93917,31.8145,-17.9064,16.9456,-9.56695
27.7066,10.7582,-0.57952,1.50245,0.678833,0.954177,-0.0204202,0.0029064,-0.013599,0.00915863,-0.0266725,-1.13986,0.0097288,1297,849,16.8514,-7.81627,31.8685,-17.8687,17.1842,-9.67456
28.4233,10.7553,-0.491317,1.48618,0.670137,0.95887,-0.0192989,0.00304404,-0.0127544,0.00882772,-0.0250826,-1.14506,0.0095804,1304,849,16.7165,-7.73082,31.8687,-17.925,17.3337,-9.80255
29.1388,10.7528,-0.398327,1.47317,0.66328,0.963565,-0.0181927,0.00316769,-0.0119326,0.00850163,-0.0235266,-1.15043,0.00970208,1311,849,16.6119,-7.66291,31.8915,-18.0212,17.4727,-9.95183
29.8575,10.7517,-0.313712,1.46255,0.656726,0.968325,-0.0171887,0.00329069,-0.0111497,0.00818929,-0.0220873,-1.15684,0.00963775,1318,849,16.5298,-7.60343,31.9778,-18.1185,17.6512,-10.1049
30.5818,10.7527,-0.244394,1.45074,0.649647,0.973446,-0.0162952,0.00336832,-0.0104351,0.00787376,-0.0208006,-1.16322,0.00945985,1325,849,16.4376,-7.53555,32.1172,-18.2094,17.8954,-10.2529
31.3133,10.7554,-0.194711,1.43839,0.639398,0.968203,-0.0155833,0.00341525,-0.00977657,0.00754746,-0.0197155,-1.17091,0.00930668,1332,849,16.3081,-7.42346,32.3367,-18.2275,18.2216,-10.3772
32.047,10.7582,-0.150263,1.42953,0.627961,0.951126,-0.015061,0.00340964,-0.00915959,0.0071816,-0.0188329,-1.18016,0.0088023,1339,849,16.1736,-7.28394,32.6222,-18.2021,18.5751,-10.4889
32.7832,10.7619,-0.111347,1.42144,0.615214,0.929709,-0.0147373,0.00334743,-0.00859653,0.00678163,-0.0181715,-1.19073,0.00887238,1346,849,16.0326,-7.12833,32.9452,-18.1558,18.9574,-10.6022
33.5208,10.7659,-0.0746653,1.41299,0.599922,0.904815,-0.0145951,0.00318975,-0.00810334,0.0063281,-0.0177334,-1.20129,0.00912738,1353,849,15.8773,-6.94453,33.2811,-18.0757,19.3559,-10.7137
34.2626,10.7721,-0.048651,1.40349,0.584436,0.87821,-0.0145164,0.00297183,-0.00763863,0.00583841,-0.017383,-1.21179,0.00977553,1360,849,15.7061,-6.75325,33.6548,-18.0052,19.8031,-10.8364
35.0106,10.782,-0.0382375,1.38916,0.568751,0.856098,-0.0145727,0.00270389,-0.00714385,0.00527518,-0.017144,-1.2253,0.0101216,1367,849,15.5035,-6.56563,34.0453,-17.9681,20.3183,-10.9868
35.7621,10.7931,-0.0360609,1.37458,0.557024,0.832781,-0.0146629,0.00249933,-0.00661031,0.00475019,-0.0169138,-1.2426,0.0104806,1374,849,15.2929,-6.41069,34.4721,-17.9706,20.8726,-11.1351
36.5155,10.8042,-0.0371626,1.36262,0.54972,0.811804,-0.0146884,0.00236886,-0.00603353,0.00428729,-0.0166068,-1.26294,0.0101772,1381,849,15.1124,-6.31072,34.9441,-18.0047,21.4472,-11.2761
37.2703,10.8159,-0.0403577,1.35231,0.543661,0.793346,-0.0146387,0.00232803,-0.0054712,0.00393929,-0.01625,-1.28439,0.00957533,1388,849,14.9548,-6.22442,35.4475,-18.0594,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.830239,-0.0892346,0.32294,0.0673068,-0.0157781,-0.00562539,0.0676859,-0.0161573,-0.0672972,0.0171877,653,856,9.0455,0.515671,5.45194,2.38311,-2.14005,1.99256
-38.089,8.97328,1.13948,0.874785,-0.0934305,0.306414,0.0661828,-0.0156972,-0.00610563,0.0666356,-0.01615,-0.0740224,0.0167429,660,856,9.46206,0.625407,5.6492,2.32917,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.918777,-0.0979115,0.287846,0.0649127,-0.0154875,-0.00649028,0.0654333,-0.0160081,-0.0800341,0.0148084,667,856,9.8681,0.717468,5.85179,2.2424,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.961083,-0.0988167,0.269613,0.0635352,-0.0151749,-0.00679843,0.0641181,-0.0157578,-0.0855289,0.0136956,674,856,10.2561,0.743,6.09597,2.14002,-2.89366,1.624
-36.0151,8.99489,1.17862,1.00084,-0.0981114,0.253958,0.0621413,-0.0148153,-0.00699961,0.0627728,-0.0154467,-0.0899714,0.0133566,681,856,10.6223,0.744254,6.33289,2.03238,-3.08176,1.48363
