 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4382,15.2115,-1.03297,-0.13164,-0.0294941,0.165869,0.0016495,0.000180733,0.00171583,0.0027815,-0.000951272,0.583192,0.0090145,919,800,-0.877069,0.0233729,4.13428,-2.05276,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.131672,-0.0284388,0.167647,0.00164363,0.000133733,0.00173866,0.00278417,-0.00100681,0.580574,0.00897915,926,800,-0.870162,0.010956,4.36081,-2.22457,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.13183,-0.0275313,0.167799,0.00163794,9.1837e-05,0.00176211,0.00278912,-0.00105934,0.578686,0.00915042,933,800,-0.868461,0.00498441,4.58741,-2.4031,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.130815,-0.0255105,0.164399,0.00163231,6.54005e-05,0.00178435,0.00279762,-0.00109991,0.578534,0.00894352,940,800,-0.864365,-0.00652554,4.82178,-2.56831,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.129244,-0.0230413,0.160144,0.00162932,4.08921e-05,0.00179402,0.00279707,-0.00112685,0.577014,0.00837963,947,800,-0.85715,-0.0237487,5.06299,-2.73366,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.127656,-0.0200852,0.154991,0.00162496,1.85135e-05,0.0017849,0.00277903,-0.00113557,0.573967,0.00770989,954,800,-0.852173,-0.0526305,5.34886,-2.89373,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.126132,-0.0170957,0.149208,0.00162473,7.60308e-07,0.00176474,0.00275533,-0.00112983,0.56978,0.00832612,961,800,-0.849494,-0.0865486,5.66757,-3.05658,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.124706,-0.0142665,0.147637,0.00162966,-1.07015e-05,0.00174235,0.00273522,-0.00111626,0.565417,0.00831969,968,800,-0.837429,-0.110107,5.97332,-3.23963,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.12321,-0.0118204,0.145719,0.00163545,-2.36299e-05,0.00172088,0.00271629,-0.00110447,0.560808,0.0085686,975,800,-0.825568,-0.127119,6.29701,-3.41878,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.12172,-0.0100845,0.14512,0.00163172,-2.91532e-05,0.00169943,0.00269276,-0.00109019,0.558133,0.00846822,982,800,-0.810371,-0.135447,6.5566,-3.5946,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.120821,-0.00855701,0.142837,0.00160919,-3.15841e-05,0.00166794,0.00264758,-0.00106997,0.556842,0.00828774,989,800,-0.805156,-0.148305,6.74541,-3.76019,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.120154,-0.00717287,0.141166,0.00157821,-3.17567e-05,0.00164011,0.00260024,-0.00105379,0.557264,0.00850803,996,800,-0.800659,-0.161381,6.92096,-3.92468,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.119181,-0.00501075,0.141407,0.00154983,-2.93774e-05,0.00163642,0.00257719,-0.00105674,0.560616,0.00874478,1003,800,-0.788424,-0.191848,7.08978,-4.09258,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.117919,-0.00251567,0.143162,0.00152637,-1.8458e-05,0.00165633,0.00258154,-0.00107363,0.567219,0.00869115,1010,800,-0.769612,-0.22092,7.31111,-4.25952,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.1169,5.03669e-05,0.142172,0.00151321,-1.34444e-05,0.00168878,0.00260316,-0.0011034,0.573141,0.00869305,1017,800,-0.760359,-0.243016,7.53756,-4.43923,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.116427,0.00209619,0.140187,0.00150944,1.26158e-05,0.00173225,0.00264803,-0.00112598,0.581486,0.00778944,1024,800,-0.758934,-0.256609,7.78823,-4.62121,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.115867,0.00450118,0.136607,0.00150947,5.54459e-05,0.00178153,0.00270661,-0.0011417,0.591671,0.00740352,1031,800,-0.760982,-0.27214,8.10259,-4.79593,9.38626,-4.54856
0.926906,15.4732,-1.48764,-0.11527,0.00763363,0.134352,0.00151763,0.00011103,0.00183833,0.0027826,-0.00115394,0.6027,0.00760885,1038,800,-0.759416,-0.29902,8.48228,-4.96975,9.75579,-4.69437
1.66465,15.4909,-1.53109,-0.114095,0.0106308,0.134563,0.00153133,0.000165559,0.00189314,0.00286098,-0.00116409,0.612303,0.00783173,1045,800,-0.745784,-0.325504,8.86638,-5.145,10.1266,-4.8364
2.39983,15.5076,-1.56279,-0.113286,0.0134872,0.136141,0.00154174,0.000237455,0.00194739,0.00294328,-0.00116409,0.623827,0.00775235,1052,800,-0.732019,-0.353938,9.20952,-5.33568,10.4611,-4.99436
3.13322,15.5228,-1.5858,-0.112509,0.0164656,0.136611,0.00155614,0.000315549,0.00199741,0.00302735,-0.00115566,0.634845,0.00765221,1059,800,-0.721548,-0.382725,9.52813,-5.5225,10.7705,-5.14979
3.86526,15.5377,-1.60171,-0.111601,0.020019,0.134811,0.00157084,0.000391649,0.00203746,0.0031023,-0.00113981,0.644556,0.00762212,1066,800,-0.716097,-0.415503,9.83135,-5.72415,11.0611,-5.31972
4.59788,15.5525,-1.61742,-0.109777,0.0230644,0.13265,0.00156974,0.000448435,0.00205748,0.00314158,-0.00112341,0.652381,0.00770996,1073,800,-0.702676,-0.449034,10.1506,-5.91387,11.3584,-5.48974
5.33182,15.5676,-1.63553,-0.107463,0.02539,0.131575,0.00155292,0.000551702,0.00207414,0.00318601,-0.00108139,0.666985,0.00743777,1080,800,-0.681479,-0.477067,10.4901,-6.09515,11.672,-5.65675
6.06859,15.583,-1.66139,-0.105622,0.0275795,0.132367,0.00157431,0.000604334,0.00206898,0.00321439,-0.00103574,0.670272,0.00731241,1087,800,-0.659808,-0.501797,10.8594,-6.26379,12.0218,-5.80477
6.80912,15.5984,-1.6981,-0.104653,0.029954,0.134014,0.00162856,0.000607835,0.0020381,0.00321922,-0.000982825,0.662715,0.00752226,1094,800,-0.64432,-0.520428,11.2667,-6.41086,12.4191,-5.91883
7.55176,15.6156,-1.73951,-0.103908,0.0326594,0.133668,0.00166518,0.000617206,0.0020181,0.00322621,-0.000943823,0.658381,0.00795356,1101,800,-0.636525,-0.540415,11.699,-6.57689,12.8419,-6.0528
8.29387,15.6339,-1.7764,-0.102508,0.0353761,0.129821,0.0017194,0.000559058,0.00198661,0.00320882,-0.000930367,0.643329,0.0082574,1108,800,-0.632088,-0.562949,12.132,-6.76559,13.2559,-6.22258
9.03684,15.6527,-1.81377,-0.101199,0.0381818,0.127173,0.00180104,0.000492912,0.00193635,0.00319081,-0.000896854,0.622523,0.00836139,1115,800,-0.625331,-0.587602,12.5727,-6.96508,13.6795,-6.39982
9.77736,15.6699,-1.84044,-0.100083,0.0417116,0.125077,0.00188617,0.000452954,0.00189271,0.00319339,-0.000854262,0.604429,0.0079809,1122,800,-0.619201,-0.620191,12.9783,-7.17504,14.0705,-6.57947
10.5204,15.6868,-1.87337,-0.0990746,0.0455037,0.124523,0.0020099,0.000495398,0.00186967,0.00326985,-0.000764547,0.592985,0.00808708,1129,800,-0.609943,-0.65539,13.4121,-7.36512,14.492,-6.73201
11.2662,15.7047,-1.91344,-0.0970722,0.0485207,0.12827,0.00218918,0.000639998,0.00185742,0.00342705,-0.000597875,0.58785,0.00832031,1136,800,-0.578904,-0.691802,13.8867,-7.54855,14.9477,-6.88137
12.0129,15.7234,-1.9537,-0.0952188,0.0517369,0.131372,0.00235109,0.000793376,0.00184605,0.00357586,-0.00043139,0.585775,0.00841897,1143,800,-0.551153,-0.726341,14.369,-7.75069,15.4121,-7.0457
12.7598,15.7418,-1.99231,-0.0938245,0.055251,0.131901,0.00251871,0.00107518,0.00186245,0.00379435,-0.000200466,0.600541,0.00856161,1150,800,-0.535132,-0.758936,14.8501,-7.95281,15.8778,-7.20998
13.5059,15.7592,-2.02586,-0.0925725,0.0592062,0.130836,0.0026639,0.00154003,0.00191153,0.00409438,0.000109554,0.642439,0.00967552,1157,800,-0.525086,-0.799481,15.3195,-8.14411,16.332,-7.36765
14.2551,15.7773,-2.06731,-0.0889526,0.0605586,0.124178,0.00278215,0.00222989,0.00197927,0.00450446,0.000507577,0.716089,0.0172166,1164,800,-0.507499,-0.8331,15.8536,-8.26352,16.8232,-7.51496
-35.7731,13.9385,0.401041,-0.176705,-0.136706,0.194373,0.00178242,0.000173461,0.00305986,0.00414179,-0.00218591,0.65685,0.010455,681,807,-1.36034,1.07845,-0.598839,3.91311,1.48333,2.8679
-35.0716,13.952,0.378247,-0.175813,-0.132977,0.189854,0.0017892,0.000167865,0.00284236,0.00393423,-0.00197718,0.646482,0.010291,688,807,-1.35727,1.04512,-0.653153,3.73453,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.174021,-0.128192,0.184312,0.00181177,0.000155781,0.00267375,0.00378279,-0.00181524,0.635243,0.00966152,695,807,-1.34754,0.998529,-0.709369,3.57073,1.32401,2.58538
-33.6668,13.978,0.330507,-0.172251,-0.124887,0.182962,0.00183697,0.000133555,0.00255095,0.00367464,-0.00170412,0.624277,0.00891427,702,807,-1.32938,0.968831,-0.719702,3.39931,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.171155,-0.122403,0.185113,0.00186003,0.000106678,0.00246541,0.0036,-0.00163329,0.614576,0.00874546,709,807,-1.31061,0.940646,-0.707343,3.22216,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.170411,-0.119795,0.187406,0.00187609,8.03436e-05,0.00239781,0.00353862,-0.00158218,0.606251,0.00913338,716,807,-1.29502,0.906745,-0.689355,3.06796,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.169101,-0.116651,0.188393,0.00188122,6.469e-05,0.00233263,0.00347618,-0.00153027,0.599742,0.00918888,723,807,-1.27662,0.872873,-0.716382,2.9254,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.166912,-0.113036,0.187978,0.00187996,4.98095e-05,0.00226864,0.00341113,-0.00148136,0.593699,0.00910283,730,807,-1.25253,0.840195,-0.737581,2.75601,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.164894,-0.109856,0.188111,0.00187775,3.45541e-05,0.00220968,0.00335032,-0.00143801,0.58783,0.00893778,737,807,-1.22893,0.808937,-0.754424,2.55049,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.163738,-0.105977,0.186146,0.00186346,1.87864e-05,0.00214888,0.00327958,-0.00139734,0.58268,0.00898801,744,807,-1.21856,0.772058,-0.740318,2.33591,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.162709,-0.10186,0.181531,0.00183845,1.52443e-05,0.00209418,0.00321084,-0.00135715,0.580116,0.00890645,751,807,-1.21524,0.733274,-0.717924,2.15129,1.17842,1.42035
-28.022,14.0888,0.120282,-0.161658,-0.0983375,0.175278,0.00182491,1.96869e-05,0.00205274,0.00316471,-0.00132012,0.578266,0.00899944,758,807,-1.2153,0.704771,-0.705352,2.00942,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.160874,-0.0954405,0.172582,0.00182433,2.39052e-05,0.00201942,0.0031351,-0.00128687,0.57573,0.00903571,765,807,-1.21033,0.676119,-0.68142,1.85619,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.160009,-0.0932005,0.174247,0.00182531,1.93171e-05,0.00199076,0.0031083,-0.00126367,0.572479,0.00927592,772,807,-1.19506,0.65586,-0.635389,1.68144,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.158895,-0.0911041,0.175738,0.00182002,9.82648e-06,0.00197031,0.00308317,-0.00125333,0.57009,0.00913441,779,807,-1.17762,0.638514,-0.533141,1.50197,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.157574,-0.089024,0.17621,0.00181065,4.30018e-06,0.00196677,0.0030717,-0.00125676,0.570152,0.00889865,786,807,-1.16031,0.620579,-0.386583,1.31665,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.156519,-0.0861239,0.176087,0.00181584,9.93998e-06,0.00198499,0.0030936,-0.00126782,0.571942,0.00856106,793,807,-1.14702,0.585614,-0.176297,1.11706,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.155736,-0.0824819,0.179024,0.00184039,2.491e-05,0.00202023,0.00314745,-0.00128215,0.574253,0.00860114,800,807,-1.1298,0.541352,0.0231515,0.906896,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.153794,-0.0780504,0.179176,0.00187031,4.63542e-05,0.00206353,0.00321441,-0.00129774,0.577328,0.0092007,807,807,-1.10753,0.496407,0.153793,0.699757,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.151448,-0.0743237,0.177127,0.00190254,7.02218e-05,0.00211191,0.00328844,-0.00131568,0.580745,0.00934982,814,807,-1.08616,0.462361,0.255553,0.511002,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.149462,-0.0712405,0.174673,0.00193402,9.65723e-05,0.00216285,0.00336518,-0.00133459,0.584558,0.0094339,821,807,-1.06923,0.435527,0.373309,0.334066,2.10269,-0.102772
-20.8759,14.2614,-0.315662,-0.148604,-0.0689226,0.176372,0.00195454,0.00012386,0.00220159,0.00342349,-0.00134509,0.588388,0.00907527,828,807,-1.05389,0.410516,0.573,0.17274,2.29373,-0.23753
-20.1499,14.2825,-0.393631,-0.147664,-0.0660138,0.176217,0.00195702,0.00016032,0.00221359,0.00344761,-0.00133027,0.592636,0.00892753,835,807,-1.04203,0.381786,0.864158,0.0208998,2.57268,-0.360409
-19.4257,14.3013,-0.460822,-0.146403,-0.0622107,0.174173,0.00195106,0.000202297,0.00220099,0.00344499,-0.00129163,0.596324,0.00943126,842,807,-1.0316,0.345192,1.1282,-0.121182,2.81862,-0.469491
-18.7046,14.3198,-0.511928,-0.144786,-0.0577842,0.169234,0.001951,0.000244029,0.00217394,0.00343299,-0.00123796,0.598343,0.0094807,849,807,-1.02462,0.30837,1.34776,-0.309134,3.01278,-0.62119
-17.9874,14.3352,-0.543804,-0.143393,-0.0539575,0.166496,0.00195101,0.000277,0.00213248,0.00340487,-0.00117686,0.598384,0.00951344,856,807,-1.01478,0.272072,1.49761,-0.489467,3.14267,-0.76997
-17.2707,14.3504,-0.57124,-0.142923,-0.0514462,0.166311,0.00193429,0.000304138,0.00206829,0.00334231,-0.00110388,0.5977,0.00881089,863,807,-1.00794,0.251948,1.62552,-0.676654,3.26341,-0.927642
-16.5528,14.3654,-0.601613,-0.141585,-0.0489386,0.164642,0.00189581,0.000327451,0.00198139,0.00324255,-0.00101929,0.59697,0.00791959,870,807,-0.99605,0.23281,1.78182,-0.846094,3.40201,-1.07138
-15.8343,14.3806,-0.631379,-0.140158,-0.0464115,0.16361,0.00185064,0.000341439,0.00188953,0.00313068,-0.0009386,0.595422,0.00792142,877,807,-0.981857,0.212835,1.94323,-1.02303,3.54567,-1.22107
-15.1143,14.3976,-0.66514,-0.13882,-0.0433118,0.164103,0.00181379,0.00033646,0.0018129,0.00303273,-0.000882483,0.591942,0.00854058,884,807,-0.96503,0.180707,2.12442,-1.22849,3.71182,-1.39547
-14.3941,14.4135,-0.697009,-0.137831,-0.0403504,0.164578,0.00178346,0.000312465,0.00175456,0.00295045,-0.000854523,0.586928,0.00898438,891,807,-0.951674,0.150431,2.30199,-1.41473,3.87786,-1.55164
-13.6726,14.4299,-0.732007,-0.136545,-0.0379502,0.16505,0.00174821,0.000277091,0.00170711,0.00287149,-0.000846183,0.581977,0.00916266,898,807,-0.935262,0.12319,2.50141,-1.59296,4.06278,-1.70797
-12.9508,14.4456,-0.765405,-0.135023,-0.0355626,0.165919,0.00170761,0.000236355,0.00167463,0.00280106,-0.000857096,0.578447,0.00870748,905,807,-0.915577,0.0942815,2.70385,-1.76071,4.24884,-1.85462
-12.2288,14.4613,-0.79717,-0.133799,-0.033572,0.166981,0.00167628,0.000196713,0.00166278,0.00275642,-0.000883424,0.576092,0.00839687,912,807,-0.898241,0.0658497,2.90436,-1.92635,4.43616,-2.00599
-11.5051,14.478,-0.833075,-0.132975,-0.0316798,0.167532,0.0016594,0.000160588,0.00166903,0.00273955,-0.000919558,0.574384,0.00865026,919,807,-0.886071,0.0422427,3.1243,-2.09969,4.64627,-2.16366
-10.7798,14.4952,-0.873185,-0.132509,-0.0297577,0.165921,0.00165432,0.00013144,0.00168839,0.00274503,-0.000959269,0.573561,0.0090429,926,807,-0.882765,0.0250832,3.36622,-2.27023,4.87929,-2.31806
-10.0542,14.512,-0.911785,-0.132043,-0.0280758,0.163139,0.00165304,0.00010273,0.00170776,0.00275333,-0.000997562,0.572351,0.00943047,933,807,-0.882396,0.0169705,3.61096,-2.43772,5.11391,-2.46863
-9.32844,14.5277,-0.948467,-0.130805,-0.0256668,0.15938,0.00164987,9.97225e-05,0.0017297,0.00277021,-0.00102062,0.574763,0.00949387,940,807,-0.877156,0.0042273,3.86432,-2.59651,5.34842,-2.60381
-8.60406,14.5429,-0.977327,-0.129292,-0.0233318,0.155456,0.00165346,9.66026e-05,0.00173864,0.00277998,-0.00102992,0.57492,0.00899933,947,807,-0.86974,-0.0105672,4.09891,-2.76286,5.56128,-2.7506
-7.87772,14.5594,-1.01127,-0.127978,-0.0209417,0.152049,0.00165712,8.95758e-05,0.00172625,0.0027692,-0.0010225,0.572298,0.00828865,954,807,-0.863009,-0.0352776,4.35739,-2.93369,5.8006,-2.90922
-7.14916,14.5771,-1.05119,-0.127179,-0.0187219,0.149982,0.0016649,8.0387e-05,0.00170254,0.00275049,-0.00100521,0.567631,0.00802174,961,807,-0.857939,-0.0639253,4.63892,-3.10465,6.06963,-3.07121
-6.41978,14.5947,-1.09175,-0.125842,-0.0161499,0.148379,0.00167836,7.33809e-05,0.0016766,0.00273462,-0.000982884,0.562191,0.00827384,968,807,-0.846679,-0.0907383,4.93489,-3.28175,6.34834,-3.22908
-5.69066,14.611,-1.12894,-0.124022,-0.0137667,0.146564,0.00168891,6.35074e-05,0.00164831,0.00271398,-0.000961565,0.556362,0.00868113,975,807,-0.831346,-0.109603,5.2302,-3.44658,6.62153,-3.37116
-4.96576,14.6244,-1.14782,-0.122449,-0.0118448,0.143736,0.00168525,6.24313e-05,0.00161728,0.00268325,-0.000935573,0.55289,0.00874827,982,807,-0.821022,-0.120004,5.46293,-3.60617,6.83368,-3.51174
-4.24479,14.6354,-1.14971,-0.121486,-0.0101074,0.139479,0.00166039,6.04184e-05,0.00157631,0.0026281,-0.000907285,0.550581,0.00824549,989,807,-0.820318,-0.131978,5.63498,-3.76126,6.98976,-3.65741
-3.52548,14.6455,-1.14333,-0.120831,-0.00881998,0.136521,0.00162473,5.62073e-05,0.00153965,0.00256835,-0.000887413,0.549838,0.0080198,996,807,-0.819296,-0.140023,5.77896,-3.92188,7.1224,-3.8096
-2.8034,14.6576,-1.14511,-0.119724,-0.00699358,0.13855,0.00158943,5.49897e-05,0.0015255,0.00252977,-0.000885352,0.552403,0.00852215,1003,807,-0.801113,-0.167544,5.96031,-4.1028,7.29304,-3.97576
-2.07699,14.6711,-1.16082,-0.118036,-0.0044695,0.140024,0.00155592,6.78068e-05,0.00153598,0.00251857,-0.00089485,0.559847,0.00856774,1010,807,-0.778921,-0.195492,6.20725,-4.27934,7.52281,-4.12588
-1.35112,14.6844,-1.17228,-0.116667,-0.00152119,0.137841,0.00153221,6.79502e-05,0.00155694,0.00252057,-0.000920407,0.565621,0.00858715,1017,807,-0.769524,-0.219217,6.44647,-4.46559,7.7442,-4.28425
-0.62273,14.6978,-1.19088,-0.115802,0.000711553,0.133932,0.00151568,9.91641e-05,0.00158991,0.00254795,-0.000933105,0.575858,0.00774193,1024,807,-0.769471,-0.229109,6.71586,-4.62577,7.9993,-4.4221
0.110111,14.7132,-1.22331,-0.115485,0.00289537,0.132486,0.00149337,0.000149402,0.00163138,0.00258575,-0.000942972,0.590031,0.00744254,1031,807,-0.768279,-0.244015,7.0364,-4.78572,8.31354,-4.55813
0.845923,14.7305,-1.26396,-0.115036,0.00552764,0.132347,0.00147718,0.000213677,0.0016893,0.00264899,-0.000958133,0.606463,0.00736961,1038,807,-0.762472,-0.268403,7.39558,-4.95901,8.66614,-4.70424
1.5815,14.7479,-1.3012,-0.114221,0.00847954,0.13316,0.00147781,0.000258171,0.00174638,0.00271777,-0.000981796,0.617421,0.00753776,1045,807,-0.750673,-0.300184,7.75241,-5.14775,9.01369,-4.86402
2.31461,14.7639,-1.32719,-0.113191,0.011402,0.133494,0.00147881,0.000328407,0.00181076,0.00280353,-0.00099631,0.631609,0.00770989,1052,807,-0.738098,-0.330592,8.07724,-5.34152,9.32667,-5.02954
3.04648,14.7781,-1.34661,-0.112147,0.0144223,0.13251,0.0014886,0.000409212,0.00187674,0.0029017,-0.00100389,0.645391,0.00779048,1059,807,-0.728983,-0.358943,8.38591,-5.51989,9.62218,-5.17972
3.77854,14.7924,-1.36439,-0.110868,0.0179713,0.129974,0.00149701,0.000492613,0.00193339,0.00299236,-0.00100274,0.658331,0.00805092,1066,807,-0.721984,-0.389696,8.69975,-5.70639,9.91906,-5.33468
4.51206,14.807,-1.38508,-0.109365,0.0212516,0.127935,0.00148669,0.000542127,0.00196309,0.00303351,-0.0010047,0.667351,0.00821463,1073,807,-0.711488,-0.420473,9.0336,-5.88622,10.2342,-5.48692
5.24651,14.8221,-1.40673,-0.10783,0.0240453,0.126814,0.00145302,0.000655197,0.00199362,0.00308724,-0.000979028,0.686656,0.00781904,1080,807,-0.698092,-0.451559,9.37805,-6.06493,10.5606,-5.64518
5.98246,14.837,-1.43137,-0.106226,0.0267006,0.126013,0.0014661,0.000707122,0.00200113,0.00312341,-0.000950191,0.691693,0.00738108,1087,807,-0.683195,-0.480412,9.74145,-6.233,10.9054,-5.79234
6.72209,14.8527,-1.46657,-0.105271,0.029397,0.126973,0.00151362,0.000714515,0.00197651,0.00313056,-0.000902421,0.685667,0.00735433,1094,807,-0.669832,-0.504263,10.1434,-6.3921,11.297,-5.91933
7.4641,14.8698,-1.50746,-0.104467,0.0320023,0.127712,0.0015403,0.000736533,0.0019592,0.00313841,-0.000861584,0.684239,0.00757291,1101,807,-0.658498,-0.527271,10.5733,-6.56105,11.7177,-6.05786
8.20663,14.888,-1.5475,-0.103582,0.0343365,0.128003,0.00158718,0.000688488,0.00192637,0.00311592,-0.000840253,0.670817,0.00790927,1108,807,-0.647514,-0.551531,11.009,-6.74407,12.1431,-6.21841
8.94985,14.9064,-1.58743,-0.102506,0.0368403,0.127875,0.00166755,0.000630321,0.00186799,0.00308758,-0.000789711,0.649993,0.008103,1115,807,-0.635906,-0.577197,11.4544,-6.93372,12.5757,-6.38501
9.69003,14.9232,-1.6146,-0.101307,0.040396,0.125297,0.00175815,0.000597556,0.00181236,0.00308085,-0.000725148,0.630462,0.00804173,1122,807,-0.630286,-0.611041,11.8626,-7.13324,12.9681,-6.55637
10.4308,14.9387,-1.64171,-0.0997887,0.0442315,0.122959,0.00189581,0.000637283,0.00177284,0.00314775,-0.000614655,0.61486,0.00832963,1129,807,-0.621195,-0.640201,12.2806,-7.32035,13.3673,-6.70444
11.1735,14.9544,-1.67277,-0.0970431,0.0465187,0.12994,0.00209732,0.000784218,0.00174169,0.0033021,-0.00042056,0.605153,0.00931375,1136,807,-0.573863,-0.665257,12.7255,-7.49791,13.7888,-6.84121
11.9176,14.9713,-1.70641,-0.0957754,0.0488674,0.136971,0.00227892,0.000946401,0.00170836,0.00344634,-0.000221021,0.59947,0.0108541,1143,807,-0.54025,-0.704163,13.1737,-7.67948,14.2277,-6.99439
12.6628,14.9889,-1.74102,-0.091624,0.0528961,0.123316,0.00247173,0.00124714,0.00170572,0.00367173,4.7143e-05,0.613078,0.0164792,1150,807,-0.537873,-0.752322,13.6779,-7.83251,14.6781,-7.1582
13.4078,15.0062,-1.77248,-0.0897881,0.0586195,0.110179,0.00265199,0.00173001,0.0017303,0.00398166,0.000400344,0.655211,0.0226274,1157,807,-0.557116,-0.803407,14.154,-8.02034,15.1243,-7.32459
-36.5154,13.2124,0.570748,-0.178232,-0.141667,0.198053,0.00179921,0.00020829,0.00316758,0.00426968,-0.00226218,0.662379,0.01028,674,814,-1.37197,1.12693,-1.32671,3.89893,0.780792,2.80672
-35.8157,13.2262,0.552262,-0.177199,-0.137798,0.1912,0.00181814,0.000183262,0.00295742,0.00406901,-0.00206761,0.650563,0.0104743,681,814,-1.37206,1.09127,-1.39848,3.70562,0.684543,2.63457
-35.1143,13.2389,0.528259,-0.176265,-0.134394,0.188722,0.0018353,0.00016357,0.00277339,0.00389605,-0.00189718,0.639034,0.0103078,688,814,-1.36437,1.05566,-1.45194,3.54713,0.614949,2.50125
-34.414,13.2497,0.511509,-0.174584,-0.13021,0.184334,0.00185754,0.000136315,0.00262921,0.0037634,-0.00176955,0.62723,0.00971797,695,814,-1.35336,1.01792,-1.51513,3.40039,0.525216,2.38739
-33.711,13.2627,0.48419,-0.172987,-0.126761,0.182563,0.00187901,0.000103487,0.00252166,0.00366462,-0.00168212,0.616146,0.00900395,702,814,-1.33785,0.991472,-1.53749,3.23493,0.481641,2.25954
-33.0068,13.2771,0.454005,-0.171659,-0.124062,0.182289,0.00189578,7.25418e-05,0.00244469,0.00359329,-0.00162497,0.606935,0.00852655,709,814,-1.32183,0.96481,-1.5472,3.06151,0.455909,2.11297
-32.3023,13.2913,0.425247,-0.170778,-0.121256,0.182761,0.00190373,4.55712e-05,0.00237994,0.00352951,-0.00158021,0.599305,0.009079,716,814,-1.30873,0.929969,-1.56064,2.89193,0.43189,1.96631
-31.5997,13.3024,0.407267,-0.169395,-0.118139,0.183195,0.00190179,3.22481e-05,0.00231499,0.00346361,-0.00152957,0.593513,0.00931222,723,814,-1.29079,0.894151,-1.60243,2.74799,0.374533,1.85033
-30.8966,13.3133,0.389932,-0.166989,-0.114145,0.182843,0.00189476,2.15887e-05,0.00225115,0.00339639,-0.00148004,0.588266,0.00941765,730,814,-1.26451,0.858092,-1.62833,2.59133,0.321719,1.73663
-30.1928,13.3268,0.371537,-0.16432,-0.110479,0.182542,0.00188587,1.24013e-05,0.00219317,0.00333398,-0.0014357,0.583568,0.00933242,737,814,-1.23549,0.824901,-1.64007,2.38908,0.280582,1.57378
-29.488,13.3406,0.350946,-0.163145,-0.10658,0.18097,0.00186253,4.22658e-06,0.00213361,0.00326052,-0.00139377,0.58004,0.00931973,744,814,-1.2242,0.788777,-1.64939,2.19095,0.25453,1.41293
-28.7826,13.3542,0.330027,-0.162265,-0.102686,0.176759,0.00182714,4.96685e-06,0.00207891,0.00318584,-0.00135374,0.578878,0.00923408,751,814,-1.22156,0.75406,-1.64948,2.00462,0.236619,1.25718
-28.0765,13.3668,0.308259,-0.16148,-0.0990411,0.171078,0.00180426,1.15302e-05,0.00203796,0.00313428,-0.00131849,0.578215,0.00925789,758,814,-1.22314,0.725187,-1.63857,1.84377,0.228519,1.12324
-27.3686,13.3801,0.280654,-0.160628,-0.0959772,0.1678,0.00179644,1.78344e-05,0.00200772,0.003103,-0.00128872,0.576914,0.00919254,765,814,-1.21884,0.693866,-1.60222,1.69516,0.248986,0.994707
-26.6599,13.3943,0.252206,-0.159739,-0.0938294,0.169788,0.00179067,1.48694e-05,0.00198364,0.00307606,-0.00127052,0.574965,0.00931117,772,814,-1.20261,0.669763,-1.56328,1.52787,0.279857,0.852536
-25.9486,13.4099,0.21438,-0.1587,-0.091919,0.170832,0.00177985,5.51458e-06,0.00196369,0.00304748,-0.00126211,0.573228,0.00911877,779,814,-1.1869,0.652465,-1.47961,1.36043,0.35258,0.709467
