 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6874,12.2378,-1.09046,1.82418,0.908833,0.94587,-0.0229045,0.000145958,-0.0206973,0.0123106,-0.0350691,-1.03944,0.0101052,1276,835,19.7606,-10.01,36.098,-20.0493,18.2352,-9.55044
26.4216,12.2432,-1.05698,1.80551,0.896592,0.974083,-0.0218399,0.000739869,-0.0202057,0.0125958,-0.0336959,-1.04017,0.00996975,1283,835,19.6721,-9.92745,36.2492,-20.1037,18.571,-9.68095
27.1465,12.2426,-0.993895,1.78745,0.886036,1.00315,-0.0206802,0.00132657,-0.0195163,0.0127277,-0.0320813,-1.04209,0.0111853,1290,835,19.5936,-9.86421,36.3023,-20.1436,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.76855,0.873232,1.02628,-0.0194112,0.00189427,-0.0186874,0.012752,-0.0302689,-1.04445,0.0113617,1297,835,19.4908,-9.77795,36.321,-20.1631,19.0024,-9.89553
28.5881,12.24,-0.838819,1.7507,0.861251,1.04429,-0.0180959,0.00240321,-0.0178076,0.0127003,-0.028393,-1.04653,0.0110756,1304,835,19.3826,-9.69622,36.3259,-20.2013,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.7365,0.85272,1.05614,-0.016796,0.00283702,-0.016878,0.0125456,-0.0265046,-1.04879,0.0108101,1311,835,19.2889,-9.62965,36.362,-20.3033,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.72513,0.845813,1.06916,-0.015673,0.00317641,-0.01595,0.0122781,-0.0247747,-1.05225,0.010637,1318,835,19.2247,-9.57487,36.4743,-20.4246,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.71306,0.835888,1.08614,-0.0147208,0.00339808,-0.0150823,0.0119327,-0.0232554,-1.05585,0.0109467,1325,835,19.1674,-9.49482,36.6331,-20.5067,19.824,-10.5135
31.4878,12.2446,-0.561056,1.70292,0.825037,1.09483,-0.0140931,0.00349128,-0.0142704,0.0114606,-0.0220625,-1.06149,0.0114431,1332,835,19.1023,-9.39488,36.8624,-20.5403,20.1408,-10.6365
32.2244,12.2481,-0.522512,1.69163,0.810432,1.08825,-0.0138076,0.00352943,-0.0135024,0.0109064,-0.0211846,-1.07076,0.0105702,1339,835,18.9787,-9.23022,37.145,-20.5004,20.5175,-10.7411
32.9635,12.2528,-0.489717,1.68417,0.794753,1.06646,-0.0137352,0.00353854,-0.012778,0.0103248,-0.0205214,-1.08259,0.00933636,1346,835,18.8423,-9.04114,37.5004,-20.4239,20.924,-10.8514
33.705,12.2591,-0.461993,1.67772,0.775471,1.04119,-0.013885,0.00347091,-0.0121564,0.00972902,-0.0201431,-1.09538,0.0086564,1353,835,18.7047,-8.81931,37.8935,-20.3159,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.832543,-0.0362073,0.276935,0.0628622,-0.0130555,-0.00436119,0.0631119,-0.0133053,-0.0571955,0.0132922,660,842,8.96012,0.0762063,6.40105,2.19356,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.874936,-0.037021,0.263989,0.0618452,-0.0130203,-0.0047238,0.062142,-0.0133172,-0.0627654,0.0123341,667,842,9.36051,0.0977339,6.5663,2.06266,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.916788,-0.036971,0.253986,0.0606765,-0.012827,-0.00503763,0.0610201,-0.0131707,-0.0681115,0.0127111,674,842,9.76007,0.108912,6.78294,1.93787,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.956244,-0.0354387,0.248841,0.0595012,-0.012573,-0.00526395,0.0598836,-0.0129554,-0.0725223,0.0137114,681,842,10.144,0.106446,7.02295,1.81162,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.995582,-0.0318491,0.25238,0.0583981,-0.0123258,-0.00538975,0.0588065,-0.0127342,-0.0756263,0.0138723,688,842,10.5435,0.071273,7.26838,1.67695,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.0332,-0.0271893,0.24998,0.0574004,-0.012121,-0.00542032,0.0578205,-0.012541,-0.0773434,0.0135795,695,842,10.9129,0.031653,7.49867,1.53805,-2.26214,1.69427
-33.868,10.4191,1.00178,1.07152,-0.0235554,0.242823,0.0565805,-0.0119711,-0.00535554,0.0569963,-0.012387,-0.0774976,0.0127819,702,842,11.2788,0.00751396,7.75367,1.4025,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.11102,-0.019815,0.233925,0.0559496,-0.0118744,-0.00519587,0.0563453,-0.0122702,-0.0760169,0.0126855,709,842,11.6522,-0.0128563,8.03995,1.22105,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.15,-0.0177312,0.236705,0.0555195,-0.0118369,-0.00494198,0.0558802,-0.0121976,-0.0728507,0.013511,716,842,12.0443,-0.0277473,8.34213,1.02668,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.18807,-0.0140269,0.237648,0.0552535,-0.0118977,-0.00462939,0.0555712,-0.0122153,-0.0685078,0.0141668,723,842,12.4223,-0.0619286,8.66351,0.824619,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.22609,-0.00888866,0.242124,0.0551655,-0.0120333,-0.00427002,0.0554358,-0.0123035,-0.0632042,0.0143889,730,842,12.8067,-0.11391,8.97623,0.646888,-2.73664,0.986449
-30.367,10.4754,0.94007,1.26212,-0.00409726,0.250701,0.0552351,-0.0122252,-0.00387165,0.0554566,-0.0124466,-0.0571415,0.0136285,737,842,13.1797,-0.167204,9.26293,0.452375,-2.80033,0.856884
-29.6646,10.4862,0.924582,1.29483,0.00223768,0.25182,0.0554268,-0.0124802,-0.00344127,0.0556007,-0.0126541,-0.0505037,0.0125197,744,842,13.5026,-0.226097,9.54534,0.25938,-2.84741,0.732417
-28.9616,10.4978,0.908431,1.32866,0.0126305,0.249045,0.0557952,-0.0127961,-0.0029819,0.0559245,-0.0129255,-0.0433644,0.0121019,751,842,13.8268,-0.32316,9.85525,0.0196151,-2.88478,0.592537
-28.2571,10.5094,0.887682,1.36668,0.0256659,0.248111,0.0563169,-0.0131532,-0.0025076,0.0564073,-0.0132436,-0.0360336,0.0122294,758,842,14.1958,-0.462175,10.2283,-0.220536,-2.89831,0.467941
-27.5517,10.5209,0.865535,1.40634,0.0375174,0.247602,0.0569417,-0.0135461,-0.0020328,0.0570003,-0.0136046,-0.0288072,0.0131785,765,842,14.5816,-0.575552,10.6288,-0.458874,-2.8997,0.348433
-26.8451,10.5343,0.840031,1.45058,0.051737,0.251834,0.0576175,-0.0139786,-0.00157792,0.0576523,-0.0140133,-0.0220249,0.013816,772,842,15.0223,-0.720508,11.088,-0.752325,-2.88114,0.20304
-26.1381,10.5462,0.815458,1.4935,0.0674599,0.258976,0.0583185,-0.0144551,-0.00118117,0.0583376,-0.0144742,-0.0162251,0.0138178,779,842,15.4554,-0.879466,11.5335,-1.04426,-2.85941,0.0838353
-25.4295,10.5586,0.786358,1.53801,0.0850782,0.264883,0.0590604,-0.0149781,-0.000860085,0.0590704,-0.0149881,-0.0116146,0.0138223,786,842,15.9003,-1.05421,12.0209,-1.35101,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,1.57861,0.102888,0.274561,0.0597892,-0.0155562,-0.000636419,0.0597945,-0.0155615,-0.00844589,0.0132096,793,842,16.314,-1.23016,12.508,-1.69208,-2.72455,-0.168229
-24.005,10.5892,0.703128,1.61863,0.124027,0.286783,0.0604781,-0.0161966,-0.000521369,0.0604816,-0.0162001,-0.00679934,0.0124225,800,842,16.7264,-1.4571,13.0145,-2.05398,-2.60752,-0.302826
-23.2914,10.6044,0.659671,1.65801,0.145911,0.29706,0.0612006,-0.0169023,-0.000519393,0.061204,-0.0169058,-0.00664972,0.0116545,807,842,17.1274,-1.68972,13.5213,-2.41169,-2.48693,-0.429821
-22.5777,10.6186,0.618059,1.69941,0.167312,0.307456,0.0619852,-0.0176757,-0.00064234,0.0619904,-0.0176809,-0.00806274,0.0116664,814,842,17.5484,-1.91169,14.0485,-2.75595,-2.36631,-0.542305
-21.8634,10.633,0.576871,1.74009,0.188043,0.319076,0.0627524,-0.0185122,-0.000931416,0.0627631,-0.0185229,-0.0114595,0.0122727,821,842,17.9647,-2.12327,14.5726,-3.10559,-2.24001,-0.659656
-21.1463,10.6497,0.526206,1.78401,0.212055,0.333471,0.0634126,-0.0193979,-0.00143985,0.0634376,-0.0194229,-0.0173803,0.0138761,828,842,18.4181,-2.37645,15.1686,-3.50496,-2.07092,-0.795292
-20.4266,10.6681,0.467578,1.8336,0.230943,0.35245,0.0639769,-0.0203063,-0.00217426,0.064033,-0.0203623,-0.0257743,0.0155959,835,842,18.9387,-2.58832,15.8513,-3.86488,-1.86479,-0.939873
-19.7054,10.6873,0.405136,1.88661,0.249394,0.367427,0.06451,-0.0212148,-0.00309808,0.0646218,-0.0213266,-0.0360771,0.0161751,842,842,19.4834,-2.80198,16.5953,-4.207,-1.63713,-1.08962
-18.9879,10.7025,0.360949,1.93162,0.265803,0.369726,0.0649826,-0.022074,-0.00419083,0.0651838,-0.0222752,-0.0479912,0.01458,849,842,19.9193,-2.96097,17.216,-4.49963,-1.47075,-1.2124
-18.2726,10.715,0.328609,1.97031,0.285508,0.360855,0.0652379,-0.0228391,-0.00544292,0.065573,-0.0231742,-0.0614855,0.0136333,856,842,20.2653,-3.1394,17.7523,-4.78753,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.01081,0.306392,0.339105,0.0652391,-0.0234548,-0.00681158,0.0657592,-0.0239749,-0.0762031,0.0144312,863,842,20.5978,-3.31335,18.286,-5.09862,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.05786,0.322828,0.313831,0.0650465,-0.0238819,-0.00823592,0.0658029,-0.0246382,-0.091575,0.01599,870,842,20.9861,-3.44735,18.8899,-5.36385,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.10766,0.335278,0.296447,0.0645877,-0.0241082,-0.00968582,0.0656331,-0.0251536,-0.107514,0.0168893,877,842,21.4196,-3.55274,19.5467,-5.60398,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.1542,0.345201,0.288977,0.0637397,-0.0241246,-0.0111223,0.0651257,-0.0255107,-0.12398,0.0166256,884,842,21.8444,-3.639,20.1699,-5.82826,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.20066,0.357371,0.284121,0.0625952,-0.023941,-0.0125002,0.0643647,-0.0257105,-0.140622,0.0160432,891,842,22.2729,-3.74538,20.8065,-6.05678,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.24501,0.37277,0.278908,0.0613638,-0.0235834,-0.0138127,0.0635534,-0.0257729,-0.157209,0.0154511,898,842,22.6774,-3.87082,21.4844,-6.33132,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.2902,0.387544,0.271928,0.0600278,-0.0230824,-0.0150777,0.0626786,-0.0257332,-0.174032,0.0158379,905,842,23.0846,-4.00155,22.2106,-6.59866,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.32952,0.397651,0.261541,0.0584645,-0.022486,-0.0162852,0.0616178,-0.0256393,-0.191265,0.0149001,912,842,23.4258,-4.07495,22.8849,-6.83296,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.36839,0.404391,0.242319,0.0567035,-0.0218444,-0.0174241,0.0603952,-0.025536,-0.208782,0.0145329,919,842,23.7405,-4.09486,23.5559,-7.02721,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.40578,0.406396,0.223101,0.0548755,-0.0212265,-0.0184804,0.0591259,-0.0254768,-0.226061,0.0157124,926,842,24.0411,-4.07682,24.1934,-7.16196,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,2.43734,0.405881,0.202755,0.0530272,-0.0207116,-0.0194709,0.0578528,-0.0255371,-0.242939,0.0155411,933,842,24.2813,-4.03758,24.7713,-7.26894,0.743294,-2.82635
-9.62665,10.8946,-0.116518,2.45957,0.403341,0.176239,0.0510526,-0.0203347,-0.0204636,0.0565025,-0.0257846,-0.260282,0.0152575,940,842,24.4141,-3.96892,25.2773,-7.33057,0.991919,-2.95245
-8.90149,10.9096,-0.15579,2.48937,0.40823,0.130069,0.0489315,-0.0201177,-0.0215309,0.0550951,-0.0262813,-0.278811,0.0153175,947,842,24.568,-3.93749,25.8817,-7.44552,1.24177,-3.07958
-8.17623,10.9244,-0.192897,2.52175,0.415383,0.0844542,0.0468234,-0.0200724,-0.0227151,0.0538074,-0.0270564,-0.298287,0.014789,954,842,24.7463,-3.92141,26.5094,-7.59413,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.55832,0.426532,0.0404342,0.044823,-0.0201884,-0.024012,0.0527301,-0.0280955,-0.318115,0.0163279,961,842,24.9672,-3.95987,27.1552,-7.80041,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.59003,0.433653,-0.00817253,0.0427924,-0.0204531,-0.0253962,0.0517278,-0.0293885,-0.338314,0.0167045,968,842,25.1291,-3.96393,27.7121,-7.93239,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.62032,0.438246,-0.0579325,0.0405716,-0.0207957,-0.026837,0.050652,-0.0308762,-0.359312,0.0162431,975,842,25.273,-3.94859,28.269,-8.01212,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.64669,0.438651,-0.110179,0.0383212,-0.021151,-0.0283433,0.0496653,-0.032495,-0.38071,0.016047,982,842,25.3716,-3.87493,28.784,-8.05405,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.66275,0.434196,-0.171213,0.0362196,-0.0214741,-0.0299426,0.0489504,-0.0342049,-0.402018,0.0164754,989,842,25.347,-3.73623,29.1771,-8.08367,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.67451,0.428148,-0.234671,0.0341107,-0.0217511,-0.031616,0.0483663,-0.0360067,-0.423602,0.0171269,996,842,25.2735,-3.58753,29.4999,-8.07217,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.68552,0.42187,-0.298042,0.0318511,-0.021967,-0.0333018,0.0477569,-0.0378727,-0.445587,0.0189662,1003,842,25.1916,-3.44382,29.8066,-8.06492,2.73087,-4.22668
-2.41148,11.0131,-0.265864,2.70868,0.410569,-0.353658,0.0294491,-0.0221045,-0.0349417,0.0470931,-0.0397485,-0.467604,0.0191783,1010,842,25.2467,-3.22782,30.2706,-7.96413,2.90952,-4.30107
-1.68607,11.024,-0.283261,2.7302,0.401356,-0.409128,0.0269634,-0.0221259,-0.0365349,0.0464328,-0.0415953,-0.489619,0.0190565,1017,842,25.2832,-3.03171,30.7782,-7.91786,3.15041,-4.40801
-0.955202,11.0378,-0.318201,2.74484,0.391979,-0.457159,0.0243892,-0.021996,-0.0380794,0.0457829,-0.0433896,-0.511871,0.0183517,1024,842,25.2706,-2.84495,31.2812,-7.88655,3.46471,-4.52022
-0.225425,11.0519,-0.346629,2.75083,0.396645,-0.504173,0.0215952,-0.0216962,-0.0395196,0.0450087,-0.0451097,-0.534852,0.0167682,1031,842,25.1726,-2.81794,31.6808,-8.00215,3.76241,-4.65708
0.501995,11.065,-0.364172,2.75962,0.401705,-0.550715,0.0184863,-0.0212091,-0.0407639,0.0439777,-0.0467004,-0.558844,0.015958,1038,842,25.1022,-2.80711,32.0739,-8.12143,4.02681,-4.80472
1.22855,11.0768,-0.376452,2.76965,0.406178,-0.593551,0.0149194,-0.0205556,-0.0417579,0.0425509,-0.0481871,-0.58456,0.0159656,1045,842,25.0528,-2.7959,32.4623,-8.23054,4.27866,-4.94258
1.95455,11.088,-0.384613,2.77584,0.40252,-0.639102,0.0107102,-0.0197261,-0.0424997,0.0406342,-0.0496502,-0.613472,0.0160007,1052,842,24.9602,-2.68921,32.805,-8.26647,4.52241,-5.08043
2.68035,11.0989,-0.38992,2.78236,0.39812,-0.692573,0.00572811,-0.0187006,-0.042993,0.0382081,-0.0511806,-0.646994,0.0170005,1059,842,24.8484,-2.57627,33.1536,-8.27342,4.76288,-5.22074
3.40747,11.1103,-0.397758,2.78367,0.396004,-0.742037,7.30492e-05,-0.0174859,-0.0432448,0.0354206,-0.0528334,-0.685251,0.0177326,1066,842,24.6953,-2.48918,33.4622,-8.31342,5.02033,-5.3625
4.13764,11.1229,-0.414218,2.77934,0.401711,-0.774904,-0.00591109,-0.0160911,-0.0432415,0.0325389,-0.0545411,-0.726812,0.0174333,1073,842,24.5298,-2.48676,33.7388,-8.47074,5.31765,-5.50256
4.87126,11.1368,-0.440492,2.77176,0.410723,-0.791395,-0.0120226,-0.0145495,-0.0429504,0.0296829,-0.0562551,-0.770694,0.0174092,1080,842,24.3763,-2.54307,34.0125,-8.67792,5.65932,-5.63788
5.60844,11.1526,-0.476758,2.75937,0.42823,-0.786255,-0.018256,-0.0128893,-0.0423422,0.0268545,-0.0579998,-0.817042,0.0162436,1087,842,24.2335,-2.70846,34.2649,-9.01596,6.04629,-5.78181
6.34844,11.1693,-0.520363,2.74344,0.453189,-0.771872,-0.0245153,-0.0111512,-0.0414077,0.0241101,-0.0597767,-0.865395,0.0163297,1094,842,24.0804,-2.9673,34.5099,-9.43142,6.46839,-5.92227
7.08883,11.1862,-0.562781,2.71926,0.480926,-0.75381,-0.0304989,-0.00938276,-0.0401402,0.0215647,-0.0614464,-0.914,0.0172615,1101,842,23.8586,-3.27443,34.6735,-9.87182,6.89367,-6.06966
7.82898,11.2012,-0.602125,2.68337,0.503796,-0.735195,-0.0359093,-0.00764288,-0.0385607,0.0192931,-0.0628453,-0.961055,0.0172176,1108,842,23.5286,-3.539,34.7155,-10.2323,7.31437,-6.18828
8.56819,11.2147,-0.63597,2.63881,0.522175,-0.709125,-0.0405796,-0.00600611,-0.0367022,0.0172766,-0.0638623,-1.00549,0.0161293,1115,842,23.1391,-3.76773,34.6519,-10.5478,7.72161,-6.29216
9.30445,11.2268,-0.657414,2.59332,0.537988,-0.673565,-0.0444737,-0.0045619,-0.0345854,0.015412,-0.0644476,-1.04707,0.0149695,1122,842,22.7702,-3.98649,34.5339,-10.8593,8.08978,-6.40491
10.0389,11.239,-0.670497,2.55537,0.558289,-0.629847,-0.0475868,-0.00335245,-0.0322719,0.0136539,-0.0645931,-1.08581,0.0151062,1129,842,22.4971,-4.27187,34.4629,-11.241,8.4344,-6.54264
10.7723,11.2506,-0.677519,2.5106,0.583804,-0.56829,-0.0498404,-0.00238255,-0.0298364,0.0120104,-0.0642334,-1.12133,0.0161786,1136,842,22.2098,-4.60987,34.297,-11.7324,8.7638,-6.68691
11.5068,11.2622,-0.686514,2.46331,0.609555,-0.496644,-0.0512119,-0.00164731,-0.0273709,0.0104937,-0.0633529,-1.1533,0.0170938,1143,842,21.9293,-4.97111,34.1149,-12.2274,9.10803,-6.82363
12.2414,11.2731,-0.69366,2.41,0.635968,-0.404913,-0.0517043,-0.00113093,-0.0249618,0.00911413,-0.0619494,-1.18133,0.0176688,1150,842,21.6514,-5.36281,33.8606,-12.7567,9.45266,-6.95265
12.9791,11.2858,-0.708855,2.36489,0.673436,-0.322758,-0.051381,-0.000829329,-0.0226474,0.00783259,-0.0600429,-1.20549,0.0172874,1157,842,21.423,-5.83967,33.7352,-13.4012,9.83547,-7.09281
13.722,11.3003,-0.739091,2.32233,0.710319,-0.23923,-0.0503886,-0.000724739,-0.0204888,0.00663671,-0.0577501,-1.22587,0.0164649,1164,842,21.2249,-6.31377,33.6998,-14.0319,10.2825,-7.22448
14.4661,11.3146,-0.770701,2.27842,0.750649,-0.143157,-0.0488764,-0.000779906,-0.0185997,0.00557358,-0.0552298,-1.24163,0.0146718,1171,842,21.0517,-6.84052,33.6572,-14.7056,10.7422,-7.34702
15.2117,11.3293,-0.805119,2.23463,0.785016,-0.0349736,-0.0470041,-0.000950715,-0.0170962,0.00470197,-0.0526568,-1.25147,0.0134608,1178,842,20.9198,-7.35467,33.6283,-15.3107,11.2201,-7.47033
15.9584,11.3451,-0.840653,2.1907,0.81646,0.0856106,-0.0448331,-0.00118984,-0.0160224,0.00406066,-0.0500835,-1.25413,0.0123461,1185,842,20.8269,-7.86308,33.6048,-15.9164,11.7102,-7.60988
16.7046,11.3607,-0.872095,2.14928,0.853897,0.205579,-0.0424508,-0.00147268,-0.015357,0.00364369,-0.0475672,-1.2492,0.0125841,1192,842,20.7572,-8.38533,33.6021,-16.6325,12.1926,-7.75756
17.4506,11.375,-0.900671,2.1115,0.88382,0.316406,-0.0399665,-0.00175257,-0.0150618,0.00347012,-0.0451892,-1.23702,0.0126488,1199,842,20.7009,-8.83778,33.641,-17.2253,12.6714,-7.88746
18.1955,11.3882,-0.923503,2.07898,0.908714,0.41916,-0.0374857,-0.00200126,-0.0151637,0.00359586,-0.0430828,-1.2172,0.0119841,1206,842,20.6751,-9.23323,33.7258,-17.7474,13.1361,-8.01293
18.9401,11.4019,-0.942818,2.05066,0.933313,0.511098,-0.0351357,-0.00218422,-0.0156276,0.00404845,-0.0413684,-1.1913,0.0116655,1213,842,20.6596,-9.6029,33.8563,-18.2755,13.5955,-8.15665
19.683,11.4149,-0.95478,2.02545,0.948653,0.592245,-0.0329633,-0.00228912,-0.0163252,0.00477333,-0.0400257,-1.1625,0.0110056,1220,842,20.6471,-9.88116,34.0065,-18.689,14.0348,-8.30873
20.4241,11.4264,-0.959213,2.00279,0.957811,0.654158,-0.0310267,-0.0023019,-0.0171608,0.00571358,-0.0390422,-1.13383,0.010448,1227,842,20.6051,-10.0631,34.1737,-19.0117,14.4532,-8.45241
21.1647,11.4368,-0.959623,1.98307,0.962152,0.694059,-0.0294247,-0.00222639,-0.0180396,0.00676569,-0.0384167,-1.10838,0.0112659,1234,842,20.5276,-10.1628,34.376,-19.2472,14.8637,-8.58689
21.9068,11.4482,-0.963044,1.9582,0.959813,0.736313,-0.0281852,-0.00207014,-0.0189149,0.00785655,-0.0381119,-1.0875,0.0116198,1241,842,20.4119,-10.2062,34.5455,-19.4237,15.2935,-8.73062
22.6482,11.4583,-0.962065,1.9336,0.955504,0.784272,-0.0272356,-0.00182833,-0.0197047,0.00891285,-0.0379768,-1.07172,0.0119722,1248,842,20.3181,-10.2337,34.7065,-19.5822,15.714,-8.86216
23.3889,11.4683,-0.957139,1.90803,0.951794,0.831978,-0.0264681,-0.00150204,-0.0202875,0.00983528,-0.0378054,-1.0612,0.0117573,1255,842,20.2158,-10.2621,34.8521,-19.7588,16.1273,-9.00152
24.1268,11.4767,-0.941451,1.88339,0.938651,0.880162,-0.0257466,-0.00110239,-0.0206269,0.0106027,-0.0374516,-1.05464,0.0111482,1262,842,20.1286,-10.2076,34.9749,-19.8342,16.5075,-9.141
24.8648,11.4851,-0.924309,1.85959,0.923452,0.918875,-0.0249513,-0.000629345,-0.0207278,0.0112415,-0.0368222,-1.05069,0.0101563,1269,842,20.0223,-10.1175,35.1141,-19.8813,16.8899,-9.28504
25.6032,11.4939,-0.906371,1.84071,0.909301,0.943296,-0.0240347,-0.000102631,-0.0205688,0.0117276,-0.0358649,-1.04885,0.00966745,1276,842,19.919,-10.0145,35.315,-19.9284,17.2771,-9.43807
26.3376,11.4998,-0.87464,1.82145,0.89742,0.972372,-0.0229919,0.000456398,-0.0201565,0.0120505,-0.034586,-1.04881,0.00968194,1283,842,19.8273,-9.9348,35.466,-19.995,17.6193,-9.57489
27.0639,11.5005,-0.8172,1.80133,0.886226,1.00367,-0.0218208,0.0010161,-0.0195246,0.012216,-0.0330208,-1.04999,0.010495,1290,842,19.7363,-9.87184,35.5184,-20.0386,17.8709,-9.6841
27.7858,11.4988,-0.744942,1.77974,0.874294,1.03313,-0.0205117,0.00156577,-0.0187273,0.0122656,-0.0312115,-1.05171,0.0114118,1297,842,19.6275,-9.80154,35.5091,-20.0649,18.0735,-9.78788
28.5044,11.497,-0.661114,1.76038,0.862964,1.05591,-0.0191418,0.00206448,-0.0178469,0.0122204,-0.0292977,-1.05344,0.011238,1304,842,19.5199,-9.72723,35.4898,-20.1207,18.2404,-9.92463
29.2215,11.496,-0.571901,1.74607,0.853272,1.07212,-0.0177974,0.00248573,-0.0168947,0.012049,-0.0273607,-1.05571,0.0110877,1311,842,19.4394,-9.65754,35.5123,-20.2156,18.3948,-10.0925
29.9411,11.4962,-0.48832,1.73627,0.846229,1.08441,-0.0166149,0.00282311,-0.0159262,0.0117616,-0.0255534,-1.05936,0.0107423,1318,842,19.388,-9.59984,35.6107,-20.3451,18.5782,-10.2671
30.6652,11.4969,-0.417268,1.72437,0.837031,1.09897,-0.0156024,0.00306649,-0.01501,0.0114078,-0.0239437,-1.06358,0.0107984,1325,842,19.3249,-9.52439,35.742,-20.4291,18.8163,-10.4145
31.3968,11.4988,-0.366865,1.71185,0.825408,1.10641,-0.014893,0.00320509,-0.0141558,0.010957,-0.0226449,-1.06979,0.0109884,1332,842,19.2337,-9.41238,35.9546,-20.4414,19.1399,-10.5234
32.1327,11.5017,-0.327639,1.70073,0.811674,1.09938,-0.0145091,0.00327952,-0.0133582,0.0104335,-0.0216632,-1.07911,0.010062,1339,842,19.11,-9.2592,36.236,-20.3975,19.5134,-10.6196
32.8703,11.5057,-0.291566,1.69353,0.797186,1.07934,-0.0143615,0.00329973,-0.0126196,0.0098715,-0.0209332,-1.09068,0.00897322,1346,842,18.9813,-9.08483,36.5807,-20.3349,19.9069,-10.7295
33.6087,11.5105,-0.256296,1.68706,0.77759,1.05596,-0.0144532,0.00324959,-0.0119861,0.00929832,-0.020502,-1.10344,0.00856088,1353,842,18.8501,-8.86405,36.9443,-20.2197,20.3114,-10.8508
34.3538,11.5193,-0.238201,1.67772,0.757377,1.031,-0.0147072,0.00323252,-0.0114158,0.0087809,-0.0202556,-1.11839,0.00969725,1360,842,18.6861,-8.63205,37.3521,-20.1249,20.7898,-10.9983
35.1044,11.5304,-0.233939,1.66326,0.741944,1.00755,-0.0151141,0.00327903,-0.0108998,0.0083437,-0.0201788,-1.13582,0.0102791,1367,842,18.4768,-8.44233,37.7676,-20.0915,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.842323,-0.0233429,0.27932,0.0636378,-0.0141588,-0.00415147,0.0638587,-0.0143797,-0.0531619,0.0147824,660,849,9.06468,-0.0711578,5.93875,1.88298,-1.86324,2.10761
-37.372,9.67989,1.0817,0.88494,-0.0257883,0.265687,0.0626185,-0.0140685,-0.00461473,0.0628952,-0.0143452,-0.0598881,0.0132309,667,849,9.46618,-0.0172936,6.1101,1.76453,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.926805,-0.0273114,0.252302,0.061464,-0.0138486,-0.00498412,0.0617924,-0.014177,-0.0657967,0.0129185,674,849,9.85933,0.0212473,6.32437,1.66044,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.96603,-0.0277541,0.244148,0.0602829,-0.013578,-0.00522671,0.060651,-0.013946,-0.0702973,0.0133524,681,849,10.2353,0.0442214,6.54628,1.54947,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.005,-0.0257798,0.242275,0.0591491,-0.0133103,-0.0053396,0.0595405,-0.0137017,-0.0731642,0.0134183,688,849,10.6204,0.0317432,6.77237,1.42754,-2.71945,1.58754
-34.5972,9.70829,1.1028,1.04141,-0.0218441,0.247922,0.0581108,-0.0130868,-0.00534859,0.0585104,-0.0134864,-0.0745654,0.0128865,695,849,10.9943,-0.0158898,6.97537,1.279,-2.87358,1.48404
-33.901,9.71586,1.10116,1.07995,-0.0179799,0.244765,0.057254,-0.0129139,-0.00525628,0.0576455,-0.0133055,-0.0743569,0.0123805,702,849,11.3709,-0.0496412,7.22714,1.14235,-3.01429,1.37903
-33.2039,9.72535,1.09756,1.11939,-0.0153141,0.237209,0.0565991,-0.0127906,-0.00505597,0.0569655,-0.0131571,-0.0723542,0.0120516,709,849,11.7467,-0.0569155,7.50942,0.983036,-3.14032,1.24111
