 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.08087,16.1237,-1.62888,0.0204688,0.258222,0.115526,0.000166339,5.82907e-07,3.23374e-05,0.000172425,-5.50237e-06,0.186006,0.00810367,989,793,0.431749,-2.73327,9.38887,-6.33784,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.0205209,0.25828,0.117343,0.000155817,-5.40107e-06,8.19117e-06,0.000156232,-5.81618e-06,0.0506341,0.00841154,996,793,0.437791,-2.73991,9.53145,-6.49044,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.0195783,0.25757,0.120934,0.000140314,-2.05353e-05,7.08034e-06,0.000140625,-2.08464e-05,0.0439053,0.00842939,1003,793,0.438981,-2.73832,9.64975,-6.62871,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.0185607,0.25643,0.123981,0.00012492,-4.09442e-05,2.55928e-05,0.000128779,-4.48033e-05,0.149664,0.00839852,1010,793,0.438227,-2.73178,9.82999,-6.77299,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.0176517,0.255786,0.125802,0.000106891,-5.62768e-05,4.69326e-05,0.000119428,-6.88131e-05,0.261018,0.00827529,1017,793,0.435265,-2.72605,10.0245,-6.93448,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.0180046,0.256265,0.122845,8.62107e-05,-6.11396e-05,6.18735e-05,0.000108745,-8.36744e-05,0.349276,0.00765765,1024,793,0.431778,-2.72812,10.2922,-7.08872,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.0190903,0.25758,0.118771,7.02426e-05,-5.73173e-05,7.66378e-05,0.000106168,-9.32431e-05,0.438356,0.00763053,1031,793,0.432096,-2.73442,10.6292,-7.24158,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.0199465,0.258118,0.117304,6.46319e-05,-4.72293e-05,9.40621e-05,0.000118136,-0.000100733,0.517173,0.00772513,1038,793,0.43708,-2.72924,11.0183,-7.39468,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.0200336,0.257142,0.121245,6.05577e-05,-3.03336e-05,0.000107369,0.000131703,-0.000101479,0.585198,0.00787191,1045,793,0.449342,-2.71569,11.3925,-7.54801,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.0198029,0.256387,0.123028,4.89459e-05,-1.25443e-05,0.000111248,0.000133619,-9.72177e-05,0.650581,0.00770272,1052,793,0.452882,-2.70624,11.7325,-7.70904,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.0196964,0.256329,0.122226,3.72785e-05,-4.6297e-07,0.000107849,0.000127895,-9.10794e-05,0.698788,0.00760303,1059,793,0.450636,-2.70664,12.0583,-7.86227,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.0200032,0.257276,0.118569,3.53687e-05,2.21839e-06,9.76252e-05,0.000117816,-8.02288e-05,0.701308,0.00724883,1066,793,0.444434,-2.71552,12.3597,-8.03625,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.0204595,0.257942,0.116839,3.97018e-05,-2.26465e-06,8.35095e-05,0.000104824,-6.73868e-05,0.662312,0.00722382,1073,793,0.444868,-2.72516,12.6584,-8.21408,12.537,-5.49346
5.42252,16.3174,-1.88304,0.0207345,0.257784,0.117886,4.08794e-05,-1.07779e-05,6.98129e-05,8.94884e-05,-5.93868e-05,0.608222,0.00710168,1080,793,0.451254,-2.7293,12.9769,-8.38916,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.0206133,0.25726,0.120062,3.93573e-05,-2.92531e-05,6.42397e-05,7.78779e-05,-6.77736e-05,0.540153,0.00713909,1087,793,0.45697,-2.72656,13.3297,-8.53971,13.2072,-5.82616
6.90044,16.349,-1.94411,0.0206535,0.257003,0.120025,4.05201e-05,-5.63895e-05,6.47289e-05,7.29213e-05,-8.87908e-05,0.464102,0.00739123,1094,793,0.458106,-2.71972,13.7192,-8.66459,13.595,-5.95061
7.64297,16.3658,-1.98346,0.0205556,0.257371,0.117851,4.2376e-05,-8.60451e-05,5.91316e-05,6.54554e-05,-0.000109125,0.372122,0.00781032,1101,793,0.451848,-2.71462,14.1365,-8.79893,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.020317,0.257615,0.11607,4.00409e-05,-0.000117421,3.95726e-05,4.94267e-05,-0.000126807,0.232875,0.00820917,1108,793,0.445356,-2.71241,14.5363,-8.97159,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.0203034,0.257717,0.115553,2.80832e-05,-0.000138295,1.77433e-05,2.99543e-05,-0.000140166,0.10507,0.00832722,1115,793,0.444507,-2.70987,14.9548,-9.15286,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.0204758,0.257314,0.116986,1.14434e-05,-0.000145591,6.09135e-06,1.16794e-05,-0.000145827,0.0387124,0.00796423,1122,793,0.450997,-2.7052,15.3673,-9.34265,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.0208509,0.256892,0.117341,-1.01126e-05,-0.000148142,-1.04246e-05,-9.32971e-06,-0.000148925,-0.074958,0.00794166,1129,793,0.456434,-2.69905,15.827,-9.51035,15.6926,-6.7925
11.3641,16.4599,-2.171,0.0209736,0.256709,0.116582,-3.4237e-05,-0.000145195,-4.2565e-05,-1.97896e-05,-0.000159642,-0.327218,0.00779614,1136,793,0.456307,-2.69701,16.307,-9.66077,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.021064,0.257402,0.114825,-5.54949e-05,-0.00013921,-8.27896e-05,-4.58302e-06,-0.000190122,-0.551343,0.00748344,1143,793,0.45277,-2.70009,16.7867,-9.81511,16.6458,-7.09882
12.86,16.4964,-2.25419,0.0213843,0.257672,0.114408,-6.08569e-05,-0.00013315,-0.00010941,1.82234e-05,-0.00021223,-0.625856,0.00771776,1150,793,0.455276,-2.69934,17.2613,-9.96276,17.1156,-7.24309
13.608,16.5146,-2.29251,0.0208237,0.257137,0.117164,-5.58686e-05,-0.00011441,-0.000124274,4.25349e-05,-0.000212814,-0.669738,0.00785176,1157,793,0.458665,-2.69775,17.7272,-10.1162,17.588,-7.3981
14.3581,16.5333,-2.33511,0.0203693,0.256552,0.119453,-4.80791e-05,-8.27291e-05,-0.000139144,7.48139e-05,-0.000205622,-0.723461,0.00798014,1164,793,0.461832,-2.69663,18.2183,-10.264,18.0839,-7.55052
15.1114,16.554,-2.38533,0.0197981,0.25576,0.120236,-5.61547e-05,-5.79023e-05,-0.000165885,0.000108859,-0.000222916,-0.782764,0.00783818,1171,793,0.459715,-2.69376,18.7457,-10.4202,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.0195704,0.255421,0.119622,-7.89065e-05,-6.09332e-05,-0.000204388,0.000134665,-0.000274505,-0.807368,0.00768894,1178,793,0.456655,-2.68717,19.3045,-10.5837,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.0199223,0.254841,0.120519,-9.66465e-05,-7.3407e-05,-0.00023963,0.000154885,-0.000324939,-0.809624,0.00771752,1185,793,0.463458,-2.67591,19.8662,-10.7504,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.0202868,0.254439,0.122892,-0.000105284,-9.73282e-05,-0.000274985,0.000173708,-0.00037632,-0.792631,0.0078773,1192,793,0.474634,-2.66901,20.4138,-10.9141,20.2777,-8.20984
18.1261,16.633,-2.56768,0.0207596,0.25478,0.122382,-0.000107213,-0.000124651,-0.000304643,0.000188836,-0.0004207,-0.771092,0.00798633,1199,793,0.478373,-2.6724,20.8948,-11.0667,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.0208129,0.255405,0.120403,-0.000108191,-0.000158449,-0.00032986,0.000197496,-0.000464136,-0.747381,0.00824202,1206,793,0.473788,-2.67874,21.344,-11.2144,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.0208138,0.255715,0.119978,-0.000116608,-0.000183677,-0.000343379,0.00019487,-0.000495155,-0.736722,0.00870094,1213,793,0.47328,-2.68064,21.7423,-11.3618,21.595,-8.65641
20.3576,16.6715,-2.58573,0.0206975,0.25491,0.123114,-0.000122882,-0.000200979,-0.000351751,0.000191981,-0.000515842,-0.730119,0.00891312,1220,793,0.48242,-2.67193,22.1331,-11.5101,21.9876,-8.80308
21.0996,16.683,-2.58192,0.0196608,0.253387,0.129432,-0.000113544,-0.000161872,-0.000352402,0.000215521,-0.000490938,-0.751167,0.00922742,1227,793,0.492622,-2.66347,22.5105,-11.6571,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.017684,0.262186,0.118517,-0.000205469,-0.00023177,0.000549489,0.000331027,-0.000768266,0.773434,0.0109152,681,800,0.372639,-2.82804,2.32505,0.310964,2.29947,3.08127
-35.0267,14.6688,0.217586,0.0171714,0.262857,0.117681,-7.38522e-05,-0.000126119,0.0003129,0.000214004,-0.000413976,0.743735,0.0106382,688,800,0.366624,-2.83443,2.26734,0.131192,2.24414,2.905
-34.3249,14.6819,0.197335,0.0174319,0.263454,0.116483,2.05184e-05,-6.37362e-05,0.000166163,0.000149812,-0.000193029,0.661249,0.0101309,695,800,0.367687,-2.84589,2.19774,-0.0111978,2.16866,2.7582
-33.6199,14.6965,0.16379,0.0177519,0.263442,0.115706,7.42348e-05,-3.74633e-05,8.77479e-05,0.000122399,-8.56277e-05,0.501995,0.00940316,702,800,0.370225,-2.84667,2.18357,-0.141332,2.14893,2.62355
-32.9126,14.7123,0.122269,0.0177558,0.262568,0.118064,9.53904e-05,-2.48562e-05,4.0965e-05,0.00010802,-3.74855e-05,0.299049,0.00954446,709,800,0.37618,-2.83933,2.19742,-0.271313,2.16558,2.48974
-32.205,14.7277,0.081909,0.0177286,0.261518,0.119658,9.59322e-05,-1.60708e-05,4.29185e-06,9.60964e-05,-1.6235e-05,0.0382443,0.00950595,716,800,0.380234,-2.81998,2.2148,-0.403551,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.0177254,0.260225,0.12149,7.89813e-05,-6.32225e-06,-2.8647e-05,8.77088e-05,-1.50497e-05,-0.295722,0.00924477,723,800,0.385124,-2.799,2.21021,-0.535841,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.0185267,0.259731,0.120843,5.32188e-05,-5.34822e-06,-5.86532e-05,8.94923e-05,-4.16218e-05,-0.553869,0.00867669,730,800,0.392807,-2.79007,2.19498,-0.67663,2.15713,2.08325
-30.0877,14.77,0.00266024,0.0186683,0.260358,0.119883,2.45062e-05,-1.54022e-05,-9.19677e-05,9.86596e-05,-8.95555e-05,-0.678569,0.00838577,737,800,0.393053,-2.79743,2.17327,-0.837908,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.0186328,0.261098,0.120523,-1.41473e-05,-2.06814e-05,-0.000138019,0.000120643,-0.000155472,-0.773565,0.00822083,744,800,0.394931,-2.81182,2.16386,-1.00663,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.0184439,0.261115,0.122096,-4.82593e-05,-4.40686e-06,-0.000190033,0.000164961,-0.000217627,-0.842835,0.00826589,751,800,0.397352,-2.81223,2.15424,-1.15246,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.0183593,0.26046,0.1232,-6.58442e-05,1.58993e-05,-0.000229709,0.000208344,-0.000258289,-0.873441,0.00834367,758,800,0.39995,-2.8029,2.13892,-1.27987,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.0182385,0.259789,0.123702,-7.14779e-05,2.90873e-05,-0.00024842,0.000232262,-0.000274653,-0.885254,0.00857177,765,800,0.400934,-2.7956,2.15668,-1.40731,2.11984,1.3524
-26.548,14.8406,-0.12979,0.0180582,0.25982,0.122653,-7.64085e-05,3.22162e-05,-0.000247749,0.000231536,-0.000275728,-0.893303,0.0087906,772,800,0.397811,-2.79338,2.22104,-1.55373,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.0177218,0.259635,0.122824,-7.84292e-05,3.31208e-05,-0.000234986,0.00021886,-0.000264168,-0.90192,0.00850722,779,800,0.395813,-2.79016,2.3358,-1.72363,2.3003,1.0335
-25.1159,14.881,-0.237129,0.0173311,0.259474,0.125048,-6.1752e-05,4.72576e-05,-0.000211963,0.000211612,-0.000226106,-0.911243,0.00853936,786,800,0.39785,-2.79359,2.48543,-1.91126,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.0170375,0.259094,0.128798,-2.60028e-05,7.31045e-05,-0.000174876,0.000205312,-0.00015821,-0.923461,0.0086603,793,800,0.404409,-2.80466,2.6945,-2.08409,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.0173061,0.258554,0.132687,7.96053e-06,0.000100494,-0.000122998,0.00018564,-7.71849e-05,-0.965291,0.00919242,800,800,0.417013,-2.81581,2.87564,-2.2387,2.85439,0.497093
-22.96,14.9417,-0.411113,0.0183769,0.258514,0.132205,3.09636e-05,0.000111968,-5.9805e-05,0.000143695,-7.63452e-07,-1.08304,0.00972895,807,800,0.427702,-2.82021,2.99953,-2.37809,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.0189825,0.258152,0.131011,5.59708e-05,0.000110319,1.65041e-05,0.000114938,5.13516e-05,1.29789,0.0095311,814,800,0.432124,-2.81142,3.08986,-2.5412,3.047,0.18351
-21.5325,14.9733,-0.47088,0.0194852,0.258001,0.128313,8.8103e-05,0.000109338,9.85701e-05,0.000197861,-4.20012e-07,0.839048,0.00919431,821,800,0.431995,-2.79952,3.18567,-2.69989,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0185826,0.257691,0.128384,0.000105441,0.000111149,0.000162799,0.000271119,-5.45294e-05,0.794163,0.0087968,828,800,0.424246,-2.79192,3.36324,-2.84487,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0176069,0.257955,0.126842,9.94395e-05,0.000114846,0.000195574,0.000302868,-8.8583e-05,0.805082,0.00879423,835,800,0.411948,-2.78787,3.6153,-2.98003,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.0178647,0.258132,0.12511,9.35753e-05,0.000111631,0.00020055,0.000303356,-9.81497e-05,0.80789,0.00904318,842,800,0.411398,-2.78284,3.87507,-3.11139,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.0183396,0.258791,0.122667,0.00010084,0.000103025,0.000191786,0.000293722,-8.98565e-05,0.788247,0.00876698,849,800,0.411208,-2.78264,4.09391,-3.25533,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.0181687,0.259278,0.122143,0.000101258,8.80867e-05,0.000169201,0.000264001,-7.46571e-05,0.765948,0.00885364,856,800,0.409077,-2.78073,4.2567,-3.40958,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.0181513,0.259447,0.120428,9.06657e-05,7.07377e-05,0.000126081,0.000207176,-4.57727e-05,0.745966,0.00864419,863,800,0.405746,-2.77565,4.3843,-3.57451,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.0189503,0.259966,0.116043,8.28236e-05,5.6251e-05,6.17387e-05,0.000132689,6.38515e-06,0.679413,0.00814576,870,800,0.404014,-2.76779,4.51247,-3.73526,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.0194047,0.260636,0.113465,8.51488e-05,3.80812e-05,-3.00085e-06,8.53393e-05,3.78907e-05,-0.063414,0.00823096,877,800,0.403031,-2.76521,4.64488,-3.89729,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.0183932,0.26106,0.115145,9.11307e-05,9.40414e-06,-4.64933e-05,0.000112166,-1.16312e-05,-0.424879,0.00827487,884,800,0.397855,-2.7757,4.78486,-4.05248,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.0173919,0.261124,0.118127,9.26067e-05,-3.24693e-05,-7.22161e-05,0.0001256,-6.54623e-05,-0.428548,0.0086609,891,800,0.396068,-2.78809,4.94088,-4.21248,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.0175795,0.26057,0.121868,9.29517e-05,-7.71209e-05,-8.36903e-05,0.000127227,-0.000111396,-0.38871,0.00886655,898,800,0.407956,-2.79138,5.1206,-4.37541,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.0185166,0.25982,0.125144,9.34592e-05,-0.00011388,-8.15707e-05,0.000121703,-0.000142124,-0.33333,0.00877708,905,800,0.426153,-2.78691,5.30838,-4.54055,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.0191821,0.259837,0.123401,9.54575e-05,-0.000139639,-6.51596e-05,0.000112309,-0.000156491,-0.253078,0.00898026,912,800,0.429351,-2.7806,5.50295,-4.6934,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.0195718,0.259719,0.12208,9.53321e-05,-0.000158187,-4.14481e-05,0.000101936,-0.000164791,-0.158012,0.00899968,919,800,0.430884,-2.77637,5.71963,-4.83892,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.0190748,0.258603,0.123817,9.84947e-05,-0.000168154,-1.72877e-05,9.96108e-05,-0.00016927,-0.0644736,0.0089231,926,800,0.431423,-2.76541,5.94052,-4.9897,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.0186129,0.257764,0.126137,0.000112313,-0.000164732,9.9832e-06,0.000112673,-0.000165091,0.0359724,0.00906733,933,800,0.433711,-2.75592,6.16057,-5.15453,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.0183334,0.257692,0.12641,0.000129516,-0.000149775,3.80757e-05,0.000134614,-0.000154873,0.133094,0.00899484,940,800,0.432625,-2.75401,6.37689,-5.30184,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.0183303,0.258123,0.124712,0.000138428,-0.000128415,5.93051e-05,0.000151015,-0.000141001,0.209133,0.00850458,947,800,0.429231,-2.75538,6.59863,-5.44942,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.018263,0.258823,0.123459,0.000135459,-0.000106519,6.18982e-05,0.000150373,-0.000121433,0.236443,0.00782605,954,800,0.426227,-2.76194,6.86266,-5.59798,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.0183625,0.259346,0.122692,0.00013176,-8.53123e-05,4.71157e-05,0.000141546,-9.50977e-05,0.204777,0.00840053,961,800,0.426016,-2.76188,7.16052,-5.76027,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.0188671,0.258988,0.121517,0.000133744,-6.80747e-05,3.53041e-05,0.000139741,-7.40722e-05,0.168275,0.00841189,968,800,0.428916,-2.75322,7.45573,-5.91239,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.0195362,0.258555,0.118188,0.000140066,-5.67807e-05,3.57628e-05,0.000146362,-6.30767e-05,0.174262,0.00861357,975,800,0.427904,-2.73898,7.77183,-6.06017,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.0202473,0.258079,0.116133,0.000146318,-4.69421e-05,3.10196e-05,0.000151174,-5.17989e-05,0.155311,0.00862825,982,800,0.430508,-2.72815,8.02452,-6.20575,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.0205265,0.258053,0.11646,0.000144202,-3.85285e-05,1.03373e-05,0.000144785,-3.91114e-05,0.0563316,0.0085047,989,800,0.434958,-2.7333,8.20377,-6.35542,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.0206424,0.257966,0.117921,0.000132443,-3.82989e-05,-8.11176e-06,0.000132828,-3.86834e-05,-0.0473666,0.00867563,996,800,0.440763,-2.73922,8.36997,-6.50674,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.0203276,0.257125,0.121213,0.000117463,-4.77022e-05,-7.66712e-06,0.000117818,-4.80573e-05,-0.0462882,0.00881443,1003,800,0.447364,-2.74143,8.5221,-6.6522,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.0195685,0.256673,0.123727,0.000104525,-6.00541e-05,8.01288e-06,0.000104914,-6.04433e-05,0.0485342,0.00860713,1010,800,0.447538,-2.7392,8.72186,-6.79378,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.0188528,0.256386,0.124427,9.10661e-05,-6.44124e-05,2.4679e-05,9.48894e-05,-6.82356e-05,0.153698,0.00862376,1017,800,0.443409,-2.73462,8.92868,-6.94818,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.0184573,0.257071,0.121779,7.53576e-05,-5.79601e-05,3.61364e-05,8.45226e-05,-6.7125e-05,0.248383,0.0077409,1024,800,0.43339,-2.73693,9.17088,-7.11154,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.0186627,0.257718,0.119565,6.34933e-05,-4.49183e-05,4.83477e-05,8.19219e-05,-6.33469e-05,0.364169,0.00731384,1031,800,0.430254,-2.73883,9.47976,-7.26821,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.0191768,0.257707,0.120448,6.11666e-05,-2.82856e-05,6.35395e-05,9.41431e-05,-6.12621e-05,0.478725,0.00739809,1038,800,0.438342,-2.73395,9.85477,-7.42005,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.0195941,0.256991,0.123261,6.16359e-05,-6.14099e-06,7.67473e-05,0.000111644,-5.61488e-05,0.577492,0.0075891,1045,800,0.450783,-2.72134,10.228,-7.56787,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.0194903,0.256265,0.124402,5.64382e-05,1.622e-05,8.52041e-05,0.000123874,-5.12158e-05,0.669513,0.00759791,1052,800,0.453865,-2.71167,10.5618,-7.72354,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.0195535,0.256524,0.122476,5.13686e-05,3.23771e-05,8.95054e-05,0.000131881,-4.81349e-05,0.73255,0.00762996,1059,800,0.450151,-2.71108,10.8749,-7.87769,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.020047,0.25751,0.118554,5.4857e-05,3.83961e-05,8.74252e-05,0.000134438,-4.11852e-05,0.738465,0.00757873,1066,800,0.445011,-2.71916,11.1754,-8.04588,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.020723,0.258256,0.116764,6.25698e-05,3.54386e-05,8.0468e-05,0.000130608,-3.25992e-05,0.701891,0.00754062,1073,800,0.447363,-2.72856,11.4823,-8.21461,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.0212447,0.25807,0.11821,6.50331e-05,2.50637e-05,7.25989e-05,0.000120348,-3.02509e-05,0.651087,0.00721362,1080,800,0.457191,-2.73106,11.8011,-8.37881,11.672,-5.65675
6.06859,15.583,-1.66139,0.0214044,0.25757,0.120085,6.39537e-05,2.85604e-06,7.15881e-05,0.000111239,-4.44289e-05,0.583731,0.00714424,1087,800,0.464802,-2.72972,12.1521,-8.52292,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.0212762,0.25713,0.120444,6.40633e-05,-2.83559e-05,7.44476e-05,0.000105477,-6.97692e-05,0.507648,0.00749508,1094,800,0.465443,-2.72084,12.549,-8.63703,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.0208772,0.25722,0.118989,6.36314e-05,-6.16987e-05,6.93184e-05,9.44112e-05,-9.24785e-05,0.417883,0.00806322,1101,800,0.458371,-2.71598,12.9703,-8.77188,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.0204571,0.257357,0.116874,5.80553e-05,-9.57975e-05,4.94351e-05,7.25701e-05,-0.000110312,0.285588,0.00837945,1108,800,0.449249,-2.71203,13.3831,-8.94059,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.0203922,0.257195,0.116158,4.17036e-05,-0.000123452,2.42579e-05,4.51929e-05,-0.000126941,0.14286,0.00840124,1115,800,0.447448,-2.70744,13.8078,-9.11576,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.0206791,0.257236,0.115304,2.12515e-05,-0.000142982,5.99487e-06,2.14701e-05,-0.0001432,0.0364376,0.00789921,1122,800,0.44858,-2.70613,14.2035,-9.29374,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.0208601,0.257246,0.115606,-1.55513e-06,-0.000159978,-1.68695e-05,2.21269e-07,-0.000161755,-0.104916,0.00790089,1129,800,0.451919,-2.70665,14.6278,-9.44565,14.492,-6.73201
11.2662,15.7047,-1.91344,0.0207175,0.257114,0.115905,-2.59527e-05,-0.000172349,-5.36294e-05,-8.40893e-06,-0.000189892,-0.316156,0.00805755,1136,800,0.452216,-2.70736,15.0831,-9.59133,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.0209175,0.257452,0.115539,-4.76991e-05,-0.000182784,-9.74335e-05,3.31331e-06,-0.000233797,-0.482319,0.00795364,1143,800,0.453699,-2.70505,15.5509,-9.7621,15.4121,-7.0457
12.7598,15.7418,-1.99231,0.021435,0.257406,0.11533,-5.69492e-05,-0.000192883,-0.000130296,2.20415e-05,-0.000271874,-0.544995,0.00776705,1150,800,0.458752,-2.69958,16.0231,-9.92896,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.0215209,0.25731,0.116392,-5.64879e-05,-0.000191494,-0.000152602,4.28746e-05,-0.000290856,-0.577163,0.00768534,1157,800,0.463335,-2.69703,16.4786,-10.0892,16.332,-7.36765
14.2551,15.7773,-2.06731,0.0205519,0.256996,0.119616,-5.26295e-05,-0.000176556,-0.000172578,6.8772e-05,-0.000297958,-0.613043,0.0078563,1164,800,0.464205,-2.70086,16.9592,-10.2352,16.8232,-7.51496
15.0078,15.7973,-2.11783,0.0192677,0.256187,0.12249,-6.22357e-05,-0.000166123,-0.000199023,9.15101e-05,-0.000319869,-0.657749,0.00788231,1171,800,0.461326,-2.70134,17.4788,-10.3828,17.3563,-7.67134
15.7619,15.8178,-2.17008,0.0192153,0.255878,0.12092,-8.37977e-05,-0.000177266,-0.000231759,0.000105892,-0.000366955,-0.685907,0.007953,1178,800,0.457233,-2.69644,18.0279,-10.5362,17.9036,-7.83222
16.515,15.8375,-2.21664,0.0199022,0.2555,0.119648,-9.81581e-05,-0.000195704,-0.000259216,0.000116833,-0.000410696,-0.692407,0.00789621,1185,800,0.460949,-2.687,18.5705,-10.6938,18.4372,-7.99326
17.2681,15.8562,-2.26095,0.0206568,0.255473,0.120421,-0.000103073,-0.000220697,-0.00028599,0.00013009,-0.00045386,-0.68399,0.00803762,1192,800,0.471057,-2.68023,19.1111,-10.8499,18.9697,-8.14221
18.0176,15.8726,-2.29135,0.0211765,0.255706,0.121832,-0.000102386,-0.000242922,-0.000306701,0.000141993,-0.000487301,-0.672787,0.00811804,1199,800,0.480801,-2.68221,19.6045,-11.0006,19.4574,-8.28737
18.764,15.8875,-2.30939,0.0213254,0.255921,0.121218,-0.00010112,-0.000262712,-0.000320968,0.000149065,-0.000512897,-0.662097,0.0080784,1206,800,0.481179,-2.68329,20.0568,-11.1539,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.0213419,0.255917,0.121127,-0.000102379,-0.000266806,-0.00032102,0.000146788,-0.000515972,-0.660042,0.00806613,1213,800,0.481858,-2.67913,20.4617,-11.3036,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.0211653,0.25543,0.122465,-9.67236e-05,-0.000253022,-0.000312107,0.00014687,-0.000496615,-0.662724,0.00816,1220,800,0.485051,-2.6711,20.8574,-11.4438,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.0201397,0.254653,0.12633,-8.20522e-05,-0.0001827,-0.000299144,0.000170971,-0.000435724,-0.702065,0.00859538,1227,800,0.487889,-2.66777,21.2434,-11.588,21.1043,-8.87112
21.7335,15.936,-2.30984,0.019615,0.254639,0.128971,-5.00616e-05,-1.36426e-05,-0.000253217,0.000222019,-0.000285723,-0.821293,0.00946222,1234,800,0.4917,-2.67152,21.6432,-11.774,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.0193739,0.254637,0.129441,-8.65521e-06,0.000260399,-0.00017227,0.000344446,-9.27015e-05,-1.11689,0.00958809,1241,800,0.491726,-2.66869,22.043,-11.9544,21.9105,-9.23099
