 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.06831,12.37,-0.476003,0.0308355,0.168632,0.112668,0.000424792,-0.00027293,0.000600464,0.00077038,-0.000618519,0.522238,0.0086179,954,828,0.544088,-1.85303,3.24865,-4.92762,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.0306613,0.168891,0.11523,0.000439357,-0.000234956,0.00056872,0.000763349,-0.000558947,0.517831,0.00841183,961,828,0.549614,-1.85618,3.4628,-5.08009,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.0311487,0.169608,0.116404,0.000454388,-0.000191565,0.000531543,0.000753385,-0.000490563,0.512396,0.00786017,968,828,0.558004,-1.85972,3.70208,-5.2338,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.0321194,0.170864,0.116018,0.000474856,-0.000142368,0.000495116,0.000749666,-0.000417178,0.506706,0.00733832,975,828,0.567047,-1.86862,3.9409,-5.36728,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.0325293,0.172157,0.114651,0.000484326,-0.000104032,0.000445153,0.000723722,-0.000343429,0.493416,0.00723738,982,828,0.56815,-1.88295,4.14084,-5.50202,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.0325276,0.173132,0.113546,0.000479701,-5.65892e-05,0.000398838,0.000692153,-0.000269042,0.489447,0.00715016,989,828,0.565995,-1.89682,4.27528,-5.64815,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.0326255,0.174127,0.113363,0.000478266,-3.28102e-05,0.000350122,0.000656185,-0.000210729,0.470156,0.00740901,996,828,0.567099,-1.90609,4.40409,-5.82663,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.0330627,0.174892,0.113157,0.000473319,-3.33087e-05,0.000301953,0.000614141,-0.000174132,0.436386,0.00812471,1003,828,0.571454,-1.91008,4.556,-6.00463,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.0336705,0.17598,0.111592,0.000464136,-3.64823e-05,0.00026376,0.000577453,-0.000149799,0.405779,0.00826029,1010,828,0.57379,-1.9144,4.80216,-6.15099,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.0341731,0.177068,0.110078,0.000447063,-4.67382e-05,0.000242601,0.000546305,-0.000145981,0.388307,0.00828399,1017,828,0.575168,-1.91874,5.11737,-6.30741,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.0348727,0.177784,0.108684,0.000419471,-6.96607e-05,0.000232535,0.000512374,-0.000162563,0.380093,0.00803123,1024,828,0.57883,-1.92194,5.47212,-6.44701,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.034737,0.178268,0.108985,0.000376992,-0.000106722,0.000222939,0.000464068,-0.000193797,0.372359,0.00794871,1031,828,0.578946,-1.9296,5.77385,-6.57486,5.51836,-4.65
0.632345,12.5255,-0.698079,0.0345182,0.179041,0.10903,0.000319992,-0.000148374,0.000219363,0.000406686,-0.000235068,0.376367,0.00800291,1038,828,0.577521,-1.93955,6.04169,-6.70603,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.034081,0.17993,0.111001,0.000236376,-0.000198492,0.000200756,0.000314883,-0.000276998,0.372769,0.00773827,1045,828,0.579067,-1.95005,6.27466,-6.86054,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.0340569,0.180966,0.111869,0.00015764,-0.000228157,0.000204148,0.000245609,-0.000316126,0.406862,0.00735424,1052,828,0.581645,-1.9584,6.51017,-7.01314,6.2602,-5.05695
2.81263,12.561,-0.722447,0.0340925,0.181764,0.112896,9.11275e-05,-0.000253695,0.00021659,0.00019555,-0.000358118,0.449242,0.00737431,1059,828,0.585298,-1.96441,6.77128,-7.18091,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.0342937,0.182627,0.112853,2.88368e-05,-0.00027749,0.000226192,0.000148843,-0.000397497,0.487789,0.00753615,1066,828,0.587737,-1.97779,7.05569,-7.32357,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.0346753,0.183751,0.110703,-2.66016e-05,-0.000290895,0.000231088,0.000107455,-0.000424952,0.525667,0.00799314,1073,828,0.586099,-1.98955,7.37679,-7.46944,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.0350255,0.184898,0.108085,-6.98144e-05,-0.00029354,0.000229902,7.39952e-05,-0.00043735,0.558976,0.00829799,1080,828,0.582789,-1.99946,7.7447,-7.61542,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.0347478,0.18611,0.107305,-8.72689e-05,-0.000268442,0.000239637,7.83319e-05,-0.000434042,0.604693,0.0079628,1087,828,0.578314,-2.00781,8.15908,-7.77079,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.0343596,0.187589,0.106547,-8.01498e-05,-0.000244878,0.000242188,9.32966e-05,-0.000418325,0.621492,0.00785729,1094,828,0.57276,-2.02092,8.60019,-7.92425,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.0338868,0.188577,0.108233,-4.67921e-05,-0.000240119,0.00022571,0.000102082,-0.000388993,0.583082,0.00785169,1101,828,0.573269,-2.03389,9.03653,-8.08268,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.0334874,0.188839,0.109117,-7.33107e-05,-0.000217619,0.000186821,5.48058e-05,-0.000345736,0.601112,0.00756572,1108,828,0.572437,-2.03118,9.44812,-8.22697,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.0334025,0.188868,0.110611,-0.000173249,-2.89211e-05,0.000160385,7.47873e-05,-0.000276958,0.996801,0.00754893,1115,828,0.576437,-2.02934,9.83999,-8.3586,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.0339255,0.189185,0.11041,-0.000243197,0.000100716,0.000136823,0.000148509,-0.00029099,1.23474,0.00770574,1122,828,0.581548,-2.03329,10.205,-8.49789,9.94133,-6.46688
10.1862,12.712,-1.02722,0.0347158,0.190415,0.10965,-0.000325358,0.000253226,0.000104473,0.000271512,-0.000343645,1.39752,0.00829918,1129,828,0.587378,-2.04521,10.5639,-8.65424,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.0355943,0.191656,0.108983,-0.000432707,0.000454836,6.6884e-05,0.000459848,-0.000437719,1.496,0.00902524,1136,828,0.594249,-2.05486,10.9291,-8.81259,10.6449,-6.76026
11.66,12.7386,-1.05748,0.0363453,0.192842,0.107642,-0.000581397,0.000697889,-1.46693e-07,0.000697889,-0.000581397,-1.57068,0.0100787,1143,828,0.597978,-2.06362,11.3134,-8.97204,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.0357865,0.192924,0.110694,-0.000752103,0.00103523,-5.73968e-05,0.00103707,-0.000753944,-1.53873,0.0107294,1150,828,0.602012,-2.07424,11.7028,-9.10641,11.4154,-7.04498
13.1419,12.767,-1.10586,0.0354664,0.193507,0.11181,-0.000950673,0.00137724,-0.00011609,0.00138301,-0.000956448,-1.52109,0.0109567,1157,828,0.602686,-2.08347,12.1312,-9.25051,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.0345337,0.193738,0.115045,-0.00113187,0.00173268,-0.000170717,0.00174282,-0.00114201,-1.51148,0.0116497,1164,828,0.603663,-2.08707,12.5777,-9.39342,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.0347577,0.194311,0.114307,-0.00126066,0.00201921,-0.000245109,0.00203743,-0.00127888,-1.49661,0.0142216,1171,828,0.604133,-2.08149,13.056,-9.55574,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.0363732,0.194226,0.108818,-0.00134772,0.00222744,-0.000357961,0.00226293,-0.00138321,-1.47198,0.0174819,1178,828,0.604437,-2.07699,13.5718,-9.68707,13.272,-7.61219
16.13,12.8321,-1.25451,0.0369425,0.195057,0.108545,-0.0013959,0.00237433,-0.000466897,0.00243129,-0.00145286,-1.4494,0.0266403,1185,828,0.609341,-2.07483,14.0945,-9.83068,13.7876,-7.73921
-37.3129,11.0843,0.904184,0.019622,0.0877527,0.135739,0.000724768,0.000375041,0.00125141,0.00181347,-0.000713663,0.715981,0.00954174,667,835,0.45458,-1.10109,-1.02181,1.27726,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.0203374,0.0901911,0.137563,0.000740746,0.000344978,0.00120116,0.00176022,-0.000674492,0.70376,0.00991023,674,835,0.466541,-1.13027,-1.21127,1.10994,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.0210873,0.0923362,0.138355,0.000723926,0.000318567,0.00115694,0.00169581,-0.000653313,0.698685,0.0102589,681,835,0.476804,-1.15259,-1.33445,0.966538,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.0214189,0.0949851,0.138535,0.00069349,0.000283759,0.00114444,0.00165125,-0.000674004,0.696831,0.0101477,688,835,0.481475,-1.17387,-1.45192,0.84124,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.021857,0.0974399,0.140074,0.000659888,0.000237016,0.00115378,0.00162145,-0.000724542,0.694776,0.0101643,695,835,0.490051,-1.19637,-1.59202,0.707046,-1.59495,1.87468
-33.8303,11.127,0.880239,0.0221332,0.100252,0.140954,0.000624439,0.000184995,0.00116819,0.00159339,-0.000783958,0.692441,0.0101375,702,835,0.495572,-1.21963,-1.70492,0.568581,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.0219305,0.103266,0.137649,0.000589132,0.000134155,0.0011824,0.00156573,-0.000842439,0.690361,0.0103237,709,835,0.487605,-1.24526,-1.79724,0.403671,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.0218466,0.105311,0.140003,0.000560305,8.35133e-05,0.0011972,0.00154262,-0.0008988,0.68712,0.0108459,716,835,0.492756,-1.26989,-1.89634,0.212506,-1.90572,1.46323
-31.731,11.1629,0.846886,0.0223147,0.107534,0.142096,0.000540258,4.69547e-05,0.00119917,0.00151788,-0.000930665,0.68397,0.0109798,723,835,0.502897,-1.29464,-1.96893,0.0092112,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.0225348,0.111177,0.14158,0.000524979,1.40219e-05,0.00118395,0.0014807,-0.000941699,0.679135,0.0109069,730,835,0.504831,-1.33341,-2.02305,-0.166122,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.0229687,0.115047,0.136001,0.000508748,-1.91875e-05,0.00115261,0.00142723,-0.000937673,0.672831,0.0103817,737,835,0.498067,-1.369,-2.06603,-0.32575,-2.09964,1.00745
-29.625,11.1965,0.802547,0.0233824,0.118549,0.129984,0.000486638,-4.61655e-05,0.00111298,0.00136466,-0.000924184,0.667929,0.00963446,744,835,0.49007,-1.39989,-2.10098,-0.469854,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.023341,0.120646,0.127406,0.000464978,-7.03416e-05,0.0010682,0.00129854,-0.000903901,0.66264,0.00940809,751,835,0.484987,-1.41725,-2.13116,-0.604432,-2.18595,0.76608
-28.216,11.219,0.761431,0.023524,0.121833,0.128222,0.000456855,-8.88525e-05,0.00101931,0.0012392,-0.000871194,0.654622,0.00970477,758,835,0.489565,-1.42626,-2.12828,-0.735762,-2.18534,0.651551
-27.5093,11.232,0.734703,0.0235323,0.123533,0.127027,0.000456485,-9.89035e-05,0.000970951,0.00118867,-0.000831091,0.646115,0.0103138,765,835,0.487933,-1.43887,-2.10846,-0.885779,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.0239666,0.12565,0.126119,0.000447755,-0.00010438,0.000926703,0.00113864,-0.000795262,0.640632,0.0100809,772,835,0.491091,-1.45924,-2.08436,-1.0667,-2.1526,0.356771
-26.0947,11.2594,0.683466,0.0248542,0.127359,0.125769,0.000431151,-0.00010708,0.000881154,0.00108337,-0.000759298,0.637191,0.00954365,779,835,0.500005,-1.472,-2.04402,-1.22296,-2.12331,0.220405
-25.3849,11.2731,0.649868,0.0255967,0.128564,0.127571,0.00041507,-0.000107011,0.000842464,0.00103601,-0.00072795,0.635162,0.00904042,786,835,0.512327,-1.48458,-1.97479,-1.36408,-2.06052,0.0955757
-24.6717,11.2885,0.604379,0.0259653,0.129916,0.128542,0.000404372,-0.000105519,0.000822312,0.00101035,-0.0007115,0.635079,0.00848571,793,835,0.519061,-1.49807,-1.85673,-1.50364,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,0.0257189,0.131494,0.129797,0.000403496,-0.000102562,0.000820627,0.00100922,-0.000708284,0.635855,0.00854484,800,835,0.520288,-1.5165,-1.71537,-1.64594,-1.8027,-0.154361
-23.242,11.3207,0.506813,0.0255154,0.133841,0.127753,0.000408395,-0.000102323,0.000832037,0.00102338,-0.000717305,0.636507,0.00909407,807,835,0.51438,-1.53794,-1.58196,-1.7927,-1.67216,-0.282441
-22.5277,11.3359,0.464386,0.0260056,0.136228,0.127538,0.000420545,-0.000104618,0.000844886,0.00104271,-0.000726786,0.634735,0.00902594,814,835,0.519433,-1.56016,-1.4507,-1.94291,-1.54795,-0.408488
-21.8133,11.3506,0.423985,0.0266579,0.138642,0.126691,0.000440434,-0.000105986,0.000854071,0.00106393,-0.000729482,0.630596,0.00877644,821,835,0.524617,-1.58065,-1.31741,-2.09149,-1.42416,-0.532515
-21.096,11.3679,0.37423,0.0268568,0.141301,0.124989,0.000459652,-0.000102932,0.000855642,0.00107905,-0.000722333,0.626588,0.00895802,828,835,0.523239,-1.60227,-1.14498,-2.26286,-1.258,-0.678146
-20.3752,11.3874,0.312165,0.0269669,0.143682,0.123117,0.000475566,-9.73481e-05,0.00084558,0.00108189,-0.000703675,0.62208,0.00892508,835,835,0.520602,-1.62351,-0.920063,-2.43815,-1.03863,-0.833509
-19.6528,11.4076,0.246479,0.0272958,0.146267,0.119247,0.000489512,-9.16275e-05,0.000821257,0.00107009,-0.000672203,0.615365,0.00941785,842,835,0.515399,-1.64383,-0.669564,-2.61314,-0.798523,-0.989572
-18.9345,11.4232,0.200347,0.0276858,0.148141,0.117791,0.000500904,-8.95957e-05,0.000785746,0.00104504,-0.000633732,0.605681,0.00898505,849,835,0.516515,-1.66418,-0.4881,-2.74732,-0.624602,-1.11184
-18.2201,11.4349,0.173305,0.0280365,0.14909,0.118366,0.000499963,-9.20813e-05,0.00074348,0.00100419,-0.000596304,0.59594,0.00869969,856,835,0.522142,-1.6751,-0.37423,-2.85496,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.0281849,0.150359,0.119792,0.000482714,-0.000100033,0.000696588,0.000946413,-0.000563732,0.587313,0.00861689,863,835,0.527669,-1.68567,-0.277012,-2.99175,-0.418946,-1.32881
-16.792,11.4603,0.129298,0.0285817,0.152135,0.119827,0.000459435,-0.000115336,0.000650677,0.000883366,-0.000539267,0.577445,0.00864371,870,835,0.532267,-1.69882,-0.163175,-3.16643,-0.310619,-1.48169
-16.0755,11.4759,0.101005,0.0289224,0.153547,0.120614,0.000441992,-0.000140207,0.00061225,0.000828822,-0.000527037,0.563487,0.00858413,877,835,0.538193,-1.71302,-0.0220801,-3.3556,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,0.0297605,0.154294,0.121226,0.000426713,-0.000173751,0.00058424,0.000783349,-0.000530387,0.548051,0.0083259,884,835,0.548779,-1.72257,0.134154,-3.53059,-0.0263715,-1.82384
-14.641,11.505,0.0454934,0.0299417,0.154861,0.123446,0.000406607,-0.00020704,0.000566815,0.000744315,-0.000544748,0.537324,0.00790944,891,835,0.556784,-1.73104,0.278724,-3.67676,0.117642,-1.96128
-13.9209,11.5188,0.00985052,0.0297499,0.156033,0.124379,0.000384361,-0.00023849,0.000561666,0.000715162,-0.000569291,0.532265,0.00766795,898,835,0.557912,-1.74404,0.462544,-3.80423,0.302882,-2.07632
-13.1977,11.5342,-0.036042,0.0294004,0.157729,0.123229,0.000364353,-0.000269165,0.000568269,0.000698183,-0.000602996,0.531141,0.00797255,905,835,0.552349,-1.76181,0.693022,-3.93139,0.533682,-2.19169
-12.473,11.55,-0.0853231,0.0290936,0.158895,0.123228,0.000353604,-0.000297891,0.000575336,0.000689009,-0.000633296,0.527805,0.00814403,912,835,0.55009,-1.77549,0.942396,-4.05285,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.0292048,0.160162,0.122899,0.000348907,-0.000319274,0.000575595,0.000680343,-0.00065071,0.522446,0.00826956,919,835,0.551092,-1.78817,1.20674,-4.20264,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.0299151,0.161667,0.120793,0.000349175,-0.000328511,0.000576913,0.000679393,-0.00065873,0.51987,0.00815965,926,835,0.553517,-1.79927,1.46176,-4.36597,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.0304215,0.163722,0.117204,0.000355391,-0.000323832,0.000583736,0.000691119,-0.00065956,0.521937,0.00811111,933,835,0.550045,-1.81039,1.71378,-4.54249,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.0305966,0.165672,0.115616,0.000369601,-0.000307718,0.000591069,0.000712156,-0.000650273,0.525248,0.00859423,940,835,0.548196,-1.82019,1.97537,-4.70442,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.0306314,0.167257,0.114941,0.000390209,-0.000284663,0.000589488,0.000732007,-0.000626461,0.525451,0.00883153,947,835,0.547362,-1.83419,2.20968,-4.85387,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.0308524,0.167855,0.115218,0.000409796,-0.000261382,0.000568945,0.000734751,-0.000586337,0.518939,0.00874698,954,835,0.550992,-1.84405,2.44961,-4.98984,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.0309092,0.168012,0.117313,0.000430936,-0.000216658,0.000535407,0.000732843,-0.000518565,0.513439,0.00879889,961,835,0.557693,-1.84913,2.66969,-5.13289,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.0316033,0.168962,0.116465,0.000454107,-0.00016811,0.000498575,0.000730677,-0.00044468,0.50646,0.00859706,968,835,0.562982,-1.85448,2.87301,-5.28752,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.0322983,0.170354,0.115063,0.000484866,-0.000113157,0.00046295,0.000736972,-0.000365263,0.49866,0.00812804,975,835,0.566751,-1.86618,3.08964,-5.42151,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.0330607,0.171949,0.112776,0.00050407,-7.38584e-05,0.000407219,0.000714433,-0.000284222,0.476827,0.00792127,982,835,0.568818,-1.87904,3.3026,-5.55625,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.0332414,0.172723,0.112523,0.000507713,-2.34269e-05,0.000356656,0.000686812,-0.000202526,0.465376,0.00797495,989,835,0.570643,-1.89176,3.45846,-5.72943,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.0332761,0.17343,0.113358,0.000515276,-4.73548e-06,0.000303412,0.000654848,-0.000144307,0.431144,0.00809068,996,835,0.573836,-1.90181,3.58982,-5.89233,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.0334728,0.174447,0.114014,0.000514834,-1.90559e-05,0.00024704,0.000611604,-0.000115826,0.373346,0.0086924,1003,835,0.578047,-1.91112,3.72948,-6.06538,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.0338131,0.175898,0.11306,0.000505116,-3.61042e-05,0.000197526,0.000569538,-0.000100526,0.315265,0.00865635,1010,835,0.579275,-1.91686,3.94783,-6.18361,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.0342285,0.177079,0.111644,0.000484061,-6.26432e-05,0.000166016,0.000530526,-0.000109108,0.272897,0.00882939,1017,835,0.580033,-1.91886,4.2378,-6.31741,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.0348461,0.177728,0.109995,0.000451439,-0.000108228,0.000149091,0.000488678,-0.000145467,0.244765,0.00870332,1024,835,0.582257,-1.91968,4.58962,-6.4503,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.0350454,0.178282,0.108627,0.00040014,-0.000175903,0.000135185,0.000430287,-0.00020605,0.219417,0.0083952,1031,835,0.581238,-1.92873,4.88791,-6.5929,4.62914,-4.668
0.564653,11.794,-0.522012,0.0349194,0.178882,0.108445,0.00032865,-0.000250963,0.000128024,0.000355668,-0.000277982,0.207989,0.00813925,1038,835,0.580181,-1.93943,5.1323,-6.72589,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.0346232,0.179611,0.111208,0.000215736,-0.000340091,9.24043e-05,0.000230695,-0.00035505,0.160497,0.00788375,1045,835,0.585259,-1.95115,5.35644,-6.87067,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.0344692,0.180281,0.114064,0.000114752,-0.000394764,9.10906e-05,0.000130547,-0.00041056,0.171696,0.00732921,1052,835,0.59201,-1.95921,5.59215,-7.01175,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.0346018,0.181171,0.115183,3.6558e-05,-0.00043162,0.000109592,6.09414e-05,-0.000456004,0.218927,0.00721018,1059,835,0.596851,-1.96668,5.86425,-7.16938,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.0349275,0.182303,0.114523,-3.84488e-05,-0.000460837,0.000125968,-3.73466e-06,-0.000495551,0.268905,0.0073094,1066,835,0.598747,-1.9786,6.14749,-7.32037,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.0351196,0.183147,0.113174,-8.75446e-05,-0.000476264,0.000132617,-4.6611e-05,-0.000517197,0.299383,0.00784758,1073,835,0.597535,-1.98725,6.4549,-7.46895,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.0350597,0.184241,0.110652,-0.00011776,-0.000479164,0.000119944,-8.15753e-05,-0.000515348,0.292996,0.00827712,1080,835,0.590568,-1.99584,6.80172,-7.61305,6.53512,-5.63615
5.67757,11.885,-0.648067,0.0346614,0.185534,0.10768,-0.000129387,-0.000429494,0.000133834,-7.83747e-05,-0.000480507,0.364163,0.00799258,1087,835,0.578967,-2.00484,7.21242,-7.76898,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.0342922,0.187269,0.105602,-0.000111267,-0.000381576,0.000135848,-5.47929e-05,-0.00043805,0.393979,0.00784349,1094,835,0.569907,-2.01947,7.65516,-7.92153,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.0341996,0.188654,0.106077,-5.71096e-05,-0.000350677,0.000116378,-1.65721e-05,-0.000391215,0.335184,0.00796197,1101,835,0.57058,-2.03158,8.10151,-8.08339,7.83526,-6.07119
7.90172,11.936,-0.781707,0.0345036,0.189605,0.105241,-6.74092e-05,-0.000299784,7.35386e-05,-4.60923e-05,-0.000321101,0.282142,0.00797928,1108,835,0.571465,-2.02819,8.51705,-8.23316,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.0344038,0.189553,0.107476,-0.000162433,-6.94453e-05,4.2315e-05,-5.30723e-05,-0.000178806,1.20161,0.00812663,1115,835,0.577356,-2.02604,8.90588,-8.34978,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.0341745,0.189381,0.10982,-0.000230095,9.97084e-05,1.2499e-05,0.000100181,-0.000230568,1.53297,0.00817383,1122,835,0.582506,-2.03268,9.26133,-8.46459,8.99475,-6.43076
10.111,11.974,-0.843605,0.0343564,0.19023,0.110617,-0.000324293,0.000305888,-2.7813e-05,0.000307113,-0.000325518,-1.52678,0.00836477,1129,835,0.587033,-2.04784,9.61191,-8.60844,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.0352385,0.191381,0.110381,-0.000463017,0.000578197,-7.34177e-05,0.000583348,-0.000468168,-1.50075,0.00852413,1136,835,0.595204,-2.05727,9.97125,-8.76701,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.0365166,0.193423,0.107418,-0.000666074,0.000908122,-0.000151747,0.000922617,-0.000680568,-1.47557,0.00917529,1143,835,0.599108,-2.06701,10.3536,-8.93274,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.0366604,0.193988,0.107471,-0.000909441,0.00135535,-0.000220879,0.00137669,-0.000930781,-1.47448,0.00958625,1150,835,0.60115,-2.07343,10.7219,-9.06879,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.0359466,0.194291,0.108647,-0.00120319,0.00182332,-0.000300413,0.00185285,-0.00123272,-1.47281,0.0119474,1157,835,0.59828,-2.08004,11.1202,-9.2037,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.0334893,0.192875,0.116234,-0.00148974,0.00232386,-0.000376667,0.00236071,-0.00152659,-1.47328,0.018491,1164,835,0.59773,-2.08346,11.5335,-9.32813,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.0308319,0.192655,0.125144,-0.00171763,0.00276332,-0.000468341,0.00281175,-0.00176606,-1.46776,0.0260522,1171,835,0.59872,-2.07763,11.9621,-9.49732,11.7306,-7.40411
-38.0317,10.3751,0.96935,0.0194706,0.0854836,0.135089,0.000594485,0.00037562,0.00119695,0.001687,-0.00071689,0.739812,0.0101134,660,842,0.450794,-1.08464,-1.32704,1.28393,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.0198411,0.0880207,0.136196,0.000664481,0.000325642,0.0012025,0.00170944,-0.000719317,0.715414,0.00947062,667,842,0.457783,-1.10788,-1.60356,1.08615,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.0206062,0.0898528,0.13904,0.000681358,0.000286982,0.00117638,0.00167696,-0.000708622,0.702359,0.00973756,674,842,0.472363,-1.12512,-1.81756,0.913266,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.0213303,0.0917138,0.140058,0.000670548,0.000252113,0.00115494,0.00163507,-0.000712409,0.695795,0.0100499,681,842,0.482878,-1.14167,-1.97385,0.77385,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.0222507,0.0941261,0.140155,0.000646702,0.000214047,0.00115833,0.00160873,-0.00074798,0.693082,0.00976306,688,842,0.493412,-1.16439,-2.10618,0.657942,-2.11033,1.7892
-34.5644,10.4112,1.00305,0.0229184,0.0970576,0.139098,0.00061744,0.000171665,0.00117491,0.00159041,-0.00080131,0.691659,0.00973166,695,842,0.498934,-1.19195,-2.24746,0.535209,-2.26214,1.69427
-33.868,10.4191,1.00178,0.0233315,0.10024,0.137505,0.000584915,0.000130246,0.00118988,0.00156899,-0.000853824,0.691008,0.00982449,702,842,0.50068,-1.2194,-2.3802,0.393016,-2.40376,1.58349
-33.1705,10.4296,0.998018,0.0232165,0.103031,0.134872,0.00055236,9.24584e-05,0.00120114,0.00154536,-0.000900544,0.690821,0.0103154,709,842,0.494926,-1.2371,-2.49981,0.206678,-2.52859,1.42754
-32.4707,10.4417,0.985356,0.0229509,0.105034,0.135869,0.000527643,5.4258e-05,0.00121195,0.0015258,-0.000943896,0.688963,0.011054,716,842,0.495307,-1.25134,-2.58691,0.0158131,-2.61341,1.26536
-31.7694,10.4546,0.967875,0.0230599,0.107321,0.13693,0.000512391,2.87476e-05,0.00121043,0.00150492,-0.000963779,0.686805,0.0112194,723,842,0.499577,-1.27217,-2.64553,-0.174265,-2.67342,1.10312
-31.0682,10.4648,0.952942,0.0233375,0.111289,0.134998,0.000501184,5.61698e-06,0.0011923,0.00147117,-0.000964373,0.682946,0.0110353,730,842,0.498948,-1.31109,-2.70057,-0.325326,-2.73664,0.986449
-30.367,10.4754,0.94007,0.0238642,0.115124,0.129671,0.000487528,-1.86058e-05,0.00115819,0.00141997,-0.000951052,0.677837,0.0102774,737,842,0.493577,-1.34809,-2.74834,-0.478415,-2.80033,0.856884
-29.6646,10.4862,0.924582,0.0239959,0.118569,0.124922,0.000468208,-4.01226e-05,0.00111557,0.0013582,-0.000930111,0.673393,0.00943126,744,842,0.485396,-1.38111,-2.78457,-0.624341,-2.84741,0.732417
-28.9616,10.4978,0.908431,0.0237897,0.120215,0.124521,0.000451676,-6.32501e-05,0.00106697,0.0012918,-0.000903377,0.667009,0.0090577,751,842,0.483407,-1.40124,-2.82154,-0.775356,-2.88478,0.592537
