 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7931,14.7558,0.0249403,-0.0709183,-0.10057,0.171956,0.00578705,-0.000597228,0.00240431,0.00659121,-0.00140139,0.322772,0.00871413,730,800,-0.327953,0.759681,1.17364,2.793,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.0678208,-0.090427,0.168387,0.00556746,-0.000798454,0.00294063,0.00671792,-0.00194891,0.372923,0.00853977,737,800,-0.303615,0.66373,1.18762,2.53751,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.0654221,-0.0796399,0.164675,0.00548226,-0.00104204,0.00349178,0.00699862,-0.0025584,0.409692,0.00840686,744,800,-0.28681,0.557392,1.21148,2.27275,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.0632371,-0.0692849,0.166011,0.00553432,-0.00131988,0.00404992,0.00741258,-0.00319814,0.434253,0.00839899,751,800,-0.261382,0.448713,1.22825,2.02899,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.0603875,-0.0572068,0.168704,0.00574819,-0.00163717,0.00460728,0.00795999,-0.00384897,0.447574,0.00822107,758,800,-0.226755,0.320324,1.24249,1.77997,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.0573973,-0.0432287,0.175087,0.0061242,-0.00200407,0.0051578,0.00862665,-0.00450653,0.45172,0.00820776,765,800,-0.183091,0.1686,1.28541,1.50072,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.053596,-0.0275152,0.182343,0.00664795,-0.00242788,0.00569639,0.009393,-0.00517293,0.449057,0.0082529,772,800,-0.129721,0.00031149,1.3802,1.18588,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.0494494,-0.0107451,0.188859,0.00730214,-0.0029201,0.0062175,0.0102397,-0.00585763,0.441376,0.00809796,779,800,-0.0746754,-0.177687,1.53365,0.839043,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.0447506,0.00617886,0.198096,0.00805978,-0.00348033,0.0067313,0.0111556,-0.00657616,0.431069,0.00844982,786,800,-0.00808183,-0.364234,1.72714,0.471848,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.0380439,0.0252304,0.215517,0.00893203,-0.00409736,0.00722075,0.0121426,-0.00730792,0.418378,0.00877723,793,800,0.096333,-0.583914,1.98977,0.07775,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.0289462,0.0457678,0.237101,0.00990683,-0.00476618,0.00766589,0.0131812,-0.00804053,0.403675,0.00931212,800,800,0.233784,-0.827236,2.23733,-0.319267,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.0206551,0.0667256,0.25347,0.0109532,-0.00548028,0.00803451,0.0142286,-0.00875563,0.387092,0.0100196,807,800,0.351709,-1.06187,2.41338,-0.69858,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.0116912,0.0863262,0.269086,0.0120382,-0.0062334,0.00827311,0.0152274,-0.00942267,0.367942,0.0100413,814,800,0.475098,-1.28191,2.56752,-1.08182,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.00312625,0.10641,0.281509,0.0131128,-0.00700336,0.00836562,0.0161371,-0.0100277,0.346896,0.00981541,821,800,0.587353,-1.50102,2.72706,-1.4585,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0083132,0.126352,0.298878,0.0141246,-0.00774909,0.00828648,0.0169093,-0.0105338,0.324194,0.00951858,828,800,0.739446,-1.72269,3.00799,-1.82991,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0205665,0.146128,0.313255,0.0150642,-0.00845936,0.00802695,0.0175422,-0.0109374,0.299429,0.00961076,835,800,0.892875,-1.93682,3.37444,-2.18344,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.0325059,0.167183,0.322277,0.015909,-0.00911875,0.00758398,0.0180278,-0.0112375,0.272426,0.0100183,842,800,1.03064,-2.15517,3.74087,-2.53909,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.0443823,0.188108,0.328556,0.0166231,-0.00971231,0.00695873,0.0183488,-0.011438,0.243081,0.00969609,849,800,1.16138,-2.36538,4.06645,-2.90172,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.0575214,0.208051,0.331431,0.0171714,-0.0102295,0.00615019,0.0184885,-0.0115466,0.210972,0.00959538,856,800,1.29679,-2.5648,4.36203,-3.25068,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.0721632,0.224711,0.333574,0.0175044,-0.0106473,0.00516512,0.0184222,-0.0115651,0.175846,0.00915966,863,800,1.44587,-2.73376,4.63485,-3.57979,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.0856054,0.237744,0.336421,0.0175948,-0.0109506,0.00402317,0.018151,-0.0115068,0.137375,0.00860705,870,800,1.5854,-2.87014,4.88357,-3.86591,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.0983639,0.248964,0.341035,0.0174071,-0.0111349,0.00276927,0.0176733,-0.0114011,0.095833,0.00904594,877,800,1.72258,-2.98916,5.13316,-4.13683,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.109259,0.25598,0.347476,0.0169257,-0.0111913,0.00146005,0.0170013,-0.011267,0.0517422,0.00925267,884,800,1.8466,-3.07095,5.38907,-4.36517,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.120685,0.261743,0.345047,0.0161897,-0.0111236,0.000126646,0.0161903,-0.0111242,0.00463664,0.0096046,891,800,1.95482,-3.1322,5.67896,-4.57145,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.132364,0.266748,0.340714,0.0152061,-0.0109388,-0.00118625,0.0152598,-0.0109925,-0.0452483,0.00975965,898,800,2.06083,-3.1811,5.9865,-4.77295,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.144779,0.269572,0.337435,0.0139844,-0.0106436,-0.00245219,0.0142262,-0.0108854,-0.0982836,0.00963665,905,800,2.1767,-3.20135,6.29962,-4.96282,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.157568,0.270665,0.327734,0.0125668,-0.0102475,-0.00364329,0.0131344,-0.0108152,-0.154573,0.00989805,912,800,2.28064,-3.18893,6.62711,-5.11732,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.168209,0.267784,0.317062,0.0110249,-0.00975745,-0.0047224,0.0120476,-0.0107802,-0.21328,0.0100171,919,800,2.36155,-3.13192,6.95911,-5.23092,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.175461,0.262036,0.308441,0.00944793,-0.00920012,-0.00567202,0.0110376,-0.0107898,-0.273258,0.00978342,926,800,2.41463,-3.0558,7.27138,-5.32217,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.178869,0.256099,0.299129,0.0079089,-0.00861263,-0.00646943,0.0101407,-0.0108444,-0.332191,0.010018,933,800,2.42817,-2.97916,7.5456,-5.41666,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.180628,0.250151,0.28721,0.00643303,-0.00800802,-0.00711273,0.00934793,-0.0109229,-0.388939,0.0100418,940,800,2.41888,-2.89849,7.79819,-5.48834,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.18281,0.242715,0.273366,0.0050409,-0.00740843,-0.00760893,0.00864691,-0.0110145,-0.442566,0.00960364,947,800,2.40897,-2.80055,8.05705,-5.54163,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.184091,0.233089,0.26088,0.00377246,-0.00682436,-0.00796002,0.00803622,-0.0110881,-0.491757,0.00890226,954,800,2.39378,-2.68104,8.34822,-5.57693,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.184807,0.220043,0.252327,0.00267225,-0.00627822,-0.00815497,0.00749923,-0.0111052,-0.534447,0.00951376,961,800,2.38348,-2.53439,8.66156,-5.59299,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.185033,0.20708,0.242195,0.00175285,-0.00579036,-0.00818074,0.00698954,-0.0110271,-0.569402,0.00936248,968,800,2.36427,-2.38854,8.96463,-5.60517,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.185737,0.19446,0.229935,0.00101091,-0.00536221,-0.00804966,0.00648179,-0.0108331,-0.596931,0.00932641,975,800,2.34395,-2.24086,9.29149,-5.61774,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.186132,0.182753,0.212378,0.000443836,-0.00498698,-0.00781199,0.00599889,-0.010542,-0.618133,0.00910506,982,800,2.30677,-2.10146,9.55848,-5.62202,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.184961,0.171786,0.19307,2.29049e-05,-0.00466129,-0.00751822,0.00555539,-0.0101938,-0.634401,0.00914082,989,800,2.24944,-1.97133,9.74477,-5.63033,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.182833,0.160815,0.175248,-0.000283864,-0.0043775,-0.00717512,0.00513067,-0.00979204,-0.646455,0.00944723,996,800,2.18622,-1.83936,9.90925,-5.64529,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.180565,0.149938,0.164195,-0.000486388,-0.00413215,-0.00678177,0.00471321,-0.00933175,-0.654106,0.00949381,1003,800,2.13877,-1.71331,10.057,-5.67679,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.179451,0.141193,0.155302,-0.000591446,-0.00391904,-0.0063491,0.00430823,-0.00881872,-0.657253,0.00905621,1010,800,2.1073,-1.60964,10.2651,-5.72102,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.178567,0.132931,0.14766,-0.000617118,-0.00372601,-0.00591104,0.00394045,-0.00828358,-0.656823,0.00884049,1017,800,2.08109,-1.51632,10.4788,-5.78112,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.177558,0.12846,0.138041,-0.000586362,-0.00354385,-0.00549919,0.00362943,-0.00775965,-0.654054,0.00805139,1024,800,2.04736,-1.45932,10.7222,-5.88087,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.17645,0.124793,0.130813,-0.00052216,-0.0033684,-0.00511925,0.00336809,-0.00725866,-0.649824,0.00775304,1031,800,2.01849,-1.41071,11.0232,-5.98797,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.175426,0.120982,0.127116,-0.000432962,-0.00320304,-0.00476063,0.00314001,-0.00677602,-0.643838,0.00795821,1038,800,1.99956,-1.36251,11.3877,-6.09467,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.174517,0.116175,0.125824,-0.000326341,-0.0030549,-0.00441053,0.00292609,-0.00630733,-0.635404,0.00814302,1045,800,1.98837,-1.30846,11.7519,-6.19119,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.17433,0.112079,0.121169,-0.000212244,-0.00292668,-0.00406132,0.00271263,-0.00585155,-0.624141,0.00800668,1052,800,1.97505,-1.2618,12.0905,-6.3,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.174835,0.109554,0.114022,-9.78447e-05,-0.00282604,-0.00370863,0.0024896,-0.00541348,-0.609169,0.00773389,1059,800,1.9612,-1.22446,12.4131,-6.42036,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.175251,0.108173,0.106955,2.4393e-06,-0.00274858,-0.00336179,0.00225924,-0.00500537,-0.591209,0.00742438,1066,800,1.94626,-1.19901,12.7158,-6.5662,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.175218,0.106389,0.103633,8.54033e-05,-0.00269014,-0.00303948,0.00203894,-0.00464368,-0.571241,0.00722705,1073,800,1.93714,-1.17872,13.0171,-6.71056,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.17515,0.105091,0.102468,0.000155777,-0.00265424,-0.00273908,0.00182918,-0.00432764,-0.548422,0.00682872,1080,800,1.93333,-1.167,13.3326,-6.85958,11.672,-5.65675
6.06859,15.583,-1.66139,0.174409,0.104631,0.103075,0.000229602,-0.00265044,-0.00243088,0.00161497,-0.00403581,-0.517996,0.00676823,1087,800,1.9276,-1.16295,13.6761,-7.00395,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.173463,0.106241,0.103285,0.000317817,-0.00268078,-0.00210736,0.0014048,-0.00376776,-0.476211,0.00719517,1094,800,1.91812,-1.16908,14.0653,-7.14374,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.172615,0.108706,0.102519,0.000400802,-0.00274367,-0.00179675,0.00121608,-0.00355895,-0.42597,0.00782125,1101,800,1.90671,-1.18717,14.4819,-7.30528,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.172763,0.111375,0.0982791,0.000466979,-0.00283566,-0.00152453,0.00106311,-0.0034318,-0.372748,0.00815719,1108,800,1.89525,-1.20961,14.9026,-7.49158,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.173362,0.1143,0.0927658,0.000530453,-0.00294984,-0.00129294,0.000958209,-0.0033776,-0.319505,0.00809805,1115,800,1.8844,-1.2346,15.3383,-7.68385,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.174034,0.118102,0.0887317,0.000609455,-0.00308228,-0.00108595,0.000905201,-0.00337803,-0.265891,0.00764045,1122,800,1.87794,-1.26361,15.7408,-7.89638,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.174151,0.121389,0.0909674,0.000697597,-0.00322932,-0.00090401,0.000895713,-0.00342743,-0.215742,0.00771265,1129,800,1.88367,-1.28917,16.1632,-8.09425,14.492,-6.73201
11.2662,15.7047,-1.91344,0.174614,0.12537,0.0931823,0.000769534,-0.00338408,-0.000760288,0.000904325,-0.00351887,-0.175466,0.00798416,1136,800,1.8925,-1.32626,16.6233,-8.29095,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.175706,0.130136,0.0941276,0.00081036,-0.00353398,-0.000664625,0.000909764,-0.00363339,-0.148464,0.00805467,1143,800,1.90368,-1.37952,17.0995,-8.49786,15.4121,-7.0457
12.7598,15.7418,-1.99231,0.17748,0.135297,0.0917791,0.000842323,-0.00367511,-0.000604394,0.000921788,-0.00375458,-0.130729,0.00793061,1150,800,1.91187,-1.43146,17.5863,-8.70371,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.178419,0.139848,0.090534,0.000874609,-0.00380265,-0.000581517,0.000945824,-0.00387387,-0.121857,0.0076613,1157,800,1.91531,-1.47587,18.0523,-8.90184,16.332,-7.36765
14.2551,15.7773,-2.06731,0.177953,0.143257,0.0920977,0.00089071,-0.00390807,-0.000616194,0.00096857,-0.00398593,-0.12569,0.00758887,1164,800,1.9136,-1.50768,18.5393,-9.08841,16.8232,-7.51496
15.0078,15.7973,-2.11783,0.177678,0.146636,0.0916584,0.000865001,-0.00398175,-0.000722736,0.000970478,-0.00408723,-0.144918,0.0074412,1171,800,1.90801,-1.54132,19.0714,-9.27541,17.3563,-7.67134
15.7619,15.8178,-2.17008,0.178577,0.150278,0.0889923,0.000799687,-0.00404139,-0.000898484,0.000961063,-0.00420276,-0.177714,0.00758332,1178,800,1.90706,-1.57504,19.6309,-9.465,17.9036,-7.83222
16.515,15.8375,-2.21664,0.179759,0.153832,0.0877972,0.000724623,-0.00410164,-0.00112477,0.00097388,-0.0043509,-0.218083,0.00767217,1185,800,1.91291,-1.60398,20.1784,-9.6622,18.4372,-7.99326
17.2681,15.8562,-2.26095,0.180372,0.157112,0.0890118,0.000614133,-0.00415058,-0.0014251,0.00100784,-0.00454429,-0.269543,0.00787154,1192,800,1.92035,-1.62917,20.7174,-9.85312,18.9697,-8.14221
18.0176,15.8726,-2.29135,0.180236,0.160418,0.0914487,0.000448088,-0.00419828,-0.00179643,0.00106163,-0.00481183,-0.329112,0.00792676,1199,800,1.92442,-1.66387,21.2037,-10.0351,19.4574,-8.28737
18.764,15.8875,-2.30939,0.181076,0.164054,0.0897846,0.000222141,-0.00424446,-0.00223819,0.00115066,-0.00517298,-0.393246,0.0077459,1206,800,1.92572,-1.69848,21.6637,-10.2191,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.181556,0.166476,0.0900043,-8.54401e-05,-0.00427982,-0.0027412,0.0012688,-0.00563406,-0.458862,0.00770416,1213,800,1.92948,-1.72196,22.0732,-10.39,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.181912,0.166525,0.0915542,-0.000476932,-0.00428096,-0.00326547,0.00140007,-0.00615796,-0.521686,0.00761276,1220,800,1.93667,-1.72177,22.4741,-10.5337,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.180149,0.164513,0.0985101,-0.000922226,-0.0042257,-0.00378279,0.00155372,-0.00670165,-0.579552,0.00793155,1227,800,1.9406,-1.71341,22.851,-10.6685,21.1043,-8.87112
21.7335,15.936,-2.30984,0.178358,0.162095,0.102035,-0.00138136,-0.00405653,-0.00422212,0.00170998,-0.00714788,-0.631997,0.00893704,1234,800,1.93444,-1.70198,23.2376,-10.8256,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.178421,0.159459,0.0978389,-0.00179562,-0.00377163,-0.00454472,0.00186725,-0.00743451,-0.678366,0.00920035,1241,800,1.92279,-1.67095,23.643,-10.9685,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.177938,0.156297,0.0944596,-0.00215212,-0.00339448,-0.00475943,0.0020265,-0.0075731,-0.720507,0.00903961,1248,800,1.90853,-1.63572,24.0393,-11.1064,22.3085,-9.40668
-35.7731,13.9385,0.401041,-0.100187,-0.14859,0.185566,0.0104844,-0.000274457,-0.000826394,0.0105475,-0.000337563,-0.0762147,0.0106435,681,807,-0.606525,1.21922,0.164983,4.04224,1.48333,2.8679
-35.0716,13.952,0.378247,-0.0937199,-0.143141,0.176725,0.00961075,-0.000228432,-0.000599166,0.0096471,-0.000264785,-0.0605975,0.010447,688,807,-0.557124,1.17333,0.173023,3.85555,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.0873654,-0.137723,0.170646,0.0087687,-0.000218032,-0.000256673,0.00877602,-0.000225358,-0.0285304,0.0097696,695,807,-0.503496,1.11951,0.162753,3.68837,1.32401,2.58538
-33.6668,13.978,0.330507,-0.0813153,-0.132231,0.166108,0.00796815,-0.000233112,0.000152228,0.00797098,-0.000235937,0.018553,0.00910138,702,807,-0.450084,1.07061,0.200162,3.50261,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.0763151,-0.126614,0.163961,0.00724143,-0.000272204,0.000605908,0.00728998,-0.000320751,0.0799526,0.00891223,709,807,-0.402509,1.02,0.25839,3.29868,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.0723864,-0.120344,0.16285,0.00661594,-0.000344252,0.00110587,0.00678742,-0.000515732,0.153839,0.00911324,716,807,-0.363817,0.965614,0.313614,3.10224,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.0689943,-0.113106,0.161436,0.00610393,-0.000443214,0.00163822,0.00649097,-0.000830249,0.231999,0.00903096,723,807,-0.33142,0.900817,0.311471,2.91624,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.064596,-0.104099,0.15977,0.00569638,-0.000575266,0.00218742,0.00638393,-0.00126282,0.304543,0.00892551,730,807,-0.289887,0.815023,0.314853,2.69643,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.0611875,-0.0942798,0.156805,0.00540816,-0.000766514,0.00275139,0.00645626,-0.00181461,0.363962,0.00880249,737,807,-0.26129,0.722215,0.317552,2.42963,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.0589925,-0.0832724,0.155208,0.00525331,-0.0010066,0.0033398,0.00670057,-0.00245386,0.408911,0.00890497,744,807,-0.242273,0.615377,0.342355,2.14181,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.0567003,-0.071824,0.15616,0.00524028,-0.00129079,0.00394188,0.00709355,-0.00314406,0.439482,0.00870241,751,807,-0.216974,0.497472,0.369718,1.87321,1.17842,1.42035
-28.022,14.0888,0.120282,-0.0541254,-0.0594649,0.158314,0.00539905,-0.0016245,0.0045493,0.00763433,-0.00385979,0.456701,0.00856443,758,807,-0.186446,0.365706,0.385963,1.633,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.0514965,-0.044438,0.163862,0.0057298,-0.00201666,0.00515792,0.00830685,-0.0045937,0.463351,0.00829228,765,807,-0.148514,0.199515,0.41773,1.35066,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.0483129,-0.0286762,0.171669,0.00621958,-0.00247725,0.00576445,0.0090918,-0.00534947,0.462258,0.00827961,772,807,-0.100241,0.0269843,0.47985,1.04042,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.0449912,-0.0119974,0.178842,0.00685586,-0.00301953,0.00635951,0.00996951,-0.00613318,0.455298,0.00817136,779,807,-0.0521199,-0.148708,0.597998,0.711837,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.0409735,0.00486145,0.188781,0.00761228,-0.00364281,0.00694509,0.0109236,-0.00695415,0.444906,0.00845327,786,807,0.00908191,-0.33002,0.759842,0.367088,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.0351974,0.024819,0.205755,0.00850014,-0.00433536,0.00750269,0.0119555,-0.0077907,0.43159,0.00868555,793,807,0.103,-0.560497,0.994869,-0.0281975,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.0280991,0.0457574,0.229281,0.00950884,-0.00508816,0.00801092,0.0130475,-0.00862677,0.41595,0.00889544,800,807,0.224787,-0.811387,1.23031,-0.438019,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.0201152,0.0684693,0.247906,0.0106094,-0.00588773,0.00844022,0.0141623,-0.00944069,0.398441,0.00954011,807,807,0.344345,-1.06739,1.39794,-0.853557,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.0110941,0.0912242,0.261291,0.0117709,-0.00672727,0.00873298,0.0152423,-0.0101987,0.378353,0.00986092,814,807,0.462571,-1.31296,1.54778,-1.25575,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.00273097,0.113187,0.273154,0.012945,-0.00758381,0.00886205,0.0162414,-0.0108802,0.356104,0.0099509,821,807,0.571118,-1.55061,1.71262,-1.64025,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.00868617,0.133273,0.291943,0.014079,-0.00841801,0.00880172,0.0171133,-0.0114523,0.331983,0.00971925,828,807,0.726188,-1.77741,1.99701,-2.0039,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.0206466,0.154296,0.309583,0.0151538,-0.0092111,0.00854248,0.0178504,-0.0119077,0.305769,0.00978602,835,807,0.883964,-2.01125,2.37692,-2.36335,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.0327472,0.1773,0.322505,0.0161381,-0.00994409,0.00808184,0.0184393,-0.0122453,0.277397,0.0106324,842,807,1.03195,-2.25524,2.73234,-2.72367,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.0460649,0.198578,0.330668,0.0169849,-0.0105997,0.00742198,0.0188551,-0.0124698,0.246841,0.0107785,849,807,1.18132,-2.47391,3.05438,-3.10283,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.0599922,0.218841,0.336775,0.0176492,-0.0111664,0.00656105,0.0190728,-0.0125899,0.21366,0.0107386,856,807,1.33211,-2.68183,3.32092,-3.46327,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.0743442,0.234898,0.343458,0.0180734,-0.0116151,0.00550824,0.0190625,-0.0126041,0.17766,0.00997336,863,807,1.48921,-2.84696,3.58137,-3.79342,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.0888847,0.247384,0.349103,0.0182301,-0.0119318,0.00429137,0.0188288,-0.0125304,0.138614,0.00892698,870,807,1.6464,-2.97869,3.86265,-4.0685,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.10308,0.258616,0.356091,0.0180774,-0.0121146,0.00295489,0.0183638,-0.012401,0.0966481,0.00890491,877,807,1.80353,-3.09961,4.1439,-4.33954,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.116017,0.266906,0.360826,0.0175898,-0.0121525,0.00155648,0.0176711,-0.0122337,0.0521423,0.00958691,884,807,1.94351,-3.19467,4.43794,-4.59565,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.128373,0.2737,0.356198,0.0168127,-0.0120479,0.000134343,0.0168133,-0.0120485,0.00465477,0.00992708,891,807,2.05556,-3.26513,4.73782,-4.79964,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.140167,0.278737,0.351926,0.0157647,-0.0118101,-0.00126381,0.0158225,-0.0118679,-0.0457043,0.0101081,898,807,2.16295,-3.3143,5.05024,-4.99127,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.152068,0.281825,0.348965,0.0144603,-0.011449,-0.00260768,0.0147202,-0.0117088,-0.0993191,0.00957422,905,807,2.27462,-3.33892,5.36286,-5.16314,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.163425,0.282218,0.342795,0.0129436,-0.0109805,-0.0038703,0.0135542,-0.011591,-0.156459,0.00923338,912,807,2.37344,-3.32861,5.6748,-5.31142,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.173475,0.279108,0.332156,0.0112911,-0.0104142,-0.00500862,0.0123911,-0.0115142,-0.216194,0.00959302,919,807,2.44891,-3.27385,6.00133,-5.42734,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.181653,0.273658,0.318258,0.00959939,-0.00978262,-0.00599706,0.0113049,-0.0114881,-0.277074,0.00989779,926,807,2.49815,-3.19428,6.33563,-5.50843,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.185787,0.266467,0.305988,0.00795132,-0.00912469,-0.00681584,0.0103382,-0.0115116,-0.33685,0.0104525,933,807,2.51179,-3.09746,6.62894,-5.5739,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.188237,0.259738,0.292032,0.00638354,-0.00846039,-0.00746673,0.00948951,-0.0115664,-0.394202,0.0107607,940,807,2.5043,-3.00092,6.90707,-5.62791,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.190527,0.251584,0.277603,0.00491909,-0.00781273,-0.0079614,0.00874675,-0.0116404,-0.448151,0.0102688,947,807,2.49413,-2.89275,7.16212,-5.67565,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.192727,0.240968,0.262058,0.00359995,-0.00719457,-0.00830287,0.00810562,-0.0117002,-0.497194,0.00943228,954,807,2.48047,-2.76085,7.44333,-5.70673,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.193238,0.227248,0.25208,0.00246926,-0.00662606,-0.00847926,0.0075434,-0.0117002,-0.539255,0.00910706,961,807,2.46472,-2.60558,7.73053,-5.72024,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.192494,0.213061,0.244295,0.00153233,-0.00612963,-0.00848483,0.00701096,-0.0116083,-0.573344,0.00941505,968,807,2.4422,-2.45059,8.0123,-5.72707,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.192069,0.199272,0.232301,0.000779315,-0.00569822,-0.00833817,0.00648564,-0.0114045,-0.600153,0.00970627,975,807,2.41188,-2.2946,8.29617,-5.71423,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.19133,0.186802,0.215576,0.000212059,-0.00531874,-0.00808578,0.00599226,-0.0110989,-0.620629,0.0095195,982,807,2.36596,-2.14851,8.52087,-5.70198,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.190053,0.17569,0.193511,-0.000193601,-0.00498776,-0.00777766,0.00554799,-0.0107294,-0.635917,0.00917654,989,807,2.3005,-2.00971,8.6896,-5.6984,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.188308,0.165114,0.175272,-0.00047855,-0.00470009,-0.00742419,0.00512909,-0.0103077,-0.646898,0.0090457,996,807,2.23978,-1.87859,8.82571,-5.71617,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.186288,0.154023,0.164992,-0.000658714,-0.00444994,-0.00702533,0.00472225,-0.00983091,-0.653623,0.00935902,1003,807,2.19667,-1.75066,8.98828,-5.75891,7.29304,-3.97576
