 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5777,10.6186,0.618059,0.00703375,0.247004,0.125226,-1.72556e-05,-5.67692e-05,7.75594e-05,4.30238e-05,-0.000117049,0.660685,0.00826902,814,842,0.302931,-2.68235,-2.43709,-3.16055,-2.36631,-0.542305
-21.8634,10.633,0.576871,0.0069439,0.247856,0.123454,4.29693e-06,-4.83899e-05,7.99743e-05,6.21549e-05,-0.000106248,0.626296,0.00814922,821,842,0.298911,-2.6866,-2.30782,-3.28438,-2.24001,-0.659656
-21.1463,10.6497,0.526206,0.00776998,0.24891,0.122625,2.66372e-05,-3.89664e-05,6.92787e-05,7.04872e-05,-8.28164e-05,0.564296,0.00843678,828,842,0.306042,-2.69323,-2.12796,-3.43079,-2.07092,-0.795292
-20.4266,10.6681,0.467578,0.00853977,0.250153,0.120125,4.96718e-05,-3.03459e-05,4.72222e-05,7.15551e-05,-5.22292e-05,0.433951,0.00883791,835,842,0.308698,-2.70182,-1.9093,-3.5829,-1.86479,-0.939873
-19.7054,10.6873,0.405136,0.00872595,0.250623,0.119251,7.29456e-05,-2.33682e-05,1.90923e-05,7.65922e-05,-2.70148e-05,0.188726,0.0092402,842,842,0.309414,-2.70389,-1.6773,-3.73609,-1.63713,-1.08962
-18.9879,10.7025,0.360949,0.00891349,0.249682,0.119265,9.60293e-05,-2.16457e-05,-1.06571e-05,9.69867e-05,-2.2603e-05,-0.0895925,0.00882706,849,842,0.312464,-2.6894,-1.50804,-3.85351,-1.47075,-1.2124
-18.2726,10.715,0.328609,0.0092763,0.248263,0.118939,0.000106625,-2.39433e-05,-4.18092e-05,0.000118866,-3.61835e-05,-0.284805,0.00838271,856,842,0.316562,-2.66926,-1.37395,-3.94757,-1.34167,-1.31654
-17.5596,10.7274,0.308392,0.00923213,0.247518,0.120319,0.000104338,-2.81712e-05,-7.47485e-05,0.000137968,-6.18016e-05,-0.422783,0.00838953,863,842,0.320513,-2.66003,-1.28353,-4.08258,-1.25006,-1.45398
-16.8464,10.7403,0.289704,0.00870109,0.247426,0.122692,9.65572e-05,-3.28324e-05,-0.00010235,0.000152945,-8.922e-05,-0.503556,0.00873039,870,842,0.321914,-2.66079,-1.19736,-4.23767,-1.15673,-1.60553
-16.1307,10.7546,0.263095,0.00858801,0.247485,0.123789,8.39788e-05,-4.30401e-05,-0.000120388,0.000156582,-0.000115644,-0.54268,0.00895828,877,842,0.324458,-2.66411,-1.06844,-4.39235,-1.02659,-1.76009
-15.4141,10.7684,0.235151,0.00922409,0.246865,0.125572,7.02321e-05,-5.9186e-05,-0.000127823,0.000148792,-0.000137746,-0.551085,0.00867757,884,842,0.336219,-2.66239,-0.921118,-4.52652,-0.884482,-1.90075
-14.6962,10.7812,0.204396,0.00964126,0.246707,0.124762,6.28563e-05,-7.597e-05,-0.000120232,0.000132274,-0.000145388,-0.523608,0.00807739,891,842,0.339541,-2.66409,-0.755237,-4.63073,-0.725118,-2.01331
-13.9741,10.7963,0.158969,0.00977921,0.24693,0.123883,6.92865e-05,-8.80965e-05,-9.95155e-05,0.000117464,-0.000136274,-0.450862,0.00771785,898,842,0.339813,-2.66828,-0.529844,-4.74158,-0.503634,-2.12775
-13.2492,10.8134,0.10532,0.00944379,0.247152,0.122957,8.02026e-05,-9.5886e-05,-7.34577e-05,0.000106822,-0.000122506,-0.347662,0.00796133,905,842,0.335264,-2.67047,-0.27092,-4.87063,-0.243851,-2.25851
-12.524,10.831,0.0528796,0.00886782,0.246817,0.124003,8.58991e-05,-9.96004e-05,-4.6766e-05,9.70223e-05,-0.000110723,-0.233508,0.00795705,912,842,0.333231,-2.66566,-0.0138584,-5.01366,0.018938,-2.40152
-11.7991,10.848,0.00463078,0.00870232,0.246584,0.124675,8.58225e-05,-9.85657e-05,-2.24434e-05,8.85149e-05,-0.000101258,-0.119396,0.00815125,919,842,0.334338,-2.66261,0.239345,-5.15527,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,0.00895023,0.246411,0.12379,8.67697e-05,-8.70941e-05,4.49117e-08,8.67697e-05,-8.70941e-05,0.000258315,0.00822945,926,842,0.335648,-2.65505,0.480166,-5.29483,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,0.00903254,0.246106,0.123417,8.78853e-05,-6.86038e-05,2.23592e-05,9.10173e-05,-7.17358e-05,0.139171,0.00812969,933,842,0.336574,-2.64308,0.716546,-5.44183,0.743294,-2.82635
-9.62665,10.8946,-0.116518,0.00872265,0.246188,0.125148,8.97953e-05,-4.7556e-05,4.16472e-05,0.000101437,-5.91974e-05,0.272568,0.00841457,940,842,0.338784,-2.63794,0.961278,-5.57873,0.991919,-2.95245
-8.90149,10.9096,-0.15579,0.00883508,0.246639,0.124724,9.14181e-05,-2.65754e-05,5.50069e-05,0.000113083,-4.82408e-05,0.375208,0.00854426,947,842,0.339727,-2.63604,1.21411,-5.71439,1.24177,-3.07958
-8.17623,10.9244,-0.192897,0.0094428,0.246721,0.123899,8.66534e-05,-5.12092e-06,5.35071e-05,0.000111255,-2.97223e-05,0.430956,0.0084405,954,842,0.344634,-2.63575,1.47154,-5.84234,1.4909,-3.20918
-7.45233,10.9395,-0.222165,0.0100274,0.247139,0.12045,7.89797e-05,1.83743e-05,3.86275e-05,9.77722e-05,-4.18182e-07,0.452793,0.00889432,961,842,0.3426,-2.63699,1.71025,-5.99639,1.71851,-3.36742
-6.73146,10.9518,-0.237678,0.0100357,0.247404,0.119727,6.77936e-05,3.82422e-05,2.16098e-05,7.91962e-05,2.68396e-05,0.485531,0.00882697,968,842,0.341804,-2.6405,1.8956,-6.13763,1.90164,-3.50994
-6.00948,10.9635,-0.255216,0.00941627,0.247619,0.120979,5.28744e-05,5.31372e-05,5.97985e-06,5.89871e-05,4.70245e-05,0.796387,0.00864467,975,842,0.339917,-2.64787,2.08705,-6.26173,2.09935,-3.63439
-5.28769,10.9745,-0.269862,0.00934837,0.246874,0.123499,3.71665e-05,6.70576e-05,-3.23555e-06,6.74038e-05,3.68203e-05,-1.4642,0.00850846,982,842,0.346925,-2.64664,2.27894,-6.37294,2.29344,-3.75269
-4.56773,10.9863,-0.275176,0.00935351,0.246195,0.124946,2.41723e-05,8.42442e-05,-9.53407e-06,8.5721e-05,2.26954e-05,-1.41712,0.00851162,989,842,0.35193,-2.6441,2.44589,-6.52761,2.46063,-3.91491
-3.84978,10.9961,-0.271011,0.00959468,0.246461,0.124755,1.28199e-05,0.000100869,-2.16256e-05,0.000105894,7.79524e-06,-1.3425,0.00847034,996,842,0.354799,-2.64761,2.58853,-6.67727,2.59934,-4.06409
-3.13232,11.006,-0.262925,0.00939283,0.247145,0.124759,3.95665e-06,0.000110171,-3.7922e-05,0.000122321,-8.19299e-06,-1.26074,0.00860333,1003,842,0.35374,-2.6546,2.71941,-6.84581,2.73087,-4.22668
-2.41148,11.0131,-0.265864,0.00918847,0.24704,0.125245,1.03174e-05,0.000108758,-4.84941e-05,0.000128634,-9.55868e-06,-1.18181,0.00839897,1010,842,0.354075,-2.65063,2.8968,-6.92273,2.90952,-4.30107
-1.68607,11.024,-0.283261,0.00899375,0.246888,0.124251,3.95588e-05,9.83692e-05,-4.35325e-05,0.000121497,1.64307e-05,-1.08244,0.00861729,1017,842,0.350651,-2.64567,3.13812,-7.02778,3.15041,-4.40801
-0.955202,11.0378,-0.318201,0.00939967,0.246332,0.121429,7.49516e-05,8.49476e-05,-2.77438e-05,0.00010814,5.17592e-05,-0.874517,0.00888138,1024,842,0.348318,-2.63467,3.46054,-7.13054,3.46471,-4.52022
-0.225425,11.0519,-0.346629,0.00951382,0.246198,0.119003,9.52044e-05,7.03189e-05,-1.28657e-05,0.00010066,6.48634e-05,-0.401054,0.00857932,1031,842,0.344041,-2.63006,3.76304,-7.26113,3.76241,-4.65708
0.501995,11.065,-0.364172,0.00930832,0.246523,0.118774,0.00010284,5.54995e-05,-2.94886e-06,0.000103023,5.53165e-05,-0.0619706,0.00819893,1038,842,0.342323,-2.63237,4.02689,-7.41131,4.02681,-4.80472
1.22855,11.0768,-0.376452,0.00932221,0.247002,0.119798,0.000112069,3.98129e-05,5.50333e-06,0.000112486,3.93961e-05,0.0755834,0.00784568,1045,842,0.34601,-2.63564,4.27917,-7.55753,4.27866,-4.94258
1.95455,11.088,-0.384613,0.00931183,0.247423,0.12345,0.000130114,1.92008e-05,1.4908e-05,0.000132083,1.72319e-05,0.131307,0.00728398,1052,842,0.356471,-2.63421,4.52054,-7.71497,4.52241,-5.08043
2.68035,11.0989,-0.38992,0.0091823,0.246882,0.126498,0.000142027,-4.88608e-06,2.08623e-05,0.000144932,-7.79118e-06,0.138361,0.00722652,1059,842,0.36454,-2.62763,4.75808,-7.85923,4.76288,-5.22074
3.40747,11.1103,-0.397758,0.00937359,0.246339,0.127442,0.000134043,-2.88392e-05,1.84914e-05,0.000136116,-3.09121e-05,0.111633,0.00726491,1066,842,0.370163,-2.62524,5.01789,-7.99449,5.02033,-5.3625
4.13764,11.1229,-0.414218,0.00999841,0.245832,0.125665,0.00011649,-4.75049e-05,1.56291e-05,0.000117966,-4.89812e-05,0.0941728,0.00736814,1073,842,0.37262,-2.62356,5.32452,-8.11993,5.31765,-5.50256
4.87126,11.1368,-0.440492,0.010403,0.246026,0.121664,0.000123163,-6.79332e-05,3.45354e-05,0.000129213,-7.39831e-05,0.173418,0.00777481,1080,842,0.366612,-2.62254,5.67521,-8.24729,5.65932,-5.63788
5.60844,11.1526,-0.476758,0.0100897,0.246194,0.118982,0.00016813,-8.26208e-05,8.78819e-05,0.000195863,-0.000110354,0.305682,0.00761065,1087,842,0.357172,-2.62081,6.06276,-8.38728,6.04629,-5.78181
6.34844,11.1693,-0.520363,0.00958241,0.246577,0.117785,0.000211184,-7.90585e-05,0.000155935,0.000279079,-0.000146953,0.410651,0.00750023,1094,842,0.349851,-2.62556,6.48214,-8.52584,6.46839,-5.92227
7.08883,11.1862,-0.562781,0.00998522,0.246921,0.116917,0.000225218,-4.87075e-05,0.000211743,0.000340434,-0.000163923,0.498324,0.0077949,1101,842,0.352192,-2.63128,6.9135,-8.67053,6.89367,-6.06966
7.82898,11.2012,-0.602125,0.0108802,0.247117,0.115942,0.000232068,-2.70021e-06,0.000257816,0.000397965,-0.000168597,0.571771,0.00812241,1108,842,0.35885,-2.6225,7.34519,-8.79762,7.31437,-6.18828
8.56819,11.2147,-0.63597,0.0110313,0.246719,0.117536,0.000234455,6.58651e-05,0.000293267,0.000455302,-0.000154981,0.645454,0.00820362,1115,842,0.365669,-2.61296,7.75377,-8.90661,7.72161,-6.29216
9.30445,11.2268,-0.657414,0.0103376,0.246247,0.120073,0.000229989,0.000140462,0.000306559,0.000495035,-0.000124584,0.712901,0.00833531,1122,842,0.367105,-2.60619,8.11415,-9.02322,8.08978,-6.40491
10.0389,11.239,-0.670497,0.0108081,0.246638,0.116925,0.000225149,0.000212545,0.000307239,0.000526151,-8.84566e-05,0.775144,0.00828746,1129,842,0.363689,-2.61283,8.46725,-9.15183,8.4344,-6.54264
10.7723,11.2506,-0.677519,0.0109366,0.247579,0.114477,0.000212632,0.000275872,0.000292265,0.000538223,-4.97187e-05,0.839283,0.00823029,1136,842,0.358675,-2.6197,8.8012,-9.29981,8.7638,-6.68691
11.5068,11.2622,-0.686514,0.0113663,0.249118,0.110828,0.000184202,0.000327079,0.000253248,0.000518772,-7.49106e-06,0.922871,0.00836469,1143,842,0.352849,-2.6248,9.15377,-9.45025,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.0114429,0.249961,0.108293,0.000132445,0.00036077,0.000185416,0.00046435,2.88642e-05,1.06134,0.00842188,1150,842,0.346954,-2.62814,9.5023,-9.58425,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.0119358,0.250103,0.105591,6.99024e-05,0.000377029,0.000102336,0.000408004,3.89277e-05,1.27688,0.00843611,1157,842,0.344698,-2.62598,9.89314,-9.7204,9.83547,-7.09281
13.722,11.3003,-0.739091,0.0118502,0.24917,0.108118,1.46985e-05,0.000370887,2.32186e-05,0.000372394,1.31913e-05,1.50598,0.00844997,1164,842,0.35215,-2.62068,10.3386,-9.84514,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.0116708,0.248322,0.112546,-3.38124e-05,0.000335371,-3.95908e-05,0.000339569,-3.80103e-05,-1.46516,0.00797245,1171,842,0.364133,-2.61078,10.7943,-9.97251,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.0114661,0.247817,0.115374,-8.5978e-05,0.0002703,-9.08552e-05,0.000292131,-0.000107809,-1.33498,0.00784228,1178,842,0.371277,-2.60405,11.2693,-10.0996,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.011488,0.247326,0.117068,-0.000144761,0.000193757,-0.000139939,0.000244114,-0.000195118,-1.22537,0.00753766,1185,842,0.377394,-2.60069,11.7596,-10.2365,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.0113743,0.24716,0.118798,-0.000193472,0.000108677,-0.000186299,0.000197459,-0.000282254,-1.12608,0.00762115,1192,842,0.382269,-2.60021,12.241,-10.3852,12.1926,-7.75756
17.4506,11.375,-0.900671,0.0112236,0.246869,0.121566,-0.000204025,1.93829e-05,-0.000206741,0.000142668,-0.000327309,-1.03308,0.00807763,1199,842,0.389878,-2.59666,12.7179,-10.5198,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.0112099,0.246628,0.123663,-0.000186781,-6.10497e-05,-0.000194897,8.08701e-05,-0.000328701,-0.941409,0.00831412,1206,842,0.396868,-2.59252,13.1823,-10.6496,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.0114348,0.246114,0.124676,-0.000179751,-0.000116744,-0.000175819,3.03717e-05,-0.000326866,-0.874049,0.00824383,1213,842,0.403083,-2.58698,13.6447,-10.7906,13.5955,-8.15665
19.683,11.4149,-0.95478,0.0112179,0.245581,0.124759,-0.000176083,-0.00015305,-0.000159812,-4.33974e-06,-0.000324793,-0.821367,0.00776008,1220,842,0.402467,-2.58782,14.0832,-10.9306,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.0110934,0.245977,0.121373,-0.000166939,-0.000158702,-0.000149435,-1.33292e-05,-0.000312312,-0.799173,0.00747767,1227,842,0.392151,-2.59268,14.5037,-11.0665,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.0110956,0.24705,0.115732,-0.000152208,-0.000140717,-0.000156543,1.0186e-05,-0.000303111,-0.803742,0.00814499,1234,842,0.376008,-2.59926,14.9189,-11.1982,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.0111862,0.24709,0.115383,-0.000130305,-0.000102729,-0.000172386,5.64188e-05,-0.000289453,-0.825305,0.00839465,1241,842,0.376669,-2.59788,15.351,-11.3422,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.0109378,0.246881,0.11807,-0.000111732,-4.66255e-05,-0.000180469,0.000104202,-0.00026256,-0.87463,0.00845508,1248,842,0.383328,-2.59844,15.7688,-11.476,15.714,-8.86216
23.3889,11.4683,-0.957139,0.0102077,0.245948,0.122348,-9.81293e-05,2.33341e-05,-0.000172659,0.000145631,-0.000220426,-0.954512,0.00821756,1255,842,0.390506,-2.59205,16.1738,-11.615,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.00947579,0.244558,0.126268,-9.23399e-05,8.85578e-05,-0.000152542,0.00017545,-0.000179232,-1.05301,0.0082963,1262,842,0.396867,-2.58278,16.5458,-11.7471,16.5075,-9.141
24.8648,11.4851,-0.924309,0.00952379,0.243534,0.126851,-8.88093e-05,0.000145474,-0.000122956,0.000198157,-0.000141492,-1.16599,0.00827085,1269,842,0.40041,-2.57199,16.9298,-11.8827,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.00991491,0.2438,0.123178,-8.58265e-05,0.000198368,-9.52022e-05,0.000227312,-0.00011477,-1.27565,0.00817718,1276,842,0.393809,-2.56773,17.3241,-12.0337,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.00959353,0.244366,0.123779,-8.44786e-05,0.000242324,-6.84617e-05,0.000256086,-9.82411e-05,-1.37242,0.00817159,1283,842,0.39341,-2.57108,17.6641,-12.1795,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.00959306,0.244168,0.126256,-9.05056e-05,0.000272561,-3.53746e-05,0.000275975,-9.39201e-05,-1.47457,0.00851285,1290,842,0.402129,-2.57487,17.9158,-12.2879,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.00948438,0.243767,0.130275,-0.000100384,0.000269255,4.60618e-06,0.000269312,-0.000100441,1.55834,0.00903209,1297,842,0.414736,-2.57996,18.117,-12.3903,18.0735,-9.78788
28.5044,11.497,-0.661114,0.00955288,0.243567,0.131971,-0.000102185,0.000222627,3.67109e-05,0.000226725,-0.000106282,1.45964,0.00914523,1304,842,0.421757,-2.57534,18.2851,-12.5325,18.2404,-9.92463
29.2215,11.496,-0.571901,0.009514,0.244181,0.131008,-9.76359e-05,0.000136726,3.78088e-05,0.000142675,-0.000103584,1.41474,0.00941098,1311,842,0.419285,-2.57515,18.4409,-12.7098,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.00965121,0.245506,0.127818,-8.85548e-05,4.21408e-05,9.31692e-06,4.28016e-05,-8.92157e-05,1.49999,0.00955579,1318,842,0.411253,-2.5794,18.6284,-12.8968,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.00922181,0.245614,0.12597,-8.04586e-05,-5.90274e-05,-4.42089e-05,-2.42539e-05,-0.000115232,-0.904298,0.00958138,1325,842,0.402497,-2.58056,18.8644,-13.0397,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.0088417,0.244811,0.126617,-7.38507e-05,-0.000128187,-9.75231e-05,2.17915e-07,-0.000202255,-0.649552,0.00982056,1332,842,0.402254,-2.57254,19.1852,-13.1422,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.00889249,0.243907,0.126573,-6.61879e-05,-0.00014622,-0.000136737,3.62684e-05,-0.000248676,-0.643049,0.00905752,1339,842,0.403903,-2.5628,19.5606,-13.2296,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.00960163,0.243736,0.124657,-5.50752e-05,-0.000145035,-0.000160933,6.70456e-05,-0.000267156,-0.649129,0.00842394,1346,842,0.405543,-2.55916,19.9633,-13.3336,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.00971755,0.243892,0.123497,-4.34821e-05,-8.12019e-05,-0.00014812,8.69734e-05,-0.000211657,-0.722075,0.00838717,1353,842,0.403897,-2.56071,20.3709,-13.4524,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.00942928,0.243619,0.125267,-2.61827e-05,5.60663e-05,-6.42741e-05,9.12463e-05,-6.13627e-05,-1.06999,0.00929075,1360,842,0.407908,-2.56007,20.847,-13.5996,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.00967707,0.243599,0.127333,7.16232e-06,0.000296698,6.06946e-05,0.000308906,-5.04617e-06,1.3723,0.00972029,1367,842,0.417765,-2.55832,21.3894,-13.7585,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.00768186,0.247617,0.128244,-0.000295552,-0.000118538,0.000387266,0.000190206,-0.000604296,0.89774,0.0102938,660,849,0.290379,-2.71005,-1.96071,-0.520307,-1.86324,2.10761
-37.372,9.67989,1.0817,0.00701506,0.24879,0.128426,-0.000204244,-8.94337e-05,0.000296264,0.000154935,-0.000448613,0.881094,0.00955318,667,849,0.284975,-2.71603,-2.24352,-0.694314,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.00678483,0.249222,0.126374,-0.000119337,-6.54078e-05,0.000218269,0.000127556,-0.0003123,0.846856,0.00969516,674,849,0.279683,-2.7213,-2.4676,-0.829064,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.00681958,0.248504,0.125872,-4.82805e-05,-4.7257e-05,0.000157421,0.000109654,-0.000205191,0.787024,0.0098124,681,849,0.280336,-2.71536,-2.64965,-0.941763,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.00729837,0.247537,0.125523,8.61393e-06,-3.49047e-05,0.000116181,0.000105055,-0.000131346,0.692826,0.00946228,688,849,0.285784,-2.70449,-2.81116,-1.03461,-2.71945,1.58754
-34.5972,9.70829,1.1028,0.00742479,0.247198,0.12525,5.13695e-05,-2.69199e-05,8.55149e-05,0.000106273,-8.18237e-05,0.570757,0.00908529,695,849,0.287694,-2.69755,-2.96239,-1.13698,-2.87358,1.48404
-33.901,9.71586,1.10116,0.00802039,0.247553,0.122544,7.78774e-05,-1.57331e-05,6.1354e-05,0.000108241,-4.60968e-05,0.459554,0.00921255,702,849,0.28917,-2.6955,-3.09157,-1.24265,-3.01429,1.37903
-33.2039,9.72535,1.09756,0.00825623,0.248805,0.116079,9.09013e-05,-5.26559e-06,4.18744e-05,0.000106579,-2.09433e-05,0.358243,0.009831,709,849,0.278968,-2.6974,-3.20341,-1.38423,-3.14032,1.24111
-32.5041,9.73635,1.08363,0.00796489,0.249484,0.112235,9.92702e-05,4.10681e-06,2.77078e-05,0.00010675,-3.37273e-06,0.263659,0.0107176,716,849,0.268872,-2.69633,-3.27971,-1.52483,-3.22118,1.10336
-31.8052,9.74674,1.07611,0.00778334,0.249359,0.11269,0.000106007,1.4426e-05,1.54336e-05,0.000108538,1.1895e-05,0.162545,0.0106687,723,849,0.269008,-2.69611,-3.37877,-1.66705,-3.31875,0.959428
-31.106,9.75626,1.06928,0.0079189,0.24937,0.112022,0.000108777,2.06379e-05,1.07888e-05,0.000110078,1.93365e-05,0.120046,0.0104468,730,849,0.269949,-2.69737,-3.46866,-1.79138,-3.41217,0.831401
-30.406,9.76596,1.06073,0.00802795,0.249027,0.114111,9.71613e-05,2.48702e-05,5.62444e-06,9.75963e-05,2.44352e-05,0.0771836,0.00960673,737,849,0.276506,-2.69443,-3.55003,-1.91899,-3.49233,0.705277
-29.7029,9.77724,1.04069,0.00785488,0.24833,0.117494,6.76798e-05,2.64274e-05,-6.74036e-06,6.87532e-05,2.5354e-05,-0.157923,0.00911469,744,849,0.28312,-2.68945,-3.58653,-2.04306,-3.52288,0.581355
-28.9995,9.78972,1.02136,0.00810984,0.248318,0.119716,3.05316e-05,2.42451e-05,-2.07209e-05,4.83463e-05,6.43043e-06,-0.710124,0.00897222,751,849,0.291485,-2.69096,-3.61201,-2.19688,-3.54863,0.431457
-28.2941,9.80303,0.995233,0.0085448,0.247877,0.124318,-2.90193e-06,2.00001e-05,-2.80899e-05,3.88833e-05,-2.17852e-05,-0.978942,0.00916163,758,849,0.306981,-2.6961,-3.60707,-2.34151,-3.54215,0.285275
-27.5887,9.81467,0.971937,0.00901088,0.247289,0.128743,-2.40688e-05,1.15619e-05,-1.95715e-05,2.02122e-05,-3.2719e-05,-1.15463,0.00933331,765,849,0.322516,-2.69634,-3.60545,-2.46191,-3.53957,0.164867
-26.8838,9.82522,0.952659,0.00901272,0.246358,0.131799,-3.17469e-05,1.62036e-06,1.5952e-06,1.69644e-06,-3.1823e-05,1.52313,0.00919763,772,849,0.330542,-2.68602,-3.61436,-2.57168,-3.54505,0.0549552
-26.1783,9.8357,0.933425,0.00923571,0.246401,0.128114,-3.47186e-05,-6.20345e-06,2.05971e-05,4.58929e-06,-4.55113e-05,1.08814,0.00910258,779,849,0.325814,-2.67939,-3.60391,-2.67577,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,0.00921183,0.247126,0.123488,-3.70761e-05,-1.19091e-05,3.19617e-05,9.85694e-06,-5.88422e-05,0.972932,0.00906245,786,849,0.316318,-2.68057,-3.57268,-2.78484,-3.52045,-0.163333
-24.7614,9.86119,0.875809,0.0091783,0.247713,0.121806,-4.03406e-05,-1.81311e-05,4.07309e-05,1.29816e-05,-7.14534e-05,0.918482,0.00936114,793,849,0.313213,-2.6868,-3.49662,-2.92469,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.0086224,0.248138,0.119789,-3.85827e-05,-2.35014e-05,5.19582e-05,2.14605e-05,-8.35446e-05,0.85746,0.00939901,800,849,0.304083,-2.68422,-3.39493,-3.06541,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.00767058,0.248472,0.119001,-2.7188e-05,-2.3319e-05,6.26569e-05,3.74332e-05,-8.79403e-05,0.80083,0.00903489,807,849,0.293779,-2.68472,-3.29789,-3.2089,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.00691181,0.248878,0.118369,-9.03229e-06,-1.62711e-05,6.8952e-05,5.63952e-05,-8.16987e-05,0.759176,0.00840428,814,849,0.285762,-2.69062,-3.19274,-3.32375,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.00756969,0.24893,0.121716,1.23873e-05,-6.77398e-06,6.84495e-05,7.19234e-05,-6.63101e-05,0.715867,0.00822985,821,849,0.300958,-2.69726,-3.05468,-3.43203,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.00823979,0.248949,0.124323,3.44223e-05,2.27599e-06,5.69618e-05,7.75352e-05,-4.0837e-05,0.647886,0.00832441,828,849,0.314633,-2.70042,-2.88494,-3.55321,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.00866554,0.249505,0.122875,5.71602e-05,7.47179e-06,3.53292e-05,7.55061e-05,-1.08742e-05,0.478957,0.00848548,835,849,0.316454,-2.70172,-2.69069,-3.69746,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.00886545,0.249366,0.121088,8.03089e-05,8.34586e-06,8.96571e-06,8.14091e-05,7.24566e-06,0.122101,0.00860376,842,849,0.315335,-2.69355,-2.48416,-3.84539,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.00910161,0.248492,0.120182,0.000102138,2.44016e-06,-1.77492e-05,0.000105204,-6.25463e-07,-0.171031,0.00841108,849,849,0.316742,-2.67868,-2.31392,-3.97747,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.0091381,0.24772,0.118586,0.000111122,-8.42463e-06,-4.60409e-05,0.000126798,-2.41007e-05,-0.328171,0.00833563,856,849,0.314518,-2.66454,-2.16055,-4.08788,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.00907871,0.247606,0.117621,0.000107585,-2.20085e-05,-7.70009e-05,0.000143425,-5.78485e-05,-0.435628,0.00852395,863,849,0.312683,-2.66152,-2.04096,-4.21832,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.00845581,0.247809,0.119116,9.84441e-05,-3.60853e-05,-0.000102977,0.000154179,-9.18201e-05,-0.496088,0.00863094,870,849,0.311015,-2.66508,-1.95575,-4.36225,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.00860142,0.247578,0.120847,8.43256e-05,-5.4002e-05,-0.000119607,0.000153326,-0.000123003,-0.523258,0.00892397,877,849,0.317644,-2.6652,-1.85584,-4.49358,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.00921896,0.24723,0.12129,6.89184e-05,-7.59769e-05,-0.000127466,0.000143087,-0.000150146,-0.526981,0.00883385,884,849,0.325909,-2.66228,-1.71618,-4.60495,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.00986939,0.247276,0.11949,5.98939e-05,-9.8504e-05,-0.000123158,0.00012712,-0.000165731,-0.499655,0.00849861,891,849,0.329035,-2.66291,-1.51871,-4.71454,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.0103292,0.247238,0.119786,6.60616e-05,-0.000116028,-0.000106826,0.000115377,-0.000165343,-0.432493,0.0081949,898,849,0.335301,-2.66519,-1.2736,-4.83292,-1.25771,-2.22176
