 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2593,14.8246,-0.0928044,2.04573,-0.222104,-0.0048859,0.0312766,-0.0029868,-0.018457,0.0393273,-0.0110375,-0.41131,0.0126441,765,800,20.3919,2.50553,22.2463,3.44977,2.11984,1.3524
-26.548,14.8406,-0.12979,2.06092,-0.203502,-0.0249524,0.0291562,-0.00277461,-0.0186735,0.0377589,-0.0113773,-0.43171,0.0122392,772,800,20.4795,2.34656,22.4968,3.1536,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.0724,-0.181507,-0.0417846,0.0268302,-0.00262348,-0.0189461,0.0361,-0.0118932,-0.455025,0.0117155,779,800,20.5354,2.16131,22.7594,2.78268,2.3003,1.0335
-25.1159,14.881,-0.237129,2.08535,-0.156601,-0.0573229,0.0243423,-0.00252227,-0.0193025,0.0344263,-0.0126062,-0.48142,0.011771,786,800,20.607,1.95478,23.0724,2.35353,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.09898,-0.132511,-0.0676405,0.0216869,-0.0024547,-0.0197816,0.0327897,-0.0135575,-0.511455,0.0122387,793,800,20.6963,1.71868,23.4445,1.96217,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.11027,-0.109137,-0.0788424,0.0188194,-0.00242223,-0.0203561,0.0311588,-0.0147616,-0.544949,0.0131753,800,800,20.7605,1.48451,23.7614,1.60152,2.85439,0.497093
-22.96,14.9417,-0.411113,2.12246,-0.087582,-0.092472,0.0157656,-0.00242205,-0.0209518,0.029512,-0.0161684,-0.580649,0.014567,807,800,20.8286,1.27438,24.0191,1.27951,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.13324,-0.0669046,-0.108972,0.0125944,-0.00243378,-0.0215224,0.0278766,-0.017716,-0.617449,0.0146133,814,800,20.876,1.10441,24.2366,0.924396,3.047,0.18351
-21.5325,14.9733,-0.47088,2.14443,-0.045506,-0.124951,0.00935995,-0.00242917,-0.02203,0.0262704,-0.0193396,-0.654676,0.0143365,821,800,20.9278,0.930807,24.4614,0.564302,3.13285,0.024421
-20.8122,14.992,-0.525379,2.14632,-0.0192428,-0.135773,0.00610969,-0.00239963,-0.0224416,0.0246963,-0.0209863,-0.691716,0.0140557,828,800,20.897,0.696717,24.6862,0.166198,3.31816,-0.12004
-20.0871,15.013,-0.59765,2.14112,0.0146623,-0.139014,0.00281465,-0.00233322,-0.0227431,0.023129,-0.0226475,-0.729051,0.0143339,835,800,20.8112,0.37358,24.9038,-0.305796,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.13377,0.04604,-0.138113,-0.000491594,-0.00222472,-0.0229048,0.0215631,-0.0242794,-0.766491,0.0146502,842,800,20.7146,0.0539864,25.0898,-0.741059,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.12556,0.0700263,-0.13408,-0.0037881,-0.00206866,-0.022931,0.0200187,-0.0258755,-0.804135,0.013983,849,800,20.619,-0.192365,25.2185,-1.12222,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.11536,0.0931539,-0.127142,-0.0070725,-0.00184456,-0.0228133,0.0185041,-0.0274211,-0.84244,0.0137722,856,800,20.5119,-0.43974,25.2774,-1.49999,4.20201,-0.666389
-17.2024,15.0844,-0.790784,2.10724,0.115939,-0.119561,-0.0102606,-0.00156211,-0.0225033,0.0170084,-0.0288311,-0.880857,0.0132213,863,800,20.4271,-0.667191,25.3179,-1.9102,4.3263,-0.829163
-16.4857,15.0991,-0.814195,2.09962,0.141436,-0.103026,-0.0132472,-0.00122869,-0.0219742,0.0155431,-0.030019,-0.918869,0.0122859,870,800,20.3686,-0.938047,25.3419,-2.35243,4.43969,-0.986248
-15.7682,15.1138,-0.838372,2.09129,0.170179,-0.0879944,-0.0159264,-0.00087403,-0.0212225,0.0141172,-0.0309177,-0.955797,0.0121878,877,800,20.2993,-1.24439,25.3715,-2.81675,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.07566,0.201,-0.0630976,-0.01827,-0.000508199,-0.0202926,0.0127617,-0.0315399,-0.991663,0.0121994,884,800,20.1819,-1.60262,25.3447,-3.29906,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.0573,0.231732,-0.0386438,-0.020329,-0.00015227,-0.0192199,0.011466,-0.0319473,-1.02708,0.0133562,891,800,20.0374,-1.95962,25.3092,-3.7894,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.036,0.264586,-0.00540902,-0.0220155,0.000184292,-0.018012,0.0102419,-0.0320731,-1.06154,0.0146539,898,800,19.8857,-2.35172,25.2477,-4.31768,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.01056,0.298776,0.052302,-0.0232382,0.000494594,-0.0167525,0.00915758,-0.0319012,-1.09355,0.015376,905,800,19.7541,-2.77603,25.1169,-4.91588,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.98675,0.335486,0.115373,-0.0240794,0.000763482,-0.015544,0.00823952,-0.0315554,-1.1225,0.0156694,912,800,19.6526,-3.22305,25.0006,-5.54378,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.96502,0.374459,0.167228,-0.0246286,0.000964718,-0.0144364,0.00745959,-0.0311235,-1.14803,0.0143746,919,800,19.5447,-3.67936,24.9449,-6.1684,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.94514,0.415128,0.215791,-0.0248796,0.00108132,-0.0134855,0.00681856,-0.0306168,-1.16856,0.0129918,926,800,19.4478,-4.16546,24.9295,-6.79487,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.92748,0.456149,0.268519,-0.0247178,0.00110797,-0.0127351,0.00633139,-0.0299412,-1.18156,0.0126098,933,800,19.3842,-4.66495,24.9319,-7.43553,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.90831,0.495153,0.337932,-0.0240913,0.00105376,-0.0121932,0.0059953,-0.0290329,-1.18576,0.0125101,940,800,19.3498,-5.16037,24.8936,-8.07322,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.88894,0.530432,0.413336,-0.0231589,0.000937766,-0.0118544,0.00579178,-0.0280129,-1.18215,0.0125244,947,800,19.3313,-5.62186,24.8482,-8.68925,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.87493,0.563881,0.480373,-0.0220892,0.000775225,-0.0117434,0.00573214,-0.0270461,-1.17138,0.0117855,954,800,19.3459,-6.06521,24.9098,-9.25991,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.86089,0.589852,0.534411,-0.0209379,0.000592633,-0.011851,0.00583787,-0.0261831,-1.15411,0.0120691,961,800,19.3303,-6.4178,25.0188,-9.7418,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.84334,0.609121,0.585356,-0.0197319,0.000421172,-0.012121,0.00610707,-0.0254178,-1.13218,0.010987,968,800,19.2757,-6.69071,25.0898,-10.1614,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.82511,0.628004,0.633081,-0.0185486,0.000289633,-0.012504,0.00652525,-0.0247842,-1.1082,0.0115806,975,800,19.2076,-6.95222,25.1755,-10.5729,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.80748,0.647813,0.684546,-0.0174445,0.000238548,-0.0129521,0.00707915,-0.0242851,-1.08489,0.0123516,982,800,19.1568,-7.22868,25.2026,-10.9977,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.79265,0.666752,0.748678,-0.0164195,0.000278152,-0.0134234,0.00773722,-0.0238786,-1.0636,0.0131336,989,800,19.1683,-7.50854,25.1794,-11.445,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.78363,0.681689,0.80628,-0.0154584,0.000400559,-0.0138732,0.00845053,-0.0235084,-1.04502,0.0129788,996,800,19.2221,-7.74825,25.2117,-11.8326,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.77659,0.692564,0.851197,-0.0145997,0.000605695,-0.014281,0.00918166,-0.0231757,-1.03,0.0119288,1003,800,19.2645,-7.92974,25.2696,-12.1582,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.76585,0.697239,0.894372,-0.0139301,0.000884351,-0.0146311,0.00987637,-0.0229221,-1.01972,0.0101008,1010,800,19.2687,-8.04655,25.3439,-12.4067,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.75599,0.702449,0.931096,-0.0134911,0.00121049,-0.0149017,0.0104758,-0.0227564,-1.01453,0.0100587,1017,800,19.2652,-8.15615,25.4389,-12.6658,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.74679,0.707055,0.966401,-0.0132635,0.00155178,-0.0150998,0.010963,-0.0226748,-1.01344,0.00987958,1024,800,19.2651,-8.24449,25.5713,-12.9365,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.73868,0.706466,0.983787,-0.0132397,0.0018921,-0.015231,0.0113329,-0.0226805,-1.01592,0.010526,1031,800,19.2293,-8.25044,25.7928,-13.1232,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.73056,0.700966,0.981974,-0.0134583,0.0022298,-0.0152831,0.0115643,-0.0227928,-1.02249,0.0124824,1038,800,19.143,-8.17777,26.0978,-13.2233,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.72069,0.687463,0.982731,-0.0139084,0.00253835,-0.0152758,0.0116636,-0.0230337,-1.03232,0.0141894,1045,800,19.049,-8.03163,26.3834,-13.2431,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.71116,0.67285,0.982012,-0.0144725,0.00281381,-0.0152173,0.0116712,-0.02333,-1.04367,0.0148894,1052,800,18.9551,-7.87228,26.6379,-13.266,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.70309,0.660332,0.986185,-0.0150703,0.00303971,-0.0150691,0.0115652,-0.0235957,-1.05594,0.0146839,1059,800,18.8887,-7.74953,26.8777,-13.3066,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.69424,0.648556,0.990432,-0.0157351,0.00323107,-0.0148671,0.011382,-0.023886,-1.06929,0.0127338,1066,800,18.8154,-7.65117,27.0915,-13.3526,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.67874,0.638256,0.978663,-0.0164588,0.00339724,-0.0146544,0.01117,-0.0242316,-1.08312,0.00948817,1073,800,18.6342,-7.55769,27.2597,-13.3741,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.66266,0.624357,0.969824,-0.0171712,0.00354953,-0.0144087,0.0109359,-0.0245576,-1.09709,0.00841623,1080,800,18.4562,-7.41655,27.4354,-13.3784,11.672,-5.65675
6.06859,15.583,-1.66139,1.64788,0.609644,0.957536,-0.0178559,0.00368821,-0.0141362,0.0106889,-0.0248566,-1.11097,0.00804715,1087,800,18.2811,-7.25275,27.6623,-13.3593,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.6332,0.594437,0.940474,-0.0184897,0.00383313,-0.0138464,0.0104566,-0.0251132,-1.12462,0.00848526,1094,800,18.0932,-7.06881,27.941,-13.3017,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.61845,0.579083,0.9257,-0.0190616,0.00399019,-0.0135631,0.0102633,-0.0253347,-1.13759,0.00947878,1101,800,17.9108,-6.88694,28.242,-13.2661,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.6032,0.566338,0.91277,-0.0195632,0.00415276,-0.0133056,0.0101176,-0.025528,-1.14936,0.0100135,1108,800,17.7281,-6.73832,28.5275,-13.2907,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.58587,0.555118,0.906897,-0.0199391,0.00431695,-0.0130622,0.0100133,-0.0256354,-1.15956,0.0100018,1115,800,17.545,-6.61544,28.7964,-13.3492,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.56832,0.544957,0.902123,-0.0201624,0.00448548,-0.0128093,0.00993676,-0.0256137,-1.16844,0.00953946,1122,800,17.363,-6.5101,29.0295,-13.4174,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.55205,0.534669,0.892831,-0.0202941,0.00464043,-0.0125524,0.00986486,-0.0255185,-1.17639,0.00965592,1129,800,17.1806,-6.39819,29.3091,-13.4484,14.492,-6.73201
11.2662,15.7047,-1.91344,1.53556,0.523068,0.879601,-0.0203941,0.00476685,-0.0122946,0.0097769,-0.0254042,-1.18384,0.0098298,1136,800,16.985,-6.26697,29.6231,-13.4574,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.51926,0.508975,0.866283,-0.0204931,0.0048529,-0.0120324,0.00965516,-0.0252953,-1.19106,0.0096503,1143,800,16.7916,-6.10744,29.9471,-13.4603,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.50346,0.493414,0.851136,-0.0206091,0.0048877,-0.0117429,0.00947187,-0.0251932,-1.19861,0.00917436,1150,800,16.5981,-5.93052,30.2783,-13.4463,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.48734,0.477657,0.837425,-0.0207731,0.00488373,-0.0114233,0.00923264,-0.025122,-1.20703,0.0087228,1157,800,16.4058,-5.74661,30.5933,-13.4334,16.332,-7.36765
14.2551,15.7773,-2.06731,1.46998,0.46354,0.821961,-0.0209932,0.00483523,-0.0111078,0.0089551,-0.0251131,-1.21563,0.00858175,1164,800,16.1961,-5.58414,30.9339,-13.4158,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.45179,0.448776,0.805605,-0.0212306,0.00473579,-0.010794,0.00863673,-0.0251315,-1.224,0.00848659,1171,800,15.9757,-5.41942,31.3079,-13.3942,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.43429,0.435194,0.780701,-0.021522,0.00457899,-0.0104906,0.00827272,-0.0252157,-1.23225,0.00852911,1178,800,15.7366,-5.2538,31.7082,-13.375,17.9036,-7.83222
16.515,15.8375,-2.21664,1.41702,0.420277,0.754981,-0.0219169,0.00439585,-0.0101954,0.00788388,-0.0254049,-1.24116,0.00845739,1185,800,15.4976,-5.06704,32.097,-13.3485,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.39895,0.405298,0.733573,-0.0223429,0.0042697,-0.00989123,0.00754333,-0.0256165,-1.25118,0.00866374,1192,800,15.2634,-4.88449,32.473,-13.3182,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.38095,0.392951,0.713828,-0.0227193,0.00414152,-0.00958395,0.00721045,-0.0257882,-1.2609,0.00893331,1199,800,15.0343,-4.72944,32.8041,-13.314,19.4574,-8.28737
18.764,15.8875,-2.30939,1.36123,0.382679,0.695419,-0.0230473,0.00391694,-0.00929936,0.00681302,-0.0259434,-1.26889,0.0089288,1206,800,14.7925,-4.59579,33.0781,-13.3417,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.3413,0.375347,0.682327,-0.02335,0.00371929,-0.00901648,0.0064476,-0.0260783,-1.27696,0.00884064,1213,800,14.564,-4.49956,33.3012,-13.4004,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.32201,0.368953,0.671378,-0.0235613,0.00354767,-0.00874157,0.00612201,-0.0261357,-1.2844,0.00860714,1220,800,14.3477,-4.421,33.5227,-13.4583,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.30511,0.361887,0.662535,-0.0236489,0.00341209,-0.00846307,0.00584086,-0.0260776,-1.29132,0.00854181,1227,800,14.1606,-4.34201,33.7669,-13.5162,21.1043,-8.87112
21.7335,15.936,-2.30984,1.28911,0.354581,0.650708,-0.0235442,0.00337555,-0.00815655,0.00565409,-0.0258227,-1.29839,0.0091942,1234,800,13.9733,-4.26212,34.0293,-13.5988,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.27188,0.346728,0.634391,-0.0232253,0.00340272,-0.0078593,0.00554935,-0.025372,-1.30417,0.00929365,1241,800,13.761,-4.16498,34.2773,-13.6687,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.25445,0.338575,0.618029,-0.0227149,0.00347313,-0.00760209,0.00551996,-0.0247617,-1.30779,0.00922486,1248,800,13.5468,-4.06301,34.5199,-13.7361,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.74617,-0.366929,0.14844,0.0536426,-0.00833803,-0.0167562,0.0578825,-0.0125779,-0.247834,0.0153339,681,807,17.9086,3.70273,18.3254,6.16694,1.48333,2.8679
-35.0716,13.952,0.378247,1.78138,-0.355793,0.133928,0.0514571,-0.00779656,-0.0170282,0.0560021,-0.0123415,-0.260826,0.014533,688,807,18.2204,3.60536,18.6317,5.93781,1.40994,2.71703
-34.3708,13.9638,0.360653,1.81476,-0.34442,0.124947,0.0495882,-0.0073233,-0.0174339,0.0545041,-0.0122393,-0.274841,0.0131831,695,807,18.5244,3.49964,18.8984,5.71462,1.32401,2.58538
-33.6668,13.978,0.330507,1.84518,-0.333788,0.116729,0.0479115,-0.00690362,-0.0178334,0.0532026,-0.0121947,-0.288424,0.012056,702,807,18.7992,3.41528,19.1874,5.47468,1.29142,2.44657
-32.9606,13.9938,0.292794,1.87349,-0.324095,0.112107,0.0463632,-0.00652373,-0.0181602,0.0519985,-0.0121591,-0.300891,0.0119477,709,807,19.0595,3.34282,19.4845,5.22036,1.29389,2.29783
-32.2538,14.0087,0.254393,1.89875,-0.314636,0.0993751,0.0449057,-0.00615121,-0.0183948,0.0508426,-0.0120881,-0.312196,0.0126323,716,807,19.2715,3.28433,19.7733,5.00135,1.30557,2.16913
-31.5499,14.0203,0.232091,1.92381,-0.306851,0.0801842,0.0434664,-0.00580905,-0.0185677,0.0496795,-0.0120222,-0.322909,0.0126417,723,807,19.4679,3.247,20.0173,4.83302,1.26452,2.05877
-30.8461,14.0324,0.213137,1.94978,-0.299138,0.0582707,0.0419855,-0.00545297,-0.0186644,0.0484485,-0.0119159,-0.333348,0.0125222,730,807,19.6669,3.20154,20.2693,4.66256,1.2184,1.9279
-30.1418,14.0466,0.194371,1.98148,-0.290223,0.0418183,0.0404423,-0.00510685,-0.0187397,0.0471611,-0.0118256,-0.344254,0.0123589,737,807,19.9336,3.13051,20.576,4.43599,1.17923,1.75526
-29.4353,14.0623,0.167778,2.01236,-0.278457,0.0241653,0.0388121,-0.00475792,-0.0188187,0.0458148,-0.0117606,-0.356236,0.0128101,744,807,20.1878,3.02537,20.9125,4.1833,1.1761,1.57554
-28.7283,14.0768,0.141506,2.04184,-0.263031,0.000498371,0.0371498,-0.00443292,-0.0189076,0.0444614,-0.0117445,-0.368991,0.0129636,751,807,20.4131,2.90496,21.2496,3.9155,1.17842,1.42035
-28.022,14.0888,0.120282,2.06807,-0.245686,-0.0262938,0.0354133,-0.00415591,-0.0190196,0.0430727,-0.0118153,-0.382843,0.0131981,758,807,20.5978,2.78292,21.5468,3.65639,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.09079,-0.22653,-0.053909,0.0335438,-0.00391323,-0.019179,0.0416219,-0.0119913,-0.398642,0.0130219,765,807,20.7442,2.63154,21.8298,3.38002,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.10923,-0.208474,-0.0788117,0.0314773,-0.00370908,-0.0194002,0.0400736,-0.0123054,-0.417104,0.0128793,772,807,20.8528,2.48876,22.0935,3.09576,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.12081,-0.189454,-0.090543,0.0291979,-0.00355804,-0.0196837,0.0384263,-0.0127865,-0.438407,0.0125415,779,807,20.921,2.3222,22.323,2.77015,1.30689,0.874377
-25.1766,14.1522,-0.0287495,2.13292,-0.168006,-0.0988896,0.0267416,-0.00344527,-0.0200637,0.0367552,-0.0134588,-0.462919,0.0124027,786,807,21.0005,2.13067,22.5931,2.40099,1.43866,0.714377
-24.457,14.1742,-0.0959916,2.14767,-0.143353,-0.104255,0.0240785,-0.00335991,-0.0205787,0.0350919,-0.0143733,-0.491395,0.0122544,793,807,21.1114,1.8836,22.9502,1.99829,1.63558,0.537481
-23.7373,14.1956,-0.160289,2.16341,-0.117376,-0.120683,0.0211419,-0.00331147,-0.0212025,0.0333904,-0.01556,-0.523857,0.01279,800,807,21.2062,1.63705,23.3286,1.60717,1.82868,0.364876
-23.0226,14.2128,-0.199973,2.17758,-0.0936601,-0.139301,0.0179725,-0.00329883,-0.0218665,0.0316527,-0.016979,-0.559048,0.0144045,807,807,21.2812,1.41137,23.6105,1.25662,1.93755,0.201714
-22.3101,14.2278,-0.228113,2.19048,-0.074198,-0.161515,0.0146544,-0.00330496,-0.0225234,0.0299221,-0.0185727,-0.595713,0.0150097,814,807,21.3358,1.25686,23.8478,0.938631,2.0106,0.0469583
-21.5962,14.243,-0.259488,2.20378,-0.0547883,-0.18075,0.0112471,-0.00330205,-0.0231305,0.02822,-0.0202749,-0.633045,0.01549,821,807,21.4002,1.10615,24.1034,0.613854,2.10269,-0.102772
-20.8759,14.2614,-0.315662,2.20893,-0.0288134,-0.197076,0.00779402,-0.0032744,-0.0236491,0.0265479,-0.0220282,-0.67046,0.0152676,828,807,21.3876,0.888892,24.3727,0.230576,2.29373,-0.23753
-20.1499,14.2825,-0.393631,2.20514,0.0043973,-0.201025,0.00426503,-0.00320509,-0.0240598,0.0248779,-0.023818,-0.708392,0.0151288,835,807,21.3126,0.576817,24.6248,-0.228024,2.57268,-0.360409
-19.4257,14.3013,-0.460822,2.19699,0.0348325,-0.200232,0.00070115,-0.00309762,-0.0243325,0.0232083,-0.0256047,-0.746447,0.0157823,842,807,21.2067,0.27522,24.7945,-0.64244,2.81862,-0.469491
-18.7046,14.3198,-0.511928,2.18581,0.0596617,-0.198806,-0.00287773,-0.00294694,-0.0244667,0.0215544,-0.027379,-0.784691,0.0163524,849,807,21.0746,0.00731364,24.8815,-1.02325,3.01278,-0.62119
-17.9874,14.3352,-0.543804,2.17373,0.0822883,-0.195994,-0.0064912,-0.00273307,-0.0244471,0.019907,-0.0291313,-0.823754,0.0171856,856,807,20.9384,-0.239578,24.894,-1.38263,3.14267,-0.76997
-17.2707,14.3504,-0.57124,2.16664,0.101907,-0.191157,-0.0100517,-0.00245526,-0.0242186,0.0182612,-0.0307681,-0.863179,0.0164005,863,807,20.8568,-0.437019,24.9435,-1.74653,3.26341,-0.927642
-16.5528,14.3654,-0.601613,2.16157,0.124019,-0.180393,-0.0134405,-0.00211578,-0.023748,0.0166356,-0.0321918,-0.902431,0.0147691,870,807,20.8085,-0.655237,25.0235,-2.14308,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.15375,0.149532,-0.167379,-0.0165451,-0.00174156,-0.0230226,0.0150398,-0.0333265,-0.94093,0.0138033,877,807,20.7383,-0.923482,25.0794,-2.56992,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.13751,0.180728,-0.142508,-0.0193231,-0.00135004,-0.0220826,0.0135046,-0.0341777,-0.97864,0.0140124,884,807,20.6133,-1.28533,25.0608,-3.07705,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.11776,0.212703,-0.117772,-0.0218229,-0.000957766,-0.0209642,0.0120262,-0.0348069,-1.01628,0.0150714,891,807,20.4539,-1.64604,25.0078,-3.5824,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.09544,0.246025,-0.086316,-0.0239368,-0.000572732,-0.019677,0.0106288,-0.0351382,-1.05328,0.016431,898,807,20.2862,-2.03773,24.9409,-4.10412,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.06868,0.280042,-0.039326,-0.0255453,-0.000198353,-0.0183032,0.00939081,-0.0351345,-1.08821,0.0163896,905,807,20.1139,-2.43938,24.8132,-4.66791,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.03943,0.315936,0.0290571,-0.026731,0.000139116,-0.0169418,0.00832638,-0.0349182,-1.12063,0.015444,912,807,19.9709,-2.88342,24.638,-5.2969,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.01166,0.352821,0.0879844,-0.0275667,0.000401338,-0.0156511,0.00740563,-0.034571,-1.15,0.0146287,919,807,19.8205,-3.33328,24.513,-5.91667,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.99047,0.392584,0.134659,-0.0280204,0.000563676,-0.0144993,0.00663068,-0.0340874,-1.1745,0.0136535,926,807,19.7049,-3.80837,24.4917,-6.52645,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.97241,0.433339,0.186189,-0.0279708,0.000618813,-0.0135446,0.00601656,-0.0333686,-1.19157,0.013865,933,807,19.6331,-4.30316,24.4988,-7.14678,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.95262,0.472265,0.254113,-0.0273653,0.000583314,-0.0128028,0.00556139,-0.0323434,-1.19996,0.0139284,940,807,19.5875,-4.80026,24.4711,-7.7634,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.93108,0.508456,0.33054,-0.0263648,0.000483946,-0.0122645,0.00524287,-0.0311238,-1.20066,0.01388,947,807,19.549,-5.2764,24.3965,-8.38476,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.91062,0.543956,0.408455,-0.025143,0.000334388,-0.0119676,0.00507422,-0.0298828,-1.1937,0.0132434,954,807,19.5268,-5.75544,24.3589,-9.00554,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.8928,0.576975,0.472708,-0.0237768,0.000158806,-0.0119204,0.00508253,-0.0287005,-1.17909,0.0121695,961,807,19.4979,-6.18995,24.3935,-9.58258,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.87322,0.598922,0.533235,-0.0223295,-9.96814e-06,-0.012076,0.00527317,-0.0276127,-1.15839,0.0114286,968,807,19.4467,-6.51211,24.4246,-10.037,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.854,0.618157,0.584992,-0.0209152,-0.000133242,-0.0123785,0.00563746,-0.0266858,-1.13456,0.0118403,975,807,19.3788,-6.791,24.4643,-10.4383,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.83468,0.63824,0.644765,-0.0196092,-0.000171829,-0.0127711,0.00615795,-0.025939,-1.11065,0.0124475,982,807,19.3325,-7.08185,24.4353,-10.868,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.818,0.658145,0.715895,-0.0184118,-0.000109883,-0.0132052,0.00680517,-0.0253269,-1.0884,0.0127885,989,807,19.3436,-7.37863,24.3666,-11.3285,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.80468,0.676108,0.786664,-0.0172979,4.23823e-05,-0.0136377,0.00753261,-0.0247881,-1.06854,0.0124709,996,807,19.3892,-7.66109,24.3099,-11.7701,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.79395,0.690035,0.841834,-0.0162953,0.000283085,-0.0140408,0.00829894,-0.0243112,-1.05205,0.0122236,1003,807,19.4213,-7.88234,24.3339,-12.1586,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.78286,0.696549,0.88397,-0.0154879,0.000600138,-0.0143861,0.00903842,-0.0239262,-1.04032,0.0103504,1010,807,19.4185,-8.02137,24.4266,-12.4257,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.77234,0.702163,0.922198,-0.014915,0.000967544,-0.0146447,0.00968555,-0.023633,-1.03384,0.0100088,1017,807,19.4122,-8.13758,24.5215,-12.6941,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.76366,0.706985,0.955302,-0.0145602,0.00135641,-0.0148235,0.0102229,-0.0234266,-1.03175,0.00982607,1024,807,19.4108,-8.21685,24.6738,-12.9471,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.75438,0.705389,0.97912,-0.0144138,0.00174434,-0.0149345,0.010645,-0.0233144,-1.03334,0.0110156,1031,807,19.3808,-8.22131,24.8879,-13.1171,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.74551,0.699689,0.985903,-0.0145016,0.00212023,-0.0149638,0.0109262,-0.0233075,-1.03889,0.0127538,1038,807,19.3104,-8.16598,25.1607,-13.2228,8.66614,-4.70424
