 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2597,15.8805,-1.11263,1.95757,0.25634,0.277444,0.0469777,-0.011742,-0.0141177,0.0501956,-0.0149599,-0.224105,0.0143438,891,793,19.8103,-2.69187,24.9682,-4.43651,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.99079,0.267505,0.268103,0.0456605,-0.0114764,-0.0150088,0.0493631,-0.015179,-0.241866,0.0165418,898,793,20.0979,-2.79207,25.4944,-4.70028,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.02651,0.282045,0.257956,0.0441456,-0.0111586,-0.0159537,0.0484178,-0.0154308,-0.261647,0.0179487,905,793,20.4063,-2.91576,26.0651,-4.99424,6.29191,-1.71156
-12.0909,15.9319,-1.21612,2.06119,0.298845,0.249303,0.0424489,-0.0107995,-0.0169743,0.0473996,-0.0157502,-0.283787,0.0170347,912,793,20.7067,-3.05727,26.6287,-5.30749,6.49266,-1.86603
-11.3667,15.9482,-1.25069,2.09295,0.317514,0.239748,0.0405993,-0.0104263,-0.0180691,0.0463498,-0.0161768,-0.308116,0.015296,919,793,20.9749,-3.21529,27.1694,-5.63127,6.69839,-2.01323
-10.642,15.9655,-1.28493,2.11917,0.332545,0.231259,0.0386769,-0.01006,-0.0192607,0.0453696,-0.0167527,-0.334428,0.013657,926,793,21.1919,-3.3427,27.6597,-5.9379,6.91046,-2.1811
-9.91652,15.9834,-1.31926,2.13877,0.344753,0.221339,0.0367306,-0.00975776,-0.0204878,0.044471,-0.0174982,-0.361227,0.013364,933,793,21.3406,-3.43793,28.0932,-6.22946,7.13041,-2.36153
-9.19122,15.9999,-1.35072,2.15531,0.357422,0.203537,0.0347204,-0.00952814,-0.0217315,0.0436081,-0.0184158,-0.388221,0.0135935,940,793,21.439,-3.52548,28.5014,-6.49389,7.34662,-2.52238
-8.46491,16.0159,-1.38374,2.17307,0.368681,0.180217,0.0325837,-0.00938394,-0.022989,0.0427257,-0.0195259,-0.415483,0.0142973,947,793,21.5348,-3.58951,28.9398,-6.71899,7.57566,-2.66564
-7.7357,16.0324,-1.42555,2.19189,0.378967,0.156802,0.0303396,-0.0093091,-0.0242449,0.0418333,-0.0208028,-0.442686,0.0147714,954,793,21.6396,-3.6458,29.4274,-6.91731,7.84444,-2.79428
-7.00351,16.0519,-1.47603,2.21539,0.385808,0.131874,0.0279947,-0.00928869,-0.0254632,0.0409107,-0.0222047,-0.469424,0.0163426,961,793,21.7856,-3.67303,30.0019,-7.09999,8.15335,-2.95194
-6.27177,16.071,-1.5221,2.24107,0.388838,0.103498,0.0255056,-0.0092947,-0.0265476,0.0398472,-0.0236364,-0.495306,0.0156769,968,793,21.944,-3.65592,30.5917,-7.24792,8.45335,-3.11673
-5.53718,16.0919,-1.5763,2.26535,0.389556,0.0817877,0.0228865,-0.00930392,-0.0274409,0.0386041,-0.0250216,-0.520166,0.0168238,975,793,22.1049,-3.62757,31.1972,-7.39008,8.79116,-3.28952
-4.80582,16.1097,-1.61584,2.28031,0.388061,0.062101,0.0202113,-0.00928656,-0.0281915,0.0372789,-0.0263542,-0.544393,0.0177324,982,793,22.1812,-3.58875,31.6604,-7.49156,9.08142,-3.44745
-4.08087,16.1237,-1.62888,2.28803,0.387898,0.0334322,0.0174891,-0.00921228,-0.0288441,0.0359224,-0.0276456,-0.568651,0.0182551,989,793,22.1639,-3.53909,31.9702,-7.60959,9.28041,-3.61142
-3.35993,16.1344,-1.62494,2.29221,0.388889,0.00126187,0.0146924,-0.00905849,-0.0293792,0.0345055,-0.0288716,-0.593332,0.0172211,996,793,22.103,-3.49877,32.1922,-7.72007,9.42319,-3.7647
-2.63989,16.1437,-1.61573,2.29525,0.390895,-0.0354329,0.0118753,-0.00880604,-0.0297707,0.03305,-0.0299808,-0.618245,0.0143126,1003,793,22.0182,-3.45447,32.3941,-7.82771,9.55336,-3.90485
-1.91532,16.1559,-1.62115,2.30109,0.397146,-0.0611175,0.00903245,-0.00847285,-0.0300152,0.0315452,-0.0309856,-0.643529,0.0128243,1010,793,21.9869,-3.47481,32.674,-7.99955,9.74563,-4.05642
-1.18982,16.169,-1.62773,2.30638,0.40511,-0.0772118,0.00612279,-0.00806121,-0.0301413,0.0299952,-0.0319336,-0.669854,0.0128784,1017,793,21.9743,-3.52757,32.9504,-8.21453,9.9498,-4.22007
-0.460185,16.1837,-1.64729,2.30568,0.418982,-0.0835543,0.00319275,-0.0075813,-0.0301845,0.0284671,-0.0328557,-0.697093,0.0123034,1024,793,21.9272,-3.6506,33.2134,-8.49995,10.2096,-4.37714
0.274057,16.2003,-1.68128,2.30541,0.435008,-0.0904192,0.000310726,-0.0070418,-0.0301206,0.0269786,-0.0337097,-0.724673,0.0123202,1031,793,21.8814,-3.78872,33.5413,-8.80082,10.5306,-4.52424
1.01265,16.2188,-1.72854,2.30273,0.44671,-0.093934,-0.00251888,-0.00643849,-0.0299619,0.0255473,-0.0345047,-0.75274,0.0127247,1038,793,21.8217,-3.89318,33.898,-9.05644,10.9084,-4.66749
1.75127,16.2372,-1.77327,2.29735,0.458366,-0.0967671,-0.00537521,-0.00578759,-0.0297189,0.0241382,-0.035301,-0.781929,0.0131296,1045,793,21.738,-4.007,34.2254,-9.30902,11.2845,-4.81566
2.48754,16.2546,-1.80706,2.29248,0.470023,-0.102473,-0.00829857,-0.00512485,-0.0293563,0.0226874,-0.0361108,-0.8124,0.0135899,1052,793,21.6518,-4.11465,34.5274,-9.57285,11.6272,-4.97777
3.22256,16.2707,-1.83406,2.28623,0.485701,-0.109719,-0.0113127,-0.00448754,-0.0288442,0.0211453,-0.0369455,-0.84428,0.0136993,1059,793,21.5473,-4.25382,34.7994,-9.87605,11.9521,-5.13615
3.95532,16.2861,-1.85068,2.27617,0.505386,-0.113498,-0.0143728,-0.0038746,-0.0281891,0.01955,-0.0377973,-0.877449,0.012561,1066,793,21.4148,-4.43214,34.9997,-10.2485,12.2458,-5.31269
4.68796,16.3014,-1.8646,2.25415,0.526441,-0.0977205,-0.0172874,-0.00328226,-0.0274105,0.018006,-0.0385757,-0.910459,0.0118854,1073,793,21.2211,-4.6651,35.0622,-10.6593,12.537,-5.49346
5.42252,16.3174,-1.88304,2.23005,0.551106,-0.0675668,-0.019945,-0.00271869,-0.0265029,0.0165355,-0.0391992,-0.94251,0.0112488,1080,793,21.0466,-4.96533,35.1169,-11.1181,12.8525,-5.6736
6.16016,16.3333,-1.91008,2.20745,0.579913,-0.030358,-0.0223871,-0.00219109,-0.0254617,0.0151019,-0.0396801,-0.974182,0.010791,1087,793,20.9053,-5.30609,35.2203,-11.6116,13.2072,-5.82616
6.90044,16.349,-1.94411,2.18632,0.611361,0.00527435,-0.0245234,-0.00171754,-0.0243341,0.0137528,-0.0399938,-1.0045,0.0109895,1094,793,20.7737,-5.66886,35.3733,-12.1018,13.595,-5.95061
7.64297,16.3658,-1.98346,2.16416,0.64328,0.0453083,-0.0262829,-0.0013129,-0.0231954,0.0125442,-0.04014,-1.03229,0.0110933,1101,793,20.6453,-6.04092,35.5408,-12.611,14.0103,-6.08058
8.38441,16.3838,-2.01635,2.14184,0.676768,0.0878144,-0.02762,-0.000988311,-0.0220897,0.0114886,-0.0400969,-1.05664,0.0113832,1108,793,20.5232,-6.4367,35.6901,-13.1772,14.4097,-6.25294
9.12735,16.4026,-2.0519,2.11761,0.71086,0.140585,-0.0284379,-0.000774427,-0.0210383,0.0105717,-0.039784,-1.0762,0.0119235,1115,793,20.4126,-6.8517,35.831,-13.7752,14.8267,-6.43251
9.86991,16.4213,-2.08369,2.09274,0.744679,0.193297,-0.0287443,-0.000670128,-0.0200364,0.00975696,-0.0391714,-1.09096,0.0118229,1122,793,20.2974,-7.26677,35.9606,-14.3778,15.2375,-6.62238
10.6161,16.4407,-2.12542,2.06941,0.775418,0.235517,-0.0286674,-0.000689231,-0.0191245,0.0090164,-0.0383731,-1.10117,0.012172,1129,793,20.1692,-7.63264,36.1583,-14.916,15.6926,-6.7925
11.3641,16.4599,-2.171,2.04743,0.802109,0.263047,-0.0282698,-0.000817888,-0.0183943,0.00840723,-0.0374949,-1.10593,0.0117776,1136,793,20.0143,-7.93931,36.4024,-15.3731,16.1694,-6.9482
12.1122,16.4786,-2.21445,2.02658,0.826324,0.282323,-0.0276283,-0.00102651,-0.0178795,0.00795695,-0.0366117,-1.1052,0.0108152,1143,793,19.848,-8.20132,36.6633,-15.7951,16.6458,-7.09882
12.86,16.4964,-2.25419,2.0073,0.851197,0.30308,-0.0267601,-0.00131988,-0.0175482,0.00763347,-0.0357135,-1.09901,0.0107907,1150,793,19.7017,-8.47532,36.9332,-16.216,17.1156,-7.24309
13.608,16.5146,-2.29251,1.98453,0.872945,0.353226,-0.0256975,-0.00164924,-0.0174139,0.00748847,-0.0348352,-1.08756,0.0105621,1157,793,19.6083,-8.75926,37.1508,-16.6681,17.588,-7.3981
14.3581,16.5333,-2.33511,1.96191,0.89693,0.408204,-0.0245487,-0.00199934,-0.0175015,0.00754475,-0.0340928,-1.07155,0.0101449,1164,793,19.5311,-9.08405,37.3919,-17.1355,18.0839,-7.55052
15.1114,16.554,-2.38533,1.9395,0.921517,0.466198,-0.0233913,-0.00234178,-0.0177645,0.00778164,-0.0335147,-1.05283,0.00958973,1171,793,19.4655,-9.41481,37.6703,-17.633,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.92239,0.946677,0.519615,-0.0223143,-0.00267351,-0.018188,0.00817598,-0.0331638,-1.03294,0.00915896,1178,793,19.4379,-9.73367,38.0328,-18.1375,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.90813,0.967341,0.574167,-0.021258,-0.0029349,-0.0187678,0.00878809,-0.032981,-1.01246,0.00949416,1185,793,19.4433,-10.0074,38.4224,-18.6006,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.89452,0.979443,0.630647,-0.0202487,-0.00312384,-0.0194627,0.00957668,-0.0329492,-0.992627,0.00992471,1192,793,19.4648,-10.2113,38.8054,-18.9645,20.2777,-8.20984
18.1261,16.633,-2.56768,1.87871,0.985914,0.673819,-0.0193442,-0.00324073,-0.0202384,0.0104887,-0.0330737,-0.974722,0.0103185,1199,793,19.4302,-10.3344,39.1063,-19.2514,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.86649,0.989078,0.704417,-0.0185676,-0.00334574,-0.0210071,0.0113867,-0.0333,-0.959194,0.0111459,1206,793,19.3948,-10.4115,39.4232,-19.477,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.85261,0.988104,0.733401,-0.0179796,-0.0034568,-0.0217208,0.0121842,-0.0336206,-0.946712,0.0115628,1213,793,19.3417,-10.447,39.6762,-19.6553,21.595,-8.65641
20.3576,16.6715,-2.58573,1.83637,0.986428,0.764979,-0.0176413,-0.00351738,-0.0223818,0.0128901,-0.0340488,-0.938216,0.010995,1220,793,19.2753,-10.4871,39.901,-19.825,21.9876,-8.80308
21.0996,16.683,-2.58192,1.81852,0.982989,0.795884,-0.0175321,-0.00354035,-0.0230161,0.0135196,-0.0345921,-0.932939,0.0113323,1227,793,19.1933,-10.5025,40.1082,-19.9858,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.913886,-0.0920099,0.260037,0.0545696,-0.00930501,-0.00522371,0.054994,-0.00972939,-0.0810629,0.0136621,681,800,9.72431,0.670849,10.826,3.51241,2.29947,3.08127
-35.0267,14.6688,0.217586,0.949057,-0.0869507,0.252024,0.0532172,-0.00899206,-0.00531829,0.0536686,-0.00944345,-0.0846715,0.013059,688,800,10.0571,0.629837,11.1365,3.30392,2.24414,2.905
-34.3249,14.6819,0.197335,0.984745,-0.0797529,0.245662,0.0522894,-0.00870141,-0.0054562,0.0527736,-0.00918568,-0.0885227,0.0124271,695,800,10.3976,0.554761,11.4299,3.11163,2.16866,2.7582
-33.6199,14.6965,0.16379,1.01958,-0.0726114,0.252748,0.0516436,-0.00846805,-0.00557149,0.0521557,-0.00898009,-0.0916453,0.0116218,702,800,10.7563,0.473024,11.7488,2.89738,2.14893,2.62355
-32.9126,14.7123,0.122269,1.05371,-0.0670952,0.267904,0.05119,-0.00830876,-0.0056217,0.0517165,-0.00883527,-0.0933831,0.0116819,709,800,11.1246,0.409313,12.0842,2.67312,2.16558,2.48974
-32.205,14.7277,0.081909,1.08659,-0.0616322,0.276097,0.0509055,-0.00820924,-0.00559807,0.0514309,-0.0087347,-0.0935899,0.0117326,716,800,11.4655,0.353978,12.4214,2.46723,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.11836,-0.0585309,0.277317,0.0507805,-0.00817286,-0.0055243,0.0512936,-0.00868605,-0.0926318,0.0111926,723,800,11.7809,0.333846,12.7369,2.29224,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.14925,-0.0541887,0.266995,0.0507385,-0.0081814,-0.00538775,0.0512271,-0.00867001,-0.0904424,0.0105462,730,800,12.0624,0.306305,13.0395,2.12337,2.15713,2.08325
-30.0877,14.77,0.00266024,1.18837,-0.0499292,0.265242,0.0507631,-0.00824018,-0.00522088,0.0512215,-0.00869859,-0.0875779,0.0108851,737,800,12.4438,0.268262,13.4092,1.92543,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.23087,-0.0454798,0.268227,0.050881,-0.00833148,-0.00503945,0.0513069,-0.00875732,-0.0843,0.0110707,744,800,12.8684,0.221931,13.8216,1.71037,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.27172,-0.0354801,0.273317,0.0512002,-0.00844731,-0.00484943,0.0515919,-0.00883901,-0.0805961,0.0114935,751,800,13.2794,0.119111,14.2186,1.4601,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.30631,-0.0245012,0.277829,0.0517139,-0.00861294,-0.00467531,0.0520741,-0.00897313,-0.0768878,0.0114154,758,800,13.6263,0.00916387,14.5481,1.21218,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.33482,-0.012166,0.278896,0.052308,-0.00882845,-0.00454514,0.0526441,-0.00916451,-0.0738034,0.0111862,765,800,13.9041,-0.114562,14.8555,0.95699,2.11984,1.3524
-26.548,14.8406,-0.12979,1.36493,-0.000127342,0.281292,0.0528597,-0.00909114,-0.00447624,0.0531815,-0.0094129,-0.071758,0.0109837,772,800,14.2,-0.238865,15.2214,0.68949,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.3965,0.0144993,0.285713,0.0533596,-0.00939174,-0.00449848,0.0536805,-0.00971259,-0.0712021,0.010576,779,800,14.5135,-0.38185,15.6528,0.359841,2.3003,1.0335
-25.1159,14.881,-0.237129,1.43177,0.0315512,0.293241,0.0538066,-0.00972224,-0.00461405,0.0541399,-0.0100556,-0.0721248,0.010923,786,800,14.8694,-0.546175,16.1548,-0.0237041,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.46995,0.0487639,0.307183,0.0541434,-0.0100717,-0.00481942,0.0545031,-0.0104314,-0.074495,0.0116398,793,800,15.268,-0.74277,16.7372,-0.389811,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.51418,0.0674393,0.311285,0.0543256,-0.0104379,-0.00510665,0.0547258,-0.0108381,-0.0782066,0.0128576,800,800,15.7039,-0.948664,17.3609,-0.729077,2.85439,0.497093
-22.96,14.9417,-0.411113,1.56105,0.0831289,0.305932,0.0543831,-0.0108311,-0.00547297,0.0548392,-0.0112873,-0.0831479,0.0137472,807,800,16.145,-1.10615,17.9525,-1.0092,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.60649,0.0940528,0.295916,0.0543664,-0.0112463,-0.00592852,0.0548978,-0.0117777,-0.0893916,0.0139606,814,800,16.5615,-1.19482,18.5059,-1.26806,3.047,0.18351
-21.5325,14.9733,-0.47088,1.64983,0.106377,0.287583,0.0542119,-0.0116846,-0.00645128,0.0548376,-0.0123103,-0.096677,0.0140882,821,800,16.9597,-1.28903,19.0409,-1.5475,3.13285,0.024421
-20.8122,14.992,-0.525379,1.6833,0.122318,0.288138,0.0538872,-0.0121045,-0.00704616,0.0546312,-0.0128485,-0.105193,0.0132406,828,800,17.2783,-1.42784,19.5654,-1.86772,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.71424,0.144597,0.300007,0.0535105,-0.0124977,-0.00771411,0.0544,-0.0133873,-0.114805,0.0131345,835,800,17.5957,-1.65071,20.1233,-2.25208,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.7442,0.166603,0.31086,0.0531721,-0.0128467,-0.00841907,0.0542288,-0.0139035,-0.124863,0.0139707,842,800,17.9009,-1.88243,20.6687,-2.61623,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.77409,0.185291,0.316398,0.0528534,-0.0131566,-0.0091511,0.0540985,-0.0144018,-0.135235,0.013857,849,800,18.1939,-2.06997,21.1766,-2.95209,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.80733,0.202667,0.318227,0.0525022,-0.0134015,-0.00991225,0.0539608,-0.0148601,-0.1461,0.0137706,856,800,18.5114,-2.24659,21.6758,-3.26668,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.84622,0.216512,0.313118,0.0521199,-0.0135669,-0.0107016,0.0538194,-0.0152664,-0.157494,0.0130393,863,800,18.8687,-2.37069,22.2015,-3.55922,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.88687,0.227708,0.30559,0.0516961,-0.0136365,-0.0115412,0.053675,-0.0156154,-0.169809,0.0119107,870,800,19.2373,-2.46153,22.7364,-3.81905,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.92751,0.240279,0.293327,0.0511449,-0.0136111,-0.0124347,0.0534505,-0.0159168,-0.18334,0.0121569,877,800,19.5933,-2.55524,23.2872,-4.0866,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.96125,0.251275,0.290533,0.0503429,-0.0134878,-0.0133457,0.0530209,-0.0161657,-0.198031,0.0126546,884,800,19.9035,-2.65809,23.785,-4.34129,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.99399,0.262383,0.276029,0.0492738,-0.0132732,-0.014263,0.0523727,-0.0163721,-0.213947,0.0139024,891,800,20.1748,-2.75831,24.3046,-4.57437,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.02643,0.274381,0.267979,0.0479936,-0.0129849,-0.0151942,0.0515699,-0.0165612,-0.231162,0.0151574,898,800,20.4576,-2.87146,24.8262,-4.83588,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.06303,0.289739,0.256261,0.0465289,-0.0126219,-0.0161695,0.0506604,-0.0167535,-0.250162,0.0156173,905,800,20.7706,-2.99739,25.3936,-5.13934,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.10412,0.308379,0.242653,0.0448609,-0.0122019,-0.0172057,0.0496473,-0.0169883,-0.271327,0.0157655,912,800,21.1209,-3.14763,26.0109,-5.4633,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.13834,0.32554,0.231149,0.0430063,-0.0117558,-0.018296,0.0485565,-0.017306,-0.294531,0.0155891,919,800,21.4084,-3.28841,26.5824,-5.77045,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.16521,0.339725,0.220779,0.0410506,-0.0113186,-0.0194576,0.0474886,-0.0177565,-0.319533,0.0138578,926,800,21.6266,-3.40016,27.0958,-6.0604,5.86643,-2.25023
-9.9874,15.2461,-1.10748,2.18335,0.350767,0.210232,0.039049,-0.0109586,-0.0206442,0.0464701,-0.0183797,-0.345092,0.0134975,933,800,21.7592,-3.48227,27.5217,-6.32604,6.09262,-2.41608
-9.2624,15.2618,-1.1396,2.1989,0.364138,0.188032,0.0369647,-0.0106968,-0.021847,0.0454634,-0.0191955,-0.370998,0.0143938,940,800,21.8363,-3.56835,27.927,-6.57932,6.31068,-2.56313
-8.53724,15.2774,-1.16987,2.21858,0.375317,0.165612,0.0347497,-0.0105434,-0.0230737,0.0444337,-0.0202274,-0.39737,0.0153573,947,800,21.9528,-3.64198,28.373,-6.80003,6.52916,-2.70987
-7.80894,15.2944,-1.20982,2.2405,0.386602,0.144499,0.0324443,-0.0104826,-0.0243161,0.0434147,-0.021453,-0.423815,0.0150473,954,800,22.093,-3.71353,28.8822,-7.02811,6.79102,-2.85625
-7.07818,15.313,-1.25657,2.26831,0.393339,0.121276,0.0300529,-0.0104904,-0.0255453,0.0423927,-0.0228302,-0.449998,0.0164129,961,800,22.2848,-3.73536,29.4835,-7.21774,7.08571,-3.01176
-6.34775,15.331,-1.29948,2.29524,0.394952,0.0923274,0.0275211,-0.0105454,-0.026669,0.0412521,-0.0242765,-0.475473,0.0160587,968,800,22.4539,-3.70594,30.0742,-7.33952,7.37345,-3.16721
-5.61597,15.3493,-1.34496,2.32117,0.395469,0.0653309,0.0248513,-0.0106143,-0.0276246,0.0399448,-0.0257078,-0.500061,0.0163671,975,800,22.6171,-3.66322,30.6688,-7.45727,7.6781,-3.32086
-4.88848,15.3646,-1.37176,2.33842,0.392952,0.03199,0.0221351,-0.0106572,-0.0284529,0.038578,-0.0271001,-0.524009,0.0172669,982,800,22.6803,-3.59429,31.1212,-7.52073,7.92037,-3.47252
-4.16568,15.3771,-1.3787,2.34544,0.39173,-0.00453942,0.0194019,-0.0106418,-0.0292054,0.0372223,-0.0284622,-0.547866,0.0176975,989,800,22.6355,-3.5245,31.4086,-7.60589,8.09599,-3.62776
-3.44358,15.3888,-1.38093,2.34843,0.391603,-0.042381,0.0165966,-0.0105389,-0.0298657,0.035832,-0.0297743,-0.57219,0.0173749,996,800,22.5474,-3.46654,31.6465,-7.69738,8.2613,-3.7831
-2.72201,15.3999,-1.37911,2.35285,0.392037,-0.0794439,0.0137473,-0.0103282,-0.0303965,0.0344029,-0.0309838,-0.59686,0.015984,1003,800,22.4741,-3.42006,31.8889,-7.79039,8.4188,-3.93805
-1.9967,15.4122,-1.38909,2.3608,0.396956,-0.104737,0.0108591,-0.0100223,-0.0307807,0.0329216,-0.0320848,-0.62189,0.0138328,1010,800,22.4632,-3.4264,32.2051,-7.94142,8.62743,-4.07942
-1.27098,15.425,-1.39829,2.36664,0.403887,-0.122807,0.00791148,-0.00962,-0.0310426,0.0314023,-0.0331108,-0.647792,0.0141986,1017,800,22.4499,-3.46696,32.4975,-8.13313,8.84075,-4.23361
-0.543087,15.4391,-1.41321,2.36712,0.418617,-0.132932,0.00494544,-0.00913305,-0.0312173,0.0299073,-0.0340949,-0.674507,0.0133712,1024,800,22.4029,-3.57747,32.7576,-8.44087,9.08291,-4.39482
0.189397,15.4551,-1.44255,2.36711,0.431325,-0.141942,0.00200198,-0.00857015,-0.0312807,0.0284401,-0.0350082,-0.701695,0.012808,1031,800,22.3538,-3.68194,33.0719,-8.71035,9.38626,-4.54856
0.926906,15.4732,-1.48764,2.3654,0.440563,-0.148823,-0.000923072,-0.00793231,-0.031233,0.0270014,-0.0358567,-0.729527,0.0131768,1038,800,22.294,-3.75746,33.4323,-8.93872,9.75579,-4.69437
1.66465,15.4909,-1.53109,2.36201,0.447668,-0.156976,-0.00392154,-0.00724556,-0.03108,0.0255409,-0.036708,-0.758686,0.0134704,1045,800,22.2151,-3.81739,33.7778,-9.133,10.1266,-4.8364
2.39983,15.5076,-1.56279,2.35884,0.457185,-0.168765,-0.00706585,-0.00654721,-0.0307886,0.0239832,-0.0375963,-0.789609,0.0138529,1052,800,22.1283,-3.892,34.0932,-9.36502,10.4611,-4.99436
3.13322,15.5228,-1.5858,2.35298,0.470714,-0.178887,-0.0103945,-0.00586336,-0.0303342,0.0222898,-0.0385476,-0.822672,0.0145147,1059,800,22.019,-4.00374,34.3553,-9.64202,10.7705,-5.14979
3.86526,15.5377,-1.60171,2.34223,0.489306,-0.187629,-0.0138369,-0.00519049,-0.0297246,0.0205237,-0.039551,-0.857613,0.0143396,1066,800,21.8652,-4.16388,34.5491,-9.98967,11.0611,-5.31972
4.59788,15.5525,-1.61742,2.32276,0.510143,-0.173735,-0.0171664,-0.004522,-0.0289792,0.0188166,-0.040505,-0.892797,0.0137399,1073,800,21.6894,-4.39446,34.6435,-10.3817,11.3584,-5.48974
5.33182,15.5676,-1.63553,2.29937,0.533847,-0.145352,-0.0202668,-0.00386899,-0.0280936,0.0171977,-0.0413334,-0.927376,0.0123455,1080,800,21.5157,-4.68409,34.7038,-10.813,11.672,-5.65675
6.06859,15.583,-1.66139,2.27544,0.560927,-0.106261,-0.0231735,-0.00323166,-0.0270602,0.0156362,-0.0420413,-0.961915,0.0115837,1087,800,21.3659,-5.01543,34.7863,-11.283,12.0218,-5.80477
6.80912,15.5984,-1.6981,2.2514,0.592101,-0.0696094,-0.0257884,-0.0026271,-0.0259133,0.0141755,-0.042591,-0.995535,0.0119473,1094,800,21.2078,-5.37038,34.9179,-11.7682,12.4191,-5.91883
7.55176,15.6156,-1.73951,2.22649,0.624501,-0.0317771,-0.0279988,-0.00207399,-0.0247161,0.0128726,-0.0429454,-1.02691,0.0122312,1101,800,21.0453,-5.74799,35.066,-12.2781,12.8419,-6.0528
8.29387,15.6339,-1.7764,2.20217,0.657578,0.00797684,-0.0297282,-0.00159583,-0.0235179,0.0117414,-0.0430654,-1.05491,0.0123666,1108,800,20.8949,-6.13766,35.2108,-12.8309,13.2559,-6.22258
9.03684,15.6527,-1.81377,2.1752,0.689949,0.0584202,-0.0308812,-0.0012312,-0.0223496,0.0107633,-0.0428757,-1.07824,0.0125231,1115,800,20.7507,-6.53313,35.3315,-13.4044,13.6795,-6.39982
9.77736,15.6699,-1.84044,2.14614,0.721455,0.114975,-0.0314611,-0.000991677,-0.0212118,0.00988947,-0.0423422,-1.09682,0.0122839,1122,800,20.606,-6.93505,35.3956,-13.9761,14.0705,-6.57947
10.5204,15.6868,-1.87337,2.11936,0.753758,0.162918,-0.0315774,-0.000888575,-0.0201387,0.00908532,-0.0415513,-1.11095,0.0129162,1129,800,20.4595,-7.32511,35.5202,-14.5211,14.492,-6.73201
11.2662,15.7047,-1.91344,2.0943,0.784561,0.197353,-0.031295,-0.000913283,-0.0192209,0.00839493,-0.0406032,-1.11981,0.0133772,1136,800,20.2927,-7.68281,35.7069,-15.0234,14.9477,-6.88137
12.0129,15.7234,-1.9537,2.06976,0.810969,0.229124,-0.0307043,-0.00104501,-0.0185041,0.00783864,-0.039588,-1.1232,0.0124612,1143,800,20.1255,-7.99013,35.9097,-15.4959,15.4121,-7.0457
12.7598,15.7418,-1.99231,2.04803,0.835817,0.256159,-0.0298302,-0.00128384,-0.0179705,0.00739213,-0.0385062,-1.12101,0.0114494,1150,800,19.9729,-8.28343,36.1458,-15.9368,15.8778,-7.20998
13.5059,15.7592,-2.02586,2.02506,0.859054,0.306289,-0.0287109,-0.00158351,-0.0176332,0.00709924,-0.0373936,-1.11324,0.0107597,1157,800,19.8764,-8.56862,36.3427,-16.4187,16.332,-7.36765
14.2551,15.7773,-2.06731,2.00124,0.885504,0.366019,-0.0274627,-0.00193273,-0.0175206,0.00697985,-0.0363752,-1.10022,0.0101797,1164,800,19.7998,-8.91876,36.563,-16.9181,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.9777,0.911422,0.425351,-0.0261864,-0.00230505,-0.0176074,0.00702867,-0.0355201,-1.08336,0.00974972,1171,800,19.7263,-9.26235,36.8295,-17.4208,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.95813,0.937397,0.481283,-0.0249815,-0.00267854,-0.0178938,0.00725416,-0.0349142,-1.06405,0.00964504,1178,800,19.6818,-9.59852,37.1531,-17.9252,17.9036,-7.83222
16.515,15.8375,-2.21664,1.94137,0.960528,0.538952,-0.0237914,-0.00298805,-0.0183689,0.00771977,-0.0344992,-1.04302,0.00987117,1185,800,19.6715,-9.89666,37.4915,-18.417,18.4372,-7.99326
