 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1367,6.31488,0.125163,-0.0593115,0.0619952,0.0451652,-1.12406e-05,2.52714e-05,-0.00022822,0.000235965,-0.000221934,-0.82531,0.00805335,1248,891,-0.444407,-0.682042,9.15184,-8.95755,9.77027,-8.2833
22.8736,6.32223,0.133693,-0.0600576,0.0614661,0.0492185,-8.57136e-06,1.19433e-05,-0.000239919,0.000241824,-0.000238453,-0.806762,0.00878507,1255,891,-0.438092,-0.685892,9.53947,-9.06917,10.1671,-8.39822
23.6107,6.32788,0.143369,-0.0605407,0.0606876,0.0521836,-1.72453e-05,3.98992e-06,-0.000247359,0.000240959,-0.000254215,-0.806847,0.00923054,1262,891,-0.43246,-0.68018,9.93298,-9.15187,10.5667,-8.48273
24.3476,6.33314,0.155741,-0.0602701,0.060327,0.0510912,-3.63156e-05,3.24494e-06,-0.000250631,0.000234875,-0.000267946,-0.824777,0.00896685,1269,891,-0.432104,-0.676723,10.3338,-9.2287,10.9637,-8.56641
25.0877,6.34,0.160223,-0.0597277,0.0601975,0.0494691,-4.86925e-05,4.95058e-06,-0.000240627,0.000220247,-0.000263989,-0.840902,0.00857397,1276,891,-0.430906,-0.673738,10.7755,-9.31784,11.3986,-8.65979
25.8258,6.34789,0.173053,-0.059705,0.0604703,0.0485606,-4.76092e-05,1.38897e-06,-0.000212888,0.000191183,-0.000237403,-0.842686,0.00821974,1283,891,-0.43262,-0.672677,11.1882,-9.45774,11.8101,-8.79594
26.5593,6.35314,0.20131,-0.0595695,0.0607471,0.0478747,-4.21717e-05,-9.0026e-06,-0.00017633,0.000151521,-0.000202695,-0.832287,0.0079376,1290,891,-0.43265,-0.66855,11.5505,-9.59132,12.1703,-8.922
27.2887,6.35614,0.243725,-0.0591669,0.0609311,0.0465507,-3.72291e-05,-2.11536e-05,-0.000136298,0.000107344,-0.000165726,-0.81485,0.00797855,1297,891,-0.432136,-0.663405,11.8692,-9.71667,12.4839,-9.0424
28.0139,6.35485,0.300129,-0.0588746,0.060346,0.0466659,-2.72515e-05,-2.87426e-05,-0.000100287,7.22925e-05,-0.000128287,-0.781681,0.00873911,1304,891,-0.427953,-0.657491,12.1393,-9.78511,12.7507,-9.11624
28.7393,6.3552,0.357283,-0.0597838,0.0588805,0.0497087,-1.10529e-05,-3.18197e-05,-7.36343e-05,5.29265e-05,-9.57991e-05,-0.715353,0.00899915,1311,891,-0.425626,-0.650111,12.4015,-9.87964,13.023,-9.22406
29.4632,6.35509,0.420498,-0.0609504,0.0574337,0.0538503,-5.4949e-06,-3.37431e-05,-5.68737e-05,3.89822e-05,-7.82202e-05,-0.66369,0.00946074,1318,891,-0.422252,-0.637952,12.6451,-9.98963,13.2798,-9.33927
30.1843,6.35326,0.493636,-0.0616619,0.0570896,0.0545303,-1.59454e-05,-4.05069e-05,-4.66152e-05,1.99796e-05,-7.64319e-05,-0.6566,0.00892783,1325,891,-0.425763,-0.628202,12.8644,-10.1025,13.506,-9.44739
30.9066,6.35105,0.564206,-0.0610713,0.0581697,0.0518111,-1.91914e-05,-5.36162e-05,-3.98242e-05,6.98096e-06,-7.97886e-05,-0.581418,0.00925247,1332,891,-0.428219,-0.626939,13.1152,-10.211,13.7493,-9.54089
31.633,6.35163,0.624408,-0.0607021,0.0590605,0.051768,-1.8124e-06,-6.92618e-05,-3.50173e-05,1.30794e-05,-8.41536e-05,-0.4021,0.00943246,1339,891,-0.424193,-0.637704,13.4105,-10.3372,14.0404,-9.66046
32.3665,6.35622,0.665617,-0.0605877,0.0591168,0.054823,2.15073e-05,-8.33113e-05,-3.63136e-05,3.28586e-05,-9.46626e-05,-0.302967,0.00904042,1346,891,-0.412364,-0.65195,13.7832,-10.4787,14.4125,-9.80664
33.1034,6.362,0.698474,-0.0605315,0.0589757,0.0569164,3.52863e-05,-9.66389e-05,-4.28905e-05,4.80045e-05,-0.000109357,-0.288266,0.00885986,1353,891,-0.404033,-0.65974,14.1955,-10.62,14.8243,-9.95287
33.8394,6.36567,0.735537,-0.060211,0.0591847,0.0540641,4.4548e-05,-0.000110303,-4.79895e-05,5.82143e-05,-0.000123969,-0.277432,0.00864712,1360,891,-0.409238,-0.652298,14.603,-10.7396,15.2271,-10.0689
34.5779,6.36897,0.767013,-0.059496,0.0594669,0.0499468,6.39942e-05,-0.00013301,-4.90902e-05,7.55489e-05,-0.000144564,-0.23117,0.00831735,1367,891,-0.41489,-0.646291,15.0436,-10.833,15.6586,-10.1622
35.3212,6.37378,0.786408,-0.0594895,0.0596854,0.0483569,8.76347e-05,-0.000151803,-4.34046e-05,9.52601e-05,-0.000159428,-0.173908,0.00807532,1374,891,-0.418999,-0.652332,15.5303,-10.9164,16.1441,-10.2518
36.0713,6.38211,0.788326,-0.0604881,0.0595724,0.05053,0.000100716,-0.000164396,-3.80127e-05,0.000106058,-0.000169739,-0.139637,0.00805686,1381,891,-0.420245,-0.657129,16.0811,-11.0258,16.705,-10.3623
36.8222,6.39027,0.789909,-0.0614538,0.0592921,0.0534045,0.00010989,-0.000174058,-3.30263e-05,0.000113681,-0.000177849,-0.114278,0.00806456,1388,891,-0.418804,-0.659127,16.6411,-11.1318,17.2749,-10.4681
37.5724,6.39814,0.79572,-0.060393,0.0592961,0.0516247,0.000133245,-0.000179335,-2.69319e-05,0.000135548,-0.000181638,-0.0853223,0.00834572,1395,891,-0.41371,-0.653956,17.2145,-11.2434,17.8366,-10.5797
38.3198,6.4036,0.810945,-0.0584981,0.0595181,0.0479647,0.000158924,-0.000181056,-2.31752e-05,0.000160497,-0.000182629,-0.0677486,0.00905689,1402,891,-0.407149,-0.647971,17.7679,-11.333,18.3695,-10.6693
39.0652,6.40875,0.833878,-0.0577581,0.0593522,0.0465047,0.000181369,-0.000171244,-1.91851e-05,0.00018241,-0.000172285,-0.0541951,0.00925056,1409,891,-0.404089,-0.641424,18.2876,-11.4363,18.8809,-10.7736
39.8128,6.41425,0.852226,-0.0579637,0.058943,0.0461307,0.000213631,-0.000158689,-1.04559e-05,0.000213924,-0.000158983,-0.0280535,0.009052,1416,891,-0.406194,-0.633509,18.8228,-11.5332,19.4176,-10.8719
40.5648,6.42129,0.860413,-0.0589975,0.0585399,0.048744,0.000246663,-0.000134223,-8.08964e-06,0.000246835,-0.000134394,-0.0212262,0.00896775,1423,891,-0.406119,-0.62888,19.3961,-11.637,20.0013,-10.9722
41.3155,6.42842,0.87389,-0.0596228,0.0585644,0.0503534,0.00026775,-9.67556e-05,-1.88499e-05,0.000268723,-9.77278e-05,-0.0515304,0.00876099,1430,891,-0.405647,-0.628349,19.9615,-11.7584,20.5728,-11.0884
42.0652,6.43525,0.892274,-0.0596691,0.0589871,0.0503222,0.000267738,-5.14794e-05,-4.43855e-05,0.000273794,-5.75361e-05,-0.135618,0.00878929,1437,891,-0.405329,-0.633442,20.5223,-11.8848,21.1335,-11.2118
42.8088,6.43956,0.929276,-0.0590169,0.0586116,0.0474732,0.000259399,2.76818e-06,-8.54184e-05,0.00028523,-2.30629e-05,-0.293663,0.00938067,1444,891,-0.407651,-0.631842,21.0268,-11.9957,21.6304,-11.3363
43.5491,6.44056,0.976524,-0.0578627,0.0584778,0.0439102,0.000269519,7.18698e-05,-0.000141637,0.0003434,-2.01113e-06,-0.480796,0.00993243,1451,891,-0.40788,-0.632462,21.504,-12.0701,22.095,-11.4238
44.2863,6.43994,1.03371,-0.0573407,0.0582689,0.0434919,0.000287197,0.000162211,-0.000222714,0.00045602,-6.61178e-06,-0.648617,0.0105766,1458,891,-0.403496,-0.633084,21.9437,-12.1468,22.5289,-11.5064
-40.9276,4.83272,1.14505,-0.0620648,0.0635015,0.051531,0.000382741,-0.000460443,0.000216354,0.000435014,-0.000512716,0.237069,0.0111375,632,898,-0.539954,-0.721646,-3.77249,0.226414,-3.08378,0.925226
-40.2432,4.83749,1.17935,-0.0617393,0.0629506,0.0540677,0.000175543,-0.000448336,0.000216536,0.000243332,-0.000516125,0.303398,0.0112897,639,898,-0.530723,-0.714876,-4.10894,0.0617385,-3.41908,0.76329
-39.5621,4.83679,1.23197,-0.0617023,0.0630124,0.0511914,1.56839e-05,-0.000440607,0.000200877,9.15151e-05,-0.000516438,0.360962,0.0112563,646,898,-0.53505,-0.716201,-4.50057,-0.0309414,-3.81641,0.6625
-38.878,4.83549,1.27026,-0.0614044,0.0632408,0.0491205,-9.34246e-05,-0.000427989,0.000173991,-1.93435e-05,-0.00050207,0.402527,0.0110533,653,898,-0.535209,-0.723871,-4.83225,-0.0702954,-4.15501,0.614167
-38.1931,4.83304,1.30618,-0.06131,0.0629849,0.0484962,-0.000159907,-0.000407525,0.000145702,-9.25158e-05,-0.000474917,0.433226,0.0113051,660,898,-0.534525,-0.727201,-5.15367,-0.07792,-4.47868,0.596074
-37.5023,4.83574,1.31434,-0.0616565,0.0623156,0.0521695,-0.000191488,-0.000379809,0.000122133,-0.000131433,-0.000439865,0.457005,0.0109675,667,898,-0.529637,-0.725847,-5.37695,-0.121607,-4.69248,0.550192
-36.8102,4.84178,1.31861,-0.0622522,0.062111,0.0535276,-0.000198191,-0.000346221,9.42165e-05,-0.000152394,-0.000392019,0.452454,0.0107549,674,898,-0.53192,-0.724818,-5.57658,-0.225207,-4.88418,0.447192
-36.1157,4.84956,1.31285,-0.0635566,0.0623539,0.0519238,-0.000180822,-0.000308897,6.46026e-05,-0.000153896,-0.000335823,0.394896,0.00948951,681,898,-0.547406,-0.722569,-5.73393,-0.338551,-5.0318,0.336599
-35.4277,4.8516,1.34124,-0.0646472,0.0624918,0.0514169,-0.000147032,-0.00027176,4.24754e-05,-0.000133941,-0.000284851,0.298961,0.00886137,688,898,-0.558538,-0.721079,-6.01124,-0.429389,-5.2995,0.248677
-34.7419,4.85219,1.38191,-0.0648001,0.0622823,0.0520941,-0.000103687,-0.000229803,2.36285e-05,-9.94056e-05,-0.000234085,0.179258,0.00923786,695,898,-0.55769,-0.72375,-6.31997,-0.516569,-5.60588,0.15637
-34.0554,4.85396,1.42108,-0.0648211,0.0620481,0.0529764,-6.42622e-05,-0.000189403,6.23087e-06,-6.39527e-05,-0.000189713,0.0496271,0.00936093,702,898,-0.555071,-0.724746,-6.61527,-0.625141,-5.89975,0.0444287
-33.3667,4.85747,1.45141,-0.0648781,0.0618315,0.0536923,-2.96776e-05,-0.000155235,-1.28908e-05,-2.83678e-05,-0.000156545,-0.101261,0.00966037,709,898,-0.55315,-0.722593,-6.87079,-0.747528,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,-0.0648114,0.0620814,0.0515986,4.18118e-06,-0.000128783,-2.66028e-05,9.30618e-06,-0.000133908,-0.190318,0.0100068,716,898,-0.555931,-0.717897,-7.02932,-0.877941,-6.31673,-0.204603
-31.9784,4.86948,1.46576,-0.0648343,0.0623465,0.0499434,3.56347e-05,-0.000111462,-3.4559e-05,4.33495e-05,-0.000119177,-0.219632,0.00991901,723,898,-0.558753,-0.713047,-7.17977,-0.97492,-6.46996,-0.295902
-31.2777,4.87752,1.44484,-0.0640293,0.0618199,0.0493434,5.95719e-05,-0.000100861,-3.89945e-05,6.85476e-05,-0.000109837,-0.226239,0.00943764,730,898,-0.550857,-0.703922,-7.2144,-1.04347,-6.51377,-0.367722
-30.5777,4.88748,1.43032,-0.0632364,0.0618417,0.0489723,7.09925e-05,-9.89167e-05,-3.95085e-05,7.973e-05,-0.000107654,-0.217651,0.00853057,737,898,-0.542678,-0.708932,-7.2653,-1.16612,-6.57347,-0.496312
-29.8794,4.89581,1.42584,-0.0622719,0.0616566,0.0506881,6.72829e-05,-0.000106031,-3.49982e-05,7.40835e-05,-0.000112831,-0.19192,0.00846372,744,898,-0.528281,-0.715848,-7.34827,-1.28265,-6.66367,-0.619135
-29.1807,4.90325,1.42123,-0.0620015,0.0616568,0.0532375,6.24304e-05,-0.000118638,-2.61918e-05,6.61429e-05,-0.000122351,-0.140807,0.00839113,751,898,-0.519076,-0.72222,-7.43228,-1.38732,-6.74673,-0.723413
-28.4807,4.91037,1.41321,-0.0623509,0.0613292,0.0564867,6.81381e-05,-0.000133317,-1.48017e-05,6.92198e-05,-0.000134398,-0.0729521,0.00883469,758,898,-0.51447,-0.720778,-7.50402,-1.47879,-6.81037,-0.811234
-27.7818,4.91613,1.41214,-0.0630118,0.0611903,0.0559673,8.78386e-05,-0.000146704,-3.10395e-07,8.7839e-05,-0.000146704,-0.00132341,0.00936844,765,898,-0.521168,-0.716479,-7.59205,-1.55824,-6.89303,-0.890642
-27.0826,4.92188,1.41193,-0.063543,0.0613717,0.0526892,0.000116819,-0.000154606,1.49248e-05,0.000117637,-0.000155424,0.0547668,0.00939077,772,898,-0.532687,-0.713247,-7.67077,-1.63714,-6.97192,-0.971732
-26.3826,4.92869,1.41026,-0.0639079,0.0617687,0.0496081,0.000133913,-0.000157145,2.97093e-05,0.000136914,-0.000160147,0.10069,0.00895574,779,898,-0.542218,-0.713541,-7.73548,-1.73488,-7.03808,-1.07035
-25.679,4.93848,1.39524,-0.0632107,0.0620693,0.0473031,0.000140254,-0.000152507,4.59173e-05,0.000147287,-0.00015954,0.151982,0.00866014,786,898,-0.539466,-0.710274,-7.73369,-1.85936,-7.04697,-1.19195
-24.9743,4.94958,1.37739,-0.0621388,0.0612584,0.0489994,0.000149518,-0.000139109,6.68539e-05,0.000164251,-0.000153842,0.216911,0.00870336,793,898,-0.523875,-0.69984,-7.71634,-1.99829,-7.03796,-1.33225
-24.2698,4.9592,1.36264,-0.0618283,0.0606116,0.0519904,0.00016499,-0.00011806,8.6597e-05,0.000189382,-0.000142452,0.274556,0.00876903,800,898,-0.512937,-0.699768,-7.71316,-2.11168,-7.03377,-1.45061
-23.5649,4.9681,1.34825,-0.0619254,0.0606959,0.0551033,0.00017932,-9.29983e-05,9.48227e-05,0.000209084,-0.000122763,0.304157,0.00889683,807,898,-0.505822,-0.714301,-7.70843,-2.21145,-7.0241,-1.5551
-22.856,4.97847,1.31904,-0.0622345,0.0616337,0.0533182,0.000183666,-6.62043e-05,9.1529e-05,0.000213606,-9.61444e-05,0.316139,0.00875275,814,898,-0.512061,-0.727014,-7.63628,-2.30551,-6.9521,-1.64822
-22.148,4.98898,1.29601,-0.0619198,0.0628474,0.048952,0.000174394,-4.09486e-05,8.20015e-05,0.000202065,-6.86189e-05,0.325439,0.00841169,821,898,-0.51814,-0.731607,-7.57002,-2.42594,-6.89575,-1.761
-21.4398,4.99931,1.27484,-0.0621813,0.0634484,0.0473445,0.000153722,-1.74928e-05,7.23523e-05,0.000180201,-4.39724e-05,0.35084,0.00824868,828,898,-0.523637,-0.728913,-7.51338,-2.55029,-6.83921,-1.87506
-20.7282,5.01168,1.24127,-0.0627981,0.0633332,0.047521,0.000129571,-4.67e-07,6.50402e-05,0.000156518,-2.74137e-05,0.39278,0.00825086,835,898,-0.528412,-0.722233,-7.40923,-2.67575,-6.729,-1.99578
-20.0144,5.02413,1.20112,-0.0624609,0.0630268,0.0486067,0.000110078,8.06727e-06,6.15704e-05,0.000139025,-2.08803e-05,0.439487,0.00798397,842,898,-0.521519,-0.716401,-7.26532,-2.78186,-6.58724,-2.09946
-19.2985,5.03765,1.15469,-0.0617866,0.0631857,0.0479446,0.000101413,4.38701e-06,6.25579e-05,0.000132064,-2.62645e-05,0.455591,0.00762388,849,898,-0.51542,-0.714411,-7.08468,-2.89275,-6.41466,-2.20725
-18.5836,5.04908,1.11462,-0.0615433,0.063354,0.0471378,9.65509e-05,-9.7729e-06,6.48084e-05,0.000127212,-4.04342e-05,0.441902,0.00771498,856,898,-0.513977,-0.711814,-6.92526,-2.97917,-6.25915,-2.2901
-17.8731,5.05699,1.09584,-0.0615444,0.0632284,0.0465587,8.09212e-05,-2.92524e-05,6.08339e-05,0.000107903,-5.62346e-05,0.417468,0.00786336,863,898,-0.51439,-0.708272,-6.84136,-3.04863,-6.17637,-2.36032
-17.166,5.06324,1.09303,-0.0618975,0.062655,0.0463699,5.1834e-05,-5.2102e-05,5.23657e-05,7.36416e-05,-7.39095e-05,0.394605,0.00807344,870,898,-0.517273,-0.704018,-6.8141,-3.1212,-6.14611,-2.44079
-16.46,5.06934,1.09676,-0.0619209,0.0626053,0.0447402,2.69213e-05,-7.87793e-05,4.8804e-05,4.60084e-05,-9.78663e-05,0.372807,0.00800576,877,898,-0.520427,-0.70617,-6.79872,-3.20851,-6.13299,-2.53593
-15.7502,5.07939,1.08784,-0.0616933,0.062988,0.0416629,2.36567e-05,-0.00010788,5.41224e-05,4.30629e-05,-0.000127286,0.344283,0.00778027,884,898,-0.524684,-0.711596,-6.72355,-3.34185,-6.06447,-2.67567
-15.0348,5.09215,1.05813,-0.0612464,0.0634582,0.0392901,3.00146e-05,-0.000137069,6.5244e-05,5.24729e-05,-0.000159528,0.331516,0.00736694,891,898,-0.525193,-0.713246,-6.562,-3.47974,-5.91079,-2.81254
-14.3143,5.10681,1.00984,-0.061011,0.0636046,0.0387098,3.32673e-05,-0.000163379,7.52504e-05,5.87588e-05,-0.00018887,0.326623,0.00696021,898,898,-0.523428,-0.713069,-6.3281,-3.60465,-5.68033,-2.93618
-13.5918,5.12139,0.956457,-0.0611317,0.0634186,0.039966,3.54988e-05,-0.000181228,8.2335e-05,6.32297e-05,-0.000208959,0.324873,0.00689913,905,898,-0.520642,-0.712368,-6.07397,-3.71235,-5.4237,-3.0438
-12.8696,5.13476,0.906936,-0.0613307,0.0628963,0.0431097,4.22521e-05,-0.000188894,9.35451e-05,7.5366e-05,-0.000222008,0.340224,0.00714205,912,898,-0.513898,-0.711812,-5.83039,-3.80436,-5.1745,-3.13743
-12.1457,5.14886,0.853496,-0.0613684,0.0622109,0.0455764,5.22545e-05,-0.000189281,0.000105971,9.2156e-05,-0.000229183,0.360114,0.00743406,919,898,-0.507105,-0.708628,-5.56217,-3.89747,-4.9032,-3.23466
-11.4196,5.16477,0.793911,-0.0614119,0.0614127,0.0475595,6.13236e-05,-0.000184759,0.000116871,0.000107982,-0.000231417,0.379842,0.0077425,926,898,-0.501445,-0.70692,-5.26257,-4.00474,-4.60113,-3.35113
-10.6909,5.1825,0.727112,-0.061672,0.0610464,0.0466462,6.63664e-05,-0.000177872,0.000126969,0.000120413,-0.000231918,0.402433,0.00823365,933,898,-0.505124,-0.708763,-4.92677,-4.12572,-4.2643,-3.48414
-9.96543,5.19752,0.675397,-0.0614875,0.0614008,0.0459586,6.19532e-05,-0.000165994,0.000132108,0.000122457,-0.000226498,0.429479,0.00830667,940,898,-0.504128,-0.710608,-4.63633,-4.24825,-3.97703,-3.6036
-9.24471,5.20859,0.644682,-0.0614114,0.0622709,0.0441147,4.97375e-05,-0.000151187,0.000131459,0.000114726,-0.000216176,0.459131,0.0081116,947,898,-0.507287,-0.712167,-4.4177,-4.35641,-3.76174,-3.70116
-8.52659,5.21899,0.626541,-0.0611541,0.0626132,0.0434964,3.50158e-05,-0.000134429,0.000121653,9.85407e-05,-0.000197954,0.481236,0.00804133,954,898,-0.505545,-0.706105,-4.23838,-4.48579,-3.58605,-3.81942
-7.80634,5.22958,0.602394,-0.0613856,0.0626121,0.0429673,2.76542e-05,-0.000119085,0.000109464,8.6063e-05,-0.000177494,0.490155,0.00792904,961,898,-0.508247,-0.704007,-4.03437,-4.59163,-3.38068,-3.92486
-7.08745,5.23697,0.585498,-0.0614085,0.0630157,0.04071,3.14272e-05,-0.000105306,0.000103643,8.72215e-05,-0.000161101,0.493839,0.00834455,968,898,-0.513411,-0.70406,-3.84703,-4.65404,-3.19604,-3.98559
-6.36968,5.24399,0.575091,-0.0616143,0.0634267,0.0406047,3.77634e-05,-9.15098e-05,9.65506e-05,8.93159e-05,-0.000143062,0.490432,0.00863269,975,898,-0.514982,-0.700069,-3.68101,-4.73663,-3.02835,-4.05643
-5.65907,5.24745,0.593821,-0.0618931,0.064189,0.0397956,4.00533e-05,-8.05011e-05,7.86036e-05,7.8831e-05,-0.000119279,0.458299,0.00896696,982,898,-0.51922,-0.694921,-3.6172,-4.8339,-2.96294,-4.13554
-4.94403,5.25554,0.598177,-0.0620118,0.0640835,0.042253,3.61368e-05,-7.15883e-05,5.06009e-05,5.61771e-05,-9.16286e-05,0.377093,0.00892091,989,898,-0.513185,-0.694945,-3.49308,-4.97073,-2.83517,-4.26794
-4.22732,5.26482,0.598362,-0.0617921,0.063295,0.0433488,3.36883e-05,-6.58247e-05,2.1904e-05,3.82963e-05,-7.04327e-05,0.207347,0.00856402,996,898,-0.507101,-0.690943,-3.34081,-5.10607,-2.68417,-4.41224
-3.50947,5.27427,0.596391,-0.0620614,0.0627871,0.0430649,3.67302e-05,-6.22276e-05,2.00015e-06,3.67706e-05,-6.2268e-05,0.0202011,0.0078391,1003,898,-0.509351,-0.698058,-3.17637,-5.22929,-2.51776,-4.55375
-2.79226,5.28085,0.59851,-0.0620805,0.0621465,0.042884,4.70957e-05,-6.19335e-05,-3.1527e-06,4.71867e-05,-6.20245e-05,-0.0288839,0.00749703,1010,898,-0.508905,-0.697902,-3.01856,-5.31094,-2.36027,-4.64869
-2.07301,5.28609,0.594907,-0.0616925,0.0625508,0.0430847,6.46253e-05,-6.34707e-05,-1.19521e-06,6.46364e-05,-6.34818e-05,-0.00932947,0.00739176,1017,898,-0.503777,-0.705036,-2.82885,-5.36458,-2.17462,-4.7011
-1.35065,5.29257,0.582088,-0.0612907,0.0630054,0.0433213,8.01022e-05,-6.5189e-05,1.78878e-06,8.01242e-05,-6.5211e-05,0.0123092,0.00756185,1024,898,-0.498443,-0.71037,-2.59685,-5.42032,-1.94682,-4.75272
-0.627047,5.30156,0.567195,-0.0610168,0.0631595,0.0419142,8.92366e-05,-6.52441e-05,3.91191e-06,8.93356e-05,-6.53431e-05,0.0253014,0.00791306,1031,898,-0.49863,-0.710864,-2.3485,-5.51461,-1.70299,-4.84846
0.0966381,5.31206,0.554417,-0.0611674,0.0631223,0.0411008,9.23459e-05,-6.47159e-05,4.43549e-06,9.24711e-05,-6.4841e-05,0.0282105,0.0079151,1038,898,-0.501344,-0.711643,-2.10496,-5.64224,-1.4591,-4.98
0.819873,5.32203,0.545413,-0.0613107,0.0630847,0.0398665,9.15711e-05,-6.33421e-05,7.28979e-06,9.19134e-05,-6.36844e-05,0.046919,0.00797048,1045,898,-0.505117,-0.71407,-1.86782,-5.76631,-1.22207,-5.11081
1.54263,5.33054,0.54012,-0.0612922,0.0628325,0.0390292,8.95905e-05,-6.0542e-05,9.22252e-06,9.01549e-05,-6.11064e-05,0.0611229,0.00778898,1052,898,-0.506278,-0.707656,-1.63652,-5.87692,-0.992002,-5.22252
2.26352,5.3366,0.54335,-0.0612506,0.0627073,0.0395579,8.60621e-05,-5.54987e-05,1.10516e-05,8.69197e-05,-5.63563e-05,0.0774446,0.00772703,1059,898,-0.503625,-0.699601,-1.43154,-5.9695,-0.787223,-5.30823
2.98347,5.34225,0.551935,-0.0612339,0.0625535,0.0401044,7.94163e-05,-4.90346e-05,7.32684e-06,7.98329e-05,-4.94512e-05,0.0567945,0.00780171,1066,898,-0.501114,-0.696003,-1.23959,-6.06314,-0.595196,-5.39999
3.70613,5.34923,0.552963,-0.0606979,0.062749,0.0403651,7.26881e-05,-4.25065e-05,-3.71761e-06,7.2808e-05,-4.26264e-05,-0.0322277,0.00753945,1073,898,-0.494384,-0.700995,-1.006,-6.16006,-0.367061,-5.49752
4.43474,5.35892,0.535288,-0.0605459,0.0628924,0.0415766,7.14446e-05,-3.53834e-05,-1.33591e-05,7.30899e-05,-3.70287e-05,-0.122539,0.00758437,1080,898,-0.488746,-0.705392,-0.698732,-6.26165,-0.0606271,-5.59763
5.16707,5.37002,0.506917,-0.0605295,0.0629126,0.0420268,7.88306e-05,-2.25974e-05,-2.10781e-05,8.30365e-05,-2.68033e-05,-0.196952,0.00785242,1087,898,-0.48649,-0.701031,-0.344302,-6.36616,0.293781,-5.6964
5.90104,5.38177,0.475201,-0.0607615,0.0626464,0.0419886,8.1964e-05,-5.8928e-06,-3.19931e-05,9.23795e-05,-1.63083e-05,-0.314734,0.00773867,1094,898,-0.487911,-0.689935,0.0284091,-6.4738,0.668441,-5.79859
6.63539,5.39382,0.444558,-0.0608287,0.0619806,0.0417824,7.1779e-05,1.15794e-05,-4.60854e-05,9.67234e-05,-1.3365e-05,-0.496111,0.00742681,1101,898,-0.488049,-0.680914,0.406518,-6.57957,1.04673,-5.90946
7.36729,5.405,0.424687,-0.0609741,0.0616847,0.0427179,5.26531e-05,2.73825e-05,-5.82004e-05,9.9574e-05,-1.95384e-05,-0.678507,0.00715369,1108,898,-0.485832,-0.68332,0.749871,-6.6961,1.39194,-6.03196
8.09741,5.41483,0.41306,-0.0611696,0.0618459,0.0440712,3.35702e-05,4.07447e-05,-6.58605e-05,0.000103116,-2.88007e-05,-0.812605,0.00753011,1115,898,-0.483047,-0.689568,1.06858,-6.81447,1.71334,-6.14986
8.8272,5.42309,0.404553,-0.0611584,0.0617701,0.0452226,2.22627e-05,5.28895e-05,-6.87265e-05,0.000107988,-3.28357e-05,-0.895016,0.00772791,1122,898,-0.478784,-0.687358,1.3848,-6.91305,2.03001,-6.24486
9.55623,5.43025,0.400637,-0.0612365,0.0618056,0.046337,2.09842e-05,6.50907e-05,-6.59223e-05,0.000112551,-2.64759e-05,-0.946813,0.00751209,1129,898,-0.475507,-0.684339,1.69015,-7.00487,2.33659,-6.33011
10.2857,5.43839,0.397427,-0.0609396,0.0619527,0.0465783,2.65438e-05,7.6744e-05,-5.92291e-05,0.000115972,-1.26842e-05,-0.985816,0.00749658,1136,898,-0.471071,-0.685205,2.00511,-7.11359,2.64841,-6.43635
11.015,5.44787,0.396949,-0.0606242,0.0619861,0.0453877,3.34984e-05,9.11752e-05,-5.29229e-05,0.000122607,2.06676e-06,-1.03486,0.00795723,1143,898,-0.470442,-0.690376,2.31931,-7.24569,2.95801,-6.5764
11.7484,5.45816,0.385013,-0.0606692,0.0614158,0.0452305,4.57832e-05,0.000104484,-4.65324e-05,0.000130149,2.0118e-05,-1.06676,0.00799722,1150,898,-0.470212,-0.685363,2.67976,-7.36348,3.31837,-6.70113
12.4845,5.46852,0.365888,-0.0606316,0.0609118,0.0454629,6.91832e-05,0.000115065,-3.85005e-05,0.000136941,4.7307e-05,-1.05408,0.00831325,1157,898,-0.46812,-0.67744,3.07523,-7.46787,3.71326,-6.80729
13.2254,5.47949,0.333214,-0.0608124,0.0611319,0.0445671,0.000104106,0.000118756,-2.53785e-05,0.000137846,8.50166e-05,-0.9259,0.00855354,1164,898,-0.471577,-0.671815,3.52802,-7.55616,4.16676,-6.88827
13.9671,5.49196,0.300473,-0.0606393,0.0617347,0.040787,0.000138078,0.000116082,-7.02241e-06,0.000140128,0.000114031,-0.284131,0.00884983,1171,898,-0.48003,-0.676486,3.99494,-7.66318,4.62868,-6.99853
14.7094,5.50471,0.268202,-0.0606674,0.0620068,0.0381628,0.000160345,0.000113073,8.01655e-06,0.000161667,0.00011175,0.163496,0.00905773,1178,898,-0.487024,-0.682674,4.46488,-7.77179,5.09657,-7.11525
15.4501,5.51663,0.243425,-0.0607439,0.0619649,0.0377044,0.00016962,0.000112397,1.3319e-05,0.000172568,0.000109449,0.217838,0.00874617,1185,898,-0.488168,-0.686369,4.9119,-7.88625,5.54368,-7.23571
16.1886,5.52665,0.227724,-0.0602835,0.0621561,0.0383748,0.000168649,0.000113614,9.89625e-06,0.000170374,0.000111889,0.172616,0.00837995,1192,898,-0.481013,-0.688751,5.33646,-7.9963,5.96367,-7.34278
