 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4233,10.7553,-0.491317,0.0372017,0.230884,0.123327,-6.65595e-05,4.66853e-05,9.22557e-05,9.8309e-05,-0.000118183,1.06063,0.00890982,1304,849,0.658642,-2.43552,17.6591,-12.2726,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.0378545,0.23105,0.120178,-6.43206e-05,2.42512e-05,9.66531e-05,8.62812e-05,-0.000126351,1.00022,0.0090989,1311,849,0.655736,-2.42864,17.8075,-12.4228,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.0378655,0.232332,0.117078,-7.59135e-05,-1.52068e-05,7.57014e-05,3.59998e-05,-0.00012712,0.976066,0.00901334,1318,849,0.646561,-2.43701,17.9888,-12.5838,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.0379199,0.233277,0.115649,-0.000111597,-8.43863e-05,2.81131e-05,-6.67596e-05,-0.000129224,1.01076,0.00867234,1325,849,0.643081,-2.44823,18.2355,-12.7349,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.0384286,0.233216,0.115344,-0.00014951,-0.00016178,-2.85574e-05,-0.000126436,-0.000184854,-0.679591,0.00869203,1332,849,0.647599,-2.44585,18.5681,-12.859,18.2216,-10.3772
32.047,10.7582,-0.150263,0.0390113,0.232721,0.114434,-0.000160201,-0.000235507,-7.21077e-05,-0.000116507,-0.0002792,-0.544782,0.00848913,1339,849,0.650997,-2.43674,18.9291,-12.9668,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.0395808,0.232269,0.113862,-0.000157565,-0.000296383,-0.00010225,-0.000103391,-0.000350557,-0.487215,0.00866242,1346,849,0.655299,-2.4295,19.3186,-13.0762,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.0388197,0.232095,0.115394,-0.00013696,-0.000343713,-0.000103093,-9.43411e-05,-0.000386332,-0.392012,0.00895109,1353,849,0.653781,-2.42926,19.7102,-13.1884,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.0377614,0.231352,0.119302,-0.000106441,-0.000355564,-6.03538e-05,-9.25894e-05,-0.000369415,-0.225598,0.00936655,1360,849,0.657298,-2.42709,20.1469,-13.3094,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.0363648,0.230336,0.125042,-5.82124e-05,-0.000323552,5.73578e-06,-5.80884e-05,-0.000323676,0.0216033,0.00929832,1367,849,0.663693,-2.42283,20.6476,-13.4598,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.0361125,0.230604,0.126195,3.98086e-05,-0.000226929,9.12346e-05,6.80287e-05,-0.000255149,0.29998,0.0093944,1374,849,0.665655,-2.42096,21.2004,-13.6176,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.0365792,0.231618,0.124829,0.000181301,-8.92051e-05,0.000225033,0.000308599,-0.000216503,0.514807,0.00921455,1381,849,0.665941,-2.42172,21.7815,-13.7727,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.0380864,0.232647,0.119126,0.000349123,5.92838e-05,0.000409394,0.00063849,-0.000230083,0.615287,0.00900698,1388,849,0.661856,-2.42292,22.3902,-13.9176,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.0366125,0.240377,0.122571,-0.000252412,-0.000375585,0.000292532,-1.50535e-05,-0.000612943,0.681649,0.0116922,653,856,0.571596,-2.64188,-1.94619,-0.539377,-2.14005,1.99256
-38.089,8.97328,1.13948,0.0365907,0.240931,0.119363,-0.000220729,-0.000354692,0.000231926,-4.63062e-05,-0.000529115,0.644821,0.0113034,660,856,0.5658,-2.6321,-2.21503,-0.628568,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.0368431,0.241672,0.116524,-0.000172246,-0.000316938,0.000164672,-6.47289e-05,-0.000424456,0.578425,0.0102447,667,856,0.563434,-2.63087,-2.47455,-0.776675,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.0369377,0.241412,0.114617,-0.000134502,-0.000272763,0.000103859,-7.887e-05,-0.000328395,0.491761,0.00974657,674,856,0.56152,-2.63157,-2.6792,-0.915176,-2.89366,1.624
-36.0151,8.99489,1.17862,0.0368282,0.240227,0.113676,-0.000107137,-0.000233266,6.4687e-05,-7.98603e-05,-0.000260543,0.399049,0.00967401,681,856,0.559585,-2.62044,-2.86575,-1.03961,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.0368544,0.23954,0.112313,-8.39876e-05,-0.000198676,4.73881e-05,-6.6941e-05,-0.000215723,0.34531,0.00970003,688,856,0.558005,-2.60832,-3.03641,-1.15151,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.0367452,0.238817,0.114842,-6.65031e-05,-0.000164465,4.03591e-05,-5.20176e-05,-0.000178951,0.344594,0.0093824,695,856,0.562996,-2.59748,-3.20303,-1.26955,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.0368338,0.238347,0.116612,-4.57125e-05,-0.000131621,3.44725e-05,-3.35903e-05,-0.000143744,0.338142,0.00914703,702,856,0.568436,-2.58934,-3.34041,-1.37221,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.0368737,0.238563,0.116323,-2.17369e-05,-0.000113088,2.65868e-05,-1.45625e-05,-0.000120262,0.26357,0.00933855,709,856,0.569033,-2.58767,-3.46426,-1.49508,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.0365821,0.238806,0.114367,-8.99432e-07,-9.79087e-05,2.10904e-05,3.48737e-06,-0.000102296,0.205076,0.00998842,716,856,0.562771,-2.58201,-3.55099,-1.61504,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.0362101,0.239109,0.114216,1.72871e-05,-8.14174e-05,2.10048e-05,2.15711e-05,-8.57014e-05,0.201194,0.00995541,723,856,0.559485,-2.58415,-3.6575,-1.73902,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.0357974,0.239958,0.111741,3.64704e-05,-7.28583e-05,2.82291e-05,4.3329e-05,-7.97169e-05,0.238344,0.00941472,730,856,0.550777,-2.59018,-3.76153,-1.86449,-3.97858,0.674346
-30.439,9.06146,1.15318,0.0359038,0.239868,0.111178,5.11273e-05,-7.02581e-05,3.21637e-05,5.91231e-05,-7.82539e-05,0.243657,0.00857417,737,856,0.551443,-2.58633,-3.85959,-1.99136,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.0361924,0.239304,0.111764,5.46998e-05,-7.00739e-05,2.32988e-05,5.89084e-05,-7.42825e-05,0.178709,0.00882198,744,856,0.556442,-2.57833,-3.87644,-2.14626,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.0365974,0.23849,0.113375,4.77619e-05,-7.45635e-05,6.61515e-06,4.81186e-05,-7.49202e-05,0.0538689,0.00893197,751,856,0.564912,-2.57372,-3.88188,-2.30268,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.0371725,0.238275,0.11666,3.56399e-05,-8.16785e-05,-1.09153e-05,3.66468e-05,-8.26854e-05,-0.0919879,0.0091168,758,856,0.578663,-2.58159,-3.86346,-2.44137,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.0375414,0.238395,0.120492,3.10162e-05,-9.02081e-05,-2.40988e-05,3.56312e-05,-9.48231e-05,-0.189213,0.00914153,765,856,0.591575,-2.5941,-3.89691,-2.54017,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.0374502,0.2389,0.122221,3.40128e-05,-9.52488e-05,-3.23203e-05,4.16436e-05,-0.00010288,-0.231854,0.00897602,772,856,0.595267,-2.60439,-3.94653,-2.62905,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.036936,0.23943,0.12005,3.70907e-05,-9.42102e-05,-4.16824e-05,4.92053e-05,-0.000106325,-0.282848,0.00865702,779,856,0.586174,-2.61108,-3.9946,-2.7383,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.0366131,0.240024,0.116242,3.9275e-05,-9.03544e-05,-4.44655e-05,5.30613e-05,-0.000104141,-0.300647,0.00853101,786,856,0.575255,-2.61313,-3.98479,-2.85403,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.0366152,0.240078,0.113942,4.29836e-05,-8.51658e-05,-3.59362e-05,5.2373e-05,-9.45553e-05,-0.255567,0.00902558,793,856,0.570881,-2.60538,-3.89222,-2.98337,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.0366788,0.23967,0.114236,5.15759e-05,-8.05971e-05,-1.7615e-05,5.38832e-05,-8.29045e-05,-0.130244,0.00905515,800,856,0.57295,-2.59398,-3.76484,-3.10519,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.0365807,0.23913,0.115388,6.71569e-05,-7.53854e-05,8.0026e-06,6.76048e-05,-7.58333e-05,0.0559078,0.00876807,807,856,0.575418,-2.58689,-3.64463,-3.23082,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.0363969,0.238932,0.116664,8.84214e-05,-6.61258e-05,2.91546e-05,9.37383e-05,-7.14427e-05,0.180388,0.00834647,814,856,0.577364,-2.59405,-3.53826,-3.35427,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.0366823,0.239435,0.1179,0.000112482,-5.4104e-05,4.25194e-05,0.000122707,-6.4329e-05,0.235998,0.0082253,821,856,0.583751,-2.60509,-3.43834,-3.46918,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.0370177,0.23962,0.119526,0.000128659,-4.20147e-05,5.16445e-05,0.000143069,-5.64252e-05,0.272112,0.00825757,828,856,0.591568,-2.60843,-3.29228,-3.58398,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.0376609,0.239386,0.118554,0.000135433,-3.30129e-05,5.78612e-05,0.000153393,-5.09732e-05,0.300974,0.00804265,835,856,0.596512,-2.59804,-3.11924,-3.71665,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.0380801,0.23896,0.115268,0.000143161,-2.95571e-05,6.22703e-05,0.00016327,-4.96662e-05,0.312361,0.00795488,842,856,0.593892,-2.58538,-2.92948,-3.85726,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.0376871,0.238323,0.114542,0.000150125,-3.51262e-05,6.68801e-05,0.000171747,-5.67479e-05,0.312685,0.00816336,849,856,0.589175,-2.57702,-2.74925,-3.99684,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.0372102,0.238105,0.113307,0.000147466,-4.87827e-05,6.6452e-05,0.00016785,-6.91669e-05,0.297637,0.00845728,856,856,0.582366,-2.57501,-2.59258,-4.11686,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.0372838,0.238467,0.111587,0.00012929,-6.88677e-05,5.54598e-05,0.000143756,-8.33336e-05,0.255151,0.00878746,863,856,0.579692,-2.57392,-2.4808,-4.22715,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.0374514,0.238662,0.11274,9.96321e-05,-9.1898e-05,3.50565e-05,0.000105847,-9.81128e-05,0.175458,0.00843764,870,856,0.584748,-2.57517,-2.38017,-4.36106,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.0378858,0.238564,0.112468,7.17833e-05,-0.000116357,1.48502e-05,7.29482e-05,-0.000117522,0.0782852,0.00815967,877,856,0.589125,-2.56986,-2.28535,-4.48902,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.0381454,0.237775,0.11086,5.11835e-05,-0.000141499,1.72192e-06,5.11989e-05,-0.000141515,0.00893563,0.00876111,884,856,0.588729,-2.55821,-2.1463,-4.58777,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.0386983,0.237614,0.109988,3.74573e-05,-0.000163372,-7.75981e-06,3.77567e-05,-0.000163671,-0.0385622,0.00919211,891,856,0.592854,-2.5612,-1.93293,-4.69038,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.0388504,0.237977,0.108658,3.82879e-05,-0.000180638,-9.43906e-06,3.86941e-05,-0.000181044,-0.043009,0.00907501,898,856,0.591735,-2.56572,-1.68669,-4.80258,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.0382676,0.238259,0.111551,4.69777e-05,-0.000189576,-5.32748e-06,4.70976e-05,-0.000189696,-0.022506,0.00882346,905,856,0.593598,-2.5736,-1.42507,-4.94341,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.0373846,0.237699,0.114511,4.98047e-05,-0.000186728,-1.95261e-06,4.98209e-05,-0.000186744,-0.00825437,0.0090377,912,856,0.592859,-2.56307,-1.17454,-5.11529,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.0367594,0.23775,0.115147,4.36966e-05,-0.000175953,-3.65716e-06,4.37575e-05,-0.000176014,-0.0166438,0.00950652,919,856,0.588961,-2.56255,-0.925948,-5.2664,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.0364826,0.237406,0.116397,3.60565e-05,-0.000159608,-1.22477e-05,3.68202e-05,-0.000160372,-0.0622715,0.00980062,926,856,0.590127,-2.56054,-0.66315,-5.41199,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.037127,0.237058,0.116566,3.67117e-05,-0.000139248,-1.68523e-05,3.83112e-05,-0.000140848,-0.0946272,0.00893591,933,856,0.597654,-2.55141,-0.409804,-5.50916,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.0376637,0.236792,0.11681,3.86953e-05,-0.000116467,-1.28313e-05,3.97493e-05,-0.000117521,-0.0819543,0.00814472,940,856,0.604273,-2.54265,-0.136561,-5.60595,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.0383734,0.236831,0.114315,3.3983e-05,-9.39528e-05,-3.9119e-06,3.41025e-05,-9.40723e-05,-0.030539,0.00787227,947,856,0.605659,-2.53279,0.13507,-5.70878,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.0392748,0.237899,0.108972,2.81978e-05,-7.8152e-05,1.06853e-06,2.82085e-05,-7.81627e-05,0.0100459,0.00820022,954,856,0.601483,-2.53301,0.377261,-5.84091,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.0392556,0.238463,0.107026,2.89865e-05,-6.79141e-05,3.79636e-06,2.9135e-05,-6.80626e-05,0.039098,0.00893847,961,856,0.59688,-2.53449,0.585948,-6.00797,0.289672,-3.49015
-6.831,9.51505,0.00854547,0.0388963,0.238396,0.108114,3.98371e-05,-6.49293e-05,6.93982e-06,4.02948e-05,-6.5387e-05,0.0658574,0.00894965,968,856,0.596787,-2.53697,0.770018,-6.16668,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,0.0380413,0.237622,0.111525,5.43164e-05,-6.67574e-05,8.82672e-06,5.49565e-05,-6.73975e-05,0.0723935,0.00842451,975,856,0.598029,-2.54015,0.942643,-6.30313,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,0.0376434,0.236631,0.115361,6.46665e-05,-7.37587e-05,8.72966e-06,6.52149e-05,-7.43071e-05,0.0627328,0.00822702,982,856,0.604931,-2.53634,1.10484,-6.40572,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,0.0380312,0.236403,0.114808,7.36938e-05,-8.10005e-05,3.34829e-06,7.37662e-05,-8.10729e-05,0.0216311,0.00800063,989,856,0.608095,-2.53239,1.2664,-6.50614,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,0.0384998,0.236991,0.111851,8.22237e-05,-8.54816e-05,-3.88019e-06,8.23134e-05,-8.55713e-05,-0.0231205,0.00803063,996,856,0.605604,-2.53246,1.41721,-6.61962,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,0.0383256,0.237623,0.110231,9.0321e-05,-8.44684e-05,-1.30935e-05,9.12964e-05,-8.54438e-05,-0.0743573,0.00811981,1003,856,0.600246,-2.53565,1.546,-6.76695,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,0.038251,0.237832,0.1082,0.00010351,-7.94527e-05,-1.92359e-05,0.00010551,-8.14532e-05,-0.103626,0.00807077,1010,856,0.594856,-2.53576,1.71804,-6.89381,1.42482,-4.39188
-1.79621,9.58,-0.0144719,0.0375358,0.237405,0.109395,0.000118471,-7.36647e-05,-1.92975e-05,0.00012039,-7.55837e-05,-0.0991178,0.00834126,1017,856,0.591795,-2.53319,1.92188,-6.9995,1.63587,-4.50083
-1.06835,9.59159,-0.040955,0.0374443,0.236512,0.112261,0.000128781,-6.52285e-05,-1.61833e-05,0.000130122,-6.65692e-05,-0.0826539,0.0084962,1024,856,0.599336,-2.52848,2.20091,-7.09278,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,0.0380408,0.235729,0.113279,0.000125559,-5.5317e-05,-1.17268e-05,0.000126316,-5.60741e-05,-0.0644735,0.00856862,1031,856,0.608684,-2.51983,2.49421,-7.20959,2.20482,-4.7217
0.388687,9.61745,-0.0913757,0.0384492,0.235828,0.114423,0.000105846,-4.32542e-05,-1.07331e-05,0.000106615,-4.40229e-05,-0.0714943,0.0084967,1038,856,0.616304,-2.5173,2.78843,-7.35195,2.4948,-4.85731
1.11701,9.62916,-0.112514,0.0388732,0.235976,0.114365,8.39149e-05,-2.8833e-05,-6.97098e-06,8.43443e-05,-2.92624e-05,-0.0615158,0.00836593,1045,856,0.620895,-2.51566,3.07816,-7.47091,2.77898,-4.97285
1.84051,9.63776,-0.114287,0.0389778,0.236379,0.115122,7.08722e-05,-1.62336e-05,6.04485e-06,7.12897e-05,-1.66511e-05,0.0689561,0.00772136,1052,856,0.624519,-2.5172,3.29821,-7.58828,2.99752,-5.08235
2.56057,9.64609,-0.101578,0.0393998,0.236696,0.113849,6.34299e-05,-3.78921e-06,2.22295e-05,7.01161e-05,-1.04755e-05,0.292176,0.00745736,1059,856,0.625837,-2.51938,3.47695,-7.73371,3.16953,-5.22801
3.28298,9.65514,-0.0952789,0.039557,0.236682,0.113634,5.21832e-05,6.26993e-06,3.35331e-05,6.98649e-05,-1.14118e-05,0.485242,0.00746027,1066,856,0.62751,-2.52121,3.68344,-7.87119,3.37299,-5.36895
4.01152,9.66749,-0.108417,0.039552,0.23635,0.113345,3.82819e-05,1.53615e-05,4.22194e-05,7.05689e-05,-1.69254e-05,0.65287,0.00746997,1073,856,0.627458,-2.5191,3.9693,-8.01497,3.65734,-5.51893
4.74509,9.68088,-0.137118,0.0394301,0.235341,0.114913,2.86534e-05,2.4641e-05,5.13407e-05,7.8027e-05,-2.47327e-05,0.76587,0.00784398,1080,856,0.631486,-2.51076,4.31791,-8.13198,4.00741,-5.6442
5.48043,9.69438,-0.169678,0.0388608,0.234424,0.115659,2.31329e-05,3.37193e-05,5.57401e-05,8.44169e-05,-2.75647e-05,0.832737,0.00812761,1087,856,0.628939,-2.5002,4.68474,-8.2413,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.0382921,0.23428,0.115743,1.64231e-05,4.36858e-05,5.17006e-05,8.35218e-05,-2.3413e-05,0.914295,0.00804757,1094,856,0.624378,-2.49522,5.0636,-8.35979,4.7627,-5.87725
6.95286,9.72184,-0.233679,0.0386913,0.234831,0.112072,1.52799e-05,5.45757e-05,4.23737e-05,8.16351e-05,-1.17795e-05,1.00248,0.00790787,1101,856,0.61859,-2.49393,5.45118,-8.48614,5.14184,-6.00302
7.69098,9.73605,-0.268635,0.0395114,0.235353,0.109196,2.20537e-05,6.38789e-05,3.4362e-05,8.31917e-05,2.7409e-06,1.05876,0.00809462,1108,856,0.618968,-2.49403,5.8668,-8.60893,5.54555,-6.12503
8.42965,9.7496,-0.303185,0.0404679,0.235687,0.106988,2.90731e-05,6.97713e-05,2.55566e-05,8.20906e-05,1.67538e-05,1.12162,0.00814248,1115,856,0.622486,-2.49293,6.28881,-8.71848,5.95502,-6.23444
9.16542,9.76186,-0.325529,0.0403359,0.235435,0.107564,3.69161e-05,7.05907e-05,1.75606e-05,7.80818e-05,2.9425e-05,1.16758,0.00815946,1122,856,0.623458,-2.48959,6.65926,-8.83642,6.32611,-6.3534
9.89895,9.7736,-0.337972,0.040084,0.235562,0.108397,4.69409e-05,6.46336e-05,1.32739e-05,7.17389e-05,3.98356e-05,1.07932,0.00777103,1129,856,0.623925,-2.49071,6.99892,-8.97593,6.66766,-6.49001
10.6292,9.78431,-0.337104,0.0396926,0.2359,0.109834,5.72152e-05,5.17142e-05,9.17166e-06,6.40399e-05,4.48895e-05,0.63972,0.00759565,1136,856,0.624708,-2.49175,7.29404,-9.13919,6.96674,-6.64432
11.3604,9.79483,-0.337709,0.0391966,0.236128,0.112872,6.65428e-05,3.00591e-05,-6.60851e-08,6.65429e-05,3.00589e-05,-0.00181135,0.00759382,1143,856,0.629081,-2.49187,7.60004,-9.29744,7.27874,-6.79019
12.0942,9.80583,-0.34479,0.0389021,0.236451,0.114429,7.03023e-05,8.66494e-07,-1.64586e-05,7.4006e-05,-2.83719e-06,-0.221343,0.00778896,1150,856,0.631219,-2.49259,7.94098,-9.4429,7.62258,-6.9264
12.8317,9.81769,-0.361726,0.0394098,0.236837,0.113053,6.59069e-05,-2.79255e-05,-3.5041e-05,7.75484e-05,-3.9567e-05,-0.320752,0.00824417,1157,856,0.632661,-2.4912,8.33675,-9.57164,8.01105,-7.0511
13.575,9.83127,-0.395927,0.0400282,0.236924,0.111038,5.62475e-05,-5.09025e-05,-4.5584e-05,7.30158e-05,-6.76708e-05,-0.352492,0.0081694,1164,856,0.633346,-2.48611,8.80676,-9.6798,8.47214,-7.15945
14.3186,9.84441,-0.428903,0.0404259,0.236305,0.110342,4.1858e-05,-7.33528e-05,-4.73719e-05,5.88346e-05,-9.03294e-05,-0.344111,0.00812177,1171,856,0.635877,-2.4764,9.27634,-9.77676,8.9361,-7.26221
15.0631,9.85799,-0.46237,0.0404055,0.235586,0.108551,1.79676e-05,-9.59828e-05,-5.72279e-05,4.17464e-05,-0.000119762,-0.393806,0.00842246,1178,856,0.631271,-2.46578,9.7522,-9.87661,9.40967,-7.37198
15.8075,9.87325,-0.492996,0.0400235,0.234691,0.108848,-8.57547e-06,-0.000117549,-7.97854e-05,3.35531e-05,-0.000159678,-0.485814,0.00857067,1185,856,0.629348,-2.46163,10.2206,-10.0134,9.8809,-7.52257
16.5519,9.88847,-0.521121,0.039267,0.234476,0.111147,-2.54905e-05,-0.000134147,-9.92065e-05,3.32896e-05,-0.000192927,-0.534888,0.00854374,1192,856,0.629498,-2.46417,10.6823,-10.1687,10.3504,-7.67918
17.2978,9.9033,-0.551832,0.0389627,0.234325,0.115117,-4.07549e-05,-0.00014864,-0.000111219,2.89126e-05,-0.000218308,-0.559605,0.00852637,1199,856,0.638843,-2.46537,11.1644,-10.3158,10.837,-7.82016
18.0429,9.91588,-0.577909,0.0391848,0.234298,0.116601,-7.14825e-05,-0.000163385,-0.000124397,1.5179e-05,-0.000250047,-0.608476,0.00847244,1206,856,0.645939,-2.46358,11.643,-10.4297,11.3132,-7.92967
18.7874,9.92793,-0.599861,0.039542,0.234158,0.117052,-0.000110726,-0.000178274,-0.000141775,1.24266e-06,-0.000290242,-0.668466,0.00848613,1213,856,0.651372,-2.46342,12.1159,-10.538,11.7814,-8.04039
19.5296,9.93906,-0.612217,0.0391898,0.234464,0.116949,-0.000129937,-0.000192874,-0.000156422,-1.84902e-06,-0.000320962,-0.686134,0.00852192,1220,856,0.648312,-2.46674,12.5534,-10.6591,12.221,-8.16005
20.2687,9.94971,-0.612673,0.038517,0.235559,0.115142,-0.000130858,-0.000205851,-0.000167796,3.58054e-06,-0.000340289,-0.675472,0.00835243,1227,856,0.636889,-2.47172,12.9517,-10.8138,12.6236,-8.30406
21.0076,9.9603,-0.610217,0.0381493,0.235586,0.115813,-0.000126999,-0.000215573,-0.000179015,1.31257e-05,-0.000355698,-0.664136,0.00814921,1234,856,0.636064,-2.47161,13.3482,-10.9662,13.0229,-8.45473
21.7474,9.97129,-0.609007,0.0384343,0.234881,0.116201,-0.000116956,-0.000218889,-0.000190686,2.94568e-05,-0.000365302,-0.65481,0.00815565,1241,856,0.64083,-2.46685,13.7639,-11.1119,13.4347,-8.60937
22.4865,9.98069,-0.603245,0.0388786,0.234098,0.117454,-0.000104769,-0.000213177,-0.000193687,4.21557e-05,-0.000360102,-0.648963,0.0079861,1248,856,0.649769,-2.4653,14.1708,-11.2369,13.8364,-8.74548
23.2232,9.98687,-0.58861,0.0384495,0.233388,0.118063,-9.86555e-05,-0.000202317,-0.000188215,4.47344e-05,-0.000345707,-0.651038,0.0082515,1255,856,0.64849,-2.46011,14.5424,-11.327,14.2114,-8.84336
23.9594,9.99285,-0.570889,0.037953,0.232556,0.119226,-9.81414e-05,-0.000191761,-0.00017406,3.52934e-05,-0.000325196,-0.654041,0.00828445,1262,856,0.648298,-2.4523,14.9091,-11.4235,14.5824,-8.94579
24.6953,9.99893,-0.55004,0.0373119,0.231533,0.12132,-9.75634e-05,-0.000180988,-0.000147349,1.38637e-05,-0.000292416,-0.647464,0.00810877,1269,856,0.64966,-2.44237,15.2698,-11.5317,14.9493,-9.05891
25.4334,10.0068,-0.533932,0.0382877,0.231465,0.120647,-9.07229e-05,-0.000159421,-0.000114048,-5.96355e-06,-0.00024418,-0.639128,0.00783664,1276,856,0.657534,-2.43619,15.6743,-11.6685,15.3423,-9.19362
26.171,10.0143,-0.514359,0.0382571,0.231708,0.121837,-8.07632e-05,-0.000130597,-6.81038e-05,-3.31612e-05,-0.000178199,-0.61003,0.0079084,1283,856,0.661585,-2.44178,16.0624,-11.8062,15.7298,-9.32941
26.903,10.0186,-0.476221,0.0376986,0.231577,0.123593,-7.65615e-05,-0.000101863,-1.54626e-05,-6.9234e-05,-0.000109191,-0.442538,0.00814717,1290,856,0.66261,-2.44728,16.3818,-11.9293,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.0372269,0.231771,0.123259,-7.88431e-05,-8.28346e-05,2.7e-05,-5.37652e-05,-0.000107913,0.748506,0.00842534,1297,856,0.657906,-2.44792,16.6454,-12.0442,16.321,-9.56901
28.3461,10.0158,-0.33297,0.0374916,0.232328,0.119818,-8.07785e-05,-7.54434e-05,5.38975e-05,-2.41475e-05,-0.000132074,0.810124,0.00843064,1304,856,0.650355,-2.4432,16.7998,-12.1575,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.0379518,0.232855,0.115239,-7.71894e-05,-8.7e-05,6.5276e-05,-1.66347e-05,-0.000147555,0.747895,0.00830297,1311,856,0.641041,-2.43819,16.9149,-12.29,16.5769,-9.80682
29.775,10.0084,-0.142131,0.0380242,0.233165,0.112663,-8.48631e-05,-0.000110409,5.52664e-05,-4.09131e-05,-0.00015436,0.671832,0.00821327,1318,856,0.634356,-2.44011,17.0761,-12.421,16.7351,-9.94094
30.5009,10.0098,-0.0785888,0.0378954,0.232892,0.113117,-0.000115018,-0.000154917,2.15466e-05,-0.000105603,-0.000164331,0.411934,0.00828628,1325,856,0.635395,-2.44158,17.3415,-12.5572,17.0007,-10.0829
31.2336,10.0134,-0.033753,0.0381276,0.232751,0.113537,-0.000147136,-0.000204704,-2.12909e-05,-0.000140118,-0.000211723,-0.318433,0.00831688,1332,856,0.63958,-2.43726,17.6893,-12.6894,17.345,-10.2129
31.9677,10.0165,0.00847943,0.0386756,0.232682,0.112856,-0.000154901,-0.000252468,-5.38059e-05,-0.000131056,-0.000276313,-0.417156,0.00836368,1339,856,0.643201,-2.43057,18.0579,-12.8048,17.7066,-10.3256
32.7024,10.0197,0.0505375,0.0391132,0.23299,0.113206,-0.000147942,-0.000290402,-7.53679e-05,-0.000115471,-0.000322874,-0.406809,0.00928167,1346,856,0.648967,-2.43425,18.4333,-12.9212,18.0765,-10.4392
33.4396,10.0242,0.0873588,0.0386238,0.23281,0.114777,-0.000124029,-0.000317882,-7.57708e-05,-9.79273e-05,-0.000343984,-0.331752,0.00939227,1353,856,0.650146,-2.43811,18.8269,-13.0399,18.4743,-10.5612
