 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7874,9.92793,-0.599861,-0.0576149,-0.00820227,0.00904361,-7.65501e-05,-0.000141854,-9.96476e-05,-4.34121e-06,-0.000214063,-0.627074,0.00827782,1213,856,-0.517511,0.0462331,11.1985,-7.95546,11.7814,-8.04039
19.5296,9.93906,-0.612217,-0.0577221,-0.00767699,0.0085945,-9.35933e-05,-0.000152736,-0.000132889,1.2975e-05,-0.000259305,-0.675918,0.00830659,1220,856,-0.51943,0.0434982,11.6375,-8.08157,12.221,-8.16005
20.2687,9.94971,-0.612673,-0.058016,-0.00690943,0.00491071,-0.000103469,-0.000158676,-0.00017132,4.24567e-05,-0.000304602,-0.705523,0.00814312,1227,856,-0.532856,0.0455991,12.0394,-8.23233,12.6236,-8.30406
21.0076,9.9603,-0.610217,-0.0584236,-0.00719387,0.00488824,-0.000108237,-0.000166586,-0.000211243,7.58367e-05,-0.00035066,-0.716777,0.00798152,1234,856,-0.536199,0.0527692,12.4345,-8.38456,13.0229,-8.45473
21.7474,9.97129,-0.609007,-0.0586753,-0.00816152,0.00732572,-0.000106751,-0.000174905,-0.000240001,0.00010158,-0.000383236,-0.714876,0.00797816,1241,856,-0.530432,0.0582794,12.8423,-8.53261,13.4347,-8.60937
22.4865,9.98069,-0.603245,-0.0585377,-0.00883996,0.0116056,-0.00010504,-0.000181384,-0.000246877,0.000106599,-0.000393022,-0.708696,0.00780737,1248,856,-0.51545,0.0559223,13.2432,-8.66527,13.8364,-8.74548
23.2232,9.98687,-0.58861,-0.0585113,-0.00903692,0.0121552,-0.000106534,-0.000181132,-0.00023381,9.29336e-05,-0.000380599,-0.706301,0.00808752,1255,856,-0.512897,0.0601218,13.6181,-8.76502,14.2114,-8.84336
23.9594,9.99285,-0.570889,-0.058877,-0.00972622,0.0130591,-0.000112587,-0.000176016,-0.000203669,6.18217e-05,-0.000350425,-0.70816,0.00819646,1262,856,-0.512804,0.0683021,13.9849,-8.86465,14.5824,-8.94579
24.6953,9.99893,-0.55004,-0.0588264,-0.0101703,0.0112485,-0.000116241,-0.000162542,-0.000156432,1.87449e-05,-0.000297527,-0.711936,0.00809947,1269,856,-0.517094,0.0778573,14.3533,-8.97341,14.9493,-9.05891
25.4334,10.0068,-0.533932,-0.0577865,-0.0103249,0.00958672,-0.000110741,-0.000141019,-9.85302e-05,-2.61934e-05,-0.000225566,-0.70917,0.00773964,1276,856,-0.511705,0.0810758,14.7577,-9.10353,15.3423,-9.19362
26.171,10.0143,-0.514359,-0.0577048,-0.0106668,0.0125771,-0.000102098,-0.000119225,-3.47686e-05,-7.48538e-05,-0.000146469,-0.664651,0.00762838,1283,856,-0.501042,0.0767609,15.1447,-9.23686,15.7298,-9.32941
26.903,10.0186,-0.476221,-0.0580494,-0.0108636,0.0150478,-9.95571e-05,-0.000104024,3.8767e-05,-6.29591e-05,-0.000140622,0.756626,0.00768446,1290,856,-0.495986,0.0722295,15.4645,-9.36221,16.0541,-9.45603
27.6298,10.0197,-0.421057,-0.0588431,-0.0106747,0.0165875,-0.000102125,-9.68816e-05,0.000115905,1.64315e-05,-0.000215438,0.796706,0.0078268,1297,856,-0.498142,0.0695534,15.7227,-9.48073,16.321,-9.56901
28.3461,10.0158,-0.33297,-0.0593885,-0.0102337,0.0142894,-0.000101102,-9.46265e-05,0.000180496,8.2661e-05,-0.00027839,0.794367,0.00780345,1304,856,-0.5099,0.0664931,15.8672,-9.58747,16.4699,-9.67652
29.0584,10.0111,-0.231826,-0.0592218,-0.00944947,0.00948413,-9.22972e-05,-9.11527e-05,0.000215841,0.000124117,-0.000307567,0.786724,0.00772292,1311,856,-0.522949,0.063221,15.9782,-9.7163,16.5769,-9.80682
29.775,10.0084,-0.142131,-0.0594488,-0.00885231,0.00675697,-7.65987e-05,-9.61166e-05,0.000219169,0.000133028,-0.000305744,0.763149,0.00774912,1318,856,-0.533227,0.0576248,16.1351,-9.84896,16.7351,-9.94094
30.5009,10.0098,-0.0785888,-0.0587126,-0.00844459,0.00477138,-6.22843e-05,-0.00011272,0.0002043,0.000118348,-0.000293353,0.723991,0.00789033,1325,856,-0.532166,0.0565383,16.4088,-9.99217,17.0007,-10.0829
31.2336,10.0134,-0.033753,-0.0580677,-0.00862887,0.0047418,-4.47453e-05,-0.000133516,0.000185191,0.000101305,-0.000279566,0.66778,0.00796104,1332,856,-0.525689,0.0625674,16.7596,-10.1244,17.345,-10.2129
31.9677,10.0165,0.00847943,-0.0573918,-0.00875644,0.00402418,-1.70715e-05,-0.000159488,0.000163804,9.03325e-05,-0.000266892,0.580362,0.00785471,1339,856,-0.521155,0.0725809,17.1282,-10.2423,17.7066,-10.3256
32.7024,10.0197,0.0505375,-0.0567699,-0.00840574,0.00271441,1.17457e-05,-0.000194974,0.00012625,7.15492e-05,-0.000254777,0.442381,0.00852493,1346,856,-0.519143,0.0744652,17.5047,-10.3609,18.0765,-10.4392
33.4396,10.0242,0.0873588,-0.0571495,-0.00831121,0.00186432,2.81232e-05,-0.000221947,7.88465e-05,5.09074e-05,-0.000244732,0.281306,0.00851849,1353,856,-0.524912,0.0725385,17.8989,-10.4806,18.4743,-10.5612
34.1801,10.0299,0.116194,-0.0581488,-0.00879921,0.00485032,2.8264e-05,-0.000236933,3.96525e-05,3.4066e-05,-0.000242735,0.145289,0.00892727,1360,856,-0.524014,0.0699246,18.324,-10.6018,18.9104,-10.6859
34.9263,10.0385,0.130297,-0.0587932,-0.00984179,0.00936463,2.6426e-05,-0.000227023,1.55003e-05,2.73704e-05,-0.000227967,0.0608553,0.00840559,1367,856,-0.514639,0.0720242,18.8165,-10.7339,19.4109,-10.8235
35.6775,10.0492,0.132273,-0.058819,-0.0103115,0.0124385,2.83183e-05,-0.000181978,1.86559e-05,2.99604e-05,-0.00018362,0.0877988,0.00807772,1374,856,-0.504245,0.0754042,19.3702,-10.8793,19.9656,-10.966
36.4301,10.0602,0.132217,-0.0585565,-0.0103067,0.0131834,3.87363e-05,-0.000101322,5.48756e-05,5.76757e-05,-0.000120262,0.332333,0.00798504,1381,856,-0.498773,0.077878,19.9431,-11.0286,20.536,-11.1106
37.182,10.0704,0.136185,-0.05828,-0.00984334,0.0111734,7.77119e-05,1.72792e-05,0.000129704,0.000180673,-8.56815e-05,0.670957,0.00828709,1388,856,-0.502233,0.0790927,20.5093,-11.171,21.0987,-11.2484
37.935,10.0797,0.138799,-0.0579775,-0.00929011,0.00861154,0.000134414,0.000158619,0.000213215,0.000360074,-6.70415e-05,0.813748,0.0089893,1395,856,-0.507327,0.0805349,21.0884,-11.2931,21.674,-11.3656
38.6915,10.0897,0.133418,-0.0574701,-0.00869007,0.00550735,0.00020008,0.000321428,0.000294278,0.000561222,-3.97131e-05,0.887063,0.00920757,1402,856,-0.512315,0.0780863,21.7078,-11.4016,22.2875,-11.4735
39.4473,10.0997,0.132306,-0.0571782,-0.0081137,0.00382495,0.000284204,0.000504783,0.000389851,0.000799644,-1.06577e-05,0.923247,0.00911871,1409,856,-0.514721,0.0736051,22.3165,-11.5228,22.8928,-11.5926
-38.8034,8.27366,1.18899,-0.0573359,-0.00419072,0.0153656,0.000158112,-0.000269383,-0.0002339,0.00026122,-0.00037249,-0.415193,0.0105357,653,863,-0.548479,0.0123907,-3.24141,1.79684,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.0571629,-0.00511018,0.0169386,3.68698e-06,-0.000283861,-0.000131162,5.45264e-05,-0.000334701,-0.369778,0.010302,660,863,-0.542913,0.0224406,-3.48329,1.71845,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.056878,-0.0057893,0.0164386,-8.39818e-05,-0.000292232,-4.95071e-05,-7.28117e-05,-0.000303403,-0.22191,0.00970829,667,863,-0.540347,0.0292979,-3.738,1.63175,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.0574485,-0.00558122,0.0132372,-0.000124781,-0.000291347,1.06852e-05,-0.000124098,-0.00029203,0.0638015,0.00893047,674,863,-0.551961,0.0246431,-3.93205,1.49037,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.0580947,-0.00392729,0.00561324,-0.000138792,-0.000282006,5.33179e-05,-0.000121122,-0.000299676,0.320016,0.00853748,681,863,-0.573662,0.0137307,-4.14435,1.31406,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.0580112,-0.00344903,0.00493011,-0.000133391,-0.00026271,8.01721e-05,-9.50536e-05,-0.000301048,0.44605,0.00867002,688,863,-0.573853,0.00917788,-4.33247,1.17558,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.057976,-0.0036145,0.00795991,-0.000116823,-0.000233666,8.96685e-05,-6.82232e-05,-0.000282266,0.496673,0.00861027,695,863,-0.566817,0.00753164,-4.51266,1.05627,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.0579769,-0.00422114,0.0116059,-9.75802e-05,-0.000198565,8.81834e-05,-4.64567e-05,-0.000249689,0.52539,0.00850924,702,863,-0.558729,0.0128009,-4.66118,0.953535,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.0579439,-0.00430137,0.0110945,-7.63021e-05,-0.000153775,7.98703e-05,-2.62704e-05,-0.000203806,0.559615,0.00869774,709,863,-0.558913,0.0152298,-4.78219,0.844529,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.0579167,-0.00457664,0.00953801,-4.91468e-05,-9.51271e-05,6.02988e-05,-7.60404e-06,-0.00013667,0.60327,0.00906864,716,863,-0.561316,0.0214005,-4.88099,0.748338,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.058057,-0.00444522,0.00872043,-1.70707e-05,-3.60835e-05,2.68567e-05,1.91251e-06,-5.50666e-05,0.615296,0.00888556,723,863,-0.563956,0.0214948,-4.98064,0.651934,-4.39333,0.61237
-31.1662,8.35192,1.22926,-0.0582606,-0.00355608,0.00593907,1.59874e-05,2.60714e-05,-1.41098e-05,3.60129e-05,6.04582e-06,-0.956997,0.00843799,730,863,-0.571544,0.0154999,-5.07871,0.543058,-4.49393,0.507428
-30.4665,8.36038,1.21994,-0.058652,-0.00355638,0.0077425,4.28722e-05,8.62304e-05,-4.85891e-05,0.000117757,1.13452e-05,-0.995232,0.00811711,737,863,-0.571199,0.0191859,-5.16384,0.431555,-4.57219,0.404932
-29.765,8.37345,1.20538,-0.0584558,-0.00447757,0.00977593,5.91997e-05,0.000137587,-7.05101e-05,0.000179065,1.77224e-05,-1.03906,0.00831147,744,863,-0.564205,0.0279836,-5.21591,0.254577,-4.62275,0.224192
-29.0618,8.38716,1.18482,-0.058153,-0.00533949,0.0115578,7.09986e-05,0.000174725,-7.71552e-05,0.000215828,2.98956e-05,-1.08131,0.00847574,751,863,-0.556587,0.0301011,-5.2371,0.0887909,-4.64408,0.0482721
-28.3582,8.39974,1.16497,-0.0576077,-0.00543092,0.0113451,8.03758e-05,0.000198285,-6.87925e-05,0.000229929,4.87321e-05,-1.13967,0.00838626,758,863,-0.550945,0.0235275,-5.24862,-0.0566805,-4.66135,-0.106394
-27.6574,8.40682,1.15974,-0.0571302,-0.00536219,0.0149355,9.04071e-05,0.000206632,-4.51492e-05,0.00022211,7.49295e-05,-1.24054,0.00827736,765,863,-0.537747,0.0102342,-5.31511,-0.140127,-4.72716,-0.191668
-26.9566,8.4122,1.15672,-0.0568894,-0.00571136,0.018453,0.000100397,0.000200085,-1.44397e-05,0.000202134,9.83471e-05,-1.42981,0.00817253,772,863,-0.526958,0.0075756,-5.38552,-0.197223,-4.79465,-0.248374
-26.255,8.4201,1.15215,-0.0571184,-0.00629468,0.0198775,0.000104008,0.000180396,1.10339e-05,0.000181958,0.000102447,1.43018,0.00792498,779,863,-0.525352,0.0111321,-5.44389,-0.29647,-4.84861,-0.351639
-25.5481,8.43261,1.12683,-0.0574284,-0.00648345,0.0190154,0.000107177,0.000149494,3.77236e-05,0.000171587,8.50831e-05,1.04098,0.00820851,786,863,-0.529626,0.0118796,-5.41468,-0.426816,-4.81769,-0.487453
-24.8368,8.44724,1.08441,-0.0575268,-0.00567888,0.0155592,0.000107768,0.000111328,6.73304e-05,0.000176902,4.21943e-05,0.798613,0.00839106,793,863,-0.537806,0.00995706,-5.30873,-0.560198,-4.71606,-0.616453
-24.1243,8.46163,1.03882,-0.0575595,-0.00479845,0.01184,0.000103702,6.76424e-05,9.41412e-05,0.000181524,-1.01799e-05,0.690784,0.00854819,800,863,-0.546019,0.00757198,-5.1831,-0.679561,-4.59567,-0.731094
-23.4118,8.47624,0.996667,-0.0575128,-0.00407642,0.00686962,9.82789e-05,2.16545e-05,0.000105205,0.000171931,-5.19974e-05,0.610779,0.00840978,807,863,-0.556327,0.00835238,-5.0604,-0.809298,-4.48075,-0.859706
-22.7006,8.49001,0.962102,-0.0576135,-0.00349824,0.0029338,9.42675e-05,-2.25982e-05,9.79565e-05,0.000149896,-7.82262e-05,0.516471,0.00809379,814,863,-0.565842,0.00703169,-4.96189,-0.941481,-4.38688,-0.992893
-21.9905,8.50269,0.935518,-0.0571487,-0.00268404,0.000766783,8.89439e-05,-5.94865e-05,8.16873e-05,0.000125095,-9.56376e-05,0.416645,0.00787905,821,863,-0.565865,0.00210477,-4.88302,-1.08056,-4.31564,-1.12676
-21.2771,8.51614,0.896495,-0.0572115,-0.00292273,0.00509127,7.60208e-05,-8.57556e-05,6.09458e-05,9.64109e-05,-0.000106146,0.322855,0.0078614,828,863,-0.556092,0.00177408,-4.76536,-1.20106,-4.19115,-1.23992
-20.5613,8.53119,0.850455,-0.0572246,-0.00400231,0.00829531,6.15868e-05,-0.000104228,3.67172e-05,6.93535e-05,-0.000111994,0.208455,0.00772126,835,863,-0.548122,0.0127411,-4.61211,-1.32445,-4.03309,-1.36464
-19.8441,8.54689,0.800609,-0.05736,-0.00537276,0.0100313,4.77295e-05,-0.000117039,6.68226e-06,4.80001e-05,-0.000117309,0.0404669,0.00775046,842,863,-0.54459,0.0251285,-4.4365,-1.44091,-3.85356,-1.49113
-19.1271,8.56268,0.754704,-0.0573539,-0.0055605,0.00800036,3.11357e-05,-0.000127386,-2.35109e-05,3.45492e-05,-0.000130799,-0.14418,0.00787568,849,863,-0.548637,0.0301142,-4.26147,-1.57565,-3.68133,-1.63033
-18.4119,8.57544,0.71881,-0.0570149,-0.00510961,0.00697001,8.61058e-06,-0.000139163,-4.76028e-05,2.26174e-05,-0.00015317,-0.286167,0.00855265,856,863,-0.547246,0.0277844,-4.11523,-1.68621,-3.53983,-1.73712
-17.699,8.58609,0.695194,-0.0570013,-0.00526922,0.0086903,-1.41589e-05,-0.000155159,-6.56949e-05,1.17054e-05,-0.000181023,-0.375066,0.00904121,863,863,-0.542476,0.023782,-4.01471,-1.78347,-3.43714,-1.83668
-16.9863,8.59779,0.674541,-0.0567094,-0.00530132,0.0101032,-3.65049e-05,-0.00017584,-7.59994e-05,-3.07309e-06,-0.000209272,-0.414419,0.00888221,870,863,-0.535661,0.0180056,-3.91438,-1.90973,-3.33785,-1.96536
-16.2739,8.60867,0.657195,-0.056871,-0.00593548,0.0107457,-5.88296e-05,-0.000199287,-7.34257e-05,-2.74541e-05,-0.000230662,-0.403826,0.00773067,877,863,-0.535039,0.024177,-3.82293,-2.02659,-3.24386,-2.08685
-15.5573,8.61986,0.625061,-0.0569927,-0.00633751,0.00940284,-7.45113e-05,-0.000222489,-5.92065e-05,-5.37385e-05,-0.000243262,-0.337434,0.00849238,884,863,-0.538808,0.0335666,-3.66654,-2.10894,-3.08795,-2.17156
-14.8374,8.63343,0.582492,-0.0567233,-0.00647112,0.00969783,-8.66903e-05,-0.000242865,-4.28784e-05,-7.56923e-05,-0.000253863,-0.251079,0.00922201,891,863,-0.534864,0.0387159,-3.46177,-2.21439,-2.88544,-2.27357
-14.1158,8.64846,0.535223,-0.056864,-0.00671066,0.0102679,-9.17566e-05,-0.000259154,-3.14343e-05,-8.60484e-05,-0.000264862,-0.179633,0.00904454,898,863,-0.534235,0.0407079,-3.23624,-2.33085,-2.65778,-2.39113
-13.394,8.66514,0.490042,-0.0572406,-0.00621804,0.01103,-8.6051e-05,-0.000270449,-2.47322e-05,-8.27914e-05,-0.000273709,-0.131039,0.00855767,905,863,-0.535584,0.0314375,-3.01298,-2.48982,-2.42998,-2.54735
-12.671,8.68248,0.442961,-0.0581549,-0.00602591,0.0106766,-7.15881e-05,-0.000275099,-1.68783e-05,-7.01978e-05,-0.00027649,-0.0821872,0.00815114,912,863,-0.544803,0.0203652,-2.77914,-2.64528,-2.18763,-2.71109
-11.9469,8.69876,0.393973,-0.0581774,-0.00626106,0.0105349,-5.23382e-05,-0.000274265,-8.70619e-06,-5.19972e-05,-0.000274606,-0.0391498,0.0086336,919,863,-0.544639,0.0153938,-2.52277,-2.77161,-1.9313,-2.84751
-11.2209,8.71559,0.340128,-0.0578647,-0.00671633,0.0112034,-2.76843e-05,-0.000266376,8.06275e-07,-2.76816e-05,-0.000266379,0.00337784,0.00898094,926,863,-0.539158,0.015206,-2.23861,-2.89743,-1.64948,-2.9807
-10.4945,8.72951,0.286744,-0.057815,-0.00691726,0.0130725,-1.74523e-06,-0.00025321,1.48402e-05,-8.72475e-07,-0.000254083,0.0587431,0.0085147,933,863,-0.533466,0.0269037,-1.95399,-2.98642,-1.36305,-3.05643
-9.76683,8.74427,0.231548,-0.0580666,-0.00675711,0.0132542,1.74391e-05,-0.000233401,2.86783e-05,2.0676e-05,-0.000236638,0.112397,0.0080955,940,863,-0.53498,0.0386759,-1.65597,-3.08891,-1.06228,-3.14324
-9.0412,8.75836,0.186854,-0.0580492,-0.00639343,0.0108763,2.90376e-05,-0.00020685,3.67655e-05,3.46351e-05,-0.000212448,0.151087,0.00780669,947,863,-0.540281,0.048373,-1.38393,-3.20278,-0.793261,-3.24677
-8.31856,8.7725,0.156482,-0.057836,-0.00572455,0.0100059,3.74211e-05,-0.000177339,3.56549e-05,4.31859e-05,-0.000183103,0.160295,0.0080309,954,863,-0.539947,0.0440025,-1.15734,-3.35447,-0.569883,-3.39193
-7.59627,8.78653,0.129907,-0.0576525,-0.0051177,0.00971411,4.50433e-05,-0.000144194,2.99001e-05,4.96552e-05,-0.000148806,0.153038,0.00860639,961,863,-0.538442,0.037642,-0.938476,-3.51302,-0.353271,-3.54556
-6.87438,8.79938,0.107092,-0.0575299,-0.00504005,0.0110304,5.26037e-05,-0.000111482,3.19416e-05,5.86023e-05,-0.00011748,0.185636,0.00850553,968,863,-0.533365,0.0374017,-0.729111,-3.65865,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,-0.0574047,-0.00580414,0.00982605,5.76534e-05,-7.88805e-05,3.88983e-05,6.79578e-05,-8.91849e-05,0.258958,0.00781537,975,863,-0.534413,0.0422542,-0.568522,-3.7761,0.014395,-3.81734
-5.43981,8.81671,0.102661,-0.0572191,-0.00620952,0.00734065,5.52342e-05,-5.01855e-05,3.61965e-05,6.64658e-05,-6.14171e-05,0.300876,0.00749259,982,863,-0.538273,0.0446251,-0.436466,-3.86292,0.141894,-3.91695
-4.72379,8.82299,0.108131,-0.0572508,-0.00590197,0.00434986,4.47213e-05,-2.76723e-05,1.79978e-05,4.89489e-05,-3.18998e-05,0.230711,0.0075826,989,863,-0.545831,0.0447701,-0.309193,-3.94988,0.26627,-4.00612
-4.00616,8.83133,0.10975,-0.0567605,-0.00586212,0.00480875,2.96946e-05,-1.18999e-05,-4.79602e-06,3.02405e-05,-1.24457e-05,-0.113323,0.00778261,996,863,-0.539345,0.0388474,-0.158151,-4.06518,0.412943,-4.1253
-3.28767,8.84081,0.110367,-0.0568866,-0.00636415,0.0084607,2.04618e-05,-1.90063e-06,-1.46814e-05,2.7735e-05,-9.17379e-06,-0.45996,0.00789675,1003,863,-0.530458,0.0378531,-0.00523194,-4.20323,0.571048,-4.26391
-2.56765,8.85121,0.107458,-0.0572134,-0.00736905,0.011473,1.82961e-05,3.39229e-06,-7.62496e-06,2.15058e-05,1.82531e-07,-0.398438,0.00761534,1010,863,-0.524934,0.0385063,0.167153,-4.33897,0.749884,-4.41036
-1.84629,8.86108,0.101597,-0.057968,-0.00775088,0.0122423,2.01116e-05,9.83101e-07,7.33676e-06,2.26015e-05,-1.50681e-06,0.327179,0.00745087,1017,863,-0.529542,0.0377961,0.355806,-4.45995,0.946832,-4.53737
-1.12226,8.87235,0.088137,-0.0580011,-0.00745063,0.00967138,1.98124e-05,-7.12151e-06,2.09152e-05,3.12212e-05,-1.85304e-05,0.499367,0.00753696,1024,863,-0.536071,0.0349521,0.591286,-4.58861,1.17987,-4.67021
-0.396841,8.88422,0.0718795,-0.0574672,-0.00705967,0.00793161,1.21265e-05,-1.97084e-05,2.74113e-05,2.79067e-05,-3.54886e-05,0.522348,0.00767784,1031,863,-0.535014,0.0345233,0.849356,-4.72742,1.4309,-4.80661
0.330255,8.8954,0.0516328,-0.0571573,-0.00719112,0.0092796,1.15435e-06,-3.27081e-05,2.76462e-05,1.6642e-05,-4.81957e-05,0.510646,0.00765743,1038,863,-0.527894,0.0420929,1.12411,-4.84708,1.7039,-4.91738
1.05773,8.90528,0.0321126,-0.0569749,-0.00731588,0.0113311,-8.79614e-06,-4.5954e-05,3.15716e-05,9.25747e-06,-6.40076e-05,0.519449,0.00755235,1045,863,-0.520122,0.0505447,1.40103,-4.94563,1.98116,-5.00405
1.7821,8.91282,0.0258516,-0.0571872,-0.0074701,0.0137149,-8.63347e-06,-5.96558e-05,4.47796e-05,1.7392e-05,-8.56813e-05,0.526475,0.00730138,1052,863,-0.515192,0.0530803,1.6312,-5.02967,2.21569,-5.08183
2.50193,8.92071,0.0381058,-0.0570114,-0.00683329,0.0118963,-8.64032e-07,-7.08572e-05,6.1267e-05,3.46972e-05,-0.000106418,0.525906,0.00695757,1059,863,-0.517926,0.0456898,1.80797,-5.16728,2.38888,-5.21926
3.2242,8.93003,0.0437481,-0.056922,-0.00618761,0.0085106,4.80923e-06,-8.19064e-05,6.8346e-05,4.23902e-05,-0.000119487,0.502738,0.00711735,1066,863,-0.525734,0.0351901,2.01785,-5.30651,2.59456,-5.36579
3.95375,8.94235,0.0258008,-0.056611,-0.0057332,0.00533638,-1.11179e-07,-8.78706e-05,5.94749e-05,2.99192e-05,-0.000117901,0.467579,0.00740149,1073,863,-0.530844,0.0277363,2.32606,-5.43747,2.89654,-5.5042
4.68705,8.95543,-0.00312561,-0.0569802,-0.00618124,0.00745619,-7.93804e-06,-9.09005e-05,4.45281e-05,1.14367e-05,-0.000110275,0.410404,0.00787584,1080,863,-0.527937,0.0267448,2.67092,-5.55523,3.24714,-5.62573
5.42171,8.96846,-0.0344761,-0.0576351,-0.00718806,0.0113857,-7.25461e-06,-8.99249e-05,3.53981e-05,5.831e-06,-0.00010301,0.35409,0.00813064,1087,863,-0.522671,0.0354298,3.02794,-5.66848,3.61424,-5.73902
6.15583,8.98061,-0.0616917,-0.0581157,-0.00776894,0.0139795,-6.12273e-06,-8.73394e-05,3.07732e-05,4.22014e-06,-9.76823e-05,0.324239,0.00786285,1094,863,-0.519426,0.0429447,3.37975,-5.77912,3.97313,-5.84624
6.8905,8.99309,-0.0884198,-0.0579227,-0.00787275,0.0125577,-9.51486e-06,-8.66263e-05,2.3448e-05,-2.9446e-06,-9.31965e-05,0.273199,0.00752444,1101,863,-0.520821,0.047004,3.74777,-5.89198,4.33782,-5.96108
7.62825,9.00685,-0.123343,-0.0572121,-0.00735747,0.00883459,-2.3846e-05,-8.79745e-05,8.41278e-06,-2.27608e-05,-8.90598e-05,0.128295,0.00761063,1108,863,-0.523813,0.0470534,4.16129,-6.00796,4.74105,-6.07735
8.36705,9.02056,-0.159539,-0.0569664,-0.0069534,0.00634983,-4.31586e-05,-9.27503e-05,-9.70258e-06,-4.13279e-05,-9.4581e-05,-0.186491,0.00780989,1115,863,-0.527877,0.0452138,4.58148,-6.11859,5.15654,-6.18883
9.1025,9.03264,-0.18195,-0.0570095,-0.00692213,0.00657337,-5.57072e-05,-9.7346e-05,-1.83249e-05,-4.87913e-05,-0.000104262,-0.360879,0.00806306,1122,863,-0.527109,0.0437548,4.95189,-6.23653,5.52759,-6.3069
9.83507,9.04479,-0.192227,-0.0571505,-0.00656478,0.00587235,-5.5879e-05,-0.000101078,-1.24768e-05,-5.26637e-05,-0.000104294,-0.252218,0.0075471,1129,863,-0.52999,0.0419473,5.28443,-6.39348,5.86097,-6.46054
10.5637,9.05542,-0.18704,-0.0572605,-0.0064495,0.00562974,-4.4083e-05,-0.000104059,2.1783e-06,-4.4004e-05,-0.000104138,0.0362558,0.0072035,1136,863,-0.531251,0.0427591,5.56618,-6.56333,6.14361,-6.62792
11.2943,9.06565,-0.186579,-0.057761,-0.00688647,0.00659742,-2.63894e-05,-0.000104926,1.24962e-05,-2.4449e-05,-0.000106866,0.154046,0.00720493,1143,863,-0.532665,0.047436,5.86788,-6.70781,6.45124,-6.77352
12.0278,9.07601,-0.193988,-0.0583355,-0.00726394,0.00820331,-1.08624e-05,-0.00010018,1.1725e-05,-9.34885e-06,-0.000101693,0.128377,0.00754945,1150,863,-0.532923,0.0481789,6.20555,-6.83111,6.79581,-6.89893
12.7646,9.08702,-0.210138,-0.0580324,-0.00683086,0.007165,-1.37437e-06,-8.99538e-05,5.34046e-06,-1.05355e-06,-9.02746e-05,0.0600004,0.00822095,1157,863,-0.532516,0.0442511,6.59438,-6.94571,7.18079,-7.01179
13.507,9.10073,-0.242533,-0.0577188,-0.00648382,0.00725037,1.02691e-05,-7.82639e-05,3.31552e-06,1.03931e-05,-7.83879e-05,0.0373798,0.00809772,1164,863,-0.528796,0.0425213,7.05172,-7.07055,7.63501,-7.13122
14.2504,9.11446,-0.275933,-0.0572267,-0.00672031,0.00620796,2.37754e-05,-7.32216e-05,1.18746e-05,2.52079e-05,-7.46541e-05,0.12006,0.00789144,1171,863,-0.526441,0.046297,7.52303,-7.18345,8.10061,-7.24795
14.9959,9.12845,-0.313633,-0.0573435,-0.00730289,0.00545406,3.05402e-05,-7.83062e-05,2.18192e-05,3.47511e-05,-8.25171e-05,0.190648,0.00815113,1178,863,-0.528998,0.0544253,8.01174,-7.28704,8.58998,-7.35706
15.7405,9.14325,-0.346108,-0.057536,-0.00741497,0.00396429,2.64085e-05,-8.75761e-05,2.10206e-05,3.01615e-05,-9.1329e-05,0.176676,0.00834787,1185,863,-0.534532,0.0548915,8.48866,-7.4207,9.06776,-7.49659
16.484,9.15782,-0.372415,-0.0575966,-0.00721216,0.0037585,1.25073e-05,-9.94484e-05,5.6213e-06,1.27888e-05,-9.97299e-05,0.0500423,0.00841403,1192,863,-0.535208,0.0520239,8.95051,-7.57359,9.53006,-7.64883
17.2269,9.17086,-0.394995,-0.0575168,-0.00748743,0.00687428,-8.56835e-06,-0.000113691,-2.30695e-05,-3.72851e-06,-0.000118531,-0.206795,0.00844876,1199,863,-0.524707,0.05155,9.40462,-7.70871,9.98547,-7.78105
17.9701,9.18227,-0.416112,-0.0575985,-0.00840968,0.00958046,-3.64519e-05,-0.000131605,-5.95526e-05,-7.80488e-06,-0.000160253,-0.448362,0.00850049,1206,863,-0.516636,0.0526389,9.85911,-7.80315,10.4424,-7.88485
18.7132,9.19347,-0.434731,-0.0578164,-0.00863682,0.0101977,-6.60305e-05,-0.000151035,-9.63221e-05,-3.25023e-06,-0.000213815,-0.577621,0.00844302,1213,863,-0.516155,0.0487545,10.3118,-7.90309,10.8976,-7.99132
