 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.88338,13.9173,-0.916313,2.45901,0.358063,0.0671642,0.0507473,-0.020844,-0.0227363,0.0573576,-0.0274544,-0.282939,0.0173902,1003,814,23.925,-3.26409,30.5905,-7.81706,6.18575,-4.01673
-2.15677,13.9315,-0.934429,2.49639,0.347827,0.0457385,0.0505984,-0.0209189,-0.023438,0.0575951,-0.0279156,-0.290098,0.0167036,1010,814,24.2135,-3.13179,31.2262,-7.83631,6.4243,-4.17747
-1.42742,13.9467,-0.960337,2.53094,0.344929,0.0257876,0.0506722,-0.0209742,-0.0241331,0.0580428,-0.0283448,-0.296419,0.0158606,1017,814,24.4751,-3.07035,31.8686,-7.9281,6.69929,-4.33161
-0.695415,13.9618,-0.993733,2.55627,0.34827,0.0161332,0.050964,-0.0209952,-0.0248536,0.0587135,-0.0287447,-0.302252,0.0153694,1024,814,24.6721,-3.09188,32.4442,-8.06759,7.00928,-4.46096
0.0380404,13.9772,-1.02998,2.57739,0.348296,0.0242194,0.051396,-0.0209781,-0.0255908,0.0595304,-0.0291125,-0.307765,0.0167082,1031,814,24.876,-3.10326,32.9787,-8.20375,7.33735,-4.58838
0.771658,13.9932,-1.06428,2.61236,0.342569,0.0190513,0.0519044,-0.0209057,-0.0263497,0.0604397,-0.029441,-0.313258,0.0168529,1038,814,25.1791,-3.03168,33.6635,-8.28382,7.66582,-4.73204
1.50289,14.0086,-1.08747,2.65401,0.33116,-0.000553946,0.0522835,-0.0207871,-0.0271202,0.0612491,-0.0297527,-0.319278,0.0156615,1045,814,25.5089,-2.89386,34.3941,-8.29682,7.96054,-4.89889
2.23264,14.0229,-1.10315,2.70052,0.319987,-0.0376089,0.0522377,-0.0206275,-0.0278915,0.0616883,-0.0300781,-0.326694,0.0158262,1052,814,25.837,-2.72818,35.1676,-8.28786,8.23449,-5.06436
2.9632,14.0367,-1.11954,2.74073,0.313549,-0.0730383,0.051526,-0.0204258,-0.0286571,0.0615446,-0.0304444,-0.336321,0.015885,1059,814,26.106,-2.59883,35.8863,-8.32959,8.51832,-5.21766
3.69536,14.0498,-1.13952,2.77642,0.312069,-0.107227,0.0501195,-0.0201845,-0.0294192,0.0608058,-0.0308709,-0.348424,0.016244,1066,814,26.3318,-2.52154,36.5785,-8.39751,8.82257,-5.34695
4.42915,14.0637,-1.16296,2.81416,0.314649,-0.136716,0.0482332,-0.0198803,-0.0302184,0.0597069,-0.031354,-0.362876,0.0160901,1073,814,26.5874,-2.49065,37.3068,-8.5162,9.14736,-5.47931
5.16383,14.0784,-1.1871,2.84706,0.320413,-0.159486,0.0459212,-0.0194877,-0.0310939,0.0583434,-0.0319098,-0.380079,0.015223,1080,814,26.813,-2.50342,37.9912,-8.68957,9.48248,-5.62637
5.90033,14.094,-1.21523,2.87848,0.330608,-0.185339,0.043068,-0.0189896,-0.0320522,0.0566501,-0.0325717,-0.40081,0.0139439,1087,814,27.0133,-2.55779,38.6853,-8.90337,9.84015,-5.77735
6.64067,14.1115,-1.25427,2.90738,0.34375,-0.210992,0.0396699,-0.0183986,-0.0330795,0.0546498,-0.0333784,-0.425216,0.0137565,1094,814,27.1873,-2.64441,39.4015,-9.14782,10.2464,-5.93245
7.38257,14.1292,-1.29623,2.92815,0.357582,-0.232904,0.0358911,-0.0177281,-0.0341857,0.0525259,-0.0343629,-0.452871,0.0141963,1101,814,27.2926,-2.74212,40.0512,-9.40237,10.671,-6.08316
8.12604,14.1476,-1.34106,2.94662,0.370481,-0.252456,0.0319509,-0.0169966,-0.0353936,0.0505082,-0.0355539,-0.482908,0.0145159,1108,814,27.3817,-2.83683,40.6938,-9.65198,11.114,-6.2372
8.86826,14.1648,-1.37923,2.9572,0.379406,-0.266924,0.0279657,-0.016209,-0.0367087,0.0487197,-0.0369629,-0.514567,0.0143294,1115,814,27.4103,-2.88778,41.2356,-9.88006,11.5395,-6.38823
9.60688,14.1797,-1.40281,2.96639,0.392395,-0.286465,0.0238986,-0.0153752,-0.0380252,0.047058,-0.0385346,-0.547051,0.0144174,1122,814,27.4104,-2.96619,41.7206,-10.1435,11.9176,-6.53709
10.3449,14.1934,-1.42222,2.97968,0.406934,-0.307682,0.0196924,-0.0145321,-0.0392307,0.0453805,-0.0402203,-0.579741,0.0145486,1129,814,27.4439,-3.06135,42.2389,-10.4047,12.2874,-6.67539
11.0851,14.2078,-1.44663,2.99242,0.419169,-0.322392,0.0153458,-0.0136843,-0.0402985,0.0436636,-0.0420021,-0.612537,0.0159738,1136,814,27.4902,-3.14758,42.7724,-10.6458,12.6835,-6.81059
11.8275,14.224,-1.47597,3.00274,0.432098,-0.334599,0.0108428,-0.0128297,-0.0412312,0.041903,-0.0438899,-0.645621,0.0176423,1143,814,27.5198,-3.24697,43.3057,-10.9148,13.106,-6.96556
12.5715,14.2408,-1.50827,3.00802,0.444549,-0.345641,0.00620644,-0.0119693,-0.0419938,0.0400845,-0.0458474,-0.678836,0.020484,1150,814,27.5042,-3.34459,43.8061,-11.184,13.5473,-7.12463
13.3152,14.2575,-1.53735,3.01021,0.455398,-0.354757,0.00147131,-0.0110978,-0.0424993,0.0381482,-0.0477747,-0.711993,0.0203833,1157,814,27.4652,-3.43332,44.2696,-11.4424,13.9842,-7.28932
14.0625,14.275,-1.576,3.01349,0.460222,-0.365902,-0.00335447,-0.0102265,-0.0427214,0.0360688,-0.0496498,-0.74527,0.0178016,1164,814,27.4317,-3.4888,44.7877,-11.5965,14.4645,-7.4414
14.8126,14.2932,-1.62118,3.01309,0.471737,-0.373135,-0.00833559,-0.00935107,-0.0426703,0.03383,-0.0515167,-0.779449,0.0166232,1171,814,27.372,-3.60489,45.2981,-11.8258,14.9768,-7.58556
15.5641,14.3118,-1.66875,3.00177,0.499463,-0.375898,-0.0134933,-0.00851126,-0.0423299,0.0314009,-0.0534055,-0.814788,0.0157139,1178,814,27.2166,-3.8495,45.7135,-12.2615,15.5058,-7.7316
16.3157,14.3299,-1.71393,2.98183,0.53053,-0.363517,-0.0187883,-0.00770298,-0.0417317,0.0288525,-0.0553439,-0.85142,0.0154531,1185,814,27.0233,-4.1509,46.0321,-12.7487,16.0333,-7.87386
17.0675,14.3475,-1.75727,2.95873,0.558032,-0.349011,-0.0240331,-0.00696029,-0.0408841,0.0262691,-0.0572624,-0.888317,0.0156546,1192,814,26.8084,-4.44065,46.3189,-13.1785,16.5614,-8.01044
17.8166,14.3636,-1.78984,2.93051,0.580831,-0.322611,-0.02909,-0.00630197,-0.0398144,0.0237167,-0.0591086,-0.924762,0.0146646,1199,814,26.5832,-4.72981,46.5158,-13.5574,17.0567,-8.15124
18.5594,14.3766,-1.79965,2.90176,0.608675,-0.297442,-0.0340104,-0.00573453,-0.0385439,0.0211825,-0.0609275,-0.96118,0.0135228,1206,814,26.3499,-5.05986,46.6319,-13.997,17.4739,-8.29801
19.3007,14.3882,-1.80289,2.87087,0.642228,-0.273876,-0.0386356,-0.0053062,-0.0370973,0.0186976,-0.0626394,-0.996499,0.0124387,1213,814,26.0911,-5.43387,46.7112,-14.4928,17.8739,-8.43729
20.0426,14.3994,-1.80605,2.83715,0.678399,-0.244367,-0.0427794,-0.0050157,-0.0355133,0.0163233,-0.0641185,-1.02973,0.0123964,1220,814,25.8235,-5.83083,46.7667,-15.0279,18.281,-8.56949
20.7849,14.4118,-1.80813,2.79218,0.715345,-0.203889,-0.0463451,-0.00481187,-0.0338813,0.0141606,-0.0653175,-1.06033,0.0130738,1227,814,25.4839,-6.26266,46.7087,-15.6017,18.6922,-8.7256
21.5275,14.4253,-1.80892,2.74541,0.753145,-0.152511,-0.0490003,-0.00468806,-0.0322384,0.0122737,-0.0659621,-1.08646,0.0131926,1234,814,25.1616,-6.7197,46.6312,-16.2266,19.1066,-8.90823
22.2686,14.4374,-1.80307,2.70182,0.792851,-0.0917941,-0.0506727,-0.00461128,-0.0306227,0.0106746,-0.0659586,-1.10781,0.0126591,1241,814,24.8986,-7.20393,46.5646,-16.8823,19.5035,-9.08344
23.0088,14.4474,-1.79277,2.65857,0.833454,-0.029097,-0.0515073,-0.00448377,-0.0289618,0.0093085,-0.0652996,-1.12635,0.0129937,1248,814,24.6467,-7.68996,46.4921,-17.5327,19.8906,-9.23142
23.7488,14.4559,-1.77999,2.61285,0.871528,0.03365,-0.0512008,-0.00422173,-0.0273426,0.00833558,-0.0637581,-1.14027,0.0137201,1255,814,24.3745,-8.15239,46.3942,-18.1337,20.2755,-9.35562
24.488,14.4645,-1.76291,2.56209,0.906458,0.0968796,-0.0497128,-0.00384714,-0.0258246,0.0077573,-0.0613173,-1.14848,0.014342,1262,814,24.0599,-8.60071,46.2388,-18.7037,20.6521,-9.49403
25.2248,14.4726,-1.73638,2.51119,0.940916,0.168778,-0.0472401,-0.00333911,-0.0244278,0.00755154,-0.0581307,-1.15141,0.0141715,1269,814,23.7731,-9.0466,46.0522,-19.3122,21.0009,-9.6513
25.9599,14.4797,-1.70295,2.46478,0.976771,0.239419,-0.0437874,-0.00268142,-0.0231317,0.00770911,-0.054178,-1.14862,0.0135821,1276,814,23.5264,-9.49067,45.8943,-19.9476,21.3313,-9.81043
26.6925,14.4853,-1.66049,2.42733,1.00487,0.313245,-0.0396652,-0.00189145,-0.0219151,0.00815242,-0.0497091,-1.14106,0.0138959,1283,814,23.3782,-9.85321,45.7997,-20.5171,21.6351,-9.96546
27.4196,14.4884,-1.59961,2.38971,1.02286,0.386445,-0.0352103,-0.000994183,-0.0207505,0.00879141,-0.0449959,-1.13014,0.0137375,1290,814,23.2328,-10.139,45.6439,-20.9703,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.602753,0.0604189,0.174307,0.0561776,-0.0113101,-0.000794194,0.0561869,-0.0113194,-0.0117658,0.012319,674,821,6.40931,-0.80126,5.72489,1.71025,0.083168,2.60195
-35.854,12.5167,0.682251,0.642478,0.0623033,0.16884,0.0548774,-0.0111192,-0.000928163,0.0548904,-0.0111322,-0.0140601,0.0127694,681,821,6.79558,-0.81193,6.00915,1.52494,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.680879,0.0656312,0.159632,0.0538296,-0.010962,-0.0010657,0.0538471,-0.0109796,-0.0164422,0.0130284,688,821,7.15977,-0.822091,6.30611,1.36823,-0.137141,2.29282
-34.456,12.5371,0.656108,0.716706,0.0701045,0.148103,0.0529994,-0.0108663,-0.00114079,0.0530198,-0.0108867,-0.0178547,0.0128864,695,821,7.49234,-0.835308,6.56833,1.22565,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.749416,0.0747611,0.140335,0.0523523,-0.0108505,-0.0011241,0.0523723,-0.0108705,-0.0177781,0.0122404,702,821,7.80036,-0.853309,6.84244,1.06503,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.781288,0.0792896,0.140783,0.051879,-0.0109111,-0.00101697,0.0518954,-0.0109276,-0.0161907,0.0120268,709,821,8.11643,-0.888452,7.12494,0.873212,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.81653,0.0835803,0.140057,0.0516052,-0.0110255,-0.000820002,0.0516159,-0.0110362,-0.0130897,0.0123961,716,821,8.46367,-0.931957,7.40317,0.673551,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.850693,0.0878001,0.138965,0.0515174,-0.0112278,-0.000558784,0.0515224,-0.0112328,-0.00890467,0.0124705,723,821,8.79883,-0.976499,7.67811,0.499071,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.885621,0.0929448,0.14059,0.0515862,-0.0115093,-0.000230738,0.0515871,-0.0115102,-0.00365689,0.012571,730,821,9.14664,-1.03008,7.97288,0.334736,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.918987,0.102,0.14407,0.0518037,-0.0118655,0.000131337,0.0518039,-0.0118658,0.00206279,0.0124471,737,821,9.4815,-1.11977,8.25698,0.0965148,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.953487,0.113003,0.145257,0.0521421,-0.0122729,0.000514953,0.0521462,-0.012277,0.00799361,0.0122986,744,821,9.82203,-1.23146,8.5569,-0.165463,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.988472,0.124086,0.142684,0.0526885,-0.0127316,0.000924351,0.0527016,-0.0127446,0.0141257,0.012054,751,821,10.1586,-1.33716,8.89298,-0.425682,-0.655846,1.07283
-28.1284,12.6478,0.483946,1.02305,0.133355,0.136481,0.0534488,-0.0132412,0.00135253,0.0534762,-0.0132687,0.0202698,0.0120423,758,821,10.4827,-1.40967,9.23874,-0.64945,-0.666503,0.939677
-27.4199,12.6617,0.452326,1.0607,0.141627,0.133251,0.0543354,-0.0137969,0.00176459,0.0543811,-0.0138426,0.0258764,0.0117149,765,821,10.8434,-1.47592,9.65577,-0.866171,-0.6315,0.808414
-26.7107,12.6766,0.419646,1.10156,0.153315,0.134535,0.0552669,-0.0144023,0.00214339,0.0553328,-0.0144682,0.0307265,0.0117355,772,821,11.2445,-1.58995,10.1097,-1.13251,-0.585237,0.661054
-25.9996,12.6917,0.381163,1.1388,0.164992,0.136253,0.0562187,-0.0150593,0.00246499,0.0563038,-0.0151444,0.0345278,0.0112935,779,821,11.6098,-1.69665,10.5557,-1.39276,-0.510597,0.528442
-25.286,12.7078,0.33432,1.17689,0.184448,0.150157,0.0571803,-0.0157605,0.00272126,0.0572816,-0.0158619,0.0372387,0.0108999,786,821,12.0085,-1.9149,11.0318,-1.72809,-0.397899,0.400521
-24.5699,12.7266,0.279094,1.21554,0.204422,0.17198,0.0581017,-0.0164947,0.00289222,0.0582137,-0.0166066,0.0386942,0.0106109,793,821,12.4299,-2.14315,11.5413,-2.11541,-0.246488,0.244662
-23.8522,12.7459,0.219769,1.25392,0.222445,0.195286,0.0589461,-0.0172604,0.00298099,0.0590625,-0.0173769,0.0390378,0.0114201,800,821,12.852,-2.34821,12.0686,-2.48861,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.2973,0.238022,0.202799,0.0597301,-0.0180566,0.00298282,0.0598443,-0.0181708,0.0382712,0.0123902,807,821,13.2886,-2.50792,12.6388,-2.80289,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.34384,0.251431,0.20575,0.0604548,-0.0188853,0.00286738,0.0605583,-0.0189888,0.0360776,0.0120175,814,821,13.7461,-2.64113,13.2026,-3.06831,0.171951,-0.182105
-21.709,12.7919,0.100479,1.39073,0.265507,0.204797,0.0610961,-0.0197543,0.00263067,0.0611816,-0.0198398,0.0324916,0.0121463,821,821,14.1975,-2.77339,13.7759,-3.32966,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.43685,0.280247,0.220266,0.0616402,-0.0206425,0.00223507,0.0617009,-0.0207031,0.0271367,0.012323,828,821,14.6776,-2.92661,14.3936,-3.64159,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.48413,0.300038,0.243742,0.0621475,-0.021523,0.00166186,0.0621804,-0.021556,0.0198515,0.0127053,835,821,15.1857,-3.15724,15.0905,-4.01821,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.52897,0.319555,0.262771,0.0627083,-0.0223892,0.000958563,0.0627191,-0.0224,0.0112624,0.0139213,842,821,15.6592,-3.37285,15.7744,-4.38583,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.56964,0.336322,0.270943,0.063331,-0.0232295,0.00013965,0.0633312,-0.0232297,0.00161332,0.0149462,849,821,16.0667,-3.55121,16.3844,-4.71501,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.61249,0.350965,0.257382,0.0639361,-0.024009,-0.000794943,0.0639433,-0.0240161,-0.0090381,0.0190139,856,821,16.4449,-3.66173,16.9462,-4.99289,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.65645,0.360772,0.26066,0.0644813,-0.0246687,-0.00181387,0.0645182,-0.0247056,-0.0203351,0.021108,863,821,16.8744,-3.75683,17.478,-5.21805,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.69548,0.369113,0.279936,0.0649589,-0.0251615,-0.00289887,0.0650521,-0.0252547,-0.0321223,0.0197741,870,821,17.293,-3.84702,17.9589,-5.47523,1.48087,-1.27291
-15.96,12.9232,-0.24413,1.74007,0.380824,0.28447,0.065253,-0.0254773,-0.00403957,0.0654325,-0.0256568,-0.0444057,0.0173148,877,821,17.73,-3.95261,18.5319,-5.76908,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.78094,0.386774,0.286377,0.0652144,-0.0256019,-0.00520059,0.0655113,-0.0258987,-0.0570165,0.0165212,884,821,18.1245,-4.02519,19.1098,-6.01003,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.82969,0.394064,0.280107,0.0648632,-0.0255328,-0.00635731,0.0653081,-0.0259777,-0.0698689,0.0169766,891,821,18.5757,-4.10074,19.7761,-6.20633,1.94275,-1.77992
-13.801,12.9712,-0.343936,1.8824,0.402965,0.275719,0.0643456,-0.025284,-0.00751449,0.0649713,-0.0259097,-0.0830666,0.0169322,898,821,19.0689,-4.18435,20.4905,-6.41188,2.12063,-1.91254
-13.079,12.9856,-0.381564,1.93732,0.412157,0.276056,0.0636845,-0.0248621,-0.00870023,0.0645313,-0.0257089,-0.0970197,0.015685,905,821,19.594,-4.26456,21.2437,-6.62192,2.32118,-2.02643
-12.3548,13.002,-0.425547,1.98815,0.422427,0.273551,0.0628263,-0.0242984,-0.00989448,0.0639359,-0.025408,-0.111672,0.0138731,912,821,20.0704,-4.3521,21.9909,-6.85692,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.03585,0.42781,0.270144,0.0618183,-0.0236404,-0.0110686,0.0632287,-0.0250508,-0.126735,0.0141952,919,821,20.5141,-4.39232,22.7182,-7.06341,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.07873,0.432746,0.259584,0.0607497,-0.0229448,-0.0122388,0.0625026,-0.0246978,-0.142264,0.0147645,926,821,20.892,-4.41636,23.4075,-7.2585,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.11391,0.438043,0.249381,0.0596607,-0.022292,-0.0133648,0.0617852,-0.0244165,-0.15764,0.0150407,933,821,21.1944,-4.43097,24.0131,-7.45751,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.14567,0.443682,0.233569,0.0585283,-0.0217419,-0.0144384,0.0610463,-0.02426,-0.172664,0.0157434,940,821,21.4484,-4.43457,24.5862,-7.63731,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.18018,0.441406,0.223884,0.0573951,-0.0213323,-0.0154808,0.0603298,-0.024267,-0.187348,0.015269,947,821,21.7464,-4.38555,25.1455,-7.7413,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.22295,0.435717,0.213785,0.0564222,-0.0210798,-0.0164789,0.0597805,-0.0244381,-0.201042,0.0142978,954,821,22.1239,-4.32768,25.7956,-7.79582,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.26713,0.429705,0.205011,0.0556263,-0.0209723,-0.0174185,0.0594012,-0.0247472,-0.213418,0.0140708,961,821,22.5175,-4.25911,26.4766,-7.85753,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.30941,0.428388,0.194695,0.0548498,-0.021014,-0.0182747,0.0590225,-0.0251867,-0.224482,0.0131698,968,821,22.8859,-4.20985,27.1744,-7.98617,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.34651,0.426244,0.174859,0.0540273,-0.0211637,-0.0190519,0.0585791,-0.0257155,-0.234521,0.0135367,975,821,23.1789,-4.14064,27.8159,-8.0785,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.3833,0.419517,0.148434,0.0533331,-0.0213763,-0.0197903,0.0582517,-0.0262949,-0.243599,0.0139222,982,821,23.4529,-4.02813,28.388,-8.11535,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.41755,0.41022,0.120165,0.0529112,-0.0216048,-0.0205396,0.0581977,-0.0268913,-0.251913,0.01459,989,821,23.6975,-3.89427,28.8875,-8.10317,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.45025,0.396978,0.0951799,0.052706,-0.0218334,-0.0213175,0.0583719,-0.0274993,-0.259781,0.0155043,996,821,23.9357,-3.7247,29.3585,-8.08475,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.48505,0.383335,0.0748008,0.0526272,-0.0220429,-0.0221124,0.0586842,-0.0280998,-0.267358,0.0170473,1003,821,24.2048,-3.54457,29.8814,-8.10128,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.52222,0.370511,0.0527646,0.0526978,-0.0222477,-0.0228982,0.0591401,-0.0286901,-0.274257,0.016706,1010,821,24.4901,-3.38022,30.5305,-8.10227,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.55718,0.361151,0.035833,0.053012,-0.0224423,-0.0236849,0.0598305,-0.0292608,-0.280303,0.0155917,1017,821,24.7649,-3.26009,31.2055,-8.14135,5.77068,-4.37403
-0.762163,13.23,-0.818135,2.58567,0.359212,0.0284052,0.0535751,-0.0226029,-0.0245013,0.060775,-0.0298028,-0.285813,0.0144311,1024,821,24.9994,-3.23072,31.8287,-8.23254,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,2.60924,0.363231,0.0292666,0.0542991,-0.0227219,-0.0253353,0.0618856,-0.0303084,-0.290947,0.0160084,1031,821,25.2066,-3.26599,32.3843,-8.39249,6.4166,-4.62021
0.701406,13.2588,-0.879024,2.64145,0.362885,0.0216253,0.0551002,-0.0227814,-0.026184,0.0630848,-0.0307659,-0.295983,0.0178028,1038,821,25.4752,-3.23494,33.0187,-8.52514,6.71878,-4.75744
1.4293,13.2721,-0.891795,2.68563,0.354732,-0.00951802,0.055752,-0.0227847,-0.0270319,0.0641568,-0.0311894,-0.301445,0.0170224,1045,821,25.7977,-3.10989,33.7464,-8.54719,6.97391,-4.91612
2.15659,13.2844,-0.900312,2.73282,0.341862,-0.0449226,0.0559439,-0.0227272,-0.0278713,0.0648172,-0.0316005,-0.308222,0.0167275,1052,821,26.1375,-2.92792,34.4981,-8.51231,7.22034,-5.06714
2.88536,13.2975,-0.911918,2.77663,0.326442,-0.0791187,0.0554382,-0.0226024,-0.0287012,0.064857,-0.0320211,-0.317092,0.0164897,1059,821,26.4469,-2.72969,35.2331,-8.45205,7.48587,-5.22296
3.61619,13.3099,-0.928777,2.8183,0.324365,-0.114174,0.0542212,-0.0224147,-0.029534,0.0642822,-0.0324757,-0.328328,0.0161989,1066,821,26.7278,-2.63968,35.9737,-8.51764,7.77805,-5.3513
4.35021,13.3239,-0.95458,2.8605,0.32831,-0.147895,0.0525031,-0.0221395,-0.0304185,0.0633291,-0.0329655,-0.341924,0.0159181,1073,821,27.0139,-2.61439,36.7589,-8.64349,8.1113,-5.48171
5.08589,13.3391,-0.983787,2.89846,0.335213,-0.178638,0.0503173,-0.0217504,-0.0313932,0.0620743,-0.0335074,-0.358341,0.0152377,1080,821,27.2649,-2.62189,37.5188,-8.81783,8.46508,-5.62578
5.82383,13.3551,-1.0185,2.9318,0.343863,-0.202648,0.0475353,-0.0212287,-0.032457,0.0604353,-0.0341286,-0.378303,0.0144635,1087,821,27.4881,-2.66611,38.2543,-9.00889,8.84701,-5.76826
6.56573,13.3732,-1.06442,2.96601,0.35444,-0.229439,0.0441464,-0.0205926,-0.033589,0.0584246,-0.0348708,-0.401943,0.0146314,1094,821,27.7096,-2.73166,39.0493,-9.21558,9.27875,-5.91833
7.30796,13.3912,-1.10894,2.99225,0.366249,-0.255095,0.0403217,-0.0198628,-0.0347951,0.056232,-0.0357732,-0.428874,0.0150689,1101,821,27.8565,-2.81251,39.7657,-9.43765,9.71276,-6.07067
8.04977,13.4085,-1.14959,3.01315,0.377031,-0.280526,0.0363053,-0.0190713,-0.0360984,0.0541113,-0.0368773,-0.458245,0.0148501,1108,821,27.9522,-2.88113,40.4208,-9.65003,10.1397,-6.22025
8.7903,13.4244,-1.18351,3.02487,0.383229,-0.302253,0.0322077,-0.0182256,-0.0375114,0.0521905,-0.0382083,-0.489473,0.0146847,1115,821,27.9715,-2.90351,40.9631,-9.82056,10.5487,-6.36016
9.52758,13.4383,-1.20405,3.03593,0.392634,-0.322846,0.0279896,-0.0173517,-0.0389284,0.0503676,-0.0397297,-0.521721,0.0145255,1122,821,27.9864,-2.93818,41.455,-10.0479,10.915,-6.50245
10.2642,13.4515,-1.22032,3.05422,0.404197,-0.352327,0.0235973,-0.0164844,-0.0402327,0.0485043,-0.0413914,-0.554325,0.0146843,1129,821,28.044,-2.98441,42.0169,-10.2769,11.2727,-6.64287
11.0013,13.4645,-1.2356,3.07153,0.413389,-0.370747,0.0190401,-0.0156179,-0.0413989,0.0465905,-0.0431684,-0.587185,0.0160355,1136,821,28.1234,-3.02942,42.5637,-10.4906,11.6341,-6.78027
11.7414,13.4791,-1.25906,3.08331,0.42753,-0.381127,0.0143318,-0.0147469,-0.0424373,0.0446513,-0.0450664,-0.620361,0.0179131,1143,821,28.1708,-3.13593,43.0876,-10.7728,12.034,-6.92578
12.4837,13.4948,-1.28742,3.08994,0.441757,-0.393313,0.00952116,-0.0138682,-0.0433195,0.0426968,-0.0470439,-0.653559,0.0204974,1150,821,28.1632,-3.25173,43.5868,-11.0493,12.4601,-7.07819
13.2271,13.5109,-1.3171,3.0942,0.452644,-0.404003,0.00463324,-0.0129769,-0.0439637,0.0406649,-0.0490086,-0.686566,0.0215522,1157,821,28.138,-3.34405,44.0733,-11.2896,12.8987,-7.23216
13.9731,13.5275,-1.35277,3.09957,0.461185,-0.417711,-0.000363347,-0.0120723,-0.0443384,0.0385054,-0.0509411,-0.719757,0.0192525,1164,821,28.1147,-3.4301,44.6021,-11.4737,13.3674,-7.37893
14.7212,13.545,-1.39326,3.10039,0.467471,-0.421461,-0.00555464,-0.0111413,-0.0444346,0.0361744,-0.0528703,-0.754008,0.0176757,1171,821,28.0772,-3.50563,45.1041,-11.6561,13.8618,-7.52784
15.4711,13.5631,-1.4369,3.09089,0.490473,-0.424762,-0.0109598,-0.0102249,-0.0442315,0.0336406,-0.0548254,-0.789552,0.0170512,1178,821,27.9376,-3.70304,45.5223,-12.0512,14.3759,-7.68041
16.222,13.5807,-1.48153,3.07332,0.521438,-0.421983,-0.0165224,-0.00932401,-0.0437595,0.0309841,-0.0568304,-0.82643,0.0158603,1185,821,27.7371,-3.98568,45.8674,-12.5212,14.901,-7.81758
16.9728,13.5972,-1.52347,3.05079,0.550358,-0.415742,-0.0220857,-0.00846659,-0.0430313,0.0282906,-0.0588429,-0.863871,0.0157133,1192,821,27.5012,-4.26687,46.1583,-12.9496,15.4234,-7.94117
17.7189,13.6118,-1.54784,3.0237,0.570201,-0.394596,-0.027536,-0.00766749,-0.0420703,0.0256256,-0.060829,-0.901342,0.014564,1199,821,27.271,-4.53562,46.3376,-13.2729,15.8874,-8.08005
18.4609,13.6246,-1.55692,2.99598,0.593049,-0.3671,-0.0329178,-0.00693486,-0.0408925,0.0229803,-0.0628329,-0.939205,0.0138377,1206,821,27.0543,-4.8243,46.4585,-13.6641,16.3016,-8.22851
19.203,13.6365,-1.56403,2.96641,0.624683,-0.343132,-0.03809,-0.00631891,-0.0395149,0.020384,-0.0647929,-0.976519,0.0132208,1213,821,26.8078,-5.1727,46.5635,-14.1461,16.7157,-8.36539
19.9463,13.6484,-1.57307,2.93302,0.66115,-0.320398,-0.0428609,-0.00583683,-0.0379676,0.0178913,-0.066589,-1.01223,0.0130913,1220,821,26.5207,-5.5515,46.6462,-14.6805,17.1445,-8.4938
