 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0967,6.38812,1.20274,0.344032,0.256951,0.224143,0.00946525,-0.0212475,0.0134667,0.0145336,-0.0263158,0.359966,0.00941359,821,884,3.8832,-2.87547,-2.92007,-4.42735,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.3511,0.296933,0.254059,0.0109061,-0.0234941,0.0134571,0.0155449,-0.0281329,0.331952,0.0109332,828,884,4.01357,-3.31634,-2.74888,-4.94885,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.363504,0.332642,0.271964,0.0124727,-0.0256623,0.013102,0.0165403,-0.0297298,0.30102,0.0110562,835,884,4.1706,-3.70349,-2.48682,-5.41878,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.371013,0.366204,0.293175,0.0140516,-0.0277044,0.0123667,0.0174393,-0.0310921,0.26738,0.0115421,842,884,4.28732,-4.07082,-2.28796,-5.88469,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.377449,0.402069,0.314613,0.0155701,-0.0295719,0.0112854,0.0182342,-0.032236,0.231822,0.0116853,849,884,4.39366,-4.45546,-2.09163,-6.38167,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.383322,0.440841,0.348814,0.0169817,-0.0312387,0.00985876,0.0189195,-0.0331765,0.194079,0.0113646,856,884,4.52411,-4.86949,-1.93951,-6.90232,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.3933,0.47896,0.389886,0.0182125,-0.0327058,0.00809738,0.0194692,-0.0339625,0.153968,0.0122609,863,884,4.71247,-5.29102,-1.79743,-7.41934,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.404271,0.508809,0.435978,0.0192025,-0.0339654,0.00607369,0.0198875,-0.0346504,0.112308,0.0137338,870,884,4.92543,-5.6471,-1.69162,-7.89114,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.417703,0.528602,0.474673,0.0198474,-0.0349837,0.00383161,0.0201139,-0.0352502,0.0694306,0.0139607,877,884,5.14811,-5.89893,-1.49359,-8.30423,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.438151,0.544817,0.508785,0.0200061,-0.0357173,0.00139904,0.0200412,-0.0357524,0.0250858,0.013617,884,884,5.43068,-6.12267,-1.17638,-8.63229,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.459477,0.555211,0.530362,0.0196477,-0.0361184,-0.00116294,0.0196719,-0.0361427,-0.0208418,0.0130902,891,884,5.69335,-6.26671,-0.818849,-8.88052,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.47819,0.558352,0.530482,0.0188046,-0.0361468,-0.00377979,0.0190634,-0.0364056,-0.0683552,0.0125471,898,884,5.87979,-6.30581,-0.443598,-9.03337,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.494625,0.557001,0.519866,0.0174556,-0.0357762,-0.00635892,0.0182047,-0.0365252,-0.117259,0.012109,905,884,6.01827,-6.27707,-0.109199,-9.13934,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.509132,0.549878,0.503407,0.0155906,-0.0350008,-0.00880687,0.0170799,-0.03649,-0.167516,0.0115734,912,884,6.12401,-6.17704,0.265817,-9.16916,-4.24834,-2.98217
-12.0808,6.55899,0.727732,0.517632,0.537458,0.4831,0.0132774,-0.0338425,-0.0110235,0.0157288,-0.0362939,-0.218816,0.0114935,919,884,6.16131,-6.01512,0.697065,-9.11525,-3.93182,-3.07528
-11.3514,6.57618,0.656686,0.523872,0.522494,0.459123,0.0106611,-0.0323315,-0.0129057,0.0142377,-0.0359081,-0.270346,0.0121547,926,884,6.16715,-5.82028,1.13803,-9.0429,-3.58661,-3.17799
-10.6217,6.59334,0.587601,0.529007,0.505668,0.426924,0.00793313,-0.0305328,-0.0144102,0.0127327,-0.0353323,-0.321509,0.0135027,933,884,6.1414,-5.591,1.57696,-8.94977,-3.24131,-3.28526
-9.89664,6.60785,0.539272,0.529538,0.485269,0.394374,0.00528784,-0.0285166,-0.0154994,0.0113185,-0.0345472,-0.371065,0.0143316,940,884,6.06993,-5.33644,1.89884,-8.81508,-2.96652,-3.39713
-9.17237,6.62135,0.496677,0.528311,0.462663,0.36594,0.00290059,-0.0263806,-0.0161542,0.0100615,-0.0335415,-0.417255,0.0140606,947,884,5.99151,-5.07601,2.18327,-8.6495,-2.70599,-3.50441
-8.44812,6.63379,0.456576,0.527604,0.439962,0.332312,0.00088311,-0.0242299,-0.0164229,0.0089997,-0.0323465,-0.459017,0.0137477,954,884,5.90455,-4.81462,2.47585,-8.45428,-2.44773,-3.59725
-7.72281,6.6456,0.414802,0.522594,0.418721,0.30238,-0.000708486,-0.0221453,-0.0163269,0.00810393,-0.0309577,-0.494937,0.0151154,961,884,5.78364,-4.56097,2.73385,-8.2735,-2.17615,-3.67222
-7.00214,6.65614,0.39339,0.515515,0.396822,0.273015,-0.00184074,-0.0201869,-0.0159105,0.00735166,-0.0293793,-0.523902,0.0156676,968,884,5.6437,-4.29785,2.90123,-8.12281,-1.9732,-3.7785
-6.28469,6.66504,0.386472,0.506504,0.375412,0.244743,-0.00254111,-0.0184232,-0.0152655,0.00672529,-0.0276896,-0.545562,0.0154236,975,884,5.48714,-4.03786,3.00045,-7.98967,-1.81731,-3.89208
-5.57369,6.67073,0.406007,0.498404,0.355934,0.219889,-0.00282134,-0.0169022,-0.0144425,0.00620535,-0.0259289,-0.558607,0.0140415,982,884,5.34762,-3.80178,3.01259,-7.89066,-1.75348,-4.01511
-4.85926,6.67867,0.41462,0.4941,0.341676,0.201731,-0.00266602,-0.0156512,-0.0135003,0.00582182,-0.024139,-0.561265,0.0122528,989,884,5.26064,-3.62857,3.10385,-7.86542,-1.64105,-4.15231
-4.14379,6.68733,0.421365,0.490686,0.329836,0.188145,-0.00212155,-0.0146722,-0.0125237,0.0056111,-0.0224049,-0.553144,0.0106204,996,884,5.19327,-3.4878,3.21341,-7.87743,-1.51413,-4.29834
-3.42685,6.69661,0.424666,0.490008,0.31819,0.178541,-0.0013076,-0.0139538,-0.0116001,0.00558077,-0.0208422,-0.535864,0.0103151,1003,884,5.16263,-3.35532,3.366,-7.89853,-1.3669,-4.44693
-2.70901,6.70461,0.426468,0.49111,0.309648,0.169342,-0.000325083,-0.0134742,-0.0107961,0.00574078,-0.01954,-0.511902,0.0101021,1010,884,5.14942,-3.2574,3.5485,-7.91776,-1.20722,-4.56532
-1.98982,6.7115,0.425182,0.492512,0.300631,0.159416,0.000743127,-0.0131993,-0.0101509,0.00608607,-0.0185422,-0.484506,0.0101052,1017,884,5.13709,-3.15485,3.75286,-7.89901,-1.02913,-4.65255
-1.26998,6.71937,0.423686,0.494387,0.291637,0.147761,0.00179028,-0.013082,-0.00968682,0.00656604,-0.0178578,-0.458045,0.0102653,1024,884,5.12452,-3.04925,3.97191,-7.89773,-0.842559,-4.75859
-0.548658,6.72815,0.418908,0.497773,0.283287,0.135318,0.0026965,-0.0130748,-0.00940121,0.00708139,-0.0174597,-0.436423,0.00946246,1031,884,5.12401,-2.94586,4.22651,-7.91343,-0.636081,-4.87321
0.174235,6.73758,0.410596,0.501969,0.277584,0.125587,0.00335931,-0.0131332,-0.00928308,0.00752982,-0.0173038,-0.422238,0.00880217,1038,884,5.13756,-2.87411,4.50715,-7.96056,-0.408826,-4.99065
0.89765,6.74659,0.402484,0.504728,0.27275,0.119393,0.00375779,-0.0132144,-0.00930629,0.00786617,-0.0173228,-0.415731,0.00860182,1045,884,5.14616,-2.81906,4.77643,-8.0102,-0.175066,-5.10004
1.62174,6.75504,0.393995,0.507054,0.268814,0.114515,0.00387759,-0.0132929,-0.00943254,0.00804693,-0.0174622,-0.416195,0.0083699,1052,884,5.15371,-2.778,5.04872,-8.05469,0.067295,-5.19672
2.34535,6.7628,0.389307,0.509857,0.265934,0.108354,0.00371924,-0.0133351,-0.00961473,0.00804336,-0.0176593,-0.422636,0.00837292,1059,884,5.16196,-2.73946,5.31991,-8.111,0.302659,-5.29018
3.07016,6.77103,0.382494,0.51221,0.263665,0.0992764,0.00333573,-0.0133236,-0.00979413,0.0078633,-0.0178511,-0.433014,0.00862109,1066,884,5.15749,-2.6963,5.60448,-8.179,0.55353,-5.38663
3.79693,6.78025,0.370918,0.514447,0.259412,0.0911912,0.00276185,-0.0132522,-0.00992601,0.00750779,-0.0179981,-0.446001,0.00906928,1073,884,5.15487,-2.63798,5.9123,-8.23148,0.829961,-5.48916
4.52662,6.79134,0.351413,0.515417,0.254398,0.0860944,0.00202163,-0.0131152,-0.00997676,0.00697587,-0.0180694,-0.460906,0.00932353,1080,884,5.14811,-2.57974,6.24206,-8.292,1.14412,-5.60665
5.25872,6.80362,0.325847,0.515694,0.248775,0.0824193,0.00114373,-0.0129131,-0.00992734,0.0062788,-0.0180482,-0.477365,0.00927065,1087,884,5.13854,-2.51714,6.59407,-8.35519,1.48882,-5.7306
5.99252,6.81616,0.29662,0.515954,0.245137,0.0787371,0.000187379,-0.0126472,-0.00976046,0.00545119,-0.017911,-0.494591,0.00830812,1094,884,5.12813,-2.47573,6.96713,-8.43114,1.85478,-5.84904
6.7262,6.82788,0.270077,0.515727,0.242147,0.0739979,-0.000780557,-0.0123296,-0.00946663,0.00453375,-0.0176439,-0.511533,0.00765602,1101,884,5.10983,-2.43575,7.33336,-8.50657,2.21794,-5.95835
7.46157,6.83982,0.240006,0.514092,0.240394,0.0717698,-0.00170665,-0.0119807,-0.00904461,0.00355795,-0.0172453,-0.527132,0.00853477,1108,884,5.08451,-2.41404,7.70403,-8.58969,2.60188,-6.06194
8.1975,6.85196,0.210417,0.510933,0.23923,0.0754928,-0.00252423,-0.0116197,-0.00851679,0.00258295,-0.0167269,-0.54017,0.00924369,1115,884,5.06107,-2.41175,8.06047,-8.6869,2.99164,-6.17068
8.93161,6.86378,0.189383,0.507103,0.239759,0.0796358,-0.00320436,-0.0112778,-0.00791895,0.00164738,-0.0161296,-0.549687,0.00988521,1122,884,5.03212,-2.42905,8.3857,-8.81612,3.35685,-6.29613
9.66229,6.87247,0.181938,0.503737,0.241463,0.0826328,-0.00374138,-0.0109803,-0.00727949,0.000768823,-0.0154905,-0.55469,0.00955177,1129,884,5.0043,-2.45074,8.67226,-8.93693,3.67766,-6.39724
10.3881,6.87906,0.192864,0.499691,0.246646,0.0812839,-0.00413828,-0.0107529,-0.00663322,-3.35742e-05,-0.0148576,-0.554136,0.00886771,1136,884,4.95691,-2.4975,8.8938,-9.09875,3.93652,-6.50721
11.1149,6.88592,0.202715,0.496126,0.250928,0.0790043,-0.00441059,-0.0106024,-0.00602132,-0.000735896,-0.0142771,-0.547944,0.00867852,1143,884,4.91168,-2.52964,9.1323,-9.2567,4.20698,-6.61926
11.8484,6.89615,0.191942,0.492771,0.253876,0.0764603,-0.00456479,-0.0105367,-0.00547327,-0.00131595,-0.0137855,-0.535687,0.00849837,1150,884,4.86787,-2.54874,9.45873,-9.40937,4.56335,-6.74047
12.5862,6.90836,0.169461,0.489206,0.257126,0.0750739,-0.00460937,-0.0105552,-0.00500916,-0.00175734,-0.0134072,-0.517587,0.00879958,1157,884,4.82517,-2.57444,9.83415,-9.57091,4.97184,-6.86809
13.33,6.9237,0.129545,0.484701,0.260878,0.0753284,-0.0045639,-0.0106534,-0.00463921,-0.00205953,-0.0131578,-0.495,0.00970134,1164,884,4.77796,-2.61556,10.2727,-9.74468,5.45435,-7.0089
14.0739,6.93848,0.0915746,0.481196,0.265205,0.0723619,-0.00444139,-0.0108207,-0.00435499,-0.00223292,-0.0130292,-0.469321,0.0100813,1171,884,4.73091,-2.65884,10.7238,-9.91268,5.93699,-7.14373
14.8169,6.95218,0.0588161,0.47896,0.269387,0.0704775,-0.00426112,-0.0110312,-0.00417727,-0.00226953,-0.0130228,-0.44489,0.0100921,1178,884,4.69912,-2.69526,11.1745,-10.0803,6.40734,-7.27134
15.5579,6.96353,0.0345612,0.477231,0.27339,0.0710603,-0.00405554,-0.0112607,-0.00414571,-0.00216581,-0.0131504,-0.42769,0.0095517,1185,884,4.67947,-2.73085,11.6034,-10.2287,6.8526,-7.37558
16.2935,6.97208,0.0301229,0.474957,0.27621,0.077268,-0.0038823,-0.0114883,-0.00429237,-0.00195057,-0.0134201,-0.422886,0.00889531,1192,884,4.67164,-2.76205,11.9556,-10.373,7.2302,-7.47897
17.0284,6.97997,0.0300217,0.471371,0.280011,0.0866821,-0.00378187,-0.0116851,-0.00461672,-0.00165653,-0.0138104,-0.431433,0.00904949,1199,884,4.66071,-2.81167,12.2839,-10.5262,7.5989,-7.5812
17.7679,6.98986,0.0172291,0.468548,0.284575,0.0940258,-0.00375871,-0.0118181,-0.00510678,-0.0012832,-0.0142936,-0.451373,0.00902688,1206,884,4.65087,-2.87054,12.6772,-10.6831,8.02352,-7.68731
18.5104,7.00085,-0.00278194,0.466086,0.288688,0.101213,-0.00386412,-0.0118629,-0.00575309,-0.000856853,-0.0148701,-0.481659,0.00892214,1213,884,4.64425,-2.92311,13.1095,-10.8384,8.48324,-7.79496
19.2506,7.01067,-0.0135609,0.465084,0.292466,0.103526,-0.00416834,-0.0117964,-0.0065407,-0.00041088,-0.0155539,-0.521439,0.00888129,1220,884,4.63734,-2.96398,13.5323,-10.9873,8.91557,-7.90465
19.9882,7.01988,-0.0138638,0.465393,0.294897,0.102707,-0.00471371,-0.0115986,-0.00743912,4.08571e-05,-0.0163532,-0.568696,0.00895529,1227,884,4.63401,-2.98126,13.9381,-11.1408,9.31601,-8.03087
20.7251,7.02816,-0.0101008,0.464076,0.294078,0.102594,-0.00548721,-0.0112609,-0.00840032,0.00050848,-0.0172566,-0.619892,0.00933826,1234,884,4.61839,-2.97042,14.3191,-11.2529,9.70847,-8.14975
21.4622,7.03655,-0.00487557,0.459831,0.28686,0.102189,-0.00643874,-0.0107861,-0.009363,0.000999603,-0.0182244,-0.671342,0.00978585,1241,884,4.57615,-2.89938,14.6728,-11.3038,10.1031,-8.27452
22.1994,7.04394,0.00191973,0.454335,0.276457,0.104172,-0.0075106,-0.0101826,-0.0102466,0.00148673,-0.0191799,-0.720571,0.00979957,1248,884,4.53032,-2.79913,15.0139,-11.3117,10.4991,-8.38341
22.9373,7.05121,0.00838182,0.449219,0.265334,0.104124,-0.00864769,-0.00946148,-0.0109717,0.00192467,-0.0200338,-0.766864,0.0100739,1255,884,4.48229,-2.68596,15.3687,-11.3092,10.904,-8.48888
23.675,7.05736,0.0171025,0.444271,0.254532,0.0922875,-0.00977252,-0.00864527,-0.0114815,0.00228644,-0.0207042,-0.809924,0.0104398,1262,884,4.39993,-2.55628,15.7302,-11.281,11.3076,-8.57831
24.412,7.06282,0.0301304,0.435922,0.243103,0.0832168,-0.0107865,-0.0077561,-0.0117479,0.00257392,-0.0211165,-0.849532,0.0103999,1269,884,4.29403,-2.42935,16.047,-11.2435,11.7024,-8.66557
25.1524,7.07013,0.0348895,0.425536,0.230144,0.076555,-0.0116283,-0.00681612,-0.01177,0.00279126,-0.0212357,-0.886221,0.0102313,1276,884,4.17673,-2.29741,16.3812,-11.2009,12.1367,-8.76597
25.8907,7.07899,0.0481007,0.411173,0.215992,0.0759607,-0.012236,-0.00586214,-0.0115339,0.002917,-0.0210151,-0.92019,0.00924575,1283,884,4.04111,-2.16209,16.649,-11.2089,12.5475,-8.92001
26.6235,7.08446,0.079536,0.397508,0.200375,0.0756291,-0.012547,-0.00493006,-0.0110399,0.0029398,-0.0204169,-0.951494,0.00879407,1290,884,3.91367,-2.00546,16.8615,-11.1934,12.896,-9.05746
27.3513,7.08688,0.127771,0.386001,0.186271,0.071846,-0.0125257,-0.00404524,-0.0103273,0.00287844,-0.0194494,-0.980196,0.00872814,1297,884,3.79572,-1.85911,17.0405,-11.1739,13.1879,-9.18077
28.0747,7.08515,0.190225,0.37547,0.174486,0.0751434,-0.0122231,-0.00322367,-0.00948421,0.00277412,-0.0182209,-1.0069,0.00912988,1304,884,3.7085,-1.74767,17.1788,-11.1428,13.4321,-9.26176
28.7978,7.08414,0.255403,0.364946,0.165645,0.0820459,-0.0117193,-0.00247331,-0.00858635,0.00265548,-0.0168481,-1.03235,0.00925296,1311,884,3.63193,-1.66718,17.3134,-11.1702,13.674,-9.36406
29.5198,7.08276,0.324872,0.355778,0.15745,0.0900051,-0.0110384,-0.00180233,-0.00767318,0.00253529,-0.0153761,-1.05629,0.00963147,1318,884,3.57156,-1.59674,17.4526,-11.2075,13.907,-9.47065
30.2404,7.08002,0.400211,0.348498,0.151826,0.0938186,-0.0102107,-0.00122349,-0.00677401,0.00241184,-0.013846,-1.07825,0.00932804,1325,884,3.51538,-1.54326,17.5974,-11.2563,14.125,-9.5664
30.9631,7.07792,0.470461,0.342892,0.147369,0.0980967,-0.00930087,-0.000741363,-0.00592769,0.00229009,-0.0123323,-1.09807,0.00985392,1332,884,3.47617,-1.50387,17.7862,-11.3135,14.3699,-9.66039
31.6916,7.07984,0.525225,0.336992,0.143765,0.10407,-0.00839989,-0.000346468,-0.00517211,0.0021816,-0.010928,-1.11616,0.0100417,1339,884,3.43937,-1.47435,18.0389,-11.4182,14.6824,-9.79034
32.4283,7.08616,0.557984,0.331171,0.141355,0.111723,-0.0075659,-2.33188e-05,-0.00452293,0.00209432,-0.00968354,-1.13291,0.0097995,1346,884,3.40831,-1.4555,18.3843,-11.5655,15.0873,-9.9454
33.1658,7.09257,0.590107,0.326248,0.139026,0.119946,-0.00682537,0.000233187,-0.00398778,0.00202915,-0.00862133,-1.14764,0.00932085,1353,884,3.38771,-1.44073,18.7488,-11.7114,15.5024,-10.1001
33.903,7.0969,0.624662,0.320648,0.136077,0.130455,-0.00618141,0.000437896,-0.00356268,0.00199101,-0.00773452,-1.1597,0.00914264,1360,884,3.36869,-1.42991,19.1039,-11.8135,15.9152,-10.2206
34.6424,7.09972,0.654239,0.315683,0.133153,0.138216,-0.00562066,0.000600648,-0.00322204,0.00196858,-0.00698859,-1.1693,0.00867201,1367,884,3.34704,-1.41744,19.4924,-11.8662,16.354,-10.2973
35.3839,7.10315,0.679608,0.310968,0.131028,0.145317,-0.00514422,0.00073355,-0.00294377,0.00195433,-0.006365,-1.17768,0.00856119,1374,884,3.32557,-1.41275,19.9077,-11.9254,16.8166,-10.3742
36.133,7.11154,0.68541,0.306949,0.129238,0.154941,-0.0047255,0.000842918,-0.00270724,0.00194213,-0.00582471,-1.1851,0.00843325,1381,884,3.31869,-1.40986,20.4131,-12.0389,17.363,-10.4939
36.8838,7.12039,0.6883,0.303547,0.127228,0.166014,-0.00433443,0.000925718,-0.00249693,0.00192221,-0.00533092,-1.19108,0.00850289,1388,884,3.32257,-1.40205,20.9436,-12.1574,17.9284,-10.6142
37.634,7.12925,0.694776,0.299547,0.124383,0.178068,-0.00397676,0.000991913,-0.00231,0.00189992,-0.00488477,-1.19627,0.00884474,1395,884,3.32472,-1.38888,21.4625,-12.2772,18.4881,-10.7442
38.3835,7.13575,0.70499,0.296512,0.121458,0.184225,-0.00366789,0.00104191,-0.00213222,0.00186379,-0.00448977,-1.20289,0.00929224,1402,884,3.31688,-1.36427,21.9856,-12.3544,19.0406,-10.838
39.1311,7.14128,0.722505,0.294423,0.119009,0.18645,-0.00339436,0.00107776,-0.00195201,0.00180991,-0.00412652,-1.21196,0.00908694,1409,884,3.30497,-1.33836,22.4991,-12.432,19.5729,-10.9325
39.8826,7.1484,0.731106,0.293503,0.116543,0.186019,-0.00314066,0.00109583,-0.00177433,0.00174077,-0.00378561,-1.22216,0.0087767,1416,884,3.2952,-1.30981,23.0673,-12.5109,20.1474,-11.0333
40.636,7.1574,0.736234,0.290722,0.114439,0.188298,-0.00292634,0.00109449,-0.00160011,0.00165353,-0.00348539,-1.23467,0.00880772,1423,884,3.27699,-1.28801,23.6378,-12.6245,20.7436,-11.1609
41.3864,7.16479,0.751928,0.287317,0.11161,0.192311,-0.00274484,0.00107504,-0.00142242,0.00154652,-0.00321632,-1.25073,0.00899083,1430,884,3.25924,-1.26738,24.1692,-12.725,21.3071,-11.2857
42.1362,7.17178,0.770953,0.284793,0.109468,0.193365,-0.00258591,0.00102953,-0.00123617,0.00141178,-0.00296816,-1.2709,0.00935653,1437,884,3.23972,-1.25163,24.7052,-12.8269,21.8656,-11.4115
42.8808,7.17538,0.805688,0.283896,0.107287,0.190536,-0.00244903,0.000955603,-0.00104446,0.00125048,-0.00274391,-1.29563,0.0100925,1444,884,3.22248,-1.23365,25.2052,-12.8965,22.3711,-11.5141
43.621,7.17593,0.854073,0.282993,0.105468,0.186607,-0.00233954,0.000864782,-0.000852102,0.00107728,-0.00255204,-1.3264,0.0105466,1451,884,3.20135,-1.2103,25.66,-12.9531,22.8315,-11.5944
44.3564,7.17476,0.917,0.281472,0.104009,0.184464,-0.00223985,0.000782992,-0.000661022,0.000921221,-0.00237807,-1.36465,0.0108741,1458,884,3.18034,-1.18562,26.0601,-13.0293,23.2437,-11.681
-40.234,5.51674,1.19111,0.213846,-0.100862,0.150009,0.0173084,-0.00572553,-0.00171512,0.0174354,-0.00585254,-0.0739173,0.0115991,639,891,2.4763,0.85092,-1.40265,1.84883,-3.22344,1.07545
-39.551,5.5197,1.2345,0.22684,-0.0973439,0.142173,0.0170946,-0.00568271,-0.00194323,0.0172591,-0.0058473,-0.0845008,0.0110553,646,891,2.59282,0.820162,-1.61987,1.68172,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.239336,-0.0928718,0.132278,0.0167677,-0.00563562,-0.00218391,0.0169786,-0.00584653,-0.0962736,0.0109649,653,891,2.6997,0.779814,-1.82522,1.52888,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.251668,-0.0891371,0.118738,0.0162854,-0.0055799,-0.00242453,0.016551,-0.00584552,-0.109119,0.0114539,660,891,2.79728,0.763817,-2.02899,1.44864,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.26253,-0.0861325,0.105022,0.0156669,-0.00550332,-0.00266093,0.0159963,-0.00583265,-0.12314,0.0113624,667,891,2.87903,0.765136,-2.1371,1.40057,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.274341,-0.0834981,0.0930068,0.0149372,-0.00538958,-0.00288767,0.0153395,-0.00579185,-0.138414,0.0114198,674,891,2.97326,0.769123,-2.18012,1.29263,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.283876,-0.0787059,0.0795393,0.0141032,-0.00520452,-0.00306361,0.0145777,-0.00567898,-0.153646,0.0105762,681,891,3.04064,0.748113,-2.1831,1.2049,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.294392,-0.0753304,0.0648627,0.0131151,-0.0049806,-0.00317398,0.0136557,-0.00552116,-0.168694,0.0109855,688,891,3.11537,0.735398,-2.24577,1.08,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.303898,-0.0723671,0.0506184,0.0120124,-0.00473888,-0.00322305,0.0126111,-0.00533761,-0.183673,0.0115054,695,891,3.18053,0.718912,-2.37919,0.954622,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.311122,-0.0698416,0.0398604,0.010859,-0.00447114,-0.00318297,0.0114936,-0.00510575,-0.196794,0.0112115,702,891,3.22957,0.705514,-2.58321,0.826984,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.316554,-0.0651265,0.0329474,0.00969222,-0.00418443,-0.00302493,0.010323,-0.00481516,-0.205565,0.0111575,709,891,3.26778,0.655092,-2.74945,0.715759,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.322142,-0.0598044,0.0311686,0.00852013,-0.0039146,-0.00270756,0.0090841,-0.00447857,-0.205358,0.0117097,716,891,3.31769,0.605062,-2.82532,0.524841,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.327507,-0.0532439,0.0312374,0.00733888,-0.00369492,-0.00220902,0.0077647,-0.00412074,-0.19043,0.0116575,723,891,3.36894,0.536291,-2.90936,0.358777,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.333985,-0.0447938,0.0340956,0.00617891,-0.0035577,-0.0015325,0.00641442,-0.00379322,-0.152485,0.0109391,730,891,3.43675,0.442962,-2.92436,0.176674,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.335833,-0.035363,0.0336054,0.00513919,-0.00357052,-0.000653223,0.00518791,-0.00361923,-0.0744444,0.00915636,737,891,3.45065,0.342978,-2.96428,-0.038062,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.336362,-0.0245639,0.0305237,0.00431503,-0.00380348,0.000447353,0.00433961,-0.00382805,0.0548814,0.00939675,744,891,3.44545,0.237587,-3.04932,-0.263493,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.33682,-0.010987,0.0301534,0.00374523,-0.00432243,0.0017616,0.0041131,-0.0046903,0.205872,0.00927852,751,891,3.44469,0.104748,-3.12603,-0.503623,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.338977,0.00328274,0.0343305,0.00341261,-0.0051724,0.00324577,0.00450161,-0.0062614,0.323712,0.00944814,758,891,3.47064,-0.0427896,-3.17704,-0.727091,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.341704,0.0200232,0.0430373,0.00329596,-0.00636678,0.00484934,0.0053099,-0.00838072,0.393627,0.0100479,765,891,3.51174,-0.219047,-3.21873,-0.993561,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.342219,0.0412673,0.0534394,0.00343284,-0.00790844,0.00650926,0.00639508,-0.0108707,0.427071,0.0107945,772,891,3.53367,-0.445321,-3.28645,-1.34463,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.342366,0.0636673,0.0679708,0.00384813,-0.00976893,0.00814577,0.00765608,-0.0135769,0.437291,0.0105393,779,891,3.56104,-0.694183,-3.3455,-1.66481,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.340921,0.0876756,0.0799907,0.00450701,-0.0119154,0.00968723,0.00899488,-0.0164033,0.433839,0.0105408,786,891,3.56687,-0.956299,-3.41157,-2.01546,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.34493,0.113357,0.0964144,0.00534681,-0.0142894,0.0110775,0.010331,-0.0192735,0.422798,0.0105971,793,891,3.63682,-1.23357,-3.39568,-2.40931,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.348966,0.145455,0.121226,0.00627908,-0.0168272,0.0122648,0.0115753,-0.0221234,0.407634,0.0105678,800,891,3.72485,-1.58682,-3.36545,-2.89771,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.353098,0.184346,0.151839,0.00727428,-0.0194514,0.013208,0.0127002,-0.0248773,0.389785,0.0103986,807,891,3.82611,-2.02679,-3.34137,-3.47833,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.354863,0.226603,0.184586,0.0083597,-0.0220868,0.0138697,0.0137305,-0.0274577,0.369453,0.0101392,814,891,3.90846,-2.50754,-3.29611,-4.0903,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.357082,0.270199,0.213762,0.00958174,-0.0246787,0.0141699,0.0146828,-0.0297798,0.345551,0.0101072,821,891,3.98753,-2.9972,-3.23686,-4.6889,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.363513,0.310635,0.242219,0.0109784,-0.0271847,0.0141076,0.0156272,-0.0318335,0.31832,0.0102575,828,891,4.10802,-3.44767,-3.11472,-5.24212,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.374643,0.347568,0.263457,0.0124997,-0.0295922,0.0136856,0.0165581,-0.0336505,0.288283,0.0106397,835,891,4.25962,-3.85156,-2.87966,-5.717,-6.28247,-1.89701
