 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.17623,10.9244,-0.192897,-0.1025,0.0360787,0.0181522,6.78855e-05,-0.000212943,4.86975e-05,7.60902e-05,-0.000221148,0.166917,0.00875021,954,842,-0.965786,-0.382674,0.455784,-3.60525,1.4909,-3.20918
-7.45233,10.9395,-0.222165,-0.102431,0.035829,0.0181355,6.68753e-05,-0.000191537,2.2645e-05,6.88448e-05,-0.000193507,0.08675,0.00919345,961,842,-0.964072,-0.385439,0.684104,-3.75551,1.71851,-3.36742
-6.73146,10.9518,-0.237678,-0.102892,0.035733,0.0187782,7.94579e-05,-0.000176189,-1.78459e-06,7.94703e-05,-0.000176201,-0.00698023,0.00900589,968,842,-0.965926,-0.390512,0.861941,-3.89282,1.90164,-3.50994
-6.00948,10.9635,-0.255216,-0.103067,0.0357686,0.017859,8.88167e-05,-0.000167551,-2.60978e-05,9.14465e-05,-0.00017018,-0.100426,0.00867893,975,842,-0.968971,-0.394576,1.0589,-4.01112,2.09935,-3.63439
-5.28769,10.9745,-0.269862,-0.102401,0.0353431,0.0169154,9.5746e-05,-0.000164639,-5.00783e-05,0.000105045,-0.000173938,-0.183601,0.00845523,982,842,-0.963813,-0.39023,1.26056,-4.12241,2.29344,-3.75269
-4.56773,10.9863,-0.275176,-0.102015,0.0358663,0.0155496,0.000105821,-0.00016411,-7.45842e-05,0.000125058,-0.000183347,-0.252425,0.00840539,989,842,-0.962768,-0.393456,1.43305,-4.28769,2.46063,-3.91491
-3.84978,10.9961,-0.271011,-0.101815,0.0366889,0.0137597,0.000118601,-0.000160657,-9.65402e-05,0.000148726,-0.000190781,-0.302467,0.00843851,996,842,-0.96475,-0.40038,1.5756,-4.44099,2.59934,-4.06409
-3.13232,11.006,-0.262925,-0.101677,0.0373821,0.0127102,0.000134121,-0.000152079,-0.000106824,0.000169596,-0.000187554,-0.320629,0.00861646,1003,842,-0.965429,-0.407343,1.70954,-4.60725,2.73087,-4.22668
-2.41148,11.0131,-0.265864,-0.101506,0.0365171,0.0155146,0.000150749,-0.000138634,-0.000103915,0.000184198,-0.000172083,-0.311413,0.00839963,1010,842,-0.955445,-0.396114,1.8867,-4.6838,2.90952,-4.30107
-1.68607,11.024,-0.283261,-0.101676,0.0355916,0.0189923,0.000164717,-0.000123391,-9.50134e-05,0.000193229,-0.000151903,-0.291537,0.0084593,1017,842,-0.94685,-0.388598,2.12222,-4.78997,3.15041,-4.40801
-0.955202,11.0378,-0.318201,-0.10178,0.0345603,0.0209344,0.000169781,-0.000103543,-8.31253e-05,0.000193076,-0.000126838,-0.273234,0.00864039,1024,842,-0.941507,-0.378274,2.43339,-4.89764,3.46471,-4.52022
-0.225425,11.0519,-0.346629,-0.101578,0.0340507,0.0179905,0.000161764,-7.92811e-05,-6.76592e-05,0.000179457,-9.69738e-05,-0.255769,0.00831986,1031,842,-0.946098,-0.376745,2.73607,-5.01711,3.76241,-4.65708
0.501995,11.065,-0.364172,-0.101686,0.0342299,0.0161699,0.000143308,-5.01035e-05,-4.90013e-05,0.000155014,-6.18096e-05,-0.234498,0.00798722,1038,842,-0.951025,-0.379222,3.0012,-5.16043,4.02681,-4.80472
1.22855,11.0768,-0.376452,-0.101647,0.0346621,0.0160074,0.000119819,-2.06297e-05,-2.93261e-05,0.000125696,-2.65072e-05,-0.197796,0.00767253,1045,842,-0.950251,-0.383737,3.25359,-5.30183,4.27866,-4.94258
1.95455,11.088,-0.384613,-0.10168,0.0353534,0.0171831,9.6272e-05,3.48518e-06,-1.53292e-05,9.87389e-05,1.01824e-06,-0.159562,0.00706097,1052,842,-0.946684,-0.390847,3.49587,-5.44961,4.52241,-5.08043
2.68035,11.0989,-0.38992,-0.101434,0.0353814,0.0179045,6.9022e-05,2.13693e-05,-9.3134e-06,7.07775e-05,1.96137e-05,-0.186313,0.00695024,1059,842,-0.941422,-0.392502,3.73808,-5.59082,4.76288,-5.22074
3.40747,11.1103,-0.397758,-0.101542,0.0351775,0.0194849,3.91092e-05,3.26311e-05,-9.1615e-06,4.55874e-05,2.61529e-05,-0.61548,0.00691749,1066,842,-0.937173,-0.394187,3.99296,-5.73142,5.02033,-5.3625
4.13764,11.1229,-0.414218,-0.101581,0.0347727,0.020302,1.30256e-05,4.48428e-05,-1.31334e-05,4.95636e-05,8.30488e-06,-1.22573,0.00699136,1073,842,-0.934208,-0.394123,4.28922,-5.8658,5.31765,-5.50256
4.87126,11.1368,-0.440492,-0.101297,0.0347164,0.018667,-4.03669e-06,5.58731e-05,-1.55887e-05,5.96866e-05,-7.85017e-06,-1.33088,0.00737543,1080,842,-0.934873,-0.392697,4.63524,-5.99654,5.65932,-5.63788
5.60844,11.1526,-0.476758,-0.100906,0.0349449,0.0156687,-1.11852e-05,6.14772e-05,-1.479e-05,6.43723e-05,-1.40803e-05,-1.37749,0.00731461,1087,842,-0.938323,-0.393151,5.02887,-6.13565,6.04629,-5.78181
6.34844,11.1693,-0.520363,-0.100809,0.0354561,0.0136832,-1.59647e-05,5.841e-05,-1.01339e-05,5.97661e-05,-1.73207e-05,-1.43777,0.0071622,1094,842,-0.941979,-0.396094,5.45369,-6.27733,6.46839,-5.92227
7.08883,11.1862,-0.562781,-0.10086,0.0356243,0.0144392,-1.60978e-05,5.13679e-05,-2.5858e-06,5.14668e-05,-1.61968e-05,-1.53254,0.00729216,1101,842,-0.939472,-0.396698,5.8778,-6.42957,6.89367,-6.06966
7.82898,11.2012,-0.602125,-0.100962,0.0357169,0.0150867,-1.31095e-05,4.3579e-05,5.3632e-06,4.4082e-05,-1.36124e-05,1.47729,0.00758265,1108,842,-0.937794,-0.388904,6.29692,-6.55954,7.31437,-6.18828
8.56819,11.2147,-0.63597,-0.101127,0.0354439,0.016569,-2.5986e-06,3.3325e-05,1.72598e-05,4.02736e-05,-9.54716e-06,1.18806,0.00765182,1115,842,-0.93425,-0.382533,6.70123,-6.66858,7.72161,-6.29216
9.30445,11.2268,-0.657414,-0.101474,0.0350862,0.0182186,2.38409e-05,1.97657e-05,3.75467e-05,5.94052e-05,-1.57987e-05,0.758291,0.00782196,1122,842,-0.931905,-0.379674,7.06458,-6.78186,8.08978,-6.40491
10.0389,11.239,-0.670497,-0.101447,0.0347028,0.0187781,5.93324e-05,4.71238e-06,6.07557e-05,9.86339e-05,-3.45891e-05,0.574177,0.00778404,1129,842,-0.92891,-0.383885,7.40897,-6.90932,8.4344,-6.54264
10.7723,11.2506,-0.677519,-0.101262,0.0346317,0.0176342,9.19086e-05,-1.13815e-05,7.6913e-05,0.000132907,-5.238e-05,0.489736,0.00770956,1136,842,-0.929293,-0.388982,7.74124,-7.04371,8.7638,-6.68691
11.5068,11.2622,-0.686514,-0.101122,0.0351982,0.0147422,0.000111471,-2.91043e-05,7.73185e-05,0.000145675,-6.33083e-05,0.416498,0.00788164,1143,842,-0.93531,-0.391931,8.08913,-7.18018,9.10803,-6.82363
12.2414,11.2731,-0.69366,-0.100938,0.0357637,0.0116412,0.000130598,-4.93608e-05,7.187e-05,0.000155777,-7.45404e-05,0.336986,0.00791907,1150,842,-0.941578,-0.394126,8.43797,-7.30905,9.45266,-6.95265
12.9791,11.2858,-0.708855,-0.101072,0.0355808,0.010844,0.000156402,-6.87721e-05,7.38025e-05,0.000178435,-9.08055e-05,0.290121,0.00795448,1157,842,-0.944154,-0.392007,8.81994,-7.44529,9.83547,-7.09281
13.722,11.3003,-0.739091,-0.101269,0.0348367,0.0136732,0.000178984,-8.47385e-05,7.78172e-05,0.000200233,-0.000105988,0.266571,0.0080117,1164,842,-0.936774,-0.388911,9.2629,-7.5735,10.2825,-7.22448
14.4661,11.3146,-0.770701,-0.101368,0.0342121,0.0162821,0.000184466,-9.89752e-05,7.21979e-05,0.000201796,-0.000116306,0.235585,0.00743128,1171,842,-0.92906,-0.386199,9.71965,-7.69388,10.7422,-7.34702
15.2117,11.3293,-0.805119,-0.100616,0.0343929,0.015339,0.000169283,-0.000117003,5.60557e-05,0.000179868,-0.000127587,0.186625,0.00710171,1178,842,-0.92366,-0.386112,10.2058,-7.81792,11.2201,-7.47033
15.9584,11.3451,-0.840653,-0.100078,0.0349904,0.0128705,0.000153207,-0.000134897,3.59956e-05,0.000157636,-0.000139326,0.122433,0.0067415,1185,842,-0.924879,-0.386758,10.703,-7.9613,11.7102,-7.60988
16.7046,11.3607,-0.872095,-0.100046,0.0356337,0.0123567,0.000144999,-0.000149678,1.28324e-05,0.000145556,-0.000150236,0.0434376,0.00694953,1192,842,-0.925374,-0.384618,11.186,-8.12211,12.1926,-7.75756
17.4506,11.375,-0.900671,-0.10024,0.0358711,0.0147554,0.000134762,-0.00016002,-1.526e-05,0.00013555,-0.000160808,-0.0515832,0.00757127,1199,842,-0.919402,-0.381935,11.6614,-8.26623,12.6714,-7.88746
18.1955,11.3882,-0.923503,-0.100141,0.0359884,0.0155573,0.000110937,-0.000171544,-4.66058e-05,0.000118428,-0.000179035,-0.159362,0.0079085,1206,842,-0.915197,-0.381251,12.1265,-8.39684,13.1361,-8.01293
18.9401,11.4019,-0.942818,-0.0995599,0.0356127,0.0149682,8.28776e-05,-0.000183996,-7.16464e-05,0.000100896,-0.000202014,-0.246377,0.0078407,1213,842,-0.91032,-0.378604,12.5921,-8.53391,13.5955,-8.15665
19.683,11.4149,-0.95478,-0.0987707,0.0354932,0.012475,6.56762e-05,-0.000193627,-8.77114e-05,9.25584e-05,-0.000220509,-0.297396,0.00728466,1220,842,-0.909167,-0.3798,13.0409,-8.6751,14.0348,-8.30873
20.4241,11.4264,-0.959213,-0.0992789,0.0354408,0.0122082,4.57134e-05,-0.000196127,-0.000108416,8.71993e-05,-0.000237613,-0.365465,0.00697263,1227,842,-0.913767,-0.38678,13.4543,-8.81004,14.4532,-8.45241
21.1647,11.4368,-0.959623,-0.100146,0.0359186,0.0121439,2.1513e-05,-0.000190409,-0.000137604,8.92259e-05,-0.000258122,-0.457295,0.00754767,1234,842,-0.921324,-0.398991,13.8562,-8.94159,14.8637,-8.58689
21.9068,11.4482,-0.963044,-0.0997387,0.035752,0.0119241,9.57166e-06,-0.000174197,-0.000162197,0.000104102,-0.000268728,-0.527687,0.00772762,1241,842,-0.917205,-0.393074,14.2901,-9.08715,15.2935,-8.73062
22.6482,11.4583,-0.962065,-0.0991827,0.0355531,0.0121657,1.3316e-05,-0.000149874,-0.000167805,0.000118312,-0.00025487,-0.559105,0.0078069,1248,842,-0.910332,-0.38498,14.7159,-9.22337,15.714,-8.86216
23.3889,11.4683,-0.957139,-0.0993212,0.0346523,0.0140027,1.27528e-05,-0.000115168,-0.000159823,0.000120938,-0.000223353,-0.595061,0.00767414,1255,842,-0.904988,-0.372965,15.1268,-9.3622,16.1273,-9.00152
24.1268,11.4767,-0.941451,-0.100333,0.0337859,0.0160179,3.4504e-07,-7.98828e-05,-0.00014403,0.000109743,-0.000189281,-0.649585,0.00777975,1262,842,-0.907212,-0.371363,15.4957,-9.49216,16.5075,-9.141
24.8648,11.4851,-0.924309,-0.100823,0.0333665,0.0168366,-2.91009e-06,-4.53232e-05,-0.000118113,9.58852e-05,-0.000144119,-0.696572,0.0077019,1269,842,-0.908229,-0.372834,15.8729,-9.62888,16.8899,-9.28504
25.6032,11.4939,-0.906371,-0.100235,0.0334951,0.0156679,1.61234e-05,-9.4589e-06,-8.26275e-05,8.6944e-05,-8.02795e-05,-0.708605,0.00765598,1276,842,-0.905335,-0.374045,16.2666,-9.77977,17.2771,-9.43807
26.3376,11.4998,-0.87464,-0.100639,0.0337093,0.0171669,5.04341e-05,2.71704e-05,-3.95402e-05,8.00179e-05,-2.41339e-06,-0.642344,0.00775915,1283,842,-0.903734,-0.3757,16.6039,-9.92348,17.6193,-9.57489
27.0639,11.5005,-0.8172,-0.101003,0.0336368,0.0181979,8.12118e-05,4.87659e-05,2.87482e-06,8.14646e-05,4.85131e-05,0.087693,0.00826188,1290,842,-0.903046,-0.379859,16.8513,-10.0302,17.8709,-9.6841
27.7858,11.4988,-0.744942,-0.101173,0.0332082,0.0195832,0.000102979,4.41297e-05,4.45351e-05,0.000126932,2.01766e-05,0.493465,0.00873458,1297,842,-0.899298,-0.383435,17.0516,-10.1261,18.0735,-9.78788
28.5044,11.497,-0.661114,-0.100947,0.0323585,0.0206351,0.000119607,9.80815e-06,8.21574e-05,0.000163519,-3.41044e-05,0.49086,0.00861679,1304,842,-0.892787,-0.376925,17.2201,-10.2557,18.2404,-9.92463
29.2215,11.496,-0.571901,-0.10057,0.0322938,0.0205846,0.000136222,-4.05535e-05,0.000109152,0.000188286,-9.26173e-05,0.445065,0.0088085,1311,842,-0.888497,-0.377428,17.3782,-10.4216,18.3948,-10.0925
29.9411,11.4962,-0.48832,-0.100262,0.0331566,0.0188263,0.000138892,-0.000106707,0.00011812,0.00018648,-0.000154295,0.382989,0.00895588,1318,842,-0.890521,-0.38057,17.5654,-10.605,18.5782,-10.2671
30.6652,11.4969,-0.417268,-0.0996082,0.0340673,0.0144128,0.000124781,-0.000185328,0.000109127,0.000159333,-0.00021988,0.306636,0.00912444,1325,842,-0.897661,-0.380832,17.8118,-10.7572,18.8163,-10.4145
31.3968,11.4988,-0.366865,-0.0989617,0.0339593,0.0112944,0.000112532,-0.000264464,0.000102427,0.000138563,-0.000290495,0.248874,0.00948077,1332,842,-0.900547,-0.372598,18.1429,-10.863,19.1399,-10.5234
32.1327,11.5017,-0.327639,-0.0989448,0.0328871,0.0117471,0.000108164,-0.000328976,0.000104628,0.000131916,-0.000352727,0.223228,0.00875314,1339,842,-0.89779,-0.360501,18.5163,-10.9514,19.5134,-10.6196
32.8703,11.5057,-0.291566,-0.0989991,0.0320206,0.0146699,8.42287e-05,-0.000390844,9.55079e-05,0.00010271,-0.000409326,0.191148,0.0079861,1346,842,-0.887923,-0.353754,18.9081,-11.0594,19.9069,-10.7295
33.6087,11.5105,-0.256296,-0.0992319,0.032526,0.0150784,4.49699e-05,-0.000411522,7.96147e-05,5.84567e-05,-0.000425009,0.167808,0.00771732,1353,842,-0.888062,-0.359079,19.3102,-11.1865,20.3114,-10.8508
34.3538,11.5193,-0.238201,-0.0992675,0.0330229,0.013883,1.07082e-05,-0.000385325,7.99369e-05,2.62344e-05,-0.000400851,0.191841,0.00845108,1360,842,-0.891419,-0.363167,19.7885,-11.3362,20.7898,-10.9983
35.1044,11.5304,-0.233939,-0.0993976,0.0333405,0.0136284,1.5898e-05,-0.000310985,8.92453e-05,3.86764e-05,-0.000333763,0.249898,0.00897268,1367,842,-0.892594,-0.366047,20.3264,-11.4913,21.3288,-11.1508
-38.0605,9.67398,1.05538,-0.106464,0.0373974,0.0183648,0.000292591,-0.000151324,-7.70091e-05,0.000305571,-0.000164304,-0.166979,0.0108754,660,849,-1.04479,-0.414661,-2.93383,1.71276,-1.86324,2.10761
-37.372,9.67989,1.0817,-0.106321,0.0383879,0.0169208,0.000249522,-0.000145659,-3.72693e-05,0.000253006,-0.000149143,-0.0932144,0.0100079,667,849,-1.04559,-0.425422,-3.20737,1.55197,-2.14061,1.95165
-36.6808,9.68668,1.09604,-0.105847,0.0381912,0.0190648,0.000223846,-0.000147821,-2.68807e-05,0.00022578,-0.000149755,-0.0718265,0.0099386,674,849,-1.03563,-0.430143,-3.43322,1.41668,-2.36725,1.81374
-35.9872,9.69417,1.10071,-0.105442,0.0377057,0.0209156,0.000203705,-0.000164133,-1.24085e-05,0.000204123,-0.000164551,-0.0336826,0.00997235,681,849,-1.02685,-0.42988,-3.61696,1.29765,-2.55159,1.69051
-35.2926,9.70108,1.10268,-0.105239,0.0374783,0.0207325,0.000187319,-0.000185669,3.69592e-06,0.000187356,-0.000185706,0.00990764,0.00962383,688,849,-1.02427,-0.425754,-3.78275,1.19565,-2.71945,1.58754
-34.5972,9.70829,1.1028,-0.105465,0.0371245,0.0200555,0.000173808,-0.000208081,1.05096e-05,0.000174097,-0.00020837,0.0274925,0.00933434,695,849,-1.02704,-0.414778,-3.93825,1.09005,-2.87358,1.48404
-33.901,9.71586,1.10116,-0.10565,0.0366578,0.0176336,0.000155493,-0.000219915,1.28191e-05,0.00015593,-0.000220353,0.0340941,0.00942663,702,849,-1.03301,-0.397817,-4.07722,0.984288,-3.01429,1.37903
-33.2039,9.72535,1.09756,-0.105969,0.0361905,0.016321,0.000135398,-0.000219931,1.6561e-05,0.000136168,-0.000220702,0.0464732,0.00986764,709,849,-1.03802,-0.386993,-4.20458,0.848671,-3.14032,1.24111
-32.5041,9.73635,1.08363,-0.105978,0.03619,0.014823,0.000116845,-0.000215197,2.22537e-05,0.00011833,-0.000216682,0.0666237,0.0105622,716,849,-1.04037,-0.38583,-4.28328,0.714175,-3.22118,1.10336
-31.8052,9.74674,1.07611,-0.10587,0.0367763,0.0145331,0.000100184,-0.000195618,2.50868e-05,0.000102297,-0.00019773,0.0840097,0.0105265,723,849,-1.03911,-0.396845,-4.37942,0.57062,-3.31875,0.959428
-31.106,9.75626,1.06928,-0.105657,0.0382953,0.0114945,8.77445e-05,-0.000170479,1.88141e-05,8.91081e-05,-0.000171842,0.0723507,0.010513,730,849,-1.04283,-0.411071,-4.46585,0.435357,-3.41217,0.831401
-30.406,9.76596,1.06073,-0.105592,0.0384636,0.0109786,7.62822e-05,-0.000137803,6.54532e-06,7.64822e-05,-0.000138002,0.0305355,0.00985206,737,849,-1.04252,-0.410861,-4.54482,0.307229,-3.49233,0.705277
-29.7029,9.77724,1.04069,-0.105595,0.0376803,0.0121419,6.69926e-05,-0.000104082,-5.14005e-09,6.69926e-05,-0.000104082,-3.00456e-05,0.00936496,744,849,-1.0391,-0.402814,-4.57757,0.187582,-3.52288,0.581355
-28.9995,9.78972,1.02136,-0.105807,0.0363518,0.016099,6.28192e-05,-7.42166e-05,5.22707e-07,6.28212e-05,-7.42186e-05,0.00381431,0.00912313,751,849,-1.03161,-0.394769,-4.61193,0.0447908,-3.54863,0.431457
-28.2941,9.80303,0.995233,-0.105829,0.035923,0.0202792,6.1772e-05,-5.0485e-05,1.39114e-06,6.17892e-05,-5.05022e-05,0.0123899,0.00917762,758,849,-1.02176,-0.400067,-4.61222,-0.0994924,-3.54215,0.285275
-27.5887,9.81467,0.971937,-0.105322,0.0361049,0.0246995,6.59127e-05,-3.63442e-05,-1.26397e-06,6.59284e-05,-3.63599e-05,-0.0123582,0.00923777,765,849,-1.00614,-0.408345,-4.61144,-0.227981,-3.53957,0.164867
-26.8838,9.82522,0.952659,-0.10512,0.035878,0.0268572,7.82406e-05,-3.55278e-05,-1.22357e-05,7.95416e-05,-3.68289e-05,-0.105935,0.00906886,772,849,-0.998371,-0.406324,-4.61828,-0.341604,-3.54505,0.0549552
-26.1783,9.8357,0.933425,-0.104817,0.0357309,0.0230722,9.91305e-05,-4.76543e-05,-2.64246e-05,0.000103743,-5.22664e-05,-0.172798,0.00903951,779,849,-1.00262,-0.399865,-4.60827,-0.442156,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,-0.1052,0.0356721,0.0205412,0.000128541,-7.27693e-05,-2.91871e-05,0.000132687,-7.69156e-05,-0.141116,0.00902958,786,849,-1.01103,-0.397667,-4.58517,-0.545865,-3.52045,-0.163333
-24.7614,9.86119,0.875809,-0.105271,0.0356351,0.0179663,0.00015946,-0.000108187,-1.37108e-05,0.000160161,-0.000108888,-0.0510488,0.00935459,793,849,-1.01646,-0.396841,-4.50959,-0.678609,-3.44789,-0.303618
-24.0493,9.87625,0.835132,-0.105377,0.0357847,0.0158108,0.000188885,-0.000147542,8.92741e-06,0.000189122,-0.000147779,0.0265111,0.00940878,800,849,-1.02143,-0.39152,-4.40462,-0.817102,-3.34494,-0.440122
-23.3371,9.8913,0.796082,-0.105292,0.0362313,0.0143624,0.00021584,-0.00018726,2.63172e-05,0.00021755,-0.000188971,0.0649199,0.00917718,807,849,-1.02303,-0.390057,-4.29772,-0.96383,-3.24085,-0.580695
-22.6243,9.90511,0.757141,-0.105297,0.036486,0.0151837,0.000236003,-0.000221076,3.16211e-05,0.00023818,-0.000223254,0.0687444,0.00850461,814,849,-1.02036,-0.392177,-4.18859,-1.08466,-3.13042,-0.696242
-21.9098,9.91913,0.71348,-0.105113,0.036601,0.0199711,0.000244034,-0.000245454,2.61535e-05,0.000245427,-0.000246848,0.0532284,0.00829331,821,849,-1.00666,-0.40435,-4.05853,-1.1938,-2.9954,-0.801611
-21.1932,9.93467,0.663625,-0.104866,0.0365038,0.0238755,0.000234038,-0.000255689,1.86824e-05,0.000234749,-0.000256401,0.0380749,0.00835152,828,849,-0.994206,-0.410778,-3.89608,-1.31418,-2.82991,-0.919155
-20.4751,9.95187,0.610137,-0.104577,0.0367308,0.0237172,0.000216809,-0.00025683,1.08441e-05,0.000217057,-0.000257078,0.0228794,0.00852724,835,849,-0.990668,-0.413422,-3.70626,-1.45533,-2.64328,-1.05908
-19.7559,9.96982,0.554797,-0.103976,0.0376931,0.01858,0.000204293,-0.000249375,-3.03569e-06,0.000204313,-0.000249395,-0.00669104,0.00868079,842,849,-0.995711,-0.417723,-3.49219,-1.60404,-2.44238,-1.20804
-19.0387,9.9856,0.510813,-0.103549,0.0377896,0.0150973,0.000193416,-0.000238347,-2.23222e-05,0.000194567,-0.000239498,-0.051517,0.00861447,849,849,-0.998591,-0.417352,-3.31767,-1.73438,-2.27679,-1.34642
-18.3224,9.99946,0.472902,-0.103237,0.0376119,0.0131614,0.000174853,-0.00022798,-3.85054e-05,0.0001785,-0.000231628,-0.0944469,0.00856816,856,849,-0.999004,-0.419185,-3.16227,-1.8405,-2.12701,-1.46376
-17.608,10.0126,0.44559,-0.103339,0.0374485,0.0128903,0.000150622,-0.000222763,-4.85179e-05,0.000156824,-0.000228964,-0.127129,0.00868998,863,849,-0.999751,-0.414949,-3.04541,-1.9741,-2.00933,-1.59723
-16.8952,10.0248,0.427074,-0.10335,0.0370097,0.0155728,0.000132248,-0.000223174,-5.63439e-05,0.000140966,-0.000231893,-0.153514,0.008699,870,849,-0.992589,-0.40956,-2.95718,-2.11844,-1.91718,-1.73714
-16.1818,10.0366,0.408476,-0.103584,0.0362597,0.0187617,0.000120991,-0.000228032,-6.48217e-05,0.000132641,-0.000239682,-0.177826,0.00892267,877,849,-0.986304,-0.400811,-2.86441,-2.25341,-1.81768,-1.86907
-15.4661,10.0487,0.382797,-0.103797,0.0354388,0.0187564,0.000114142,-0.000236358,-7.10565e-05,0.000127999,-0.000250216,-0.192601,0.0088251,884,849,-0.987297,-0.389446,-2.73383,-2.36346,-1.6848,-1.98416
-14.7467,10.0626,0.344464,-0.103371,0.035479,0.0171551,0.000110655,-0.000249654,-6.69704e-05,0.000122701,-0.000261699,-0.177954,0.0085331,891,849,-0.98594,-0.389567,-2.54014,-2.47505,-1.49737,-2.09992
-14.0237,10.0786,0.294139,-0.10322,0.0358834,0.0152038,0.000117608,-0.000265234,-5.00217e-05,0.000124036,-0.000271662,-0.127801,0.00829875,898,849,-0.988233,-0.393363,-2.29651,-2.59534,-1.25771,-2.22176
-13.2982,10.0963,0.236472,-0.103604,0.0364712,0.0151358,0.000129566,-0.000275987,-2.70741e-05,0.000131366,-0.000277786,-0.066366,0.00860177,905,849,-0.991321,-0.399753,-2.02559,-2.73268,-0.98311,-2.35409
-12.5736,10.1145,0.185557,-0.104289,0.0370824,0.0163243,0.000134487,-0.000273283,-5.55139e-06,0.000134562,-0.000273359,-0.0136107,0.0089566,912,849,-0.994321,-0.40721,-1.77661,-2.9035,-0.725931,-2.51688
-11.8491,10.1317,0.137443,-0.104317,0.0373632,0.0167811,0.000132188,-0.000261169,1.12192e-05,0.000132507,-0.000261489,0.0284907,0.0093125,919,849,-0.992505,-0.416167,-1.52357,-3.05347,-0.472095,-2.66906
-11.1247,10.148,0.0922211,-0.103897,0.0372128,0.0177133,0.000130397,-0.000242632,2.81697e-05,0.000132512,-0.000244747,0.0749497,0.00944737,926,849,-0.98502,-0.419204,-1.27044,-3.18919,-0.221991,-2.80833
-10.401,10.1625,0.0524472,-0.103199,0.036251,0.0173973,0.000129755,-0.000225852,4.63134e-05,0.000135687,-0.000231785,0.127407,0.00845174,933,849,-0.977785,-0.403168,-1.02661,-3.30597,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,-0.10288,0.0359536,0.0175484,0.000115672,-0.000206109,5.70957e-05,0.000125502,-0.00021594,0.170505,0.0081426,940,849,-0.973315,-0.389412,-0.770989,-3.42466,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,-0.102681,0.036237,0.0165002,8.94083e-05,-0.000184869,5.58429e-05,0.000100342,-0.000195803,0.193349,0.008264,947,849,-0.973135,-0.382642,-0.515225,-3.54831,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,-0.102386,0.0365598,0.0166932,7.01641e-05,-0.00016463,4.08365e-05,7.70639e-05,-0.00017153,0.167379,0.00847939,954,849,-0.968887,-0.38423,-0.26746,-3.67284,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,-0.10252,0.036654,0.0189313,7.12613e-05,-0.000146438,1.85411e-05,7.28292e-05,-0.000148006,0.0843589,0.00918225,961,849,-0.963604,-0.390146,-0.0509359,-3.83867,0.985622,-3.43678
-6.78244,10.2327,-0.109911,-0.102872,0.036391,0.0196247,8.58918e-05,-0.000136399,-8.80729e-07,8.58953e-05,-0.000136403,-0.00396197,0.00914031,968,849,-0.964193,-0.396103,0.131483,-3.97904,1.17232,-3.58649
-6.06119,10.2443,-0.125878,-0.103235,0.0360172,0.0199588,9.67328e-05,-0.000134789,-2.0493e-05,9.85327e-05,-0.000136589,-0.0876069,0.00869702,975,849,-0.965768,-0.399387,0.319043,-4.09854,1.36392,-3.71587
-5.34015,10.2549,-0.138911,-0.102871,0.0353835,0.0193609,0.000103802,-0.00014107,-4.16169e-05,0.000110681,-0.000147949,-0.163828,0.00838675,982,849,-0.962602,-0.392796,0.510963,-4.20819,1.55163,-3.83341
-4.62101,10.2649,-0.142539,-0.102121,0.0357276,0.0161566,0.000112701,-0.000150268,-6.63625e-05,0.000128499,-0.000166066,-0.233707,0.00825224,989,849,-0.962678,-0.389525,0.68184,-4.34251,1.71165,-3.96698
-3.90323,10.2738,-0.139058,-0.10176,0.0358878,0.0150623,0.000122162,-0.000156256,-9.13071e-05,0.000149434,-0.000183529,-0.290256,0.00828352,996,849,-0.961138,-0.388904,0.827107,-4.47396,1.85223,-4.09786
-3.18625,10.2828,-0.1305,-0.101808,0.0366084,0.0137518,0.000132983,-0.000156648,-0.000105731,0.000167473,-0.000191138,-0.315323,0.00835565,1003,849,-0.964268,-0.399356,0.957126,-4.62109,1.98134,-4.24504
-2.46649,10.2902,-0.13057,-0.101694,0.0361893,0.0156732,0.000145648,-0.00015179,-0.000106095,0.000179613,-0.000185755,-0.309828,0.00835382,1010,849,-0.957188,-0.395728,1.12385,-4.71211,2.14915,-4.33525
-1.74273,10.3001,-0.143156,-0.101718,0.0356596,0.0181087,0.000156908,-0.000145148,-0.000100436,0.000187255,-0.000175495,-0.293428,0.00833857,1017,849,-0.949989,-0.393343,1.34351,-4.816,2.37161,-4.44028
-1.01374,10.3124,-0.17258,-0.101835,0.0348226,0.0198685,0.000159924,-0.000132456,-9.24167e-05,0.000186686,-0.000159218,-0.281869,0.00860896,1024,849,-0.94531,-0.385741,1.63352,-4.91167,2.66468,-4.54002
-0.283966,10.3259,-0.202326,-0.101892,0.0342929,0.0179958,0.000150568,-0.00011404,-8.09096e-05,0.000173347,-0.000136818,-0.274432,0.00852834,1031,849,-0.94962,-0.382854,1.93702,-5.02326,2.96684,-4.66476
