 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1863,16.6192,-1.3456,0.0892311,0.299417,0.310807,0.0155008,-0.00912077,0.000102282,0.0155012,-0.0091212,0.00415407,0.00955063,891,786,1.55344,-3.44765,7.56547,-4.72221,7.03166,-1.27366
-13.4632,16.6369,-1.3816,0.100802,0.301097,0.307078,0.0146339,-0.00905192,-0.00105288,0.0146806,-0.00909863,-0.0443353,0.0104034,898,786,1.66016,-3.46057,7.87865,-4.89801,7.22165,-1.44337
-12.7395,16.6546,-1.41717,0.113264,0.30208,0.300387,0.0135688,-0.00890613,-0.00218081,0.0137785,-0.00911579,-0.0958416,0.0108589,905,786,1.76828,-3.45852,8.20967,-5.0668,7.41734,-1.61427
-12.0161,16.6711,-1.44904,0.125149,0.301985,0.288528,0.0123446,-0.00867033,-0.0032509,0.012836,-0.00916173,-0.150024,0.0105031,912,786,1.85796,-3.42865,8.53424,-5.21456,7.60635,-1.77368
-11.2924,16.6873,-1.47988,0.135962,0.30129,0.278895,0.0110154,-0.00835504,-0.0042366,0.0119015,-0.00924112,-0.206176,0.00982773,919,786,1.94221,-3.39279,8.84842,-5.35796,7.79867,-1.92749
-10.5678,16.705,-1.5115,0.143145,0.297811,0.273375,0.00965994,-0.00797914,-0.00513489,0.0110459,-0.00936506,-0.263621,0.00908891,926,786,2.00141,-3.34356,9.13208,-5.5015,8.00167,-2.11004
-9.84209,16.7234,-1.54494,0.146142,0.294128,0.266503,0.00834606,-0.00758182,-0.00591052,0.0102997,-0.00953548,-0.319232,0.00940233,933,786,2.01628,-3.29927,9.39003,-5.63834,8.21883,-2.29874
-9.1156,16.7408,-1.57917,0.150365,0.289034,0.252873,0.00707917,-0.00714666,-0.00655272,0.00963743,-0.00970492,-0.372214,0.00983195,940,786,2.02652,-3.2355,9.67736,-5.72184,8.44579,-2.46397
-8.38794,16.7573,-1.6156,0.154012,0.281745,0.241438,0.00587329,-0.00669998,-0.00706018,0.00904012,-0.00986681,-0.421645,0.00955612,947,786,2.03665,-3.14652,9.97098,-5.77138,8.68788,-2.60628
-7.65842,16.7739,-1.65681,0.156058,0.273608,0.23263,0.00475145,-0.00625474,-0.00743471,0.00849817,-0.0100015,-0.466802,0.00890993,954,786,2.0376,-3.0493,10.2701,-5.80464,8.95475,-2.7325
-6.9256,16.7934,-1.70791,0.156942,0.262929,0.227878,0.00375429,-0.00583502,-0.007669,0.0080041,-0.0100848,-0.506027,0.00869036,961,786,2.03774,-2.93036,10.5974,-5.84962,9.26622,-2.88612
-6.19212,16.8136,-1.75875,0.158136,0.252053,0.216509,0.00290186,-0.00544763,-0.00774735,0.00752768,-0.0100734,-0.538273,0.00832884,968,786,2.02411,-2.79892,10.9414,-5.89701,9.58432,-3.0542
-5.45657,16.8356,-1.81467,0.159281,0.240752,0.203937,0.00220085,-0.00509632,-0.00767764,0.00705275,-0.00994822,-0.563583,0.0081686,975,786,2.00681,-2.66481,11.3126,-5.95201,9.92904,-3.23933
-4.72478,16.8547,-1.85377,0.160397,0.229629,0.189736,0.00164823,-0.00478149,-0.00750404,0.00659706,-0.00973033,-0.583017,0.00815911,982,786,1.98485,-2.53357,11.6297,-6.00058,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.160307,0.218039,0.179726,0.00121249,-0.00449899,-0.0072583,0.00615663,-0.00944313,-0.597977,0.00811496,989,786,1.96183,-2.40464,11.838,-6.03695,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.159821,0.206546,0.168445,0.000871315,-0.00423594,-0.00694219,0.00571465,-0.00907927,-0.609158,0.00821885,996,786,1.93152,-2.2751,11.9975,-6.05931,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.159074,0.197465,0.156075,0.000622853,-0.00398856,-0.00656703,0.00527719,-0.00864289,-0.61657,0.00770522,1003,786,1.89501,-2.16137,12.1322,-6.09393,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.158554,0.190177,0.14271,0.000450693,-0.00375905,-0.0061588,0.00485438,-0.00816273,-0.620738,0.00774303,1010,786,1.85747,-2.07336,12.3185,-6.14834,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.158346,0.18419,0.128992,0.000331405,-0.00354864,-0.00575154,0.0044613,-0.00767853,-0.622738,0.00783979,1017,786,1.82135,-1.99592,12.5339,-6.22222,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.157962,0.178967,0.122333,0.000260632,-0.00334567,-0.00536721,0.00411949,-0.00720452,-0.623343,0.00791788,1024,786,1.80144,-1.93254,12.8223,-6.31345,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.158536,0.175024,0.116798,0.000234787,-0.00314937,-0.0049995,0.00382078,-0.00673537,-0.622224,0.00808231,1031,786,1.79311,-1.87435,13.1773,-6.42436,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.158171,0.170281,0.116302,0.000246163,-0.00294992,-0.00464291,0.00355835,-0.00626211,-0.619654,0.00813339,1038,786,1.78918,-1.82424,13.575,-6.53614,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.158243,0.16601,0.113832,0.000278914,-0.00275118,-0.0042951,0.00331834,-0.00579061,-0.615842,0.00800304,1045,786,1.78417,-1.78049,13.9832,-6.64867,12.505,-4.81781
2.58245,17.0079,-2.07674,0.15847,0.162324,0.108124,0.00031674,-0.00256163,-0.00395844,0.0030895,-0.00533439,-0.61104,0.00792616,1052,786,1.77184,-1.73941,14.3746,-6.76826,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.158768,0.160036,0.10146,0.000361709,-0.00239874,-0.00362898,0.00286408,-0.00490111,-0.603679,0.00792325,1059,786,1.75715,-1.70756,14.7327,-6.89476,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.158535,0.158397,0.0952873,0.000410036,-0.00226649,-0.00330108,0.00263381,-0.00449026,-0.592821,0.00766092,1066,786,1.73839,-1.68168,15.0205,-7.0412,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.157497,0.156588,0.0920153,0.000461087,-0.00215982,-0.00298154,0.00240746,-0.00410619,-0.578345,0.00767452,1073,786,1.71967,-1.65819,15.291,-7.19296,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.157302,0.155825,0.0869062,0.000522791,-0.00208411,-0.00267283,0.00219306,-0.00375438,-0.558532,0.00761061,1080,786,1.7037,-1.64301,15.5982,-7.3626,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.157224,0.156005,0.0844226,0.000597815,-0.00205361,-0.00236943,0.00198719,-0.00344299,-0.530342,0.00735948,1087,786,1.6956,-1.63884,15.9366,-7.52181,14.4347,-5.84274
6.99378,17.1021,-2.197,0.15735,0.156786,0.0838688,0.000684137,-0.0020702,-0.00208721,0.00180758,-0.00319364,-0.493777,0.00739958,1094,786,1.69448,-1.64185,16.3003,-7.67982,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.157641,0.15884,0.0832419,0.000764105,-0.00212794,-0.00184962,0.00166586,-0.0030297,-0.453628,0.00744658,1101,786,1.69434,-1.65674,16.7056,-7.83985,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.158149,0.161299,0.0797656,0.000840166,-0.00223442,-0.00165528,0.0015619,-0.00295616,-0.411168,0.00767247,1108,786,1.68832,-1.67613,17.1212,-8.03555,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.158542,0.163884,0.0758032,0.000928176,-0.00237818,-0.00149026,0.00150073,-0.00295074,-0.366809,0.00793787,1115,786,1.67968,-1.69597,17.577,-8.23326,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.158789,0.166784,0.0759827,0.0010338,-0.00254958,-0.00133917,0.00147896,-0.00299475,-0.320928,0.00824377,1122,786,1.68094,-1.72236,18.0558,-8.43911,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.159679,0.170398,0.0782642,0.00113416,-0.00274662,-0.00121878,0.00148518,-0.00309764,-0.280416,0.00835163,1129,786,1.69399,-1.75799,18.5527,-8.64261,17.014,-6.82444
11.4695,17.2184,-2.45375,0.16142,0.174679,0.0789715,0.00120658,-0.0029522,-0.00114295,0.00149999,-0.00324561,-0.251289,0.00802231,1136,786,1.71057,-1.79738,19.0401,-8.84289,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.163267,0.178961,0.0789352,0.001247,-0.00316428,-0.00110999,0.00151055,-0.00342784,-0.233123,0.00744851,1143,786,1.72609,-1.83833,19.5235,-9.0309,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.164262,0.1821,0.0818012,0.00129412,-0.00337579,-0.00108468,0.00153376,-0.00361543,-0.217439,0.00769067,1150,786,1.74202,-1.87562,20.0031,-9.19977,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.163929,0.184106,0.0835793,0.00134486,-0.00356512,-0.00107126,0.00156841,-0.00378867,-0.205727,0.00802203,1157,786,1.74263,-1.90258,20.4932,-9.37697,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.163878,0.186665,0.0838441,0.00137501,-0.00372371,-0.00109767,0.00160128,-0.00394998,-0.203288,0.00802428,1164,786,1.74145,-1.93152,20.9881,-9.57123,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.164652,0.189777,0.0802865,0.00135626,-0.00384539,-0.0011904,0.00161574,-0.00410487,-0.214619,0.0077534,1171,786,1.7369,-1.9544,21.5156,-9.7824,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.166373,0.193605,0.0762291,0.00128245,-0.00394865,-0.00136154,0.00161561,-0.00428181,-0.239979,0.0075399,1178,786,1.73951,-1.98111,22.0892,-9.98552,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.16757,0.196474,0.0766867,0.00119137,-0.00403722,-0.00157466,0.00162897,-0.00447483,-0.271064,0.00772375,1185,786,1.75033,-2.00551,22.6757,-10.1787,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.167701,0.198478,0.0805034,0.00105845,-0.00408549,-0.00185647,0.00165847,-0.00468551,-0.312607,0.00778185,1192,786,1.76106,-2.02658,23.2374,-10.3669,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.168769,0.201092,0.0807864,0.000872604,-0.00411483,-0.00220129,0.00170519,-0.00494742,-0.361596,0.00773372,1199,786,1.77035,-2.0487,23.7229,-10.5496,22.0841,-8.42342
18.9846,17.41,-2.86974,0.170058,0.203845,0.0787987,0.000620679,-0.00414923,-0.00262607,0.00178316,-0.00531171,-0.416739,0.00822873,1206,786,1.77511,-2.07336,24.1779,-10.7223,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.17135,0.205169,0.077901,0.000244881,-0.00413713,-0.00314528,0.00188706,-0.00577931,-0.481178,0.00899645,1213,786,1.78356,-2.09037,24.5873,-10.8732,22.9188,-8.71968
-34.9786,15.3886,0.0408411,-0.140864,-0.0781313,0.175372,0.0100113,0.00052213,-0.000666984,0.010058,0.000475478,-0.0698313,0.00990665,688,793,-1.0439,0.505129,1.45314,3.59253,3.13698,3.0953
-34.2744,15.4039,0.0112624,-0.134035,-0.0732236,0.171319,0.00926374,0.000427554,-0.000250708,0.00927085,0.000420446,-0.0283424,0.009575,695,793,-0.981107,0.454994,1.48924,3.39817,3.09649,2.93571
-33.5677,15.4202,-0.0282156,-0.128053,-0.0671121,0.170127,0.00856135,0.00032054,0.000204065,0.0085664,0.00031549,0.0247426,0.00954875,702,793,-0.921359,0.39161,1.55581,3.197,3.09921,2.78901
-32.8597,15.437,-0.0716409,-0.123046,-0.0608516,0.175345,0.00794216,0.000185112,0.00068434,0.00800208,0.000125201,0.0873229,0.00982305,709,793,-0.858355,0.32582,1.62391,2.97684,3.12344,2.64411
-32.1515,15.453,-0.112568,-0.118437,-0.053447,0.176709,0.00742087,1.88726e-05,0.00118191,0.00760501,-0.000165267,0.154556,0.0096655,716,793,-0.807536,0.254092,1.6922,2.76099,3.14533,2.50841
-31.4444,15.4673,-0.146205,-0.114295,-0.0452391,0.174864,0.00699865,-0.000175932,0.00169282,0.007378,-0.000555287,0.220455,0.00900417,723,793,-0.768282,0.175175,1.74115,2.55629,3.14719,2.38251
-30.7389,15.4811,-0.169502,-0.109381,-0.0356727,0.170622,0.00668296,-0.000402485,0.00222412,0.00732325,-0.00104278,0.280305,0.00830439,730,793,-0.726705,0.0804143,1.7709,2.32826,3.11824,2.23678
-30.0329,15.4955,-0.192435,-0.105199,-0.0265523,0.168824,0.00650738,-0.000674585,0.00277733,0.00745608,-0.00162329,0.329161,0.00826148,737,793,-0.687462,-0.00623655,1.7952,2.07879,3.09516,2.07663
-29.3263,15.5097,-0.215648,-0.10187,-0.0171234,0.168732,0.00647832,-0.000984313,0.00334312,0.00775691,-0.0022629,0.36529,0.00868693,744,793,-0.653313,-0.0955541,1.81638,1.82729,3.08,1.9233
-28.6174,15.5251,-0.24731,-0.0984348,-0.00674197,0.168938,0.00659081,-0.00130592,0.00390147,0.00819321,-0.00290832,0.389712,0.00867354,751,793,-0.617714,-0.19452,1.87653,1.5673,3.10302,1.77171
-27.9082,15.5396,-0.277588,-0.0945543,0.00523306,0.169951,0.00685907,-0.00164742,0.00444954,0.00876119,-0.00354954,0.403975,0.00838695,758,793,-0.576268,-0.315841,1.94187,1.30939,3.12774,1.63375
-27.1982,15.5545,-0.308831,-0.0907409,0.0184082,0.173135,0.00729135,-0.00201842,0.0049837,0.00945594,-0.00418301,0.409749,0.00820191,765,793,-0.531105,-0.449728,2.01409,1.03141,3.16312,1.49383
-26.4865,15.5707,-0.345432,-0.0863875,0.0326969,0.181787,0.00787572,-0.00242572,0.0054953,0.0102568,-0.00480682,0.408877,0.00844583,772,793,-0.468891,-0.598986,2.11085,0.718429,3.22553,1.34259
-25.7711,15.5907,-0.395602,-0.0815066,0.0492945,0.190973,0.00858998,-0.0028746,0.00597708,0.0111393,-0.0054239,0.40315,0.0083662,779,793,-0.400487,-0.78248,2.27052,0.36047,3.34572,1.15935
-25.0527,15.6127,-0.456309,-0.0758357,0.0668703,0.201501,0.00939643,-0.003371,0.00643827,0.0120793,-0.00605388,0.394827,0.00878467,786,793,-0.321309,-0.98231,2.48266,-0.0101373,3.5121,0.970355
-24.3309,15.6359,-0.52881,-0.0673811,0.0866431,0.213287,0.010291,-0.00390807,0.00685506,0.0130604,-0.00667743,0.38394,0.00920762,793,793,-0.212021,-1.20489,2.77164,-0.393281,3.72907,0.79328
-23.611,15.6564,-0.590733,-0.0574172,0.107133,0.229324,0.0112502,-0.00447665,0.0072013,0.0140494,-0.00727589,0.370738,0.00972677,800,793,-0.0783042,-1.44217,3.03752,-0.767074,3.91372,0.638035
-22.895,15.6731,-0.632511,-0.0490041,0.125485,0.245571,0.0122394,-0.00508297,0.0074636,0.0150116,-0.00785514,0.355632,0.00989909,807,793,0.0410279,-1.6505,3.22005,-1.11254,4.03074,0.498357
-22.1806,15.6894,-0.664481,-0.0392382,0.141216,0.260448,0.013239,-0.00572037,0.00762163,0.0159229,-0.00840431,0.338587,0.00946042,814,793,0.171384,-1.82755,3.38909,-1.4578,4.11899,0.333732
-21.4658,15.7057,-0.695986,-0.0289683,0.15822,0.272086,0.0142042,-0.00637325,0.00767487,0.0167514,-0.00892047,0.320452,0.00927742,821,793,0.299282,-2.01245,3.57364,-1.81011,4.21265,0.169197
-20.7457,15.7247,-0.747332,-0.0166325,0.177794,0.284796,0.0150698,-0.00700089,0.00757678,0.0174205,-0.0093516,0.300835,0.00916054,828,793,0.449592,-2.22436,3.85827,-2.18054,4.38681,0.013482
-20.0217,15.7457,-0.812516,-0.00376061,0.198114,0.295797,0.0158256,-0.00761134,0.00730075,0.0179138,-0.00969951,0.278584,0.00955604,835,793,0.601147,-2.44036,4.20947,-2.55317,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.00786367,0.218336,0.305145,0.0164612,-0.00819359,0.00685278,0.0182379,-0.00997029,0.253681,0.00979397,842,793,0.736579,-2.65446,4.57739,-2.92518,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.0200969,0.237249,0.311851,0.0169771,-0.00873358,0.00626035,0.0184205,-0.0101769,0.22659,0.00920111,849,793,0.872108,-2.84786,4.91993,-3.26187,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.033914,0.255408,0.31439,0.0173635,-0.0092155,0.00553215,0.018469,-0.010321,0.197231,0.00856769,856,793,1.01363,-3.02961,5.24018,-3.58701,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.048938,0.270842,0.315263,0.0175768,-0.0096139,0.00465825,0.0183527,-0.0103898,0.165049,0.00824427,863,793,1.16352,-3.18129,5.53085,-3.90637,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.0620046,0.2845,0.313472,0.0175829,-0.00991339,0.00363588,0.0180556,-0.010386,0.129272,0.00844136,870,793,1.28799,-3.31089,5.77484,-4.20535,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.0731192,0.295496,0.315767,0.0173474,-0.0101021,0.00250063,0.0175733,-0.010328,0.090111,0.00889328,877,793,1.40324,-3.41931,5.9945,-4.47024,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.0829005,0.304232,0.320149,0.0168601,-0.0101778,0.00130225,0.0169227,-0.0102403,0.0480159,0.00905201,884,793,1.51072,-3.51071,6.22376,-4.71229,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.0939569,0.308797,0.32254,0.0161558,-0.0101496,6.96263e-05,0.016156,-0.0101498,0.00264682,0.00946637,891,793,1.62681,-3.56005,6.48576,-4.92352,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.105788,0.311321,0.319189,0.0152336,-0.0100264,-0.00115488,0.0152863,-0.0100791,-0.0455929,0.0101394,898,793,1.737,-3.58397,6.78844,-5.11382,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.119087,0.313059,0.312157,0.0140976,-0.00981417,-0.00234464,0.0143254,-0.0100419,-0.0968251,0.010669,905,793,1.85253,-3.59191,7.12874,-5.28246,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.131785,0.313731,0.300434,0.0127862,-0.00950901,-0.00347277,0.0133146,-0.0100374,-0.150999,0.010539,912,793,1.95047,-3.57065,7.47327,-5.43242,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.143139,0.312515,0.290379,0.0113574,-0.00911905,-0.00450673,0.0123054,-0.0100671,-0.207332,0.00997651,919,793,2.03923,-3.52921,7.80695,-5.56322,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.151417,0.308065,0.282791,0.00989573,-0.00866612,-0.00543539,0.0113702,-0.0101406,-0.264901,0.00942697,926,793,2.10435,-3.46609,8.113,-5.68023,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.155695,0.303358,0.274702,0.00847191,-0.00818686,-0.00622938,0.0105437,-0.0102586,-0.321072,0.0094458,933,793,2.12899,-3.40779,8.38784,-5.79869,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.158466,0.298452,0.262041,0.00710365,-0.00767974,-0.00688071,0.00981053,-0.0103866,-0.374805,0.00931437,940,793,2.12738,-3.34308,8.64913,-5.88595,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.160804,0.292008,0.248265,0.0058116,-0.00716901,-0.00739262,0.00915872,-0.0105161,-0.42515,0.00911184,947,793,2.11877,-3.25815,8.91964,-5.94207,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.162657,0.282771,0.237989,0.00462337,-0.00666844,-0.00776655,0.00857931,-0.0106244,-0.471105,0.00869111,954,793,2.11442,-3.14834,9.2205,-5.9641,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.163667,0.27108,0.2316,0.00357612,-0.00619992,-0.0079962,0.00805997,-0.0106838,-0.511057,0.00930876,961,793,2.11189,-3.01437,9.54815,-6.00289,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.164976,0.259256,0.219659,0.00268371,-0.00577622,-0.00806804,0.0075634,-0.0106559,-0.543954,0.00884957,968,793,2.09819,-2.87599,9.87589,-6.03347,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.166396,0.247263,0.207183,0.00195218,-0.00539874,-0.00798918,0.00707081,-0.0105174,-0.569806,0.00871132,975,793,2.08394,-2.73603,10.2429,-6.06862,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.167738,0.235458,0.191602,0.0013854,-0.00506389,-0.00780352,0.00660429,-0.0102828,-0.589469,0.00834941,982,793,2.06075,-2.59394,10.5645,-6.08548,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.167386,0.223245,0.179384,0.000956176,-0.00476719,-0.00754687,0.0061657,-0.00997671,-0.604179,0.00847766,989,793,2.02964,-2.45654,10.7742,-6.1066,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.16637,0.211792,0.165132,0.000632461,-0.00449828,-0.00722265,0.0057318,-0.00959762,-0.614755,0.00883908,996,793,1.98644,-2.32141,10.9229,-6.12374,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.164783,0.202395,0.150863,0.000404236,-0.00425062,-0.00683802,0.00530006,-0.00914645,-0.621365,0.00884183,1003,793,1.93687,-2.20547,11.0534,-6.14938,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.164062,0.194846,0.138936,0.000258243,-0.00402234,-0.00641536,0.00488092,-0.00864501,-0.624394,0.00877572,1010,793,1.90101,-2.11593,11.252,-6.20366,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.163511,0.187319,0.130125,0.00017615,-0.00380956,-0.00598999,0.0044961,-0.00812951,-0.624809,0.0086354,1017,793,1.87469,-2.0319,11.4606,-6.27454,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.162895,0.181924,0.122538,0.000150643,-0.00360492,-0.00558882,0.0041687,-0.00762298,-0.623329,0.00809263,1024,793,1.85013,-1.96602,11.7231,-6.36668,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.163259,0.178002,0.116306,0.000168555,-0.00340724,-0.00520913,0.00388807,-0.00712676,-0.620085,0.00801092,1031,793,1.83791,-1.90703,12.0549,-6.47509,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.162873,0.17377,0.115381,0.000217624,-0.00321197,-0.00484457,0.00364193,-0.00663628,-0.615298,0.00805472,1038,793,1.83243,-1.85694,12.4309,-6.58106,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.162301,0.169167,0.115484,0.000280952,-0.00302264,-0.00448946,0.00341285,-0.00615453,-0.609121,0.00807264,1045,793,1.82808,-1.81147,12.8024,-6.68319,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.162422,0.165012,0.110393,0.000342766,-0.00284675,-0.00414341,0.00318773,-0.00569171,-0.601692,0.00782411,1052,793,1.81655,-1.77014,13.1524,-6.78797,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.163124,0.16219,0.102189,0.000403893,-0.00269902,-0.00380438,0.002961,-0.00525613,-0.591788,0.00773159,1059,793,1.80177,-1.73239,13.493,-6.90213,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.163761,0.160683,0.0921994,0.000460671,-0.00258258,-0.00346946,0.00272752,-0.00484943,-0.578741,0.00743761,1066,793,1.78101,-1.7028,13.8033,-7.04684,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.16336,0.158961,0.0879692,0.000514582,-0.00249344,-0.00314571,0.00249734,-0.0044762,-0.562405,0.00750025,1073,793,1.76569,-1.6787,14.0954,-7.20397,12.537,-5.49346
5.42252,16.3174,-1.88304,0.163277,0.157672,0.0866811,0.000572084,-0.00243444,-0.00283403,0.00227686,-0.00413921,-0.54155,0.00731766,1080,793,1.7612,-1.66385,14.4124,-7.36886,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.162723,0.157416,0.0877724,0.000636552,-0.00241431,-0.0025258,0.00206182,-0.00383957,-0.513743,0.00723999,1087,793,1.7583,-1.65848,14.7618,-7.52436,13.2072,-5.82616
6.90044,16.349,-1.94411,0.162529,0.158363,0.0885068,0.000708829,-0.00243462,-0.00223285,0.00186766,-0.00359345,-0.478725,0.00746202,1094,793,1.75753,-1.66179,15.1482,-7.66561,13.595,-5.95061
7.64297,16.3658,-1.98346,0.16223,0.160637,0.0873476,0.000774971,-0.00249138,-0.00198,0.00170844,-0.00342485,-0.440547,0.00786296,1101,793,1.75023,-1.679,15.5628,-7.81877,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.162633,0.163085,0.0827218,0.000835946,-0.00258997,-0.00176987,0.00158604,-0.00334007,-0.400868,0.00825634,1108,793,1.74004,-1.69798,15.9715,-8.00516,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.163256,0.165656,0.0774905,0.000906612,-0.00272094,-0.00159027,0.00150504,-0.00331937,-0.359917,0.00829027,1115,793,1.73012,-1.71745,16.4002,-8.19877,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.163995,0.168857,0.0740564,0.000995741,-0.00287578,-0.00142461,0.00146345,-0.00334349,-0.317221,0.00794057,1122,793,1.72598,-1.7434,16.8223,-8.41414,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.16506,0.172556,0.0746889,0.00108483,-0.00305123,-0.0012854,0.00145176,-0.00341816,-0.27806,0.00795637,1129,793,1.73602,-1.77674,17.2886,-8.62462,15.6926,-6.7925
11.3641,16.4599,-2.171,0.166548,0.17673,0.0752981,0.00114969,-0.00323362,-0.00119041,0.00145211,-0.00353604,-0.248787,0.00781259,1136,793,1.74987,-1.81562,17.7811,-8.82426,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.168229,0.181171,0.0754353,0.00118497,-0.00342005,-0.00114131,0.00145231,-0.00368739,-0.230093,0.00746818,1143,793,1.76418,-1.86025,18.2752,-9.01684,16.6458,-7.09882
12.86,16.4964,-2.25419,0.169918,0.185169,0.0756009,0.00122525,-0.00360226,-0.00110861,0.00146767,-0.00384468,-0.215275,0.00769052,1150,793,1.77873,-1.90014,18.763,-9.19915,17.1156,-7.24309
13.608,16.5146,-2.29251,0.169796,0.187769,0.0778055,0.00127137,-0.00376316,-0.00109182,0.00149796,-0.00398974,-0.204622,0.00778398,1157,793,1.78222,-1.92843,19.2336,-9.38284,17.588,-7.3981
14.3581,16.5333,-2.33511,0.169483,0.19007,0.0792138,0.00129809,-0.00389536,-0.00111665,0.00152801,-0.00412528,-0.203059,0.00785334,1164,793,1.78174,-1.9536,19.7267,-9.5586,18.0839,-7.55052
15.1114,16.554,-2.38533,0.169597,0.192844,0.0785036,0.00127662,-0.00399485,-0.00120912,0.00154072,-0.00425896,-0.21505,0.00762964,1171,793,1.77908,-1.97886,20.2618,-9.75232,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.170928,0.196292,0.0766983,0.00120757,-0.00407639,-0.00137568,0.00154427,-0.0044131,-0.240034,0.00741048,1178,793,1.78455,-2.00762,20.8366,-9.95132,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.172758,0.199344,0.0757748,0.00112746,-0.00414338,-0.00158537,0.00156756,-0.00458348,-0.270784,0.0074652,1185,793,1.79731,-2.03252,21.4141,-10.1478,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.173372,0.201388,0.0790588,0.00100871,-0.00417917,-0.00185846,0.00160576,-0.00477622,-0.310845,0.00759589,1192,793,1.81101,-2.05211,21.9634,-10.336,20.2777,-8.20984
18.1261,16.633,-2.56768,0.174275,0.203723,0.0799486,0.000832094,-0.00419306,-0.00219286,0.00165444,-0.0050154,-0.358778,0.00773844,1199,793,1.82054,-2.07347,22.4475,-10.5141,20.7522,-8.36187
