 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.83328,16.9013,-1.85557,2.53338,0.283828,0.00639909,0.042905,-0.0165838,-0.0272069,0.0534712,-0.02715,-0.370436,0.0130244,1010,786,24.42,-2.40709,36.0141,-6.98599,10.8717,-4.03874
-1.10747,16.914,-1.86159,2.56177,0.281931,-0.0148971,0.0418706,-0.0162236,-0.027653,0.0529286,-0.0272817,-0.380408,0.0125689,1017,786,24.618,-2.34836,36.5235,-7.09363,11.0741,-4.19692
-0.375573,16.9298,-1.88763,2.58634,0.281403,-0.0212531,0.0408295,-0.0157853,-0.0281038,0.0524112,-0.027367,-0.390894,0.0124022,1024,786,24.8165,-2.3229,37.0616,-7.23619,11.3584,-4.34952
0.360759,16.9475,-1.92738,2.61346,0.282873,-0.0173041,0.0397596,-0.0152661,-0.028554,0.0518988,-0.0274054,-0.401983,0.0126281,1031,786,25.0652,-2.32209,37.6732,-7.42146,11.7013,-4.49825
1.10148,16.9678,-1.98036,2.64263,0.283433,-0.0186842,0.0386865,-0.0146332,-0.029046,0.0514528,-0.0273995,-0.414103,0.0131115,1038,786,25.3184,-2.3089,38.3664,-7.5931,12.1011,-4.65603
1.84269,16.9882,-2.03243,2.6725,0.282952,-0.0290282,0.0375454,-0.0139162,-0.0295714,0.0510134,-0.0273842,-0.427367,0.0129662,1045,786,25.5541,-2.28523,39.0788,-7.73056,12.505,-4.81781
2.58245,17.0079,-2.07674,2.70389,0.282254,-0.048892,0.03618,-0.0131754,-0.0300907,0.0504181,-0.0274135,-0.441956,0.012877,1052,786,25.7781,-2.24776,39.7932,-7.85595,12.8876,-4.98779
3.31973,17.0253,-2.10977,2.73243,0.281433,-0.0689105,0.0343987,-0.0124483,-0.0305663,0.0494844,-0.027534,-0.458467,0.0127826,1059,786,25.9741,-2.21065,40.4448,-7.96994,13.2354,-5.14921
4.05221,17.0402,-2.12349,2.75519,0.282355,-0.0903024,0.0320841,-0.011751,-0.0309693,0.048107,-0.0277739,-0.477454,0.0120352,1066,786,26.1104,-2.18221,40.9761,-8.11751,13.5187,-5.32198
4.78424,17.0547,-2.13345,2.77043,0.286457,-0.111707,0.029417,-0.0110783,-0.031317,0.0464617,-0.028123,-0.498429,0.0118405,1073,786,26.173,-2.17999,41.4259,-8.30415,13.7954,-5.49666
5.51839,17.0706,-2.14852,2.78356,0.296244,-0.12906,0.0265308,-0.0104506,-0.0316509,0.0446964,-0.0286162,-0.521035,0.0119265,1080,786,26.2239,-2.23624,41.8777,-8.56833,14.0989,-5.68279
6.25508,17.0863,-2.17039,2.79579,0.312923,-0.134902,0.0233394,-0.00988861,-0.0320101,0.0427902,-0.0293394,-0.546023,0.0120624,1087,786,26.2951,-2.37295,42.3432,-8.89739,14.4347,-5.84274
6.99378,17.1021,-2.197,2.8103,0.331167,-0.138238,0.0198645,-0.00937232,-0.0324221,0.0408114,-0.0303192,-0.573606,0.0131814,1094,786,26.3942,-2.54279,42.8541,-9.21967,14.7955,-5.99095
7.73567,17.1188,-2.23231,2.82609,0.348328,-0.142615,0.0162074,-0.00887806,-0.0329165,0.0388899,-0.0315606,-0.603368,0.0134199,1101,786,26.5019,-2.70762,43.4177,-9.51118,15.1962,-6.1282
8.47815,17.1376,-2.26695,2.84,0.363681,-0.14634,0.0124518,-0.00834631,-0.0334898,0.0371199,-0.0330144,-0.634861,0.0136356,1108,786,26.5937,-2.85577,43.9676,-9.82693,15.6026,-6.30669
9.22397,17.1578,-2.31053,2.84698,0.384663,-0.150602,0.00869199,-0.00776776,-0.0341124,0.0355532,-0.034629,-0.667031,0.0133593,1115,786,26.6153,-3.0522,44.4896,-10.2054,16.0501,-6.48673
9.97214,17.1788,-2.35959,2.84361,0.407471,-0.147161,0.00495111,-0.00710453,-0.0347115,0.0341543,-0.0363077,-0.699428,0.0124761,1122,786,26.5591,-3.26447,44.9304,-10.6245,16.5255,-6.66235
10.7215,17.1993,-2.4102,2.84087,0.427297,-0.146027,0.0011705,-0.00640619,-0.0352585,0.0328436,-0.0380793,-0.731881,0.0126183,1129,786,26.5032,-3.45804,45.392,-10.9826,17.014,-6.82444
11.4695,17.2184,-2.45375,2.84013,0.446988,-0.158193,-0.00262983,-0.00568277,-0.0357066,0.0315829,-0.0398956,-0.764036,0.0128442,1136,786,26.4289,-3.63344,45.8642,-11.3068,17.4835,-6.97893
12.2171,17.2365,-2.49378,2.83915,0.463472,-0.180036,-0.00648796,-0.00492282,-0.0360078,0.030311,-0.0417217,-0.796263,0.0126886,1143,786,26.3253,-3.76456,46.3343,-11.5738,17.9472,-7.12501
12.9655,17.2541,-2.53363,2.83217,0.479751,-0.195901,-0.0104304,-0.00415474,-0.0361274,0.0289708,-0.043556,-0.828717,0.0128941,1150,786,26.1815,-3.89815,46.7468,-11.8439,18.4176,-7.26166
13.7158,17.2736,-2.57749,2.81665,0.497998,-0.193016,-0.01435,-0.00337162,-0.0359604,0.0275161,-0.0452378,-0.861136,0.0125717,1157,786,26.01,-4.09985,47.0843,-12.1675,18.9111,-7.42192
14.4663,17.2935,-2.6195,2.79641,0.518804,-0.179484,-0.0181254,-0.00265275,-0.0355023,0.0259464,-0.0467245,-0.892676,0.0121002,1164,786,25.8242,-4.33338,47.369,-12.556,19.4055,-7.59506
15.2187,17.3146,-2.66521,2.7761,0.546217,-0.156526,-0.0217814,-0.00200552,-0.0347997,0.0242838,-0.0480707,-0.923819,0.0113543,1171,786,25.6634,-4.6258,47.6689,-13.0561,19.9217,-7.78026
15.9743,17.3361,-2.71872,2.75631,0.581932,-0.122413,-0.0252835,-0.00147703,-0.0338288,0.0224816,-0.0492421,-0.954567,0.0108175,1178,786,25.5378,-5.01315,48.0039,-13.642,20.4743,-7.94898
16.7318,17.3579,-2.77593,2.73563,0.61954,-0.0839631,-0.0286477,-0.00102111,-0.0326654,0.0206315,-0.0503004,-0.985432,0.0110041,1185,786,25.4168,-5.43736,48.3496,-14.234,21.0482,-8.11024
17.4885,17.3788,-2.82788,2.71222,0.657414,-0.0427382,-0.0316322,-0.000708087,-0.0313134,0.0187527,-0.051093,-1.01473,0.0113298,1192,786,25.2796,-5.87303,48.6555,-14.8266,21.6101,-8.26956
18.2379,17.3954,-2.85438,2.68522,0.694562,-0.00619522,-0.034076,-0.000614679,-0.0298106,0.0168393,-0.0515299,-1.04111,0.011739,1199,786,25.0973,-6.29031,48.8426,-15.4041,22.0841,-8.42342
18.9846,17.41,-2.86974,2.65845,0.731871,0.0214345,-0.0361633,-0.000728753,-0.0281988,0.0148568,-0.0517488,-1.06588,0.0126265,1206,786,24.8926,-6.70001,49.0042,-15.9612,22.5239,-8.57402
19.7275,17.4222,-2.87114,2.62868,0.768933,0.055923,-0.0377048,-0.00123087,-0.026556,0.0127472,-0.0516828,-1.08628,0.0137112,1213,786,24.6817,-7.11742,49.0885,-16.5229,22.9188,-8.71968
-34.9786,15.3886,0.0408411,0.765872,0.0570948,0.141396,0.0555334,-0.0119965,-0.000803571,0.0555429,-0.0120061,-0.0118972,0.0126405,688,793,7.96201,-0.664167,10.4322,2.23908,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.805565,0.0630187,0.134387,0.0548036,-0.011528,-0.00107211,0.054821,-0.0115453,-0.0161572,0.0121717,695,793,8.34082,-0.725447,10.7981,2.04866,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.840959,0.0716979,0.134052,0.0543788,-0.0111944,-0.00127111,0.0544035,-0.011219,-0.0193748,0.0118092,702,793,8.68887,-0.815639,11.1546,1.82393,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.87533,0.0782643,0.143471,0.0541544,-0.0110219,-0.00136796,0.0541831,-0.0110506,-0.0209763,0.0119594,709,793,9.04663,-0.88647,11.5066,1.59305,3.12344,2.64411
-32.1515,15.453,-0.112568,0.911523,0.0839205,0.151695,0.0540969,-0.0109942,-0.00137216,0.0541258,-0.0110231,-0.0210681,0.0120754,716,793,9.41998,-0.943846,11.8763,1.37991,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.948318,0.0864699,0.154771,0.0542066,-0.0110825,-0.00130748,0.0542327,-0.0111087,-0.0200153,0.0115002,723,793,9.78871,-0.953152,12.2398,1.20635,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.984829,0.0871557,0.144977,0.0544062,-0.0112493,-0.00117066,0.0544271,-0.0112702,-0.0178228,0.0106389,730,793,10.1273,-0.929954,12.5898,1.05779,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.02444,0.0898507,0.13969,0.0546643,-0.011482,-0.000993383,0.0546792,-0.0114969,-0.0150135,0.0111334,737,793,10.5055,-0.943503,12.9696,0.878067,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.06573,0.0913756,0.139243,0.0550013,-0.0117566,-0.000785798,0.0550105,-0.0117658,-0.0117687,0.0118668,744,793,10.9102,-0.95225,13.3663,0.708799,3.08,1.9233
-28.6174,15.5251,-0.24731,1.10641,0.0983605,0.143347,0.0555403,-0.0120449,-0.000575723,0.0555452,-0.0120498,-0.00851765,0.0119082,751,793,11.3169,-1.02567,13.7895,0.48314,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.14262,0.10605,0.148451,0.0562847,-0.0123944,-0.000395682,0.056287,-0.0123967,-0.00576107,0.0114972,758,793,11.6806,-1.1046,14.1692,0.259187,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.17522,0.114916,0.153879,0.0571139,-0.0127814,-0.000263683,0.0571149,-0.0127824,-0.00377247,0.0109896,765,793,12.0083,-1.20148,14.524,0.0266691,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.21177,0.125345,0.156831,0.0578876,-0.0131871,-0.000194487,0.0578882,-0.0131877,-0.00273634,0.0114281,772,793,12.369,-1.30662,14.9488,-0.231874,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.25187,0.137997,0.161073,0.0586029,-0.0136146,-0.000207787,0.0586035,-0.0136152,-0.00287721,0.0114547,779,793,12.7665,-1.43115,15.4647,-0.550858,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.29405,0.151501,0.166251,0.059257,-0.0140606,-0.000299334,0.0592582,-0.0140618,-0.00408261,0.0122073,786,793,13.1856,-1.56022,16.0461,-0.890559,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.33747,0.163102,0.177076,0.0598046,-0.014516,-0.000468115,0.0598076,-0.0145189,-0.00629826,0.0130225,793,793,13.6293,-1.69596,16.6822,-1.19069,3.72907,0.79328
-23.611,15.6564,-0.590733,1.3831,0.17648,0.184981,0.0602148,-0.0149927,-0.000713853,0.0602216,-0.0149995,-0.00949064,0.0138112,800,793,14.0876,-1.85164,17.3128,-1.4749,3.91372,0.638035
-22.895,15.6731,-0.632511,1.43212,0.187961,0.186485,0.060514,-0.0155049,-0.00103719,0.0605282,-0.0155191,-0.0136405,0.0135889,807,793,14.5654,-1.96936,17.9186,-1.72371,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.48181,0.195,0.183994,0.0607585,-0.0160492,-0.00144197,0.0607856,-0.0160763,-0.0187649,0.0132751,814,793,15.0409,-2.02792,18.5074,-1.95598,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.52988,0.202588,0.183204,0.0608698,-0.0166328,-0.0018951,0.0609161,-0.0166791,-0.0244327,0.0132689,821,793,15.5032,-2.08508,19.0835,-2.20598,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.56867,0.215603,0.188112,0.0608258,-0.0172051,-0.00240236,0.0608997,-0.017279,-0.0307485,0.0126838,828,793,15.8842,-2.1945,19.6409,-2.52113,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.60468,0.231991,0.202457,0.0607818,-0.0177761,-0.00297214,0.0608941,-0.0178884,-0.0377617,0.0130357,835,793,16.2582,-2.36149,20.2173,-2.87199,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.6397,0.248856,0.217781,0.0608205,-0.0183086,-0.00357966,0.0609821,-0.0184702,-0.0451154,0.0139317,842,793,16.6243,-2.54733,20.8098,-3.22086,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.67871,0.261982,0.226606,0.0608985,-0.0188136,-0.00420775,0.06112,-0.0190351,-0.052592,0.0134251,849,793,17.0152,-2.6857,21.4153,-3.50062,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.72211,0.273211,0.228137,0.0609494,-0.0192638,-0.00484513,0.061241,-0.0195554,-0.0601118,0.0126669,856,793,17.4324,-2.79735,22.0307,-3.75127,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.77007,0.281762,0.225334,0.0609796,-0.0196546,-0.00550123,0.0613532,-0.0200282,-0.0678058,0.0122091,863,793,17.8846,-2.87132,22.6536,-3.99616,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.81661,0.289927,0.216871,0.0609869,-0.0199742,-0.00622814,0.0614633,-0.0204505,-0.076329,0.0123961,870,793,18.3088,-2.92617,23.2391,-4.23602,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.85923,0.297465,0.214197,0.0608957,-0.0202121,-0.00704555,0.0615032,-0.0208196,-0.086008,0.0127194,877,793,18.7075,-2.97887,23.7792,-4.46869,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.89702,0.303243,0.211955,0.0606208,-0.0203633,-0.00793261,0.0613906,-0.021133,-0.0967276,0.0131166,884,793,19.0593,-3.02684,24.2962,-4.67123,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.93617,0.305991,0.208847,0.0601651,-0.0204332,-0.00887566,0.0611309,-0.0213991,-0.108392,0.0145111,891,793,19.4225,-3.06027,24.8457,-4.84138,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.97838,0.309316,0.209521,0.0595564,-0.0204442,-0.00986917,0.060756,-0.0216437,-0.120948,0.0164398,898,793,19.8237,-3.09669,25.4468,-5.04363,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.02441,0.317356,0.205636,0.0587951,-0.020371,-0.0109515,0.0602822,-0.0218581,-0.13496,0.0178856,905,793,20.249,-3.16098,26.1103,-5.28649,6.29191,-1.71156
-12.0909,15.9319,-1.21612,2.07061,0.32884,0.199832,0.0579041,-0.0202098,-0.0121492,0.05975,-0.0220557,-0.150787,0.0171053,912,793,20.6695,-3.2518,26.7831,-5.5527,6.49266,-1.86603
-11.3667,15.9482,-1.25069,2.11483,0.342071,0.192818,0.0569504,-0.019974,-0.0134588,0.0592372,-0.0222608,-0.168303,0.0157846,919,793,21.0663,-3.36125,27.4429,-5.82384,6.69839,-2.01323
-10.642,15.9655,-1.28493,2.15288,0.351091,0.187947,0.0560747,-0.0196854,-0.0148887,0.0588956,-0.0225063,-0.187249,0.0143456,926,793,21.4084,-3.44013,28.0449,-6.06988,6.91046,-2.1811
-9.91652,15.9834,-1.31926,2.1841,0.355845,0.184738,0.0552967,-0.0194214,-0.0163425,0.0587148,-0.0228395,-0.206182,0.014128,933,793,21.6881,-3.47682,28.5846,-6.29196,7.13041,-2.36153
-9.19122,15.9999,-1.35072,2.21503,0.359011,0.176457,0.0545124,-0.0191796,-0.0177841,0.0585798,-0.023247,-0.22484,0.0145536,940,793,21.9521,-3.4865,29.1234,-6.47426,7.34662,-2.52238
-8.46491,16.0159,-1.38374,2.25024,0.361355,0.159177,0.0536868,-0.0189844,-0.0191845,0.0584404,-0.023738,-0.24289,0.0154386,947,793,22.2343,-3.47318,29.7268,-6.6173,7.57566,-2.66564
-7.7357,16.0324,-1.42555,2.28838,0.361894,0.144769,0.0528612,-0.0188326,-0.0205116,0.0583147,-0.0242861,-0.259863,0.0159749,954,793,22.5513,-3.44469,30.3949,-6.73369,7.84444,-2.79428
-7.00351,16.0519,-1.47603,2.32999,0.357764,0.136821,0.052023,-0.0187356,-0.0217466,0.0581721,-0.0248847,-0.275568,0.0173054,961,793,22.9182,-3.38221,31.1295,-6.84016,8.15335,-2.95194
-6.27177,16.071,-1.5221,2.37627,0.348654,0.123388,0.0510504,-0.0186982,-0.0228301,0.0578586,-0.0255063,-0.289815,0.0162894,968,793,23.3169,-3.26584,31.9069,-6.89179,8.45335,-3.11673
-5.53718,16.0919,-1.5763,2.41902,0.335861,0.125245,0.0499435,-0.0187059,-0.0237292,0.0573472,-0.0261096,-0.302437,0.0180496,975,793,23.7202,-3.1413,32.6702,-6.93452,8.79116,-3.28952
-4.80582,16.1097,-1.61584,2.45519,0.322621,0.126167,0.0488521,-0.0187254,-0.024474,0.0567845,-0.0266578,-0.313432,0.0197205,982,793,24.0573,-3.00843,33.3224,-6.96001,9.08142,-3.44745
-4.08087,16.1237,-1.62888,2.48253,0.312522,0.108595,0.0478077,-0.0187238,-0.0251264,0.0562306,-0.0271467,-0.32345,0.0208536,989,793,24.2607,-2.87272,33.8159,-7.00039,9.28041,-3.61142
-3.35993,16.1344,-1.62494,2.51,0.305454,0.0777422,0.0467688,-0.018665,-0.0257204,0.0556684,-0.0275647,-0.333119,0.019345,996,793,24.4299,-2.75213,34.2684,-7.03382,9.42319,-3.7647
-2.63989,16.1437,-1.61573,2.5381,0.301211,0.0329851,0.0457663,-0.0185147,-0.0262897,0.0551488,-0.0278973,-0.342799,0.0156958,1003,793,24.5669,-2.62544,34.7279,-7.07307,9.55336,-3.90485
-1.91532,16.1559,-1.62115,2.56876,0.299677,0.00675667,0.0448521,-0.0182782,-0.0268194,0.0547073,-0.0281333,-0.352146,0.0138165,1010,793,24.7746,-2.55996,35.2554,-7.17299,9.74563,-4.05642
-1.18982,16.169,-1.62773,2.59953,0.297958,-0.0150733,0.0440299,-0.0179638,-0.0273092,0.0543441,-0.0282779,-0.361118,0.0141321,1017,793,24.9938,-2.50274,35.791,-7.2866,9.9498,-4.22007
-0.460185,16.1837,-1.64729,2.62533,0.296642,-0.0229536,0.0432645,-0.0175761,-0.027813,0.0540626,-0.0283743,-0.370328,0.0140186,1024,793,25.2005,-2.47407,36.3187,-7.41671,10.2096,-4.37714
0.274057,16.2003,-1.68128,2.65274,0.295422,-0.0221497,0.0425145,-0.0171155,-0.0283328,0.0538296,-0.0284306,-0.379957,0.0140876,1031,793,25.4444,-2.44899,36.9145,-7.56176,10.5306,-4.52424
1.01265,16.2188,-1.72854,2.6832,0.293503,-0.0243374,0.0417766,-0.0165604,-0.0289008,0.0536697,-0.0284536,-0.390394,0.0140467,1038,793,25.7086,-2.41264,37.5996,-7.69065,10.9084,-4.66749
1.75127,16.2372,-1.77327,2.71589,0.290084,-0.0331057,0.0409416,-0.0159435,-0.0295031,0.0534797,-0.0284816,-0.401849,0.0133671,1045,793,25.9764,-2.35701,38.3109,-7.7935,11.2845,-4.81566
2.48754,16.2546,-1.80706,2.75298,0.289333,-0.0597464,0.0398152,-0.0153109,-0.0301028,0.0530676,-0.0285633,-0.414706,0.0127352,1052,793,26.2371,-2.30665,39.049,-7.90193,11.6272,-4.97777
3.22256,16.2707,-1.83406,2.78738,0.288967,-0.0864277,0.0381915,-0.0146933,-0.0306697,0.0522439,-0.0287458,-0.429641,0.0132708,1059,793,26.4708,-2.25981,39.742,-8.01093,11.9521,-5.13615
3.95532,16.2861,-1.85068,2.81353,0.289161,-0.112049,0.0359736,-0.0140928,-0.0311801,0.0509261,-0.0290454,-0.447157,0.0130068,1066,793,26.6276,-2.21928,40.3209,-8.1471,12.2458,-5.31269
4.68796,16.3014,-1.8646,2.82908,0.291408,-0.133121,0.0333611,-0.0134997,-0.0316541,0.049313,-0.0294516,-0.466797,0.0132467,1073,793,26.6936,-2.20195,40.7876,-8.31991,12.537,-5.49346
5.42252,16.3174,-1.88304,2.8447,0.29949,-0.151471,0.0304733,-0.0129165,-0.0321318,0.0475485,-0.0299917,-0.488459,0.0129447,1080,793,26.7653,-2.24864,41.2767,-8.5514,12.8525,-5.6736
6.16016,16.3333,-1.91008,2.85928,0.314799,-0.163524,0.0272146,-0.0123452,-0.0326462,0.0456056,-0.0307362,-0.51303,0.0128668,1087,793,26.8411,-2.36215,41.789,-8.85017,13.2072,-5.82616
6.90044,16.349,-1.94411,2.87515,0.333295,-0.17365,0.02361,-0.0117706,-0.0332115,0.0435489,-0.0317094,-0.540683,0.0139361,1094,793,26.9329,-2.5229,42.3451,-9.14201,13.595,-5.95061
7.64297,16.3658,-1.98346,2.89227,0.348961,-0.183749,0.0197836,-0.0111828,-0.0338505,0.0415239,-0.032923,-0.570903,0.0145229,1101,793,27.0366,-2.66111,42.9404,-9.40595,14.0103,-6.08058
8.38441,16.3838,-2.01635,2.90785,0.363873,-0.192078,0.0158597,-0.010549,-0.0345638,0.0396555,-0.0343448,-0.60294,0.0149209,1108,793,27.1306,-2.79521,43.5031,-9.70699,14.4097,-6.25294
9.12735,16.4026,-2.0519,2.91531,0.381888,-0.191202,0.0119458,-0.00986347,-0.035328,0.0380139,-0.0359315,-0.635703,0.0143662,1115,793,27.1715,-2.97199,43.9953,-10.0628,14.8267,-6.43251
9.86991,16.4213,-2.08369,2.91477,0.402241,-0.18835,0.00804841,-0.00909512,-0.0360618,0.0365432,-0.0375899,-0.668715,0.0129132,1122,793,27.1411,-3.16542,44.4004,-10.465,15.2375,-6.62238
10.6161,16.4407,-2.12542,2.91074,0.42397,-0.183872,0.00411496,-0.00828551,-0.0367069,0.0351415,-0.0393121,-0.701732,0.0131777,1129,793,27.0811,-3.37172,44.8133,-10.8667,15.6926,-6.7925
11.3641,16.4599,-2.171,2.9095,0.443012,-0.193036,0.000159,-0.0074511,-0.0372297,0.0337776,-0.0410697,-0.734473,0.0139295,1136,793,27.0096,-3.54911,45.2852,-11.1875,16.1694,-6.9482
12.1122,16.4786,-2.21445,2.91016,0.457943,-0.214557,-0.00386698,-0.00659188,-0.0376016,0.0323969,-0.0428558,-0.767289,0.0137293,1143,793,26.9217,-3.66693,45.7834,-11.4433,16.6458,-7.09882
12.86,16.4964,-2.25419,2.9124,0.47309,-0.241667,-0.00798544,-0.00573281,-0.0377813,0.0309389,-0.0446572,-0.800299,0.0137544,1150,793,26.8323,-3.77864,46.2943,-11.6855,17.1156,-7.24309
13.608,16.5146,-2.29251,2.90403,0.488241,-0.241006,-0.0121064,-0.00487399,-0.0376675,0.0293505,-0.0463309,-0.833253,0.0133535,1157,793,26.7218,-3.93265,46.6826,-11.9834,17.588,-7.3981
14.3581,16.5333,-2.33511,2.88818,0.508701,-0.232708,-0.0161258,-0.00408086,-0.037257,0.0276373,-0.047844,-0.865528,0.012735,1164,793,26.5609,-4.14334,47.0151,-12.3504,18.0839,-7.55052
15.1114,16.554,-2.38533,2.86673,0.53459,-0.207982,-0.0200633,-0.00336903,-0.036599,0.0258227,-0.049255,-0.897515,0.0120352,1171,793,26.3932,-4.43353,47.3177,-12.811,18.6163,-7.71836
15.8669,16.5756,-2.44068,2.84508,0.569216,-0.177944,-0.0239058,-0.00277938,-0.0356827,0.0238708,-0.050556,-0.929304,0.0115661,1178,793,26.237,-4.80611,47.6425,-13.3758,19.1756,-7.8853
16.6225,16.5967,-2.49358,2.82348,0.606628,-0.143698,-0.0276739,-0.00228131,-0.0345625,0.0218431,-0.0517983,-0.961419,0.0116922,1185,793,26.0938,-5.2152,47.9645,-13.9703,19.7333,-8.05101
17.3772,16.6166,-2.54093,2.79866,0.641553,-0.0999433,-0.0311405,-0.00194177,-0.0332447,0.019768,-0.0528503,-0.992295,0.0119014,1192,793,25.9504,-5.62373,48.2365,-14.5394,20.2777,-8.20984
18.1261,16.633,-2.56768,2.77071,0.675522,-0.0576037,-0.0341464,-0.00181409,-0.0317671,0.0176637,-0.0536242,-1.02077,0.0120338,1199,793,25.776,-6.02681,48.4105,-15.0847,20.7522,-8.36187
18.8728,16.6476,-2.58483,2.74216,0.711617,-0.0256185,-0.0368148,-0.0018737,-0.030164,0.0155139,-0.0542024,-1.04789,0.0121993,1206,793,25.5663,-6.43438,48.5573,-15.6323,21.1982,-8.51091
19.6154,16.6598,-2.58684,2.71019,0.751364,0.00744909,-0.0389584,-0.00225042,-0.0285132,0.0133053,-0.0545142,-1.07137,0.0126389,1213,793,25.3284,-6.87865,48.6216,-16.2152,21.595,-8.65641
20.3576,16.6715,-2.58573,2.67586,0.797283,0.0493916,-0.0404897,-0.00284668,-0.0268777,0.0111443,-0.0544807,-1.09085,0.0127177,1220,793,25.0942,-7.39945,48.6546,-16.8715,21.9876,-8.80308
21.0996,16.683,-2.58192,2.63974,0.842604,0.103168,-0.0415621,-0.00352232,-0.0252737,0.00908875,-0.0541731,-1.10797,0.0130634,1227,793,24.8801,-7.9205,48.6617,-17.5556,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.733753,0.0615165,0.137265,0.0573088,-0.0123808,-0.00093155,0.0573213,-0.0123933,-0.0133639,0.0138122,681,800,7.63825,-0.710101,9.28607,2.19346,2.29947,3.08127
-35.0267,14.6688,0.217586,0.77076,0.0664305,0.127948,0.0560936,-0.0119297,-0.00114113,0.0561128,-0.0119489,-0.0167693,0.0130313,688,800,7.98623,-0.745421,9.61419,1.98677,2.24414,2.905
-34.3249,14.6819,0.197335,0.808845,0.0728359,0.12298,0.0553115,-0.0115643,-0.00134261,0.0553385,-0.0115913,-0.0200654,0.012415,695,800,8.3531,-0.806976,9.92616,1.7929,2.16866,2.7582
-33.6199,14.6965,0.16379,0.845362,0.0796593,0.128703,0.0548162,-0.0113212,-0.00147108,0.0548489,-0.0113539,-0.0222281,0.0116647,702,800,8.72531,-0.877641,10.2611,1.57857,2.14893,2.62355
-32.9126,14.7123,0.122269,0.881428,0.0852005,0.13999,0.0545256,-0.0112188,-0.00150153,0.0545599,-0.011253,-0.022823,0.0117317,709,800,9.1042,-0.93462,10.6191,1.35961,2.16558,2.48974
-32.205,14.7277,0.081909,0.916795,0.0898057,0.147821,0.0544159,-0.0112347,-0.00144274,0.0544476,-0.0112664,-0.021962,0.0118941,716,800,9.46872,-0.975657,10.9787,1.15821,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.951333,0.0921833,0.147282,0.05448,-0.0113634,-0.00132503,0.0545066,-0.01139,-0.0201131,0.0116244,723,800,9.80742,-0.979982,11.3214,0.987807,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.985155,0.0948955,0.140482,0.0546501,-0.0115671,-0.00113923,0.0546697,-0.0115867,-0.0171976,0.0109566,730,800,10.1253,-0.989072,11.6445,0.822648,2.15713,2.08325
-30.0877,14.77,0.00266024,1.02676,0.0983204,0.139058,0.0549074,-0.0118386,-0.000917269,0.05492,-0.0118512,-0.0137392,0.0111808,737,800,10.5317,-1.01778,12.0355,0.631608,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.07161,0.102717,0.14064,0.0552587,-0.0121607,-0.00067052,0.0552654,-0.0121673,-0.0099442,0.0113242,744,800,10.9759,-1.06714,12.4706,0.425745,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.11529,0.111497,0.141285,0.0558154,-0.0125119,-0.000418309,0.055818,-0.0125144,-0.00612183,0.0116863,751,800,11.4051,-1.1561,12.8996,0.200453,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.15294,0.119823,0.141115,0.056579,-0.0129288,-0.000184809,0.0565795,-0.0129293,-0.00265879,0.0116343,758,800,11.7718,-1.23138,13.2632,-0.0141673,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.18494,0.128871,0.141703,0.057432,-0.0133891,1.02065e-05,0.057432,-0.0133891,0.000144117,0.0115126,765,800,12.0831,-1.3194,13.6026,-0.237361,2.11984,1.3524
-26.548,14.8406,-0.12979,1.21872,0.13756,0.14868,0.0582504,-0.0138776,0.000149062,0.0582507,-0.0138779,0.00206661,0.0115869,772,800,12.4254,-1.41472,13.9948,-0.480504,2.18321,1.20451
