 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8166,6.97802,1.32101,0.0108272,0.213905,0.113612,0.000185587,0.000138402,3.09085e-05,0.000200878,0.00012311,0.459415,0.0093279,744,877,0.311035,-2.34145,-5.5758,-2.39312,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.0108948,0.212902,0.114278,0.000159867,0.000168979,1.89406e-05,0.000183904,0.000144942,0.903419,0.00919987,751,877,0.314386,-2.3332,-5.64654,-2.527,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.0108554,0.212264,0.114452,0.000136973,0.000183884,2.01826e-05,0.000191372,0.000129485,1.21553,0.00880235,758,877,0.315536,-2.3256,-5.76125,-2.62574,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.0108393,0.212222,0.116032,0.000120523,0.000180934,3.94941e-05,0.000200449,0.000101008,1.11185,0.00779577,765,877,0.319823,-2.31928,-5.85131,-2.69845,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.0111227,0.212972,0.118892,0.000102458,0.000164062,6.42635e-05,0.000204524,6.19959e-05,1.00888,0.00766678,772,877,0.329807,-2.32327,-5.93698,-2.77267,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.0116548,0.213818,0.119771,7.62353e-05,0.000142072,7.8679e-05,0.000194441,2.38658e-05,0.983527,0.00836114,779,877,0.337984,-2.33263,-5.93833,-2.85575,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.0119312,0.214515,0.11813,4.43747e-05,0.000116478,8.34501e-05,0.000171331,-1.04782e-05,0.989297,0.00940039,786,877,0.338087,-2.34436,-5.86326,-2.9339,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.0115662,0.214242,0.117733,1.54632e-05,9.03607e-05,8.35216e-05,0.000144445,-3.86209e-05,0.996148,0.0095018,793,877,0.334714,-2.34816,-5.7682,-3.06556,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.0115447,0.213856,0.117969,7.82952e-07,6.48496e-05,8.18024e-05,0.000120667,-5.50346e-05,0.972018,0.00931867,800,877,0.336189,-2.34845,-5.69621,-3.21956,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.0112012,0.213337,0.118483,-1.62624e-06,4.23265e-05,7.66705e-05,0.000100108,-5.94078e-05,0.924973,0.00858568,807,877,0.335097,-2.3442,-5.65959,-3.40012,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.0112609,0.213846,0.114704,4.76308e-08,2.60878e-05,6.59549e-05,8.02955e-05,-5.41601e-05,0.88285,0.00777999,814,877,0.328066,-2.34398,-5.61988,-3.55106,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.0114111,0.214476,0.111682,5.57085e-07,1.47533e-05,5.06808e-05,5.88306e-05,-4.35202e-05,0.854973,0.00787327,821,877,0.323549,-2.34751,-5.535,-3.67357,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.0111326,0.214165,0.112,2.67065e-07,7.59027e-06,3.51921e-05,3.93108e-05,-3.14534e-05,0.837235,0.00939812,828,877,0.322507,-2.34055,-5.38922,-3.75694,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.011032,0.214037,0.113045,3.00003e-06,1.47863e-06,2.58119e-05,2.80625e-05,-2.35838e-05,0.770667,0.00913928,835,877,0.324883,-2.33665,-5.22089,-3.86036,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.0109853,0.213735,0.114635,1.04483e-05,-5.29561e-06,2.69675e-05,3.06693e-05,-2.55166e-05,0.643391,0.0091306,842,877,0.329169,-2.33741,-5.06597,-3.96296,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.0112266,0.213423,0.117458,1.55052e-05,-1.72688e-05,3.16504e-05,3.47592e-05,-3.65228e-05,0.546524,0.00816665,849,877,0.339223,-2.33833,-4.91618,-4.09393,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.0114495,0.212521,0.120112,6.16088e-06,-3.31675e-05,3.20654e-05,2.41114e-05,-5.11181e-05,0.510344,0.00814844,856,877,0.348844,-2.32546,-4.8055,-4.18071,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.0116647,0.212107,0.120602,-1.9552e-05,-5.10006e-05,2.47231e-05,-5.97638e-06,-6.45763e-05,0.502157,0.00864349,863,877,0.353264,-2.31737,-4.70447,-4.26814,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.0120203,0.212858,0.118152,-5.15781e-05,-6.77299e-05,1.23974e-05,-4.48582e-05,-7.44498e-05,0.496714,0.00898034,870,877,0.35189,-2.32143,-4.60936,-4.37625,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.0115121,0.213526,0.11823,-7.22982e-05,-8.50558e-05,5.38276e-06,-7.03305e-05,-8.70235e-05,0.350456,0.00883866,877,877,0.34797,-2.33222,-4.49381,-4.51534,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.010702,0.213716,0.119433,-8.37781e-05,-0.000104739,4.97605e-07,-8.37663e-05,-0.000104751,0.0237215,0.00886818,884,877,0.343847,-2.33687,-4.33915,-4.64566,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.00982821,0.213719,0.118917,-9.19527e-05,-0.000123962,-6.7921e-06,-9.05711e-05,-0.000125343,-0.200675,0.00893483,891,877,0.334982,-2.32981,-4.18007,-4.7556,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.0100232,0.213911,0.116774,-8.9637e-05,-0.000139155,-1.32596e-05,-8.631e-05,-0.000142482,-0.245839,0.00868038,898,877,0.33269,-2.32351,-4.00503,-4.88674,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.0106246,0.214627,0.114467,-7.48875e-05,-0.000145728,-1.77025e-05,-7.07101e-05,-0.000149905,-0.231739,0.00836297,905,877,0.333831,-2.32228,-3.84594,-5.0404,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.0109856,0.215136,0.114372,-5.47318e-05,-0.000141867,-2.22146e-05,-4.93952e-05,-0.000147204,-0.235762,0.00779573,912,877,0.338055,-2.33074,-3.65028,-5.19171,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.0107543,0.214879,0.116776,-3.59332e-05,-0.000130738,-3.09201e-05,-2.67403e-05,-0.000139931,-0.288991,0.00758537,919,877,0.342757,-2.33776,-3.34649,-5.29474,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.0109132,0.214353,0.117429,-1.26353e-05,-0.000114801,-3.69424e-05,-6.76882e-07,-0.000126759,-0.31306,0.00799826,926,877,0.347084,-2.3384,-3.00869,-5.36882,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.0107459,0.213679,0.118816,1.31322e-05,-9.66332e-05,-3.08554e-05,2.12112e-05,-0.000104712,-0.256083,0.00852207,933,877,0.349981,-2.32634,-2.66373,-5.44531,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.0106158,0.213662,0.117393,3.68122e-05,-7.4067e-05,-1.41035e-05,3.85781e-05,-7.58328e-05,-0.124555,0.00893854,940,877,0.346156,-2.32114,-2.35697,-5.54621,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.0104355,0.213807,0.116874,5.57805e-05,-4.5562e-05,7.36403e-06,5.63128e-05,-4.60943e-05,0.0721596,0.00884248,947,877,0.344051,-2.32036,-2.09545,-5.67717,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.010607,0.213495,0.116496,6.96278e-05,-1.35298e-05,2.57316e-05,7.69459e-05,-2.0848e-05,0.277087,0.00856734,954,877,0.34589,-2.32045,-1.83338,-5.78695,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.0114451,0.213419,0.115568,8.02782e-05,1.94777e-05,4.00403e-05,0.000100151,-3.9531e-07,0.460703,0.00860454,961,877,0.352749,-2.31593,-1.54993,-5.87688,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.0117363,0.213372,0.115373,8.54477e-05,4.90335e-05,5.12875e-05,0.000121664,1.28172e-05,0.614837,0.00833625,968,877,0.356051,-2.3085,-1.32521,-5.98542,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.0115794,0.213065,0.114698,8.17252e-05,7.15668e-05,5.9145e-05,0.000136009,1.72833e-05,0.742565,0.00803481,975,877,0.353803,-2.29668,-1.17756,-6.09031,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.0110709,0.213001,0.11438,6.8381e-05,8.75829e-05,6.01683e-05,0.000138911,1.70524e-05,0.864515,0.00787534,982,877,0.348976,-2.28832,-1.09586,-6.21256,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.0104794,0.213827,0.114694,5.64389e-05,0.000101171,5.47377e-05,0.000137936,1.96742e-05,0.979351,0.00839341,989,877,0.344813,-2.29862,-1.00059,-6.35597,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.0104886,0.214769,0.115956,5.09518e-05,0.000112236,4.57225e-05,0.000136634,2.6553e-05,1.08061,0.00843681,996,877,0.348973,-2.31423,-0.880542,-6.50513,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.0106018,0.215645,0.118345,4.87732e-05,0.00011693,3.91598e-05,0.000134763,3.09398e-05,1.14346,0.00858626,1003,877,0.35713,-2.33237,-0.734351,-6.65303,-0.737465,-4.35842
-2.6637,7.41784,0.3267,0.0110471,0.214829,0.119864,5.00084e-05,0.000111129,4.1104e-05,0.000131788,2.93489e-05,1.10506,0.00816303,1010,877,0.366701,-2.32861,-0.572452,-6.78277,-0.579643,-4.4971
-1.94509,7.42618,0.328761,0.0115961,0.213961,0.118458,6.16944e-05,9.56481e-05,4.95332e-05,0.000131033,2.63095e-05,0.950493,0.00808465,1017,877,0.369647,-2.32137,-0.397857,-6.89161,-0.413217,-4.62062
-1.22515,7.4361,0.328117,0.0121749,0.213498,0.115886,8.26784e-05,7.5131e-05,6.13591e-05,0.00014038,1.74296e-05,0.754686,0.00832551,1024,877,0.369639,-2.31389,-0.203819,-7.02894,-0.228828,-4.76761
-0.503722,7.44637,0.324137,0.012303,0.213483,0.113569,0.000103738,5.38822e-05,7.21505e-05,0.000155145,2.47455e-06,0.61907,0.0079151,1031,877,0.365713,-2.30845,0.00533079,-7.17124,-0.0245368,-4.91198
0.219138,7.45574,0.316906,0.0119155,0.213119,0.115631,0.000120471,3.19954e-05,8.03914e-05,0.000167993,-1.5526e-05,0.533868,0.0077694,1038,877,0.368421,-2.29969,0.224075,-7.29477,0.198906,-5.02888
0.943981,7.46342,0.304373,0.0112011,0.212963,0.118791,0.000131881,1.06827e-05,8.8312e-05,0.000178386,-3.58222e-05,0.484699,0.00780839,1045,877,0.370878,-2.29245,0.464979,-7.37494,0.448869,-5.09683
1.66965,7.47082,0.291008,0.0110419,0.212913,0.119959,0.000141917,-9.4153e-06,9.68604e-05,0.000189163,-5.66609e-05,0.453816,0.00738382,1052,877,0.37348,-2.29036,0.723944,-7.43825,0.709246,-5.15652
2.39264,7.47845,0.289531,0.0113392,0.213333,0.116985,0.000146191,-2.63295e-05,0.000106184,0.000196737,-7.68754e-05,0.444281,0.00698914,1059,877,0.369282,-2.29279,0.954666,-7.53261,0.932837,-5.25399
3.11731,7.48725,0.284268,0.0117311,0.214261,0.111675,0.000141873,-4.00506e-05,0.00011002,0.000193664,-9.18422e-05,0.439972,0.00717418,1066,877,0.359485,-2.30151,1.21054,-7.63648,1.17837,-5.36381
3.84461,7.49739,0.271877,0.0119629,0.215029,0.108962,0.000129547,-4.90611e-05,0.000104107,0.000177405,-9.6919e-05,0.430892,0.00789521,1073,877,0.355063,-2.30615,1.49665,-7.75472,1.45839,-5.4798
4.57508,7.50906,0.250648,0.0120029,0.215356,0.108969,0.000111754,-5.16913e-05,9.42657e-05,0.00015479,-9.47269e-05,0.428275,0.00842974,1080,877,0.356261,-2.30987,1.81922,-7.87795,1.77938,-5.60109
5.30866,7.52199,0.220868,0.0123011,0.214952,0.110359,9.29911e-05,-4.95896e-05,8.7836e-05,0.000134827,-9.14252e-05,0.444502,0.0084161,1087,877,0.363907,-2.30415,2.18293,-8.00049,2.14021,-5.72308
6.04341,7.53498,0.189376,0.0125145,0.214616,0.111912,7.24925e-05,-4.68073e-05,8.14463e-05,0.000113796,-8.81109e-05,0.469333,0.00758097,1094,877,0.371182,-2.2984,2.55961,-8.12092,2.51496,-5.84112
6.77695,7.54706,0.164353,0.0126118,0.214117,0.11339,5.3717e-05,-4.42794e-05,7.10667e-05,9.10397e-05,-8.16021e-05,0.483587,0.00704741,1101,877,0.377219,-2.29157,2.9183,-8.23872,2.87276,-5.95884
7.51307,7.55975,0.132737,0.0123577,0.214188,0.114728,3.35197e-05,-3.96075e-05,5.38278e-05,6.20278e-05,-6.81156e-05,0.48706,0.00829271,1108,877,0.379358,-2.29079,3.30605,-8.35475,3.26292,-6.06988
8.24926,7.57256,0.103319,0.0119763,0.214656,0.114605,1.03874e-05,-3.25309e-05,3.34329e-05,2.86556e-05,-5.0799e-05,0.500083,0.0088543,1115,877,0.376123,-2.29311,3.69318,-8.47971,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.0117405,0.214896,0.114653,-5.26894e-06,-2.39925e-05,2.09021e-05,8.27216e-06,-3.75336e-05,0.574851,0.00931304,1122,877,0.374862,-2.29677,4.0833,-8.60694,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.011766,0.214342,0.115007,6.73714e-08,-1.47964e-05,2.24446e-05,1.62785e-05,-3.10076e-05,0.625519,0.00872131,1129,877,0.377252,-2.29762,4.41473,-8.71884,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.0117422,0.214177,0.114886,2.37338e-05,-5.64226e-06,3.1903e-05,4.41675e-05,-2.6076e-05,0.569666,0.00779059,1136,877,0.377681,-2.29534,4.67556,-8.84552,4.63347,-6.56834
11.1714,7.61074,0.0839471,0.0114099,0.21424,0.114708,4.98657e-05,7.51819e-06,3.60872e-05,7.05323e-05,-1.31484e-05,0.520093,0.00767218,1143,877,0.374873,-2.28939,4.95398,-8.96233,4.91392,-6.67909
11.9052,7.62028,0.0730105,0.0111581,0.214466,0.115253,6.95611e-05,2.35893e-05,3.53671e-05,8.87556e-05,4.39482e-06,0.497237,0.00764824,1150,877,0.374807,-2.28266,5.30923,-9.07863,5.27087,-6.78347
12.6432,7.63189,0.0508265,0.0116316,0.214293,0.115827,8.4646e-05,4.20475e-05,3.59626e-05,0.000105143,2.155e-05,0.518044,0.00810941,1157,877,0.381942,-2.27831,5.72213,-9.19361,5.6782,-6.89697
13.3852,7.64662,0.0177769,0.0120488,0.213776,0.11648,0.0001053,6.03799e-05,4.31405e-05,0.000131477,3.42029e-05,0.545392,0.00875422,1164,877,0.388901,-2.27552,6.18392,-9.33141,6.13493,-7.04149
14.129,7.66188,-0.0189346,0.0119704,0.213325,0.116141,0.000124393,7.36059e-05,5.8873e-05,0.000163115,3.48834e-05,0.581789,0.00893222,1171,877,0.388239,-2.27145,6.6629,-9.4689,6.61317,-7.18585
14.8731,7.67675,-0.0538786,0.0123035,0.213081,0.114527,0.000126139,8.34207e-05,7.57214e-05,0.000183456,2.61036e-05,0.647932,0.00887052,1178,877,0.387767,-2.2702,7.14782,-9.60105,7.09229,-7.32715
15.6147,7.68918,-0.0790868,0.0135993,0.214382,0.10895,0.000107089,9.15819e-05,8.36167e-05,0.000183311,1.53599e-05,0.739168,0.00833915,1185,877,0.384408,-2.27275,7.61544,-9.72736,7.54169,-7.44687
16.3506,7.69824,-0.0832688,0.0145327,0.215416,0.10708,7.70215e-05,9.75922e-05,8.10807e-05,0.000169037,5.57643e-06,0.848488,0.00757467,1192,877,0.388366,-2.27806,8.00434,-9.84812,7.91874,-7.55856
17.088,7.70745,-0.0905897,0.0145897,0.215408,0.109991,4.21631e-05,9.86264e-05,7.36087e-05,0.000149232,-8.44226e-06,0.968515,0.00789265,1199,877,0.398255,-2.28102,8.40061,-9.95789,8.3152,-7.66415
17.8315,7.71855,-0.115071,0.0137415,0.214914,0.113726,-7.3867e-07,9.18563e-05,5.98341e-05,0.000121213,-3.00955e-05,1.11467,0.00825981,1206,877,0.402171,-2.28185,8.85989,-10.0513,8.78425,-7.75869
18.5749,7.72981,-0.137018,0.0133296,0.214457,0.115405,-3.99056e-05,7.31003e-05,4.08908e-05,8.63443e-05,-5.31496e-05,1.25757,0.00830794,1213,877,0.404262,-2.28254,9.32336,-10.1496,9.25151,-7.86301
19.3152,7.73975,-0.1472,0.0131346,0.214807,0.112349,-6.21024e-05,4.37746e-05,1.55288e-05,4.60052e-05,-6.4333e-05,1.42813,0.00820962,1220,877,0.394155,-2.28243,9.75489,-10.2584,9.68185,-7.97406
20.0527,7.74941,-0.14593,0.0135367,0.215746,0.108134,-7.54176e-05,8.67555e-06,-2.03102e-05,1.33239e-05,-8.0066e-05,-1.3458,0.00820529,1227,877,0.38599,-2.28321,10.1578,-10.4005,10.0768,-8.11095
20.791,7.75877,-0.145348,0.0138009,0.216411,0.107549,-8.79125e-05,-2.77223e-05,-6.71431e-05,1.57619e-05,-0.000131397,-0.996086,0.00876972,1234,877,0.387374,-2.28896,10.5669,-10.5344,10.4819,-8.23985
21.5291,7.76799,-0.142163,0.0133306,0.216299,0.109949,-9.00743e-05,-6.57893e-05,-0.000114006,3.67192e-05,-0.000192583,-0.838452,0.0090137,1241,877,0.391,-2.29351,10.965,-10.6665,10.8847,-8.37272
22.266,7.77542,-0.133339,0.0128661,0.215995,0.112292,-7.29297e-05,-0.000106526,-0.000144468,5.57131e-05,-0.000235169,-0.727519,0.00868717,1248,877,0.394582,-2.29048,11.3489,-10.7826,11.2734,-8.48592
23.0031,7.78189,-0.123421,0.0124302,0.215716,0.114558,-4.89391e-05,-0.000148458,-0.000162073,7.08412e-05,-0.000268239,-0.636456,0.00865203,1255,877,0.398185,-2.27936,11.7363,-10.8906,11.6653,-8.58283
23.7404,7.78802,-0.112275,0.0119628,0.214998,0.117476,-3.21379e-05,-0.000187774,-0.000170961,7.78822e-05,-0.000297794,-0.571821,0.00906869,1262,877,0.40367,-2.26519,12.126,-10.9913,12.06,-8.67624
24.4783,7.79462,-0.100987,0.0118348,0.214435,0.11917,-2.66672e-05,-0.00022046,-0.000167809,7.02113e-05,-0.000317339,-0.523572,0.0089985,1269,877,0.408729,-2.25969,12.5272,-11.0922,12.4621,-8.77882
25.2178,7.80204,-0.0925208,0.0123661,0.214212,0.12035,-3.35705e-05,-0.000241412,-0.000153465,4.78487e-05,-0.000322831,-0.48778,0.00900678,1276,877,0.418371,-2.25695,12.9539,-11.2035,12.8827,-8.88933
25.9559,7.81034,-0.077934,0.0130238,0.214318,0.120884,-4.77522e-05,-0.00025608,-0.000125044,1.08295e-05,-0.000314662,-0.438122,0.00807226,1283,877,0.427147,-2.25774,13.3673,-11.3502,13.2884,-9.03396
26.688,7.81605,-0.0431265,0.0133863,0.214227,0.119827,-6.57835e-05,-0.000268222,-8.60109e-05,-3.4175e-05,-0.00029983,-0.352174,0.00779172,1290,877,0.428357,-2.2593,13.7092,-11.4931,13.6247,-9.18363
27.415,7.81771,0.0081998,0.0131234,0.213934,0.11837,-8.59968e-05,-0.000273641,-4.14202e-05,-7.72605e-05,-0.000282377,-0.207872,0.00788265,1297,877,0.422526,-2.26195,13.9888,-11.5963,13.9049,-9.2995
28.1372,7.81583,0.0754561,0.0126255,0.213798,0.117329,-0.000101308,-0.000268748,2.42756e-06,-0.000101273,-0.000268784,0.014494,0.00827907,1304,877,0.415667,-2.26166,14.2121,-11.6813,14.1315,-9.38997
28.8563,7.81199,0.153015,0.0117227,0.213759,0.117508,-0.000114547,-0.000256916,3.05642e-05,-0.000108263,-0.0002632,0.202781,0.00826495,1311,877,0.408704,-2.25708,14.3988,-11.7657,14.326,-9.47025
29.5753,7.80837,0.232398,0.0115121,0.214053,0.116984,-0.000132801,-0.000242793,3.63736e-05,-0.000121861,-0.000253734,0.292168,0.00851466,1318,877,0.405896,-2.24911,14.5933,-11.8675,14.5212,-9.55992
30.2968,7.80625,0.305688,0.0118315,0.214804,0.114079,-0.000149707,-0.000234894,2.34186e-05,-0.000143694,-0.000240908,0.251351,0.00850527,1325,877,0.400454,-2.24672,14.8253,-11.9779,14.7475,-9.66154
31.0225,7.80651,0.368116,0.0117762,0.215101,0.114199,-0.000151187,-0.000235376,-7.50502e-07,-0.00015118,-0.000235383,-0.0089135,0.00909417,1332,877,0.401134,-2.24759,15.1016,-12.1008,15.0231,-9.77935
31.7536,7.81059,0.416349,0.0114133,0.215148,0.115773,-0.000134768,-0.00024568,-2.78869e-05,-0.000128151,-0.000252297,-0.232969,0.00963131,1339,877,0.403628,-2.25029,15.4369,-12.2559,15.3614,-9.93219
32.4908,7.81676,0.448665,0.0115694,0.214941,0.118488,-0.000114432,-0.000263598,-6.18187e-05,-9.21428e-05,-0.000285887,-0.346045,0.00961025,1346,877,0.414694,-2.25037,15.8456,-12.4078,15.7682,-10.0814
33.2294,7.82227,0.478416,0.011957,0.215225,0.120064,-9.20788e-05,-0.000286779,-9.73085e-05,-5.17844e-05,-0.000327073,-0.392592,0.00919152,1353,877,0.424197,-2.25403,16.2742,-12.5422,16.1922,-10.21
33.9693,7.82736,0.505939,0.0121157,0.21525,0.119549,-6.94767e-05,-0.000306789,-0.000125894,-1.51341e-05,-0.000361132,-0.407493,0.00848318,1360,877,0.425007,-2.25547,16.7173,-12.6531,16.6321,-10.3239
34.7105,7.832,0.531446,0.0113804,0.214695,0.120442,-4.91244e-05,-0.000324476,-0.00014864,1.58038e-05,-0.000389404,-0.411836,0.00806611,1367,877,0.422204,-2.25678,17.1662,-12.7422,17.0873,-10.4232
35.4532,7.83719,0.554241,0.0109882,0.214931,0.119298,-2.55275e-05,-0.00032575,-0.000155547,4.05286e-05,-0.000391806,-0.40159,0.00832565,1374,877,0.41579,-2.26157,17.6374,-12.8404,17.5606,-10.5253
36.2007,7.8447,0.565506,0.0113116,0.214795,0.118627,1.87192e-05,-0.000304448,-0.000135041,6.77191e-05,-0.000353448,-0.348078,0.00849853,1381,877,0.417659,-2.2626,18.1679,-12.949,18.0862,-10.6402
36.9502,7.85324,0.57315,0.0115253,0.214494,0.117354,6.83211e-05,-0.000265486,-9.49668e-05,9.34475e-05,-0.000290612,-0.258654,0.00858059,1388,877,0.416582,-2.26154,18.7193,-13.0646,18.6337,-10.765
37.7007,7.86172,0.579596,0.0112986,0.214068,0.118564,0.000108681,-0.000198139,-4.36304e-05,0.000114765,-0.000204222,-0.138544,0.00894422,1395,877,0.419465,-2.25823,19.2778,-13.182,19.1936,-10.8848
38.4505,7.86849,0.589953,0.0111432,0.213661,0.120237,0.000136486,-0.000110532,1.20835e-05,0.000137076,-0.000111122,0.0487624,0.0091291,1402,877,0.424466,-2.24689,19.8294,-13.2859,19.7458,-10.9818
39.2009,7.87507,0.600546,0.0111344,0.213485,0.121157,0.000161916,-3.79738e-06,7.67939e-05,0.000192031,-3.3912e-05,0.37372,0.00863696,1409,877,0.428364,-2.24121,20.3895,-13.3833,20.3049,-11.0753
39.9552,7.88413,0.602086,0.0113356,0.21315,0.119857,0.000204943,0.000125916,0.000158054,0.000328348,2.51153e-06,0.662909,0.00855103,1416,877,0.426994,-2.23385,20.9954,-13.496,20.9071,-11.1918
40.7118,7.89592,0.599753,0.0114846,0.213123,0.117997,0.000240396,0.000266442,0.000234245,0.000488025,1.88124e-05,0.813167,0.00916326,1423,877,0.42319,-2.23306,21.6246,-13.6487,21.5329,-11.3502
41.4654,7.90625,0.60772,0.0120367,0.213043,0.116843,0.000236865,0.000411863,0.000286099,0.000623544,2.51838e-05,0.933798,0.00964875,1430,877,0.425449,-2.23358,22.2259,-13.8007,22.127,-11.5084
42.2159,7.91426,0.625769,0.0126613,0.213419,0.115763,0.000191231,0.000545415,0.000316104,0.000730653,5.993e-06,1.04073,0.00965799,1437,877,0.428385,-2.23334,22.7966,-13.9451,22.6899,-11.649
42.9593,7.91554,0.664713,0.0128772,0.213599,0.115638,0.000114723,0.000659625,0.000331416,0.000816203,-4.18552e-05,1.12943,0.00951062,1444,877,0.430802,-2.23471,23.289,-14.0137,23.1788,-11.7163
43.6978,7.9157,0.718803,0.0125724,0.213849,0.114982,-2.4457e-06,0.000743837,0.000334334,0.000871708,-0.000130317,1.2055,0.00979328,1451,877,0.426638,-2.2386,23.7263,-14.0996,23.6177,-11.8033
44.4359,7.91633,0.775435,0.0124248,0.214375,0.11577,-0.000210487,0.000785617,0.00031427,0.000876481,-0.000301351,1.28935,0.0100626,1458,877,0.428671,-2.24742,24.1632,-14.2059,24.0549,-11.9061
-40.221,6.19857,1.18262,0.0113011,0.214284,0.114233,-7.26949e-05,-0.000328352,0.000109516,-3.21965e-05,-0.00036885,0.354198,0.00998482,639,884,0.301101,-2.3549,-3.00185,-0.872333,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.0108861,0.213983,0.115763,-0.000202575,-0.000304234,5.91696e-05,-0.000175401,-0.000331409,0.430537,0.00968249,646,884,0.301017,-2.34938,-3.36795,-1.07565,-3.31351,1.19706
-38.854,6.20954,1.26842,0.0103251,0.21269,0.117482,-0.000254293,-0.000302714,4.02677e-05,-0.000231518,-0.000325489,0.514735,0.00974833,653,884,0.300023,-2.33026,-3.7275,-1.2729,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.00983175,0.212442,0.116773,-0.000260581,-0.000311342,4.3517e-05,-0.000235584,-0.000336339,0.521398,0.00962107,660,884,0.294808,-2.32712,-4.08776,-1.37604,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.00981365,0.212589,0.114491,-0.000237424,-0.000318296,5.05091e-05,-0.000213159,-0.000342561,0.447855,0.00962583,667,884,0.291164,-2.32742,-4.38463,-1.42067,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.00966249,0.212834,0.113723,-0.000198163,-0.000316906,5.54768e-05,-0.000176277,-0.000338791,0.375748,0.00957134,674,884,0.289142,-2.3317,-4.56281,-1.4686,-4.50416,0.792266
-36.094,6.21958,1.32668,0.00943076,0.212634,0.111141,-0.000144208,-0.000304587,6.52387e-05,-0.000121022,-0.000327773,0.341477,0.00949704,681,884,0.282646,-2.32512,-4.65496,-1.48733,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.00943437,0.212294,0.110621,-7.62148e-05,-0.000280469,7.48948e-05,-5.1696e-05,-0.000304987,0.31638,0.0097681,688,884,0.282711,-2.31997,-4.84237,-1.60225,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.00984493,0.213033,0.109304,-7.32046e-06,-0.000246696,7.12899e-05,1.23022e-05,-0.000266319,0.268601,0.0102463,695,884,0.285083,-2.33208,-5.05336,-1.75408,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.01006,0.213781,0.110249,5.65944e-05,-0.000194797,5.6786e-05,6.88265e-05,-0.000207029,0.212164,0.0102235,702,884,0.290122,-2.34629,-5.31009,-1.88307,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.00974815,0.214152,0.112148,0.000113078,-0.000133966,3.79621e-05,0.00011878,-0.000139668,0.149084,0.0110317,709,884,0.291893,-2.35385,-5.47914,-1.98315,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.00956521,0.213898,0.116288,0.000158163,-7.47221e-05,2.49058e-05,0.000160797,-7.73559e-05,0.105357,0.0114169,716,884,0.299796,-2.35559,-5.59043,-2.10427,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.00940219,0.21332,0.117614,0.000187274,-1.61147e-05,2.09781e-05,0.000189415,-1.82559e-05,0.101716,0.011438,723,884,0.302122,-2.34748,-5.72749,-2.21845,-5.6683,0.0438784
