 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.339986,9.60426,-0.0668183,0.300318,0.297775,0.105722,0.00131315,-0.00765601,-0.00820137,0.00617597,-0.0125188,-0.535203,0.00972683,1031,856,3.11787,-3.09202,5.12267,-7.82838,2.20482,-4.7217
0.388687,9.61745,-0.0913757,0.299367,0.288998,0.0982586,0.00164295,-0.00764185,-0.00798679,0.00623856,-0.0122375,-0.522135,0.00932462,1038,856,3.08936,-2.98804,5.41118,-7.87082,2.4948,-4.85731
1.11701,9.62916,-0.112514,0.299838,0.281771,0.0898828,0.00187895,-0.00762634,-0.00781406,0.00627219,-0.0120196,-0.512178,0.0087796,1045,856,3.07167,-2.89824,5.70885,-7.90718,2.77898,-4.97285
1.84051,9.63776,-0.114287,0.302168,0.276523,0.0808974,0.00200914,-0.00759578,-0.00766813,0.00625455,-0.0118412,-0.505635,0.00790462,1052,856,3.06974,-2.8274,5.95999,-7.95623,2.99752,-5.08235
2.56057,9.64609,-0.101578,0.3048,0.272862,0.0707937,0.00201306,-0.00753164,-0.00752691,0.00615304,-0.0116716,-0.502862,0.00772045,1059,856,3.06717,-2.77376,6.16877,-8.05267,3.16953,-5.22801
3.28298,9.65514,-0.0952789,0.307079,0.268909,0.0629978,0.00191248,-0.0074293,-0.00737512,0.0059714,-0.0114882,-0.503114,0.0079312,1066,856,3.06721,-2.72058,6.40299,-8.14476,3.37299,-5.36895
4.01152,9.66749,-0.108417,0.309968,0.264522,0.0607991,0.00173684,-0.00729439,-0.00719302,0.00571418,-0.0112717,-0.505101,0.00803374,1073,856,3.08816,-2.67212,6.71887,-8.24843,3.65734,-5.51893
4.74509,9.68088,-0.137118,0.311629,0.259646,0.0633378,0.00148422,-0.00713901,-0.00696524,0.00536435,-0.0110191,-0.508255,0.00832991,1080,856,3.1102,-2.62858,7.0838,-8.3263,4.00741,-5.6442
5.48043,9.69438,-0.169678,0.312353,0.256181,0.0646087,0.00115097,-0.00697354,-0.00668149,0.00490819,-0.0107308,-0.512263,0.00845038,1087,856,3.11935,-2.59609,7.46257,-8.4082,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.312228,0.255486,0.0629527,0.000760383,-0.00679631,-0.00633868,0.00436138,-0.0103973,-0.516633,0.00825073,1094,856,3.11151,-2.58781,7.84701,-8.51383,4.7627,-5.87725
6.95286,9.72184,-0.233679,0.311551,0.256042,0.0590348,0.00035124,-0.00661321,-0.00595066,0.00376367,-0.0100256,-0.520671,0.00807982,1101,856,3.09172,-2.58656,8.22368,-8.63942,5.14184,-6.00302
7.69098,9.73605,-0.268635,0.311227,0.257272,0.056158,-4.11051e-05,-0.00643987,-0.00552354,0.00314273,-0.00962371,-0.522896,0.00831028,1108,856,3.07789,-2.59118,8.62748,-8.77166,5.54555,-6.12503
8.42965,9.7496,-0.303185,0.310681,0.259402,0.0552343,-0.000377372,-0.00629533,-0.00506398,0.00252875,-0.00920146,-0.520993,0.00831867,1115,856,3.06707,-2.60728,9.03313,-8.90321,5.95502,-6.23444
9.16542,9.76186,-0.325529,0.311114,0.261927,0.0564006,-0.000634986,-0.00619259,-0.0045868,0.00194909,-0.00877666,-0.513052,0.00816345,1122,856,3.07145,-2.63071,9.40862,-9.0509,6.32611,-6.3534
9.89895,9.7736,-0.337972,0.311363,0.264582,0.0576889,-0.000812918,-0.00613421,-0.00411594,0.00142746,-0.00837458,-0.498469,0.00760192,1129,856,3.07447,-2.65945,9.75284,-9.21396,6.66766,-6.49001
10.6292,9.78431,-0.337104,0.31087,0.26807,0.0578815,-0.0009366,-0.0061199,-0.00368908,0.000980182,-0.00803668,-0.479191,0.00734758,1136,856,3.06717,-2.69652,10.048,-9.39987,6.96674,-6.64432
11.3604,9.79483,-0.337709,0.309389,0.271895,0.0575852,-0.00102743,-0.00614621,-0.00334143,0.000622173,-0.00779581,-0.458581,0.00747126,1143,856,3.04889,-2.73462,10.3467,-9.5817,7.27874,-6.79019
12.0942,9.80583,-0.34479,0.308252,0.276181,0.0558999,-0.00105911,-0.00621262,-0.00308074,0.000380431,-0.00765216,-0.437124,0.00786175,1150,856,3.02975,-2.7735,10.6816,-9.75807,7.62258,-6.9264
12.8317,9.81769,-0.361726,0.30717,0.280491,0.0540049,-0.00102129,-0.00631558,-0.00290092,0.000258742,-0.00759561,-0.415554,0.00858432,1157,856,3.01041,-2.80976,11.0617,-9.92526,8.01105,-7.0511
13.575,9.83127,-0.395927,0.30573,0.284061,0.0547194,-0.000940949,-0.0064448,-0.00280024,0.000233251,-0.007619,-0.39705,0.00846929,1164,856,2.99519,-2.84023,11.5087,-10.0745,8.47214,-7.15945
14.3186,9.84441,-0.428903,0.30463,0.287161,0.0560058,-0.000848668,-0.00659603,-0.0027725,0.000270748,-0.00771544,-0.38374,0.00809209,1171,856,2.98504,-2.8678,11.9615,-10.2134,8.9361,-7.26221
15.0631,9.85799,-0.46237,0.30495,0.290244,0.0551027,-0.000762352,-0.00676482,-0.0028355,0.000365272,-0.00789244,-0.378506,0.00811186,1178,856,2.98213,-2.89309,12.4398,-10.3547,9.40967,-7.37198
15.8075,9.87325,-0.492996,0.304927,0.293583,0.0564734,-0.000691462,-0.0069382,-0.00301572,0.000526831,-0.00815649,-0.383933,0.00818482,1185,856,2.98251,-2.92902,12.9108,-10.5379,9.8809,-7.52257
16.5519,9.88847,-0.521121,0.303089,0.296403,0.0613578,-0.000677554,-0.00710568,-0.00331312,0.000724332,-0.00850757,-0.400287,0.00830014,1192,856,2.97603,-2.9611,13.3595,-10.7309,10.3504,-7.67918
17.2978,9.9033,-0.551832,0.300794,0.298301,0.0678404,-0.000753446,-0.0072496,-0.0037068,0.000927001,-0.00893004,-0.42563,0.00841034,1199,856,2.97031,-2.98923,13.8198,-10.8985,10.837,-7.82016
18.0429,9.91588,-0.577909,0.301521,0.300267,0.0713404,-0.000926198,-0.00735127,-0.00418821,0.00113966,-0.00941713,-0.458238,0.00837477,1206,856,2.98463,-3.00608,14.3018,-11.0385,11.3132,-7.92967
18.7874,9.92793,-0.599861,0.302736,0.30256,0.0756017,-0.00122157,-0.00740267,-0.00475635,0.00136013,-0.00998437,-0.49729,0.00853581,1213,856,3.0058,-3.02727,14.7805,-11.184,11.7814,-8.04039
19.5296,9.93906,-0.612217,0.304036,0.304805,0.0811716,-0.0016636,-0.00738685,-0.00539684,0.00158336,-0.0106338,-0.541625,0.00871398,1220,856,3.03179,-3.04914,15.2308,-11.3406,12.221,-8.16005
20.2687,9.94971,-0.612673,0.304178,0.305826,0.085121,-0.00226881,-0.00728745,-0.00608686,0.00180568,-0.0113619,-0.589886,0.00882703,1227,856,3.04261,-3.06514,15.6337,-11.4988,12.6236,-8.30406
21.0076,9.9603,-0.610217,0.30361,0.303349,0.0889297,-0.0030126,-0.00709644,-0.00679078,0.00203661,-0.0121456,-0.639353,0.00887593,1234,856,3.04744,-3.0475,16.0262,-11.628,13.0229,-8.45473
21.7474,9.97129,-0.609007,0.302028,0.299177,0.090809,-0.00382615,-0.00680977,-0.0074628,0.00229249,-0.0129284,-0.686749,0.00899507,1241,856,3.03752,-3.01459,16.4221,-11.7376,13.4347,-8.60937
22.4865,9.98069,-0.603245,0.297304,0.291677,0.0895843,-0.00466477,-0.00642939,-0.00804769,0.00254883,-0.013643,-0.730799,0.00853159,1248,856,2.98968,-2.9424,16.7783,-11.7935,13.8364,-8.74548
23.2232,9.98687,-0.58861,0.290836,0.282151,0.0874661,-0.00550605,-0.00595871,-0.00849754,0.00276818,-0.0142329,-0.772084,0.00865853,1255,856,2.92337,-2.84602,17.0905,-11.7932,14.2114,-8.84336
23.9594,9.99285,-0.570889,0.285034,0.270589,0.083929,-0.00628854,-0.00541399,-0.00878243,0.00294205,-0.0146446,-0.810273,0.00872762,1262,856,2.85972,-2.72379,17.4059,-11.7789,14.5824,-8.94579
24.6953,9.99893,-0.55004,0.2789,0.258726,0.0796231,-0.0069339,-0.00481819,-0.00887838,0.00306513,-0.0148172,-0.844694,0.00868301,1269,856,2.79076,-2.60063,17.7143,-11.7684,14.9493,-9.05891
25.4334,10.0068,-0.533932,0.272664,0.247326,0.0745533,-0.00739262,-0.00419253,-0.00878457,0.00313652,-0.0147217,-0.875482,0.00856663,1276,856,2.71837,-2.48109,18.0481,-11.7827,15.3423,-9.19362
26.171,10.0143,-0.514359,0.265783,0.237801,0.0715195,-0.00765079,-0.00355797,-0.00850909,0.00314733,-0.0143561,-0.903406,0.00849455,1283,856,2.64567,-2.38903,18.3689,-11.8137,15.7298,-9.32941
26.903,10.0186,-0.476221,0.257589,0.228837,0.0708764,-0.00770338,-0.00293558,-0.00805693,0.00308273,-0.0137217,-0.929236,0.0085919,1290,856,2.56798,-2.30631,18.6123,-11.8445,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.249602,0.22005,0.071321,-0.00753866,-0.00235996,-0.00746826,0.00295509,-0.0128537,-0.95227,0.00870635,1297,856,2.49573,-2.2231,18.7997,-11.8689,16.321,-9.56901
28.3461,10.0158,-0.33297,0.244335,0.212944,0.06846,-0.00720471,-0.00185387,-0.00681146,0.00278876,-0.0118473,-0.972532,0.0086097,1304,856,2.43844,-2.14265,18.8981,-11.9088,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.240729,0.206936,0.0661863,-0.00676087,-0.00142371,-0.00613687,0.00259968,-0.0107843,-0.990488,0.00833223,1311,856,2.39828,-2.07405,18.9712,-11.9828,16.5769,-9.80682
29.775,10.0084,-0.142131,0.23739,0.201479,0.0664181,-0.00625308,-0.0010665,-0.00549108,0.00241286,-0.00973244,-1.00601,0.00817339,1318,856,2.36828,-2.01788,19.0968,-12.0662,16.7351,-9.94094
30.5009,10.0098,-0.0785888,0.233151,0.197063,0.0720059,-0.00571524,-0.000771196,-0.00488967,0.00223581,-0.00872225,-1.01944,0.00839034,1325,856,2.34636,-1.98926,19.3187,-12.1658,17.0007,-10.0829
31.2336,10.0134,-0.033753,0.228435,0.192791,0.0798106,-0.00517772,-0.000548157,-0.00435554,0.0020695,-0.00779538,-1.02965,0.00851563,1332,856,2.32699,-1.95964,19.6138,-12.2635,17.345,-10.2129
31.9677,10.0165,0.00847943,0.224158,0.188936,0.0855875,-0.00467022,-0.000389988,-0.00389621,0.00191518,-0.00697539,-1.03654,0.00847421,1339,856,2.3054,-1.93,19.9315,-12.3461,17.7066,-10.3256
32.7024,10.0197,0.0505375,0.220699,0.186743,0.0884714,-0.00420839,-0.000260983,-0.00351014,0.00179229,-0.00626166,-1.04151,0.00921376,1346,856,2.28192,-1.91092,20.2669,-12.4436,18.0765,-10.4392
33.4396,10.0242,0.0873588,0.218034,0.185906,0.0895381,-0.00380185,-0.00015978,-0.00321343,0.00171273,-0.00567436,-1.04318,0.00914102,1353,856,2.25968,-1.90015,20.6388,-12.5626,18.4743,-10.5612
34.1801,10.0299,0.116194,0.215218,0.184203,0.0946104,-0.00343555,-5.06072e-05,-0.00296633,0.00167211,-0.00515828,-1.04464,0.00970011,1360,856,2.24916,-1.88714,21.0463,-12.6809,18.9104,-10.6859
34.9263,10.0385,0.130297,0.212807,0.181674,0.104961,-0.00309407,7.33577e-05,-0.0027456,0.00165926,-0.00467997,-1.047,0.0092888,1367,856,2.25976,-1.87694,21.5206,-12.8078,19.4109,-10.8235
35.6775,10.0492,0.132273,0.210026,0.178764,0.117297,-0.00276455,0.000254741,-0.00253152,0.00169257,-0.00420239,-1.05426,0.00901943,1374,856,2.27367,-1.86755,22.0452,-12.9372,19.9656,-10.966
36.4301,10.0602,0.132217,0.208143,0.176547,0.124203,-0.00242046,0.000483968,-0.00230026,0.00175207,-0.00368856,-1.06697,0.00872862,1381,856,2.27844,-1.85316,22.5963,-13.0716,20.536,-11.1106
37.182,10.0704,0.136185,0.207083,0.175473,0.124431,-0.00205944,0.000729202,-0.00203952,0.00180546,-0.0031357,-1.08523,0.00885755,1388,856,2.26898,-1.83887,23.15,-13.2024,21.0987,-11.2484
37.935,10.0797,0.138799,0.205831,0.174571,0.124206,-0.00173212,0.000985993,-0.00177321,0.00186106,-0.00260719,-1.11237,0.00948655,1395,856,2.25622,-1.82336,23.7144,-13.3159,21.674,-11.3656
38.6915,10.0897,0.133418,0.203503,0.172657,0.129432,-0.00146649,0.00128392,-0.00150778,0.00194945,-0.00213202,-1.15512,0.00976575,1402,856,2.25162,-1.80939,24.3049,-13.4143,22.2875,-11.4735
39.4473,10.0997,0.132306,0.202567,0.171196,0.130919,-0.00124009,0.00163998,-0.00124545,0.00210385,-0.00170395,-1.21426,0.00967814,1409,856,2.24768,-1.79303,24.9023,-13.5244,22.8928,-11.5926
-38.8034,8.27366,1.18899,-0.015848,0.000382799,0.155461,0.0167674,-0.00377862,-0.00215632,0.0169912,-0.00400249,-0.103449,0.0117259,653,863,0.147149,-0.230738,-3.07401,1.54997,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.00498915,0.00281624,0.139876,0.0162175,-0.00362137,-0.0023423,0.0164902,-0.00389417,-0.115943,0.0115919,660,863,0.227482,-0.223651,-3.17901,1.45671,-2.89138,1.68978
-37.4243,8.28124,1.22373,0.00571931,0.00591986,0.122773,0.015483,-0.00348067,-0.00251173,0.0158101,-0.00380771,-0.129475,0.0108306,667,863,0.30263,-0.226722,-3.30062,1.35196,-3.14962,1.59487
-36.7316,8.28984,1.22911,0.0159772,0.00940776,0.10698,0.0145937,-0.00333862,-0.00263461,0.0149728,-0.00371769,-0.142898,0.00978745,674,863,0.37529,-0.247292,-3.36474,1.19736,-3.34358,1.44376
-36.0403,8.29842,1.2432,0.0259209,0.012839,0.0863506,0.0135981,-0.00318089,-0.00268896,0.0140185,-0.00360128,-0.155085,0.00930934,681,863,0.434436,-0.261653,-3.44925,1.02681,-3.56256,1.26786
-35.3474,8.30591,1.25113,0.0351892,0.015342,0.0789738,0.0125102,-0.00300621,-0.00266737,0.012956,-0.00345194,-0.165576,0.00941762,688,863,0.51332,-0.283514,-3.53407,0.884931,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.0436117,0.0180611,0.0784363,0.0113759,-0.00282873,-0.00257195,0.0118273,-0.00328008,-0.173719,0.00927073,695,863,0.597323,-0.308892,-3.62399,0.742228,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.0501089,0.0203568,0.0796383,0.0102581,-0.00264119,-0.00238616,0.0106854,-0.00306844,-0.177175,0.00891877,702,863,0.665478,-0.332328,-3.70271,0.617518,-4.07026,0.917846
-33.261,8.32795,1.2505,0.0558204,0.0239482,0.0785934,0.00918449,-0.00246546,-0.00210247,0.00955231,-0.00283328,-0.173194,0.00905558,709,863,0.720705,-0.360786,-3.76508,0.467565,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.0607134,0.0298834,0.0719386,0.00816172,-0.00231423,-0.00170019,0.00843075,-0.00258325,-0.15693,0.00958986,716,863,0.755382,-0.403478,-3.8055,0.310488,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.0651367,0.0368956,0.0658399,0.0071854,-0.00219364,-0.0011773,0.00733092,-0.00233916,-0.122983,0.00966828,723,863,0.786029,-0.454802,-3.84951,0.14275,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.069211,0.0453378,0.0607511,0.00628181,-0.00212275,-0.000548929,0.00631751,-0.00215845,-0.0649456,0.00939648,730,863,0.814863,-0.529515,-3.89941,-0.0419408,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.0712825,0.0546144,0.0653615,0.00551006,-0.00212634,0.000200732,0.00551534,-0.00213161,0.026262,0.00920674,737,863,0.843912,-0.626466,-3.962,-0.246393,-4.57219,0.404932
-29.765,8.37345,1.20538,0.072749,0.0650957,0.0686362,0.00491935,-0.00223656,0.00108328,0.00507974,-0.00239696,0.146996,0.00948835,744,863,0.863894,-0.740514,-4.00044,-0.532175,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.0752832,0.0767799,0.0733281,0.00453395,-0.00248454,0.00207547,0.00510176,-0.00305235,0.267047,0.00965123,751,863,0.897451,-0.873443,-4.00093,-0.822155,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.0786766,0.0903887,0.08123,0.00436239,-0.00290198,0.00315491,0.00554126,-0.00408085,0.357597,0.00953633,758,863,0.946264,-1.03251,-3.99338,-1.1123,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.0817609,0.105743,0.0898448,0.00439551,-0.00351026,0.00430882,0.00628995,-0.00540471,0.414227,0.0094267,765,863,0.993287,-1.204,-4.0381,-1.35779,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.0830686,0.124323,0.097846,0.00464939,-0.00432255,0.00551136,0.00726969,-0.00694285,0.443804,0.00943625,772,863,1.02062,-1.399,-4.10048,-1.61432,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.0820279,0.144779,0.104507,0.00514623,-0.00533903,0.00671673,0.00842414,-0.00861695,0.454019,0.00935401,779,863,1.02135,-1.62052,-4.17005,-1.92445,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.0814326,0.166017,0.115373,0.00585949,-0.00654801,0.0078854,0.00968898,-0.0103775,0.452097,0.00972691,786,863,1.03586,-1.86532,-4.15625,-2.27106,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.0832729,0.190878,0.129671,0.00675148,-0.00791959,0.00898286,0.0110134,-0.0121815,0.443003,0.0097331,793,863,1.08167,-2.13874,-4.05198,-2.66442,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.0879647,0.216464,0.15065,0.00777007,-0.00942735,0.0099635,0.0123323,-0.0139895,0.429396,0.00973307,800,863,1.17093,-2.41775,-3.91012,-3.07135,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.0947354,0.244504,0.173389,0.00890604,-0.0110377,0.0107935,0.013629,-0.0157607,0.412473,0.00966079,807,863,1.28476,-2.72662,-3.75466,-3.5162,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.102493,0.275073,0.200832,0.0101784,-0.0127161,0.0114259,0.0149049,-0.0174427,0.392233,0.0094332,814,863,1.41905,-3.07688,-3.6162,-3.98785,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.108544,0.30776,0.22935,0.0116035,-0.0144235,0.0117965,0.0161544,-0.0189744,0.368194,0.00957634,821,863,1.53889,-3.45054,-3.51782,-4.48232,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.117597,0.340472,0.256019,0.0131732,-0.0161062,0.0118735,0.0173829,-0.0203159,0.340722,0.00993548,828,863,1.68468,-3.8073,-3.33322,-4.96786,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.129172,0.373364,0.280715,0.0148137,-0.0177365,0.0116375,0.0185463,-0.0214691,0.310377,0.0101484,835,863,1.85126,-4.15607,-3.08672,-5.4705,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.141606,0.405621,0.304453,0.0164405,-0.0192635,0.0110654,0.0195918,-0.0224148,0.277441,0.0103679,842,863,2.02462,-4.50246,-2.80833,-5.96126,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.153589,0.43578,0.326223,0.0179786,-0.0206436,0.0101781,0.0204967,-0.0231617,0.242531,0.0103522,849,863,2.18977,-4.83705,-2.53863,-6.4286,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.164148,0.46291,0.354518,0.0193323,-0.0218423,0.00896509,0.0211996,-0.0237097,0.205351,0.0115799,856,863,2.35715,-5.15465,-2.32236,-6.83863,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.178382,0.492764,0.381811,0.0204085,-0.0228239,0.00743509,0.0216515,-0.0240668,0.165642,0.0130865,863,863,2.55846,-5.49779,-2.10594,-7.26729,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.194703,0.519456,0.406337,0.0211706,-0.023571,0.00566724,0.0218772,-0.0242777,0.124056,0.0135368,870,863,2.77492,-5.80213,-1.86832,-7.69253,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.214548,0.54144,0.427669,0.0215302,-0.024072,0.00371661,0.0218311,-0.0243729,0.0807903,0.0117179,877,863,3.02001,-6.06227,-1.59672,-8.05101,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.233338,0.554104,0.433413,0.0213743,-0.0243092,0.00162233,0.0214318,-0.0243668,0.0354528,0.0118865,884,863,3.21925,-6.18622,-1.25445,-8.27772,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.252911,0.556346,0.434286,0.0207265,-0.0242829,-0.000552738,0.0207333,-0.0242897,-0.012278,0.0123098,891,863,3.41657,-6.20104,-0.852764,-8.40825,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.27424,0.555842,0.433015,0.0196454,-0.0239954,-0.00273445,0.019816,-0.0241661,-0.0623332,0.012285,898,863,3.62634,-6.19021,-0.405991,-8.51859,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.294606,0.555517,0.430934,0.0181142,-0.0234424,-0.00484026,0.0186706,-0.0239987,-0.114433,0.0121274,905,863,3.82423,-6.18375,0.0324732,-8.66451,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.306127,0.546072,0.427099,0.0161478,-0.0226379,-0.00679455,0.0173037,-0.0237937,-0.1685,0.011617,912,863,3.93245,-6.08448,0.39855,-8.72424,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.314109,0.535346,0.412285,0.0138467,-0.0216131,-0.00853517,0.0157941,-0.0235606,-0.224329,0.0122265,919,863,3.97878,-5.95244,0.756503,-8.73269,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.320405,0.523813,0.39005,0.0113668,-0.0204196,-0.0100069,0.0142548,-0.0233075,-0.280961,0.012743,926,863,3.98986,-5.80098,1.13162,-8.72005,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.324108,0.507005,0.3662,0.00888486,-0.0191153,-0.0111755,0.0127983,-0.0230288,-0.336836,0.0125547,933,863,3.9719,-5.57294,1.48602,-8.6173,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.32408,0.486582,0.344867,0.00654128,-0.0177401,-0.012012,0.0114793,-0.0226782,-0.390034,0.0122181,940,863,3.92393,-5.3178,1.81372,-8.48816,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.323824,0.464981,0.316897,0.00443995,-0.0163526,-0.0125227,0.0103194,-0.0222321,-0.438957,0.0115081,947,863,3.85704,-5.05263,2.1146,-8.34367,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.322469,0.442986,0.283864,0.00267604,-0.0150111,-0.0127589,0.00935663,-0.0216916,-0.482349,0.0118709,954,863,3.76631,-4.78681,2.36401,-8.21963,-0.569883,-3.39193
-7.59627,8.78653,0.129907,0.31813,0.424839,0.253369,0.00130776,-0.0137552,-0.012733,0.00856997,-0.0210175,-0.518328,0.0131317,961,863,3.65122,-4.56684,2.57371,-8.14263,-0.353271,-3.54556
-6.87438,8.79938,0.107092,0.312029,0.409263,0.230888,0.00030885,-0.0126169,-0.0124944,0.00791292,-0.020221,-0.546717,0.0130831,968,863,3.53801,-4.37382,2.74936,-8.10023,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,0.30645,0.397109,0.214161,-0.000383891,-0.0116106,-0.0121244,0.0073635,-0.019358,-0.568599,0.0118094,975,863,3.44349,-4.22423,2.87214,-8.09013,0.014395,-3.81734
-5.43981,8.81671,0.102661,0.305426,0.383035,0.197457,-0.000770882,-0.010744,-0.0116463,0.0069115,-0.0184263,-0.583124,0.0103542,982,863,3.39382,-4.06371,3.00919,-8.02098,0.141894,-3.91695
-4.72379,8.82299,0.108131,0.306884,0.36748,0.183381,-0.000842547,-0.0100331,-0.0110861,0.00656291,-0.0174385,-0.588923,0.00974285,989,863,3.37519,-3.89146,3.16445,-7.93112,0.26627,-4.00612
-4.00616,8.83133,0.10975,0.307594,0.353699,0.167452,-0.000669519,-0.00947783,-0.010491,0.00630428,-0.0164516,-0.586668,0.00947753,996,863,3.34364,-3.73383,3.33636,-7.88676,0.412943,-4.1253
-3.28767,8.84081,0.110367,0.308088,0.342605,0.153726,-0.000333737,-0.0090708,-0.00991819,0.00613538,-0.0155399,-0.577954,0.00940755,1003,863,3.31465,-3.60255,3.5151,-7.89539,0.571048,-4.26391
-2.56765,8.85121,0.107458,0.308901,0.332776,0.14054,0.000142827,-0.00879716,-0.00941019,0.00609073,-0.0147451,-0.563667,0.0090891,1010,863,3.28955,-3.48665,3.71697,-7.92323,0.749884,-4.41036
-1.84629,8.86108,0.101597,0.30914,0.323594,0.128216,0.000714573,-0.00863539,-0.00899194,0.00617421,-0.014095,-0.545675,0.00914062,1017,863,3.26065,-3.37994,3.93006,-7.93781,0.946832,-4.53737
-1.12226,8.87235,0.088137,0.308567,0.313174,0.12062,0.00130247,-0.00855693,-0.00866098,0.00633844,-0.0135929,-0.526672,0.00954298,1024,863,3.23632,-3.26683,4.16599,-7.9535,1.17987,-4.67021
-0.396841,8.88422,0.0718795,0.307507,0.303843,0.111062,0.00181727,-0.00853361,-0.00840538,0.00651277,-0.0132291,-0.509446,0.00982438,1031,863,3.20157,-3.15578,4.41671,-7.98686,1.4309,-4.80661
0.330255,8.8954,0.0516328,0.306829,0.294764,0.104695,0.00220055,-0.00854094,-0.00821561,0.00664516,-0.0129855,-0.495904,0.00944233,1038,863,3.17872,-3.04899,4.68998,-8.00451,1.7039,-4.91738
1.05773,8.90528,0.0321126,0.307528,0.288087,0.0954405,0.00246052,-0.00855403,-0.00808373,0.0067347,-0.0128282,-0.486373,0.00895239,1045,863,3.16074,-2.96167,4.98393,-8.01807,1.98116,-5.00405
1.7821,8.91282,0.0258516,0.309604,0.283587,0.085805,0.00258401,-0.00855726,-0.00799026,0.00675382,-0.0127271,-0.480983,0.00830299,1052,863,3.15441,-2.90098,5.24945,-8.0383,2.21569,-5.08183
2.50193,8.92071,0.0381058,0.312645,0.280125,0.0737934,0.00255079,-0.00852936,-0.00790674,0.00666519,-0.0126438,-0.479808,0.00775232,1059,863,3.15061,-2.85026,5.4654,-8.12232,2.38888,-5.21926
3.2242,8.93003,0.0437481,0.31578,0.277041,0.0650246,0.00239245,-0.00846325,-0.0078096,0.0064752,-0.012546,-0.481709,0.00794677,1066,863,3.15604,-2.80658,5.71148,-8.22503,2.59456,-5.36579
3.95375,8.94235,0.0258008,0.319201,0.27313,0.0609723,0.00214504,-0.00836223,-0.0076736,0.00619113,-0.0124083,-0.485228,0.00837909,1073,863,3.17691,-2.76312,6.05214,-8.31615,2.89654,-5.5042
4.68705,8.95543,-0.00312561,0.320861,0.267768,0.0627141,0.00181096,-0.00823193,-0.00748064,0.00579923,-0.0122202,-0.489811,0.0089794,1080,863,3.1968,-2.71197,6.41814,-8.38588,3.24714,-5.62573
5.42171,8.96846,-0.0344761,0.320956,0.262333,0.0667878,0.00138706,-0.00807999,-0.0072223,0.00528881,-0.0119817,-0.495316,0.00908137,1087,863,3.20801,-2.66155,6.78315,-8.45193,3.61424,-5.73902
6.15583,8.98061,-0.0616917,0.320486,0.259724,0.0664994,0.00089971,-0.00790205,-0.00689471,0.00467836,-0.0116807,-0.501346,0.00857373,1094,863,3.20111,-2.63436,7.1384,-8.5325,3.97313,-5.84624
6.8905,8.99309,-0.0884198,0.31999,0.259274,0.0627309,0.000394546,-0.007705,-0.00650683,0.00400894,-0.0113194,-0.507039,0.00814653,1101,863,3.18373,-2.62286,7.50241,-8.63798,4.33782,-5.96108
7.62825,9.00685,-0.123343,0.319694,0.260401,0.0600218,-8.7331e-05,-0.00750702,-0.00606381,0.00331146,-0.0109058,-0.510872,0.00823222,1108,863,3.17063,-2.62766,7.90582,-8.76277,4.74105,-6.07735
