 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.37,7.61079,1.30154,0.122828,-0.0309399,0.1394,0.00902485,-0.00162825,-0.00334968,0.00999056,-0.00259395,-0.280687,0.00970156,688,870,1.52871,0.134205,-3.20835,1.03577,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.129018,-0.0299224,0.135281,0.00785014,-0.00145709,-0.00321737,0.00885405,-0.002461,-0.302455,0.00961937,695,870,1.58355,0.122093,-3.32117,0.912112,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.133154,-0.0294187,0.13459,0.00669855,-0.00127048,-0.00298688,0.00769378,-0.00226571,-0.32163,0.00959596,702,870,1.62469,0.110759,-3.43727,0.79626,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.136422,-0.0264782,0.129679,0.00559014,-0.00108868,-0.00264406,0.00651015,-0.0020087,-0.334853,0.00998095,709,870,1.64764,0.090077,-3.49069,0.691956,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.138696,-0.021588,0.122599,0.00452651,-0.000932046,-0.00216883,0.00528332,-0.00168885,-0.335736,0.0107864,716,870,1.65552,0.0508345,-3.54149,0.554305,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.140078,-0.0154062,0.113658,0.00350641,-0.000815138,-0.00156353,0.00401276,-0.00132149,-0.313193,0.0107735,723,870,1.64998,0.00954387,-3.60061,0.393444,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.140596,-0.00845214,0.107039,0.00255681,-0.000760433,-0.00084212,0.00275835,-0.00096197,-0.234903,0.00997853,730,870,1.64034,-0.0484473,-3.70211,0.230181,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.139956,-0.00160625,0.112814,0.00175405,-0.000798958,1.49393e-05,0.00175413,-0.000799046,0.00585138,0.00960369,737,870,1.64531,-0.11709,-3.81067,0.0599061,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.138177,0.00736026,0.120115,0.0011572,-0.000970025,0.00101494,0.00156375,-0.00137657,0.380993,0.0101582,744,870,1.64191,-0.220144,-3.91495,-0.214844,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.137536,0.0182792,0.127115,0.000786849,-0.00131174,0.00213992,0.00212089,-0.00264578,0.557452,0.0101844,751,870,1.64909,-0.34637,-3.9829,-0.512147,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.138521,0.0313224,0.130133,0.00063597,-0.00185995,0.00336386,0.00297591,-0.00419988,0.607773,0.00956818,758,870,1.66367,-0.492341,-4.05158,-0.786692,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.139662,0.0463765,0.130398,0.000690141,-0.00263046,0.00466526,0.00398173,-0.00592205,0.614444,0.00869183,765,870,1.67338,-0.645263,-4.12883,-0.995616,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.139514,0.0642484,0.133153,0.00097646,-0.0036282,0.00601362,0.00511342,-0.00776515,0.60258,0.00878237,772,870,1.67498,-0.825414,-4.19415,-1.20911,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.135673,0.0831446,0.142025,0.00150983,-0.00484681,0.00735612,0.00634489,-0.00968187,0.581478,0.00918493,779,870,1.65299,-1.02735,-4.26406,-1.49403,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.132516,0.10281,0.154837,0.00226254,-0.00627322,0.00864272,0.00763372,-0.0116444,0.556055,0.010512,786,870,1.64663,-1.2489,-4.2509,-1.81602,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.133323,0.126974,0.174346,0.00318977,-0.00787367,0.00983055,0.00893811,-0.013622,0.529125,0.0108793,793,870,1.69415,-1.5243,-4.15719,-2.21002,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.135398,0.152124,0.198671,0.00423162,-0.00961562,0.010877,0.0102016,-0.0155856,0.501972,0.0102857,800,870,1.7653,-1.80936,-4.06506,-2.6548,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.139837,0.180475,0.228723,0.00537473,-0.0114563,0.0117629,0.0114225,-0.0175041,0.474894,0.00956572,807,870,1.87286,-2.13929,-3.97457,-3.13073,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.144428,0.212984,0.253028,0.00663498,-0.0133473,0.0124497,0.0126069,-0.0193192,0.44726,0.00901144,814,870,1.96865,-2.50853,-3.89578,-3.61857,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.148266,0.247278,0.275831,0.00804081,-0.0152476,0.0128575,0.0137431,-0.0209499,0.417438,0.00928211,821,870,2.05353,-2.88765,-3.82302,-4.11982,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.156082,0.279588,0.299241,0.0096068,-0.017109,0.0129556,0.0148575,-0.0223597,0.385055,0.0107025,828,870,2.18001,-3.23094,-3.64231,-4.593,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.16545,0.312437,0.319983,0.0112683,-0.0189129,0.0127339,0.015923,-0.0235676,0.350449,0.0106496,835,870,2.31603,-3.59095,-3.39575,-5.05213,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.172789,0.343609,0.342419,0.012928,-0.0206146,0.0121657,0.0168758,-0.0245624,0.313781,0.0107358,842,870,2.43648,-3.93332,-3.17776,-5.50515,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.180335,0.375226,0.369233,0.0145166,-0.0221641,0.0112762,0.0177058,-0.0253533,0.275626,0.0108447,849,870,2.56948,-4.28873,-2.96897,-5.99571,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.189481,0.407008,0.40028,0.0159445,-0.0235225,0.0100465,0.0183547,-0.0259327,0.235454,0.0120361,856,870,2.72878,-4.65042,-2.79348,-6.45039,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.200637,0.438997,0.435052,0.0171171,-0.0246666,0.00847803,0.0187718,-0.0263213,0.192751,0.0133478,863,870,2.91738,-5.02366,-2.62671,-6.91213,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.21361,0.468175,0.46598,0.0179971,-0.0255821,0.00665297,0.0189901,-0.0265751,0.148169,0.0143333,870,870,3.11603,-5.3599,-2.43793,-7.36377,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.228298,0.486018,0.498267,0.0184925,-0.0262514,0.00462583,0.0189657,-0.0267246,0.101948,0.0127088,877,870,3.33793,-5.58867,-2.20277,-7.70883,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.24511,0.497107,0.51792,0.0184832,-0.0266503,0.00243662,0.0186144,-0.0267814,0.0537786,0.0118624,884,870,3.55229,-5.71397,-1.88117,-7.95652,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.26383,0.499412,0.521342,0.0179668,-0.0267623,0.000154642,0.0179673,-0.0267628,0.00345726,0.0126828,891,870,3.74848,-5.72815,-1.51512,-8.09029,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.285256,0.498652,0.515091,0.0169791,-0.0265779,-0.00215631,0.0170856,-0.0266844,-0.0493447,0.0126319,898,870,3.94844,-5.71417,-1.0815,-8.18944,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.30457,0.497636,0.504633,0.0155028,-0.0260869,-0.00442339,0.015968,-0.0265522,-0.104796,0.0131246,905,870,4.11694,-5.69515,-0.687039,-8.30188,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.315734,0.486573,0.49211,0.0135648,-0.0252973,-0.00656586,0.0146441,-0.0263766,-0.16293,0.0119407,912,870,4.20184,-5.57758,-0.346285,-8.31778,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.319565,0.470356,0.471578,0.0112713,-0.0242408,-0.00849352,0.0131982,-0.0261677,-0.223087,0.0122239,919,870,4.19527,-5.38271,0.00917286,-8.25614,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.323086,0.455286,0.446103,0.00876021,-0.0229645,-0.0101196,0.0117133,-0.0259176,-0.283935,0.0129129,926,870,4.17253,-5.18662,0.389116,-8.17885,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.325627,0.437484,0.417361,0.00619871,-0.0215298,-0.0114175,0.0102949,-0.025626,-0.344459,0.0126998,933,870,4.13192,-4.94224,0.767573,-8.04603,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.325208,0.417156,0.385588,0.00374365,-0.0199796,-0.0123646,0.00901621,-0.0252521,-0.403078,0.0125506,940,870,4.0547,-4.68087,1.11928,-7.89987,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.32297,0.395043,0.349911,0.00152454,-0.018385,-0.0129511,0.00790469,-0.0247651,-0.457736,0.0119947,947,870,3.94969,-4.39799,1.41194,-7.75734,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.318493,0.369435,0.316778,-0.000345661,-0.0168235,-0.0132153,0.00698859,-0.0241577,-0.506661,0.0125753,954,870,3.82941,-4.09299,1.64492,-7.6011,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.31119,0.348919,0.284438,-0.00179177,-0.0153479,-0.0131624,0.00623529,-0.0233749,-0.547628,0.0144985,961,870,3.68158,-3.83764,1.84074,-7.49041,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.301091,0.329608,0.255358,-0.00281366,-0.0139912,-0.0128466,0.00560716,-0.022412,-0.580226,0.0147065,968,870,3.51388,-3.6015,1.99479,-7.37217,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.291987,0.311051,0.231462,-0.00347482,-0.0127857,-0.0123569,0.00507453,-0.021335,-0.605247,0.0131008,975,870,3.36868,-3.38506,2.08309,-7.25172,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.286921,0.29313,0.21118,-0.00379381,-0.0117506,-0.0117173,0.00460209,-0.0201465,-0.621739,0.0111175,982,870,3.27172,-3.17719,2.16944,-7.14479,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.285035,0.276283,0.200148,-0.00375743,-0.0109018,-0.0109621,0.00419985,-0.0188591,-0.627891,0.0101821,989,870,3.22901,-2.98802,2.27711,-7.08539,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.282712,0.261772,0.19286,-0.0034184,-0.0102374,-0.0101585,0.00388749,-0.0175433,-0.623489,0.0095282,996,870,3.19104,-2.83805,2.40265,-7.06972,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.281134,0.24954,0.182,-0.00287229,-0.00974906,-0.00937619,0.00367609,-0.0162974,-0.609655,0.00940172,1003,870,3.15035,-2.7115,2.55573,-7.0706,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.279669,0.23852,0.170359,-0.00217298,-0.00942143,-0.0086686,0.00359852,-0.0151929,-0.587398,0.00887483,1010,870,3.1082,-2.59882,2.73041,-7.06795,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.278521,0.229053,0.155383,-0.00138908,-0.00923164,-0.00806953,0.00366147,-0.0142822,-0.559231,0.00864413,1017,870,3.05968,-2.48813,2.91182,-7.07527,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.278751,0.218234,0.145778,-0.000611911,-0.00915014,-0.00759138,0.00382842,-0.0135905,-0.529255,0.00862635,1024,870,3.03872,-2.36406,3.10796,-7.12824,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.279062,0.207866,0.136157,7.23088e-05,-0.00914198,-0.00722451,0.00403367,-0.0131033,-0.501554,0.00842085,1031,870,3.01806,-2.23654,3.33241,-7.17651,0.663519,-4.91212
0.27278,8.17586,0.191371,0.278505,0.199298,0.126858,0.000592816,-0.00917881,-0.00695523,0.00420679,-0.0127928,-0.479209,0.00843832,1038,870,2.98906,-2.12329,3.59909,-7.18535,0.925399,-5.00531
0.999833,8.18412,0.171985,0.278115,0.194072,0.11636,0.000945837,-0.00923245,-0.00677756,0.00433223,-0.0126188,-0.463366,0.0084684,1045,870,2.95744,-2.04866,3.88274,-7.18301,1.20132,-5.06284
1.72519,8.19121,0.160876,0.27853,0.190428,0.105674,0.00113221,-0.00928378,-0.00666976,0.00438642,-0.012538,-0.453925,0.00820394,1052,870,2.93261,-2.00038,4.15069,-7.18523,1.45345,-5.12026
2.4464,8.19863,0.166935,0.279176,0.186692,0.0973625,0.00114278,-0.00930941,-0.00659786,0.00433357,-0.0125002,-0.450449,0.00758856,1059,870,2.91633,-1.95796,4.36229,-7.24147,1.64919,-5.23257
3.16904,8.20734,0.170031,0.280242,0.183428,0.0889603,0.00100473,-0.0092969,-0.00652257,0.00416505,-0.0124572,-0.451187,0.0076825,1066,870,2.90353,-1.92107,4.59684,-7.31822,1.86383,-5.36187
3.89772,8.2186,0.153903,0.281909,0.179244,0.0826971,0.000749077,-0.00924965,-0.00640868,0.00387774,-0.0123783,-0.454156,0.00845306,1073,870,2.90223,-1.87267,4.91484,-7.39007,2.15842,-5.48712
4.63012,8.23123,0.127029,0.282679,0.174491,0.0800439,0.0004003,-0.00916413,-0.00623648,0.00347705,-0.0122409,-0.458311,0.00909376,1080,870,2.90208,-1.82358,5.26853,-7.45774,2.501,-5.60862
5.36438,8.24419,0.0959168,0.282229,0.169677,0.0785511,-1.78365e-05,-0.00904313,-0.00599725,0.00297491,-0.0120359,-0.462864,0.00906806,1087,870,2.89327,-1.7753,5.6323,-7.52088,2.867,-5.72422
6.09807,8.2563,0.0691153,0.280864,0.166703,0.0772997,-0.000481467,-0.00888264,-0.00568371,0.00238544,-0.0117496,-0.467168,0.00815972,1094,870,2.87579,-1.74504,5.97788,-7.59854,3.22413,-5.835
6.83196,8.26867,0.0439975,0.279132,0.165688,0.0752279,-0.000961101,-0.00868817,-0.00530258,0.00173618,-0.0113854,-0.470562,0.00749961,1101,870,2.85193,-1.72711,6.32201,-7.70996,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.278394,0.166817,0.073594,-0.00141287,-0.00847912,-0.00485519,0.00105866,-0.0109506,-0.470861,0.0083009,1108,870,2.83819,-1.73227,6.72199,-7.83408,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.277341,0.16856,0.0754475,-0.00178665,-0.00827731,-0.0043492,0.000394595,-0.0104586,-0.464869,0.00872099,1115,870,2.83105,-1.75507,7.11341,-7.96102,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.275879,0.170313,0.0792511,-0.00206251,-0.00809963,-0.00380875,-0.0002212,-0.00994093,-0.450313,0.009115,1122,870,2.82554,-1.78209,7.49028,-8.10019,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.273267,0.172615,0.0845333,-0.0022286,-0.00795871,-0.00325296,-0.00075888,-0.00942843,-0.424358,0.00849708,1129,870,2.81319,-1.8138,7.78482,-8.28221,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.270794,0.176946,0.0831315,-0.00229621,-0.00787031,-0.00272043,-0.0011886,-0.00897792,-0.386651,0.00770694,1136,870,2.78289,-1.85066,8.02566,-8.47773,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.268705,0.182384,0.0795353,-0.00228428,-0.00784096,-0.0022501,-0.00148741,-0.00863783,-0.340366,0.00756322,1143,870,2.74964,-1.89257,8.30317,-8.65724,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.267235,0.188153,0.0753391,-0.00218714,-0.00787875,-0.00185472,-0.00163609,-0.0084298,-0.288799,0.00780399,1150,870,2.72038,-1.93851,8.64554,-8.81304,6.01501,-6.82809
12.7028,8.3576,-0.076098,0.265292,0.192886,0.0757523,-0.00201631,-0.00798183,-0.00154466,-0.00164008,-0.00835806,-0.238918,0.00837023,1157,870,2.69996,-1.98248,9.02809,-8.96923,6.41582,-6.93402
13.445,8.37214,-0.108863,0.263627,0.196608,0.0762761,-0.00178797,-0.00813989,-0.00132084,-0.00152426,-0.00840361,-0.197063,0.00875132,1164,870,2.68274,-2.01489,9.46801,-9.14928,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.263042,0.200602,0.0735086,-0.00151214,-0.00834547,-0.00118194,-0.00131348,-0.00854412,-0.166523,0.00886476,1171,870,2.6663,-2.04952,9.93829,-9.33038,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.263492,0.205289,0.0667419,-0.00120764,-0.00857743,-0.00114827,-0.00103288,-0.00875219,-0.15104,0.0089054,1178,870,2.6479,-2.09175,10.4326,-9.50052,7.82812,-7.35717
15.6765,8.41605,-0.208913,0.26409,0.209606,0.0623981,-0.000906869,-0.00882179,-0.00125068,-0.000713944,-0.00901472,-0.153049,0.0088024,1185,870,2.63796,-2.13602,10.9058,-9.65651,8.29121,-7.48514
16.4171,8.42807,-0.227324,0.263519,0.212879,0.066849,-0.000672274,-0.00906115,-0.00151103,-0.000408402,-0.00932502,-0.172887,0.00923881,1192,870,2.64275,-2.17219,11.3299,-9.82412,8.72283,-7.61254
17.1565,8.43899,-0.239604,0.262464,0.214982,0.0782454,-0.000540736,-0.0092682,-0.00191572,-0.000138741,-0.00967019,-0.206839,0.00962858,1199,870,2.66374,-2.20013,11.7289,-9.99155,9.13872,-7.73506
17.899,8.44973,-0.259884,0.26219,0.218218,0.0861204,-0.00050613,-0.0094163,-0.00245486,0.000125448,-0.0100479,-0.251815,0.00964441,1206,870,2.68164,-2.23123,12.1757,-10.1417,9.5921,-7.83119
18.6422,8.46074,-0.280132,0.262585,0.222212,0.0881106,-0.000606585,-0.00948204,-0.0031247,0.000383133,-0.0104718,-0.306743,0.00934529,1213,870,2.68853,-2.27328,12.6408,-10.2844,10.0531,-7.93234
19.3833,8.47073,-0.291638,0.263211,0.226185,0.08611,-0.000902225,-0.00944517,-0.00391489,0.000620426,-0.0109678,-0.370934,0.00901822,1220,870,2.68585,-2.31131,13.0853,-10.4238,10.4886,-8.03781
20.1233,8.48149,-0.297309,0.264665,0.228536,0.0834074,-0.0014186,-0.00929058,-0.00478875,0.000844127,-0.0115533,-0.441414,0.00890998,1227,870,2.68931,-2.32555,13.5244,-10.584,10.9103,-8.17445
20.8623,8.49166,-0.297646,0.264942,0.226017,0.0872977,-0.00213121,-0.00901071,-0.00569126,0.00107903,-0.0122209,-0.513577,0.00953673,1234,870,2.70273,-2.29935,13.9351,-10.7097,11.3193,-8.31395
21.6004,8.5012,-0.293429,0.263525,0.219714,0.0906836,-0.00296995,-0.00860463,-0.006562,0.00135395,-0.0129285,-0.582627,0.00964963,1241,870,2.69992,-2.24123,14.3194,-10.7917,11.7188,-8.45364
22.3363,8.50854,-0.280385,0.259573,0.209654,0.0948408,-0.0038704,-0.0080794,-0.00733751,0.00165844,-0.0136082,-0.64574,0.00923051,1248,870,2.67674,-2.14521,14.6515,-10.8208,12.0919,-8.57452
23.0716,8.5147,-0.263519,0.254854,0.199134,0.0930506,-0.00479905,-0.00745048,-0.00797149,0.00195621,-0.0142057,-0.702999,0.00860994,1255,870,2.62868,-2.03857,14.9721,-10.8222,12.4578,-8.68279
23.8079,8.51997,-0.248306,0.251131,0.187848,0.0818449,-0.00570537,-0.00674035,-0.00842495,0.00221797,-0.0146637,-0.754725,0.00888878,1262,870,2.5617,-1.91327,15.3212,-10.7779,12.8373,-8.76824
24.5462,8.52667,-0.237199,0.246159,0.175406,0.0726511,-0.0065078,-0.00597163,-0.00866555,0.00242999,-0.0149094,-0.800862,0.00913234,1269,870,2.48928,-1.7837,15.6798,-10.7375,13.2403,-8.87026
25.2851,8.53426,-0.225835,0.239693,0.163243,0.065403,-0.007138,-0.00516791,-0.00867466,0.00257745,-0.0148834,-0.841933,0.00898314,1276,870,2.40855,-1.65816,16.0294,-10.7218,13.6504,-8.98988
26.0228,8.5423,-0.208807,0.230766,0.151682,0.0605954,-0.00755683,-0.00436287,-0.00845061,0.00264034,-0.01456,-0.878786,0.00810208,1283,870,2.31192,-1.54065,16.3395,-10.7414,14.047,-9.13384
26.7552,8.54797,-0.17398,0.222317,0.141318,0.0551438,-0.00773909,-0.00358216,-0.00801253,0.00261709,-0.0139384,-0.912302,0.00811141,1290,870,2.21758,-1.43431,16.5945,-10.7754,14.3836,-9.28122
27.4825,8.5497,-0.122383,0.214517,0.131504,0.052375,-0.00765665,-0.00285631,-0.00739991,0.00252294,-0.0130359,-0.942221,0.00785498,1297,870,2.13756,-1.33406,16.7978,-10.791,14.6633,-9.398
28.2025,8.54681,-0.0478819,0.208565,0.123042,0.0495265,-0.0073472,-0.00220886,-0.00668301,0.00238181,-0.0119379,-0.968906,0.00789984,1304,870,2.07436,-1.24429,16.9395,-10.7962,14.8626,-9.48828
28.9184,8.54156,0.0403219,0.203148,0.116177,0.0505343,-0.0068883,-0.00164058,-0.00591164,0.00220333,-0.0107322,-0.994261,0.00758212,1311,870,2.02782,-1.17617,17.0398,-10.814,15.017,-9.57053
29.6358,8.53774,0.125218,0.199471,0.110356,0.0533083,-0.00632344,-0.00115843,-0.00513497,0.00200687,-0.00948874,-1.01839,0.00767976,1318,870,2.0029,-1.12262,17.1775,-10.8613,15.1918,-9.67126
30.3585,8.53627,0.19608,0.196608,0.10605,0.0577507,-0.00568058,-0.00076778,-0.00439066,0.00180691,-0.00825527,-1.04044,0.00765243,1325,870,1.99048,-1.08958,17.3839,-10.9287,15.4278,-9.77817
31.0867,8.53699,0.251964,0.193475,0.102268,0.0641952,-0.00501428,-0.000469954,-0.00371122,0.00160942,-0.00709366,-1.06008,0.00809776,1332,870,1.98177,-1.06447,17.6519,-11.0049,15.7287,-9.88579
31.8192,8.54017,0.296706,0.190178,0.100036,0.0690287,-0.00437875,-0.000250176,-0.00311403,0.00142164,-0.00605057,-1.07809,0.00857624,1339,870,1.96606,-1.05069,17.9695,-11.1122,16.0801,-10.0097
32.5567,8.54537,0.328861,0.186345,0.098775,0.0749408,-0.00380715,-8.69548e-05,-0.00259788,0.00124809,-0.00514219,-1.09609,0.00893564,1346,870,1.94854,-1.04489,18.3373,-11.2375,16.4874,-10.1376
33.2942,8.55066,0.362838,0.182721,0.0974092,0.0823065,-0.00331627,2.80736e-05,-0.00217916,0.0011027,-0.0043909,-1.11265,0.00887089,1353,870,1.93787,-1.04164,18.7078,-11.3689,16.8956,-10.272
34.0353,8.55752,0.387854,0.180063,0.0960842,0.0902708,-0.00289681,0.000116496,-0.00185649,0.00100078,-0.00378109,-1.12627,0.00874646,1360,870,1.93824,-1.03439,19.13,-11.5116,17.346,-10.4115
34.7792,8.56487,0.406857,0.178556,0.094866,0.0961784,-0.00252147,0.000179532,-0.00160118,0.000923697,-0.00326563,-1.13573,0.00811128,1367,870,1.94296,-1.02964,19.5953,-11.6404,17.827,-10.5433
35.5249,8.5725,0.422414,0.176505,0.0934268,0.102494,-0.0021953,0.000238302,-0.00139751,0.000874508,-0.0028315,-1.14359,0.00800906,1374,870,1.94418,-1.02772,20.0762,-11.759,18.3289,-10.6707
36.2747,8.58172,0.428064,0.174206,0.0925037,0.109523,-0.00190296,0.000298623,-0.00122462,0.000844478,-0.00244881,-1.1515,0.00801339,1381,870,1.94534,-1.03078,20.6003,-11.8874,18.8766,-10.8009
37.0252,8.59086,0.433756,0.172039,0.092848,0.116158,-0.00162801,0.000351168,-0.00107497,0.000822688,-0.00209953,-1.15743,0.00806734,1388,870,1.94621,-1.0427,21.1338,-12.029,19.4319,-10.9293
37.7746,8.59838,0.444354,0.171124,0.0934186,0.120767,-0.00136875,0.000401617,-0.000946896,0.000812644,-0.00177978,-1.16126,0.00834517,1395,870,1.95217,-1.04846,21.669,-12.157,19.9759,-11.0393
38.5228,8.60424,0.459943,0.171486,0.0941048,0.121411,-0.00113859,0.000463239,-0.000827372,0.000813848,-0.0014892,-1.16997,0.00832799,1402,870,1.95713,-1.04961,22.2067,-12.2621,20.5082,-11.1308
39.2732,8.61127,0.471683,0.171134,0.0925907,0.124825,-0.000945378,0.000530289,-0.000721987,0.000824766,-0.00123985,-1.18352,0.00807606,1409,870,1.9653,-1.03502,22.7592,-12.3589,21.0634,-11.2338
40.0286,8.62086,0.471271,0.170516,0.0902527,0.127179,-0.000782886,0.00057596,-0.000630073,0.000823148,-0.00103007,-1.19693,0.00833091,1416,870,1.96787,-1.01731,23.3643,-12.4552,21.6733,-11.3523
40.7904,8.63488,0.455382,0.170374,0.0884882,0.127045,-0.000649159,0.000606144,-0.000534881,0.000803141,-0.000846156,-1.21791,0.00855768,1423,870,1.96648,-1.00461,24.0429,-12.5933,22.3514,-11.5132
41.5488,8.64756,0.450969,0.169808,0.0871597,0.126931,-0.000550289,0.000623793,-0.000432123,0.000765687,-0.000692184,-1.25352,0.00886126,1430,870,1.96105,-0.988094,24.6812,-12.7493,22.9935,-11.6798
42.2999,8.65614,0.46874,0.16858,0.0861925,0.127158,-0.000486201,0.000611139,-0.000331261,0.000703384,-0.000578447,-1.29921,0.00872187,1437,870,1.95062,-0.977511,25.2351,-12.8898,23.558,-11.8283
43.0432,8.65873,0.509038,0.167448,0.0844149,0.126242,-0.000439564,0.000580758,-0.000223709,0.000627651,-0.000486457,-1.36417,0.00860474,1444,870,1.93774,-0.965546,25.7105,-12.9588,24.0426,-11.923
43.7825,8.65948,0.562087,0.168064,0.0836211,0.119491,-0.000329814,0.000560602,-6.52266e-05,0.000565355,-0.000334566,-1.49806,0.00894781,1451,870,1.92118,-0.957049,26.1631,-13.0266,24.4861,-12.0171
-39.5248,6.89141,1.21939,0.0747638,-0.0294496,0.209855,0.0147946,-0.00272749,-0.00326688,0.0153839,-0.00331676,-0.178458,0.0100096,646,877,1.17439,-0.00521907,-2.68346,1.41652,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.0840814,-0.0308644,0.20015,0.0142248,-0.00268088,-0.00331321,0.0148509,-0.00330702,-0.18678,0.0105188,653,877,1.25204,0.0251316,-2.88919,1.28329,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.0943946,-0.0325177,0.190134,0.0135273,-0.00262046,-0.00339416,0.0142117,-0.00330488,-0.198979,0.0106255,660,877,1.33882,0.0591136,-3.10059,1.22036,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.104324,-0.0331911,0.177176,0.0127046,-0.00254149,-0.00347525,0.0134594,-0.00329628,-0.213869,0.0102853,667,877,1.41516,0.0989423,-3.27408,1.15989,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.113816,-0.0326208,0.164868,0.0117751,-0.0024404,-0.00353631,0.0126062,-0.00327152,-0.230835,0.00989747,674,877,1.48766,0.12339,-3.35986,1.07881,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.122676,-0.030395,0.148495,0.0107531,-0.00229362,-0.00355769,0.0116602,-0.0032007,-0.249643,0.00966884,681,877,1.54476,0.130052,-3.38333,0.985846,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.131057,-0.0296586,0.136006,0.00962012,-0.00210948,-0.00352505,0.010598,-0.00308732,-0.270596,0.0100798,688,877,1.6048,0.137327,-3.4455,0.880912,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.137354,-0.0290808,0.12722,0.00842558,-0.00191127,-0.00342935,0.00945983,-0.00294551,-0.292911,0.0103631,695,877,1.65112,0.133467,-3.56312,0.756644,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.141508,-0.0282756,0.124893,0.0072406,-0.00169413,-0.00323316,0.00828782,-0.00274135,-0.313237,0.0102288,702,877,1.68892,0.118092,-3.72556,0.643676,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.145103,-0.0250402,0.120264,0.00608723,-0.00147768,-0.00291766,0.00708177,-0.00247223,-0.328518,0.0106988,709,877,1.71558,0.088609,-3.80077,0.52617,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.147033,-0.0205257,0.113493,0.00496401,-0.00128434,-0.00245944,0.00581593,-0.00213626,-0.333453,0.0115427,716,877,1.72054,0.0534239,-3.86881,0.386483,-5.13368,0.3383
