 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9511,9.20931,0.828662,1.93428,0.11201,0.254855,0.0619619,-0.0190382,-0.00512649,0.0622851,-0.0193614,-0.0629551,0.012174,821,856,19.7757,-1.2934,15.1565,-2.50305,-3.67116,-0.949728
-21.2362,9.22353,0.784564,1.97631,0.136531,0.258735,0.0624464,-0.0199977,-0.00589253,0.0628655,-0.0204168,-0.0709921,0.0131626,828,856,20.1839,-1.52449,15.7228,-2.88031,-3.52751,-1.06057
-20.5198,9.23926,0.737001,2.02118,0.158748,0.263077,0.062799,-0.0209977,-0.00689723,0.0633629,-0.0215616,-0.0815774,0.0144922,835,856,20.6211,-1.74033,16.3368,-3.24745,-3.3634,-1.19144
-19.8022,9.25613,0.687208,2.06668,0.177799,0.259705,0.0630553,-0.022009,-0.00812904,0.0638252,-0.0227789,-0.0944247,0.0149217,842,856,21.0464,-1.9302,16.9831,-3.57065,-3.18348,-1.33846
-19.0843,9.27283,0.638795,2.10444,0.195888,0.248331,0.0631162,-0.0229632,-0.00956251,0.0641657,-0.0240127,-0.109314,0.0145262,849,856,21.3755,-2.11393,17.5651,-3.85791,-3.00149,-1.48562
-18.3678,9.28738,0.598523,2.14352,0.212555,0.230457,0.06278,-0.0238216,-0.0111707,0.0641976,-0.0252393,-0.126237,0.0143641,856,856,21.7017,-2.26363,18.1449,-4.11185,-2.84301,-1.61267
-17.6543,9.29874,0.573732,2.19005,0.232643,0.199279,0.0620197,-0.0245264,-0.0129072,0.0639036,-0.0264103,-0.144936,0.0151535,863,856,22.0683,-2.41382,18.7652,-4.37573,-2.73549,-1.7205
-16.9413,9.31055,0.553175,2.23821,0.24988,0.161599,0.0609363,-0.0250428,-0.0146969,0.0633791,-0.0274856,-0.164707,0.0161597,870,856,22.4345,-2.52114,19.4007,-4.62752,-2.63624,-1.84928
-16.2289,9.32158,0.537284,2.28382,0.263692,0.126481,0.0595248,-0.025349,-0.0164889,0.0626156,-0.0284398,-0.185299,0.0168997,877,856,22.7809,-2.59476,19.9962,-4.84956,-2.54728,-1.97545
-15.5135,9.33319,0.51138,2.32632,0.27072,0.0981148,0.0577449,-0.025422,-0.018237,0.0615682,-0.0292453,-0.206652,0.018473,884,856,23.1124,-2.61296,20.5945,-4.99336,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.36492,0.277096,0.0804021,0.0557063,-0.0252583,-0.0199008,0.0603334,-0.0298854,-0.22845,0.0189018,891,856,23.4295,-2.6419,21.2118,-5.14822,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.4018,0.284917,0.0608353,0.0535658,-0.0248765,-0.0214619,0.0590538,-0.0303646,-0.250346,0.0180365,898,856,23.7232,-2.68853,21.8499,-5.31074,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.43714,0.297886,0.0410846,0.0512581,-0.0243162,-0.0229159,0.0576637,-0.0307219,-0.272573,0.0169272,905,856,23.9988,-2.77981,22.5008,-5.5521,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.4646,0.306437,0.0265429,0.0486689,-0.0236164,-0.0242479,0.0560492,-0.0309968,-0.295462,0.0166128,912,856,24.2099,-2.83582,23.0583,-5.78513,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.49575,0.314554,-0.00220655,0.0458372,-0.022824,-0.0254535,0.0542438,-0.0312306,-0.318995,0.0171012,919,856,24.4212,-2.87049,23.6613,-5.97341,-1.18068,-2.76086
-11.1714,9.43298,0.210716,2.5276,0.324925,-0.047532,0.0428697,-0.0220034,-0.0265316,0.0523385,-0.0314722,-0.342797,0.0188119,926,856,24.5959,-2.90914,24.3013,-6.15376,-0.91487,-2.90887
-10.4474,9.44648,0.168296,2.55132,0.326827,-0.0804219,0.03982,-0.021243,-0.0275358,0.0504029,-0.0318259,-0.366927,0.0178178,933,856,24.7228,-2.85465,24.8243,-6.24301,-0.668942,-3.00449
-9.72178,9.46044,0.122206,2.56642,0.330277,-0.12502,0.0365668,-0.0205606,-0.028545,0.0483851,-0.0323789,-0.392535,0.0159591,940,856,24.734,-2.79899,25.2948,-6.32928,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,2.5811,0.333231,-0.169581,0.0330416,-0.0199605,-0.0296115,0.0462789,-0.0331979,-0.420387,0.0155481,947,856,24.7401,-2.73707,25.7533,-6.41886,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,2.59774,0.337523,-0.22464,0.0293435,-0.0194387,-0.0307646,0.0442129,-0.0343081,-0.450222,0.0172246,954,856,24.7375,-2.68665,26.2077,-6.52012,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,2.61289,0.344271,-0.286817,0.0255645,-0.0189934,-0.0320153,0.0422898,-0.0357187,-0.481418,0.0203083,961,856,24.7003,-2.66476,26.6338,-6.65761,0.289672,-3.49015
-6.831,9.51505,0.00854547,2.62993,0.353539,-0.345707,0.0216165,-0.018623,-0.0333508,0.0404465,-0.037453,-0.513985,0.0218306,968,856,24.6881,-2.6868,27.0564,-6.80692,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,2.64448,0.365966,-0.408524,0.017488,-0.0182587,-0.0347115,0.0386575,-0.0394282,-0.547646,0.0212765,975,856,24.6389,-2.72409,27.453,-6.97852,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,2.65459,0.377852,-0.477507,0.0133015,-0.0178448,-0.036039,0.0369882,-0.0415315,-0.581456,0.0194821,982,856,24.5291,-2.74103,27.7958,-7.10467,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,2.65734,0.384146,-0.546751,0.00905116,-0.0173223,-0.0373135,0.0354395,-0.0437107,-0.615546,0.0174843,989,856,24.3469,-2.70266,28.0498,-7.17002,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,2.65412,0.384636,-0.595045,0.00460545,-0.0166681,-0.0384856,0.0338971,-0.0459598,-0.650572,0.0165492,996,856,24.1619,-2.65275,28.2071,-7.20005,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,2.65099,0.38176,-0.632894,-4.09469e-05,-0.0158803,-0.0394772,0.0323031,-0.0482243,-0.686405,0.0163551,1003,856,24.0053,-2.57373,28.3391,-7.25463,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,2.65078,0.380687,-0.662609,-0.00474026,-0.0149586,-0.0402206,0.0306944,-0.0503933,-0.722222,0.0164767,1010,856,23.8966,-2.50941,28.5327,-7.33961,1.42482,-4.39188
-1.79621,9.58,-0.0144719,2.64444,0.384254,-0.685996,-0.00948792,-0.013924,-0.0406834,0.0290379,-0.0524497,-0.758166,0.0192638,1017,856,23.7427,-2.47621,28.6994,-7.48383,1.63587,-4.50083
-1.06835,9.59159,-0.040955,2.6294,0.388919,-0.709786,-0.0144024,-0.0127981,-0.0408534,0.0272611,-0.0544615,-0.795214,0.0209309,1024,856,23.502,-2.46158,28.8489,-7.62071,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,2.61647,0.405313,-0.786272,-0.0196147,-0.0116033,-0.0407277,0.0253152,-0.0565332,-0.834417,0.0218055,1031,856,23.1377,-2.56119,29.0754,-7.74692,2.20482,-4.7217
0.388687,9.61745,-0.0913757,2.59144,0.420233,-0.812657,-0.0250691,-0.0103501,-0.0402298,0.0231879,-0.058607,-0.875866,0.0226208,1038,856,22.7902,-2.69819,29.1353,-7.96505,2.4948,-4.85731
1.11701,9.62916,-0.112514,2.56261,0.433761,-0.813271,-0.030557,-0.00910992,-0.0393226,0.0209251,-0.0605921,-0.918515,0.022314,1045,856,22.4758,-2.851,29.127,-8.19409,2.77898,-4.97285
1.84051,9.63776,-0.114287,2.52672,0.442225,-0.767002,-0.0359249,-0.00792592,-0.0380688,0.0186359,-0.0624867,-0.961594,0.0204217,1052,856,22.2231,-2.98833,28.9405,-8.46766,2.99752,-5.08235
2.56057,9.64609,-0.101578,2.49075,0.453857,-0.740901,-0.0411106,-0.0068206,-0.036552,0.0164076,-0.0643389,-1.00469,0.0186222,1059,856,21.9158,-3.13404,28.7266,-8.77389,3.16953,-5.22801
3.28298,9.65514,-0.0952789,2.45815,0.472674,-0.736768,-0.0459772,-0.00580133,-0.0348101,0.0143012,-0.0660797,-1.04709,0.0174848,1066,856,21.5796,-3.30894,28.5975,-9.12515,3.37299,-5.36895
4.01152,9.66749,-0.108417,2.42339,0.496777,-0.712382,-0.0502465,-0.00488134,-0.0328462,0.0123531,-0.067481,-1.08758,0.0187798,1073,856,21.2767,-3.57534,28.5097,-9.55663,3.65734,-5.51893
4.74509,9.68088,-0.137118,2.37782,0.517665,-0.661844,-0.0536906,-0.00408595,-0.0306917,0.0105723,-0.0683489,-1.12523,0.020109,1080,856,20.9434,-3.86484,28.3571,-9.95239,4.00741,-5.6442
5.48043,9.69438,-0.169678,2.31987,0.537424,-0.5863,-0.0561461,-0.00342049,-0.0283961,0.00896379,-0.0685304,-1.15954,0.0205912,1087,856,20.5627,-4.19932,28.0829,-10.3443,4.37938,-5.76006
6.21675,9.70811,-0.20325,2.25694,0.565887,-0.499303,-0.0574944,-0.00289372,-0.026023,0.00752204,-0.0679101,-1.19007,0.0204541,1094,856,20.1659,-4.6135,27.7629,-10.8635,4.7627,-5.87725
6.95286,9.72184,-0.233679,2.20276,0.602012,-0.429122,-0.0577103,-0.00246878,-0.0236516,0.00627398,-0.066453,-1.21673,0.0187128,1101,856,19.8067,-5.06549,27.5422,-11.4561,5.14184,-6.00302
7.69098,9.73605,-0.268635,2.15244,0.636156,-0.345134,-0.0568645,-0.00211623,-0.021353,0.005227,-0.0642077,-1.23957,0.0175427,1108,856,19.526,-5.51453,27.3749,-12.048,5.54555,-6.12503
8.42965,9.7496,-0.303185,2.10017,0.66061,-0.240617,-0.055073,-0.00182359,-0.0192366,0.00439866,-0.0612952,-1.25796,0.0161665,1115,856,19.2898,-5.90538,27.179,-12.5528,5.95502,-6.23444
9.16542,9.76186,-0.325529,2.04427,0.682883,-0.113809,-0.0524612,-0.00158032,-0.0173745,0.00378655,-0.0578281,-1.2712,0.0151212,1122,856,19.0862,-6.31588,26.8941,-13.0693,6.32611,-6.3534
9.89895,9.7736,-0.337972,1.99383,0.70792,0.0161216,-0.0492009,-0.00137359,-0.0158132,0.00338189,-0.0539564,-1.27867,0.0138958,1129,856,18.9472,-6.76092,26.6357,-13.6326,6.66766,-6.49001
10.6292,9.78431,-0.337104,1.94879,0.733502,0.145235,-0.0454958,-0.0011967,-0.0146072,0.00318625,-0.0498788,-1.27929,0.0130899,1136,856,18.8613,-7.2082,26.3927,-14.2199,6.96674,-6.64432
11.3604,9.79483,-0.337709,1.9072,0.757708,0.272768,-0.0416472,-0.00104835,-0.0138187,0.00320872,-0.0459043,-1.27195,0.0127743,1143,856,18.8079,-7.63601,26.2015,-14.7863,7.27874,-6.79019
12.0942,9.80583,-0.34479,1.87445,0.780078,0.388291,-0.0379546,-0.000921696,-0.0134789,0.00346466,-0.042341,-1.25618,0.013168,1150,856,18.808,-8.02069,26.1419,-15.3143,7.62258,-6.9264
12.8317,9.81769,-0.361726,1.8482,0.797871,0.489473,-0.0345943,-0.000784322,-0.0135006,0.00394503,-0.0393237,-1.23385,0.013718,1157,856,18.8327,-8.33827,26.2043,-15.7648,8.01105,-7.0511
13.575,9.83127,-0.395927,1.82438,0.810877,0.571576,-0.031599,-0.000614666,-0.0137353,0.00459741,-0.0368111,-1.20812,0.0134704,1164,856,18.8286,-8.57822,26.3787,-16.1258,8.47214,-7.15945
14.3186,9.84441,-0.428903,1.80365,0.818661,0.645648,-0.0290354,-0.000402312,-0.0141255,0.00539319,-0.0348309,-1.18145,0.0128319,1171,856,18.8342,-8.7465,26.5941,-16.4258,8.9361,-7.26221
15.0631,9.85799,-0.46237,1.78707,0.823823,0.702671,-0.0270347,-0.000149402,-0.0146807,0.00631342,-0.0334975,-1.1561,0.0116469,1178,856,18.8323,-8.87347,26.8741,-16.6725,9.40967,-7.37198
15.8075,9.87325,-0.492996,1.77031,0.820857,0.767606,-0.0256821,0.000131237,-0.0153499,0.00727952,-0.0328304,-1.13497,0.0112926,1185,856,18.8559,-8.93814,27.1459,-16.8844,9.8809,-7.52257
16.5519,9.88847,-0.521121,1.75282,0.815618,0.82807,-0.024936,0.000433054,-0.0160077,0.00817262,-0.0326756,-1.12044,0.0125583,1192,856,18.862,-8.97114,27.4132,-17.0762,10.3504,-7.67918
17.2978,9.9033,-0.551832,1.73944,0.80994,0.869728,-0.0246464,0.000757402,-0.0165283,0.00890067,-0.0327897,-1.11302,0.0133276,1199,856,18.8529,-8.97072,27.7521,-17.2221,10.837,-7.82016
18.0429,9.91588,-0.577909,1.72292,0.788993,0.884438,-0.0246812,0.00109054,-0.0168957,0.00945347,-0.0330441,-1.11118,0.0120344,1206,856,18.74,-8.79794,28.0658,-17.1294,11.3132,-7.92967
18.7874,9.92793,-0.599861,1.70629,0.770038,0.885574,-0.0249372,0.00143807,-0.0171521,0.00988622,-0.0333853,-1.11313,0.0109167,1213,856,18.5856,-8.6193,28.3794,-17.0441,11.7814,-8.04039
19.5296,9.93906,-0.612217,1.69097,0.752055,0.883029,-0.0253423,0.00177698,-0.0172397,0.0101507,-0.033716,-1.11864,0.0103928,1220,856,18.4329,-8.44077,28.6799,-16.9765,12.221,-8.16005
20.2687,9.94971,-0.612673,1.67023,0.737333,0.880497,-0.0257834,0.00210192,-0.0171661,0.0102742,-0.0339557,-1.12647,0.00992721,1227,856,18.2285,-8.28679,28.8892,-16.9742,12.6236,-8.30406
21.0076,9.9603,-0.610217,1.6472,0.718504,0.879361,-0.0261941,0.00241123,-0.0169564,0.0102916,-0.0340745,-1.13575,0.00955108,1234,856,18.0083,-8.09372,29.0712,-16.941,13.0229,-8.45473
21.7474,9.97129,-0.609007,1.62425,0.699617,0.8777,-0.0265268,0.00269714,-0.0166485,0.0102365,-0.0340661,-1.14557,0.00964133,1241,856,17.7877,-7.90877,29.2668,-16.901,13.4347,-8.60937
22.4865,9.98069,-0.603245,1.59914,0.682045,0.886001,-0.0267309,0.00295474,-0.0162438,0.0101158,-0.0338919,-1.15558,0.00953002,1248,856,17.5771,-7.74842,29.4255,-16.8732,13.8364,-8.74548
23.2232,9.98687,-0.58861,1.57614,0.6694,0.89702,-0.0267467,0.00316472,-0.0157258,0.00991095,-0.0334929,-1.16555,0.00982456,1255,856,17.394,-7.64121,29.5778,-16.8594,14.2114,-8.84336
23.9594,9.99285,-0.570889,1.55454,0.654832,0.906866,-0.0265321,0.00329925,-0.0151339,0.00963239,-0.0328653,-1.17447,0.0102361,1262,856,17.2219,-7.50569,29.7409,-16.837,14.5824,-8.94579
24.6953,9.99893,-0.55004,1.53449,0.637543,0.909381,-0.0261057,0.00337412,-0.0145132,0.0093199,-0.0320515,-1.18197,0.00993553,1269,856,17.0433,-7.34062,29.9194,-16.7801,14.9493,-9.05891
25.4334,10.0068,-0.533932,1.51495,0.620874,0.899526,-0.0254534,0.00342637,-0.0138581,0.00900043,-0.0310274,-1.18837,0.0092791,1276,856,16.8314,-7.16138,30.1348,-16.7353,15.3423,-9.19362
26.171,10.0143,-0.514359,1.49702,0.60712,0.882261,-0.0245968,0.00345304,-0.0131594,0.0086601,-0.0298039,-1.19401,0.00915616,1283,856,16.611,-7.00401,30.3642,-16.706,15.7298,-9.32941
26.903,10.0186,-0.476221,1.4764,0.594349,0.87124,-0.0235702,0.00350667,-0.0123766,0.00831136,-0.0283748,-1.2005,0.00911862,1290,856,16.3849,-6.86708,30.5004,-16.6855,16.0541,-9.45603
27.6298,10.0197,-0.421057,1.45499,0.581309,0.868822,-0.0224146,0.00356983,-0.0115712,0.00797561,-0.0268204,-1.20699,0.00899222,1297,856,16.1789,-6.74685,30.5675,-16.6548,16.321,-9.56901
28.3461,10.0158,-0.33297,1.43817,0.572658,0.870488,-0.0212101,0.00368304,-0.0107804,0.00770264,-0.0252297,-1.2139,0.00895043,1304,856,16.0288,-6.66117,30.5618,-16.6829,16.4699,-9.67652
29.0584,10.0111,-0.231826,1.42441,0.566763,0.876716,-0.0200267,0.00376289,-0.0100113,0.00741523,-0.023679,-1.22098,0.00873881,1311,856,15.9213,-6.60341,30.5434,-16.7734,16.5769,-9.80682
29.775,10.0084,-0.142131,1.41277,0.562039,0.882139,-0.0189219,0.00382233,-0.0092684,0.00712088,-0.0222204,-1.22888,0.00872684,1318,856,15.8308,-6.56081,30.5977,-16.873,16.7351,-9.94094
30.5009,10.0098,-0.0785888,1.3995,0.556455,0.887252,-0.0179181,0.00387597,-0.00859989,0.0068607,-0.0209028,-1.23674,0.00895771,1325,856,15.7237,-6.51544,30.7426,-16.9648,17.0007,-10.0829
31.2336,10.0134,-0.033753,1.38586,0.548633,0.885617,-0.0170955,0.00388814,-0.00800199,0.00659139,-0.0197988,-1.24501,0.00891741,1332,856,15.5921,-6.43497,30.9647,-17.0157,17.345,-10.2129
31.9677,10.0165,0.00847943,1.37528,0.540115,0.872535,-0.0164635,0.00381111,-0.00747368,0.00626828,-0.0189206,-1.25315,0.00875629,1339,856,15.4528,-6.3264,31.2386,-17.03,17.7066,-10.3256
32.7024,10.0197,0.0505375,1.36542,0.531572,0.851025,-0.0160356,0.00374679,-0.00699184,0.00596846,-0.0182573,-1.26313,0.00941583,1346,856,15.2932,-6.20252,31.5303,-17.0358,18.0765,-10.4392
33.4396,10.0242,0.0873588,1.35592,0.521399,0.826001,-0.0158171,0.00355219,-0.00657506,0.00557326,-0.0178382,-1.27258,0.00910931,1353,856,15.1257,-6.06399,31.854,-17.0223,18.4743,-10.5612
34.1801,10.0299,0.116194,1.34648,0.509418,0.799979,-0.0158453,0.00328334,-0.00623543,0.00513642,-0.0176984,-1.28192,0.00957784,1360,856,14.9555,-5.91083,32.2161,-16.9875,18.9104,-10.6859
34.9263,10.0385,0.130297,1.33497,0.498065,0.775169,-0.0160731,0.00295178,-0.00595713,0.00466314,-0.0177845,-1.29105,0.00927545,1367,856,14.7687,-5.76171,32.6201,-16.9773,19.4109,-10.8235
35.6775,10.0492,0.132273,1.32103,0.487523,0.754207,-0.0164622,0.00257953,-0.00572794,0.00416974,-0.0180524,-1.29999,0.00910472,1374,856,14.571,-5.63336,33.0521,-16.9786,19.9656,-10.966
36.4301,10.0602,0.132217,1.30603,0.479244,0.736785,-0.0169675,0.00224986,-0.00554273,0.00373391,-0.0184515,-1.30919,0.00906912,1381,856,14.3739,-5.53322,33.4874,-17.0088,20.536,-11.1106
37.182,10.0704,0.136185,1.29294,0.473314,0.717518,-0.017697,0.00197479,-0.00551057,0.00341326,-0.0191355,-1.31546,0.00927511,1388,856,14.1877,-5.45222,33.9344,-17.0541,21.0987,-11.2484
37.935,10.0797,0.138799,1.28174,0.467487,0.704396,-0.0184714,0.00207961,-0.00537934,0.00340252,-0.0197943,-1.32966,0.0101448,1395,856,14.0388,-5.37927,34.4108,-17.0902,21.674,-11.3656
-38.8034,8.27366,1.18899,0.994718,-0.0914689,0.327721,0.0679709,-0.0176274,-0.00566493,0.0683442,-0.0180006,-0.065798,0.0171549,653,863,10.7205,0.571154,6.55256,2.15385,-2.65074,1.77198
-38.1134,8.27761,1.20304,1.03771,-0.0945729,0.305652,0.066789,-0.0173768,-0.00635845,0.0672667,-0.0178545,-0.0749796,0.0173143,660,863,11.1091,0.657919,6.77981,2.11224,-2.89138,1.68978
-37.4243,8.28124,1.22373,1.0816,-0.0981646,0.287464,0.0654955,-0.0170681,-0.00693877,0.0660746,-0.0176471,-0.0832632,0.0165759,667,863,11.5138,0.736357,6.99164,2.06528,-3.14962,1.59487
-36.7316,8.28984,1.22911,1.12574,-0.0993213,0.266269,0.0641052,-0.0167023,-0.00739428,0.0647763,-0.0173734,-0.0905032,0.0151256,674,863,11.9129,0.77787,7.27535,1.95918,-3.34358,1.44376
-36.0403,8.29842,1.2432,1.16879,-0.0996042,0.242054,0.0626858,-0.0163091,-0.0076975,0.0634288,-0.0170522,-0.0962368,0.0142304,681,863,12.2941,0.800176,7.52861,1.83906,-3.56256,1.26786
-35.3474,8.30591,1.25113,1.21042,-0.101459,0.239201,0.0613402,-0.0159208,-0.0078685,0.0621334,-0.016714,-0.100469,0.0141378,688,863,12.7038,0.81481,7.76093,1.73737,-3.75261,1.13245
-34.6536,8.31276,1.25687,1.25038,-0.103191,0.247924,0.0601229,-0.0155745,-0.00794619,0.0609481,-0.0163997,-0.10347,0.0134729,695,863,13.1201,0.812834,7.97297,1.63646,-3.92797,1.01691
-33.9579,8.31984,1.25545,1.28697,-0.104742,0.252525,0.0590985,-0.0152664,-0.00792066,0.0599328,-0.0161007,-0.104942,0.01284,702,863,13.4932,0.816391,8.1917,1.55443,-4.07026,0.917846
-33.261,8.32795,1.2505,1.32415,-0.104614,0.246565,0.058314,-0.0150005,-0.00776969,0.0591283,-0.0158149,-0.104432,0.0128219,709,863,13.8492,0.8282,8.45388,1.44982,-4.19237,0.808273
-32.5629,8.33614,1.24181,1.35968,-0.100292,0.235503,0.0577979,-0.0147835,-0.0075043,0.0585656,-0.0155513,-0.101955,0.0132684,716,863,14.1761,0.81872,8.72902,1.30615,-4.29382,0.708355
-31.8645,8.34396,1.23443,1.39664,-0.0957942,0.227367,0.0574794,-0.0146431,-0.00717401,0.058186,-0.0153497,-0.0981879,0.0133578,723,863,14.5227,0.805914,9.01562,1.15798,-4.39333,0.61237
-31.1662,8.35192,1.22926,1.43416,-0.0878105,0.223277,0.0573342,-0.0145745,-0.00680592,0.0579727,-0.0152129,-0.09354,0.0134519,730,863,14.8823,0.739678,9.30107,0.973202,-4.49393,0.507428
-30.4665,8.36038,1.21994,1.47322,-0.0799664,0.223415,0.0573183,-0.0145821,-0.00638502,0.057881,-0.0151447,-0.0878872,0.0135756,737,863,15.2658,0.656876,9.61768,0.798696,-4.57219,0.404932
-29.765,8.37345,1.20538,1.51348,-0.070741,0.222321,0.0574318,-0.0146762,-0.00592612,0.0579156,-0.01516,-0.0814556,0.0144549,744,863,15.6579,0.527821,9.97636,0.568956,-4.62275,0.224192
-29.0618,8.38716,1.18482,1.55349,-0.0629138,0.224582,0.057712,-0.0148602,-0.00545833,0.0581203,-0.0152684,-0.0746526,0.0145519,751,863,16.054,0.421284,10.3564,0.339677,-4.64408,0.0482721
-28.3582,8.39974,1.16497,1.59046,-0.0539371,0.225927,0.0581021,-0.0151307,-0.0050028,0.0584423,-0.0154709,-0.0678932,0.0140908,758,863,16.4168,0.328147,10.7119,0.0971473,-4.66135,-0.106394
-27.6574,8.40682,1.15974,1.63001,-0.0418803,0.221201,0.0585887,-0.0154815,-0.00456709,0.0588693,-0.0157621,-0.0613492,0.0133514,765,863,16.7909,0.250133,11.0542,-0.136124,-4.72716,-0.191668
-26.9566,8.4122,1.15672,1.66841,-0.0234856,0.219217,0.0591378,-0.0159048,-0.00416437,0.0593682,-0.0161352,-0.0552673,0.012563,772,863,17.1576,0.11203,11.3804,-0.415664,-4.79465,-0.248374
-26.255,8.4201,1.15215,1.70757,-0.00283105,0.216409,0.0596973,-0.0164014,-0.00383685,0.0598902,-0.0165944,-0.0502496,0.0119556,779,863,17.5291,-0.0737473,11.7295,-0.736181,-4.84861,-0.351639
-25.5481,8.43261,1.12683,1.74896,0.0154491,0.228072,0.0602725,-0.0169828,-0.00360185,0.0604401,-0.0171503,-0.0464883,0.0121722,786,863,17.9544,-0.272952,12.164,-1.06889,-4.81769,-0.487453
-24.8368,8.44724,1.08441,1.78781,0.0340928,0.242006,0.0608488,-0.0176655,-0.00347707,0.0610025,-0.0178192,-0.0441705,0.0124008,793,863,18.3586,-0.493429,12.6409,-1.38691,-4.71606,-0.616453
-24.1243,8.46163,1.03882,1.82719,0.0537761,0.24733,0.0614697,-0.018442,-0.00350267,0.061623,-0.0185952,-0.04372,0.0128423,800,863,18.7478,-0.710508,13.1545,-1.69005,-4.59567,-0.731094
-23.4118,8.47624,0.996667,1.86656,0.0749221,0.250723,0.0622094,-0.01931,-0.00369136,0.0623762,-0.0194768,-0.0451587,0.013081,807,863,19.1316,-0.942209,13.6659,-2.01605,-4.48075,-0.859706
-22.7006,8.49001,0.962102,1.90979,0.0989494,0.254806,0.0630201,-0.0202572,-0.00405476,0.0632171,-0.0204542,-0.0485368,0.0125912,814,863,19.5544,-1.20007,14.1943,-2.37968,-4.38688,-0.992893
-21.9905,8.50269,0.935518,1.95614,0.123846,0.261224,0.0637789,-0.0212835,-0.00460874,0.0640278,-0.0215325,-0.0539702,0.0122293,821,863,20.0129,-1.44852,14.7282,-2.77756,-4.31564,-1.12676
-21.2771,8.51614,0.896495,2.00023,0.148042,0.26668,0.064404,-0.0223771,-0.00538885,0.0647374,-0.0227104,-0.0617807,0.012536,828,863,20.4455,-1.6745,15.2939,-3.16049,-4.19115,-1.23992
-20.5613,8.53119,0.850455,2.04318,0.172504,0.267635,0.0649097,-0.0235124,-0.00641217,0.0653723,-0.023975,-0.0720156,0.0134102,835,863,20.8554,-1.90166,15.8881,-3.54594,-4.03309,-1.36464
-19.8441,8.54689,0.800609,2.08533,0.196099,0.264848,0.0653098,-0.0246613,-0.00767629,0.06596,-0.0253115,-0.0845056,0.0141588,842,863,21.2477,-2.1275,16.5007,-3.90588,-3.85356,-1.49113
-19.1271,8.56268,0.754704,2.12855,0.216161,0.26066,0.065465,-0.025751,-0.00915231,0.0663743,-0.0266602,-0.0990214,0.0143207,849,863,21.6475,-2.33594,17.1182,-4.22075,-3.68133,-1.63033
-18.4119,8.57544,0.71881,2.17632,0.234422,0.246345,0.0651672,-0.0267369,-0.0108119,0.066422,-0.0279917,-0.115542,0.0151538,856,863,22.0681,-2.50666,17.7635,-4.47562,-3.53983,-1.73712
-17.699,8.58609,0.695194,2.22473,0.252543,0.214604,0.0644057,-0.0275601,-0.0126152,0.0661048,-0.0292591,-0.133879,0.0162281,863,863,22.4524,-2.63848,18.3987,-4.7096,-3.43714,-1.83668
-16.9863,8.59779,0.674541,2.27466,0.269857,0.174558,0.063296,-0.0281906,-0.0144828,0.0655339,-0.0304286,-0.153313,0.0170381,870,863,22.8304,-2.74717,19.0554,-4.95574,-3.33785,-1.96536
-16.2739,8.60867,0.657195,2.31773,0.286729,0.135718,0.0618623,-0.0286056,-0.0163675,0.0647325,-0.0314757,-0.173592,0.0156647,877,863,23.1418,-2.83484,19.6359,-5.21088,-3.24386,-2.08685
-15.5573,8.61986,0.625061,2.35618,0.294611,0.108953,0.0601001,-0.0287787,-0.0182319,0.0636946,-0.0323733,-0.194661,0.0179713,884,863,23.4364,-2.82987,20.2146,-5.37724,-3.08795,-2.17156
-14.8374,8.63343,0.582492,2.39701,0.300318,0.0838393,0.0581242,-0.0287017,-0.0200334,0.0625236,-0.0331011,-0.216172,0.0185115,891,863,23.7575,-2.84488,20.8604,-5.50129,-2.88544,-2.27357
-14.1158,8.64846,0.535223,2.43605,0.306472,0.0602662,0.0560692,-0.0283907,-0.0217386,0.0613359,-0.0336575,-0.237696,0.0178394,898,863,24.0632,-2.87713,21.511,-5.6368,-2.65778,-2.39113
-13.394,8.66514,0.490042,2.47561,0.313162,0.0373526,0.0538364,-0.027885,-0.023335,0.0600302,-0.0340787,-0.259445,0.0170848,905,863,24.3743,-2.91884,22.1658,-5.81391,-2.42998,-2.54735
-12.671,8.68248,0.442961,2.50584,0.319161,0.016204,0.0513219,-0.0272195,-0.024808,0.0585015,-0.034399,-0.281708,0.016211,912,863,24.5969,-2.96045,22.7394,-5.9904,-2.18763,-2.71109
-11.9469,8.69876,0.393973,2.53834,0.327445,-0.015659,0.0486007,-0.0264416,-0.0261469,0.0568125,-0.0346534,-0.304307,0.017157,919,863,24.8132,-2.99432,23.3616,-6.16225,-1.9313,-2.84751
