 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.04977,13.4085,-1.14959,1.7794,0.772584,0.968417,-0.0193311,0.00267889,-0.0150817,0.0103439,-0.0269961,-1.10059,0.00921445,1108,821,19.5483,-8.81867,27.1616,-15.4122,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.76043,0.753718,0.963564,-0.0197367,0.00299345,-0.0150685,0.0105023,-0.0272456,-1.1085,0.00906447,1115,821,19.3532,-8.63042,27.3987,-15.3497,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.74075,0.736626,0.963663,-0.0200433,0.00330708,-0.0149712,0.0106173,-0.0273536,-1.11656,0.00894317,1122,821,19.1653,-8.4548,27.5821,-15.3277,10.915,-6.50245
10.2642,13.4515,-1.22032,1.72285,0.722208,0.964612,-0.0202599,0.00361573,-0.0148101,0.0107003,-0.0273444,-1.12461,0.00908209,1129,821,18.9966,-8.29993,27.7745,-15.3385,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.70661,0.708021,0.967887,-0.0204117,0.00391147,-0.0145954,0.010748,-0.0272483,-1.13274,0.0100815,1136,821,18.8507,-8.15246,27.9854,-15.3505,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.69101,0.691743,0.968272,-0.0205324,0.00417152,-0.014334,0.0107414,-0.0271022,-1.14103,0.0112836,1143,821,18.7034,-7.99744,28.2433,-15.3279,12.034,-6.92578
12.4837,13.4948,-1.28742,1.67676,0.675106,0.962782,-0.0206707,0.00437745,-0.0140317,0.0106613,-0.0269546,-1.14974,0.0118797,1150,821,18.5523,-7.83468,28.5448,-15.295,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.6628,0.662055,0.949302,-0.0208681,0.00453421,-0.0136804,0.0105005,-0.0268344,-1.15955,0.0116216,1157,821,18.3799,-7.6865,28.8675,-15.2958,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.65065,0.64894,0.933555,-0.0211226,0.0046318,-0.0132955,0.0102638,-0.0267547,-1.17011,0.0103026,1164,821,18.2178,-7.53482,29.2391,-15.2847,13.3674,-7.37893
14.7212,13.545,-1.39326,1.63602,0.633757,0.920765,-0.0214396,0.00466887,-0.0128932,0.00996259,-0.0267333,-1.1812,0.00979308,1171,821,18.0409,-7.35477,29.6091,-15.2722,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.61909,0.617632,0.901745,-0.0218596,0.00465317,-0.0125007,0.00961762,-0.0268241,-1.19276,0.00986051,1178,821,17.8241,-7.1629,29.9792,-15.2383,14.3759,-7.68041
16.222,13.5807,-1.48153,1.59993,0.5988,0.879796,-0.0223863,0.00460416,-0.0121244,0.00925069,-0.0270329,-1.20482,0.00926579,1185,821,17.5783,-6.94183,30.3393,-15.1564,14.901,-7.81758
16.9728,13.5972,-1.52347,1.58061,0.579333,0.855838,-0.022954,0.00452721,-0.0117515,0.00886707,-0.0272939,-1.21703,0.00910764,1192,821,17.3252,-6.71817,30.6958,-15.0452,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.56123,0.560293,0.829798,-0.0235086,0.00442814,-0.0113753,0.00847402,-0.0275545,-1.22908,0.00904494,1199,821,17.0657,-6.49472,30.9942,-14.952,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.54042,0.543841,0.809488,-0.024019,0.00429751,-0.0110077,0.00807317,-0.0277947,-1.24037,0.00934432,1206,821,16.8092,-6.31054,31.225,-14.8983,16.3016,-8.22851
19.203,13.6365,-1.56403,1.51987,0.531478,0.794156,-0.0244508,0.00415919,-0.0106524,0.00768974,-0.0279813,-1.25076,0.00888005,1213,821,16.5688,-6.16737,31.4549,-14.8877,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.49892,0.522904,0.784274,-0.024785,0.00400813,-0.0103142,0.00732153,-0.0280984,-1.25996,0.00839705,1220,821,16.3394,-6.06451,31.6921,-14.9194,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.4774,0.514065,0.776702,-0.0249998,0.00386607,-0.010006,0.00699531,-0.0281291,-1.2677,0.00846195,1227,821,16.112,-5.96033,31.9159,-14.9714,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.45807,0.503804,0.762653,-0.0250455,0.0038198,-0.00970875,0.00678144,-0.0280071,-1.27471,0.00865295,1234,821,15.8865,-5.83664,32.1502,-15.0286,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.4397,0.492519,0.749689,-0.0249602,0.00367087,-0.0094465,0.00650674,-0.0277961,-1.27915,0.00899814,1241,821,15.674,-5.71406,32.3776,-15.0582,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.42176,0.482092,0.73674,-0.0247831,0.00357747,-0.00922444,0.00631377,-0.0275194,-1.28243,0.00923057,1248,821,15.4655,-5.59767,32.5893,-15.0818,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.40378,0.472507,0.722427,-0.0244917,0.00351401,-0.00905596,0.00618719,-0.0271649,-1.28376,0.00911823,1255,821,15.252,-5.48291,32.8192,-15.0957,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.38542,0.462238,0.704495,-0.0241102,0.00345462,-0.00896004,0.0061111,-0.0267667,-1.28257,0.0089074,1262,821,15.0244,-5.35825,33.0252,-15.1044,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.36591,0.451406,0.686817,-0.0236703,0.00340708,-0.00892441,0.00608385,-0.026347,-1.2794,0.0091131,1269,821,14.7868,-5.23086,33.2233,-15.1289,19.8745,-9.57308
25.8629,13.729,-1.48012,1.34666,0.44129,0.674471,-0.0231884,0.00339393,-0.00894204,0.00612198,-0.0259164,-1.27468,0.00900022,1276,821,14.568,-5.11441,33.4026,-15.1657,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.33063,0.434927,0.663129,-0.0226085,0.00341327,-0.00902587,0.00623746,-0.0254327,-1.26755,0.0088886,1283,821,14.3816,-5.02855,33.5592,-15.2329,20.5302,-9.86991
27.3204,13.735,-1.37341,1.31681,0.430367,0.659133,-0.0218802,0.00349239,-0.00921468,0.00648578,-0.0248736,-1.2567,0.00970356,1290,821,14.2386,-4.96619,33.6644,-15.3315,20.7604,-10.0076
28.044,13.7354,-1.30205,1.3007,0.42644,0.662195,-0.0209608,0.00365719,-0.00956946,0.0069394,-0.024243,-1.24038,0.0109363,1297,821,14.0964,-4.93676,33.7219,-15.4336,20.9689,-10.1475
-37.2804,11.7884,0.800504,1.73931,-0.134367,0.256903,0.0668646,-0.0133848,-0.0145937,0.0694361,-0.0159563,-0.174418,0.0133719,667,828,18.0615,1.21113,16.2614,3.37128,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.7865,-0.132996,0.242585,0.0644577,-0.0128705,-0.0148504,0.0672116,-0.0156244,-0.183357,0.0143156,674,828,18.4994,1.20985,16.5727,3.23579,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.83091,-0.130756,0.229228,0.0622232,-0.0123438,-0.0151711,0.0651916,-0.0153123,-0.193225,0.015678,681,828,18.9094,1.21496,16.9102,3.07085,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.8741,-0.126172,0.207872,0.0602615,-0.0118686,-0.015548,0.0634702,-0.0150773,-0.203517,0.0157434,688,828,19.2891,1.20801,17.2673,2.94266,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.91417,-0.120835,0.186354,0.058556,-0.011461,-0.0159439,0.0620157,-0.0149207,-0.21368,0.015232,695,828,19.6359,1.18782,17.5787,2.8223,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.9508,-0.114011,0.170063,0.0570761,-0.0111198,-0.016316,0.0607787,-0.0148224,-0.223152,0.0142895,702,828,19.9576,1.14311,17.8772,2.69919,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.98355,-0.105067,0.160738,0.0557756,-0.0108359,-0.0166332,0.0596981,-0.0147584,-0.231588,0.0139545,709,828,20.2532,1.07073,18.1716,2.49849,-1.08715,1.81326
-32.391,11.8603,0.726433,2.02021,-0.0994456,0.149709,0.0546295,-0.010581,-0.0168831,0.0587413,-0.0146928,-0.238894,0.0149496,716,828,20.5845,1.03977,18.4781,2.29152,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.05689,-0.0941131,0.130571,0.053571,-0.010396,-0.0171113,0.0578606,-0.0146856,-0.245629,0.01543,723,828,20.8979,1.02219,18.7956,2.08354,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.09319,-0.0907132,0.106954,0.052589,-0.010231,-0.0173059,0.057041,-0.014683,-0.251794,0.015206,730,828,21.1972,1.02202,19.1278,1.92652,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.12728,-0.0847201,0.0894532,0.0516523,-0.0101081,-0.0175059,0.0562692,-0.014725,-0.257861,0.0144176,737,828,21.4859,0.983424,19.4366,1.75765,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.15923,-0.0752688,0.0716938,0.0507097,-0.0100176,-0.0177349,0.0555096,-0.0148175,-0.264317,0.0140197,744,828,21.751,0.916038,19.7372,1.56809,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.18846,-0.0639614,0.0473369,0.0497923,-0.00995654,-0.0179763,0.0547838,-0.014948,-0.270845,0.013682,751,828,21.9727,0.859612,20.0435,1.34583,-1.4651,0.914738
-28.174,11.9318,0.630923,2.21832,-0.0498023,0.0235479,0.0488424,-0.0099129,-0.0182431,0.0540459,-0.0151164,-0.277853,0.0139637,758,828,22.1998,0.769689,20.3913,1.10788,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.25186,-0.0381257,-0.00700156,0.0477968,-0.00988629,-0.0185716,0.0532588,-0.0153484,-0.286044,0.0147535,765,828,22.448,0.709135,20.7957,0.901241,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.28892,-0.025294,-0.0407254,0.0465699,-0.00988767,-0.018988,0.0523618,-0.0156796,-0.296066,0.0148618,772,828,22.7227,0.629996,21.2438,0.668752,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.32307,-0.0136807,-0.0703988,0.0451312,-0.00992923,-0.0195167,0.0513473,-0.0161453,-0.308343,0.0142349,779,828,22.9758,0.555339,21.6897,0.461492,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.35166,0.00468115,-0.0910292,0.0435153,-0.00999117,-0.0201856,0.0502762,-0.016752,-0.323191,0.013471,786,828,23.1911,0.396293,22.1026,0.196409,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.37668,0.0242068,-0.108421,0.0416238,-0.0100816,-0.0210136,0.0490868,-0.0175446,-0.341255,0.0124421,793,828,23.3765,0.228988,22.5133,-0.10246,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.39864,0.0440775,-0.132222,0.0393301,-0.010216,-0.0219949,0.0476853,-0.0185712,-0.363033,0.0126108,800,828,23.5155,0.073629,22.9305,-0.40906,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.42196,0.0619302,-0.164541,0.036683,-0.0104057,-0.0231233,0.046139,-0.0198617,-0.388188,0.0137419,807,828,23.6481,-0.0486068,23.3496,-0.681882,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.44338,0.0773649,-0.201912,0.0337816,-0.0106509,-0.0243887,0.0445558,-0.0214251,-0.415989,0.0145505,814,828,23.7498,-0.127899,23.7339,-0.923692,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.4639,0.0924784,-0.239599,0.0306676,-0.0109284,-0.0257612,0.0429784,-0.0232393,-0.445798,0.0153831,821,828,23.8407,-0.212345,24.1133,-1.14747,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.48007,0.108407,-0.278107,0.0273209,-0.0111961,-0.0271733,0.0413682,-0.0252435,-0.477118,0.0159902,828,828,23.8847,-0.321627,24.5078,-1.37975,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.49641,0.121416,-0.312196,0.0237414,-0.0114096,-0.0285634,0.0397034,-0.0273717,-0.509596,0.0166096,835,828,23.9393,-0.403397,24.9507,-1.60673,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.51402,0.132511,-0.344298,0.0200075,-0.0115535,-0.0298782,0.0380166,-0.0295625,-0.542438,0.0181187,842,828,24.0102,-0.471402,25.4186,-1.81716,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.52339,0.143957,-0.374967,0.0160757,-0.0115988,-0.0311047,0.0362821,-0.0318052,-0.576112,0.019288,849,828,24.0028,-0.540515,25.7503,-2.02098,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.52178,0.15442,-0.404062,0.0118245,-0.0115084,-0.0322115,0.0344172,-0.0341011,-0.611655,0.0219118,856,828,23.8915,-0.59249,25.8767,-2.20886,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.52064,0.163962,-0.427029,0.00729611,-0.0112348,-0.0330942,0.0323974,-0.0363361,-0.648906,0.0230607,863,828,23.7991,-0.642137,25.9909,-2.3863,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.5161,0.176064,-0.452791,0.00261415,-0.0107445,-0.033664,0.0302551,-0.0383855,-0.687464,0.0208595,870,828,23.6655,-0.732907,26.086,-2.59951,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.52223,0.190168,-0.475416,-0.0021262,-0.010031,-0.0338577,0.028009,-0.0401662,-0.727293,0.01932,877,828,23.6428,-0.827007,26.3013,-2.89495,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.51887,0.20342,-0.494953,-0.00689039,-0.00911645,-0.0336892,0.0257042,-0.041711,-0.768885,0.0192121,884,828,23.5336,-0.919357,26.4528,-3.19218,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.51108,0.220204,-0.514177,-0.0117123,-0.00803749,-0.0331962,0.0233722,-0.0431219,-0.813045,0.0208833,891,828,23.3806,-1.0529,26.554,-3.49121,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.49988,0.239569,-0.530084,-0.0164624,-0.00682331,-0.0323854,0.0210992,-0.0443849,-0.859265,0.0221832,898,828,23.2012,-1.23232,26.6364,-3.76491,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.48179,0.257773,-0.521245,-0.020985,-0.00549383,-0.0313001,0.0190049,-0.0454836,-0.906692,0.0221553,905,828,23.0152,-1.45702,26.6529,-4.02693,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.45104,0.283816,-0.474997,-0.0252967,-0.00411511,-0.0299478,0.0170595,-0.0464713,-0.955356,0.0203388,912,828,22.7959,-1.80169,26.529,-4.46103,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.4136,0.314727,-0.412204,-0.0293442,-0.00278003,-0.0283561,0.0152505,-0.0473747,-1.00442,0.0194852,919,828,22.5524,-2.2083,26.3455,-5.0073,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.37961,0.347076,-0.360685,-0.0329334,-0.00159335,-0.0266223,0.0136283,-0.0481551,-1.0514,0.0193251,926,828,22.3161,-2.61146,26.2058,-5.55402,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.35149,0.382394,-0.337389,-0.0357881,-0.000619603,-0.0248722,0.0122565,-0.0486642,-1.0931,0.0190691,933,828,22.0676,-3.01459,26.1498,-6.07102,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.32379,0.413611,-0.303428,-0.0377768,0.000134197,-0.0231303,0.0110839,-0.0487265,-1.12866,0.0205262,940,828,21.8518,-3.37028,26.0783,-6.5624,2.6236,-2.81688
-8.792,12.3556,-0.447629,2.28801,0.447674,-0.248419,-0.0389427,0.000677634,-0.021372,0.0100086,-0.0482736,-1.15914,0.0208405,947,828,21.6115,-3.81013,25.8765,-7.10178,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.24721,0.483269,-0.181312,-0.0393538,0.00101435,-0.0196439,0.00899547,-0.0473349,-1.18488,0.0198458,954,828,21.3545,-4.28131,25.6199,-7.68046,3.05115,-3.09858
-7.3445,12.3843,-0.502464,2.2077,0.518666,-0.110068,-0.0390867,0.00114548,-0.0180176,0.00803481,-0.045976,-1.20558,0.0185631,961,828,21.1227,-4.74588,25.3732,-8.27489,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.17348,0.552276,-0.0406527,-0.0382369,0.0010984,-0.0165535,0.00713743,-0.044276,-1.22098,0.0154227,968,828,20.9399,-5.16421,25.1989,-8.871,3.50293,-3.38237
-5.89468,12.4116,-0.556777,2.14155,0.58318,0.031547,-0.0369699,0.000931434,-0.015288,0.00632927,-0.0423677,-1.23138,0.0132238,975,828,20.7893,-5.55687,25.0387,-9.42636,3.7302,-3.50174
-5.17232,12.4233,-0.570848,2.10625,0.612732,0.121078,-0.0354044,0.000697209,-0.0142471,0.00564228,-0.0403495,-1.23671,0.011984,982,828,20.654,-5.97925,24.7945,-9.98626,3.92299,-3.6299
-4.45425,12.433,-0.566604,2.07126,0.644113,0.232326,-0.0336352,0.000450071,-0.0134023,0.00508861,-0.0382738,-1.2376,0.01236,989,828,20.5811,-6.45934,24.4729,-10.6065,4.05479,-3.77441
-3.73655,12.4434,-0.558807,2.04123,0.680488,0.343711,-0.0317331,0.000210733,-0.0127438,0.0046718,-0.0361941,-1.23407,0.013471,996,828,20.5585,-6.97257,24.198,-11.3175,4.18101,-3.94346
-3.01742,12.4543,-0.554337,2.01469,0.71382,0.447821,-0.0297365,1.73532e-05,-0.0122825,0.00443249,-0.0341516,-1.22571,0.0146154,1003,828,20.5544,-7.45613,23.9872,-11.9747,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.99282,0.742719,0.528949,-0.027745,-0.000115031,-0.0120185,0.00438113,-0.0322412,-1.21281,0.013515,1010,828,20.5378,-7.86944,23.9381,-12.5107,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.9715,0.770415,0.604028,-0.0258603,-0.000166374,-0.011954,0.00453493,-0.0305617,-1.19609,0.0119706,1017,828,20.5123,-8.26653,23.972,-13.0303,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.95466,0.794681,0.678335,-0.024147,-0.000130222,-0.0120464,0.0048707,-0.0291479,-1.17731,0.0107692,1024,828,20.5306,-8.62596,24.0902,-13.5056,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.94031,0.814593,0.748154,-0.0226531,-7.58813e-06,-0.0122397,0.00534343,-0.0280041,-1.15865,0.0114064,1031,828,20.5645,-8.91986,24.1963,-13.939,5.51836,-4.65
0.632345,12.5255,-0.698079,1.92442,0.830616,0.806475,-0.0214225,0.000169635,-0.0124727,0.00586975,-0.0271226,-1.14213,0.0130469,1038,828,20.5556,-9.15274,24.2661,-14.3227,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.91004,0.836741,0.853703,-0.0204546,0.000357028,-0.0127496,0.00640825,-0.0265058,-1.12766,0.0125855,1045,828,20.5363,-9.29329,24.3315,-14.585,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.89454,0.837137,0.896919,-0.0196819,0.000550831,-0.0130866,0.00697534,-0.0261064,-1.11444,0.0113892,1052,828,20.498,-9.36759,24.3873,-14.7845,6.2602,-5.05695
2.81263,12.561,-0.722447,1.88005,0.839829,0.936343,-0.0190744,0.000757365,-0.013423,0.00752989,-0.0258469,-1.10352,0.00989902,1059,828,20.4595,-9.45589,24.4829,-15.0209,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.86667,0.837466,0.967112,-0.0186686,0.000999227,-0.0137392,0.00806122,-0.0257306,-1.09601,0.00908543,1066,828,20.4103,-9.47836,24.6183,-15.1809,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.85539,0.832992,0.984144,-0.0184984,0.00125384,-0.0140281,0.00853368,-0.0257782,-1.09211,0.00932718,1073,828,20.3446,-9.45067,24.8199,-15.3103,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.84358,0.826799,0.991181,-0.0185416,0.00151272,-0.0142758,0.00893093,-0.0259598,-1.09156,0.00946314,1080,828,20.2466,-9.39334,25.0714,-15.4041,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.83193,0.815652,0.992225,-0.0187583,0.00178438,-0.0144944,0.00927783,-0.0262518,-1.09365,0.00875916,1087,828,20.1349,-9.2824,25.3836,-15.436,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.81915,0.804125,0.986448,-0.0190829,0.00207196,-0.014676,0.00958504,-0.0265959,-1.09765,0.00874837,1094,828,19.9933,-9.15267,25.7178,-15.4563,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.80713,0.790537,0.977463,-0.019454,0.00237573,-0.0147966,0.00984761,-0.0269259,-1.10318,0.00891951,1101,828,19.8509,-9.00395,26.0602,-15.4525,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.79096,0.773074,0.971348,-0.0198423,0.00268902,-0.0148638,0.0100741,-0.0272273,-1.10968,0.00874447,1108,828,19.6781,-8.82186,26.3324,-15.4018,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.77195,0.754125,0.964651,-0.0201955,0.00300238,-0.0148685,0.010261,-0.0274542,-1.11664,0.00874886,1115,828,19.4773,-8.627,26.5542,-15.3244,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.75232,0.73562,0.961257,-0.0204651,0.00331208,-0.014785,0.0103955,-0.0275485,-1.12401,0.00878474,1122,828,19.2804,-8.43607,26.7329,-15.2751,9.94133,-6.46688
10.1862,12.712,-1.02722,1.7349,0.720438,0.959084,-0.0206449,0.00361628,-0.0146271,0.0104884,-0.027517,-1.13158,0.0089807,1129,828,19.1076,-8.27437,26.9237,-15.2747,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.71859,0.706103,0.962552,-0.0207545,0.00390435,-0.0144068,0.0105373,-0.0273874,-1.13933,0.00929469,1136,828,18.9615,-8.13022,27.1269,-15.2897,10.6449,-6.76026
11.66,12.7386,-1.05748,1.7017,0.691234,0.968399,-0.0208287,0.00416105,-0.0141309,0.010529,-0.0271966,-1.14741,0.0105045,1143,828,18.8171,-7.98735,27.3425,-15.3034,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.68581,0.67498,0.966546,-0.0209168,0.00437019,-0.0138109,0.010451,-0.0269976,-1.15605,0.011561,1150,828,18.6608,-7.83277,27.595,-15.2637,11.4154,-7.04498
13.1419,12.767,-1.10586,1.6719,0.662094,0.954299,-0.0210609,0.00453291,-0.0134401,0.010294,-0.0268219,-1.16584,0.0117354,1157,828,18.4922,-7.6858,27.9098,-15.2558,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.65934,0.648307,0.94216,-0.0212624,0.00463654,-0.0130315,0.0100584,-0.0266844,-1.17652,0.0106415,1164,828,18.337,-7.53379,28.2632,-15.2292,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.64647,0.634357,0.929658,-0.0215369,0.00468337,-0.0126042,0.00975955,-0.026613,-1.18793,0.0090734,1171,828,18.1775,-7.37439,28.6306,-15.2212,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.63066,0.619691,0.915572,-0.0219258,0.00467837,-0.0121929,0.00942101,-0.0266684,-1.19984,0.00897604,1178,828,17.9854,-7.20289,28.9895,-15.204,13.272,-7.61219
16.13,12.8321,-1.25451,1.61251,0.602526,0.897516,-0.0224267,0.00464095,-0.0118052,0.00906618,-0.0268519,-1.21215,0.00874008,1185,828,17.7599,-6.99619,29.3479,-15.1422,13.7876,-7.73921
16.8797,12.8483,-1.29444,1.59288,0.583637,0.876619,-0.0229744,0.00457571,-0.011427,0.00869839,-0.027097,-1.22455,0.00875754,1192,828,17.5127,-6.78008,29.6918,-15.0471,14.3022,-7.86559
17.6258,12.8633,-1.32055,1.57216,0.56471,0.85036,-0.0235146,0.00448801,-0.0110511,0.00832386,-0.0273504,-1.23671,0.00881723,1199,828,17.2397,-6.56235,29.9837,-14.9556,14.7726,-8.0099
18.3694,12.8768,-1.33595,1.55086,0.547486,0.828364,-0.0240231,0.00437397,-0.0106962,0.00795201,-0.0276011,-1.24798,0.00926427,1206,828,16.9736,-6.36874,30.2341,-14.89,15.2102,-8.15735
19.1126,12.8897,-1.34848,1.53025,0.533757,0.810364,-0.0244735,0.00425801,-0.0103666,0.00760782,-0.0278233,-1.25825,0.00917144,1213,828,16.7249,-6.20854,30.4853,-14.867,15.6445,-8.29981
19.8552,12.9014,-1.35674,1.51061,0.524342,0.7979,-0.0248308,0.00412016,-0.0100553,0.00726989,-0.0279805,-1.26724,0.00854811,1220,828,16.5004,-6.09516,30.7338,-14.8881,16.0702,-8.43138
20.5971,12.9129,-1.36049,1.49074,0.515245,0.785428,-0.0250704,0.00399678,-0.00976928,0.00697501,-0.0280487,-1.27489,0.00854477,1227,828,16.274,-5.98603,30.9708,-14.9207,16.4866,-8.57226
21.338,12.9249,-1.35927,1.47088,0.504905,0.769686,-0.0251524,0.00397033,-0.00949731,0.0067938,-0.0279758,-1.28183,0.00895324,1234,828,16.0383,-5.85952,31.1984,-14.9589,16.8922,-8.73541
22.0799,12.9365,-1.35917,1.45056,0.493622,0.758527,-0.0251073,0.00384491,-0.00925925,0.00655284,-0.0278153,-1.28627,0.00960837,1241,828,15.8124,-5.73509,31.4301,-14.9801,17.3095,-8.88837
22.8195,12.946,-1.34983,1.43165,0.483666,0.747409,-0.0249665,0.00377015,-0.00906735,0.00639199,-0.0275884,-1.28932,0.00958347,1248,828,15.5999,-5.62688,31.6483,-14.9975,17.6993,-9.02731
23.5593,12.9551,-1.33939,1.41377,0.475274,0.732599,-0.0247117,0.00371932,-0.00892303,0.00628777,-0.0272801,-1.29053,0.00914438,1255,828,15.3854,-5.52493,31.8818,-15.0246,18.0924,-9.16253
24.2963,12.9634,-1.3185,1.39597,0.465964,0.716015,-0.0243584,0.00368178,-0.00884551,0.00623896,-0.0269156,-1.28937,0.00865635,1262,828,15.1669,-5.4129,32.085,-15.052,18.4539,-9.31082
25.0351,12.9732,-1.30095,1.37637,0.455318,0.70027,-0.023935,0.00366182,-0.00883219,0.00624644,-0.0265196,-1.28611,0.00879138,1269,828,14.9341,-5.28875,32.2898,-15.0867,18.836,-9.4781
25.7726,12.9818,-1.27776,1.35704,0.444549,0.688806,-0.0234557,0.00367523,-0.00887928,0.00632283,-0.0261033,-1.28101,0.00885792,1276,828,14.7173,-5.1677,32.481,-15.1215,19.2042,-9.638
26.5056,12.9863,-1.23923,1.34038,0.437212,0.677428,-0.0228731,0.00371943,-0.00900773,0.00648336,-0.0256371,-1.27308,0.00915168,1283,828,14.5249,-5.06947,32.6476,-15.1673,19.5213,-9.76397
27.2299,12.9856,-1.17304,1.33112,0.435372,0.659025,-0.0221578,0.00383237,-0.00925598,0.00679177,-0.0251172,-1.26134,0.0157419,1290,828,14.3792,-4.996,32.794,-15.2557,19.7406,-9.87039
27.9528,12.9854,-1.10121,1.31007,0.427152,0.673578,-0.0212687,0.00405818,-0.00969631,0.00734408,-0.0245546,-1.24406,0.0268962,1297,828,14.2278,-4.9641,32.7948,-15.3019,19.9466,-10.0014
-37.3129,11.0843,0.904184,1.7587,-0.129781,0.253265,0.068264,-0.0146972,-0.0143399,0.0706727,-0.017106,-0.16642,0.0138861,667,835,18.2556,1.18667,15.8403,3.10708,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.80643,-0.127824,0.234077,0.0661077,-0.0142631,-0.0147249,0.0687205,-0.0168759,-0.175615,0.0149823,674,835,18.6889,1.18516,16.1565,2.98763,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.85011,-0.124397,0.220522,0.0640269,-0.0137769,-0.0151089,0.0668579,-0.0166079,-0.185227,0.0161998,681,835,19.0909,1.17416,16.4872,2.85268,-1.32839,2.07097
