 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8195,12.946,-1.34983,1.46514,0.637264,0.803034,-0.0255001,0.00286551,-0.0163889,0.0103564,-0.032991,-1.14208,0.00996435,1248,828,16.0369,-7.20408,31.9605,-16.6098,17.6993,-9.02731
23.5593,12.9551,-1.33939,1.44583,0.622334,0.804953,-0.0252586,0.00307995,-0.0157543,0.0100995,-0.0322781,-1.15164,0.00945942,1255,828,15.8621,-7.06334,32.1716,-16.5964,18.0924,-9.16253
24.2963,12.9634,-1.3185,1.42543,0.605187,0.803176,-0.0247964,0.00327149,-0.0150784,0.00983633,-0.0313612,-1.16017,0.00911929,1262,828,15.667,-6.89235,32.342,-16.5722,18.4539,-9.31082
25.0351,12.9732,-1.30095,1.40433,0.587916,0.792051,-0.024128,0.00345335,-0.0143777,0.00958508,-0.0302597,-1.16768,0.00955184,1269,828,15.4369,-6.70679,32.5304,-16.5512,18.836,-9.4781
25.7726,12.9818,-1.27776,1.38402,0.572572,0.78012,-0.023274,0.00361736,-0.0136503,0.00933199,-0.0289886,-1.17432,0.0097528,1276,828,15.2113,-6.53582,32.7128,-16.544,19.2042,-9.638
26.5056,12.9863,-1.23923,1.36662,0.561053,0.769944,-0.0223024,0.00378161,-0.0128926,0.00907841,-0.0275992,-1.18098,0.0096125,1283,828,15.0178,-6.40088,32.8726,-16.5475,19.5213,-9.76397
27.2299,12.9856,-1.17304,1.35185,0.550782,0.771983,-0.0212754,0.0039108,-0.0121286,0.00880166,-0.0261662,-1.18749,0.0102762,1290,828,14.8873,-6.29831,32.9559,-16.5606,19.7406,-9.87039
27.9528,12.9854,-1.10121,1.3359,0.542542,0.779167,-0.020209,0.00401245,-0.011392,0.00852843,-0.024725,-1.19338,0.00997708,1297,828,14.7616,-6.22959,33.0121,-16.6202,19.9466,-10.0014
28.6734,12.9842,-1.02115,1.32057,0.536876,0.783554,-0.0191112,0.00407602,-0.0107049,0.00826239,-0.0232976,-1.19801,0.00950943,1304,828,14.6327,-6.18254,33.0523,-16.7068,20.1289,-10.1387
29.3945,12.9839,-0.941413,1.30514,0.532633,0.790161,-0.0179884,0.00408685,-0.0100366,0.00796774,-0.0218693,-1.20183,0.00917183,1311,828,14.5097,-6.15876,33.0997,-16.8195,20.3202,-10.2904
30.1204,12.9859,-0.874057,1.2908,0.528814,0.794108,-0.0169708,0.00404406,-0.00941394,0.00764438,-0.0205711,-1.20551,0.0100589,1318,828,14.3884,-6.13154,33.2137,-16.9438,20.5662,-10.4505
30.8492,12.9891,-0.814265,1.27946,0.522723,0.794309,-0.0160473,0.00390104,-0.0088637,0.00727038,-0.0194166,-1.20754,0.0102747,1325,828,14.284,-6.06943,33.3953,-17.0483,20.8485,-10.6123
31.5811,12.9927,-0.761861,1.27045,0.516809,0.789641,-0.0153328,0.00367557,-0.00833977,0.00681581,-0.018473,-1.21068,0.0106746,1332,828,14.1858,-6.00085,33.6371,-17.1314,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.982882,-0.12098,0.293899,0.0611117,-0.0115115,-0.00819545,0.0620251,-0.0124248,-0.110989,0.0124801,667,835,10.5201,0.922716,8.14316,3.02651,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.02635,-0.12205,0.288787,0.0595629,-0.0113556,-0.00824672,0.0605093,-0.012302,-0.114253,0.0132816,674,835,10.9456,0.937654,8.39122,2.9088,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.06617,-0.121513,0.287906,0.0580888,-0.0111071,-0.00831357,0.0590736,-0.0120919,-0.11791,0.0140698,681,835,11.3416,0.939186,8.66077,2.78109,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.10539,-0.118364,0.28091,0.0567764,-0.0108421,-0.00837652,0.0577987,-0.0118643,-0.121434,0.0140847,688,835,11.718,0.919967,8.94386,2.66756,-1.45095,1.97783
-34.5284,11.1184,0.888285,1.14265,-0.11432,0.267065,0.0556468,-0.0105942,-0.00841538,0.0566992,-0.0116465,-0.124409,0.01375,695,835,12.0597,0.898004,9.19768,2.54913,-1.59495,1.87468
-33.8303,11.127,0.880239,1.17872,-0.110745,0.253034,0.054723,-0.010383,-0.00840872,0.0557915,-0.0114515,-0.126392,0.0131304,702,835,12.388,0.882794,9.46739,2.43399,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.21496,-0.106203,0.240255,0.0539969,-0.0102177,-0.00834998,0.0550649,-0.0112857,-0.127214,0.0131819,709,835,12.7196,0.856838,9.75516,2.26922,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.25252,-0.103537,0.237638,0.0534719,-0.0101015,-0.00822279,0.0545182,-0.0111478,-0.126569,0.0137787,716,835,13.0853,0.840807,10.0407,2.0741,-1.90572,1.46323
-31.731,11.1629,0.846886,1.28766,-0.100269,0.234475,0.0531098,-0.0100633,-0.00805757,0.0541214,-0.0110748,-0.124884,0.0143768,723,835,13.4248,0.817839,10.3241,1.86594,-1.98173,1.28549
-31.0293,11.1747,0.831154,1.32295,-0.0959275,0.234807,0.0529144,-0.0100743,-0.00785181,0.0538784,-0.0110383,-0.122164,0.014606,730,835,13.7723,0.777994,10.6202,1.67741,-2.04121,1.14232
-30.3274,11.1859,0.816988,1.35689,-0.0898142,0.236232,0.0528596,-0.0101408,-0.00762193,0.0537686,-0.0110498,-0.118701,0.0138658,737,835,14.1079,0.716506,10.9029,1.48019,-2.09964,1.00745
-29.625,11.1965,0.802547,1.39009,-0.0821153,0.236173,0.0529079,-0.0102593,-0.00738033,0.0537587,-0.0111101,-0.114779,0.0125681,744,835,14.4319,0.643589,11.1888,1.2786,-2.15026,0.884155
-28.9216,11.2073,0.785941,1.42369,-0.0722299,0.235274,0.0531136,-0.0104301,-0.00712231,0.0539021,-0.0112186,-0.110262,0.0119305,751,835,14.7572,0.554246,11.4953,1.05743,-2.18595,0.76608
-28.216,11.219,0.761431,1.45924,-0.0604153,0.232538,0.0534573,-0.010639,-0.00684865,0.0541809,-0.0113626,-0.105266,0.0120481,758,835,15.0966,0.447933,11.8604,0.823813,-2.18534,0.651551
-27.5093,11.232,0.734703,1.49775,-0.050896,0.229998,0.053876,-0.0108865,-0.00657404,0.0545366,-0.0115471,-0.100149,0.0129795,765,835,15.4658,0.365869,12.2696,0.593523,-2.16916,0.518967
-26.8025,11.2462,0.709904,1.54041,-0.0384659,0.229512,0.054296,-0.0111739,-0.0063293,0.0549023,-0.0117802,-0.0954965,0.0138244,772,835,15.8796,0.242743,12.7178,0.311093,-2.1526,0.356771
-26.0947,11.2594,0.683466,1.58194,-0.024341,0.234954,0.0546941,-0.0115064,-0.00615945,0.0552623,-0.0120746,-0.0919902,0.0137039,779,835,16.2944,0.0950685,13.1594,0.0276053,-2.12331,0.220405
-25.3849,11.2731,0.649868,1.62334,-0.00635702,0.237282,0.0550922,-0.0118751,-0.00608472,0.0556406,-0.0124234,-0.0898803,0.0133568,786,835,16.6992,-0.0866618,13.6384,-0.278062,-2.06052,0.0955757
-24.6717,11.2885,0.604379,1.65969,0.0139313,0.242037,0.0554217,-0.012288,-0.00612429,0.0559712,-0.0128374,-0.0894816,0.0122226,793,835,17.0576,-0.285679,14.1154,-0.61896,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,1.69325,0.0360775,0.242306,0.0556263,-0.0127482,-0.00628927,0.0562,-0.0133219,-0.0909656,0.0118528,800,835,17.3771,-0.501475,14.6012,-0.969146,-1.8027,-0.154361
-23.242,11.3207,0.506813,1.72913,0.0573003,0.240506,0.0557719,-0.0132554,-0.006591,0.0563956,-0.0138791,-0.094348,0.0122172,807,835,17.7145,-0.703202,15.0995,-1.31037,-1.67216,-0.282441
-22.5277,11.3359,0.464386,1.76699,0.0764286,0.237989,0.05591,-0.0138175,-0.00703483,0.0566127,-0.0145201,-0.0995536,0.0122784,814,835,18.0698,-0.883168,15.612,-1.62705,-1.54795,-0.408488
-21.8133,11.3506,0.423985,1.8044,0.0940583,0.237594,0.0559863,-0.0144356,-0.00764117,0.0568059,-0.0152552,-0.106849,0.0126984,821,835,18.425,-1.0515,16.1165,-1.92954,-1.42416,-0.532515
-21.096,11.3679,0.37423,1.84306,0.114118,0.237996,0.0558958,-0.0150941,-0.00843062,0.0568833,-0.0160815,-0.116598,0.0141067,828,835,18.7931,-1.25071,16.675,-2.27315,-1.258,-0.678146
-20.3752,11.3874,0.312165,1.88631,0.12991,0.241353,0.0556398,-0.015746,-0.00941222,0.0568599,-0.0169661,-0.128915,0.0153152,835,835,19.2131,-1.40896,17.3272,-2.59043,-1.03863,-0.833509
-19.6528,11.4076,0.246479,1.93285,0.14632,0.241073,0.055318,-0.016379,-0.0105567,0.0568401,-0.0179011,-0.143193,0.0163846,842,835,19.6561,-1.56859,18.0377,-2.90809,-0.798523,-0.989572
-18.9345,11.4232,0.200347,1.97397,0.160778,0.227658,0.0549313,-0.0169545,-0.0118395,0.056831,-0.0188543,-0.159102,0.0153737,849,835,20.0147,-1.68166,18.6458,-3.16125,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.00467,0.176859,0.206341,0.054341,-0.017451,-0.0132433,0.0567061,-0.0198161,-0.176721,0.0152493,856,835,20.2512,-1.80472,19.0973,-3.39038,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.03609,0.195849,0.178542,0.0534962,-0.0178236,-0.0147162,0.0564134,-0.0207409,-0.195696,0.0164649,863,835,20.4777,-1.95465,19.5507,-3.65093,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.06845,0.210929,0.153707,0.0524445,-0.0180286,-0.0162121,0.0559952,-0.0215793,-0.215608,0.0169497,870,835,20.7203,-2.08147,20.0208,-3.89951,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.10787,0.222194,0.126842,0.0511137,-0.018054,-0.017692,0.0553764,-0.0223167,-0.23643,0.0167616,877,835,21.0267,-2.16168,20.5908,-4.13268,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.14191,0.231554,0.109786,0.0493848,-0.0178845,-0.0191069,0.054433,-0.0229327,-0.258306,0.0162387,884,835,21.303,-2.21926,21.1043,-4.37515,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.17627,0.243799,0.0996763,0.047328,-0.0175378,-0.0204186,0.0532202,-0.0234301,-0.280938,0.0162421,891,835,21.5976,-2.30578,21.6092,-4.63555,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.21194,0.259037,0.0861049,0.0450967,-0.01704,-0.0216257,0.0518822,-0.0238255,-0.304042,0.0158313,898,835,21.8946,-2.4128,22.1723,-4.90217,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.24525,0.273176,0.0688328,0.0426742,-0.0164148,-0.0227508,0.0504188,-0.0241594,-0.328106,0.0162114,905,835,22.1583,-2.52637,22.7612,-5.12927,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.27268,0.282597,0.0466955,0.0399009,-0.0156997,-0.0238008,0.0486975,-0.0244964,-0.354023,0.0149825,912,835,22.3521,-2.58307,23.3163,-5.30278,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.29514,0.288814,0.0229858,0.0367438,-0.0149302,-0.0247849,0.0467097,-0.024896,-0.382309,0.0147875,919,835,22.4929,-2.60496,23.8332,-5.46926,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.31582,0.294047,0.0011725,0.0333396,-0.0141739,-0.0257144,0.0445916,-0.0254259,-0.412475,0.0149351,926,835,22.6207,-2.62653,24.3124,-5.63466,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.33036,0.302107,-0.0190837,0.0298528,-0.0135073,-0.0266073,0.0424944,-0.0261488,-0.443543,0.015126,933,835,22.6908,-2.67929,24.726,-5.83674,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.33852,0.310581,-0.053078,0.0262791,-0.0129655,-0.0274966,0.040437,-0.0271233,-0.475492,0.0158407,940,835,22.6629,-2.71549,25.1063,-6.00369,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.35307,0.323228,-0.103701,0.0225236,-0.0125331,-0.0284301,0.0383945,-0.0284041,-0.509151,0.0167068,947,835,22.6534,-2.75126,25.5433,-6.20079,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.36794,0.33631,-0.152781,0.0186088,-0.0121979,-0.0294397,0.0364313,-0.0300204,-0.544373,0.0175882,954,835,22.6495,-2.80696,25.9855,-6.39014,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.38291,0.348726,-0.193598,0.0146114,-0.0119423,-0.0305261,0.034623,-0.0319539,-0.580271,0.0192879,961,835,22.6667,-2.87636,26.4025,-6.58253,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.39044,0.358379,-0.220468,0.0105458,-0.0117505,-0.0316155,0.0329211,-0.0341259,-0.615897,0.0203143,968,835,22.6471,-2.92817,26.7031,-6.78429,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.39333,0.365366,-0.24652,0.00642169,-0.011568,-0.0326038,0.0312487,-0.036395,-0.650805,0.0197173,975,835,22.5843,-2.9588,26.9682,-6.93571,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.39031,0.371766,-0.281653,0.00228716,-0.0113446,-0.0334702,0.0296285,-0.0386859,-0.684952,0.0184762,982,835,22.44,-2.96717,27.178,-7.0719,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.38621,0.377437,-0.322774,-0.00190408,-0.0110315,-0.034221,0.0280562,-0.0409918,-0.719109,0.0183494,989,835,22.2695,-2.95312,27.3335,-7.24706,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.38048,0.380409,-0.364606,-0.0062491,-0.0105968,-0.0348186,0.0264634,-0.0433093,-0.754222,0.0179367,996,835,22.0816,-2.91351,27.4507,-7.37746,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.36872,0.383686,-0.396079,-0.0106698,-0.0100219,-0.0351686,0.0248243,-0.045516,-0.790004,0.0185094,1003,835,21.8612,-2.88567,27.5026,-7.53708,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.35203,0.382668,-0.409797,-0.0150073,-0.00932172,-0.0352219,0.0231719,-0.047501,-0.825667,0.0171041,1010,835,21.6398,-2.84479,27.5616,-7.61518,3.70994,-4.27853
-1.62473,11.7521,-0.440353,2.33268,0.380274,-0.410567,-0.0192007,-0.00851908,-0.0349823,0.0215278,-0.0492476,-0.861149,0.0165179,1017,835,21.4266,-2.81991,27.6506,-7.70689,3.99292,-4.39588
-0.891432,11.7679,-0.4827,2.31144,0.387444,-0.408294,-0.023251,-0.00765152,-0.0344629,0.0198832,-0.0507857,-0.896685,0.0165466,1024,835,21.2004,-2.88519,27.7775,-7.91624,4.33558,-4.52249
-0.161603,11.7824,-0.509903,2.29429,0.410292,-0.407008,-0.0272056,-0.00673507,-0.0336754,0.0182262,-0.0521669,-0.932932,0.0174927,1031,835,21.0081,-3.12342,27.8992,-8.27881,4.62914,-4.668
0.564653,11.794,-0.522012,2.27431,0.437523,-0.399861,-0.0310107,-0.00579715,-0.0326106,0.0165586,-0.0533664,-0.969842,0.0200198,1038,835,20.8039,-3.40882,27.9386,-8.68621,4.87319,-4.80104
1.2898,11.8049,-0.527979,2.24569,0.459436,-0.379712,-0.0345392,-0.00491034,-0.03128,0.014886,-0.0543355,-1.00655,0.0216953,1045,835,20.5535,-3.65839,27.8642,-9.06467,5.10159,-4.93559
2.01575,11.8155,-0.534732,2.21072,0.475423,-0.349838,-0.0376798,-0.0041346,-0.0297371,0.0132339,-0.0550483,-1.04217,0.0203712,1052,835,20.2706,-3.8661,27.7276,-9.39041,5.34021,-5.06356
2.74413,11.8279,-0.547883,2.17284,0.490334,-0.320344,-0.0403966,-0.00347838,-0.0280634,0.0116526,-0.0555276,-1.07631,0.017377,1059,835,19.9598,-4.07657,27.5945,-9.70786,5.61061,-5.20848
3.47313,11.8403,-0.561067,2.13549,0.507395,-0.282408,-0.0426502,-0.0029219,-0.0263238,0.0101917,-0.0557638,-1.10862,0.0159255,1066,835,19.6779,-4.31961,27.4676,-10.0584,5.88854,-5.35159
4.20408,11.8536,-0.578882,2.0935,0.531492,-0.228663,-0.0443253,-0.00247182,-0.0245828,0.00888524,-0.0556824,-1.13802,0.0182413,1073,835,19.3939,-4.64335,27.3065,-10.5167,6.19138,-5.49685
4.93821,11.8678,-0.605608,2.04854,0.556871,-0.157241,-0.0453562,-0.00213213,-0.022897,0.00774156,-0.0552299,-1.16367,0.0210109,1080,835,19.131,-4.98506,27.1425,-11.0286,6.53512,-5.63615
5.67757,11.885,-0.648067,2.00693,0.590856,-0.0754148,-0.0456879,-0.00188054,-0.0212902,0.00676155,-0.05433,-1.1852,0.0207129,1087,835,18.9284,-5.43851,27.0718,-11.6389,6.94577,-5.78512
6.41956,11.9027,-0.697207,1.97183,0.627639,0.0139099,-0.0452802,-0.00171751,-0.0197961,0.00593435,-0.0529321,-1.20195,0.0206562,1094,835,18.8106,-5.92437,27.0943,-12.2845,7.38894,-5.92506
7.16195,11.9205,-0.745151,1.9385,0.663834,0.0918291,-0.0442157,-0.00160754,-0.0184602,0.00527776,-0.051101,-1.2138,0.0203561,1101,835,18.6807,-6.4136,27.1492,-12.8872,7.83526,-6.07119
7.90172,11.936,-0.781707,1.90326,0.695203,0.14724,-0.0426304,-0.00152898,-0.0173325,0.00480425,-0.0489636,-1.22047,0.0176206,1108,835,18.4733,-6.81484,27.1692,-13.401,8.24595,-6.20222
8.64001,11.9492,-0.811008,1.86596,0.717094,0.217284,-0.0406224,-0.00145589,-0.0164549,0.00453954,-0.0466178,-1.22139,0.0141702,1115,835,18.2921,-7.13326,27.1378,-13.8325,8.63645,-6.31202
9.37587,11.9614,-0.829724,1.83055,0.735444,0.295699,-0.0382661,-0.001374,-0.015817,0.00447879,-0.0441189,-1.21639,0.0123154,1122,835,18.1559,-7.42926,27.0883,-14.2503,8.99475,-6.43076
10.111,11.974,-0.843605,1.80034,0.753094,0.373932,-0.0356899,-0.00127222,-0.0154105,0.00461933,-0.0415814,-1.20563,0.0118239,1129,835,18.0717,-7.72106,27.0826,-14.6794,9.34277,-6.57139
10.8462,11.9866,-0.855702,1.77245,0.769048,0.457135,-0.0330451,-0.00115132,-0.0152412,0.00496075,-0.0391572,-1.18941,0.0114855,1136,835,18.0265,-8.00577,27.0992,-15.1028,9.6917,-6.71815
11.5829,11.9995,-0.870341,1.74713,0.78499,0.537984,-0.0305351,-0.00100587,-0.0153034,0.00549421,-0.0370352,-1.16914,0.0125243,1143,835,18.0013,-8.27867,27.1622,-15.5284,10.0577,-6.86291
12.3196,12.0116,-0.882945,1.72151,0.793022,0.61676,-0.0283174,-0.000824708,-0.0155644,0.00619464,-0.0353367,-1.14712,0.0130525,1150,835,17.972,-8.48579,27.2251,-15.8446,10.4233,-6.99483
13.0594,12.0249,-0.903955,1.70431,0.800691,0.670631,-0.026442,-0.000589597,-0.015936,0.00700354,-0.0340351,-1.12614,0.0123933,1157,835,17.9529,-8.63518,27.4307,-16.137,10.8283,-7.12769
13.8024,12.0395,-0.932793,1.69334,0.806699,0.711235,-0.0249164,-0.000324491,-0.0163172,0.00781098,-0.0330519,-1.10828,0.0120118,1164,835,17.9564,-8.76402,27.746,-16.3782,11.2704,-7.26187
14.5469,12.0549,-0.964371,1.68265,0.805525,0.748017,-0.0237724,-4.58414e-05,-0.0166903,0.00856781,-0.032386,-1.09436,0.00985244,1171,835,17.9543,-8.79384,28.0852,-16.5729,11.7306,-7.40411
15.2938,12.0712,-1.00147,1.66633,0.798752,0.785749,-0.0230819,0.000240653,-0.0170876,0.00926688,-0.0321082,-1.08482,0.00913657,1178,835,17.9037,-8.76738,28.3963,-16.715,12.2192,-7.54501
16.0422,12.0877,-1.0412,1.65085,0.789868,0.814093,-0.0228174,0.00054379,-0.0174916,0.0098963,-0.03217,-1.07979,0.00917349,1185,835,17.8353,-8.70601,28.7404,-16.8194,12.7254,-7.68315
16.7896,12.1029,-1.07507,1.63432,0.777459,0.829989,-0.0228979,0.000857635,-0.0178153,0.0103917,-0.032432,-1.07942,0.00985168,1192,835,17.7224,-8.59466,29.0678,-16.8592,13.2169,-7.81287
17.5354,12.1174,-1.10173,1.61553,0.758623,0.83528,-0.023239,0.00118842,-0.0180052,0.0107316,-0.0327821,-1.08342,0.0100126,1199,835,17.5597,-8.42582,29.3603,-16.8053,13.6889,-7.94904
18.2798,12.1309,-1.12129,1.59814,0.737934,0.833858,-0.0237633,0.00150258,-0.018083,0.0109283,-0.0331891,-1.09029,0.00980116,1206,835,17.3917,-8.23473,29.6518,-16.7196,14.1417,-8.08743
19.0237,12.1444,-1.13721,1.5803,0.718388,0.829696,-0.0243667,0.00180311,-0.0180635,0.011023,-0.0335866,-1.09885,0.0096846,1213,835,17.2112,-8.04086,29.9345,-16.6595,14.5886,-8.23393
19.7659,12.1563,-1.14561,1.56209,0.703288,0.822761,-0.0249474,0.00208464,-0.0179045,0.0110019,-0.0338647,-1.10871,0.00903335,1220,835,17.018,-7.87984,30.1943,-16.6389,15.0146,-8.37279
20.5083,12.1682,-1.15256,1.54297,0.688971,0.815586,-0.0254273,0.00234119,-0.0176186,0.0108888,-0.0339749,-1.1191,0.00896933,1227,835,16.8155,-7.72894,30.4472,-16.6247,15.4427,-8.51318
21.2496,12.1796,-1.15409,1.52203,0.672995,0.806736,-0.0257787,0.00257211,-0.0172418,0.0107176,-0.0339242,-1.12945,0.0102651,1234,835,16.5915,-7.56003,30.6698,-16.599,15.8581,-8.66129
21.9927,12.1917,-1.15918,1.49858,0.65626,0.806349,-0.0259932,0.00277688,-0.0167983,0.0105077,-0.0337241,-1.13948,0.0106021,1241,835,16.3697,-7.39281,30.8836,-16.5838,16.2947,-8.81123
22.7326,12.2012,-1.15225,1.47801,0.640067,0.808482,-0.0260354,0.00297204,-0.0162758,0.0102687,-0.0333321,-1.14934,0.0103902,1248,835,16.1834,-7.23782,31.087,-16.5587,16.693,-8.94514
23.4729,12.2105,-1.14448,1.45692,0.62586,0.812322,-0.025852,0.003148,-0.0156626,0.00999204,-0.032696,-1.15883,0.00968324,1255,835,15.9971,-7.10477,31.2888,-16.5536,17.0958,-9.07667
24.2102,12.2189,-1.12581,1.43575,0.60803,0.815866,-0.0254369,0.00329284,-0.0149965,0.00969438,-0.0318384,-1.16734,0.00894557,1262,835,15.8111,-6.9371,31.4568,-16.5263,17.4652,-9.22311
24.9492,12.2287,-1.1104,1.41428,0.589358,0.809371,-0.0248037,0.00341985,-0.0143026,0.0094005,-0.0307844,-1.17474,0.00922931,1269,835,15.592,-6.74597,31.6469,-16.4945,17.855,-9.38805
25.6874,12.2378,-1.09046,1.39527,0.573438,0.796147,-0.0239702,0.00353201,-0.0135819,0.00910865,-0.0295468,-1.18119,0.00956454,1276,835,15.3747,-6.56965,31.855,-16.4798,18.2352,-9.55044
26.4216,12.2432,-1.05698,1.37813,0.561701,0.784143,-0.0229919,0.00365037,-0.0128226,0.00881899,-0.0281605,-1.18763,0.00934458,1283,835,15.1779,-6.42849,32.0371,-16.4842,18.571,-9.68095
27.1465,12.2426,-0.993895,1.36166,0.550735,0.784209,-0.0219291,0.00374831,-0.0120399,0.00851053,-0.0266913,-1.19414,0.00981812,1290,835,15.0256,-6.32407,32.1154,-16.4716,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.34496,0.541977,0.791236,-0.0208104,0.00382939,-0.0112736,0.00820902,-0.02519,-1.20026,0.00980801,1297,835,14.8927,-6.25328,32.1593,-16.5076,19.0024,-9.89553
28.5881,12.24,-0.838819,1.32797,0.535977,0.798906,-0.0196646,0.00388328,-0.0105551,0.00792184,-0.0237032,-1.20536,0.00972095,1304,835,14.7586,-6.2082,32.1732,-16.5963,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.31325,0.532006,0.803901,-0.0185208,0.00389284,-0.00986033,0.00761314,-0.0222411,-1.21001,0.00984406,1311,835,14.6374,-6.18146,32.2028,-16.7283,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.30085,0.529656,0.803932,-0.0174847,0.00386646,-0.00920607,0.00728767,-0.020906,-1.21499,0.0099965,1318,835,14.5218,-6.15987,32.3057,-16.8682,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.28875,0.524043,0.804559,-0.0165558,0.00376505,-0.0086266,0.00693326,-0.019724,-1.21883,0.0105158,1325,835,14.4115,-6.10323,32.4661,-16.9641,19.824,-10.5135
31.4878,12.2446,-0.561056,1.27833,0.517988,0.798891,-0.0158245,0.00359516,-0.00809552,0.00652725,-0.0187566,-1.22331,0.0109432,1332,835,14.297,-6.02981,32.6933,-17.0239,20.1408,-10.6365
32.2244,12.2481,-0.522512,1.26727,0.50833,0.78701,-0.015304,0.00337564,-0.00758724,0.00606904,-0.0179974,-1.22968,0.00992812,1339,835,14.1574,-5.90823,32.9756,-17.0238,20.5175,-10.7411
32.9635,12.2528,-0.489717,1.25888,0.497401,0.76353,-0.0149333,0.00317266,-0.00713973,0.00564931,-0.0174099,-1.2369,0.00869429,1346,835,14.006,-5.76685,33.3181,-16.9896,20.924,-10.8514
33.705,12.2591,-0.461993,1.25057,0.48476,0.739336,-0.0146954,0.00286948,-0.00673894,0.00515703,-0.016983,-1.24355,0.00815455,1353,835,13.8531,-5.61339,33.6879,-16.9491,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.950015,-0.109494,0.3081,0.0632893,-0.012709,-0.00771488,0.0640646,-0.0134843,-0.100153,0.0131705,660,842,10.2206,0.782185,7.49019,2.8727,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.99322,-0.112563,0.294722,0.0619528,-0.0127025,-0.00791703,0.0627832,-0.0135328,-0.104499,0.0122286,667,842,10.6285,0.833363,7.6647,2.75841,-1.58455,2.1404
-36.6512,10.3889,1.00895,1.03529,-0.11466,0.282903,0.060509,-0.0124943,-0.00809552,0.061396,-0.0133812,-0.109126,0.0127181,674,842,11.0266,0.870893,7.88706,2.65547,-1.80326,1.99535
-35.9563,10.3969,1.0081,1.07522,-0.115139,0.274005,0.0590965,-0.0121945,-0.00822726,0.0600337,-0.0131317,-0.113418,0.0136947,681,842,11.4078,0.891549,8.13861,2.55738,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.11348,-0.112276,0.272243,0.0578043,-0.0118789,-0.00830952,0.0587815,-0.0128561,-0.11706,0.0138548,688,842,11.7853,0.869881,8.38289,2.43914,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.15059,-0.107451,0.263021,0.0566622,-0.011584,-0.00834425,0.0576676,-0.0125894,-0.119914,0.0136531,695,842,12.1349,0.835719,8.62004,2.31135,-2.26214,1.69427
-33.868,10.4191,1.00178,1.18874,-0.103242,0.249818,0.0557188,-0.0113289,-0.00831784,0.0567353,-0.0123454,-0.121603,0.0129423,702,842,12.486,0.813871,8.88399,2.17956,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.22826,-0.0999319,0.235376,0.0549785,-0.011123,-0.00822765,0.0559872,-0.0121317,-0.12199,0.0127856,709,842,12.8473,0.806278,9.17977,2.01,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.26602,-0.0984596,0.231146,0.0544446,-0.0109766,-0.00806205,0.0554234,-0.0119555,-0.120825,0.0135521,716,842,13.2117,0.805441,9.48145,1.83417,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.30256,-0.0952979,0.226757,0.0540769,-0.0109146,-0.00785679,0.0550132,-0.0118509,-0.118613,0.0143233,723,842,13.5625,0.782911,9.79653,1.64667,-2.67342,1.10312
