 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3906,7.69804,1.25131,1.48101,0.0938544,0.215148,0.06085,-0.0188221,0.00113978,0.0608663,-0.0188384,0.014302,0.0141959,758,870,15.2745,-1.17465,9.10739,-1.52042,-5.22689,-0.290625
-27.6916,7.70276,1.25309,1.52116,0.10706,0.210824,0.0614966,-0.0194493,0.00185878,0.0615393,-0.019492,0.0229471,0.0124791,765,870,15.6561,-1.26707,9.42793,-1.73757,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.56038,0.125249,0.213734,0.0622834,-0.0201999,0.00256178,0.0623629,-0.0202794,0.0310183,0.0121729,772,870,16.0424,-1.40491,9.75721,-1.99813,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.60273,0.14415,0.224137,0.0631424,-0.021072,0.00321596,0.0632651,-0.0211947,0.0381138,0.0121177,779,870,16.476,-1.59274,10.1479,-2.29835,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.64509,0.160952,0.245869,0.0640424,-0.0220729,0.00380467,0.0642102,-0.0222406,0.0440667,0.0128555,786,870,16.9346,-1.79713,10.6039,-2.6018,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.68145,0.178075,0.273886,0.0649878,-0.0232099,0.00430707,0.0651976,-0.0234197,0.0486798,0.0133389,793,870,17.347,-2.00963,11.042,-2.93877,-5.24144,-0.704836
-24.1569,7.7575,1.119,1.72207,0.195726,0.292797,0.0660692,-0.0244697,0.00467835,0.0663103,-0.0247108,0.0514895,0.0136118,800,870,17.7811,-2.21468,11.5286,-3.29463,-5.14083,-0.862563
-23.4466,7.77197,1.08557,1.76648,0.214749,0.314362,0.0673562,-0.0258408,0.00490302,0.0676134,-0.026098,0.0524163,0.0134471,807,870,18.2587,-2.43766,12.0321,-3.66324,-5.05824,-1.01632
-22.7377,7.78456,1.06008,1.81466,0.239307,0.334817,0.0687614,-0.0272979,0.00497754,0.0690186,-0.0275551,0.051633,0.0126932,814,870,18.7703,-2.72517,12.5538,-4.05898,-4.99842,-1.15457
-22.0287,7.79645,1.03685,1.86571,0.265596,0.351637,0.070145,-0.0288215,0.00487664,0.0703847,-0.0290612,0.049117,0.0124702,821,870,19.3013,-3.01457,13.1083,-4.46881,-4.94005,-1.28466
-21.3153,7.80946,0.996876,1.91522,0.292821,0.364957,0.0714684,-0.0303883,0.00454924,0.0716711,-0.0305911,0.044545,0.0140026,828,870,19.8072,-3.28079,13.7216,-4.88526,-4.81243,-1.38918
-20.5989,7.82398,0.946524,1.96036,0.324014,0.381259,0.072778,-0.031976,0.00396589,0.0729279,-0.0321259,0.037787,0.0145132,835,870,20.275,-3.59884,14.3343,-5.33772,-4.63883,-1.49397
-19.8826,7.83825,0.899828,2.00694,0.352049,0.402487,0.074065,-0.0335431,0.00312758,0.0741558,-0.0336339,0.0290318,0.015018,842,870,20.7691,-3.89226,14.9485,-5.77028,-4.47159,-1.60385
-19.1666,7.85347,0.856777,2.05755,0.375688,0.426252,0.0751536,-0.0350137,0.00206305,0.0751923,-0.0350524,0.0187178,0.014817,849,870,21.3099,-4.15901,15.5939,-6.17752,-4.31027,-1.74312
-18.4532,7.86457,0.827288,2.11801,0.395023,0.442469,0.0758146,-0.0363354,0.000777507,0.07582,-0.0363408,0.0069323,0.0154711,856,870,21.9316,-4.37733,16.3035,-6.48009,-4.19319,-1.83759
-17.7413,7.87467,0.806317,2.17983,0.412849,0.43871,0.0760501,-0.0374571,-0.000698943,0.0760544,-0.0374614,-0.00615739,0.0176055,863,870,22.5185,-4.53157,17.0282,-6.76407,-4.10072,-1.93617
-17.0294,7.88546,0.78779,2.24298,0.43093,0.429246,0.0759897,-0.0383621,-0.00226945,0.0760348,-0.0384071,-0.0198358,0.0184386,870,870,23.104,-4.69273,17.7724,-7.04979,-4.00986,-2.05503
-16.3153,7.89763,0.762743,2.29312,0.44988,0.41186,0.0756904,-0.039029,-0.00389275,0.0758223,-0.0391609,-0.0338809,0.0167975,877,870,23.5399,-4.85381,18.4286,-7.34018,-3.88724,-2.18306
-15.5979,7.90998,0.726332,2.34181,0.464216,0.403684,0.0751696,-0.0394493,-0.00555451,0.0754382,-0.0397179,-0.0483098,0.0170325,884,870,23.9829,-4.95889,19.1067,-7.59102,-3.71535,-2.28165
-14.8801,7.92213,0.690415,2.39603,0.472399,0.397512,0.074525,-0.0396243,-0.00720885,0.0749784,-0.0400777,-0.0628202,0.0179715,891,870,24.4857,-5.01141,19.8418,-7.7736,-3.5381,-2.3772
-14.1601,7.9364,0.648943,2.44846,0.478631,0.400443,0.0738826,-0.0395702,-0.00880831,0.0745623,-0.04025,-0.0770234,0.0170385,898,870,24.9926,-5.07507,20.5763,-7.95817,-3.33233,-2.49935
-13.4416,7.95077,0.615733,2.50088,0.481845,0.401332,0.0731208,-0.0393199,-0.0103246,0.074061,-0.0402601,-0.0908111,0.0164783,905,870,25.4945,-5.11687,21.2901,-8.12349,-3.14979,-2.6466
-12.7212,7.96642,0.577524,2.54415,0.479556,0.409061,0.072177,-0.0389036,-0.0117408,0.0734044,-0.040131,-0.104163,0.014975,912,870,25.9238,-5.12628,21.9305,-8.2422,-2.94105,-2.80497
-11.9953,7.98335,0.52005,2.59368,0.479405,0.404811,0.0711973,-0.0383592,-0.0130385,0.0727277,-0.0398896,-0.116838,0.0161889,919,870,26.3823,-5.1085,22.7258,-8.36674,-2.65327,-2.93374
-11.2677,7.99959,0.458535,2.64423,0.482386,0.387244,0.0703117,-0.0377505,-0.0141688,0.0721386,-0.0395774,-0.12823,0.01802,926,870,26.8152,-5.10174,23.5688,-8.47884,-2.34345,-3.03665
-10.5395,8.01379,0.397323,2.69288,0.487364,0.366924,0.0694653,-0.0371536,-0.0151514,0.0715766,-0.039265,-0.138457,0.0182834,933,870,27.2204,-5.08492,24.401,-8.59294,-2.02811,-3.09917
-9.81118,8.02913,0.338159,2.73847,0.487864,0.343921,0.0684922,-0.0366059,-0.016068,0.0708939,-0.0390076,-0.148372,0.0172132,940,870,27.5888,-5.03337,25.2052,-8.67317,-1.7126,-3.18991
-9.08568,8.0439,0.292961,2.78751,0.486079,0.309398,0.0674103,-0.0361497,-0.0169916,0.0701269,-0.0388664,-0.158539,0.0157088,947,870,27.9615,-4.96223,26.0119,-8.72268,-1.44164,-3.30888
-8.36231,8.05843,0.258688,2.83634,0.483198,0.268323,0.066418,-0.0358156,-0.0179943,0.0694927,-0.0388904,-0.169238,0.0153197,954,870,28.3145,-4.87047,26.7901,-8.77875,-1.20388,-3.45389
-7.63937,8.07196,0.228435,2.88016,0.479598,0.231755,0.0657089,-0.0356197,-0.0190683,0.0691785,-0.0390893,-0.179984,0.0170925,961,870,28.6287,-4.7679,27.5046,-8.83549,-0.974033,-3.5898
-6.91699,8.08378,0.202572,2.91979,0.474499,0.195426,0.0651872,-0.0355738,-0.0202197,0.0690933,-0.0394798,-0.19083,0.0181874,968,870,28.9016,-4.65174,28.1665,-8.855,-0.753713,-3.70365
-6.1994,8.09209,0.19707,2.95681,0.470351,0.134728,0.064689,-0.0356657,-0.0215081,0.0691044,-0.0400811,-0.202476,0.0171986,975,870,29.0848,-4.50621,28.7589,-8.84181,-0.602779,-3.80482
-5.48444,8.09866,0.203534,2.99223,0.466635,0.0580341,0.0643651,-0.0358655,-0.0229662,0.0693769,-0.0408773,-0.214854,0.0167062,982,870,29.2094,-4.3689,29.3135,-8.78308,-0.489545,-3.90517
-4.76945,8.1059,0.212014,3.03111,0.46284,-0.0113926,0.0644053,-0.0361502,-0.0245812,0.0700926,-0.0418375,-0.227367,0.0172243,989,870,29.3844,-4.23816,29.8932,-8.75534,-0.37628,-4.02422
-4.05259,8.11514,0.215613,3.07042,0.458707,-0.0635938,0.064747,-0.036525,-0.0262991,0.0711692,-0.0429473,-0.239514,0.0164674,996,870,29.6064,-4.12188,30.4837,-8.78097,-0.236912,-4.16906
-3.33452,8.12498,0.216834,3.1119,0.456352,-0.120575,0.0652489,-0.03701,-0.0280953,0.0724596,-0.0442206,-0.251227,0.0177181,1003,870,29.834,-3.99808,31.1154,-8.84061,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,3.15519,0.448926,-0.177023,0.0657926,-0.0375971,-0.0299895,0.0738617,-0.0456662,-0.262838,0.0187245,1010,870,30.0797,-3.83811,31.7823,-8.82525,0.0942699,-4.45649
-1.89546,8.14375,0.214376,3.20695,0.437398,-0.251054,0.0662955,-0.0382429,-0.0320392,0.0753335,-0.047281,-0.274949,0.019485,1017,870,30.3597,-3.62559,32.5494,-8.72097,0.270079,-4.58474
-1.17535,8.15495,0.214376,3.2576,0.42558,-0.325652,0.066749,-0.0389003,-0.0342356,0.0768729,-0.0490242,-0.287519,0.0199869,1024,870,30.6248,-3.42812,33.3109,-8.6384,0.452819,-4.75701
-0.453179,8.1661,0.208829,3.29649,0.414847,-0.398142,0.0670383,-0.0395432,-0.0365252,0.078354,-0.0508589,-0.300428,0.018261,1031,870,30.7786,-3.23515,33.9787,-8.56283,0.663519,-4.91212
0.27278,8.17586,0.191371,3.33405,0.404313,-0.463007,0.0669639,-0.0401177,-0.0388222,0.0795577,-0.0527115,-0.313686,0.0175418,1038,870,30.9367,-3.02669,34.6745,-8.46663,0.925399,-5.00531
0.999833,8.18412,0.171985,3.37498,0.400953,-0.535339,0.0662736,-0.0405707,-0.0410671,0.0802342,-0.0545312,-0.327689,0.0173966,1045,870,31.1026,-2.85415,35.4231,-8.42025,1.20132,-5.06284
1.72519,8.19121,0.160876,3.41699,0.398722,-0.607193,0.0647519,-0.0408345,-0.0432887,0.0802304,-0.0563131,-0.343399,0.017153,1052,870,31.278,-2.69715,36.1568,-8.38219,1.45345,-5.12026
2.4464,8.19863,0.166935,3.45413,0.398879,-0.69858,0.0622706,-0.0408721,-0.045474,0.079456,-0.0580575,-0.361326,0.0158338,1059,870,31.3509,-2.55494,36.8022,-8.37694,1.64919,-5.23257
3.16904,8.20734,0.170031,3.48165,0.391177,-0.786033,0.0588425,-0.0406501,-0.0476456,0.0779787,-0.0597863,-0.381916,0.0166147,1066,870,31.3413,-2.35592,37.3637,-8.30138,1.86383,-5.36187
3.89772,8.2186,0.153903,3.5146,0.377496,-0.867939,0.0547198,-0.0401324,-0.0498025,0.0760652,-0.0614779,-0.404917,0.0194025,1073,870,31.397,-2.0895,38.05,-8.18587,2.15842,-5.48712
4.63012,8.23123,0.127029,3.5573,0.368052,-0.941704,0.0499674,-0.0392872,-0.0518887,0.0737801,-0.0630999,-0.430246,0.0206841,1080,870,31.5645,-1.87188,38.8722,-8.12414,2.501,-5.60862
5.36438,8.24419,0.0959168,3.59904,0.363873,-1.00702,0.0444223,-0.0381135,-0.0538373,0.0709888,-0.0646799,-0.4584,0.0198338,1087,870,31.7423,-1.71439,39.6993,-8.12476,2.867,-5.72422
6.09807,8.2563,0.0691153,3.63257,0.363658,-1.06272,0.0379991,-0.0366116,-0.0555871,0.0676386,-0.0662511,-0.48986,0.017141,1094,870,31.8654,-1.64413,40.4266,-8.1398,3.22413,-5.835
6.83196,8.26867,0.0439975,3.65,0.363755,-1.11084,0.0307942,-0.034786,-0.0571178,0.0638648,-0.0678566,-0.524828,0.0152977,1101,870,31.8537,-1.59151,40.9872,-8.17537,3.58258,-5.95515
7.56951,8.28213,0.00857063,3.65735,0.366704,-1.16778,0.0230334,-0.0326567,-0.0583914,0.0598791,-0.0695025,-0.562912,0.0163692,1108,870,31.7178,-1.55029,41.498,-8.22416,3.9874,-6.06748
8.30696,8.29514,-0.0241387,3.66034,0.37256,-1.22765,0.0148375,-0.0302894,-0.0593217,0.0557419,-0.0711938,-0.603669,0.0175332,1115,870,31.5296,-1.51594,41.9634,-8.31407,4.38946,-6.17817
9.04383,8.30808,-0.0524526,3.65736,0.375586,-1.2794,0.00616848,-0.0277744,-0.0598264,0.0513841,-0.07299,-0.64719,0.0195058,1122,870,31.3071,-1.46422,42.3525,-8.39934,4.78265,-6.2996
9.77531,8.31972,-0.0601609,3.64996,0.373307,-1.32637,-0.00301524,-0.0251502,-0.0598943,0.0468256,-0.074991,-0.694037,0.0187103,1129,870,31.0581,-1.39646,42.6241,-8.44196,5.10601,-6.45325
10.502,8.32868,-0.0498941,3.63891,0.368466,-1.36811,-0.0124984,-0.0224327,-0.0594896,0.0422311,-0.0771621,-0.743747,0.0174536,1136,870,30.7901,-1.30301,42.7947,-8.47189,5.36878,-6.60408
11.2312,8.33721,-0.0459925,3.62786,0.368601,-1.39551,-0.0218587,-0.0196743,-0.0585961,0.0378398,-0.0793727,-0.794717,0.0160395,1143,870,30.5607,-1.27071,42.9849,-8.5528,5.66265,-6.72828
11.965,8.34648,-0.0556643,3.6075,0.387021,-1.40176,-0.0307952,-0.0169464,-0.0571988,0.0337457,-0.0814872,-0.845634,0.0165903,1150,870,30.297,-1.42162,43.1247,-8.84753,6.01501,-6.82809
12.7028,8.3576,-0.076098,3.57725,0.412015,-1.38662,-0.0391903,-0.0143202,-0.0552305,0.0298578,-0.0833683,-0.896126,0.0184758,1157,870,29.999,-1.67292,43.1991,-9.23849,6.41582,-6.93402
13.445,8.37214,-0.108863,3.53794,0.440089,-1.35994,-0.0469245,-0.0118419,-0.0527121,0.0261709,-0.0849373,-0.946023,0.0199068,1164,870,29.6477,-1.98001,43.2295,-9.69946,6.87157,-7.07214
14.1887,8.38741,-0.144083,3.48783,0.467038,-1.31294,-0.0537688,-0.00953851,-0.0496859,0.0227317,-0.086039,-0.994783,0.0208089,1171,870,29.2547,-2.29451,43.1563,-10.1957,7.34438,-7.21752
14.9334,8.40255,-0.180199,3.42886,0.493385,-1.24391,-0.0595182,-0.00746646,-0.0462409,0.0195696,-0.0865542,-1.04172,0.0217968,1178,870,28.8442,-2.64879,42.9923,-10.6972,7.82812,-7.35717
15.6765,8.41605,-0.208913,3.35575,0.517757,-1.13808,-0.0639444,-0.00568312,-0.0425254,0.0167324,-0.0863599,-1.0857,0.0223176,1185,870,28.4119,-3.07401,42.6457,-11.1822,8.29121,-7.48514
16.4171,8.42807,-0.227324,3.27874,0.551077,-1.0256,-0.0669142,-0.00424776,-0.0386656,0.0141865,-0.0853484,-1.12591,0.022183,1192,870,27.9636,-3.58676,42.2283,-11.7749,8.72283,-7.61254
17.1565,8.43899,-0.239604,3.20447,0.580939,-0.907131,-0.0684565,-0.00320033,-0.0348318,0.0118984,-0.0835552,-1.16177,0.0205774,1199,870,27.5639,-4.07372,41.8216,-12.3372,9.13872,-7.73506
17.899,8.44973,-0.259884,3.13292,0.620475,-0.781765,-0.0687528,-0.00253334,-0.0312157,0.00986161,-0.0811477,-1.19281,0.0177552,1206,870,27.2107,-4.64236,41.4781,-13.0016,9.5921,-7.83119
18.6422,8.46074,-0.280132,3.0591,0.663482,-0.633554,-0.0680686,-0.00222883,-0.027967,0.00804705,-0.0783445,-1.21868,0.0172969,1213,870,26.907,-5.27865,41.1093,-13.7368,10.0531,-7.93234
19.3833,8.47073,-0.291638,2.98435,0.710324,-0.484568,-0.0665737,-0.00225449,-0.0251781,0.00642919,-0.0752574,-1.23868,0.0165342,1220,870,26.6006,-5.95623,40.7096,-14.5135,10.4886,-8.03781
20.1233,8.48149,-0.297309,2.91999,0.757689,-0.335847,-0.0645586,-0.00257563,-0.0229352,0.004988,-0.0721222,-1.25225,0.0153961,1227,870,26.3957,-6.62262,40.4038,-15.3414,10.9103,-8.17445
20.8623,8.49166,-0.297646,2.86176,0.800063,-0.193184,-0.0623346,-0.00314745,-0.0213117,0.0037277,-0.0692098,-1.25874,0.0159322,1234,870,26.2365,-7.23425,40.1538,-16.1113,11.3193,-8.31395
21.6004,8.5012,-0.293429,2.80641,0.842914,-0.0679427,-0.0601293,-0.00388942,-0.0203577,0.00270618,-0.0667249,-1.25748,0.0158622,1241,870,26.0554,-7.83515,39.9356,-16.8525,11.7188,-8.45364
22.3363,8.50854,-0.280385,2.74948,0.881675,0.0566262,-0.0580519,-0.004708,-0.0200108,0.00196407,-0.064724,-1.24896,0.0142035,1248,870,25.8627,-8.39459,39.6788,-17.5342,12.0919,-8.57452
23.0716,8.5147,-0.263519,2.69768,0.91677,0.171336,-0.0560318,-0.00549805,-0.0201227,0.00153579,-0.0630657,-1.23452,0.0125349,1255,870,25.693,-8.90756,39.4742,-18.1495,12.4578,-8.68279
23.8079,8.51997,-0.248306,2.64694,0.943804,0.274394,-0.0539831,-0.00617249,-0.0205605,0.00145313,-0.0616087,-1.21564,0.0124725,1262,870,25.503,-9.32088,39.3016,-18.6492,12.8373,-8.76824
24.5462,8.52667,-0.237199,2.59819,0.963832,0.35745,-0.0518348,-0.00664789,-0.0211926,0.00173588,-0.0602186,-1.19409,0.0133123,1269,870,25.275,-9.64339,39.1838,-19.0609,13.2403,-8.87026
25.2851,8.53426,-0.225835,2.54786,0.982681,0.430839,-0.0495562,-0.00686501,-0.0218891,0.00236334,-0.0587846,-1.17181,0.0146546,1276,870,25.0051,-9.93859,39.0636,-19.4668,13.6504,-8.98988
26.0228,8.5423,-0.208807,2.49386,0.999575,0.510034,-0.0470923,-0.00679576,-0.0224856,0.00324794,-0.0571361,-1.15071,0.0143976,1283,870,24.7217,-10.2022,38.8922,-19.9067,14.047,-9.13384
26.7552,8.54797,-0.17398,2.43757,1.01082,0.612514,-0.0443127,-0.00644512,-0.0228531,0.00429858,-0.0550564,-1.13134,0.0150288,1290,870,24.4948,-10.4596,38.6302,-20.3124,14.3836,-9.28122
27.4825,8.5497,-0.122383,2.38037,1.01161,0.736338,-0.0411896,-0.00582011,-0.0229307,0.00545313,-0.0524629,-1.11387,0.0140173,1297,870,24.3337,-10.6589,38.2963,-20.6008,14.6633,-9.398
28.2025,8.54681,-0.0478819,2.32881,1.01105,0.853713,-0.0378222,-0.00496371,-0.02271,0.00663676,-0.0494226,-1.09854,0.0131954,1304,870,24.2104,-10.8246,37.9452,-20.8516,14.8626,-9.48828
28.9184,8.54156,0.0403219,2.28311,1.00865,0.961346,-0.0343344,-0.00395431,-0.0222077,0.00776136,-0.0460501,-1.08535,0.0118678,1311,870,24.1157,-10.9518,37.6149,-21.0691,15.017,-9.57053
29.6358,8.53774,0.125218,2.25204,1.00673,1.04477,-0.0309523,-0.0028482,-0.021481,0.0087687,-0.0425692,-1.07505,0.0115311,1318,870,24.0841,-11.0519,37.4639,-21.2713,15.1918,-9.67126
30.3585,8.53627,0.19608,2.23027,1.00251,1.11217,-0.027799,-0.00172107,-0.0206281,0.00964351,-0.0391636,-1.06724,0.0108966,1325,870,24.0909,-11.1004,37.4751,-21.4387,15.4278,-9.77817
31.0867,8.53699,0.251964,2.21368,0.994746,1.17283,-0.0250881,-0.000669114,-0.0197285,0.0103223,-0.0360796,-1.06249,0.0114543,1332,870,24.1268,-11.0993,37.6068,-21.5656,15.7287,-9.88579
31.8192,8.54017,0.296706,2.19776,0.986804,1.21345,-0.0229903,0.000255197,-0.0188357,0.0107655,-0.0335005,-1.06183,0.0123212,1339,870,24.1059,-11.0673,37.8037,-21.6787,16.0801,-10.0097
32.5567,8.54537,0.328861,2.18154,0.976809,1.23673,-0.0215018,0.00101641,-0.0180033,0.0109914,-0.0314768,-1.06484,0.011853,1346,870,24.0275,-10.9962,38.0595,-21.7443,16.4874,-10.1376
33.2942,8.55066,0.362838,2.16622,0.965884,1.24745,-0.0206371,0.00160668,-0.0173105,0.0110603,-0.0300907,-1.07094,0.0110407,1353,870,23.918,-10.8971,38.3298,-21.7902,16.8956,-10.272
34.0353,8.55752,0.387854,2.15454,0.952606,1.24141,-0.0203236,0.00207355,-0.0168023,0.0110672,-0.0293172,-1.07934,0.0106701,1360,870,23.789,-10.7633,38.6838,-21.781,17.346,-10.4115
34.7792,8.56487,0.406857,2.14208,0.934197,1.23007,-0.0204684,0.00243223,-0.0164698,0.0110409,-0.0290771,-1.08916,0.00963675,1367,870,23.637,-10.5686,39.0616,-21.7085,17.827,-10.5433
35.5249,8.5725,0.422414,2.12883,0.913824,1.2155,-0.0209113,0.00271639,-0.0161948,0.0109485,-0.0291433,-1.10052,0.00965965,1374,870,23.4676,-10.3558,39.4528,-21.6018,18.3289,-10.6707
36.2747,8.58172,0.428064,2.11255,0.892201,1.20169,-0.0214086,0.00298344,-0.0158944,0.0108217,-0.0292469,-1.11264,0.00999932,1381,870,23.2722,-10.1271,39.8581,-21.4911,18.8766,-10.8009
37.0252,8.59086,0.433756,2.09275,0.87074,1.18859,-0.0218423,0.00328673,-0.0155316,0.0106996,-0.0292552,-1.12549,0.0104848,1388,870,23.0464,-9.90456,40.2351,-21.3782,19.4319,-10.9293
37.7746,8.59838,0.444354,2.07313,0.852307,1.18003,-0.0221663,0.00362744,-0.0151033,0.010591,-0.0291299,-1.13878,0.0111991,1395,870,22.8364,-9.70908,40.6012,-21.2929,19.9759,-11.0393
38.5228,8.60424,0.459943,2.05331,0.835701,1.18144,-0.0224148,0.00400514,-0.0145982,0.010483,-0.0288927,-1.15316,0.0109312,1402,870,22.6571,-9.52708,40.9514,-21.2398,20.5082,-11.1308
39.2732,8.61127,0.471683,2.03432,0.816928,1.18847,-0.0225496,0.0044822,-0.014,0.010426,-0.0284934,-1.1693,0.0106816,1409,870,22.5052,-9.33739,41.3317,-21.1792,21.0634,-11.2338
40.0286,8.62086,0.471271,2.0161,0.794471,1.18775,-0.0225784,0.00504126,-0.0132998,0.0104042,-0.0279413,-1.1875,0.0106693,1416,870,22.3358,-9.11562,41.7758,-21.0712,21.6733,-11.3523
40.7904,8.63488,0.455382,1.99699,0.770992,1.17912,-0.022461,0.0056155,-0.012422,0.0103224,-0.0271678,-1.2086,0.0102799,1423,870,22.1319,-8.88554,42.2801,-20.9715,22.3514,-11.5132
41.5488,8.64756,0.450969,1.98044,0.75133,1.16907,-0.0220958,0.00613446,-0.011364,0.0101405,-0.0261018,-1.23188,0.0101721,1430,870,21.946,-8.67726,42.7742,-20.9268,22.9935,-11.6798
42.2999,8.65614,0.46874,1.96451,0.734627,1.16065,-0.0215068,0.00646697,-0.0101742,0.00977594,-0.0248158,-1.25635,0.00987237,1437,870,21.7715,-8.49921,43.1972,-20.8979,23.558,-11.8283
43.0432,8.65873,0.509038,1.94895,0.719883,1.15061,-0.020917,0.00656029,-0.00897426,0.00923164,-0.0235884,-1.28148,0.00987639,1444,870,21.5952,-8.33283,43.5446,-20.8381,24.0426,-11.923
43.7825,8.65948,0.562087,1.92982,0.704971,1.13857,-0.0202044,0.00655591,-0.00765834,0.00859259,-0.0222411,-1.31087,0.0101367,1451,870,21.3799,-8.17454,43.815,-20.7618,24.4861,-12.0171
-39.5248,6.89141,1.21939,0.807758,0.0566368,0.266541,0.0717149,-0.0211053,-0.001147,0.0717291,-0.0211195,-0.0123547,0.0168714,646,877,8.68859,-0.880312,4.44264,0.43798,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.850831,0.0554321,0.246458,0.0707101,-0.0209275,-0.00163677,0.0707393,-0.0209568,-0.0178538,0.0170593,653,877,9.08315,-0.849695,4.59064,0.331998,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.892899,0.0571406,0.224497,0.0694392,-0.0207171,-0.00211291,0.0694887,-0.0207666,-0.0234189,0.0168868,660,877,9.46227,-0.842466,4.71652,0.264179,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.937501,0.0577854,0.214999,0.0680765,-0.0204612,-0.00254925,0.0681498,-0.0205345,-0.028761,0.0168064,667,877,9.89096,-0.819603,4.88245,0.186697,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.986783,0.0566535,0.218072,0.066649,-0.0201752,-0.00289441,0.0667454,-0.0202716,-0.0332872,0.0164122,674,877,10.3914,-0.791058,5.16603,0.0949172,-4.1967,1.00417
-36.0807,6.90992,1.32159,1.03841,0.056698,0.214307,0.0652307,-0.0198474,-0.00310134,0.0653436,-0.0199603,-0.0363886,0.0158638,681,877,10.9002,-0.742123,5.54586,-0.0301142,-4.33774,0.916376
-35.3868,6.91731,1.32336,1.08454,0.05208,0.211227,0.0639103,-0.0195123,-0.0031807,0.0640314,-0.0196334,-0.038054,0.0160899,688,877,11.3554,-0.662845,5.84317,-0.124178,-4.50574,0.797951
-34.6945,6.9245,1.3348,1.12596,0.049843,0.190561,0.0627119,-0.019213,-0.00318066,0.0628352,-0.0193363,-0.0387464,0.0156255,695,877,11.7259,-0.612081,6.09509,-0.210946,-4.70235,0.65609
-34.0029,6.92986,1.3515,1.16472,0.0511688,0.173321,0.0616951,-0.0189568,-0.00306879,0.0618117,-0.0190734,-0.0379766,0.0143325,702,877,12.0753,-0.626206,6.30292,-0.290903,-4.91199,0.536874
-33.3063,6.93717,1.34602,1.20614,0.0564533,0.170892,0.060925,-0.0187337,-0.00280333,0.0610235,-0.0188323,-0.0351338,0.014464,709,877,12.4803,-0.701954,6.60209,-0.40614,-5.0329,0.441591
-32.6085,6.94538,1.33702,1.24197,0.0602878,0.18246,0.060454,-0.0185728,-0.00239453,0.0605264,-0.0186453,-0.0302632,0.0149371,716,877,12.8581,-0.760599,6.84357,-0.557563,-5.13368,0.3383
-31.9108,6.95378,1.33092,1.2795,0.0644616,0.194168,0.0602016,-0.0185049,-0.00188575,0.0602467,-0.0185501,-0.0239409,0.015548,723,877,13.253,-0.810182,7.09852,-0.737227,-5.23811,0.2232
-31.2126,6.9622,1.32476,1.31803,0.073051,0.200197,0.0601164,-0.0185415,-0.00131151,0.0601383,-0.0185633,-0.0166674,0.01799,730,877,13.6446,-0.89346,7.38062,-0.955723,-5.33538,0.108216
-30.5147,6.9691,1.32199,1.35863,0.0808514,0.216071,0.0601529,-0.0186905,-0.000664291,0.0601585,-0.0186961,-0.00842465,0.0196457,737,877,14.0781,-0.987327,7.66236,-1.15379,-5.43867,0.0146246
-29.8166,6.97802,1.32101,1.40096,0.0891234,0.223561,0.0603502,-0.0189685,5.07805e-05,0.0603503,-0.0189686,0.000640207,0.0205605,744,877,14.5106,-1.09374,7.97602,-1.37034,-5.5409,-0.124777
-29.1167,6.98811,1.31365,1.44376,0.0984044,0.221756,0.0607439,-0.0193928,0.000820174,0.0607523,-0.0194012,0.0102333,0.0183144,751,877,14.9266,-1.19748,8.33965,-1.58869,-5.61235,-0.269297
-28.4193,6.99432,1.31971,1.48553,0.11097,0.21082,0.0612558,-0.019982,0.00161276,0.0612878,-0.020014,0.0198419,0.0149013,758,877,15.3113,-1.30622,8.66413,-1.80208,-5.72743,-0.373219
-27.7203,6.9993,1.32035,1.5303,0.126832,0.20358,0.0619146,-0.0207345,0.00240223,0.0619844,-0.0208042,0.0290327,0.0126485,765,877,15.7321,-1.4428,9.03936,-2.02334,-5.81608,-0.436305
-27.021,7.00379,1.32196,1.5741,0.142909,0.205872,0.0627436,-0.0216452,0.00317098,0.0628626,-0.0217642,0.0375053,0.0126685,772,877,16.1635,-1.57397,9.39415,-2.27386,-5.90149,-0.491825
-26.317,7.01187,1.30442,1.61659,0.157806,0.225122,0.0636676,-0.022699,0.00388569,0.063842,-0.0228735,0.0448698,0.0130018,779,877,16.6188,-1.73162,9.78943,-2.53962,-5.9082,-0.565561
-25.6083,7.02292,1.26866,1.65498,0.172981,0.250473,0.064635,-0.0238978,0.00453073,0.0648662,-0.0241291,0.0509982,0.0133336,786,877,17.0462,-1.91681,10.2109,-2.80801,-5.83975,-0.647158
-24.8978,7.03778,1.22748,1.69121,0.190342,0.273401,0.0656536,-0.0252416,0.00507594,0.0659362,-0.0255242,0.0556133,0.0129059,793,877,17.4458,-2.12766,10.6437,-3.14903,-5.74298,-0.790314
