 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.59788,15.5525,-1.61742,1.47049,0.119576,1.09553,-0.018025,0.00721041,-0.00608795,0.00860233,-0.019417,-1.34602,0.00834367,1073,800,17.0914,-2.62851,25.0413,-8.43551,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.45715,0.11248,1.07439,-0.0185201,0.00709879,-0.00570087,0.0083101,-0.0197315,-1.36143,0.00798548,1080,800,16.9077,-2.52692,25.2573,-8.49856,11.672,-5.65675
6.06859,15.583,-1.66139,1.44346,0.105435,1.04807,-0.018927,0.00693465,-0.00534062,0.00799412,-0.0199865,-1.37496,0.00795467,1087,800,16.7059,-2.41965,25.5096,-8.53343,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.42759,0.0988812,1.02168,-0.0192778,0.00679419,-0.00499416,0.00771809,-0.0202017,-1.38787,0.00867463,1094,800,16.4819,-2.31353,25.7867,-8.54282,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.41038,0.0936665,0.998438,-0.0195734,0.00665719,-0.00469522,0.00747229,-0.0203885,-1.39891,0.00945621,1101,800,16.253,-2.22495,26.0726,-8.59097,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.39212,0.0901387,0.979252,-0.019837,0.00651731,-0.00445094,0.00724873,-0.0205684,-1.40792,0.00972912,1108,800,16.0249,-2.15875,26.3356,-8.69859,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.3736,0.0873373,0.964239,-0.020028,0.00634629,-0.00421983,0.007005,-0.0206867,-1.41595,0.00941538,1115,800,15.8056,-2.10406,26.6018,-8.82944,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.35767,0.0858487,0.94744,-0.0201212,0.00607237,-0.00400084,0.00666983,-0.0207187,-1.42256,0.00883987,1122,800,15.6059,-2.06708,26.8623,-8.96533,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.34348,0.0844021,0.926249,-0.020188,0.00585051,-0.00383064,0.00640236,-0.0207399,-1.42772,0.00884918,1129,800,15.4102,-2.02872,27.1735,-9.06262,14.492,-6.73201
11.2662,15.7047,-1.91344,1.3281,0.0826451,0.908484,-0.0202246,0.00564255,-0.00368623,0.00615761,-0.0207397,-1.43197,0.0089734,1136,800,15.2124,-1.98925,27.5036,-9.16234,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.31186,0.0800514,0.893045,-0.0202357,0.00543449,-0.00353598,0.00591265,-0.0207139,-1.43638,0.0087821,1143,800,15.013,-1.93774,27.8314,-9.27977,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.2944,0.0766917,0.880203,-0.0202661,0.00518156,-0.00335911,0.0056175,-0.020702,-1.44174,0.00847691,1150,800,14.8096,-1.88219,28.1462,-9.39437,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.27608,0.0739109,0.863197,-0.0204126,0.00491606,-0.00318142,0.00530955,-0.0208061,-1.44774,0.00852044,1157,800,14.586,-1.83282,28.4433,-9.49494,16.332,-7.36765
14.2551,15.7773,-2.06731,1.25842,0.0714166,0.841644,-0.0207658,0.00467353,-0.0030696,0.00503867,-0.021131,-1.4524,0.0094474,1164,800,14.3555,-1.79319,28.787,-9.56719,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.24093,0.0671953,0.81882,-0.0210435,0.00447266,-0.00295827,0.00481115,-0.021382,-1.45687,0.0116795,1171,800,14.1228,-1.72712,29.1739,-9.63697,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.22253,0.0620589,0.792508,-0.0214041,0.00407798,-0.0030945,0.00444839,-0.0217745,-1.45166,0.0159996,1178,800,13.8712,-1.64375,29.5673,-9.69998,17.9036,-7.83222
16.515,15.8375,-2.21664,1.20358,0.0554444,0.766512,-0.0217952,0.00368414,-0.00320468,0.00408103,-0.0221921,-1.44758,0.0186056,1185,800,13.6156,-1.53331,29.9406,-9.76222,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.18581,0.0488073,0.736185,-0.022341,0.00324857,-0.00330415,0.00366832,-0.0227607,-1.44444,0.0203767,1192,800,13.3583,-1.42536,30.3265,-9.79628,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.16948,0.0471383,0.703564,-0.0226546,0.00299557,-0.00340447,0.00343974,-0.0230988,-1.44106,0.0192776,1199,800,13.1064,-1.35614,30.6831,-9.8785,19.4574,-8.28737
18.764,15.8875,-2.30939,1.15067,0.0478288,0.678757,-0.0228805,0.0029762,-0.00350594,0.00344314,-0.0233475,-1.43839,0.0153564,1206,800,12.8532,-1.31192,30.9708,-10.0143,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.12957,0.0500549,0.668796,-0.0230165,0.00303774,-0.00358583,0.00352225,-0.023501,-1.43649,0.0111649,1213,800,12.6221,-1.31119,31.1809,-10.1766,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.10788,0.0506025,0.667092,-0.0231088,0.00306859,-0.00358588,0.00355091,-0.0235911,-1.43709,0.00902401,1220,800,12.4106,-1.31433,31.3735,-10.319,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.09293,0.0508376,0.657046,-0.0229195,0.00312991,-0.00330985,0.00354388,-0.0233335,-1.44637,0.00892568,1227,800,12.2383,-1.3072,31.6384,-10.446,21.1043,-8.87112
21.7335,15.936,-2.30984,1.07937,0.0498708,0.642911,-0.0223781,0.00351908,-0.00279303,0.00381689,-0.0226759,-1.46457,0.00964746,1234,800,12.0673,-1.29089,31.9269,-10.5835,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.0634,0.0496203,0.622552,-0.0216073,0.00448819,-0.0020581,0.00464951,-0.0217686,-1.49257,0.00963953,1241,800,11.8544,-1.26095,32.1901,-10.7243,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.04623,0.0494505,0.603087,-0.0207207,0.00596661,-0.00115397,0.00601642,-0.0207705,-1.52766,0.00936171,1248,800,11.6328,-1.23472,32.4372,-10.8645,22.3085,-9.40668
-35.7731,13.9385,0.401041,2.02371,-0.926999,-0.28032,0.0361247,-0.00547887,-0.0293227,0.0512748,-0.0206289,-0.476891,0.0180054,681,807,19.91,10.1005,21.6476,12.2737,1.48333,2.8679
-35.0716,13.952,0.378247,2.04637,-0.922637,-0.303564,0.0322285,-0.00448082,-0.0294631,0.0485865,-0.0208388,-0.506828,0.0169587,688,807,20.0724,10.0745,21.8394,12.132,1.40994,2.71703
-34.3708,13.9638,0.360653,2.06199,-0.917376,-0.323168,0.0283695,-0.00351811,-0.0297698,0.0461962,-0.0213448,-0.53955,0.0148265,695,807,20.1708,10.0413,21.9432,11.9873,1.32401,2.58538
-33.6668,13.978,0.330507,2.07465,-0.910913,-0.340336,0.0245904,-0.00254393,-0.0300646,0.0440073,-0.0219608,-0.573445,0.0132025,702,807,20.2432,10.0024,22.0667,11.8089,1.29142,2.44657
-32.9606,13.9938,0.292794,2.08555,-0.902168,-0.355495,0.0208833,-0.0015353,-0.0302024,0.0418894,-0.0225414,-0.607708,0.0148891,709,807,20.3007,9.94148,22.2043,11.5904,1.29389,2.29783
-32.2538,14.0087,0.254393,2.09289,-0.890456,-0.378339,0.0171926,-0.000472054,-0.0300932,0.0397229,-0.0230023,-0.642657,0.0177459,716,807,20.3052,9.84592,22.3282,11.3908,1.30557,2.16913
-31.5499,14.0203,0.232091,2.09811,-0.88713,-0.40339,0.0134725,0.000615785,-0.0297496,0.0374803,-0.023392,-0.678993,0.0188531,723,807,20.2852,9.85955,22.3803,11.2743,1.26452,2.05877
-30.8461,14.0324,0.213137,2.1001,-0.888802,-0.425926,0.00972065,0.00171666,-0.0291878,0.0351795,-0.0237422,-0.717267,0.0182012,730,807,20.2386,9.91849,22.3903,11.1839,1.2184,1.9279
-30.1418,14.0466,0.194371,2.1063,-0.885716,-0.436977,0.00592619,0.00277177,-0.02839,0.0327827,-0.0240848,-0.757649,0.0170546,737,807,20.2575,9.90105,22.4316,10.9992,1.17923,1.75526
-29.4353,14.0623,0.167778,2.1156,-0.881096,-0.438228,0.00204281,0.00379672,-0.0273372,0.0302711,-0.0244315,-0.801432,0.0164168,744,807,20.3274,9.85116,22.5245,10.7798,1.1761,1.57554
-28.7283,14.0768,0.141506,2.12022,-0.869727,-0.441899,-0.00193341,0.00476972,-0.0260422,0.0276751,-0.0248388,-0.849395,0.0164594,751,807,20.3439,9.75398,22.5812,10.5043,1.17842,1.42035
-28.022,14.0888,0.120282,2.11833,-0.857293,-0.440589,-0.00598055,0.00566437,-0.0245667,0.0250892,-0.0254053,-0.901754,0.0160641,758,807,20.3061,9.64897,22.5542,10.236,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.10985,-0.837707,-0.434487,-0.0100146,0.00648124,-0.0229677,0.0226371,-0.0261705,-0.957782,0.015259,765,807,20.2121,9.43257,22.476,9.90924,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.09865,-0.813865,-0.427346,-0.0139245,0.00720827,-0.021244,0.0203685,-0.0270848,-1.01617,0.0149012,772,807,20.0926,9.1648,22.3982,9.53311,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.082,-0.784578,-0.41981,-0.0176033,0.00782966,-0.0193918,0.0183026,-0.0280763,-1.07561,0.0146135,779,807,19.9184,8.8395,22.3198,9.09905,1.30689,0.874377
-25.1766,14.1522,-0.0287495,2.06432,-0.751834,-0.404856,-0.0209887,0.00833435,-0.017496,0.0164998,-0.0291541,-1.13414,0.0143704,786,807,19.7499,8.47458,22.2614,8.60312,1.43866,0.714377
-24.457,14.1742,-0.0959916,2.04521,-0.719109,-0.381714,-0.0239749,0.00870921,-0.0156207,0.014974,-0.0302396,-1.18938,0.0147235,793,807,19.5856,8.10044,22.2421,8.07472,1.63558,0.537481
-23.7373,14.1956,-0.160289,2.01887,-0.681537,-0.375673,-0.0264886,0.00892951,-0.0138008,0.013672,-0.0312311,-1.2398,0.0176326,800,807,19.3107,7.6926,22.1727,7.53956,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.9862,-0.64252,-0.349667,-0.0284905,0.00901382,-0.0120279,0.0125398,-0.0320164,-1.28564,0.0182229,807,807,19.02,7.23174,21.9303,6.97838,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.95658,-0.602879,-0.29174,-0.0299278,0.00899056,-0.0102915,0.0115444,-0.0324817,-1.32756,0.0181416,814,807,18.8337,6.72878,21.6392,6.35925,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.92883,-0.565983,-0.21985,-0.0308284,0.00890099,-0.0085761,0.0106732,-0.0326006,-1.36702,0.017505,821,807,18.7,6.25962,21.3672,5.72327,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.90887,-0.528395,-0.143061,-0.0311739,0.00872922,-0.00685109,0.00987274,-0.0323174,-1.40541,0.0156167,828,807,18.6555,5.77652,21.2652,5.08778,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.88859,-0.485883,-0.0935708,-0.0309594,0.0084807,-0.00514338,0.00914041,-0.0316192,-1.44323,0.0139503,835,807,18.5444,5.29055,21.2859,4.45142,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.86571,-0.444721,-0.0442545,-0.0302194,0.00816672,-0.0035251,0.00848775,-0.0305404,-1.47998,0.0146493,842,807,18.4093,4.80239,21.2494,3.85904,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.8428,-0.402942,0.0181407,-0.0289703,0.00780397,-0.00203267,0.00791598,-0.0290823,-1.51575,0.0157441,849,807,18.3066,4.29344,21.1456,3.19343,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.81737,-0.362296,0.0850679,-0.0272556,0.00740891,-0.000679531,0.00742222,-0.0272689,-1.5512,0.0159061,856,807,18.1926,3.77975,20.9486,2.54457,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.79166,-0.317919,0.160419,-0.0251896,0.0069805,0.000530395,0.00698925,-0.0251983,1.55432,0.0149676,863,807,18.0971,3.20265,20.7312,1.85083,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.76732,-0.27295,0.236924,-0.0229044,0.00651861,0.00157342,0.00660251,-0.0229883,1.51752,0.0132527,870,807,18.0196,2.62684,20.5453,1.15452,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.74402,-0.226909,0.31094,-0.0204738,0.00603141,0.00237945,0.00624332,-0.0206857,1.48197,0.011848,877,807,17.9481,2.04893,20.3796,0.440618,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.7254,-0.181285,0.393213,-0.0179559,0.00554401,0.00290281,0.00589727,-0.0183092,1.4497,0.0120484,884,807,17.9443,1.4725,20.274,-0.315946,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.71142,-0.135657,0.485666,-0.0154567,0.00508137,0.00311471,0.00554334,-0.0159187,1.42355,0.0117744,891,807,18.0131,0.876085,20.2037,-1.06484,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.70144,-0.0911362,0.580648,-0.0130995,0.00466933,0.00299406,0.00516027,-0.0135904,1.40827,0.0118597,898,807,18.1297,0.28404,20.1909,-1.80358,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.6946,-0.0474579,0.670722,-0.0109966,0.0043244,0.00255961,0.00474071,-0.0114129,1.40956,0.0117308,905,807,18.2677,-0.295476,20.2187,-2.51306,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.68953,-0.00646051,0.744556,-0.00930609,0.0040411,0.00182268,0.00428553,-0.00955052,1.43749,0.0116257,912,807,18.3858,-0.816859,20.2863,-3.18242,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.68427,0.0309301,0.798593,-0.008115,0.00381486,0.000826532,0.00387185,-0.00817199,1.50195,0.0110503,919,807,18.4552,-1.27682,20.3993,-3.7872,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.6808,0.0622006,0.845953,-0.0074071,0.00364915,-0.000385474,0.00366257,-0.00742052,-1.53599,0.010021,926,807,18.5281,-1.67124,20.5613,-4.31178,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.677,0.0895235,0.894109,-0.00717706,0.00355986,-0.0017598,0.00384094,-0.00745814,-1.41241,0.0101173,933,807,18.6018,-2.02049,20.7213,-4.80174,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.67296,0.113846,0.948945,-0.00736572,0.00356216,-0.00318849,0.00442444,-0.008228,-1.30668,0.010773,940,807,18.6918,-2.34522,20.8721,-5.26157,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.66791,0.133492,1.00589,-0.00785621,0.00365124,-0.00456066,0.00523952,-0.00944448,-1.23568,0.0116285,947,807,18.7799,-2.62109,20.9898,-5.69563,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.66421,0.150578,1.05755,-0.00856529,0.00382445,-0.00583545,0.0061401,-0.0108809,-1.19303,0.0119261,954,807,18.8695,-2.86599,21.1543,-6.10518,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.66086,0.163699,1.08716,-0.00938768,0.0040714,-0.00698924,0.00704424,-0.0123605,-1.16863,0.0112929,961,807,18.9081,-3.03717,21.3768,-6.44541,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.65111,0.16566,1.10744,-0.0101937,0.00438222,-0.00796012,0.00788675,-0.0136982,-1.15607,0.0101463,968,807,18.8639,-3.09861,21.555,-6.64167,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.63999,0.16491,1.12038,-0.0109197,0.00473942,-0.00870359,0.00861688,-0.0147972,-1.15169,0.00998393,975,807,18.7889,-3.11963,21.7222,-6.78644,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.62884,0.165801,1.137,-0.0115557,0.00513778,-0.00920639,0.00921786,-0.0156357,-1.15363,0.00993671,982,807,18.7237,-3.16183,21.8249,-6.95258,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.61979,0.168785,1.16241,-0.012119,0.00554546,-0.00949772,0.009683,-0.0162565,-1.15995,0.00994216,989,807,18.7025,-3.22923,21.8842,-7.16711,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.61212,0.17168,1.18878,-0.0126391,0.00594264,-0.00958396,0.00999989,-0.0166964,-1.17033,0.0101406,996,807,18.6982,-3.29671,21.9337,-7.38923,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.60349,0.172241,1.20547,-0.0131342,0.00630892,-0.00948731,0.0101711,-0.0169964,-1.18419,0.0103038,1003,807,18.6601,-3.32736,22.0215,-7.58624,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.59161,0.169885,1.20993,-0.013611,0.00664138,-0.00927722,0.0102486,-0.0172182,-1.19996,0.00930102,1010,807,18.5588,-3.3116,22.148,-7.71848,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.58052,0.167386,1.21319,-0.0140384,0.00693824,-0.0089876,0.0102623,-0.0173625,-1.21655,0.00932023,1017,807,18.4625,-3.28823,22.2755,-7.85999,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.57129,0.164454,1.21042,-0.0144429,0.00718349,-0.008628,0.0102039,-0.0174633,-1.23406,0.00879076,1024,807,18.368,-3.2457,22.4607,-7.97285,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.56128,0.159185,1.20192,-0.0148843,0.00736363,-0.00821853,0.0100703,-0.017591,-1.25264,0.00898637,1031,807,18.251,-3.17229,22.7022,-8.05092,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.55023,0.152524,1.18868,-0.015395,0.00748641,-0.0077796,0.00988088,-0.0177895,-1.27221,0.00868783,1038,807,18.111,-3.08189,22.9756,-8.11398,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.53681,0.143252,1.17084,-0.0159814,0.00754753,-0.00734815,0.00965383,-0.0180877,-1.29164,0.0087615,1045,807,17.9365,-2.961,23.2242,-8.1558,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.52255,0.135606,1.15237,-0.0165794,0.00754975,-0.00693944,0.00940315,-0.0184328,-1.30981,0.00904877,1052,807,17.7519,-2.86156,23.4301,-8.21249,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.50946,0.129398,1.13531,-0.0171346,0.00749096,-0.00653098,0.00911584,-0.0187594,-1.32695,0.00902708,1059,807,17.5821,-2.77664,23.6287,-8.27213,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.49654,0.123773,1.12324,-0.017658,0.00740551,-0.00611424,0.00881753,-0.01907,-1.34384,0.00895178,1066,807,17.4273,-2.7008,23.8255,-8.35444,9.91906,-5.33468
4.51206,14.807,-1.38508,1.48205,0.117738,1.10557,-0.0181739,0.00726575,-0.00572117,0.00849318,-0.0194013,-1.35946,0.00869784,1073,807,17.2419,-2.61217,24.0293,-8.42171,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.46801,0.111084,1.08136,-0.018662,0.00715786,-0.00532349,0.00821238,-0.0197166,-1.37524,0.00813258,1080,807,17.0427,-2.51068,24.2538,-8.47569,10.5606,-5.64518
5.98246,14.837,-1.43137,1.45378,0.104117,1.05363,-0.0190557,0.00698475,-0.00496753,0.00790018,-0.0199712,-1.38856,0.00760696,1087,807,16.8316,-2.40346,24.4971,-8.50744,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.43819,0.0975718,1.02418,-0.0194034,0.00683747,-0.00463321,0.0076315,-0.0201974,-1.40107,0.00797496,1094,807,16.6017,-2.29392,24.7739,-8.52456,11.297,-5.91933
7.4641,14.8698,-1.50746,1.42092,0.0916523,0.998858,-0.0197028,0.00669372,-0.00434812,0.00739151,-0.0204006,-1.41167,0.00882822,1101,807,16.3665,-2.19623,25.0589,-8.56657,11.7177,-6.05786
8.20663,14.888,-1.5475,1.40225,0.0863843,0.97908,-0.0199738,0.00655099,-0.00411904,0.00717591,-0.0205988,-1.42023,0.00946033,1108,807,16.1329,-2.11585,25.3294,-8.64339,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.38275,0.0827944,0.964928,-0.0201717,0.00637167,-0.00390355,0.00693383,-0.0207338,-1.42777,0.00924151,1115,807,15.9066,-2.05522,25.5941,-8.75695,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.36619,0.0814602,0.949689,-0.0202614,0.0060667,-0.00370441,0.00657799,-0.0207727,-1.43364,0.00871514,1122,807,15.705,-2.02183,25.8484,-8.88914,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.35195,0.0810181,0.932228,-0.0203081,0.00581568,-0.00355618,0.00629112,-0.0207836,-1.43789,0.00885306,1129,807,15.5191,-1.99474,26.1343,-9.0024,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.33802,0.0805014,0.917035,-0.0203105,0.0055706,-0.00342501,0.00601618,-0.0207561,-1.44143,0.00960156,1136,807,15.3422,-1.97019,26.4429,-9.10727,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.32277,0.077767,0.901384,-0.0202871,0.00531835,-0.00327537,0.00573068,-0.0206994,-1.44557,0.00988223,1143,807,15.1518,-1.91848,26.7556,-9.21061,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.30868,0.0745607,0.882364,-0.0203032,0.00501123,-0.0030937,0.00538382,-0.0206758,-1.45094,0.0114533,1150,807,14.9628,-1.8612,27.0933,-9.31055,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.29071,0.07077,0.86455,-0.0204707,0.00467876,-0.00291537,0.00501229,-0.0208042,-1.45689,0.0154298,1157,807,14.7404,-1.79912,27.3866,-9.41055,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.26906,0.0746928,0.855733,-0.0208657,0.0043523,-0.00281107,0.00466185,-0.0211753,-1.46112,0.0204559,1164,807,14.5056,-1.7628,27.6739,-9.64287,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.25377,0.078663,0.82492,-0.021083,0.00396301,-0.00270146,0.00425108,-0.0213711,-1.46456,0.0262649,1171,807,14.2676,-1.70566,28.0706,-9.8339,16.1239,-7.61932
19.4019,15.1426,-2.05268,1.1392,0.0507373,0.681939,-0.0236381,0.00126791,-0.00428097,0.0019832,-0.0243534,-1.40524,0.0221827,1213,807,12.7604,-1.30029,30.0369,-10.1522,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.11679,0.0484525,0.680258,-0.0239297,0.00122691,-0.00468056,0.00206954,-0.0247723,-1.39268,0.0131779,1220,807,12.5433,-1.30703,30.2264,-10.2365,19.473,-8.65118
20.8854,15.1659,-2.05216,1.10407,0.0505473,0.65945,-0.0241029,0.00146075,-0.00483577,0.00234494,-0.024987,-1.38995,0.009013,1227,807,12.3594,-1.29895,30.5192,-10.3781,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.08887,0.049147,0.645127,-0.0237413,0.00147547,-0.00455307,0.00227238,-0.0245382,-1.39753,0.00898232,1234,807,12.1722,-1.27983,30.7949,-10.5063,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.07351,0.0483405,0.625866,-0.0231033,0.00204362,-0.00404899,0.00267948,-0.0237392,-1.41503,0.00891033,1241,807,11.9685,-1.2513,31.0567,-10.6361,20.6724,-9.16003
23.1108,15.2023,-2.0367,1.0572,0.0480979,0.607549,-0.0223145,0.00323647,-0.00336984,0.00367343,-0.0227514,-1.44185,0.0087649,1248,807,11.7584,-1.22822,31.3105,-10.7583,21.0691,-9.31853
23.8525,15.212,-2.02781,1.03969,0.0472167,0.590498,-0.0215547,0.00490632,-0.00259246,0.00515791,-0.0218063,-1.47405,0.00841603,1255,807,11.5407,-1.19568,31.5546,-10.857,21.4694,-9.45258
24.5924,15.221,-2.0112,1.02159,0.043812,0.578528,-0.0211248,0.00697682,-0.00186272,0.00709976,-0.0212477,-1.5049,0.009466,1262,807,11.334,-1.15305,31.7685,-10.941,21.8483,-9.59592
-36.5154,13.2124,0.570748,2.03936,-0.935465,-0.31238,0.0423621,-0.00846574,-0.0305991,0.0567248,-0.0228284,-0.438853,0.0179317,674,814,20.0292,10.2383,21.1549,12.3439,0.780792,2.80672
-35.8157,13.2262,0.552262,2.06779,-0.936293,-0.353079,0.0384556,-0.00726066,-0.0307414,0.0539059,-0.0227109,-0.465714,0.0181815,681,814,20.2146,10.2997,21.4079,12.2491,0.684543,2.63457
-35.1143,13.2389,0.528259,2.09042,-0.933698,-0.386437,0.034503,-0.00610069,-0.0310257,0.0512789,-0.0228766,-0.495682,0.0173799,688,814,20.3548,10.3104,21.6182,12.1529,0.614949,2.50125
-34.414,13.2497,0.511509,2.10743,-0.931081,-0.413119,0.0305477,-0.00498728,-0.0314018,0.0488601,-0.0232996,-0.527947,0.0152285,695,814,20.4515,10.3247,21.7419,12.0516,0.525216,2.38739
-33.711,13.2627,0.48419,2.12073,-0.925731,-0.436155,0.026637,-0.00390249,-0.0317278,0.0465783,-0.0238438,-0.561121,0.0138378,702,814,20.5168,10.304,21.8688,11.9053,0.481641,2.25954
-33.0068,13.2771,0.454005,2.13242,-0.920551,-0.453499,0.0227666,-0.00282448,-0.0318944,0.0443364,-0.0243943,-0.594634,0.0143095,709,814,20.5771,10.2747,21.9881,11.735,0.455909,2.11297
-32.3023,13.2913,0.425247,2.14272,-0.911106,-0.485452,0.0189001,-0.00171963,-0.0318112,0.0420304,-0.02485,-0.628692,0.0170313,716,814,20.5912,10.2126,22.1185,11.5564,0.43189,1.96631
-31.5997,13.3024,0.407267,2.15014,-0.905616,-0.509724,0.0150022,-0.000615294,-0.0315001,0.039647,-0.0252601,-0.663899,0.0186296,723,814,20.5929,10.1924,22.1742,11.4223,0.374533,1.85033
-30.8966,13.3133,0.389932,2.15485,-0.906848,-0.534917,0.0110706,0.000480666,-0.0309735,0.0371985,-0.0256472,-0.700741,0.0189517,730,814,20.5662,10.2491,22.2074,11.35,0.321719,1.73663
-30.1928,13.3268,0.371537,2.15873,-0.904981,-0.551315,0.0070917,0.00152587,-0.0302098,0.0346465,-0.0260289,-0.739468,0.0186913,737,814,20.5489,10.2341,22.2308,11.2128,0.280582,1.57378
-29.488,13.3406,0.350946,2.16748,-0.903993,-0.553507,0.00302516,0.00254541,-0.0291877,0.031974,-0.0264034,-0.781289,0.0181079,744,814,20.6104,10.2419,22.2949,11.0294,0.25453,1.41293
-28.7826,13.3542,0.330027,2.17034,-0.895561,-0.558472,-0.00113931,0.00353034,-0.0279102,0.0292032,-0.0268121,-0.827129,0.0186334,751,814,20.6053,10.1857,22.3141,10.7742,0.236619,1.25718
-28.0765,13.3668,0.308259,2.16927,-0.885345,-0.558025,-0.00539199,0.0044656,-0.026427,0.0264195,-0.0273459,-0.877592,0.0187653,758,814,20.5724,10.1168,22.2965,10.5012,0.228519,1.12324
-27.3686,13.3801,0.280654,2.15974,-0.865555,-0.555125,-0.00964568,0.0053461,-0.0248019,0.0237601,-0.0280597,-0.932149,0.0176934,765,814,20.4589,9.89882,22.2222,10.1849,0.248986,0.994707
-26.6599,13.3943,0.252206,2.14806,-0.842839,-0.546995,-0.013802,0.00616009,-0.0230444,0.0212921,-0.028934,-0.989763,0.0165474,772,814,20.3352,9.64129,22.1298,9.82052,0.279857,0.852536
-25.9486,13.4099,0.21438,2.13453,-0.815881,-0.543628,-0.0177589,0.00688768,-0.0211534,0.0190456,-0.0299168,-1.04915,0.0155799,779,814,20.1816,9.33629,22.0681,9.43234,0.35258,0.709467
-25.2342,13.4275,0.165484,2.11714,-0.78305,-0.53167,-0.0214539,0.0075214,-0.0192024,0.0170883,-0.0310209,-1.10858,0.0152474,786,814,20.0073,8.97983,22.0046,8.94726,0.473541,0.561677
-24.5162,13.4478,0.10391,2.09646,-0.750165,-0.514799,-0.0247714,0.00803672,-0.0172316,0.0154239,-0.0321586,-1.1658,0.01533,793,814,19.8115,8.60866,21.9557,8.44432,0.648939,0.397331
