 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8844,15.1793,-0.966224,0.208382,-0.00886545,0.468586,0.00133483,0.00220577,0.00049342,0.00242841,0.0011122,1.14695,0.00934505,905,800,3.18166,-0.630247,6.73366,-2.40652,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.210192,-0.0078111,0.479303,0.00121513,0.00241016,0.000258982,0.00246388,0.00116142,1.3663,0.00948393,912,800,3.22928,-0.646609,6.93015,-2.59649,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.210706,-0.00773965,0.48283,0.00105979,0.00259742,0.000100728,0.00260399,0.00105322,1.50566,0.00924522,919,800,3.24705,-0.646116,7.148,-2.75793,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.21037,-0.00911612,0.485785,0.000906465,0.00272696,-2.3832e-05,0.00272727,0.000906153,-1.55771,0.00909565,926,800,3.25552,-0.637667,7.37488,-2.90562,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.210457,-0.0106186,0.486187,0.000710498,0.00284748,-0.000112196,0.00285335,0.000704624,-1.51849,0.00936155,933,800,3.26197,-0.626983,7.60848,-3.05331,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.211008,-0.0108508,0.481998,0.000507982,0.0029251,-0.000175395,0.00293777,0.000495321,-1.49874,0.00930336,940,800,3.26123,-0.619943,7.84403,-3.18961,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.21141,-0.010762,0.478259,0.000318549,0.00296745,-0.000212479,0.00298438,0.000301614,-1.49126,0.00873951,947,800,3.2599,-0.609387,8.07778,-3.33696,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.211578,-0.0109899,0.475348,0.000152825,0.00297816,-0.000209673,0.00299364,0.00013735,-1.49712,0.0079461,954,800,3.25832,-0.602469,8.35163,-3.47647,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.211158,-0.0131199,0.472043,1.8666e-05,0.0029909,-0.000183683,0.0030022,7.35745e-06,-1.50931,0.00835378,961,800,3.25038,-0.57979,8.65266,-3.60202,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.209719,-0.0151189,0.466961,-9.03625e-05,0.00297986,-0.000145325,0.00298672,-9.72259e-05,-1.5236,0.0083127,968,800,3.2279,-0.552746,8.93844,-3.72917,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.208756,-0.0170621,0.459787,-0.000190588,0.00296409,-8.23709e-05,0.00296624,-0.000192738,-1.54471,0.00863587,975,800,3.20455,-0.520699,9.24802,-3.85422,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.207902,-0.0187509,0.453651,-0.000290679,0.00296915,9.17609e-06,0.00296918,-0.000290705,1.56798,0.00871462,982,800,3.1848,-0.491124,9.495,-3.98305,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.206998,-0.0198927,0.44892,-0.000394077,0.00299737,0.000118407,0.0030015,-0.000398206,1.53594,0.00864938,989,800,3.16807,-0.472273,9.67321,-4.11997,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.206388,-0.0209131,0.44344,-0.000505029,0.00303764,0.000246641,0.00305473,-0.000522118,1.50162,0.00879206,996,800,3.15216,-0.453772,9.84478,-4.2567,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.206658,-0.0203436,0.436536,-0.000627774,0.00307702,0.000401209,0.00311997,-0.000670725,1.46415,0.00888711,1003,800,3.14067,-0.456867,10.0188,-4.39841,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.205871,-0.0190428,0.430454,-0.00077007,0.00314948,0.000572041,0.00323126,-0.00085185,1.4288,0.00876488,1010,800,3.12056,-0.461971,10.2324,-4.54165,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.204986,-0.0182906,0.42447,-0.000906041,0.0032143,0.000757109,0.00334902,-0.00104075,1.39471,0.0088526,1017,800,3.09972,-0.458564,10.4495,-4.69567,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.20374,-0.0190491,0.421158,-0.00102962,0.00329792,0.000961938,0.00350211,-0.00123381,1.36163,0.00803656,1024,800,3.08257,-0.440095,10.6887,-4.85018,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.202393,-0.0194503,0.412167,-0.00119263,0.00336402,0.00115224,0.00363881,-0.00146742,1.33668,0.0076444,1031,800,3.04922,-0.419559,10.9936,-4.98888,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.200995,-0.0194704,0.402046,-0.00130655,0.00335646,0.00133164,0.00370995,-0.00166004,1.31133,0.00772992,1038,800,3.012,-0.403089,11.3652,-5.11961,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.199759,-0.0186508,0.392958,-0.00141661,0.00332197,0.0014954,0.00375443,-0.00184907,1.28929,0.00796379,1045,800,2.97866,-0.394924,11.7382,-5.25804,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.197553,-0.0173442,0.387231,-0.00153803,0.0032918,0.00162752,0.00378904,-0.00203527,1.27428,0.0079214,1052,800,2.94468,-0.395001,12.0623,-5.42424,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.195559,-0.0160241,0.382479,-0.00162278,0.00320449,0.0017259,0.00375807,-0.00217636,1.26041,0.00783316,1059,800,2.9153,-0.396826,12.3621,-5.58941,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.193738,-0.014421,0.375797,-0.00164624,0.00303548,0.00179105,0.00364208,-0.00225284,1.24424,0.0076569,1066,800,2.88227,-0.400406,12.6464,-5.76696,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.192907,-0.0133268,0.36649,-0.0016761,0.00295303,0.00189271,0.00362838,-0.00235144,1.22806,0.00757134,1073,800,2.85168,-0.399766,12.9494,-5.93059,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.192763,-0.0125609,0.356112,-0.00168401,0.00273031,0.00196599,0.00347893,-0.00243263,1.20696,0.00728155,1080,800,2.82465,-0.396171,13.2764,-6.08434,11.672,-5.65675
6.06859,15.583,-1.66139,0.191947,-0.0122353,0.345562,-0.0017554,0.00267663,0.00200924,0.0034519,-0.00253067,1.20255,0.00723923,1087,800,2.79051,-0.387625,13.6326,-6.21489,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.190113,-0.011573,0.335281,-0.00178798,0.00253581,0.00204611,0.00335055,-0.00260272,1.19185,0.00764801,1094,800,2.74686,-0.374658,14.0255,-6.32342,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.187739,-0.00934622,0.323527,-0.00178083,0.00242497,0.00208897,0.00328618,-0.00264205,1.17976,0.00833059,1101,800,2.69329,-0.374168,14.4396,-6.4658,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.184925,-0.00670471,0.313434,-0.00166118,0.00212069,0.00208163,0.00304201,-0.0025825,1.15411,0.00891519,1108,800,2.63981,-0.383824,14.839,-6.64717,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.182978,-0.00395218,0.304833,-0.001567,0.00185073,0.00205552,0.00281495,-0.00253122,1.13218,0.00911761,1115,800,2.59858,-0.399282,15.2551,-6.83689,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.182481,-0.000303278,0.295635,-0.00140437,0.00157385,0.00200378,0.00258126,-0.00241178,1.10495,0.00890072,1122,800,2.56924,-0.428991,15.6533,-7.03049,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.182563,0.00418087,0.286088,-0.00113954,0.00115243,0.00192624,0.0022478,-0.00223491,1.05374,0.01344,1129,800,2.54388,-0.460162,16.0878,-7.21078,14.492,-6.73201
11.2662,15.7047,-1.91344,0.166947,-0.00142023,0.329163,-0.000661643,0.000633753,0.00188374,0.00197804,-0.00200593,0.950984,0.0228543,1136,800,2.51971,-0.492284,16.3594,-7.35112,14.9477,-6.88137
-35.7731,13.9385,0.401041,0.365857,-0.365225,0.124081,0.0107045,0.00202293,-0.0074555,0.0149908,-0.0022634,-0.521775,0.0120875,681,807,3.9922,3.53675,4.80428,6.27499,1.48333,2.8679
-35.0716,13.952,0.378247,0.368645,-0.357365,0.095275,0.00786412,0.00203129,-0.00762483,0.0131113,-0.00321585,-0.602738,0.0121569,688,807,3.9597,3.4935,4.81026,6.09756,1.40994,2.71703
-34.3708,13.9638,0.360653,0.369365,-0.350575,0.0703131,0.00489399,0.00207594,-0.00773845,0.0113506,-0.00438072,-0.695344,0.011208,695,807,3.91373,3.46137,4.77616,5.93767,1.32401,2.58538
-33.6668,13.978,0.330507,0.368003,-0.34309,0.0492688,0.00189717,0.0021744,-0.00774696,0.00978399,-0.00571242,-0.794344,0.0101316,702,807,3.854,3.42224,4.76792,5.75133,1.29142,2.44657
-32.9606,13.9938,0.292794,0.365031,-0.3352,0.0327677,-0.00106299,0.00231338,-0.00761349,0.0084236,-0.00717321,-0.894501,0.0100167,709,807,3.78693,3.37265,4.7711,5.54342,1.29389,2.29783
-32.2538,14.0087,0.254393,0.361013,-0.326631,0.0129025,-0.00390838,0.00247167,-0.00731775,0.00726449,-0.00870119,-0.990944,0.0105388,716,807,3.7019,3.30938,4.77826,5.36623,1.30557,2.16913
-31.5499,14.0203,0.232091,0.355224,-0.319726,-0.00967388,-0.00653902,0.00265262,-0.00687411,0.00632571,-0.0102121,-1.08006,0.0110719,723,807,3.59344,3.26193,4.71886,5.23323,1.26452,2.05877
-30.8461,14.0324,0.213137,0.34717,-0.314604,-0.0327303,-0.00891196,0.00283545,-0.00627529,0.00555707,-0.0116336,-1.16158,0.0114935,730,807,3.46112,3.23886,4.63185,5.09213,1.2184,1.9279
-30.1418,14.0466,0.194371,0.337058,-0.306652,-0.0562839,-0.0109947,0.00299982,-0.00553123,0.00492198,-0.0129169,-1.23634,0.0114343,737,807,3.30613,3.18867,4.53207,4.88131,1.17923,1.75526
-29.4353,14.0623,0.167778,0.326636,-0.299791,-0.0705726,-0.0127781,0.00313266,-0.00465633,0.00439517,-0.0140406,-1.30602,0.0115696,744,807,3.16743,3.15235,4.44996,4.64253,1.1761,1.57554
-28.7283,14.0768,0.141506,0.314472,-0.292596,-0.0864556,-0.0142506,0.00322532,-0.00368193,0.00396937,-0.0149947,-1.3714,0.01147,751,807,3.00759,3.11748,4.35811,4.4249,1.17842,1.42035
-28.022,14.0888,0.120282,0.300525,-0.283563,-0.0938036,-0.0153675,0.00327302,-0.00263856,0.00363931,-0.0157338,-1.43286,0.0113626,758,807,2.84794,3.04567,4.22347,4.21785,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.287749,-0.270761,-0.0835603,-0.0160908,0.00327412,-0.00155513,0.00339821,-0.0162148,-1.49117,0.0110162,765,807,2.73766,2.89759,4.09412,3.94567,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.275669,-0.256604,-0.0644356,-0.0163896,0.0032227,-0.000473302,0.00323412,-0.016401,-1.54668,0.0108584,772,807,2.65389,2.72032,3.98688,3.63601,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.264043,-0.239899,-0.0464938,-0.0162817,0.00311297,0.000590346,0.00313092,-0.0162997,1.5404,0.0106093,779,807,2.57205,2.51884,3.94001,3.29818,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.252442,-0.2221,-0.029602,-0.0158274,0.00293932,0.00161201,0.00307678,-0.0159649,1.48573,0.0104552,786,807,2.48837,2.31492,3.93599,2.93418,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.240658,-0.204744,-0.00169104,-0.0150363,0.00270896,0.00253447,0.00306385,-0.0153912,1.43168,0.0103752,793,807,2.42805,2.09079,3.97974,2.54882,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.22791,-0.185538,0.029408,-0.013932,0.00244349,0.00331771,0.00309013,-0.0145786,1.3783,0.0106725,800,807,2.36583,1.83508,4.00663,2.15307,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.215494,-0.164736,0.0597353,-0.0125541,0.00217028,0.00395157,0.00316373,-0.0135476,1.32449,0.0112601,807,807,2.30587,1.56348,3.95468,1.75356,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.206458,-0.144132,0.0919787,-0.0109713,0.00190014,0.00441332,0.003268,-0.0123392,1.27025,0.0120113,814,807,2.28463,1.29989,3.89817,1.35288,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.198447,-0.127963,0.128504,-0.00929481,0.00165133,0.0047191,0.0034049,-0.0110484,1.21502,0.0121687,821,807,2.28496,1.08351,3.86492,0.985172,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.197429,-0.115321,0.171733,-0.00760114,0.00142761,0.00487586,0.00355805,-0.00973159,1.15886,0.0114347,828,807,2.37148,0.892507,3.99073,0.657415,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.196997,-0.10237,0.203732,-0.00593287,0.00124227,0.00486943,0.003703,-0.0083936,1.10288,0.0105341,835,807,2.43868,0.72437,4.22652,0.346695,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.194752,-0.0871988,0.234907,-0.00433838,0.00110081,0.00471654,0.00382565,-0.00706323,1.04692,0.0106849,842,807,2.4865,0.525655,4.41385,0.0388942,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.194513,-0.0731982,0.265537,-0.00285401,0.00102694,0.00443798,0.00393013,-0.0057572,0.991495,0.0106471,849,807,2.55383,0.349699,4.57045,-0.309131,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.194695,-0.0604341,0.295818,-0.00154025,0.00102017,0.0040515,0.00398891,-0.00450899,0.938426,0.0108283,856,807,2.62562,0.181088,4.66805,-0.635726,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.195823,-0.0495557,0.325718,-0.000460481,0.00107683,0.00358856,0.00397814,-0.00336179,0.890902,0.00996166,863,807,2.70706,0.0233728,4.76702,-0.943125,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.196931,-0.0415139,0.349748,0.000365559,0.00118251,0.00307578,0.00387682,-0.00232875,0.851414,0.00875396,870,807,2.77575,-0.102137,4.89169,-1.19426,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.198347,-0.0336336,0.373376,0.000944687,0.00132789,0.00255129,0.00369476,-0.00142218,0.822878,0.00852041,877,807,2.84706,-0.221984,5.02558,-1.45263,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.199741,-0.0273294,0.396726,0.00132006,0.00150183,0.00204275,0.00345571,-0.000633819,0.807629,0.00910358,884,807,2.91831,-0.321669,5.18245,-1.7237,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.201173,-0.0219616,0.418117,0.00155439,0.00170134,0.00155924,0.00318884,6.68925e-05,0.808941,0.00949968,891,807,2.98601,-0.412871,5.34254,-1.9603,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.20412,-0.0175406,0.439154,0.00165388,0.00191273,0.00113446,0.00292513,0.000641486,0.842196,0.0095978,898,807,3.06836,-0.490668,5.53738,-2.19045,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.207571,-0.0142685,0.457754,0.00162145,0.00212019,0.000788303,0.00269762,0.00104401,0.938586,0.00909324,905,807,3.15044,-0.551181,5.74179,-2.39786,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.209484,-0.0126302,0.470542,0.0014829,0.0023208,0.000511005,0.00256264,0.00124105,1.12876,0.00877191,912,807,3.20398,-0.58378,5.93951,-2.58787,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.209683,-0.0125112,0.477481,0.00130865,0.00249844,0.000317663,0.00257794,0.00122915,1.32557,0.0088822,919,807,3.22699,-0.596005,6.15022,-2.75664,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.210067,-0.0137586,0.480652,0.00114621,0.00260668,0.000160727,0.00262416,0.00112873,1.46247,0.00915099,926,807,3.24298,-0.589113,6.39024,-2.90254,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.210579,-0.0150943,0.479635,0.000936556,0.00271105,4.64155e-05,0.00271227,0.000935343,1.54466,0.00958301,933,807,3.24993,-0.574531,6.63807,-3.0378,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.21153,-0.0153289,0.475568,0.000723915,0.00277239,-4.08811e-05,0.00277321,0.000723099,-1.55085,0.00975225,940,807,3.25325,-0.563081,6.89368,-3.16705,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.211822,-0.0153501,0.473501,0.000527952,0.0028,-0.00010309,0.00280467,0.000523284,-1.52555,0.0092062,947,807,3.25499,-0.553801,7.1188,-3.31623,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.211451,-0.0153966,0.472258,0.000365795,0.00279851,-0.000122109,0.00280462,0.000359682,-1.52077,0.00834753,954,807,3.25225,-0.547666,7.3628,-3.47613,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.210921,-0.0163143,0.470856,0.000244315,0.00281164,-0.000114866,0.00281677,0.000239186,-1.52617,0.00786735,961,807,3.24772,-0.535351,7.63501,-3.62778,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.20964,-0.0184703,0.46759,0.000145834,0.00279942,-9.69532e-05,0.00280296,0.000142297,-1.53432,0.00812572,968,807,3.23146,-0.514265,7.91141,-3.75391,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.209034,-0.0205977,0.462443,4.42919e-05,0.00278536,-5.61957e-05,0.00278651,4.31403e-05,-1.55031,0.00867175,975,807,3.21691,-0.487832,8.1909,-3.86438,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.208224,-0.0221212,0.455863,-6.14083e-05,0.00280587,1.73979e-05,0.00280598,-6.1514e-05,1.56473,0.00891797,982,807,3.19651,-0.461996,8.40874,-3.98047,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.207508,-0.0230702,0.449692,-0.000166058,0.0028643,0.000117425,0.00286884,-0.000170601,1.53212,0.0085663,989,807,3.17791,-0.442105,8.57093,-4.10834,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.207012,-0.0238229,0.442609,-0.000283194,0.00294446,0.000240467,0.00296228,-0.000301011,1.49684,0.00827707,996,807,3.15892,-0.421707,8.71264,-4.24436,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.207464,-0.0233048,0.435926,-0.000419482,0.003029,0.000396924,0.0030741,-0.000464579,1.45767,0.00865662,1003,807,3.14973,-0.424313,8.90138,-4.39764,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.206809,-0.0220419,0.429007,-0.000582521,0.00317692,0.000574348,0.00326271,-0.00066831,1.42253,0.00857322,1010,807,3.12868,-0.428167,9.13831,-4.54778,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.206072,-0.0212089,0.422342,-0.000738104,0.00331479,0.00077864,0.00345924,-0.000882548,1.38737,0.00861179,1017,807,3.10742,-0.424671,9.36563,-4.70576,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.205267,-0.0214924,0.416427,-0.000881991,0.00351074,0.00102017,0.0037361,-0.00110736,1.35338,0.00785645,1024,807,3.08751,-0.406752,9.62479,-4.83782,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.203834,-0.022241,0.410696,-0.00110524,0.00367013,0.00123673,0.00397141,-0.00140653,1.33184,0.00756212,1031,807,3.0619,-0.384241,9.93638,-4.96411,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.202289,-0.0225186,0.403805,-0.00122958,0.00369338,0.00145312,0.0040903,-0.0016265,1.30415,0.00740955,1038,807,3.03184,-0.366236,10.2864,-5.10172,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.200803,-0.02192,0.395382,-0.0013375,0.00365201,0.00163821,0.00414181,-0.00182729,1.28027,0.00759215,1045,807,2.99793,-0.356559,10.6332,-5.25736,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.199093,-0.0202966,0.387558,-0.00146615,0.00364174,0.00178749,0.00420513,-0.00202954,1.26547,0.00784756,1052,807,2.96311,-0.359073,10.9426,-5.42867,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.197486,-0.0184726,0.381087,-0.00155166,0.00353693,0.0018855,0.00415943,-0.00217416,1.25192,0.00795437,1059,807,2.93272,-0.365778,11.234,-5.58849,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.19624,-0.0162989,0.374415,-0.00156989,0.00332877,0.00194006,0.00400403,-0.00224515,1.23585,0.0080347,1066,807,2.90503,-0.374061,11.5304,-5.75786,9.91906,-5.33468
4.51206,14.807,-1.38508,0.195203,-0.0147641,0.366132,-0.00160208,0.00321829,0.00203342,0.00396148,-0.00234527,1.22039,0.00800467,1073,807,2.87501,-0.376222,11.8485,-5.91297,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.194237,-0.013873,0.35645,-0.00160299,0.00295521,0.002102,0.00377654,-0.00242432,1.1983,0.00756943,1080,807,2.84185,-0.373541,12.1793,-6.06197,10.5606,-5.64518
5.98246,14.837,-1.43137,0.193231,-0.0134439,0.344775,-0.00166559,0.00284458,0.00213222,0.00369301,-0.00251402,1.1921,0.00725897,1087,807,2.80279,-0.366048,12.5298,-6.18952,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.191497,-0.0129296,0.333381,-0.00168887,0.00265422,0.00214982,0.00353839,-0.00257304,1.18061,0.00745334,1094,807,2.7571,-0.356341,12.919,-6.30172,11.297,-5.91933
7.4641,14.8698,-1.50746,0.18935,-0.0109909,0.322218,-0.00167091,0.00250055,0.00216879,0.00342379,-0.00259416,1.16834,0.00796338,1101,807,2.70739,-0.357521,13.3328,-6.44342,11.7177,-6.05786
8.20663,14.888,-1.5475,0.186623,-0.00842791,0.31215,-0.00153782,0.00217407,0.00214058,0.00315125,-0.002515,1.14255,0.00851249,1108,807,2.65477,-0.367227,13.7443,-6.61436,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.184165,-0.00574667,0.306263,-0.00142093,0.00188078,0.00209122,0.00289423,-0.00243438,1.11953,0.00923784,1115,807,2.61616,-0.386424,14.1622,-6.79682,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.183214,-0.00205076,0.29917,-0.00122744,0.00158701,0.00201454,0.00263715,-0.00227758,1.09027,0.0114935,1122,807,2.58833,-0.419612,14.5556,-6.98626,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.188667,0.0143848,0.274182,-0.000919173,0.00114298,0.00190577,0.00227871,-0.00205491,1.03336,0.0215271,1129,807,2.56665,-0.451523,15.0335,-7.34962,13.3673,-6.70444
-36.5154,13.2124,0.570748,0.380958,-0.37993,0.121512,0.0142197,0.00151868,-0.0080593,0.0181298,-0.00239148,-0.451716,0.0121015,674,814,4.14396,3.69896,4.24967,6.3625,0.780792,2.80672
-35.8157,13.2262,0.552262,0.387782,-0.374423,0.0801793,0.0114358,0.00161384,-0.00837459,0.0162332,-0.00318349,-0.520212,0.0125289,681,814,4.1273,3.69902,4.29317,6.20476,0.684543,2.63457
-35.1143,13.2389,0.528259,0.390486,-0.368509,0.0456438,0.00843177,0.00169768,-0.00863718,0.014335,-0.00420554,-0.599543,0.0125659,688,814,4.08182,3.68635,4.31075,6.06957,0.614949,2.50125
-34.414,13.2497,0.511509,0.391745,-0.364042,0.0187496,0.0052764,0.00180635,-0.00882533,0.0125356,-0.00545289,-0.688338,0.011611,695,814,4.03686,3.68444,4.28029,5.94864,0.525216,2.38739
-33.711,13.2627,0.48419,0.390543,-0.35678,-0.00745153,0.00206344,0.00194576,-0.00888727,0.0108921,-0.00688287,-0.782088,0.0107123,702,814,3.96736,3.65135,4.27043,5.78674,0.481641,2.25954
-33.0068,13.2771,0.454005,0.386799,-0.350062,-0.0285473,-0.00114595,0.00211598,-0.00878958,0.00942463,-0.0084546,-0.877133,0.0101631,709,814,3.88239,3.61573,4.24434,5.60389,0.455909,2.11297
-32.3023,13.2913,0.425247,0.381456,-0.34418,-0.0505056,-0.00425455,0.00229449,-0.00851003,0.00813825,-0.0100983,-0.969058,0.010857,716,814,3.77931,3.58394,4.20502,5.43652,0.43189,1.96631
-31.5997,13.3024,0.407267,0.374831,-0.337429,-0.0772272,-0.0071524,0.00249598,-0.00806635,0.00707066,-0.0117271,-1.0549,0.0115121,723,814,3.65283,3.54386,4.12687,5.30541,0.374533,1.85033
-30.8966,13.3133,0.389932,0.366103,-0.33298,-0.106174,-0.00980002,0.00269757,-0.00744383,0.00616772,-0.0132702,-1.13457,0.0124259,730,814,3.50038,3.53686,4.03478,5.19588,0.321719,1.73663
-30.1928,13.3268,0.371537,0.355008,-0.326501,-0.135234,-0.0121598,0.00288116,-0.00664988,0.00539952,-0.0146782,-1.20878,0.012744,737,814,3.323,3.51098,3.93074,5.01565,0.280582,1.57378
-29.488,13.3406,0.350946,0.344917,-0.3203,-0.156767,-0.0142037,0.0030329,-0.00570051,0.00474761,-0.0159184,-1.27861,0.0128864,744,814,3.17106,3.49562,3.83901,4.80937,0.25453,1.41293
-28.7826,13.3542,0.330027,0.330395,-0.311638,-0.17107,-0.0159028,0.00314266,-0.00462743,0.00420744,-0.0169676,-1.34463,0.0131591,751,814,2.98957,3.44603,3.70047,4.57108,0.236619,1.25718
-28.0765,13.3668,0.308259,0.314997,-0.301773,-0.178141,-0.0172116,0.00320728,-0.00346233,0.0037784,-0.0177827,-1.40732,0.0128734,758,814,2.81468,3.3655,3.55205,4.33996,0.228519,1.12324
-27.3686,13.3801,0.280654,0.299559,-0.290488,-0.164471,-0.0180868,0.00322637,-0.00223879,0.003459,-0.0183194,-1.46726,0.0120987,765,814,2.68447,3.22125,3.40088,4.08739,0.248986,0.994707
-26.6599,13.3943,0.252206,0.285944,-0.276949,-0.143442,-0.0184937,0.00318799,-0.00100127,0.00323413,-0.0185398,-1.52475,0.0115577,772,814,2.58865,3.04159,3.26775,3.78967,0.279857,0.852536
-25.9486,13.4099,0.21438,0.273185,-0.260876,-0.127785,-0.0184403,0.00307851,0.000225561,0.00308088,-0.0184427,1.56032,0.010862,779,814,2.48966,2.83942,3.19362,3.47939,0.35258,0.709467
-25.2342,13.4275,0.165484,0.259098,-0.242484,-0.108707,-0.0179859,0.00289588,0.00141071,0.00299076,-0.0180808,1.50365,0.0104794,786,814,2.38486,2.63126,3.15005,3.11317,0.473541,0.561677
-24.5162,13.4478,0.10391,0.245497,-0.224333,-0.0820357,-0.0171443,0.00264966,0.00249246,0.00295869,-0.0174534,1.44744,0.0103306,793,814,2.3026,2.39468,3.15519,2.74121,0.648939,0.397331
-23.7964,13.469,0.0367218,0.231385,-0.205151,-0.048847,-0.0159407,0.00236433,0.00342088,0.00298274,-0.0165591,1.39195,0.0106375,800,814,2.23051,2.13181,3.17478,2.35654,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.217066,-0.185282,-0.0132234,-0.0144167,0.00206646,0.00418575,0.00306848,-0.0154187,1.33583,0.0109361,807,814,2.16272,1.86195,3.12983,1.9646,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.206784,-0.165763,0.027506,-0.0126456,0.0017664,0.00476442,0.00319904,-0.0140783,1.2787,0.0106806,814,814,2.14757,1.60512,3.05559,1.5703,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.198361,-0.147449,0.0701056,-0.0107555,0.00148643,0.005167,0.00337571,-0.0126448,1.22025,0.0108224,821,814,2.15635,1.36798,3.00505,1.17851,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.195037,-0.131699,0.118215,-0.00882095,0.00123848,0.00540316,0.00359065,-0.0111731,1.16021,0.011007,828,814,2.22981,1.14943,3.08679,0.801282,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.193215,-0.113879,0.155751,-0.00689574,0.00104054,0.00545264,0.00381609,-0.0096713,1.09995,0.0105279,835,814,2.29453,0.913759,3.29334,0.427842,1.61264,-0.470008
