 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8826,7.83825,0.899828,1.63315,0.485971,0.365463,0.0719243,-0.0339509,0.00556588,0.0722161,-0.0342427,0.0523777,0.0147955,842,870,16.9473,-5.23076,11.3048,-7.02966,-4.47159,-1.60385
-19.1666,7.85347,0.856777,1.68291,0.511827,0.392363,0.0731387,-0.0354708,0.00455225,0.0733292,-0.0356613,0.0418162,0.014706,849,870,17.489,-5.53501,11.9361,-7.4522,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.74169,0.534031,0.414831,0.0739495,-0.0368181,0.00332944,0.0740495,-0.036918,0.0300217,0.0153389,856,870,18.1106,-5.79668,12.6194,-7.7863,-4.19319,-1.83759
-17.7413,7.87467,0.806317,1.80163,0.554505,0.419757,0.0743313,-0.0379432,0.00191182,0.0743639,-0.0379758,0.0170215,0.0172954,863,870,18.7018,-5.99424,13.313,-8.10429,-4.10072,-1.93617
-17.0294,7.88546,0.78779,1.86257,0.575772,0.414834,0.0743768,-0.0388262,0.000370912,0.074378,-0.0388274,0.00327647,0.018143,870,870,19.2782,-6.18815,14.0282,-8.43371,-4.00986,-2.05503
-16.3153,7.89763,0.762743,1.91225,0.595907,0.409946,0.0741477,-0.0394531,-0.00124342,0.0741613,-0.0394667,-0.0109438,0.0165676,877,870,19.7423,-6.37242,14.6629,-8.75983,-3.88724,-2.18306
-15.5979,7.90998,0.726332,1.96131,0.61153,0.408923,0.0736879,-0.0398114,-0.00290518,0.0737622,-0.0398857,-0.0255742,0.0167925,884,870,20.2091,-6.49897,15.3346,-9.03479,-3.71535,-2.28165
-14.8801,7.92213,0.690415,2.0157,0.620893,0.409073,0.0731037,-0.0399014,-0.00456234,0.0732876,-0.0400853,-0.0402855,0.0179504,891,870,20.7319,-6.57885,16.0628,-9.23097,-3.5381,-2.3772
-14.1601,7.9364,0.648943,2.06779,0.628057,0.419311,0.0725093,-0.0397389,-0.0061616,0.0728465,-0.0400761,-0.0546737,0.0172205,898,870,21.2562,-6.66113,16.784,-9.43586,-3.33233,-2.49935
-13.4416,7.95077,0.615733,2.11978,0.632833,0.426894,0.0717978,-0.0393607,-0.0076773,0.0723255,-0.0398885,-0.0686319,0.0166987,905,870,21.7733,-6.71764,17.4847,-9.63642,-3.14979,-2.6466
-12.7212,7.96642,0.577524,2.16323,0.632526,0.431949,0.0708975,-0.0388021,-0.00909562,0.0716466,-0.0395511,-0.0821661,0.0151127,912,870,22.2005,-6.73392,18.1295,-9.77984,-2.94105,-2.80497
-11.9953,7.98335,0.52005,2.21145,0.632167,0.432115,0.069939,-0.0381045,-0.0103946,0.07093,-0.0390954,-0.0950456,0.0160648,919,870,22.6606,-6.71873,18.9058,-9.90962,-2.65327,-2.93374
-11.2677,7.99959,0.458535,2.26057,0.6346,0.423119,0.0690571,-0.0373291,-0.0115162,0.0702894,-0.0385615,-0.106604,0.0175026,926,870,23.1048,-6.7154,19.724,-10.0311,-2.34345,-3.03665
-10.5395,8.01379,0.397323,2.30783,0.638832,0.415678,0.0682288,-0.0365508,-0.0124562,0.0696893,-0.0380112,-0.116713,0.0175597,933,870,23.533,-6.71011,20.5274,-10.1547,-2.02811,-3.09917
-9.81118,8.02913,0.338159,2.35381,0.639982,0.402998,0.0673456,-0.0358091,-0.0132743,0.0690264,-0.0374899,-0.12595,0.0166121,940,870,23.9352,-6.68272,21.3238,-10.2522,-1.7126,-3.18991
-9.08568,8.0439,0.292961,2.4036,0.638376,0.379228,0.066435,-0.0351503,-0.0140334,0.068338,-0.0370533,-0.134782,0.0154184,947,870,24.3467,-6.63263,22.1262,-10.3139,-1.44164,-3.30888
-8.36231,8.05843,0.258688,2.45296,0.635317,0.353274,0.06567,-0.0346165,-0.0148092,0.0678111,-0.0367576,-0.143587,0.0152397,954,870,24.7479,-6.56322,22.8932,-10.3862,-1.20388,-3.45389
-7.63937,8.07196,0.228435,2.49777,0.631929,0.333608,0.0652211,-0.0342251,-0.0156045,0.0676121,-0.0366162,-0.152047,0.0167847,961,870,25.1194,-6.48408,23.5995,-10.471,-0.974033,-3.5898
-6.91699,8.08378,0.202572,2.53766,0.6279,0.313,0.0650189,-0.0339885,-0.0164218,0.0676716,-0.0366412,-0.160153,0.0175927,968,870,25.4396,-6.39682,24.2479,-10.5268,-0.753713,-3.70365
-6.1994,8.09209,0.19707,2.57608,0.62553,0.268188,0.0649607,-0.0339033,-0.017317,0.0679062,-0.0368487,-0.16848,0.0165934,975,870,25.6819,-6.28936,24.8385,-10.5552,-0.602779,-3.80482
-5.48444,8.09866,0.203534,2.61336,0.624074,0.207609,0.0651843,-0.0339472,-0.0183414,0.068469,-0.037232,-0.177208,0.0161836,982,870,25.871,-6.19934,25.3963,-10.5389,-0.489545,-3.90517
-4.76945,8.1059,0.212014,2.65464,0.623,0.155208,0.0658357,-0.0341095,-0.0195047,0.0695072,-0.037781,-0.186062,0.0168116,989,870,26.1182,-6.11984,25.984,-10.5614,-0.37628,-4.02422
-4.05259,8.11514,0.215613,2.69601,0.621046,0.124185,0.0668573,-0.0344039,-0.0207585,0.0709476,-0.0384941,-0.194549,0.0161112,996,870,26.4206,-6.05931,26.5754,-10.6338,-0.236912,-4.16906
-3.33452,8.12498,0.216834,2.73961,0.62109,0.0852633,0.0681203,-0.0348566,-0.0220801,0.072655,-0.0393912,-0.202557,0.0172569,1003,870,26.7214,-5.9925,27.2123,-10.7344,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,2.78477,0.617057,0.0471894,0.0695167,-0.0354631,-0.0235009,0.0745375,-0.040484,-0.210479,0.0183624,1010,870,27.0389,-5.89353,27.8823,-10.7766,0.0942699,-4.45649
-1.89546,8.14375,0.214376,2.83888,0.609449,-0.0068746,0.0709788,-0.0361819,-0.0250984,0.0765659,-0.041769,-0.219035,0.0191105,1017,870,27.3997,-5.74019,28.6564,-10.7464,0.270079,-4.58474
-1.17535,8.15495,0.214376,2.89422,0.599888,-0.0581437,0.0725044,-0.0369706,-0.0268605,0.0787397,-0.0432059,-0.228096,0.019781,1024,870,27.7786,-5.59412,29.4457,-10.7219,0.452819,-4.75701
-0.453179,8.1661,0.208829,2.94042,0.590878,-0.111552,0.0739792,-0.0378072,-0.0287285,0.0809301,-0.0447581,-0.237388,0.0182587,1031,870,28.0603,-5.4405,30.1719,-10.6935,0.663519,-4.91212
0.27278,8.17586,0.191371,2.9863,0.583031,-0.163301,0.0751923,-0.038643,-0.0306421,0.0829164,-0.0463671,-0.246931,0.017606,1038,870,28.3402,-5.27488,30.9425,-10.643,0.925399,-5.00531
0.999833,8.18412,0.171985,3.03641,0.582676,-0.22317,0.0758904,-0.0394243,-0.0325601,0.0844488,-0.0479828,-0.257036,0.0172875,1045,870,28.6345,-5.14818,31.7756,-10.6436,1.20132,-5.06284
1.72519,8.19121,0.160876,3.08691,0.583716,-0.28023,0.0758992,-0.0400893,-0.0345023,0.0853864,-0.0495765,-0.26834,0.0168585,1052,870,28.938,-5.04154,32.5852,-10.6599,1.45345,-5.12026
2.4464,8.19863,0.166935,3.13365,0.587171,-0.356302,0.0751238,-0.040596,-0.0364455,0.0856455,-0.0511177,-0.281055,0.0155732,1059,870,29.1512,-4.95079,33.3175,-10.7098,1.64919,-5.23257
3.16904,8.20734,0.170031,3.17134,0.581797,-0.431649,0.0735615,-0.040908,-0.0384072,0.0852537,-0.0526003,-0.295515,0.0162075,1066,870,29.279,-4.79234,33.9748,-10.6718,1.86383,-5.36187
3.89772,8.2186,0.153903,3.21507,0.568407,-0.500661,0.0713852,-0.0409839,-0.0404014,0.0844031,-0.0540018,-0.31171,0.018566,1073,870,29.4809,-4.55169,34.7628,-10.5701,2.15842,-5.48712
4.63012,8.23123,0.127029,3.27116,0.560683,-0.569529,0.0685825,-0.0407861,-0.0424179,0.0831055,-0.0553091,-0.32987,0.0194901,1080,870,29.7973,-4.362,35.7199,-10.5256,2.501,-5.60862
5.36438,8.24419,0.0959168,3.32784,0.557867,-0.635487,0.0649998,-0.0403186,-0.0444228,0.0812345,-0.0565534,-0.350381,0.0187688,1087,870,30.1232,-4.20928,36.702,-10.5438,2.867,-5.72422
6.09807,8.2563,0.0691153,3.37776,0.558322,-0.695528,0.0605937,-0.0395842,-0.0463758,0.0787662,-0.0577567,-0.373462,0.01633,1094,870,30.3977,-4.12685,37.6017,-10.5692,3.22413,-5.835
6.83196,8.26867,0.0439975,3.41234,0.556783,-0.74617,0.0554497,-0.0385889,-0.0482799,0.075823,-0.0589622,-0.399313,0.0143708,1101,870,30.5501,-4.0505,38.3403,-10.5862,3.58258,-5.95515
7.56951,8.28213,0.00857063,3.44013,0.557268,-0.806566,0.0497326,-0.037352,-0.0501178,0.072581,-0.0602004,-0.427744,0.0152985,1108,870,30.6067,-3.974,39.0627,-10.6084,3.9874,-6.06748
8.30696,8.29514,-0.0241387,3.46645,0.561222,-0.873109,0.0435065,-0.0359264,-0.0518282,0.0690859,-0.0615059,-0.458469,0.0163575,1115,870,30.6289,-3.90376,39.771,-10.6744,4.38946,-6.17817
9.04383,8.30808,-0.0524526,3.48759,0.562871,-0.932148,0.0367125,-0.0343943,-0.0533334,0.0652566,-0.0629385,-0.491411,0.017588,1122,870,30.6219,-3.82221,40.4111,-10.7383,4.78265,-6.2996
9.77531,8.31972,-0.0601609,3.50391,0.558646,-0.991851,0.0293313,-0.0327721,-0.0546444,0.0611304,-0.0645712,-0.527025,0.0163723,1129,870,30.5684,-3.71254,40.9333,-10.7453,5.10601,-6.45325
10.502,8.32868,-0.0498941,3.51489,0.55103,-1.05162,0.0215647,-0.0310418,-0.0557598,0.0569138,-0.0663909,-0.565012,0.0151628,1136,870,30.4642,-3.56528,41.341,-10.7206,5.36878,-6.60408
11.2312,8.33721,-0.0459925,3.52675,0.547059,-1.10747,0.0137327,-0.0292175,-0.0566595,0.0528504,-0.0683351,-0.604253,0.0149219,1143,870,30.3766,-3.44915,41.7837,-10.7213,5.66265,-6.72828
11.965,8.34648,-0.0556643,3.53441,0.556435,-1.15104,0.00598884,-0.0273267,-0.0573103,0.0490131,-0.070351,-0.643965,0.0156651,1150,870,30.2781,-3.46296,42.2323,-10.8663,6.01501,-6.82809
12.7028,8.3576,-0.076098,3.53544,0.570252,-1.17506,-0.00167028,-0.0253715,-0.0575964,0.045282,-0.0723238,-0.683938,0.0174542,1157,870,30.1702,-3.55587,42.6482,-11.0815,6.41582,-6.93402
13.445,8.37214,-0.108863,3.53132,0.58802,-1.19093,-0.00919062,-0.0233392,-0.0574651,0.041634,-0.0741638,-0.724153,0.0181214,1164,870,30.0348,-3.70839,43.0606,-11.3704,6.87157,-7.07214
14.1887,8.38741,-0.144083,3.51432,0.60435,-1.17798,-0.0164766,-0.0212239,-0.0568274,0.0380267,-0.0757272,-0.764526,0.0186587,1171,870,29.8612,-3.88162,43.3417,-11.6993,7.34438,-7.21752
14.9334,8.40255,-0.180199,3.48851,0.620589,-1.14231,-0.0234375,-0.0190673,-0.0556515,0.034442,-0.0769468,-0.80502,0.0186757,1178,870,29.6715,-4.09962,43.5316,-12.0406,7.82812,-7.35717
15.6765,8.41605,-0.208913,3.45071,0.635946,-1.08287,-0.0299268,-0.016912,-0.053999,0.0309703,-0.0778091,-0.845364,0.0187305,1185,870,29.44,-4.3397,43.5674,-12.3988,8.29121,-7.48514
16.4171,8.42807,-0.227324,3.41101,0.659381,-1.03546,-0.0358193,-0.0148245,-0.0519033,0.0276323,-0.0782762,-0.885177,0.019316,1192,870,29.155,-4.6303,43.5627,-12.8317,8.72283,-7.61254
17.1565,8.43899,-0.239604,3.37516,0.678959,-0.995715,-0.0410345,-0.012881,-0.049438,0.0244453,-0.0783608,-0.924096,0.018843,1199,870,28.8866,-4.87704,43.5864,-13.2056,9.13872,-7.73506
17.899,8.44973,-0.259884,3.33843,0.70594,-0.937233,-0.0456102,-0.0111369,-0.0466892,0.0213957,-0.0781429,-0.962227,0.017435,1206,870,28.6647,-5.23241,43.6287,-13.6434,9.5921,-7.83119
18.6422,8.46074,-0.280132,3.29529,0.741124,-0.857842,-0.0496176,-0.00965697,-0.0437673,0.0184749,-0.0777495,-0.999527,0.0163138,1213,870,28.4441,-5.69268,43.6042,-14.2028,10.0531,-7.93234
19.3833,8.47073,-0.291638,3.24349,0.779589,-0.755385,-0.0530382,-0.00850207,-0.0408024,0.0157132,-0.0772535,-1.03519,0.0152329,1220,870,28.213,-6.22517,43.4575,-14.8251,10.4886,-8.03781
20.1233,8.48149,-0.297309,3.18701,0.827154,-0.645968,-0.0559443,-0.00772027,-0.0379453,0.0131259,-0.0767905,-1.06843,0.0147283,1227,870,27.959,-6.83572,43.2493,-15.6001,10.9103,-8.17445
20.8623,8.49166,-0.297646,3.12934,0.873574,-0.540009,-0.0584641,-0.00734336,-0.035356,0.010724,-0.0765315,-1.09838,0.0160621,1234,870,27.6873,-7.43673,43.0212,-16.3556,11.3193,-8.31395
21.6004,8.5012,-0.293429,3.07049,0.917968,-0.441275,-0.0606411,-0.00734832,-0.0331583,0.00854352,-0.0765329,-1.12387,0.0165022,1241,870,27.3864,-8.02235,42.7779,-17.0668,11.7188,-8.45364
22.3363,8.50854,-0.280385,3.01031,0.960266,-0.34136,-0.062367,-0.00767839,-0.0313801,0.00659968,-0.0766451,-1.14379,0.0155267,1248,870,27.0807,-8.58623,42.497,-17.7434,12.0919,-8.57452
23.0716,8.5147,-0.263519,2.95106,1.00154,-0.238625,-0.0634443,-0.0082349,-0.0299914,0.00492192,-0.0766011,-1.15739,0.0139813,1255,870,26.7958,-9.13425,42.2193,-18.4112,12.4578,-8.68279
23.8079,8.51997,-0.248306,2.89168,1.04311,-0.148337,-0.0637891,-0.00892965,-0.0289921,0.00355218,-0.076271,-1.16426,0.0139956,1262,870,26.4742,-9.66657,41.9618,-19.0425,12.8373,-8.76824
24.5462,8.52667,-0.237199,2.8329,1.08143,-0.0826542,-0.0634052,-0.00964903,-0.0283538,0.00254166,-0.0755959,-1.16474,0.0142507,1269,870,26.086,-10.1455,41.7469,-19.6097,13.2403,-8.87026
25.2851,8.53426,-0.225835,2.77095,1.11774,-0.0256962,-0.0622356,-0.0102596,-0.0280233,0.00197126,-0.0744664,-1.15926,0.0162099,1276,870,25.6438,-10.5922,41.5124,-20.1626,13.6504,-8.98988
26.0228,8.5423,-0.208807,2.70227,1.14991,0.049223,-0.0602561,-0.0106589,-0.0278144,0.00180656,-0.0727216,-1.14947,0.0167585,1283,870,25.1975,-10.9971,41.1901,-20.7511,14.047,-9.13384
26.7552,8.54797,-0.17398,2.62588,1.17164,0.173209,-0.0574352,-0.0107915,-0.0275446,0.00197845,-0.0702051,-1.13668,0.018042,1290,870,24.8391,-11.3886,40.7122,-21.2921,14.3836,-9.28122
27.4825,8.5497,-0.122383,2.54782,1.18075,0.327993,-0.0538683,-0.0105973,-0.0271495,0.00248305,-0.0669487,-1.12182,0.0169988,1297,870,24.5703,-11.7164,40.1512,-21.7064,14.6633,-9.398
28.2025,8.54681,-0.0478819,2.4745,1.1891,0.477125,-0.0497844,-0.0100785,-0.0266086,0.00326727,-0.0631302,-1.1059,0.0154039,1304,870,24.3339,-12.0143,39.5642,-22.0936,14.8626,-9.48828
28.9184,8.54156,0.0403219,2.40913,1.19369,0.617197,-0.0453351,-0.00928906,-0.0259427,0.00427671,-0.0589008,-1.08899,0.0140793,1311,870,24.1496,-12.2562,39.0194,-22.429,15.017,-9.57053
29.6358,8.53774,0.125218,2.36049,1.19734,0.737405,-0.0407742,-0.00827247,-0.0251689,0.00543608,-0.0544828,-1.07206,0.0139378,1318,870,24.0631,-12.4622,38.6737,-22.742,15.1918,-9.67126
30.3585,8.53627,0.19608,2.32348,1.19798,0.844722,-0.0362891,-0.0070963,-0.0243036,0.00665721,-0.0500426,-1.05582,0.0134833,1325,870,24.048,-12.6166,38.5131,-23.0149,15.4278,-9.77817
31.0867,8.53699,0.251964,2.29414,1.19592,0.944333,-0.0322075,-0.00585305,-0.0234087,0.00783249,-0.045893,-1.04175,0.0138994,1332,870,24.0831,-12.718,38.4993,-23.2646,15.7287,-9.88579
31.8192,8.54017,0.296706,2.26974,1.19482,1.02178,-0.0288044,-0.00462267,-0.0225375,0.0088624,-0.0422895,-1.0316,0.013924,1339,870,24.0951,-12.7977,38.5952,-23.5069,16.0801,-10.0097
32.5567,8.54537,0.328861,2.24827,1.19115,1.07953,-0.0261011,-0.0034949,-0.0217639,0.00972597,-0.039322,-1.0249,0.0135525,1346,870,24.0734,-12.8338,38.7844,-23.6889,16.4874,-10.1376
33.2942,8.55066,0.362838,2.22908,1.18651,1.12093,-0.0241617,-0.00251659,-0.021167,0.0104341,-0.0371124,-1.02172,0.0125898,1353,870,24.0223,-12.8358,39.004,-23.8456,16.8956,-10.272
34.0353,8.55752,0.387854,2.21551,1.17826,1.14139,-0.0229409,-0.0016531,-0.0207628,0.0110351,-0.0356291,-1.02225,0.0120199,1360,870,23.9578,-12.7926,39.3293,-23.9205,17.346,-10.4115
34.7792,8.56487,0.406857,2.20081,1.16052,1.15654,-0.0222979,-0.000913066,-0.0205268,0.0115392,-0.0347502,-1.02551,0.0106426,1367,870,23.8689,-12.6501,39.6754,-23.8844,17.827,-10.5433
35.5249,8.5725,0.422414,2.18781,1.14096,1.16191,-0.0220931,-0.000285389,-0.0203503,0.0118982,-0.0342767,-1.03134,0.0104962,1374,870,23.7651,-12.475,40.0627,-23.8124,18.3289,-10.6707
36.2747,8.58172,0.428064,2.17233,1.1188,1.16086,-0.0220686,0.000271684,-0.0201277,0.012121,-0.033918,-1.03872,0.0108148,1381,870,23.6177,-12.2611,40.4718,-23.7119,18.8766,-10.8009
37.0252,8.59086,0.433756,2.14978,1.09488,1.15806,-0.0220761,0.000835798,-0.0198277,0.0122791,-0.0335194,-1.04736,0.0109216,1388,870,23.3997,-12.0192,40.8177,-23.5984,19.4319,-10.9293
37.7746,8.59838,0.444354,2.12655,1.0729,1.16013,-0.0220735,0.00141389,-0.0194391,0.0123813,-0.0330409,-1.05712,0.0115837,1395,870,23.1913,-11.797,41.1442,-23.4994,19.9759,-11.0393
38.5228,8.60424,0.459943,2.10525,1.05192,1.16812,-0.0220688,0.00201,-0.0189411,0.0124141,-0.0324729,-1.0685,0.011228,1402,870,23.0207,-11.5885,41.4777,-23.4048,20.5082,-11.1308
39.2732,8.61127,0.471683,2.08734,1.02794,1.18128,-0.0219729,0.00268057,-0.0183148,0.0124305,-0.0317228,-1.0816,0.0110329,1409,870,22.9001,-11.3665,41.8672,-23.2906,21.0634,-11.2338
40.0286,8.62086,0.471271,2.07029,0.999775,1.18795,-0.0217382,0.00345605,-0.0175293,0.0124451,-0.0307272,-1.09696,0.0112544,1416,870,22.7674,-11.1056,42.3216,-23.1295,21.6733,-11.3523
40.7904,8.63488,0.455382,2.05254,0.972182,1.1863,-0.021389,0.00422364,-0.0165596,0.0123511,-0.0295164,-1.11454,0.0107278,1423,870,22.6001,-10.8456,42.8382,-22.9973,22.3514,-11.5132
41.5488,8.64756,0.450969,2.03796,0.949601,1.18147,-0.0209203,0.00498516,-0.0154113,0.0121641,-0.0280992,-1.13487,0.010609,1430,870,22.4502,-10.6142,43.3513,-22.9319,22.9935,-11.6798
42.2999,8.65614,0.46874,2.02521,0.93111,1.17517,-0.0203565,0.0056689,-0.0141253,0.0118618,-0.0265494,-1.15761,0.0102859,1437,870,22.3121,-10.4177,43.8059,-22.891,23.558,-11.8283
43.0432,8.65873,0.509038,2.01147,0.913405,1.16895,-0.0198551,0.00625712,-0.0127577,0.0114553,-0.0250534,-1.18388,0.0103381,1444,870,22.1658,-10.2187,44.1712,-22.8154,24.0426,-11.923
43.7825,8.65948,0.562087,1.99168,0.893628,1.1632,-0.0195597,0.00676643,-0.0112946,0.0109479,-0.0237413,-1.21622,0.0106059,1451,870,21.9671,-10.0223,44.4346,-22.6987,24.4861,-12.0171
-39.5248,6.89141,1.21939,0.484456,0.134063,0.241027,0.0698274,-0.02028,-0.000809418,0.0698346,-0.0202873,-0.00898185,0.0169346,646,877,5.35378,-1.65818,1.32104,-0.28457,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.526971,0.133589,0.222309,0.0687083,-0.0201109,-0.00118142,0.068724,-0.0201266,-0.0132983,0.0169453,653,877,5.74684,-1.63287,1.4595,-0.403903,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.568113,0.136857,0.198256,0.0673544,-0.0199241,-0.00155738,0.0673822,-0.0199519,-0.0178363,0.0166114,660,877,6.11374,-1.63938,1.57834,-0.483431,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.611156,0.139082,0.18662,0.0659206,-0.0196979,-0.00190719,0.065963,-0.0197403,-0.0222607,0.016459,667,877,6.52368,-1.63613,1.73102,-0.566913,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.657852,0.140203,0.184936,0.0644327,-0.0194413,-0.00218268,0.0644895,-0.019498,-0.0259998,0.0162219,674,877,6.98965,-1.62764,1.99568,-0.670503,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.706903,0.142748,0.178522,0.06294,-0.0191369,-0.00233895,0.0630066,-0.0192035,-0.0284662,0.0157372,681,877,7.46844,-1.61288,2.3533,-0.803816,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.751813,0.140061,0.173266,0.0615253,-0.0188148,-0.00237735,0.0615956,-0.0188851,-0.0295566,0.0159354,688,877,7.90814,-1.55152,2.64058,-0.912572,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.791761,0.139868,0.154341,0.0602315,-0.0185253,-0.00233961,0.0603009,-0.0185947,-0.029672,0.0155749,695,877,8.26866,-1.51882,2.87361,-1.02734,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.829631,0.142867,0.140501,0.0591279,-0.018266,-0.00219398,0.0591901,-0.0183281,-0.0283179,0.014332,702,877,8.61752,-1.55376,3.06557,-1.12963,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.868362,0.150143,0.138431,0.0582848,-0.0180427,-0.00190242,0.0583322,-0.0180901,-0.0249038,0.0145455,709,877,8.99763,-1.6482,3.33615,-1.26723,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.902273,0.155923,0.145406,0.057748,-0.0178701,-0.00147772,0.0577769,-0.017899,-0.0195319,0.0148693,716,877,9.34783,-1.71972,3.5645,-1.43194,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.938165,0.161146,0.154866,0.0574384,-0.017782,-0.000949493,0.0574504,-0.017794,-0.0126201,0.0152213,723,877,9.72293,-1.77376,3.80506,-1.62197,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.974839,0.171194,0.156035,0.0573095,-0.0177936,-0.000346742,0.0573111,-0.0177952,-0.00461674,0.0169019,730,877,10.0869,-1.85931,4.0747,-1.85392,-5.33538,0.108216
-30.5147,6.9691,1.32199,1.01287,0.180569,0.169146,0.0573046,-0.0179206,0.000344813,0.0573062,-0.0179222,0.00458362,0.0180841,737,877,10.49,-1.96594,4.33348,-2.06308,-5.43867,0.0146246
-29.8166,6.97802,1.32101,1.05254,0.191257,0.173718,0.0574652,-0.0181816,0.00112303,0.0574819,-0.0181983,0.0148414,0.0187745,744,877,10.8907,-2.09975,4.62371,-2.29238,-5.5409,-0.124777
-29.1167,6.98811,1.31365,1.09344,0.201668,0.175472,0.0578269,-0.0185997,0.00196269,0.0578772,-0.0186501,0.0256582,0.0169162,751,877,11.2969,-2.22117,4.96132,-2.52562,-5.61235,-0.269297
-28.4193,6.99432,1.31971,1.13313,0.21544,0.169607,0.0583127,-0.0191974,0.00282789,0.0584157,-0.0193005,0.0364196,0.0142001,758,877,11.6733,-2.34965,5.25565,-2.7577,-5.72743,-0.373219
-27.7203,6.9993,1.32035,1.176,0.231595,0.168677,0.0589448,-0.0199797,0.00369619,0.0591175,-0.0201524,0.0466958,0.0123184,765,877,12.0909,-2.4913,5.60082,-2.99758,-5.81608,-0.436305
-27.021,7.00379,1.32196,1.21803,0.249722,0.171901,0.0597439,-0.0209379,0.00455772,0.0600006,-0.0211945,0.0562515,0.0122422,772,877,12.5081,-2.64123,5.93499,-3.27313,-5.90149,-0.491825
-26.317,7.01187,1.30442,1.25927,0.268092,0.185662,0.0606596,-0.0220577,0.00538545,0.0610088,-0.0224068,0.0647425,0.0124801,779,877,12.9399,-2.82751,6.32466,-3.56433,-5.9082,-0.565561
-25.6083,7.02292,1.26866,1.29622,0.286725,0.20638,0.0616441,-0.0233385,0.00615495,0.0620875,-0.023782,0.0719258,0.0126163,786,877,13.3437,-3.0437,6.73716,-3.8578,-5.83975,-0.647158
-24.8978,7.03778,1.22748,1.33,0.306619,0.229734,0.0626927,-0.024775,0.00681649,0.0632207,-0.0253031,0.0773095,0.0123168,793,877,13.7214,-3.28035,7.14369,-4.22487,-5.74298,-0.790314
-24.1886,7.05236,1.19513,1.36525,0.327833,0.245536,0.0638975,-0.026347,0.00731844,0.0644872,-0.0269366,0.0803956,0.0131082,800,877,14.0964,-3.50782,7.55102,-4.62561,-5.67168,-0.952589
-23.4812,7.06665,1.17329,1.40634,0.349854,0.265912,0.0653249,-0.028039,0.00765076,0.0659477,-0.0286618,0.0812236,0.013,807,877,14.5401,-3.76127,7.97914,-5.05247,-5.63209,-1.13858
-22.7742,7.07876,1.15514,1.45419,0.377451,0.291057,0.0668761,-0.0298163,0.0078178,0.0675041,-0.0304443,0.0801583,0.012188,814,877,15.0608,-4.08743,8.46211,-5.49694,-5.59972,-1.29047
-22.0643,7.09091,1.12661,1.50433,0.408222,0.319365,0.0684097,-0.0316446,0.00779795,0.0690138,-0.0322487,0.077315,0.0123427,821,877,15.6103,-4.44366,9.0098,-5.9544,-5.52195,-1.41327
-21.3499,7.10348,1.08104,1.55289,0.44403,0.341407,0.0699038,-0.0334865,0.00753571,0.0704501,-0.0340328,0.0723763,0.0147661,828,877,16.1276,-4.82022,9.62158,-6.43449,-5.37404,-1.4959
-20.6339,7.11746,1.03167,1.59869,0.477576,0.360302,0.0713895,-0.0353225,0.00700094,0.0718469,-0.0357799,0.0652332,0.0148329,835,877,16.6101,-5.16603,10.2322,-6.90843,-5.20443,-1.59597
-19.9186,7.13098,0.987813,1.64403,0.508892,0.384311,0.0728198,-0.0371095,0.00618396,0.0731665,-0.0374563,0.0560184,0.0152691,842,877,17.1004,-5.50065,10.8187,-7.36892,-5.04809,-1.70192
-19.2035,7.14524,0.947675,1.69106,0.537477,0.410339,0.0740078,-0.0387651,0.00512496,0.0742402,-0.0389975,0.0453205,0.0141863,849,877,17.6127,-5.81964,11.4135,-7.82082,-4.89803,-1.83308
-18.4907,7.15553,0.919717,1.75164,0.563165,0.431478,0.0747618,-0.0402375,0.00385425,0.0748909,-0.0403666,0.0334653,0.0147945,856,877,18.2484,-6.09359,12.111,-8.1994,-4.78711,-1.91834
-17.7787,7.16517,0.897045,1.81404,0.585293,0.445524,0.0750791,-0.041485,0.00238446,0.0751279,-0.0415338,0.0204448,0.0166885,863,877,18.8858,-6.32628,12.8238,-8.52938,-4.68874,-2.00528
-17.0673,7.17501,0.879431,1.87402,0.609369,0.438419,0.0750531,-0.0424933,0.000785752,0.0750584,-0.0424986,0.00668421,0.0175457,870,877,19.4472,-6.55337,13.5292,-8.86205,-4.60182,-2.11012
-16.3537,7.18739,0.855246,1.92501,0.626724,0.432414,0.0747745,-0.0432445,-0.00089708,0.0747813,-0.0432513,-0.00760056,0.017036,877,877,19.9226,-6.71541,14.1752,-9.16089,-4.48254,-2.24729
