 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.73146,10.9518,-0.237678,-0.0366319,-0.00156891,-0.0021715,2.96958e-05,1.41968e-06,3.08855e-06,3.00292e-05,1.08626e-06,0.107539,0.00841498,968,842,-0.362843,0.0134054,1.53981,-3.48868,1.90164,-3.50994
-6.00948,10.9635,-0.255216,-0.0371916,-0.00192012,-0.000617353,2.28225e-05,1.41983e-05,5.66573e-06,2.56304e-05,1.13903e-05,0.460119,0.00817268,975,842,-0.363992,0.0136297,1.73007,-3.61097,2.09935,-3.63439
-5.28769,10.9745,-0.269862,-0.0376368,-0.00235522,0.00104506,9.23977e-06,2.18421e-05,-7.8654e-07,2.1891e-05,9.19087e-06,-1.50871,0.00810679,982,842,-0.363716,0.0183192,1.91776,-3.73027,2.29344,-3.75269
-4.56773,10.9863,-0.275176,-0.0375095,-0.00218512,0.00050833,-3.72745e-06,2.46029e-05,-9.53495e-06,2.75131e-05,-6.63762e-06,-1.27457,0.00810347,989,842,-0.363581,0.0156363,2.08677,-3.89159,2.46063,-3.91491
-3.84978,10.9961,-0.271011,-0.0371093,-0.00206929,-0.000591546,-1.21351e-05,2.07608e-05,-1.0588e-05,2.38741e-05,-1.52483e-05,-1.28482,0.00814057,996,842,-0.362242,0.0132752,2.23055,-4.03749,2.59934,-4.06409
-3.13232,11.006,-0.262925,-0.0366596,-0.00230593,0.000508052,-1.27138e-05,1.16084e-05,2.29101e-06,1.18223e-05,-1.29277e-05,1.47769,0.00822013,1003,842,-0.354664,0.0116794,2.36529,-4.19696,2.73087,-4.22668
-2.41148,11.0131,-0.265864,-0.0367077,-0.00211847,0.000513349,-6.30453e-06,4.70513e-07,2.0348e-05,1.77111e-05,-2.35451e-05,0.867881,0.00800868,1010,842,-0.354898,0.0119947,2.54337,-4.27543,2.90952,-4.30107
-1.68607,11.024,-0.283261,-0.0367839,-0.00176589,-0.000444826,7.54091e-06,-1.15637e-05,3.16447e-05,3.10436e-05,-3.50664e-05,0.638817,0.00810991,1017,842,-0.357976,0.0138333,2.78446,-4.38846,3.15041,-4.40801
-0.955202,11.0378,-0.318201,-0.0368748,-0.00127111,-0.00163553,2.30811e-05,-2.15392e-05,3.30179e-05,4.06197e-05,-3.90778e-05,0.488283,0.00832358,1024,842,-0.361871,0.016297,3.09895,-4.50958,3.46471,-4.52022
-0.225425,11.0519,-0.346629,-0.0371088,-0.00222228,-0.00159513,2.95408e-05,-2.85163e-05,2.60855e-05,3.95393e-05,-3.85148e-05,0.366025,0.00803409,1031,842,-0.363454,0.0200118,3.39413,-4.63136,3.76241,-4.65708
0.501995,11.065,-0.364172,-0.0374042,-0.00280573,-0.000681746,2.96593e-05,-3.09995e-05,1.57431e-05,3.35018e-05,-3.4842e-05,0.239394,0.00759694,1038,842,-0.363409,0.0188927,3.65459,-4.769,4.02681,-4.80472
1.22855,11.0768,-0.376452,-0.0374709,-0.00290436,-6.11985e-05,2.94965e-05,-3.16849e-05,8.7021e-06,3.07102e-05,-3.28986e-05,0.138574,0.00717977,1045,842,-0.362053,0.015792,3.90512,-4.90368,4.27866,-4.94258
1.95455,11.088,-0.384613,-0.0373802,-0.00162969,-0.000222705,3.28153e-05,-3.25538e-05,9.10391e-06,3.40595e-05,-3.3798e-05,0.135826,0.0066471,1052,842,-0.36172,0.0113162,4.14988,-5.06188,4.52241,-5.08043
2.68035,11.0989,-0.38992,-0.0369814,-0.000617364,-0.00141621,3.50231e-05,-3.22693e-05,6.3804e-06,3.56228e-05,-3.28689e-05,0.0937033,0.00672851,1059,842,-0.36109,0.00691242,4.39541,-5.21438,4.76288,-5.22074
3.40747,11.1103,-0.397758,-0.0367565,-0.000857835,0.000299462,3.0146e-05,-3.087e-05,-5.68475e-06,3.06711e-05,-3.13951e-05,-0.0921119,0.00686012,1066,842,-0.353947,0.00726237,4.65339,-5.35675,5.02033,-5.3625
4.13764,11.1229,-0.414218,-0.0366857,-0.0017411,0.00180374,1.90948e-05,-2.76177e-05,-1.7643e-05,2.50095e-05,-3.35324e-05,-0.32347,0.00693969,1073,842,-0.348628,0.0120769,4.95,-5.4885,5.31765,-5.50256
4.87126,11.1368,-0.440492,-0.0367223,-0.00209676,0.00114146,1.28612e-05,-2.30731e-05,-1.6889e-05,1.95528e-05,-2.97648e-05,-0.377237,0.00720301,1080,842,-0.35037,0.0170472,5.29182,-5.61984,5.65932,-5.63788
5.60844,11.1526,-0.476758,-0.0367628,-0.00166481,-0.00163385,1.39385e-05,-1.7793e-05,-6.38573e-06,1.51754e-05,-1.90298e-05,-0.191323,0.0070372,1087,842,-0.358168,0.0186228,5.68083,-5.76585,6.04629,-5.78181
6.34844,11.1693,-0.520363,-0.0371029,-0.00109919,-0.00285338,1.21732e-05,-1.18558e-05,-3.55956e-07,1.21785e-05,-1.18611e-05,-0.0148092,0.00701095,1094,842,-0.364639,0.0138521,6.10054,-5.9092,6.46839,-5.92227
7.08883,11.1862,-0.562781,-0.0372575,-0.00105896,-0.00171275,7.8615e-06,-4.57697e-06,-1.63816e-06,8.07363e-06,-4.7891e-06,-0.128776,0.00732951,1101,842,-0.362675,0.00961286,6.52324,-6.05655,6.89367,-6.06966
7.82898,11.2012,-0.602125,-0.0370566,-0.000924586,-0.00205206,-5.09549e-07,1.61865e-06,-8.67792e-07,1.92764e-06,-8.18537e-07,-1.22873,0.00761418,1108,842,-0.361448,0.0114422,6.94619,-6.17865,7.31437,-6.18828
8.56819,11.2147,-0.63597,-0.0366105,-0.00105076,-0.00256752,-5.60151e-06,6.46699e-06,1.28814e-05,1.46575e-05,-1.3792e-05,1.00444,0.0074895,1115,842,-0.358291,0.0150842,7.35821,-6.28214,7.72161,-6.29216
9.30445,11.2268,-0.657414,-0.0366011,-0.00130694,-0.00179363,4.35545e-06,9.76508e-06,3.94897e-05,4.66425e-05,-3.2522e-05,0.819592,0.00740726,1122,842,-0.355683,0.0156833,7.72575,-6.39271,8.08978,-6.40491
10.0389,11.239,-0.670497,-0.0373031,-0.0017723,0.00146973,2.70386e-05,1.07943e-05,6.71218e-05,8.65278e-05,-4.8695e-05,0.725188,0.00728493,1129,842,-0.352812,0.0130759,8.06057,-6.52819,8.4344,-6.54264
10.7723,11.2506,-0.677519,-0.0375898,-0.00205868,0.00305259,5.55185e-05,9.4289e-06,8.71763e-05,0.000122644,-5.76971e-05,0.65618,0.00738069,1136,842,-0.350681,0.0123591,8.38587,-6.67078,8.7638,-6.68691
11.5068,11.2622,-0.686514,-0.0374817,-0.00180065,0.00154593,7.99065e-05,6.22774e-06,0.000101002,0.000150578,-6.44435e-05,0.610526,0.00773319,1143,842,-0.353656,0.0132523,8.7323,-6.80912,9.10803,-6.82363
12.2414,11.2731,-0.69366,-0.0369845,-0.00159044,-0.00204419,9.50878e-05,6.06214e-06,0.00011259,0.000171645,-7.04947e-05,0.597151,0.00797823,1150,842,-0.358772,0.00850156,9.08467,-6.92709,9.45266,-6.95265
12.9791,11.2858,-0.708855,-0.0366917,-0.000805443,-0.00485647,0.000101257,1.06051e-05,0.000121195,0.000185325,-7.34625e-05,0.606455,0.00812337,1157,842,-0.363904,0.000754578,9.47245,-7.06684,9.83547,-7.09281
13.722,11.3003,-0.739091,-0.0365104,8.94726e-05,-0.00548357,0.000101011,1.93513e-05,0.000126166,0.000192789,-7.24269e-05,0.628907,0.00821931,1164,842,-0.363951,-0.00883504,9.92174,-7.20483,10.2825,-7.22448
14.4661,11.3146,-0.770701,-0.0362021,0.000977531,-0.00529014,9.2551e-05,2.82605e-05,0.000126542,0.000190966,-7.0155e-05,0.661014,0.00775128,1171,842,-0.360514,-0.0122544,10.3842,-7.34201,10.7422,-7.34702
15.2117,11.3293,-0.805119,-0.0358053,0.00122986,-0.00618068,7.31865e-05,3.22108e-05,0.000117353,0.000171827,-6.64298e-05,0.698978,0.00748761,1178,842,-0.359191,-0.00721765,10.8665,-7.47271,11.2201,-7.47033
15.9584,11.3451,-0.840653,-0.0358059,0.000799819,-0.00616066,5.05439e-05,3.16903e-05,9.75438e-05,0.000139115,-5.68811e-05,0.737227,0.00703631,1185,842,-0.358809,0.000579026,11.3564,-7.61163,11.7102,-7.60988
16.7046,11.3607,-0.872095,-0.035801,0.000559068,-0.00568791,3.1785e-05,2.93612e-05,6.9936e-05,0.00010052,-3.93734e-05,0.776735,0.00705157,1192,842,-0.357132,0.0078312,11.8383,-7.76311,12.1926,-7.75756
17.4506,11.375,-0.900671,-0.0363492,0.000356488,-0.00264128,1.64125e-05,2.89558e-05,3.8801e-05,6.19888e-05,-1.66204e-05,0.865523,0.00743306,1199,842,-0.353162,0.00882382,12.3096,-7.89893,12.6714,-7.88746
18.1955,11.3882,-0.923503,-0.0371447,-1.92091e-05,0.000729124,-1.67282e-06,2.93161e-05,3.02858e-06,2.96093e-05,-1.96603e-06,1.47428,0.00773206,1206,842,-0.350428,0.00790863,12.764,-8.02592,13.1361,-8.01293
18.9401,11.4019,-0.942818,-0.0377338,-0.000573473,0.00358643,-1.57391e-05,3.08087e-05,-3.16546e-05,4.68245e-05,-3.1755e-05,-1.10239,0.0077282,1213,842,-0.347101,0.00896943,13.2157,-8.16811,13.5955,-8.15665
19.683,11.4149,-0.95478,-0.0373246,-0.000750659,0.00296193,-1.5015e-05,3.31376e-05,-5.93247e-05,7.30854e-05,-5.49628e-05,-0.978163,0.0072884,1220,842,-0.344631,0.00860627,13.6596,-8.31456,14.0348,-8.30873
20.4241,11.4264,-0.959213,-0.0370015,-0.000489869,0.00185436,-8.47117e-06,3.99733e-05,-8.19832e-05,0.000101238,-6.97355e-05,-0.929039,0.00699802,1227,842,-0.344549,0.00273712,14.0818,-8.45434,14.4532,-8.45241
21.1647,11.4368,-0.959623,-0.0368527,0.000196546,3.06872e-05,-1.32066e-06,5.50444e-05,-9.78622e-05,0.000128701,-7.49775e-05,-0.925596,0.00763204,1234,842,-0.348423,-0.00501448,14.4948,-8.58931,14.8637,-8.58689
21.9068,11.4482,-0.963044,-0.0362653,0.000467979,-0.000230153,1.00411e-05,8.13346e-05,-0.00010141,0.00015318,-6.18045e-05,-0.954409,0.00790353,1241,842,-0.343442,-0.00620751,14.9307,-8.73639,15.2935,-8.73062
22.6482,11.4583,-0.962065,-0.0356203,0.000696954,0.000690069,1.87234e-05,0.00011548,-8.63485e-05,0.000166079,-3.18757e-05,-1.04074,0.00805872,1248,842,-0.334372,-0.00894034,15.357,-8.87234,15.714,-8.86216
23.3889,11.4683,-0.957139,-0.0355803,8.60823e-05,0.00184405,1.46672e-05,0.000159,-5.79458e-05,0.000179385,-5.7175e-06,-1.23253,0.00778256,1255,842,-0.330022,-0.00536945,15.7701,-9.00661,16.1273,-9.00152
24.1268,11.4767,-0.941451,-0.0358386,-0.000946956,0.0027756,-5.84646e-06,0.000209116,-2.10643e-05,0.00021116,-7.89113e-06,-1.47403,0.00769458,1262,842,-0.328997,0.00174425,16.1471,-9.13561,16.5075,-9.141
24.8648,11.4851,-0.924309,-0.0360643,-0.00152329,0.00318213,-3.13085e-05,0.000266161,2.38474e-05,0.000268061,-3.32081e-05,1.49131,0.00741071,1269,842,-0.3294,0.00777369,16.5271,-9.27551,16.8899,-9.28504
25.6032,11.4939,-0.906371,-0.0356318,-0.00168959,0.00326198,-5.27277e-05,0.00032218,7.70898e-05,0.000337412,-6.79603e-05,1.37571,0.00718086,1276,842,-0.32476,0.0140807,16.9185,-9.43174,17.2771,-9.43807
26.3376,11.4998,-0.87464,-0.0361674,-0.00169398,0.00509384,-7.35371e-05,0.000366369,0.000134025,0.000403986,-0.000111154,1.29717,0.00721476,1283,842,-0.323898,0.0145025,17.2544,-9.57423,17.6193,-9.57489
27.0639,11.5005,-0.8172,-0.0366275,-0.00162089,0.00657155,-0.000106554,0.000397723,0.000182966,0.000457114,-0.000165945,1.25693,0.00778465,1290,842,-0.323338,0.00804582,17.5006,-9.68283,17.8709,-9.6841
27.7858,11.4988,-0.744942,-0.0367296,-0.0013439,0.00617937,-0.000137823,0.000397745,0.000211134,0.000470967,-0.000211046,1.23697,0.00849546,1297,842,-0.325205,0.000792704,17.7026,-9.78374,18.0735,-9.78788
28.5044,11.497,-0.661114,-0.03692,-0.00139852,0.00423553,-0.000148469,0.000370736,0.000217454,0.000449777,-0.000227511,1.22216,0.00865888,1304,842,-0.332633,0.000546874,17.8683,-9.91364,18.2404,-9.92463
29.2215,11.496,-0.571901,-0.0370501,-0.00140157,0.00236061,-0.00013843,0.000326761,0.000209653,0.000407303,-0.000218972,1.20401,0.0088808,1311,842,-0.339376,0.00273518,18.0221,-10.0782,18.3948,-10.0925
29.9411,11.4962,-0.48832,-0.0370308,-0.00109171,0.000124532,-0.000115119,0.000267164,0.000181659,0.000339718,-0.000187672,1.19081,0.00887023,1318,842,-0.346001,0.00385784,18.2066,-10.2535,18.5782,-10.2671
30.6652,11.4969,-0.417268,-0.0361104,-0.000497792,-0.00286701,-8.69336e-05,0.000179808,0.00014051,0.000240166,-0.000147291,1.16507,0.00875505,1325,842,-0.346709,0.00461888,18.455,-10.4047,18.8163,-10.4145
31.3968,11.4988,-0.366865,-0.0353683,-0.000129698,-0.0051884,-4.69566e-05,7.76288e-05,0.000103085,0.000135781,-0.000105108,1.05718,0.00889094,1332,842,-0.347002,0.00927715,18.7867,-10.5185,19.1399,-10.5234
32.1327,11.5017,-0.327639,-0.035515,-0.000382118,-0.00541065,2.52367e-06,-3.55895e-05,7.50935e-05,6.09409e-05,-9.40067e-05,0.661136,0.00831337,1339,842,-0.348821,0.0161684,19.1587,-10.6159,19.5134,-10.6196
32.8703,11.5057,-0.291566,-0.0359979,-0.000992086,-0.00305418,5.10888e-05,-0.000139868,5.17873e-05,6.42292e-05,-0.000153008,0.248494,0.00779149,1346,842,-0.345457,0.0193996,19.5464,-10.724,19.9069,-10.7295
33.6087,11.5105,-0.256296,-0.035992,-0.00146442,-0.000313853,0.000102453,-0.000230599,2.78847e-05,0.000104772,-0.000232918,0.082955,0.00761607,1353,842,-0.336242,0.0160446,19.95,-10.8407,20.3114,-10.8508
34.3538,11.5193,-0.238201,-0.0357051,-0.00164884,0.00160334,0.000141474,-0.000302899,1.59218e-05,0.000142044,-0.000303469,0.0357685,0.0082528,1360,842,-0.327056,0.0113489,20.4305,-10.9855,20.7898,-10.9983
35.1044,11.5304,-0.233939,-0.0358134,-0.00141513,0.00258458,0.000168346,-0.000352894,9.75258e-06,0.000168528,-0.000353077,0.0187016,0.00862113,1367,842,-0.324618,0.00235681,20.9683,-11.1366,21.3288,-11.1508
-38.0605,9.67398,1.05538,-0.0366437,-0.00381829,0.00548531,-0.000610098,0.000125423,-6.8866e-05,0.000131815,-0.00061649,-1.47824,0.00949804,660,849,-0.358344,0.0215853,-2.23332,2.14469,-1.86324,2.10761
-37.372,9.67989,1.0817,-0.0377516,-0.00331309,0.00389908,-0.000524593,3.93403e-05,1.03963e-05,3.95319e-05,-0.000524785,1.55237,0.00874047,667,849,-0.372442,0.0120138,-2.51878,1.99288,-2.14061,1.95165
-36.6808,9.68668,1.09604,-0.0382765,-0.00294618,0.00323737,-0.000412097,-1.80462e-05,5.73772e-05,-9.86154e-06,-0.000420282,1.42911,0.00879272,674,849,-0.378815,0.00509483,-2.74945,1.85655,-2.36725,1.81374
-35.9872,9.69417,1.10071,-0.0382749,-0.00290647,0.0018017,-0.000284931,-5.70608e-05,8.27769e-05,-3.01655e-05,-0.000311826,1.25664,0.00888789,681,849,-0.381424,0.00624069,-2.93148,1.73554,-2.55159,1.69051
-35.2926,9.70108,1.10268,-0.0379287,-0.00302299,0.000973329,-0.000167264,-8.3372e-05,9.71441e-05,-1.95048e-05,-0.000231131,0.989203,0.00863916,688,849,-0.379353,0.0111544,-3.09473,1.63231,-2.71945,1.58754
-34.5972,9.70829,1.1028,-0.0378163,-0.00329274,-0.000901477,-7.64919e-05,-9.63036e-05,0.00010307,1.71467e-05,-0.000189942,0.737491,0.00830149,695,849,-0.381776,0.0186831,-3.24482,1.53203,-2.87358,1.48404
-33.901,9.71586,1.10116,-0.0376804,-0.00333027,-0.00267577,-1.50393e-05,-8.8005e-05,0.000105478,6.00868e-05,-0.000163131,0.618897,0.00835101,702,849,-0.38384,0.0232432,-3.3815,1.42832,-3.01429,1.37903
-33.2039,9.72535,1.09756,-0.0382305,-0.00273776,-0.00404276,3.04816e-05,-7.03878e-05,0.000109043,0.000100189,-0.000140095,0.568789,0.00871146,709,849,-0.39209,0.0179651,-3.51078,1.28778,-3.14032,1.24111
-32.5041,9.73635,1.08363,-0.0383487,-0.00254955,-0.00367528,6.69332e-05,-4.46228e-05,0.000104697,0.000129783,-0.000107473,0.540643,0.00942573,716,849,-0.392348,0.0178172,-3.59353,1.14519,-3.22118,1.10336
-31.8052,9.74674,1.07611,-0.0380213,-0.00228669,-0.00192516,9.18845e-05,-1.12013e-05,8.96443e-05,0.000143747,-6.30642e-05,0.524492,0.00949562,723,849,-0.385224,0.0137494,-3.69084,0.994977,-3.31875,0.959428
-31.106,9.75626,1.06928,-0.0372461,-0.00161371,-0.00235144,9.97503e-05,2.17639e-05,7.65454e-05,0.000146662,-2.51479e-05,0.549823,0.00945889,730,849,-0.37829,0.0137256,-3.77602,0.854558,-3.41217,0.831401
-30.406,9.76596,1.06073,-0.0367289,-0.00161488,-0.00268994,8.99279e-05,5.10212e-05,7.35657e-05,0.000146569,-5.61973e-06,0.656139,0.00874227,737,849,-0.373628,0.0176807,-3.85075,0.725444,-3.49233,0.705277
-29.7029,9.77724,1.04069,-0.0368024,-0.00165357,-0.00455758,6.95956e-05,7.87581e-05,7.62991e-05,0.000150613,-2.2597e-06,0.815384,0.00824584,744,849,-0.37812,0.0194201,-3.87924,0.605976,-3.52288,0.581355
-28.9995,9.78972,1.02136,-0.0369602,-0.00246499,-0.003993,4.87019e-05,0.00010428,7.54811e-05,0.000156925,-3.94292e-06,0.961779,0.00805658,751,849,-0.378102,0.0243111,-3.90768,0.465824,-3.54863,0.431457
-28.2941,9.80303,0.995233,-0.0368958,-0.00281341,-0.00347658,3.15288e-05,0.000123211,6.4381e-05,0.000156403,-1.66382e-06,1.09477,0.00827263,758,849,-0.376036,0.0252131,-3.90153,0.324232,-3.54215,0.285275
-27.5887,9.81467,0.971937,-0.0369107,-0.0023793,-0.0026307,1.59965e-05,0.000130272,4.54414e-05,0.000146139,1.29898e-07,1.23486,0.00845386,765,849,-0.374246,0.0252438,-3.90056,0.192499,-3.53957,0.164867
-26.8838,9.82522,0.952659,-0.0372253,-0.00219179,-0.000493944,-3.27737e-06,0.000123442,2.93019e-05,0.00012989,-9.72492e-06,1.35421,0.008334,772,849,-0.37253,0.0229178,-3.91249,0.0748583,-3.54505,0.0549552
-26.1783,9.8357,0.933425,-0.0370024,-0.00195577,-0.0021379,-1.92204e-05,0.000108729,1.62914e-05,0.000110771,-2.12622e-05,1.44612,0.00817658,779,849,-0.373693,0.0203432,-3.90649,-0.0306182,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,-0.0370255,-0.00163493,-0.00355398,-1.76857e-05,8.88558e-05,8.11162e-06,8.94698e-05,-1.82998e-05,1.49524,0.00804899,786,849,-0.376854,0.0155797,-3.88147,-0.138257,-3.52045,-0.163333
-24.7614,9.86119,0.875809,-0.0370286,-0.00109532,-0.00472744,8.0652e-07,6.488e-05,1.85847e-06,6.49338e-05,7.52658e-07,1.54182,0.0083291,793,849,-0.379356,0.0093619,-3.80728,-0.279704,-3.44789,-0.303618
-24.0493,9.87625,0.835132,-0.0374337,-0.0011243,-0.00384206,2.96872e-05,3.64165e-05,-3.00714e-06,3.75644e-05,2.85393e-05,-1.20612,0.00835468,800,849,-0.381174,0.00851866,-3.70974,-0.417381,-3.34494,-0.440122
-23.3371,9.8913,0.796082,-0.0379087,-0.00088641,-0.00289439,6.25723e-05,4.70229e-06,-6.81806e-06,6.33647e-05,3.90985e-06,-0.115706,0.00829802,807,849,-0.383562,0.00341008,-3.61182,-0.560391,-3.24085,-0.580695
-22.6243,9.90511,0.757141,-0.0381649,-0.00096155,-0.00301609,9.66197e-05,-2.36919e-05,-7.64013e-06,9.71029e-05,-2.41752e-05,-0.0631647,0.00784551,814,849,-0.386101,0.00270489,-3.50386,-0.673392,-3.13042,-0.696242
-21.9098,9.91913,0.71348,-0.0380253,-0.00128964,-0.000232331,0.000125979,-4.22418e-05,-1.66714e-07,0.000125979,-4.2242e-05,-0.00099104,0.00775454,821,849,-0.37806,0.00471255,-3.37158,-0.782326,-2.9954,-0.801611
-21.1932,9.93467,0.663625,-0.038014,-0.00144179,0.0015315,0.000145068,-4.59662e-05,1.24344e-05,0.000145874,-4.67721e-05,0.064726,0.00778357,828,849,-0.373584,0.00509931,-3.20858,-0.902439,-2.82991,-0.919155
-20.4751,9.95187,0.610137,-0.0378057,-0.00146078,0.00205404,0.000157357,-3.82259e-05,2.4926e-05,0.000160483,-4.13526e-05,0.124788,0.0079138,835,849,-0.369963,0.00220162,-3.02061,-1.04053,-2.64328,-1.05908
-19.7559,9.96982,0.554797,-0.03746,-0.00110551,0.000242538,0.000164163,-2.39621e-05,3.30432e-05,0.000169798,-2.95972e-05,0.168912,0.0080003,842,849,-0.370462,-0.000350683,-2.81381,-1.18874,-2.44238,-1.20804
-19.0387,9.9856,0.510813,-0.0367526,-0.00123998,0.000711064,0.000162072,-8.71233e-06,3.82414e-05,0.000170244,-1.68842e-05,0.210525,0.00786934,849,849,-0.362055,0.00269266,-2.64198,-1.32885,-2.27679,-1.34642
-18.3224,9.99946,0.472902,-0.0361995,-0.00162525,0.00241891,0.000145685,3.49758e-06,4.22307e-05,0.000157282,-8.09936e-06,0.268003,0.00783323,856,849,-0.352224,0.00678244,-2.48916,-1.4476,-2.12701,-1.46376
-17.608,10.0126,0.44559,-0.0357297,-0.00167425,0.00299186,0.000116386,1.27353e-05,4.19357e-05,0.000131228,-2.10614e-06,0.340154,0.007957,863,849,-0.345915,0.00692908,-2.36762,-1.58189,-2.00933,-1.59723
-16.8952,10.0248,0.427074,-0.0357001,-0.00176958,0.00122723,8.04968e-05,1.99959e-05,3.89353e-05,9.9552e-05,9.40712e-07,0.455137,0.00809088,870,849,-0.349468,0.00989753,-2.27296,-1.71778,-1.91718,-1.73714
-16.1818,10.0366,0.408476,-0.0358718,-0.00188271,-0.00200931,4.19467e-05,2.13124e-05,3.57768e-05,6.88642e-05,-5.60513e-06,0.645019,0.00832312,877,849,-0.358564,0.0170035,-2.17106,-1.8452,-1.81768,-1.86907
-15.4661,10.0487,0.382797,-0.03598,-0.00183593,-0.00476123,2.20748e-06,1.61116e-05,3.00731e-05,4.00258e-05,-2.17067e-05,0.898989,0.00827958,884,849,-0.365982,0.0220532,-2.03583,-1.95837,-1.6848,-1.98416
-14.7467,10.0626,0.344464,-0.0357219,-0.00132366,-0.00458142,-3.43905e-05,2.54025e-06,2.31283e-05,1.36703e-05,-4.55205e-05,1.12228,0.00806151,891,849,-0.362886,0.0159893,-1.84614,-2.07878,-1.49737,-2.09992
-14.0237,10.0786,0.294139,-0.0358859,-0.00133303,-0.0016178,-5.19931e-05,-1.70671e-05,2.19039e-05,-6.51699e-06,-6.25433e-05,1.12193,0.00777136,898,849,-0.357118,0.0134111,-1.612,-2.20653,-1.25771,-2.22176
-13.2982,10.0963,0.236472,-0.0368987,-0.00185594,0.00351825,-4.61951e-05,-4.0769e-05,2.67791e-05,-1.65658e-05,-7.03983e-05,0.835881,0.00787946,905,849,-0.354248,0.014432,-1.35401,-2.34449,-0.98311,-2.35409
-12.5736,10.1145,0.185557,-0.0377461,-0.0023017,0.00479804,-3.29109e-05,-6.23174e-05,3.1435e-05,-1.29105e-05,-8.23178e-05,0.566645,0.00810101,912,849,-0.359016,0.0177781,-1.10686,-2.50549,-0.725931,-2.51688
-11.8491,10.1317,0.137443,-0.0383395,-0.00250095,0.00385593,-2.25039e-05,-8.09713e-05,3.005e-05,-9.81373e-06,-9.36615e-05,0.399583,0.0084234,919,849,-0.366651,0.0109243,-0.857708,-2.64409,-0.472095,-2.66906
-11.1247,10.148,0.0922211,-0.0383206,-0.00251569,0.00173486,-6.24216e-06,-9.43623e-05,2.74562e-05,1.61241e-06,-0.000102217,0.278635,0.00866882,926,849,-0.371266,0.00738169,-0.604843,-2.7733,-0.221991,-2.80833
-10.401,10.1625,0.0524472,-0.0373598,-0.00249541,-0.00159434,1.50745e-05,-0.000102683,2.67748e-05,2.08765e-05,-0.000108485,0.213396,0.00778234,933,849,-0.369724,0.0088168,-0.354644,-2.88635,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,-0.0368059,-0.00213338,-0.00288671,2.8356e-05,-0.000100436,2.20817e-05,3.20368e-05,-0.000104117,0.16517,0.00749662,940,849,-0.367345,0.0114359,-0.0949233,-3.00292,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,-0.0365949,-0.0014949,-0.00407032,2.90042e-05,-8.71701e-05,8.27958e-06,2.95913e-05,-8.77572e-05,0.0707918,0.00764824,947,849,-0.368191,0.0146306,0.16107,-3.12982,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,-0.0363234,-0.00108899,-0.003981,2.48097e-05,-6.73846e-05,-5.32931e-06,2.51167e-05,-6.76916e-05,-0.0575497,0.00794033,954,849,-0.365204,0.0155798,0.408611,-3.25844,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,-0.0359049,-0.00104951,-0.00334281,2.22186e-05,-4.42855e-05,-7.54742e-06,2.30644e-05,-4.51313e-05,-0.111597,0.00868918,961,849,-0.359275,0.0148233,0.632331,-3.42381,0.985622,-3.43678
-6.78244,10.2327,-0.109911,-0.0361364,-0.00141735,-0.00118126,2.14165e-05,-2.44328e-05,2.28536e-06,2.15302e-05,-2.45464e-05,0.0496809,0.00870517,968,849,-0.3557,0.0122395,0.81417,-3.56986,1.17232,-3.58649
-6.06119,10.2443,-0.125878,-0.0369354,-0.00185804,0.00130829,1.59178e-05,-9.29448e-06,1.07566e-05,1.98833e-05,-1.326e-05,0.353197,0.00842643,975,849,-0.356764,0.0108617,0.994906,-3.69636,1.36392,-3.71587
-5.34015,10.2549,-0.138911,-0.037222,-0.0024778,0.00331637,3.7123e-06,2.53743e-07,9.33894e-06,1.14807e-05,-7.51467e-06,0.693851,0.00824903,982,849,-0.353967,0.0144509,1.17747,-3.811,1.55163,-3.83341
-4.62101,10.2649,-0.142539,-0.037076,-0.00278574,0.00425612,-7.47503e-06,4.58765e-06,4.2982e-06,5.96249e-06,-8.84987e-06,1.26122,0.00809855,989,849,-0.349725,0.0159423,1.33783,-3.94271,1.71165,-3.96698
-3.90323,10.2738,-0.139058,-0.0366756,-0.00309949,0.00387888,-1.41301e-05,2.89513e-06,5.38547e-06,4.45565e-06,-1.56906e-05,1.28876,0.00804516,996,849,-0.34638,0.0184097,1.48277,-4.06873,1.85223,-4.09786
-3.18625,10.2828,-0.1305,-0.0364949,-0.00323101,0.00375868,-1.27487e-05,-3.24556e-06,1.86741e-05,1.1272e-05,-2.72663e-05,0.909978,0.00799151,1003,849,-0.344546,0.0160406,1.6138,-4.21052,1.98134,-4.24504
-2.46649,10.2902,-0.13057,-0.0365651,-0.00263286,0.00145232,-3.80783e-06,-1.08982e-05,3.67593e-05,2.95768e-05,-4.42829e-05,0.737325,0.00799025,1010,849,-0.351043,0.0102102,1.78331,-4.30014,2.14915,-4.33525
-1.74273,10.3001,-0.143156,-0.0366741,-0.00205604,0.000292544,1.29731e-05,-2.03987e-05,4.741e-05,4.65478e-05,-5.39734e-05,0.616193,0.00805475,1017,849,-0.355022,0.0105617,2.00588,-4.41372,2.37161,-4.44028
