 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9874,14.3352,-0.543804,0.168978,0.332156,0.297194,0.0179199,-0.0116101,0.00585927,0.01904,-0.0127302,0.188887,0.0102963,856,807,2.29103,-3.7575,4.46679,-4.50987,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.183582,0.346167,0.305304,0.0183125,-0.0120375,0.00477906,0.0190472,-0.0127723,0.152548,0.00967757,863,807,2.45287,-3.90159,4.7271,-4.82425,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.198688,0.357015,0.310934,0.0184383,-0.0123249,0.00352318,0.0188366,-0.0127233,0.112584,0.00890972,870,807,2.61442,-4.01346,5.01329,-5.0861,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.213092,0.367491,0.317861,0.0182566,-0.0124784,0.00214246,0.0184053,-0.012627,0.0692609,0.00901227,877,807,2.7721,-4.12509,5.29613,-5.35075,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.226098,0.375672,0.322282,0.0177407,-0.0124976,0.000707505,0.0177573,-0.0125141,0.0233806,0.00979838,884,807,2.91051,-4.21837,5.59078,-5.60503,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.23884,0.380992,0.31767,0.0169357,-0.0123834,-0.000741829,0.0169545,-0.0124022,-0.0252803,0.010203,891,807,3.02516,-4.27081,5.89376,-5.79729,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.250679,0.384596,0.313182,0.0158671,-0.0121446,-0.00214984,0.0160311,-0.0123087,-0.0761535,0.0104371,898,807,3.1312,-4.30154,6.20617,-5.97778,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.261876,0.386712,0.307735,0.0145475,-0.0117864,-0.00348688,0.0150013,-0.0122403,-0.129439,0.0099862,905,807,3.22861,-4.31171,6.51424,-6.13675,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.272418,0.38668,0.299737,0.0130161,-0.0113237,-0.00473269,0.013904,-0.0122116,-0.185443,0.00956673,912,807,3.31353,-4.29534,6.81976,-6.27661,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.282237,0.383029,0.289252,0.0113512,-0.0107661,-0.00584385,0.0128004,-0.0122152,-0.24307,0.00971862,919,807,3.38564,-4.23558,7.14317,-6.38679,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.290573,0.376504,0.278185,0.0096564,-0.0101396,-0.0068007,0.0117676,-0.0122508,-0.301,0.00991691,926,807,3.44201,-4.14408,7.47492,-6.46668,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.295542,0.36902,0.266764,0.00801604,-0.00948025,-0.0075928,0.0108515,-0.0123157,-0.357406,0.0104053,933,807,3.46442,-4.04379,7.77492,-6.53183,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.298846,0.362833,0.252245,0.00646099,-0.0088075,-0.00822383,0.0100478,-0.0123944,-0.41128,0.0107815,940,807,3.46225,-3.95523,8.06175,-6.58628,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.30169,0.354939,0.237915,0.00501442,-0.00814667,-0.00870536,0.00934656,-0.0124788,-0.461759,0.0103438,947,807,3.45624,-3.86064,8.32181,-6.62524,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.30357,0.343818,0.226169,0.00372188,-0.00751632,-0.00904177,0.00874834,-0.0125428,-0.507373,0.00939098,954,807,3.44766,-3.73644,8.59506,-6.6497,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.303221,0.329559,0.220695,0.00262129,-0.00693779,-0.00922448,0.00823093,-0.0125474,-0.546373,0.00895427,961,807,3.43352,-3.58492,8.86819,-6.66215,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.30224,0.315525,0.212998,0.00170492,-0.00643639,-0.00925887,0.00774846,-0.0124799,-0.578292,0.0092023,968,807,3.40746,-3.43307,9.14712,-6.66866,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.301465,0.302607,0.20006,0.000959501,-0.00600685,-0.00915896,0.00727525,-0.0123226,-0.603693,0.00950879,975,807,3.36968,-3.28447,9.4282,-6.66234,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.301368,0.290923,0.181403,0.000395128,-0.00563424,-0.00896172,0.00683564,-0.0120747,-0.623146,0.00942402,982,807,3.32337,-3.13668,9.66093,-6.66102,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.300578,0.279713,0.160059,-2.89241e-06,-0.00531133,-0.00871643,0.00645448,-0.0117687,-0.637605,0.00924613,989,807,3.263,-2.98871,9.83321,-6.6665,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.299891,0.268022,0.142291,-0.000276083,-0.00503572,-0.00842325,0.00609708,-0.0114089,-0.647722,0.0092456,996,807,3.21257,-2.8417,9.97878,-6.6791,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.298521,0.256003,0.131719,-0.00044679,-0.00479991,-0.00807551,0.00574034,-0.010987,-0.653763,0.00964869,1003,807,3.17395,-2.71441,10.1477,-6.70145,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.297198,0.246011,0.124095,-0.000526158,-0.00459792,-0.0076786,0.00538187,-0.010506,-0.655811,0.00919074,1010,807,3.1426,-2.60449,10.3731,-6.73952,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.296662,0.237258,0.115593,-0.000529299,-0.00441607,-0.00725894,0.0050419,-0.00998727,-0.654604,0.00873138,1017,807,3.11617,-2.50681,10.5989,-6.79541,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.295408,0.231751,0.107386,-0.000476704,-0.00424552,-0.00685483,0.00474802,-0.00947025,-0.65126,0.00788864,1024,807,3.08237,-2.42852,10.8507,-6.87665,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.293636,0.226234,0.102914,-0.000395532,-0.00407779,-0.00647674,0.00449668,-0.00897,-0.646917,0.00767546,1031,807,3.05325,-2.35981,11.1526,-6.95767,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.29225,0.219768,0.102562,-0.000304966,-0.00391591,-0.00612397,0.00427413,-0.00849501,-0.642049,0.00767822,1038,807,3.03889,-2.28695,11.4927,-7.04661,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.291225,0.212543,0.103058,-0.000227275,-0.00376656,-0.00578899,0.00405651,-0.00805034,-0.637063,0.00783024,1045,807,3.03054,-2.20887,11.8304,-7.1421,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.291754,0.207123,0.0973367,-0.000168374,-0.00363486,-0.00545981,0.0038267,-0.00762993,-0.631702,0.00803497,1052,807,3.02019,-2.14188,12.155,-7.24891,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.292532,0.204012,0.0894383,-0.000129097,-0.00351962,-0.00514073,0.00358868,-0.00723739,-0.626128,0.00790869,1059,807,3.00573,-2.09765,12.4667,-7.35668,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.293186,0.202902,0.0790099,-0.000116059,-0.00341381,-0.00484418,0.00335218,-0.00688205,-0.621358,0.00785393,1066,807,2.98259,-2.07569,12.7809,-7.47888,9.91906,-5.33468
4.51206,14.807,-1.38508,0.293288,0.201792,0.0717802,-0.000125263,-0.00331373,-0.00457909,0.00312918,-0.00656816,-0.617883,0.00773954,1073,807,2.96256,-2.05963,13.1048,-7.60218,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.292808,0.200025,0.0688936,-0.000151306,-0.00322815,-0.00433425,0.00290945,-0.00628891,-0.614861,0.0071511,1080,807,2.94875,-2.04261,13.43,-7.73284,10.5606,-5.64518
5.98246,14.837,-1.43137,0.292252,0.19825,0.0694444,-0.000177683,-0.00316651,-0.00408378,0.00267652,-0.00602072,-0.609996,0.00680219,1087,807,2.94349,-2.02638,13.7699,-7.86193,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.290612,0.197638,0.0749112,-0.000198932,-0.00313192,-0.00382044,0.0024268,-0.00575766,-0.602142,0.00695174,1094,807,2.9409,-2.02019,14.1414,-7.99879,11.297,-5.91933
7.4641,14.8698,-1.50746,0.288816,0.198322,0.0770102,-0.000224444,-0.00312194,-0.00356673,0.00217654,-0.00552292,-0.592485,0.00736163,1101,807,2.92734,-2.02761,14.5436,-8.14884,11.7177,-6.05786
8.20663,14.888,-1.5475,0.287398,0.199592,0.0763705,-0.000250798,-0.00314071,-0.00333838,0.00194193,-0.00533343,-0.581156,0.00773734,1108,807,2.90974,-2.03818,14.9566,-8.32096,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.287335,0.201008,0.0726528,-0.000258523,-0.00318865,-0.00312935,0.00173173,-0.00517891,-0.566468,0.0078758,1115,807,2.8965,-2.0455,15.3929,-8.4957,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.288166,0.203414,0.0704919,-0.000235665,-0.00326734,-0.00292297,0.00154114,-0.00504415,-0.546192,0.00773478,1122,807,2.89584,-2.06242,15.7964,-8.68982,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.288246,0.205712,0.072927,-0.000194201,-0.003377,-0.00272175,0.00136725,-0.00493845,-0.520853,0.00793882,1129,807,2.90082,-2.08226,16.1958,-8.86969,13.3673,-6.70444
11.1735,14.9544,-1.67277,0.288092,0.208865,0.0737103,-0.000158127,-0.00351371,-0.00255055,0.00121699,-0.00488883,-0.494473,0.00873026,1136,807,2.89874,-2.11193,16.6162,-9.0403,13.7888,-6.84121
11.9176,14.9713,-1.70641,0.288497,0.211697,0.0746965,-0.000137332,-0.00366763,-0.00242595,0.00109769,-0.00490265,-0.47089,0.0088764,1143,807,2.9027,-2.14394,17.0598,-9.21906,14.2277,-6.99439
12.6628,14.9889,-1.74102,0.288669,0.21443,0.074492,-0.000112654,-0.00382807,-0.00234409,0.0010206,-0.00496132,-0.450321,0.00894939,1150,807,2.90106,-2.17141,17.5133,-9.40743,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.288894,0.216226,0.0756346,-8.56405e-05,-0.00397628,-0.00230935,0.000988536,-0.00505046,-0.435375,0.00803404,1157,807,2.90402,-2.19075,17.9622,-9.59217,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.28771,0.217507,0.0777333,-7.49254e-05,-0.00410831,-0.00233531,0.000993948,-0.00517718,-0.42924,0.00743619,1164,807,2.89637,-2.20183,18.4341,-9.75659,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.287089,0.220159,0.0777714,-0.00010406,-0.00421296,-0.00242856,0.00102247,-0.00533949,-0.434328,0.00764,1171,807,2.88777,-2.22262,18.9444,-9.93655,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.2875,0.224005,0.0753516,-0.000167972,-0.00430952,-0.00259274,0.00107945,-0.00555693,-0.44843,0.00810527,1178,807,2.88152,-2.25422,19.4895,-10.1374,16.662,-7.78491
16.4121,15.082,-1.9548,0.288062,0.226992,0.0739184,-0.000242562,-0.00438591,-0.0028173,0.00118276,-0.00581123,-0.468371,0.00792175,1185,807,2.87978,-2.28047,20.0316,-10.3208,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.288139,0.228448,0.074938,-0.000363151,-0.00442839,-0.00311509,0.00132381,-0.00611536,-0.49633,0.00773155,1192,807,2.88101,-2.29777,20.5663,-10.4819,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.287269,0.229142,0.0810822,-0.0005493,-0.00443443,-0.00347258,0.00148712,-0.00647085,-0.530382,0.00763635,1199,807,2.88844,-2.31009,21.07,-10.6365,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.28725,0.230939,0.0830062,-0.000815183,-0.0044038,-0.00388868,0.00167319,-0.00689217,-0.569243,0.00761529,1206,807,2.89154,-2.32864,21.5008,-10.7992,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.287675,0.232524,0.0825542,-0.00117141,-0.00432166,-0.00434616,0.00187624,-0.00736932,-0.611551,0.00761166,1213,807,2.892,-2.34042,21.9025,-10.9615,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.286983,0.232167,0.0840521,-0.0016059,-0.0041767,-0.00481516,0.00209248,-0.00787508,-0.654966,0.00754669,1220,807,2.88823,-2.33758,22.2967,-11.1002,19.473,-8.65118
20.8854,15.1659,-2.05216,0.284683,0.229301,0.0882553,-0.00209746,-0.0039446,-0.00527751,0.00233668,-0.00837874,-0.698774,0.00783166,1227,807,2.87818,-2.31798,22.6691,-11.2306,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.282184,0.225375,0.0913227,-0.00261208,-0.00360504,-0.0056746,0.00258772,-0.00880484,-0.741763,0.00831256,1234,807,2.86333,-2.288,23.0523,-11.3713,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.280598,0.221258,0.0912115,-0.00309521,-0.00316221,-0.00595431,0.00282569,-0.00908311,-0.782585,0.00843166,1241,807,2.84777,-2.25056,23.4319,-11.5015,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.279328,0.216872,0.0895386,-0.00352715,-0.00262024,-0.00610531,0.00304843,-0.00919582,-0.822466,0.00827572,1248,807,2.83059,-2.2056,23.818,-11.6129,21.0691,-9.31853
23.8525,15.212,-2.02781,0.276998,0.211027,0.0892106,-0.00389126,-0.00197709,-0.00613875,0.00327873,-0.00914709,-0.86273,0.00795535,1255,807,2.80788,-2.14414,24.1963,-11.692,21.4694,-9.45258
24.5924,15.221,-2.0112,0.273251,0.204499,0.0901664,-0.00414357,-0.00127481,-0.00605022,0.00350873,-0.00892711,-0.901789,0.0079709,1262,807,2.77608,-2.08021,24.5384,-11.7736,21.8483,-9.59592
25.3284,15.2285,-1.98073,0.269309,0.19829,0.0894338,-0.00429077,-0.000496294,-0.00585948,0.00376544,-0.00855251,-0.941967,0.00809484,1269,807,2.73739,-2.01799,24.8351,-11.8661,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.00344015,-0.0291544,0.152741,0.0115929,-0.00093775,-0.00139227,0.0117458,-0.00109058,-0.109333,0.00957114,674,814,0.347002,0.0544333,0.55413,2.87214,0.780792,2.80672
-35.8157,13.2262,0.552262,0.0112038,-0.0254582,0.143206,0.0107254,-0.000849012,-0.00131918,0.0108739,-0.000997459,-0.112058,0.00979708,681,814,0.407092,0.0365598,0.552552,2.67323,0.684543,2.63457
-35.1143,13.2389,0.528259,0.017978,-0.0210318,0.135791,0.00984925,-0.000771749,-0.00114585,0.00997146,-0.000893963,-0.106256,0.00971685,688,814,0.461062,0.00754212,0.564458,2.50332,0.614949,2.50125
-34.414,13.2497,0.511509,0.0243302,-0.0165004,0.13197,0.00899255,-0.00072027,-0.000870862,0.00907001,-0.000797735,-0.0887182,0.00921664,695,814,0.517874,-0.0303225,0.546028,2.34872,0.525216,2.38739
-33.711,13.2627,0.48419,0.0297363,-0.0111999,0.129708,0.0081844,-0.000704615,-0.000509981,0.00821357,-0.000733778,-0.0571222,0.00871254,702,814,0.568052,-0.0782962,0.562017,2.17014,0.481641,2.25954
-33.0068,13.2771,0.454005,0.0344923,-0.00539525,0.126331,0.00745108,-0.000722521,-8.88485e-05,0.00745204,-0.000723487,-0.0108685,0.00827935,709,814,0.609162,-0.131947,0.591281,1.97185,0.455909,2.11297
-32.3023,13.2913,0.425247,0.0383325,0.000758467,0.125421,0.00681756,-0.000779678,0.000385162,0.00683704,-0.000799154,0.0505249,0.00881219,716,814,0.646027,-0.19461,0.609385,1.76806,0.43189,1.96631
-31.5997,13.3024,0.407267,0.0417324,0.00769904,0.124404,0.00629324,-0.000871043,0.000904457,0.00640566,-0.000983463,0.123661,0.008967,723,814,0.678024,-0.264899,0.590082,1.5872,0.374533,1.85033
-30.8966,13.3133,0.389932,0.0456014,0.0160636,0.123013,0.00587529,-0.00100516,0.00146409,0.00617388,-0.00130375,0.201181,0.00913278,730,814,0.713562,-0.348823,0.580707,1.39503,0.321719,1.73663
-30.1928,13.3268,0.371537,0.0493761,0.0259097,0.120208,0.00557472,-0.00120815,0.00206046,0.00615158,-0.00178501,0.272976,0.00913671,737,814,0.744781,-0.448699,0.584544,1.14449,0.280582,1.57378
-29.488,13.3406,0.350946,0.0526316,0.0366813,0.120502,0.00539419,-0.00146416,0.00268531,0.00632049,-0.00239046,0.332169,0.00929448,744,814,0.777041,-0.555484,0.593576,0.874854,0.25453,1.41293
-28.7826,13.3542,0.330027,0.0552774,0.0484885,0.120068,0.00535126,-0.00177171,0.00332002,0.00665873,-0.00307917,0.375162,0.00934424,751,814,0.801345,-0.669082,0.60595,0.598583,0.236619,1.25718
-28.0765,13.3668,0.308259,0.05782,0.0607063,0.120045,0.00548057,-0.00213667,0.00395791,0.00716473,-0.00382083,0.402309,0.00931548,758,814,0.825335,-0.787223,0.626572,0.339374,0.228519,1.12324
-27.3686,13.3801,0.280654,0.0606702,0.0756051,0.123603,0.00578806,-0.00257031,0.00460765,0.00782949,-0.00461174,0.41706,0.00916058,765,814,0.859636,-0.942982,0.673897,0.0590544,0.248986,0.994707
-26.6599,13.3943,0.252206,0.0645699,0.0910155,0.131917,0.00626206,-0.00308027,0.00526903,0.00863237,-0.00545058,0.422736,0.00918059,772,814,0.914746,-1.11483,0.735061,-0.243195,0.279857,0.852536
-25.9486,13.4099,0.21438,0.0683646,0.106768,0.139549,0.0068919,-0.00367895,0.00592793,0.00954852,-0.00633556,0.421317,0.00897675,779,814,0.967301,-1.28709,0.838252,-0.550561,0.35258,0.709467
-25.2342,13.4275,0.165484,0.0721755,0.123835,0.152853,0.00765322,-0.00436635,0.00658059,0.0105553,-0.00726845,0.415352,0.0088068,786,814,1.03237,-1.48001,0.982008,-0.885272,0.473541,0.561677
-24.5162,13.4478,0.10391,0.0772468,0.143904,0.171175,0.00854412,-0.00513081,0.00719486,0.0116322,-0.00821891,0.405431,0.00855022,793,814,1.12079,-1.71447,1.18615,-1.26963,0.648939,0.397331
-23.7964,13.469,0.0367218,0.0826866,0.163392,0.196629,0.00955588,-0.0059584,0.00774061,0.0127573,-0.00915983,0.392166,0.00863221,800,814,1.22922,-1.95083,1.41207,-1.66091,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.0885709,0.184197,0.218998,0.0106774,-0.00683347,0.00820116,0.0139185,-0.0100746,0.376361,0.00912496,807,814,1.33532,-2.19004,1.5876,-2.05965,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.0973497,0.207989,0.232955,0.0118893,-0.00774964,0.00853082,0.0150774,-0.0109377,0.357644,0.00919516,814,814,1.45093,-2.44767,1.74193,-2.45473,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.107132,0.232347,0.243376,0.0131449,-0.00868323,0.00868912,0.0161814,-0.0117197,0.336191,0.00922008,821,814,1.56843,-2.70325,1.91881,-2.84839,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.119024,0.254334,0.262423,0.0143873,-0.00959406,0.00864339,0.0171778,-0.0123846,0.312289,0.00916572,828,814,1.72701,-2.94464,2.19339,-3.23628,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.131265,0.277832,0.280085,0.0155825,-0.0104516,0.00837327,0.018043,-0.0129122,0.285809,0.00943625,835,814,1.88569,-3.20185,2.56801,-3.63811,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.142799,0.301678,0.293487,0.0166959,-0.0112386,0.00787842,0.0187647,-0.0133074,0.256788,0.0102523,842,814,2.02762,-3.45812,2.92151,-4.01108,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.156333,0.323034,0.301447,0.0176643,-0.011941,0.00717085,0.0193098,-0.0135864,0.225557,0.0104454,849,814,2.1773,-3.68199,3.25804,-4.39706,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.171068,0.342817,0.308714,0.0184228,-0.0125439,0.00624139,0.0196335,-0.0137546,0.191589,0.0105516,856,814,2.3375,-3.88213,3.51922,-4.75614,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.18654,0.357666,0.316389,0.0189086,-0.0130055,0.00509578,0.0197025,-0.0137994,0.154554,0.0102625,863,814,2.50691,-4.03108,3.76532,-5.06562,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.202957,0.368277,0.32494,0.0190977,-0.0133084,0.0037681,0.01953,-0.0137408,0.114247,0.00921115,870,814,2.68854,-4.14461,4.05017,-5.32118,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.21841,0.378929,0.333111,0.0189447,-0.0134601,0.00231105,0.0191087,-0.0136241,0.0708401,0.00882666,877,814,2.8597,-4.26079,4.34758,-5.58326,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.232605,0.389134,0.337381,0.0184171,-0.0134583,0.000793104,0.0184368,-0.013478,0.0248609,0.00987572,884,814,3.00923,-4.37673,4.66631,-5.87433,2.74,-1.51178
-14.458,13.684,-0.502468,0.24679,0.395311,0.333623,0.0175673,-0.0133027,-0.000741685,0.0175851,-0.0133205,-0.0240076,0.010474,891,814,3.14008,-4.43714,4.98255,-6.06818,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.260108,0.399391,0.328215,0.0164319,-0.0130068,-0.00223564,0.0166007,-0.0131756,-0.0753664,0.0107559,898,814,3.25851,-4.47076,5.3107,-6.24273,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.271839,0.401664,0.322454,0.0150281,-0.0125788,-0.00365336,0.0155034,-0.0130541,-0.129368,0.0104236,905,814,3.3605,-4.48242,5.62722,-6.38107,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.281476,0.401068,0.314945,0.0133954,-0.0120431,-0.00497363,0.0143333,-0.012981,-0.186375,0.00951623,912,814,3.43798,-4.46521,5.94878,-6.50446,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.290522,0.396932,0.304024,0.0116157,-0.0114122,-0.00614995,0.0131552,-0.0129517,-0.245289,0.00946915,919,814,3.50171,-4.40414,6.28231,-6.61244,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.29881,0.389918,0.290176,0.00980149,-0.0107151,-0.00715525,0.0120504,-0.012964,-0.304526,0.00968847,926,814,3.55103,-4.30859,6.61992,-6.68657,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.303606,0.381306,0.276525,0.00804592,-0.00998781,-0.00797876,0.0110692,-0.0130111,-0.362197,0.0103593,933,814,3.56655,-4.19213,6.91615,-6.73382,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.306577,0.373384,0.261142,0.00639587,-0.00925722,-0.00862368,0.010215,-0.0130764,-0.416909,0.0111924,940,814,3.5594,-4.08151,7.19738,-6.76103,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.309295,0.36376,0.246613,0.00487642,-0.00854858,-0.00910375,0.00947479,-0.013147,-0.467726,0.0109146,947,814,3.55206,-3.966,7.44796,-6.77487,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.311863,0.351632,0.231898,0.00353558,-0.00788176,-0.00942595,0.00884677,-0.013193,-0.513123,0.00981673,954,814,3.54301,-3.82508,7.71318,-6.78446,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.312497,0.336883,0.221845,0.00241112,-0.00727755,-0.00958105,0.0083029,-0.0131693,-0.551333,0.00930514,961,814,3.52707,-3.66182,7.97366,-6.77948,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.310455,0.322535,0.215264,0.00148765,-0.00676109,-0.00958281,0.00779595,-0.0130694,-0.582183,0.00897606,968,814,3.49346,-3.50472,8.23401,-6.78088,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.307913,0.309095,0.202855,0.000743736,-0.00632003,-0.00945563,0.00730557,-0.0128819,-0.606661,0.00951929,975,814,3.43993,-3.35346,8.47863,-6.76268,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.306814,0.296689,0.184166,0.000190566,-0.0059371,-0.00923496,0.00685666,-0.0126032,-0.625229,0.0095692,982,814,3.38399,-3.19952,8.67096,-6.75898,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.305546,0.284975,0.163066,-0.000183604,-0.00560625,-0.00896747,0.00647346,-0.0122633,-0.638592,0.00914097,989,814,3.3197,-3.04666,8.82083,-6.75135,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.305388,0.273501,0.145825,-0.000427151,-0.0053289,-0.00865667,0.00611891,-0.011875,-0.647449,0.00872797,996,814,3.2757,-2.90103,8.94697,-6.7678,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.304963,0.261287,0.134526,-0.00056793,-0.00509606,-0.00829784,0.00576918,-0.0114332,-0.652215,0.0088794,1003,814,3.24436,-2.76408,9.10342,-6.80725,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.303753,0.250339,0.124637,-0.000614459,-0.00490088,-0.00789717,0.00542515,-0.0109405,-0.652895,0.00849469,1010,814,3.20838,-2.64161,9.34094,-6.84257,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.30277,0.241624,0.112581,-0.000578845,-0.0047255,-0.0074796,0.00510947,-0.0104138,-0.650194,0.00790672,1017,814,3.16812,-2.53719,9.61932,-6.89096,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.300758,0.235128,0.103967,-0.000483608,-0.00456107,-0.00708156,0.00484685,-0.00989153,-0.645242,0.00755558,1024,814,3.126,-2.45208,9.9188,-6.94975,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.298214,0.22915,0.101803,-0.000362367,-0.00439999,-0.00671077,0.00462667,-0.00938903,-0.639288,0.00758519,1031,814,3.09549,-2.3819,10.2245,-7.02149,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.296245,0.222344,0.102718,-0.000237621,-0.00424607,-0.00636246,0.00442883,-0.00891252,-0.632814,0.00773902,1038,814,3.07893,-2.30697,10.5335,-7.10716,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.295619,0.21499,0.101482,-0.000132386,-0.00410648,-0.00602983,0.00422936,-0.00846822,-0.626234,0.00760788,1045,814,3.0699,-2.22504,10.8239,-7.20575,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.296819,0.209338,0.0948959,-5.21378e-05,-0.00398299,-0.00570411,0.00401566,-0.00805078,-0.619487,0.00774457,1052,814,3.06377,-2.15486,11.1171,-7.30859,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.298024,0.206101,0.0866615,4.31657e-07,-0.00386989,-0.00538987,0.00379201,-0.00766146,-0.613047,0.00789774,1059,814,3.05252,-2.1111,11.4217,-7.4156,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.29896,0.2052,0.0767983,1.91116e-05,-0.00375972,-0.00509826,0.0035668,-0.00730741,-0.607944,0.00801232,1066,814,3.03351,-2.09647,11.7457,-7.51082,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.299355,0.20432,0.0685254,1.01206e-05,-0.00365092,-0.00483387,0.00334846,-0.00698926,-0.604399,0.00798214,1073,814,3.0133,-2.08174,12.083,-7.61442,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.299044,0.202875,0.064631,-2.38536e-05,-0.00355628,-0.00458479,0.00312316,-0.00670329,-0.601542,0.00762077,1080,814,2.99814,-2.06307,12.4195,-7.73887,9.48248,-5.62637
5.90033,14.094,-1.21523,0.29846,0.200801,0.0658667,-6.8113e-05,-0.00348358,-0.00432798,0.00287687,-0.00642856,-0.597485,0.00713688,1087,814,2.9944,-2.0415,12.7712,-7.87317,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.297253,0.199603,0.0717373,-0.00011624,-0.00343591,-0.00405466,0.00260518,-0.00615732,-0.591122,0.00718528,1094,814,2.99718,-2.03587,13.1613,-8.02697,10.2464,-5.93245
