 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4865,15.5707,-0.345432,1.44588,0.0180159,0.261205,0.0549488,-0.0107744,-0.00382746,0.0551709,-0.0109966,-0.0579749,0.0113064,772,793,14.9477,-0.369841,17.087,0.662761,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.48297,0.033009,0.263237,0.0554844,-0.0110624,-0.00388055,0.0557099,-0.0112879,-0.0580508,0.0111234,779,793,15.3096,-0.516995,17.5791,0.326103,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.52199,0.0488794,0.264993,0.0559556,-0.0113732,-0.00403613,0.0561966,-0.0116143,-0.0596619,0.0118909,786,793,15.6887,-0.661888,18.1367,-0.0349451,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.56193,0.0615885,0.272137,0.0563103,-0.0117016,-0.0042966,0.0565806,-0.011972,-0.0628412,0.0128394,793,793,16.0888,-0.801844,18.7459,-0.342204,3.72907,0.79328
-23.611,15.6564,-0.590733,1.60517,0.0757112,0.278299,0.0565098,-0.0120498,-0.00464502,0.056823,-0.0123631,-0.0673414,0.0136335,800,793,16.519,-0.963414,19.3577,-0.630498,3.91372,0.638035
-22.895,15.6731,-0.632511,1.65198,0.0890213,0.278034,0.0565802,-0.0124285,-0.00506417,0.0569499,-0.0127981,-0.0728643,0.0136189,807,793,16.97,-1.09745,19.9464,-0.89436,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.69834,0.0979194,0.27464,0.0565723,-0.0128225,-0.00556196,0.0570152,-0.0132655,-0.0794734,0.0136426,814,793,17.4097,-1.17343,20.506,-1.14394,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.74269,0.107753,0.269151,0.0564279,-0.0132328,-0.00611977,0.0569614,-0.0137663,-0.0869635,0.0137582,821,793,17.8236,-1.24658,21.054,-1.40852,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.77763,0.121875,0.268327,0.0561253,-0.0136151,-0.00674097,0.0567709,-0.0142607,-0.0954802,0.0131253,828,793,18.1527,-1.36239,21.5832,-1.72209,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.81071,0.140451,0.276027,0.0557976,-0.0139857,-0.00741453,0.0565767,-0.0147648,-0.104693,0.0131176,835,793,18.4813,-1.54565,22.1416,-2.08002,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.84241,0.15942,0.287111,0.0555227,-0.0143298,-0.00810357,0.0564504,-0.0152576,-0.113993,0.0136546,842,793,18.8036,-1.74978,22.7088,-2.43982,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.87672,0.174621,0.294698,0.0552644,-0.0146579,-0.00878436,0.0563511,-0.0157446,-0.123082,0.0130669,849,793,19.1442,-1.91259,23.2715,-2.73317,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.91456,0.188014,0.296919,0.0549786,-0.014935,-0.00945581,0.0562349,-0.0161913,-0.132089,0.0122248,856,793,19.5074,-2.05029,23.833,-3.00361,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.95696,0.199302,0.29288,0.0546844,-0.0151524,-0.0101513,0.05613,-0.016598,-0.141458,0.011766,863,793,19.9008,-2.14894,24.4044,-3.27509,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.99843,0.21031,0.284778,0.0543691,-0.0152986,-0.0109182,0.0560401,-0.0169696,-0.151869,0.011969,870,793,20.2748,-2.23197,24.9413,-3.54501,5.5276,-0.90385
-15.6984,15.8499,-1.06031,2.03695,0.220527,0.281747,0.053953,-0.0153641,-0.0117575,0.0558931,-0.0173041,-0.163528,0.0123857,877,793,20.6314,-2.31192,25.4431,-3.80305,5.63498,-1.05391
-14.9797,15.8646,-1.08505,2.07065,0.229003,0.278085,0.0533397,-0.015351,-0.0126359,0.0555904,-0.0176017,-0.176269,0.012991,884,793,20.9388,-2.38378,25.9235,-4.03137,5.768,-1.20262
-14.2597,15.8805,-1.11263,2.10466,0.235161,0.270656,0.0525081,-0.0152632,-0.0135432,0.0551143,-0.0178694,-0.190113,0.014899,891,793,21.2398,-2.44125,26.4292,-4.23239,5.91901,-1.36756
-13.5379,15.8979,-1.14521,2.1417,0.242572,0.263095,0.0514853,-0.015117,-0.0144817,0.0544979,-0.0181296,-0.2051,0.0172503,898,793,21.5688,-2.50677,26.9909,-4.46161,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.18148,0.254678,0.251232,0.0502735,-0.0148989,-0.0154978,0.0537711,-0.0183965,-0.221966,0.0186974,905,793,21.9119,-2.60273,27.6037,-4.72938,6.29191,-1.71156
-12.0909,15.9319,-1.21612,2.2211,0.270163,0.238644,0.0488798,-0.0146112,-0.0166299,0.0529718,-0.0187033,-0.241273,0.0175667,912,793,22.2498,-2.72163,28.2209,-5.02655,6.49266,-1.86603
-11.3667,15.9482,-1.25069,2.25869,0.286302,0.227412,0.0473504,-0.0142818,-0.0178766,0.0521602,-0.0190917,-0.262832,0.0156418,919,793,22.5699,-2.84605,28.8211,-5.32813,6.69839,-2.01323
-10.642,15.9655,-1.28493,2.28977,0.297365,0.222837,0.045785,-0.0139355,-0.0192372,0.0514453,-0.0195958,-0.286158,0.0138168,926,793,22.8434,-2.93706,29.3547,-5.60434,6.91046,-2.1811
-9.91652,15.9834,-1.31926,2.31386,0.304575,0.217756,0.0442364,-0.0136431,-0.020626,0.0508345,-0.0202413,-0.309607,0.0135093,933,793,23.0478,-2.9975,29.8271,-5.8463,7.13041,-2.36153
-9.19122,15.9999,-1.35072,2.33643,0.313024,0.198933,0.0426496,-0.013404,-0.0220279,0.05027,-0.0210245,-0.33306,0.0141008,940,793,23.202,-3.04982,30.2962,-6.0587,7.34662,-2.52238
-8.46491,16.0159,-1.38374,2.36157,0.321176,0.171072,0.0409735,-0.0132391,-0.0234321,0.0496976,-0.0219632,-0.356413,0.0153692,947,793,23.3574,-3.08366,30.8127,-6.23773,7.57566,-2.66564
-7.7357,16.0324,-1.42555,2.38836,0.32782,0.146788,0.0392137,-0.0131386,-0.0248228,0.0491119,-0.0230368,-0.379434,0.0162288,954,793,23.5367,-3.10198,31.3801,-6.39867,7.84444,-2.79428
-7.00351,16.0519,-1.47603,2.41833,0.328905,0.129953,0.0373601,-0.0131042,-0.0261678,0.0484792,-0.0242233,-0.401799,0.0177545,961,793,23.7657,-3.07641,32.0095,-6.54509,8.15335,-2.95194
-6.27177,16.071,-1.5221,2.45192,0.323966,0.107404,0.0353613,-0.0131224,-0.0273674,0.0476796,-0.0254407,-0.422943,0.0166641,968,793,24.016,-2.98809,32.6711,-6.62421,8.45335,-3.11673
-5.53718,16.0919,-1.5763,2.4817,0.315481,0.095482,0.0332321,-0.0131707,-0.0283803,0.0466879,-0.0266264,-0.442732,0.0185481,975,793,24.2561,-2.88681,33.3205,-6.68749,8.79116,-3.28952
-4.80582,16.1097,-1.61584,2.5026,0.307339,0.0768476,0.0310651,-0.0132027,-0.0292656,0.0456244,-0.0277619,-0.461634,0.0202453,982,793,24.3925,-2.78107,33.8415,-6.7275,9.08142,-3.44745
-4.08087,16.1237,-1.62888,2.51684,0.303038,0.0427752,0.0288686,-0.0131795,-0.030073,0.0445378,-0.0288487,-0.480337,0.0211724,989,793,24.4239,-2.68057,34.2218,-6.79745,9.28041,-3.61142
-3.35993,16.1344,-1.62494,2.53092,0.300178,0.00134869,0.0266292,-0.0130637,-0.0307888,0.0434138,-0.0298483,-0.499114,0.0196669,996,793,24.4338,-2.58349,34.5515,-6.85916,9.42319,-3.7647
-2.63989,16.1437,-1.61573,2.54522,0.298534,-0.0382157,0.0243971,-0.0128319,-0.0313926,0.0422791,-0.0307139,-0.517785,0.0154679,1003,793,24.4493,-2.49468,34.8681,-6.92942,9.55336,-3.90485
-1.91532,16.1559,-1.62115,2.5594,0.299754,-0.0614587,0.022161,-0.0124986,-0.0318699,0.0411081,-0.0314456,-0.536376,0.0132384,1010,793,24.5042,-2.46692,35.2285,-7.05701,9.74563,-4.05642
-1.18982,16.169,-1.62773,2.57291,0.302276,-0.0806048,0.019858,-0.0120765,-0.0322507,0.0398777,-0.0320962,-0.555539,0.0135272,1017,793,24.5623,-2.45913,35.5895,-7.21506,9.9498,-4.22007
-0.460185,16.1837,-1.64729,2.5824,0.308462,-0.0894255,0.0174881,-0.0115706,-0.0325831,0.0386345,-0.032717,-0.575672,0.0133745,1024,793,24.6068,-2.50596,35.956,-7.41654,10.2096,-4.37714
0.274057,16.2003,-1.68128,2.59291,0.314598,-0.0950613,0.0150828,-0.010987,-0.03286,0.0373989,-0.033303,-0.596578,0.0133765,1031,793,24.6685,-2.54822,36.3895,-7.62118,10.5306,-4.52424
1.01265,16.2188,-1.72854,2.60211,0.317436,-0.0993656,0.0126222,-0.0103043,-0.0331016,0.0361892,-0.0338714,-0.618708,0.0133176,1038,793,24.7209,-2.56171,36.8646,-7.78974,10.9084,-4.66749
1.75127,16.2372,-1.77327,2.61035,0.321021,-0.108514,0.0100011,-0.00954415,-0.0332911,0.0349243,-0.0344674,-0.642633,0.0129661,1045,793,24.7506,-2.58226,37.3327,-7.95589,11.2845,-4.81566
2.48754,16.2546,-1.80706,2.62095,0.32695,-0.13046,0.0071172,-0.00874607,-0.0333838,0.0334987,-0.0351276,-0.668766,0.0132325,1052,793,24.768,-2.60945,37.8028,-8.1358,11.6272,-4.97777
3.22256,16.2707,-1.83406,2.62985,0.337185,-0.154316,0.00389762,-0.00795074,-0.0333425,0.0318382,-0.0358913,-0.697477,0.0135772,1059,793,24.7622,-2.6695,38.2396,-8.35824,11.9521,-5.13615
3.95532,16.2861,-1.85068,2.63231,0.349755,-0.175939,0.000349682,-0.00716069,-0.033152,0.0299585,-0.0367695,-0.729003,0.0127796,1066,793,24.6998,-2.75195,38.5792,-8.6301,12.2458,-5.31269
4.68796,16.3014,-1.8646,2.62073,0.362642,-0.181219,-0.00334523,-0.00636428,-0.0328242,0.0280041,-0.0377136,-0.76242,0.0122533,1073,793,24.5473,-2.8672,38.7627,-8.93163,12.537,-5.49346
5.42252,16.3174,-1.88304,2.6065,0.37968,-0.177347,-0.00706457,-0.00556419,-0.0323566,0.0260509,-0.0386796,-0.796989,0.0120496,1080,793,24.3934,-3.04562,38.9364,-9.27967,12.8525,-5.6736
6.16016,16.3333,-1.91008,2.59213,0.402046,-0.164088,-0.0108555,-0.00477621,-0.0317525,0.0240818,-0.0397135,-0.833117,0.012096,1087,793,24.2624,-3.27992,39.1402,-9.67794,13.2072,-5.82616
6.90044,16.349,-1.94411,2.57804,0.42818,-0.146723,-0.0146121,-0.00401458,-0.0310441,0.0221797,-0.0408064,-0.869926,0.0126789,1094,793,24.1445,-3.56473,39.3766,-10.0843,13.595,-5.95061
7.64297,16.3658,-1.98346,2.56357,0.454587,-0.121765,-0.0182278,-0.00329886,-0.0302751,0.0204184,-0.0419451,-0.906265,0.0128198,1101,793,24.0445,-3.86143,39.6309,-10.5129,14.0103,-6.08058
8.38441,16.3838,-2.01635,2.54768,0.484179,-0.093198,-0.0216156,-0.00263383,-0.0294628,0.018829,-0.0430784,-0.941216,0.0127481,1108,793,23.941,-4.19426,39.8535,-11.0216,14.4097,-6.25294
9.12735,16.4026,-2.0519,2.52678,0.515881,-0.0550269,-0.0245933,-0.00205548,-0.0286017,0.0174172,-0.044066,-0.973057,0.0129158,1115,793,23.8169,-4.56281,40.0371,-11.5734,14.8267,-6.43251
9.86991,16.4213,-2.08369,2.50267,0.549571,-0.0170845,-0.0270962,-0.0015661,-0.027663,0.016135,-0.0447973,-1.00157,0.0126198,1122,793,23.6623,-4.95773,40.1838,-12.1478,15.2375,-6.62238
10.6161,16.4407,-2.12542,2.47765,0.582574,0.0147834,-0.029222,-0.00120214,-0.0266739,0.0149172,-0.0453414,-1.02721,0.0128507,1129,793,23.4827,-5.33418,40.3706,-12.6882,15.6926,-6.7925
11.3641,16.4599,-2.171,2.45274,0.613508,0.0321622,-0.0309652,-0.0009648,-0.0256972,0.0137899,-0.0457199,-1.04958,0.0126134,1136,793,23.2643,-5.67122,40.5909,-13.1676,16.1694,-6.9482
12.1122,16.4786,-2.21445,2.42773,0.641196,0.0435533,-0.0323455,-0.000837642,-0.0247585,0.0127542,-0.0459373,-1.06874,0.0118787,1143,793,23.0293,-5.95559,40.8138,-13.6119,16.6458,-7.09882
12.86,16.4964,-2.25419,2.40322,0.669855,0.0577798,-0.0333566,-0.000836362,-0.0238541,0.0117724,-0.0459654,-1.08455,0.0119466,1150,793,22.8078,-6.25726,41.0338,-14.0602,17.1156,-7.24309
13.608,16.5146,-2.29251,2.37247,0.696733,0.105542,-0.0338996,-0.000923827,-0.0229893,0.0108789,-0.0457024,-1.09649,0.0116278,1157,793,22.6248,-6.58699,41.1716,-14.5609,17.588,-7.3981
14.3581,16.5333,-2.33511,2.34022,0.727744,0.157999,-0.0339849,-0.0010909,-0.0222151,0.0101029,-0.0451787,-1.10405,0.0110977,1164,793,22.4414,-6.97699,41.3163,-15.0945,18.0839,-7.55052
15.1114,16.554,-2.38533,2.30771,0.76145,0.213982,-0.0336852,-0.00130041,-0.0215282,0.00944523,-0.0444308,-1.10784,0.0105013,1171,793,22.2663,-7.39975,41.4936,-15.6742,18.6163,-7.71836
15.8669,16.5756,-2.44068,2.28051,0.799556,0.269993,-0.0330363,-0.00156366,-0.0209655,0.00891423,-0.0435142,-1.10733,0.00993984,1178,793,22.1414,-7.85812,41.7519,-16.3028,19.1756,-7.8853
16.6225,16.5967,-2.49358,2.25563,0.835471,0.332835,-0.0320823,-0.00182853,-0.020542,0.0085553,-0.0424661,-1.10276,0.0100363,1185,793,22.0609,-8.30208,42.0288,-16.9224,19.7333,-8.05101
17.3772,16.6166,-2.54093,2.23012,0.864559,0.405424,-0.0307991,-0.00211292,-0.0203003,0.00840007,-0.0413121,-1.09295,0.0104775,1192,793,22.0069,-8.69908,42.2816,-17.4784,20.2777,-8.20984
18.1261,16.633,-2.56768,2.20313,0.889111,0.468677,-0.0292685,-0.00243851,-0.0202748,0.00845763,-0.0401646,-1.07766,0.0108502,1199,793,21.9156,-9.0281,42.4579,-17.9782,20.7522,-8.36187
18.8728,16.6476,-2.58483,2.18067,0.910998,0.518031,-0.0276088,-0.00282771,-0.0204073,0.00865606,-0.0390926,-1.05823,0.0114893,1206,793,21.8289,-9.31268,42.6606,-18.4235,21.1982,-8.51091
19.6154,16.6598,-2.58684,2.15758,0.929438,0.56542,-0.025893,-0.00329601,-0.0207518,0.00903373,-0.0382227,-1.03469,0.0114831,1213,793,21.7334,-9.56435,42.8103,-18.8251,21.595,-8.65641
20.3576,16.6715,-2.58573,2.13434,0.947412,0.616148,-0.024305,-0.00373807,-0.0213,0.00963094,-0.037674,-1.01029,0.0110891,1220,793,21.6483,-9.82857,42.954,-19.2168,21.9876,-8.80308
21.0996,16.683,-2.58192,2.11147,0.962757,0.667555,-0.0229222,-0.00412749,-0.021993,0.0103917,-0.0374414,-0.987302,0.0117293,1227,793,21.571,-10.0589,43.0996,-19.5957,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.987031,-0.0506542,0.238425,0.0567924,-0.0109335,-0.00421188,0.0570533,-0.0111945,-0.0618723,0.0136923,681,800,10.4076,0.296622,11.5872,3.13295,2.29947,3.08127
-35.0267,14.6688,0.217586,1.02402,-0.0464538,0.231447,0.0553917,-0.0105198,-0.0043119,0.0556726,-0.0108007,-0.06505,0.013102,688,800,10.76,0.26676,11.9136,2.92749,2.24414,2.905
-34.3249,14.6819,0.197335,1.06132,-0.0401837,0.223886,0.0544427,-0.0102077,-0.00446206,0.0547492,-0.0105143,-0.0685848,0.012513,695,800,11.1133,0.211154,12.2244,2.73803,2.16866,2.7582
-33.6199,14.6965,0.16379,1.09697,-0.0328053,0.224529,0.0538011,-0.0100007,-0.00459221,0.0541299,-0.0103295,-0.0714851,0.011616,702,800,11.4659,0.138331,12.5614,2.53023,2.14893,2.62355
-32.9126,14.7123,0.122269,1.13174,-0.0262961,0.231764,0.0533804,-0.00989561,-0.00466454,0.0537224,-0.0102376,-0.07319,0.0115547,709,800,11.8228,0.0708682,12.9157,2.31475,2.16558,2.48974
-32.205,14.7277,0.081909,1.16597,-0.0216065,0.241233,0.0531525,-0.00987399,-0.00466198,0.0534954,-0.010217,-0.073436,0.0116766,716,800,12.1789,0.0206126,13.2638,2.1156,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.19919,-0.0202061,0.247564,0.0530886,-0.00993378,-0.00459594,0.053422,-0.0102672,-0.0724149,0.0114327,723,800,12.5188,0.0101628,13.585,1.94939,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.23216,-0.0186491,0.243659,0.053108,-0.0100452,-0.0044531,0.0534205,-0.0103576,-0.0700507,0.0108611,730,800,12.8343,0.00405318,13.8974,1.79512,2.15713,2.08325
-30.0877,14.77,0.00266024,1.27282,-0.0155775,0.242481,0.0532016,-0.0102168,-0.00427797,0.0534889,-0.010504,-0.0670515,0.0111583,737,800,13.2315,-0.0226339,14.281,1.60803,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.31658,-0.0115813,0.243365,0.0534017,-0.0104239,-0.00409415,0.0536633,-0.0106854,-0.0637975,0.0111904,744,800,13.6631,-0.0606838,14.7088,1.40046,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.35958,-0.00208124,0.245969,0.0538071,-0.0106606,-0.00390799,0.0540432,-0.0108966,-0.060325,0.0115568,751,800,14.0892,-0.151213,15.1305,1.15581,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.3966,0.00721506,0.247496,0.0544084,-0.0109326,-0.00374253,0.0546221,-0.0111463,-0.0570283,0.0117228,758,800,14.4529,-0.234378,15.4879,0.924091,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.4274,0.0174575,0.248038,0.0550925,-0.0112373,-0.00361066,0.0552885,-0.0114333,-0.0542214,0.0116708,765,800,14.7517,-0.336872,15.8182,0.691374,2.11984,1.3524
-26.548,14.8406,-0.12979,1.45897,0.028054,0.250731,0.0557404,-0.0115676,-0.00352227,0.0559242,-0.0117514,-0.0521409,0.0115653,772,800,15.062,-0.452187,16.1976,0.443119,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.49224,0.0421612,0.253667,0.0563437,-0.0119144,-0.00351192,0.056524,-0.0120947,-0.0512701,0.0109779,779,800,15.3881,-0.592885,16.6477,0.126564,2.3003,1.0335
-25.1159,14.881,-0.237129,1.52976,0.0587065,0.25778,0.0568903,-0.0122762,-0.00359734,0.0570769,-0.0124628,-0.0518235,0.0111916,786,800,15.7575,-0.751402,17.1764,-0.241676,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.57043,0.0743491,0.269321,0.057321,-0.0126485,-0.00379011,0.0575257,-0.0128532,-0.0539576,0.0120373,793,800,16.1743,-0.929634,17.7862,-0.587037,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.61743,0.0907393,0.277223,0.0575961,-0.0130366,-0.00407399,0.0578303,-0.0132708,-0.0574247,0.0135123,800,800,16.6455,-1.11896,18.4313,-0.908663,2.85439,0.497093
-22.96,14.9417,-0.411113,1.66661,0.103802,0.277932,0.0577501,-0.0134495,-0.004435,0.0580253,-0.0137247,-0.0619704,0.0144858,807,800,17.1224,-1.25617,19.0366,-1.17519,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.71451,0.111754,0.274579,0.0578281,-0.0138791,-0.00488174,0.0581589,-0.0142099,-0.0676627,0.0145645,814,800,17.5779,-1.31971,19.6046,-1.42035,3.047,0.18351
-21.5325,14.9733,-0.47088,1.76052,0.121083,0.26854,0.0577725,-0.0143289,-0.00540601,0.0581756,-0.014732,-0.0744234,0.0147188,821,800,18.0071,-1.38499,20.1621,-1.67589,3.13285,0.024421
-20.8122,14.992,-0.525379,1.79706,0.134076,0.270713,0.0575582,-0.0147632,-0.00601825,0.0580556,-0.0152606,-0.0824596,0.0139556,828,800,18.3592,-1.49588,20.7143,-1.96999,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.83147,0.154598,0.280505,0.0573042,-0.0151884,-0.00670785,0.0579196,-0.0158039,-0.0914963,0.0138458,835,800,18.7051,-1.69658,21.309,-2.33475,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.86385,0.174904,0.291032,0.057103,-0.0155949,-0.00743496,0.0578556,-0.0163475,-0.10088,0.0144856,842,800,19.0326,-1.90906,21.8785,-2.68306,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.89599,0.19116,0.297037,0.0569422,-0.0159896,-0.00818206,0.0578488,-0.0168962,-0.11036,0.0141731,849,800,19.348,-2.07486,22.4076,-2.99342,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.93197,0.205755,0.299724,0.0567813,-0.0163418,-0.00894788,0.0578603,-0.0174208,-0.120009,0.0139994,856,800,19.694,-2.22506,22.9324,-3.2815,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.97443,0.215986,0.296793,0.0566215,-0.0166284,-0.00974694,0.0578963,-0.0179032,-0.13005,0.0132717,863,800,20.0911,-2.32088,23.4903,-3.53677,4.3263,-0.829163
-16.4857,15.0991,-0.814195,2.01884,0.22336,0.292127,0.0564353,-0.0168278,-0.0106137,0.0579419,-0.0183345,-0.14101,0.0122048,870,800,20.5032,-2.3811,24.0584,-3.7597,4.43969,-0.986248
-15.7682,15.1138,-0.838372,2.06281,0.231437,0.285576,0.056126,-0.0169345,-0.0115474,0.0579077,-0.0187162,-0.153083,0.0124077,877,800,20.9054,-2.44128,24.6347,-3.98881,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.09991,0.238054,0.285261,0.0555791,-0.0169419,-0.0125076,0.0576757,-0.0190384,-0.166079,0.0129623,884,800,21.2544,-2.50122,25.1623,-4.20684,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.13665,0.246135,0.271126,0.0547831,-0.0168512,-0.0134752,0.0572341,-0.0193022,-0.179921,0.0143223,891,800,21.5652,-2.56775,25.7209,-4.41436,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.17322,0.255601,0.263918,0.0537974,-0.0166723,-0.0144562,0.0566477,-0.0195226,-0.194669,0.0156127,898,800,21.8899,-2.65735,26.2824,-4.65138,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.2136,0.268506,0.253254,0.0526301,-0.0163919,-0.0155023,0.055952,-0.0197139,-0.211094,0.0161081,905,800,22.2417,-2.75732,26.8858,-4.93508,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.25919,0.285425,0.239163,0.0512616,-0.0160241,-0.0166441,0.0551536,-0.0199161,-0.229711,0.0161966,912,800,22.634,-2.88296,27.5483,-5.2477,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.29914,0.299702,0.227552,0.0497279,-0.0156049,-0.0178754,0.0542989,-0.0201759,-0.25035,0.0160759,919,800,22.9765,-2.98901,28.1766,-5.53161,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.33086,0.309605,0.222129,0.0481297,-0.015177,-0.0191926,0.0534938,-0.0205411,-0.272533,0.0144351,926,800,23.254,-3.06114,28.7323,-5.7912,5.86643,-2.25023
-9.9874,15.2461,-1.10748,2.35409,0.315916,0.215653,0.0465206,-0.0148178,-0.0205273,0.0527563,-0.0210534,-0.294917,0.0140251,933,800,23.4463,-3.10843,29.2039,-6.00998,6.09262,-2.41608
-9.2624,15.2618,-1.1396,2.37545,0.325828,0.19086,0.0448508,-0.0145423,-0.0218729,0.0520366,-0.0217281,-0.317417,0.0150141,940,800,23.5729,-3.16089,29.6697,-6.21984,6.31068,-2.56313
-8.53724,15.2774,-1.16987,2.40061,0.333556,0.167673,0.0430902,-0.0143713,-0.0232285,0.0513056,-0.0225868,-0.339949,0.0164387,947,800,23.7403,-3.19853,30.171,-6.40541,6.52916,-2.70987
-7.80894,15.2944,-1.20982,2.42985,0.34053,0.146983,0.0412774,-0.0142961,-0.0245816,0.05059,-0.0236086,-0.362135,0.016293,954,800,23.9524,-3.22791,30.7523,-6.59102,6.79102,-2.85625
-7.07818,15.313,-1.25657,2.46539,0.341652,0.131391,0.0394014,-0.0143092,-0.0259068,0.0498606,-0.0247684,-0.383712,0.0174231,961,800,24.2386,-3.20691,31.4219,-6.73527,7.08571,-3.01176
-6.34775,15.331,-1.29948,2.50069,0.336186,0.108276,0.0373893,-0.0143992,-0.0271141,0.0489875,-0.0259974,-0.404203,0.0166436,968,800,24.504,-3.11643,32.0892,-6.79538,7.37345,-3.16721
-5.61597,15.3493,-1.34496,2.53431,0.329066,0.0864169,0.0352416,-0.0145321,-0.0281623,0.0479376,-0.0272281,-0.423532,0.017485,975,800,24.7554,-3.00882,32.7546,-6.84224,7.6781,-3.32086
-4.88848,15.3646,-1.37176,2.55913,0.320825,0.052218,0.0330707,-0.0146539,-0.0291043,0.0468444,-0.0284276,-0.442022,0.0194734,982,800,24.8898,-2.88223,33.2833,-6.84702,7.92037,-3.47252
-4.16568,15.3771,-1.3787,2.573,0.314979,0.0136702,0.0309106,-0.0147234,-0.029996,0.0457815,-0.0295942,-0.460252,0.0204713,989,800,24.9058,-2.75988,33.641,-6.88665,8.09599,-3.62776
-3.44358,15.3888,-1.38093,2.58406,0.310127,-0.0271885,0.0287294,-0.0146989,-0.030827,0.0447222,-0.0306916,-0.478566,0.0197572,996,800,24.8874,-2.64653,33.9622,-6.93027,8.2613,-3.7831
-2.72201,15.3999,-1.37911,2.59846,0.3056,-0.0656844,0.0265535,-0.0145549,-0.0315641,0.0436659,-0.0316672,-0.496793,0.0173326,1003,800,24.9064,-2.54205,34.3054,-6.9781,8.4188,-3.93805
-1.9967,15.4122,-1.38909,2.61524,0.305743,-0.0894016,0.0243816,-0.0143002,-0.0321768,0.0425829,-0.0325015,-0.51479,0.0142748,1010,800,24.9844,-2.50197,34.7079,-7.08538,8.62743,-4.07942
-1.27098,15.425,-1.39829,2.62905,0.308166,-0.109301,0.0221735,-0.0139423,-0.0326901,0.0414616,-0.0332305,-0.533057,0.0147609,1017,800,25.0426,-2.49221,35.0817,-7.23219,8.84075,-4.23361
-0.543087,15.4391,-1.41321,2.63761,0.316261,-0.120289,0.0199229,-0.0134822,-0.0331542,0.0403442,-0.0339035,-0.552063,0.014285,1024,800,25.0711,-2.54212,35.4232,-7.46625,9.08291,-4.39482
0.189397,15.4551,-1.44255,2.64883,0.318817,-0.129134,0.0176391,-0.0129242,-0.0335651,0.0392375,-0.0345227,-0.571779,0.0136426,1031,800,25.1314,-2.54731,35.8488,-7.63426,9.38626,-4.54856
0.926906,15.4732,-1.48764,2.66063,0.318414,-0.137418,0.0152902,-0.0122566,-0.033933,0.0381385,-0.035105,-0.592607,0.0137387,1038,800,25.1983,-2.52656,36.3446,-7.76332,9.75579,-4.69437
1.66465,15.4909,-1.53109,2.67205,0.317422,-0.152388,0.0127455,-0.0115092,-0.0342382,0.0369407,-0.0357044,-0.61519,0.0134928,1045,800,25.2433,-2.49396,36.8435,-7.86834,10.1266,-4.8364
2.39983,15.5076,-1.56279,2.68517,0.321437,-0.179299,0.00985795,-0.0107196,-0.0344383,0.0355116,-0.0363732,-0.640239,0.013623,1052,800,25.2709,-2.49222,37.3344,-8.02049,10.4611,-4.99436
3.13322,15.5228,-1.5858,2.69596,0.329436,-0.20789,0.00652979,-0.00991402,-0.0345041,0.0337781,-0.0371623,-0.668436,0.0141986,1059,800,25.2701,-2.52137,37.7782,-8.21297,10.7705,-5.14979
3.86526,15.5377,-1.60171,2.70084,0.34154,-0.23622,0.00278988,-0.00908931,-0.0344243,0.0317832,-0.0380827,-0.699969,0.0143558,1066,800,25.2115,-2.58381,38.144,-8.46896,11.0611,-5.31972
