 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4444,15.4673,-0.146205,0.0698359,0.31015,0.118664,-0.000493574,-3.28418e-05,-0.000422131,0.00021769,-0.000744106,-1.03517,0.00904943,723,793,0.891427,-3.31045,3.70073,-0.849912,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.0691786,0.308984,0.113581,-0.000503553,-5.71345e-05,-0.000407892,0.000184628,-0.000745315,-1.03575,0.0084861,730,793,0.874795,-3.28763,3.67428,-0.978402,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.0681062,0.308457,0.11007,-0.000508455,-6.19939e-05,-0.000394608,0.000168149,-0.000738598,-1.04281,0.0085463,737,793,0.85713,-3.27466,3.64713,-1.1291,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.0670947,0.307542,0.110709,-0.000525767,-5.36411e-05,-0.000392919,0.000168674,-0.000748083,-1.0559,0.00894327,744,793,0.848947,-3.26508,3.62199,-1.2748,3.08,1.9233
-28.6174,15.5251,-0.24731,0.066927,0.306543,0.114706,-0.000548681,-2.38722e-05,-0.000398767,0.000191082,-0.000763635,-1.0764,0.00883478,751,793,0.856449,-3.26217,3.63829,-1.4207,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.0669558,0.305322,0.115705,-0.000566236,6.2311e-06,-0.000398747,0.000210843,-0.000770848,-1.0967,0.0085374,758,793,0.859521,-3.24679,3.66273,-1.55172,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.0668665,0.304743,0.113,-0.00056873,2.26069e-05,-0.000390384,0.000216652,-0.000762775,-1.1095,0.00836273,765,793,0.853274,-3.23292,3.7023,-1.68447,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.0666982,0.303953,0.113191,-0.000559138,2.15197e-05,-0.000379001,0.000208614,-0.000746232,-1.11224,0.00866965,772,793,0.852542,-3.22172,3.76382,-1.83057,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.0662289,0.303547,0.115239,-0.000546385,1.45125e-05,-0.000370675,0.000198877,-0.000730749,-1.10925,0.00858077,779,793,0.852856,-3.22205,3.87751,-2.01035,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.0655271,0.303582,0.11659,-0.000534356,6.64267e-06,-0.000371223,0.000195465,-0.000723178,-1.10025,0.00869728,786,793,0.849293,-3.2279,4.03626,-2.19676,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.0648848,0.302888,0.116153,-0.000524955,-2.70963e-06,-0.000376161,0.000194078,-0.000721743,-1.0888,0.00872268,793,793,0.842525,-3.22484,4.24867,-2.35995,3.72907,0.79328
-23.611,15.6564,-0.590733,0.0645296,0.30173,0.115979,-0.000520246,-1.32293e-05,-0.000381985,0.000191716,-0.000725191,-1.07836,0.00894162,800,793,0.839298,-3.21722,4.43116,-2.49761,3.91372,0.638035
-22.895,15.6731,-0.632511,0.0646486,0.300332,0.11516,-0.000514103,-3.47614e-05,-0.000391429,0.000184543,-0.000733408,-1.0601,0.00908412,807,793,0.839364,-3.20227,4.55146,-2.62051,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.0641804,0.299299,0.112463,-0.000498835,-6.51236e-05,-0.000404893,0.00017733,-0.000741288,-1.03125,0.00892715,814,793,0.829222,-3.18097,4.63983,-2.77647,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.0635255,0.298613,0.109893,-0.000481791,-9.42703e-05,-0.000417282,0.000172043,-0.000748104,-1.00275,0.00899728,821,793,0.817399,-3.16443,4.73162,-2.93485,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.0630226,0.298009,0.108979,-0.000468076,-0.000111597,-0.000422332,0.000168567,-0.000748239,-0.985077,0.00875404,828,793,0.810789,-3.15373,4.90303,-3.08506,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.0630505,0.297444,0.109402,-0.000467775,-0.000117577,-0.000429015,0.000170696,-0.000756049,-0.979151,0.00872757,835,793,0.812471,-3.14781,5.13634,-3.23236,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.0625748,0.2966,0.110446,-0.000471323,-0.000121895,-0.00043206,0.000169439,-0.000762657,-0.977534,0.00879017,842,793,0.810665,-3.13892,5.39031,-3.38376,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.0620664,0.295646,0.111924,-0.000459355,-0.00012608,-0.000423094,0.000162009,-0.000747444,-0.972997,0.00833106,849,793,0.809574,-3.12538,5.60845,-3.5175,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.061631,0.294816,0.11169,-0.000446542,-0.000133928,-0.000411511,0.000149962,-0.000730432,-0.966901,0.00805492,856,793,0.805255,-3.11123,5.78615,-3.65413,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.0616169,0.293703,0.112319,-0.000441699,-0.000136818,-0.000407857,0.000146156,-0.000724673,-0.964239,0.00781167,863,793,0.807209,-3.09721,5.92353,-3.81133,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.0617132,0.292927,0.114841,-0.000441008,-0.00012919,-0.000412128,0.000155533,-0.000725732,-0.96623,0.00771281,870,793,0.814683,-3.09023,6.02909,-3.97505,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.0616904,0.292443,0.118651,-0.000426994,-0.000121023,-0.000400666,0.000154871,-0.000702888,-0.96777,0.00777554,877,793,0.824058,-3.09011,6.13253,-4.12645,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.0611527,0.291885,0.120761,-0.000393573,-0.000127289,-0.000365777,0.000128824,-0.000649686,-0.959944,0.00774526,884,793,0.824456,-3.08938,6.25876,-4.27022,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.0602181,0.291126,0.118857,-0.000359197,-0.000151467,-0.000320783,8.18468e-05,-0.000592511,-0.941966,0.00803565,891,793,0.81151,-3.08714,6.40419,-4.41524,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.0598217,0.290097,0.117637,-0.00034005,-0.000175388,-0.000267016,2.17014e-05,-0.000537139,-0.934942,0.00864018,898,793,0.805442,-3.07689,6.57997,-4.57725,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.0601596,0.290153,0.11544,-0.000339777,-0.000173366,-0.000226602,-1.51762e-05,-0.000497966,-0.96135,0.00914871,905,793,0.803869,-3.06946,6.78302,-4.74449,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.0603736,0.289665,0.116314,-0.000346003,-0.000174705,-0.000201934,-4.10076e-05,-0.0004797,-0.98597,0.0093329,912,793,0.808544,-3.05511,6.98586,-4.90519,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.0601242,0.288994,0.118579,-0.000352544,-0.000193396,-0.000170146,-8.51353e-05,-0.000460804,-1.00413,0.00916432,919,793,0.812164,-3.04292,7.18749,-5.05715,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.0591139,0.287774,0.121935,-0.00036072,-0.00019967,-0.000136058,-0.000122093,-0.000438297,-1.0526,0.00894772,926,793,0.811295,-3.03536,7.38667,-5.21767,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.0585372,0.287119,0.123089,-0.00037332,-0.000164665,-0.000133823,-9.93079e-05,-0.000438677,-1.11649,0.00888917,933,793,0.8092,-3.03037,7.60078,-5.3925,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.0584822,0.287802,0.118161,-0.000385117,-0.000109478,-0.000173749,-2.5525e-05,-0.00046907,-1.12069,0.00850344,940,793,0.796883,-3.03267,7.82359,-5.54793,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.058416,0.288561,0.114024,-0.000398263,-5.03424e-05,-0.00022824,6.26739e-05,-0.000511279,-1.11102,0.00816768,947,793,0.786269,-3.03532,8.05801,-5.68945,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.0580921,0.288792,0.112446,-0.000416524,-9.96944e-07,-0.000274909,0.000135827,-0.000553348,-1.10899,0.00787997,954,793,0.779591,-3.03972,8.32666,-5.81197,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.0573464,0.287883,0.114548,-0.000424412,5.91623e-05,-0.000325218,0.000222625,-0.000587875,-1.10505,0.00863026,961,793,0.778216,-3.03211,8.62685,-5.96433,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.0571425,0.28704,0.114731,-0.000415871,0.000116952,-0.000375045,0.000310577,-0.000609496,-1.09422,0.00847262,968,793,0.777262,-3.01764,8.92565,-6.12612,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.0571804,0.286039,0.113487,-0.000393546,0.000161533,-0.000408993,0.000378264,-0.000610278,-1.0835,0.00853097,975,793,0.77508,-3.00041,9.26626,-6.29097,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.0577837,0.285341,0.112937,-0.000371955,0.000192676,-0.000440147,0.000433266,-0.000612546,-1.07056,0.00807695,982,793,0.780106,-2.98935,9.56414,-6.44308,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.0577975,0.284382,0.116258,-0.000360471,0.000203794,-0.00046957,0.000469471,-0.000626148,-1.05591,0.00796071,989,793,0.789512,-2.99076,9.76092,-6.59593,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.0572367,0.28339,0.119059,-0.000343401,0.000189756,-0.000476723,0.000469373,-0.000623018,-1.04033,0.00814669,996,793,0.792107,-2.9893,9.89636,-6.73888,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.0561192,0.281752,0.121906,-0.000318708,0.000144694,-0.000465892,0.00043332,-0.000607334,-1.01615,0.00822484,1003,793,0.789616,-2.97681,10.0137,-6.86734,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.0553465,0.280759,0.122625,-0.000302167,6.26172e-05,-0.000433221,0.000350276,-0.000589826,-0.984643,0.00839403,1010,793,0.784812,-2.96534,10.1987,-7.01214,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.0545742,0.27983,0.124359,-0.000313764,-1.03488e-05,-0.00039651,0.000262485,-0.000586597,-0.96811,0.00840089,1017,793,0.782668,-2.95561,10.3946,-7.17162,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.054467,0.280309,0.122079,-0.000347826,-6.77777e-05,-0.000385674,0.000202504,-0.000618108,-0.959531,0.00784512,1024,793,0.77609,-2.95246,10.657,-7.33316,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.0548394,0.281734,0.115707,-0.00038328,-0.000137017,-0.000386713,0.000145694,-0.000665991,-0.939527,0.0078159,1031,793,0.763066,-2.95454,10.9893,-7.48523,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.0547414,0.28175,0.114529,-0.000411938,-0.000216867,-0.00036987,6.81113e-05,-0.000696916,-0.914315,0.00798056,1038,793,0.759443,-2.95188,11.3685,-7.62633,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.0544176,0.280919,0.114102,-0.000436881,-0.000267846,-0.000337785,-4.1654e-06,-0.000700561,-0.907987,0.00803917,1045,793,0.755818,-2.9409,11.7429,-7.76631,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.0539088,0.27936,0.116563,-0.000458687,-0.000281317,-0.000320685,-3.72804e-05,-0.000702724,-0.920301,0.00770239,1052,793,0.758326,-2.92748,12.0794,-7.91746,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.0534181,0.277811,0.119472,-0.00046956,-0.000265825,-0.000328741,-2.353e-05,-0.000711855,-0.935642,0.00744767,1059,793,0.762291,-2.91516,12.3977,-8.06541,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.0531988,0.277199,0.119545,-0.00046955,-0.000250815,-0.000329886,-1.26392e-05,-0.000707726,-0.945462,0.00702104,1066,793,0.761152,-2.91472,12.6904,-8.2295,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.0527768,0.276372,0.121666,-0.000461695,-0.000226555,-0.000317971,-5.11439e-06,-0.000683135,-0.962478,0.00703511,1073,793,0.763663,-2.91451,12.9768,-8.39967,12.537,-5.49346
5.42252,16.3174,-1.88304,0.0526451,0.275614,0.124289,-0.000450976,-0.000193731,-0.00031068,1.38993e-05,-0.000658605,-0.981658,0.00694204,1080,793,0.770349,-2.91486,13.29,-8.57157,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.0521848,0.27504,0.125838,-0.000432592,-0.000166119,-0.000295384,2.46878e-05,-0.000623398,-0.997266,0.00701524,1087,793,0.770892,-2.90992,13.6401,-8.72131,13.2072,-5.82616
6.90044,16.349,-1.94411,0.0519689,0.274952,0.125235,-0.000400686,-0.000142423,-0.000269266,2.70747e-05,-0.000570183,-1.00898,0.00728774,1094,793,0.767707,-2.90016,14.0275,-8.85062,13.595,-5.95061
7.64297,16.3658,-1.98346,0.0513859,0.275346,0.123593,-0.000364988,-0.0001217,-0.000250087,3.4758e-05,-0.000521446,-1.01176,0.00770235,1101,793,0.757966,-2.8911,14.4396,-8.99102,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.0511925,0.275384,0.122851,-0.00034278,-0.000110355,-0.000237988,3.82788e-05,-0.000491414,-1.01253,0.00806921,1108,793,0.75458,-2.88567,14.8391,-9.16594,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.0513487,0.275162,0.12288,-0.000337346,-0.000100504,-0.000239877,4.85909e-05,-0.00048644,-1.01468,0.00812953,1115,793,0.756744,-2.88038,15.2589,-9.34515,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.0517549,0.274781,0.122652,-0.000316979,-8.55712e-05,-0.00026566,8.84877e-05,-0.000491038,-0.990778,0.00780411,1122,793,0.760661,-2.87633,15.6752,-9.5295,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.0514593,0.274347,0.123205,-0.000277574,-6.53672e-05,-0.000315068,0.000160983,-0.000503924,-0.947815,0.00781333,1129,793,0.76002,-2.8702,16.1281,-9.69752,15.6926,-6.7925
11.3641,16.4599,-2.171,0.0507163,0.273492,0.124717,-0.000296846,-2.72361e-05,-0.000398813,0.00025894,-0.000583021,-0.948377,0.00773355,1136,793,0.757938,-2.86122,16.5977,-9.84864,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.0505379,0.273421,0.124194,-0.000416662,6.41239e-05,-0.000470732,0.000352293,-0.000704831,-1.02148,0.00744547,1143,793,0.755327,-2.85742,17.074,-9.99859,16.6458,-7.09882
12.86,16.4964,-2.25419,0.0509052,0.272961,0.124272,-0.000514072,0.000200573,-0.000481788,0.000443083,-0.000756582,-1.10447,0.00770031,1150,793,0.759741,-2.85243,17.5488,-10.1376,17.1156,-7.24309
13.608,16.5146,-2.29251,0.0504088,0.27188,0.125461,-0.000537249,0.000371648,-0.000417459,0.000534286,-0.000699886,-1.1993,0.00785878,1157,793,0.759303,-2.84576,18.0166,-10.2804,17.588,-7.3981
14.3581,16.5333,-2.33511,0.0493776,0.271249,0.124931,-0.000518839,0.000561901,-0.000315682,0.000647355,-0.000604292,-1.30644,0.00828919,1164,793,0.748809,-2.84357,18.5041,-10.4196,18.0839,-7.55052
15.1114,16.554,-2.38533,0.0490275,0.269284,0.129902,-0.000514813,0.000796359,-0.000222292,0.000833021,-0.000551475,-1.40734,0.00859396,1171,793,0.760865,-2.83125,19.0308,-10.575,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.0500736,0.26739,0.135915,-0.000537185,0.00104515,-0.00010008,0.00105145,-0.000543489,-1.50788,0.0099994,1178,793,0.789141,-2.8119,19.5977,-10.7409,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.0497846,0.262773,0.138747,-0.000516433,0.00128663,6.94325e-05,0.0012893,-0.000519103,1.53236,0.0127655,1185,793,0.79624,-2.74112,20.1516,-10.8937,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.0476097,0.258613,0.135992,-0.00046358,0.00151529,0.000253699,0.0015473,-0.000495587,1.4453,0.0147154,1192,793,0.76913,-2.65744,20.677,-11.0444,20.2777,-8.20984
18.1261,16.633,-2.56768,0.0456141,0.261298,0.123728,-0.000379379,0.00172546,0.000429686,0.00180979,-0.000463717,1.37698,0.0152556,1199,793,0.714556,-2.66936,21.1411,-11.1984,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.046059,0.265045,0.122089,-0.000271944,0.00189061,0.000593009,0.00204255,-0.000423882,1.31998,0.0140416,1206,793,0.713787,-2.72667,21.5944,-11.3576,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.0475222,0.271549,0.114715,-0.000166614,0.00196175,0.000708039,0.00217577,-0.000380635,1.27726,0.0110835,1213,793,0.705027,-2.80895,22.0121,-11.5247,21.595,-8.65641
20.3576,16.6715,-2.58573,0.0475237,0.269367,0.125274,-9.45026e-05,0.00195618,0.000765382,0.00221034,-0.000348667,1.25018,0.00874439,1220,793,0.737342,-2.80454,22.3997,-11.6646,21.9876,-8.80308
21.0996,16.683,-2.58192,0.0465917,0.26697,0.128924,-3.53216e-05,0.00191904,0.00077117,0.00218668,-0.000302964,1.23674,0.00859597,1227,793,0.740748,-2.78863,22.7797,-11.7936,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.0702137,0.316176,0.11409,-0.00077591,0.00045489,-0.000410936,0.000579481,-0.000900501,-1.27642,0.0106311,681,800,0.882252,-3.35629,2.8577,-0.220944,2.29947,3.08127
-35.0267,14.6688,0.217586,0.0692902,0.315837,0.116125,-0.000666744,0.000367995,-0.00040673,0.00050873,-0.000807479,-1.23768,0.0102729,688,800,0.877617,-3.35676,2.79108,-0.395197,2.24414,2.905
-34.3249,14.6819,0.197335,0.0692047,0.315931,0.115537,-0.000584915,0.000271625,-0.000400882,0.000429974,-0.000743264,-1.19461,0.00974206,695,800,0.876065,-3.36263,2.71705,-0.5349,2.16866,2.7582
-33.6199,14.6965,0.16379,0.0698127,0.315426,0.114103,-0.000532575,0.000172893,-0.000392447,0.000347829,-0.000707511,-1.15148,0.00909139,702,800,0.879786,-3.36089,2.70677,-0.655322,2.14893,2.62355
-32.9126,14.7123,0.122269,0.0698953,0.314181,0.115533,-0.000504084,8.67585e-05,-0.000387154,0.00027833,-0.000695655,-1.1113,0.00932519,709,800,0.884223,-3.35243,2.72291,-0.775807,2.16558,2.48974
-32.205,14.7277,0.081909,0.0696072,0.312778,0.118343,-0.000489835,2.45809e-05,-0.000385683,0.000230954,-0.000696208,-1.07948,0.00934523,716,800,0.887859,-3.34084,2.73587,-0.896552,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.0691535,0.310949,0.120286,-0.000488649,-1.82668e-05,-0.000384501,0.00019727,-0.000704186,-1.05988,0.00916039,723,800,0.888174,-3.32243,2.72673,-1.01557,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.068817,0.309296,0.116609,-0.000490803,-4.73451e-05,-0.000378387,0.000169492,-0.000707641,-1.05042,0.0087663,730,800,0.877814,-3.29592,2.70489,-1.14138,2.15713,2.08325
-30.0877,14.77,0.00266024,0.068292,0.308639,0.11334,-0.000490827,-5.55917e-05,-0.000374241,0.000159704,-0.000706123,-1.04875,0.00868506,737,800,0.866215,-3.28435,2.67995,-1.28879,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.0676864,0.307831,0.114025,-0.000506611,-5.0569e-05,-0.000381675,0.00016601,-0.00072319,-1.05466,0.00856259,744,800,0.86221,-3.2773,2.66451,-1.44824,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.0673506,0.306847,0.116979,-0.000529242,-2.61645e-05,-0.000393435,0.000189269,-0.000744675,-1.06982,0.00852568,751,800,0.865817,-3.26963,2.65115,-1.58631,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.0669492,0.305936,0.116378,-0.000544132,-7.27544e-07,-0.000394595,0.000206661,-0.00075152,-1.0869,0.00851503,758,800,0.861111,-3.25296,2.63522,-1.7106,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.0665512,0.305254,0.113296,-0.000543829,1.7059e-05,-0.000383582,0.000211782,-0.000738552,-1.10105,0.00872133,765,800,0.851001,-3.23735,2.65554,-1.83495,2.11984,1.3524
-26.548,14.8406,-0.12979,0.0663719,0.304554,0.112068,-0.000536527,2.39268e-05,-0.000366853,0.000205337,-0.000717937,-1.11156,0.00892106,772,800,0.847042,-3.22453,2.71993,-1.97673,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.065963,0.304194,0.112912,-0.000530016,2.6284e-05,-0.000353298,0.000197786,-0.000701518,-1.11887,0.00858879,779,800,0.845277,-3.22221,2.83288,-2.14408,2.3003,1.0335
-25.1159,14.881,-0.237129,0.0653306,0.303922,0.115051,-0.000519938,2.70129e-05,-0.000349354,0.0001972,-0.000690125,-1.11748,0.00845656,786,800,0.844167,-3.22441,2.98013,-2.33025,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.0644149,0.303116,0.117608,-0.000508269,2.45221e-05,-0.000349878,0.000197878,-0.000681624,-1.11078,0.00831483,793,800,0.841354,-3.22563,3.18456,-2.50063,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.0638902,0.302232,0.119202,-0.000500401,1.92777e-05,-0.00034973,0.00019513,-0.000676253,-1.10489,0.00869554,800,800,0.840384,-3.22517,3.36092,-2.65288,2.85439,0.497093
-22.96,14.9417,-0.411113,0.0646068,0.301878,0.116141,-0.000493981,4.02077e-06,-0.000351706,0.000185947,-0.000675908,-1.09343,0.00928169,807,800,0.841192,-3.21898,3.48473,-2.7885,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.0644081,0.300905,0.112117,-0.000482639,-1.9715e-05,-0.000359397,0.000176305,-0.000678659,-1.07148,0.00929478,814,800,0.830752,-3.20013,3.57083,-2.94066,3.047,0.18351
-21.5325,14.9733,-0.47088,0.064296,0.299995,0.107348,-0.000471323,-4.54678e-05,-0.000370114,0.000168597,-0.000685388,-1.04643,0.00922562,821,800,0.819336,-3.17741,3.66312,-3.08855,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0630523,0.298331,0.109026,-0.000462777,-6.32663e-05,-0.000377487,0.000164059,-0.000690103,-1.02875,0.00887579,828,800,0.811493,-3.15973,3.83466,-3.22145,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0627998,0.297134,0.110348,-0.000464345,-7.31802e-05,-0.000386833,0.000164703,-0.000702229,-1.01946,0.00878607,835,800,0.812579,-3.14725,4.08952,-3.34452,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.0627453,0.296369,0.110862,-0.000468477,-8.23927e-05,-0.000395309,0.000164491,-0.00071536,-1.01253,0.00898631,842,800,0.813688,-3.13604,4.34283,-3.47006,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.0625125,0.29576,0.112564,-0.00045826,-9.25418e-05,-0.000394329,0.000159263,-0.000710064,-1.0025,0.00879326,849,800,0.815771,-3.12549,4.54876,-3.61189,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.0619801,0.295151,0.113434,-0.00044883,-0.000104038,-0.000392593,0.000152343,-0.00070521,-0.992283,0.00888477,856,800,0.813029,-3.11418,4.70588,-3.75796,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.061649,0.294046,0.115115,-0.000447298,-0.000109615,-0.000398824,0.000154635,-0.000711548,-0.985634,0.00860899,863,800,0.814367,-3.10288,4.82572,-3.91415,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.0615368,0.293413,0.11613,-0.000447305,-0.000108208,-0.000409243,0.000165218,-0.000720731,-0.981784,0.00803429,870,800,0.816265,-3.09759,4.9378,-4.06594,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.0615051,0.293095,0.117718,-0.000431269,-0.000110639,-0.000400956,0.000160864,-0.000702772,-0.975579,0.00814029,877,800,0.820263,-3.09561,5.06004,-4.22045,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.061006,0.292657,0.117813,-0.000395596,-0.000126078,-0.000367091,0.000130208,-0.000651882,-0.961311,0.00818563,884,800,0.816181,-3.09194,5.20705,-4.36766,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.0601611,0.291425,0.117463,-0.000361494,-0.000152631,-0.00032382,8.31807e-05,-0.000597306,-0.941382,0.00843849,891,800,0.807865,-3.0845,5.36867,-4.51135,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.0600032,0.290024,0.118779,-0.000340672,-0.000175201,-0.000276859,3.1021e-05,-0.000546894,-0.930593,0.00856206,898,800,0.810297,-3.07317,5.54787,-4.66454,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.0599149,0.289513,0.120515,-0.000336404,-0.000174332,-0.000242047,-1.16153e-07,-0.000510619,-0.946931,0.00851048,905,800,0.814225,-3.06729,5.72741,-4.83106,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.059902,0.289284,0.121161,-0.00033979,-0.000171272,-0.000218767,-2.10985e-05,-0.000489964,-0.969219,0.00883989,912,800,0.81615,-3.05588,5.91224,-4.9915,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.0596133,0.288833,0.12164,-0.000343964,-0.000175666,-0.000189296,-5.26587e-05,-0.000466972,-0.994549,0.00902698,919,800,0.815092,-3.04835,6.11999,-5.13923,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.0586284,0.288322,0.122734,-0.000348964,-0.000168003,-0.000160402,-7.43219e-05,-0.000442646,-1.04219,0.00904462,926,800,0.808822,-3.04754,6.33697,-5.2897,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.0585178,0.288132,0.122924,-0.000359624,-0.000128989,-0.000159669,-4.73493e-05,-0.000441264,-1.09814,0.00920735,933,800,0.808809,-3.04586,6.56313,-5.45276,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.0588324,0.288615,0.119672,-0.000372042,-7.48121e-05,-0.000193199,2.03193e-05,-0.000467174,-1.11325,0.00908242,940,800,0.804268,-3.04603,6.78949,-5.59791,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.0587727,0.288682,0.117306,-0.000386741,-1.96673e-05,-0.000238788,9.79695e-05,-0.000504377,-1.11305,0.00845563,947,800,0.798303,-3.04397,7.01134,-5.7395,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.0581021,0.288735,0.115476,-0.000405125,2.79519e-05,-0.000280196,0.00016553,-0.000542703,-1.11437,0.00777467,954,800,0.787713,-3.04831,7.26994,-5.87556,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.057252,0.288152,0.11651,-0.000413296,7.9839e-05,-0.000325129,0.000241321,-0.000574778,-1.10982,0.00838883,961,800,0.782613,-3.04385,7.55621,-6.02579,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.0570264,0.287111,0.11739,-0.000407951,0.000125564,-0.000367994,0.000313316,-0.000595703,-1.09902,0.00849252,968,800,0.783321,-3.03093,7.84177,-6.17491,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.057179,0.286212,0.116235,-0.000390761,0.000159208,-0.000395115,0.000365609,-0.000597162,-1.0894,0.00866968,975,800,0.782493,-3.01376,8.15028,-6.32301,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.0575429,0.285463,0.115335,-0.000373856,0.000182425,-0.000417283,0.000405769,-0.0005972,-1.07936,0.00856093,982,800,0.784367,-3.00161,8.39826,-6.46797,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.0577807,0.284586,0.116673,-0.000365808,0.000188451,-0.000436575,0.000428428,-0.000605784,-1.0682,0.00831086,989,800,0.790869,-2.99885,8.57595,-6.61176,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.0574896,0.283519,0.118507,-0.000352503,0.0001731,-0.000435283,0.000418763,-0.000598166,-1.05698,0.00839937,996,800,0.793601,-2.99483,8.73767,-6.75473,8.2613,-3.7831
