 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0487,15.1293,-0.868026,0.184786,-0.0106206,0.409503,0.00121043,0.00142546,0.00198978,0.00331063,-0.000674733,0.812389,0.00850883,884,800,2.79626,-0.505021,6.02259,-1.82158,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.185456,-0.00418507,0.427269,0.001426,0.00164672,0.0015528,0.00309307,-2.03527e-05,0.820873,0.00889565,891,800,2.84768,-0.59697,6.18229,-2.07486,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.18777,0.00145027,0.445324,0.00153786,0.00188257,0.00117207,0.00289489,0.000525544,0.8584,0.00920809,898,800,2.91651,-0.682184,6.37122,-2.3235,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.191147,0.00491672,0.460294,0.00154252,0.00211233,0.000861159,0.00273449,0.000920363,0.945151,0.00931775,905,800,2.98916,-0.741094,6.57471,-2.54549,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.193924,0.00687775,0.468252,0.00144862,0.00232449,0.000603084,0.00263187,0.00114124,1.09943,0.00955658,912,800,3.03943,-0.770253,6.78414,-2.73193,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.195287,0.00689755,0.472547,0.00130363,0.00251283,0.00039778,0.00263195,0.00118451,1.27984,0.00925637,919,800,3.06737,-0.771659,7.00927,-2.89266,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.195112,0.00531826,0.47626,0.00114548,0.00262987,0.00023967,0.00266761,0.00110774,1.41462,0.0089077,926,800,3.07928,-0.758768,7.23659,-3.04307,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.195067,0.00319771,0.479473,0.000940565,0.00273764,0.000128148,0.00274673,0.000931473,1.49996,0.00896296,933,800,3.09146,-0.741697,7.46528,-3.19355,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.195163,0.00205421,0.480275,0.000742379,0.00283139,6.9919e-05,0.00283373,0.000740042,1.53738,0.00903049,940,800,3.09895,-0.73517,7.69033,-3.32658,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.195925,0.00210212,0.478296,0.000569738,0.00286912,3.6262e-05,0.00286969,0.000569166,1.55503,0.00877558,947,800,3.10571,-0.73444,7.92565,-3.46855,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.196694,0.00236996,0.474377,0.000399954,0.00288239,2.28225e-05,0.0028826,0.000399744,1.5616,0.00808079,954,800,3.10747,-0.7322,8.20661,-3.60999,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.196148,0.00133943,0.46644,0.000255755,0.00290522,4.43919e-05,0.00290597,0.000255011,1.55405,0.00836874,961,800,3.08641,-0.709994,8.51157,-3.74259,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.194473,-0.000858008,0.460684,0.000149263,0.00290461,8.9235e-05,0.0029075,0.000146376,1.53846,0.00809501,968,800,3.05998,-0.678729,8.79558,-3.86792,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.193333,-0.00297525,0.454326,5.92193e-05,0.00289402,0.000154225,0.00290239,5.08535e-05,1.51661,0.00825556,975,800,3.03708,-0.64729,9.10238,-3.99137,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.192884,-0.00388096,0.447214,-3.02412e-05,0.00290181,0.000237133,0.00292086,-4.92958e-05,1.49061,0.00825339,982,800,3.01863,-0.624718,9.35439,-4.12561,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.192661,-0.00349149,0.440499,-0.000132283,0.00293066,0.000329212,0.00296565,-0.000167268,1.46493,0.00824444,989,800,3.00308,-0.621047,9.5415,-4.27144,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.192671,-0.00303554,0.434308,-0.000249333,0.00297498,0.000443441,0.00303486,-0.000309207,1.43659,0.00852193,996,800,2.99099,-0.617933,9.71996,-4.4197,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.193074,-0.00274032,0.431283,-0.000376896,0.00299913,0.000586324,0.00309806,-0.000475825,1.40364,0.00876487,1003,800,2.99081,-0.617514,9.89098,-4.57139,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.192565,-0.00230938,0.427798,-0.000519352,0.00304592,0.000747117,0.00319615,-0.000669583,1.37236,0.0087375,1010,800,2.98037,-0.614943,10.1045,-4.71301,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.192012,-0.00200581,0.423187,-0.000652671,0.00308783,0.00092191,0.0033027,-0.000867547,1.34181,0.00893718,1017,800,2.96651,-0.609884,10.3234,-4.86393,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.191208,-0.00237156,0.41582,-0.000769092,0.00314712,0.00111947,0.00344454,-0.00106651,1.31112,0.00819131,1024,800,2.94302,-0.596711,10.571,-5.00832,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.189958,-0.00238875,0.404689,-0.000915428,0.00319549,0.00128114,0.00356206,-0.001282,1.29211,0.00780187,1031,800,2.90486,-0.575678,10.8789,-5.14847,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.188463,-0.00250907,0.395634,-0.00101344,0.00316329,0.00144935,0.00361695,-0.0014671,1.26745,0.00786932,1038,800,2.86949,-0.55366,11.2482,-5.28599,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.187149,-0.00202135,0.388566,-0.00111158,0.00308376,0.0016048,0.00362722,-0.00165504,1.24427,0.00805308,1045,800,2.84082,-0.541465,11.6184,-5.42802,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.185239,-0.000339986,0.382212,-0.0012092,0.00302455,0.00176264,0.00366231,-0.00184696,1.22363,0.00792696,1052,800,2.80799,-0.54825,11.9459,-5.59288,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.183704,0.00166054,0.375089,-0.00125531,0.00293906,0.00191327,0.00368067,-0.00199692,1.20101,0.00775163,1059,800,2.77655,-0.55841,12.2525,-5.75576,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.181975,0.00344676,0.367019,-0.00126042,0.00275584,0.00201015,0.00358907,-0.00209365,1.17785,0.00754628,1066,800,2.74064,-0.566509,12.5389,-5.92807,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.181129,0.00429583,0.358916,-0.00127209,0.00265459,0.00211423,0.0035765,-0.002194,1.1596,0.00745647,1073,800,2.71322,-0.567204,12.8405,-6.08915,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.181112,0.00487621,0.351721,-0.0012542,0.00244567,0.00220524,0.00347416,-0.0022827,1.1344,0.00726612,1080,800,2.6961,-0.565247,13.1658,-6.2473,11.672,-5.65675
6.06859,15.583,-1.66139,0.181058,0.00571463,0.34249,-0.00127781,0.00237852,0.00229199,0.00348215,-0.00238144,1.12205,0.00730056,1087,800,2.67277,-0.563051,13.5283,-6.38551,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.180512,0.00780252,0.330803,-0.00132777,0.00254183,0.00241097,0.00369835,-0.00248428,1.12353,0.00781709,1094,800,2.63725,-0.561201,13.9353,-6.50652,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.178525,0.0109327,0.317918,-0.00131518,0.00257563,0.00249235,0.00379194,-0.00253148,1.11678,0.00847023,1101,800,2.58403,-0.567859,14.3542,-6.65598,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.176075,0.0140735,0.305954,-0.0012605,0.00259111,0.00255366,0.00386373,-0.00253312,1.10847,0.00886369,1108,800,2.52873,-0.581464,14.7586,-6.83738,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.173802,0.016355,0.297802,-0.00110462,0.00235795,0.00251575,0.00368057,-0.00242724,1.08677,0.00890184,1115,800,2.48573,-0.59457,15.1709,-7.02148,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.172982,0.0192457,0.29001,-0.000962449,0.00231763,0.00246735,0.00364028,-0.0022851,1.07872,0.00847031,1122,800,2.45735,-0.614558,15.5646,-7.2141,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.172844,0.0228399,0.282396,-0.00071198,0.00214897,0.00235124,0.0034707,-0.0020337,1.05868,0.0112238,1129,800,2.43547,-0.633374,15.9951,-7.39504,14.492,-6.73201
11.2662,15.7047,-1.91344,0.160886,0.0182306,0.314436,-0.00024124,0.00180982,0.00220296,0.00321426,-0.00164567,1.00324,0.0193969,1136,800,2.41488,-0.660071,16.3115,-7.52609,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.149647,0.0157018,0.341503,0.000475549,0.00110811,0.00196312,0.00278026,-0.0011966,0.865268,0.0271924,1143,800,2.38738,-0.694467,16.6483,-7.69006,15.4121,-7.0457
-35.7731,13.9385,0.401041,0.353853,-0.348684,0.153756,0.00947017,0.00210294,-0.00636597,0.0131415,-0.00156834,-0.523115,0.0113809,681,807,3.92892,3.3267,4.64038,6.06312,1.48333,2.8679
-35.0716,13.952,0.378247,0.355946,-0.340685,0.129029,0.00677902,0.00208434,-0.00655941,0.0113984,-0.00253509,-0.613569,0.011208,688,807,3.89821,3.27304,4.63325,5.88101,1.40994,2.71703
-34.3708,13.9638,0.360653,0.356096,-0.333017,0.10468,0.00397336,0.00210805,-0.00670968,0.00981489,-0.00373348,-0.71634,0.0103614,695,807,3.84807,3.23342,4.59305,5.70917,1.32401,2.58538
-33.6668,13.978,0.330507,0.354034,-0.324808,0.0804114,0.00113896,0.00219429,-0.0067631,0.00845028,-0.00511703,-0.82433,0.00959838,702,807,3.77499,3.19663,4.58359,5.51575,1.29142,2.44657
-32.9606,13.9938,0.292794,0.350361,-0.316426,0.0598272,-0.00166896,0.00232675,-0.00667277,0.00729433,-0.00663654,-0.930853,0.00960757,709,807,3.69276,3.14854,4.58682,5.30897,1.29389,2.29783
-32.2538,14.0087,0.254393,0.345784,-0.308014,0.0380761,-0.00438533,0.00248337,-0.00642161,0.00633131,-0.00823328,-1.03095,0.0101757,716,807,3.59863,3.08999,4.59173,5.13598,1.30557,2.16913
-31.5499,14.0203,0.232091,0.339899,-0.3001,0.0130109,-0.0069155,0.00266401,-0.00603134,0.00557613,-0.00982761,-1.12098,0.0108049,723,807,3.4842,3.03473,4.53575,4.99838,1.26452,2.05877
-30.8461,14.0324,0.213137,0.331834,-0.293971,-0.0132341,-0.00921159,0.0028557,-0.00549838,0.00498521,-0.0113411,-1.20129,0.0111626,730,807,3.3452,3.00317,4.45403,4.85554,1.2184,1.9279
-30.1418,14.0466,0.194371,0.321557,-0.285883,-0.0400236,-0.0112453,0.00302965,-0.00482114,0.00450537,-0.012721,-1.27376,0.0110419,737,807,3.18197,2.95729,4.35784,4.64759,1.17923,1.75526
-29.4353,14.0623,0.167778,0.311609,-0.279689,-0.0567498,-0.0130119,0.00317362,-0.00401779,0.00411609,-0.0139544,-1.34039,0.0111831,744,807,3.04318,2.93054,4.28415,4.42011,1.1761,1.57554
-28.7283,14.0768,0.141506,0.299395,-0.273619,-0.0726776,-0.0144882,0.00327566,-0.00312948,0.00381086,-0.0150234,-1.40142,0.0112101,751,807,2.88319,2.90844,4.19179,4.21233,1.17842,1.42035
-28.022,14.0888,0.120282,0.285797,-0.264494,-0.0816159,-0.0156123,0.00332951,-0.0021743,0.00357589,-0.0158587,-1.45796,0.0112049,758,807,2.72379,2.84056,4.06308,4.0044,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.272828,-0.251409,-0.0748896,-0.0163463,0.00333755,-0.00116886,0.00340672,-0.0164155,-1.51169,0.0108671,765,807,2.60411,2.69234,3.93723,3.73751,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.260083,-0.237613,-0.0585155,-0.0166632,0.00328939,-0.000151406,0.00329054,-0.0166643,-1.56321,0.010643,772,807,2.50796,2.52089,3.82752,3.43765,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.247922,-0.221926,-0.0422199,-0.0165677,0.00317545,0.000861157,0.00321295,-0.0166052,1.52729,0.0102992,779,807,2.41754,2.3307,3.77765,3.1139,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.235492,-0.205612,-0.0278965,-0.0161047,0.00299261,0.00184552,0.00316933,-0.0162814,1.47534,0.0101771,786,807,2.32035,2.14691,3.76892,2.76714,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.223039,-0.189398,-0.00228372,-0.0152874,0.00274443,0.00274235,0.00315227,-0.0156952,1.42316,0.0102149,793,807,2.24853,1.9453,3.80907,2.38886,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.209884,-0.171268,0.0277601,-0.0141505,0.00245012,0.00350375,0.00315933,-0.0148597,1.37108,0.0105138,800,807,2.18017,1.70736,3.83315,1.9999,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.197601,-0.151845,0.0612252,-0.0127382,0.00213642,0.00412059,0.00320163,-0.0138035,1.31783,0.0110965,807,807,2.12896,1.44459,3.77777,1.6095,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.188773,-0.13224,0.0965681,-0.0111124,0.00182012,0.0045775,0.00327636,-0.0125687,1.26279,0.0118291,814,807,2.11718,1.18113,3.71883,1.21927,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.180987,-0.116134,0.133435,-0.00938521,0.00152773,0.00489204,0.00339964,-0.0112571,1.20534,0.0121091,821,807,2.12074,0.960849,3.68735,0.855792,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.179839,-0.102997,0.172158,-0.00764674,0.00126453,0.00506934,0.00355804,-0.00994025,1.14593,0.0114147,828,807,2.1957,0.771526,3.81813,0.530272,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.179522,-0.0889781,0.198566,-0.00594652,0.00104518,0.00509455,0.00372795,-0.00862929,1.0861,0.010472,835,807,2.25109,0.600068,4.06278,0.218765,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.177548,-0.0738063,0.225984,-0.00432784,0.000877616,0.0049744,0.00388905,-0.00733928,1.02643,0.0105946,842,807,2.29296,0.404461,4.25774,-0.0805633,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.177548,-0.0603461,0.25607,-0.00282061,0.000787474,0.00472045,0.00403687,-0.00607,0.967922,0.01049,849,807,2.3615,0.233326,4.41718,-0.420913,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.177649,-0.0485294,0.288292,-0.00148749,0.000772285,0.00435808,0.00414456,-0.00485977,0.912237,0.0106203,856,807,2.43723,0.070591,4.5111,-0.740429,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.178427,-0.0383471,0.319576,-0.000393523,0.000834061,0.00391795,0.004186,-0.00374547,0.863097,0.00981965,863,807,2.51861,-0.0791099,4.6045,-1.04629,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.17938,-0.0303024,0.345231,0.000448076,0.000960321,0.00342224,0.00413601,-0.00272761,0.822749,0.00866785,870,807,2.58963,-0.205435,4.72537,-1.30163,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.180699,-0.0223033,0.369316,0.00104709,0.00113772,0.00290574,0.00399849,-0.00181369,0.793195,0.00838281,877,807,2.66107,-0.324801,4.85757,-1.56425,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.1819,-0.0155482,0.392739,0.00144544,0.00134876,0.00239656,0.00379416,-0.00099995,0.775314,0.00880465,884,807,2.73053,-0.426353,5.01235,-1.84267,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.183227,-0.00896222,0.412678,0.0017071,0.00158053,0.00191106,0.00355593,-0.000268292,0.768847,0.00910856,891,807,2.79343,-0.520855,5.17317,-2.09581,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.186157,-0.00363158,0.433212,0.00184104,0.00182004,0.00148422,0.0033148,0.00034628,0.781862,0.00930055,898,807,2.8742,-0.603186,5.3684,-2.33798,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.189884,0.000144006,0.451984,0.00184747,0.00204721,0.00113373,0.00308547,0.000809219,0.82933,0.00905096,905,807,2.95936,-0.670955,5.57526,-2.54855,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.19226,0.00199079,0.463815,0.00174378,0.00225399,0.000841006,0.00287773,0.00112004,0.932654,0.00881333,912,807,3.01515,-0.709647,5.77867,-2.73353,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.193392,0.00200806,0.469566,0.00159021,0.00243347,0.000602469,0.00274719,0.00127649,1.0907,0.00887438,919,807,3.04443,-0.716393,5.99986,-2.90203,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.194177,0.000824521,0.471609,0.00142935,0.00252734,0.000416072,0.00266719,0.00128949,1.24654,0.00897637,926,807,3.06152,-0.704529,6.24498,-3.05067,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.194619,-0.000572304,0.472318,0.00121436,0.0026171,0.000278892,0.00267052,0.00116095,1.38156,0.00925022,933,807,3.07203,-0.689549,6.48988,-3.19035,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.195324,-0.00149785,0.472205,0.00100977,0.0026996,0.000201017,0.00272318,0.000986189,1.45401,0.00952254,940,807,3.08304,-0.683625,6.73832,-3.31232,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.196023,-0.00144007,0.470924,0.000835813,0.00272161,0.000145282,0.00273274,0.000824686,1.49436,0.00918593,947,807,3.09087,-0.685397,6.96658,-3.45423,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.196563,-0.00125655,0.468567,0.00066557,0.00272311,0.00010314,0.00272827,0.000660413,1.52084,0.00847271,954,807,3.09428,-0.684158,7.22087,-3.61022,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.196168,-0.00148827,0.464097,0.000526967,0.0027483,9.89037e-05,0.0027527,0.000522572,1.52639,0.00796284,961,807,3.0832,-0.67301,7.49779,-3.76489,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.194568,-0.00363303,0.459678,0.000427337,0.00275086,0.000118776,0.00275692,0.000421282,1.51985,0.00802068,968,807,3.06086,-0.644468,7.77209,-3.89521,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.193678,-0.005849,0.454567,0.000329005,0.00274916,0.000155251,0.00275908,0.000319087,1.507,0.00836474,975,807,3.04364,-0.614661,8.04852,-4.00739,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.193116,-0.00682732,0.447305,0.000219237,0.00277886,0.000211426,0.00279621,0.000201891,1.48894,0.00850599,982,807,3.02379,-0.594087,8.26947,-4.12686,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.192873,-0.00678378,0.441117,9.63056e-05,0.00284125,0.000284007,0.00287033,6.72287e-05,1.46877,0.00821412,989,807,3.0095,-0.586269,8.43631,-4.26217,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.1928,-0.00646788,0.434595,-4.01015e-05,0.00293101,0.000390493,0.00298147,-9.05668e-05,1.44227,0.0080452,996,807,2.99583,-0.580781,8.5816,-4.40606,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.193191,-0.00595587,0.432135,-0.000186136,0.00300064,0.000536231,0.00308845,-0.000273947,1.40848,0.00845053,1003,807,2.99693,-0.582665,8.76514,-4.5728,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.192972,-0.00498741,0.427329,-0.000353838,0.00312262,0.000704495,0.00325995,-0.000491177,1.37826,0.00842757,1010,807,2.98572,-0.585472,9.0041,-4.7245,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.192584,-0.00424263,0.42198,-0.000509115,0.00324142,0.000894501,0.00344383,-0.000711529,1.34826,0.00859312,1017,807,2.97138,-0.584015,9.23348,-4.8826,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.192416,-0.00453363,0.413042,-0.00063633,0.00339685,0.00113993,0.00369674,-0.000936216,1.31355,0.00799397,1024,807,2.94984,-0.568962,9.50199,-5.00228,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.191203,-0.00523429,0.405093,-0.00082253,0.00352459,0.00132279,0.00389546,-0.0011934,1.29744,0.00776774,1031,807,2.92054,-0.546118,9.81786,-5.123,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.189618,-0.00552422,0.397956,-0.000925575,0.00350357,0.00152441,0.00397752,-0.00139953,1.26936,0.00758428,1038,807,2.88945,-0.525147,10.1676,-5.26251,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.188342,-0.00477652,0.390987,-0.00102761,0.00339644,0.00169374,0.00397042,-0.00160159,1.24406,0.00767097,1045,807,2.86137,-0.514813,10.5149,-5.42611,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.187057,-0.00249443,0.382774,-0.00113514,0.00333721,0.00187064,0.00401647,-0.0018144,1.22248,0.00778726,1052,807,2.82945,-0.522817,10.8288,-5.60366,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.185817,-0.000278699,0.374537,-0.00117967,0.0032399,0.00203586,0.00403475,-0.00197453,1.19857,0.00780003,1059,807,2.7978,-0.534365,11.1255,-5.76089,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.18419,0.00148643,0.367739,-0.00118377,0.00301206,0.00212939,0.00390338,-0.00207509,1.17437,0.00786522,1066,807,2.76625,-0.543142,11.4181,-5.92127,9.91906,-5.33468
4.51206,14.807,-1.38508,0.182623,0.00241478,0.361705,-0.00120668,0.00287308,0.00222621,0.00385266,-0.00218626,1.15627,0.00782553,1073,807,2.73742,-0.545953,11.7287,-6.07057,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.181881,0.00319329,0.354467,-0.0011927,0.00261257,0.00231498,0.00370646,-0.00228658,1.12937,0.00745673,1080,807,2.71316,-0.547389,12.0595,-6.22058,10.5606,-5.64518
5.98246,14.837,-1.43137,0.181741,0.00429965,0.343657,-0.00121864,0.00247949,0.00239483,0.00365603,-0.00239518,1.11415,0.00722769,1087,807,2.68464,-0.546817,12.4178,-6.35707,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.181251,0.00625159,0.331193,-0.00127515,0.00259248,0.00250273,0.00382146,-0.00250413,1.11433,0.00756252,1094,807,2.6476,-0.546736,12.8203,-6.48457,11.297,-5.91933
7.4641,14.8698,-1.50746,0.179877,0.00903943,0.317886,-0.00127105,0.00259898,0.00257178,0.0038824,-0.00255447,1.10792,0.00808394,1101,807,2.59919,-0.552851,13.2436,-6.63141,11.7177,-6.05786
8.20663,14.888,-1.5475,0.177597,0.0120963,0.30625,-0.00122311,0.0026201,0.00262417,0.003951,-0.00255401,1.10143,0.00847546,1108,807,2.54639,-0.566023,13.6608,-6.80372,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.175004,0.0145045,0.299088,-0.00106365,0.00241248,0.00257862,0.0037841,-0.00243527,1.08194,0.00868432,1115,807,2.50298,-0.580443,14.0783,-6.98162,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.174044,0.0177535,0.291507,-0.000910635,0.00242262,0.00251552,0.00377352,-0.00226154,1.07797,0.0097485,1122,807,2.47371,-0.60142,14.4717,-7.17286,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.178405,0.0303602,0.270121,-0.000644423,0.00232414,0.00236984,0.00363615,-0.00195643,1.06517,0.0178186,1129,807,2.45295,-0.620513,14.9356,-7.48455,13.3673,-6.70444
-36.5154,13.2124,0.570748,0.369115,-0.363427,0.146272,0.0128936,0.00168328,-0.00688117,0.0161636,-0.00158672,-0.443619,0.0116808,674,814,4.07187,3.50004,4.09504,6.15555,0.780792,2.80672
-35.8157,13.2262,0.552262,0.374697,-0.357493,0.110047,0.0101978,0.00174274,-0.00723628,0.0143509,-0.00241042,-0.521034,0.0118365,681,814,4.05344,3.48379,4.11831,5.99025,0.684543,2.63457
-35.1143,13.2389,0.528259,0.376978,-0.351356,0.081684,0.0073355,0.00179676,-0.00753919,0.0125979,-0.00346561,-0.609384,0.0116519,688,814,4.01676,3.45754,4.12202,5.84566,0.614949,2.50125
-34.414,13.2497,0.511509,0.377675,-0.346069,0.0577825,0.0043382,0.00188312,-0.00777601,0.010983,-0.00476165,-0.707113,0.0107822,695,814,3.97266,3.44623,4.08169,5.70864,0.525216,2.38739
-33.711,13.2627,0.48419,0.375815,-0.337964,0.0300048,0.00128315,0.00200998,-0.00789075,0.00954568,-0.00625255,-0.80841,0.010141,702,814,3.89364,3.41354,4.0684,5.53412,0.481641,2.25954
-33.0068,13.2771,0.454005,0.37126,-0.330271,0.0029485,-0.00177744,0.00217315,-0.00784087,0.00828371,-0.007888,-0.908792,0.00972131,709,814,3.7885,3.37669,4.04449,5.35106,0.455909,2.11297
-32.3023,13.2913,0.425247,0.365438,-0.324119,-0.0249263,-0.00475827,0.00235098,-0.00760955,0.0071952,-0.00960249,-1.0039,0.010534,716,814,3.66867,3.34951,4.01023,5.19169,0.43189,1.96631
-31.5997,13.3024,0.407267,0.358931,-0.316941,-0.0550138,-0.00755394,0.00255374,-0.00722175,0.00631438,-0.0113146,-1.0907,0.0113368,723,814,3.53661,3.31066,3.93887,5.06107,0.374533,1.85033
-30.8966,13.3133,0.389932,0.350305,-0.312235,-0.084611,-0.0101207,0.00276655,-0.0066664,0.00559446,-0.0129486,-1.1696,0.0123018,730,814,3.38414,3.29842,3.84911,4.95379,0.321719,1.73663
-30.1928,13.3268,0.371537,0.339174,-0.306116,-0.114343,-0.0124263,0.00296243,-0.00593873,0.00498772,-0.0144516,-1.24213,0.0125495,737,814,3.20539,3.27626,3.74591,4.77917,0.280582,1.57378
-29.488,13.3406,0.350946,0.328649,-0.3006,-0.135063,-0.0144457,0.00312728,-0.0050581,0.00447917,-0.0157976,-1.30963,0.0126234,744,814,3.05135,3.26405,3.64877,4.58106,0.25453,1.41293
-28.7826,13.3542,0.330027,0.314086,-0.292899,-0.149759,-0.0161413,0.00324807,-0.00406705,0.00406661,-0.0169599,-1.37219,0.0129469,751,814,2.86913,3.22473,3.51047,4.35293,0.236619,1.25718
-28.0765,13.3668,0.308259,0.298998,-0.283312,-0.1589,-0.0174516,0.00331929,-0.00298693,0.00374028,-0.0178726,-1.43077,0.0127751,758,814,2.69321,3.15408,3.36833,4.12373,0.228519,1.12324
-27.3686,13.3801,0.280654,0.283569,-0.271252,-0.151411,-0.018331,0.00334384,-0.00183862,0.0034987,-0.0184858,-1.48677,0.0120152,765,814,2.54977,3.01254,3.22678,3.87169,0.248986,0.994707
-26.6599,13.3943,0.252206,0.26969,-0.257845,-0.135704,-0.0187487,0.00330622,-0.000662289,0.00332609,-0.0187685,-1.5408,0.0113429,772,814,2.43993,2.84064,3.09902,3.58495,0.279857,0.852536
-25.9486,13.4099,0.21438,0.256416,-0.24286,-0.12125,-0.0187013,0.00318948,0.000515544,0.00320161,-0.0187134,1.54726,0.0105059,779,814,2.33356,2.65296,3.02141,3.28548,0.35258,0.709467
-25.2342,13.4275,0.165484,0.241361,-0.226709,-0.101455,-0.0182323,0.00299366,0.00166467,0.00312343,-0.0183621,1.493,0.0101172,786,814,2.2213,2.46861,2.96688,2.93789,0.473541,0.561677
-24.5162,13.4478,0.10391,0.227113,-0.209697,-0.0761579,-0.0173574,0.00272613,0.00272305,0.00308879,-0.01772,1.43839,0.0101099,793,814,2.12995,2.24722,2.96745,2.57757,0.648939,0.397331
-23.7964,13.469,0.0367218,0.212559,-0.191258,-0.0467424,-0.0161145,0.00240988,0.00363283,0.00309684,-0.0168014,1.3839,0.0104412,800,814,2.04533,1.99857,2.98796,2.20489,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.198137,-0.172387,-0.0120078,-0.0145536,0.00207231,0.00438292,0.00315697,-0.0156382,1.3282,0.0107749,807,814,1.97486,1.74087,2.94305,1.82336,0.99583,0.0773602
