 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5499,14.0203,0.232091,0.832445,0.123071,0.156296,0.0484132,-0.00984725,-0.000392574,0.0484158,-0.00984989,-0.00673786,0.011171,723,807,8.63713,-1.3512,9.22923,0.537866,1.26452,2.05877
-30.8461,14.0324,0.213137,0.863585,0.129703,0.14522,0.0485311,-0.010143,-0.000110497,0.0485313,-0.0101432,-0.00188322,0.010951,730,807,8.91963,-1.39708,9.51235,0.357712,1.2184,1.9279
-30.1418,14.0466,0.194371,0.90046,0.136783,0.139961,0.0487929,-0.010497,0.00019779,0.0487935,-0.0104976,0.00333594,0.0108364,737,807,9.27106,-1.46069,9.84994,0.127446,1.17923,1.75526
-29.4353,14.0623,0.167778,0.937675,0.145371,0.142475,0.0491968,-0.0108944,0.000524142,0.0492014,-0.010899,0.00872155,0.0113569,744,807,9.6415,-1.55524,10.2153,-0.132634,1.1761,1.57554
-28.7283,14.0768,0.141506,0.973895,0.15535,0.142553,0.0498284,-0.0113312,0.000862042,0.0498405,-0.0113434,0.0140912,0.0113025,751,807,9.99591,-1.65565,10.5804,-0.38266,1.17842,1.42035
-28.022,14.0888,0.120282,1.00702,0.165863,0.138275,0.0506893,-0.0118229,0.00120078,0.0507123,-0.011846,0.0191992,0.0112754,758,807,10.3093,-1.74693,10.9095,-0.603314,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.03792,0.176132,0.135561,0.0516737,-0.0123555,0.00152214,0.0517099,-0.0123916,0.0237547,0.0108958,765,807,10.6033,-1.84131,11.2338,-0.833873,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.07022,0.185937,0.137772,0.0526724,-0.0129122,0.00180067,0.0527218,-0.0129616,0.0274282,0.0107978,772,807,10.9215,-1.93836,11.5926,-1.08008,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.10114,0.19736,0.146538,0.0536576,-0.0134807,0.00200057,0.0537172,-0.0135402,0.0297625,0.0107321,779,807,11.2394,-2.05265,11.9819,-1.36661,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.13504,0.212453,0.158057,0.054609,-0.014065,0.00212516,0.0546747,-0.0141307,0.0309062,0.0110015,786,807,11.5917,-2.20756,12.438,-1.70354,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.17379,0.230242,0.176193,0.0554778,-0.0146673,0.00217625,0.0555453,-0.0147347,0.0309853,0.0112207,793,807,12.006,-2.42056,12.9985,-2.07211,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.21892,0.247225,0.193103,0.0562231,-0.0152886,0.00215889,0.0562883,-0.0153537,0.0301528,0.011627,800,807,12.4808,-2.62456,13.6204,-2.42482,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.26849,0.262568,0.19554,0.0568826,-0.0159357,0.00206485,0.0569411,-0.0159942,0.0283258,0.0126133,807,807,12.9673,-2.78903,14.223,-2.73034,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.31653,0.273882,0.188823,0.0574915,-0.0166069,0.00186484,0.0575384,-0.0166538,0.0251458,0.0128101,814,807,13.4179,-2.8767,14.7868,-2.99651,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.36201,0.285294,0.183932,0.0579782,-0.017314,0.00154474,0.0580099,-0.0173457,0.020505,0.0134187,821,807,13.846,-2.95966,15.3418,-3.27011,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.40162,0.296981,0.199415,0.0583196,-0.0180318,0.00107945,0.0583348,-0.0180471,0.0141341,0.013151,828,807,14.2617,-3.0804,15.9098,-3.55882,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.43927,0.314396,0.223623,0.0586235,-0.018748,0.000475784,0.0586264,-0.018751,0.00614903,0.0131447,835,807,14.6761,-3.27362,16.5353,-3.90354,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.47536,0.333708,0.237719,0.0589864,-0.0194474,-0.000223668,0.058987,-0.0194481,-0.00285164,0.0143215,842,807,15.0513,-3.47119,17.1272,-4.23687,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.51033,0.350002,0.242733,0.0594118,-0.0201307,-0.000999693,0.0594244,-0.0201432,-0.0125654,0.0146573,849,807,15.3949,-3.63711,17.6686,-4.55643,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.54633,0.365934,0.24203,0.0598421,-0.0207733,-0.00184432,0.0598842,-0.0208155,-0.0228621,0.0150887,856,807,15.7354,-3.7909,18.164,-4.86056,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.58878,0.375577,0.244395,0.0602425,-0.0213359,-0.00274674,0.0603349,-0.0214283,-0.0336191,0.0143077,863,807,16.1475,-3.88206,18.7094,-5.12002,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.63716,0.380036,0.249491,0.060589,-0.021785,-0.00371752,0.0607564,-0.0219524,-0.0450078,0.0125116,870,807,16.6248,-3.92535,19.3274,-5.31803,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.68401,0.384747,0.254749,0.0607849,-0.022107,-0.00474344,0.0610555,-0.0223776,-0.0569765,0.012063,877,807,17.0867,-3.97335,19.9355,-5.52287,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.72751,0.390219,0.251591,0.0607115,-0.0222831,-0.00578843,0.0611133,-0.0226849,-0.0692975,0.0131663,884,807,17.4947,-4.03038,20.5438,-5.73262,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.77001,0.39681,0.240542,0.060385,-0.0223014,-0.00683774,0.0609466,-0.022863,-0.0819531,0.0142563,891,807,17.8725,-4.0887,21.1519,-5.92091,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.81109,0.403461,0.23911,0.0598945,-0.0221679,-0.00790591,0.0606492,-0.0229226,-0.0951738,0.0148635,898,807,18.2588,-4.15856,21.753,-6.12851,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.85389,0.410955,0.24207,0.0592582,-0.0218902,-0.00903058,0.060251,-0.022883,-0.1095,0.0146838,905,807,18.6716,-4.22493,22.3669,-6.36011,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.90523,0.423595,0.236839,0.0584414,-0.0214922,-0.0102107,0.0597251,-0.0227759,-0.125065,0.014145,912,807,19.1459,-4.32385,23.0773,-6.64009,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.95358,0.433637,0.229252,0.0574964,-0.0210091,-0.0114196,0.0591238,-0.0226365,-0.141555,0.0149779,919,807,19.5845,-4.39778,23.7832,-6.89257,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.99275,0.44084,0.223785,0.0565706,-0.0204855,-0.0126536,0.0585953,-0.0225102,-0.158664,0.0148529,926,807,19.9382,-4.44786,24.418,-7.1164,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.02171,0.443443,0.224637,0.0556962,-0.0200007,-0.013867,0.0581565,-0.0224611,-0.175597,0.0148296,933,807,20.2083,-4.45826,24.9453,-7.30518,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.04906,0.447944,0.212866,0.0547892,-0.0195931,-0.0150609,0.057723,-0.0225269,-0.192387,0.0155595,940,807,20.4299,-4.46077,25.4708,-7.48559,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.08212,0.448417,0.199224,0.0538465,-0.0192928,-0.0162316,0.0572869,-0.0227332,-0.208865,0.0159133,947,807,20.7032,-4.43501,26.0334,-7.61972,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.12146,0.445561,0.190569,0.0529909,-0.0190997,-0.0173431,0.0569462,-0.023055,-0.224226,0.0150383,954,807,21.0498,-4.38999,26.6783,-7.73346,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.16745,0.440674,0.186004,0.0522309,-0.0190051,-0.0183707,0.0566893,-0.0234636,-0.238092,0.0145772,961,807,21.471,-4.32819,27.4139,-7.83889,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.2129,0.431715,0.181707,0.0514221,-0.0190126,-0.0192648,0.0563469,-0.0239374,-0.250278,0.014772,968,807,21.8877,-4.22362,28.1532,-7.90325,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.25744,0.42219,0.167419,0.0505363,-0.0190935,-0.0200147,0.0558794,-0.0244366,-0.260876,0.0149913,975,807,22.2691,-4.10036,28.8884,-7.92893,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.29429,0.413699,0.144831,0.0497286,-0.0192082,-0.0206631,0.0554477,-0.0249273,-0.270018,0.0164547,982,807,22.554,-3.97657,29.4955,-7.94979,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.32252,0.404487,0.119425,0.0491021,-0.0193137,-0.0212716,0.0551765,-0.0253881,-0.278159,0.0173541,989,807,22.7476,-3.84127,29.9637,-7.96553,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.34771,0.393612,0.0972569,0.0486151,-0.0193795,-0.021872,0.0550431,-0.0258075,-0.285841,0.0176769,996,807,22.92,-3.6893,30.3746,-7.98198,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.37777,0.382208,0.0762394,0.0482323,-0.0193854,-0.0224644,0.0550151,-0.0261683,-0.293235,0.0178725,1003,807,23.1414,-3.54299,30.8699,-7.9992,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.41142,0.377695,0.0582166,0.047993,-0.0193424,-0.0230247,0.0551132,-0.0264626,-0.299912,0.0160533,1010,807,23.4022,-3.47278,31.4568,-8.06925,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.44456,0.376388,0.0404948,0.0479638,-0.0192594,-0.0235602,0.0553988,-0.0266944,-0.305683,0.0162131,1017,807,23.657,-3.42993,32.0299,-8.1846,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.47142,0.380393,0.0292318,0.0481226,-0.0191357,-0.0241212,0.0558789,-0.0268919,-0.311112,0.0158998,1024,807,23.8656,-3.43995,32.5678,-8.35187,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.49767,0.377932,0.0331883,0.0483778,-0.0189685,-0.0247245,0.05648,-0.0270707,-0.316672,0.0159838,1031,807,24.1093,-3.41202,33.143,-8.47377,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.53342,0.370194,0.030428,0.0486844,-0.0187413,-0.0253851,0.0571729,-0.0272299,-0.322702,0.015528,1038,807,24.4272,-3.32473,33.8569,-8.5392,8.66614,-4.70424
1.5815,14.7479,-1.3012,2.573,0.359374,0.016816,0.0488812,-0.0184699,-0.02608,0.0577992,-0.0273879,-0.329483,0.0151557,1045,807,24.7529,-3.19816,34.6133,-8.56323,9.01369,-4.86402
2.31461,14.7639,-1.32719,2.61466,0.352487,-0.010355,0.0487106,-0.0181722,-0.0267868,0.0581161,-0.0275778,-0.337678,0.0151251,1052,807,25.0603,-3.08667,35.3685,-8.61424,9.32667,-5.02954
3.04648,14.7781,-1.34661,2.65266,0.349821,-0.0402763,0.0479243,-0.017861,-0.0275006,0.0579059,-0.0278427,-0.348176,0.0148463,1059,807,25.3227,-3.00112,36.0719,-8.69946,9.62218,-5.17972
3.77854,14.7924,-1.36439,2.68629,0.349491,-0.0736606,0.0464753,-0.0175425,-0.0282181,0.0571377,-0.0282048,-0.36127,0.0151048,1066,807,25.5317,-2.93624,36.7357,-8.80488,9.91906,-5.33468
4.51206,14.807,-1.38508,2.71847,0.349753,-0.099161,0.0445806,-0.0171987,-0.02897,0.0560398,-0.028658,-0.37667,0.0153542,1073,807,25.7469,-2.89029,37.3958,-8.92439,10.2342,-5.48692
5.24651,14.8221,-1.40673,2.74662,0.354736,-0.119384,0.0423187,-0.016811,-0.0297901,0.0547244,-0.0292168,-0.394596,0.0144179,1080,807,25.9354,-2.89954,38.0222,-9.10436,10.5606,-5.64518
5.98246,14.837,-1.43137,2.77316,0.365515,-0.138176,0.0395891,-0.0163655,-0.0306888,0.0531393,-0.0299157,-0.415792,0.013276,1087,807,26.1097,-2.96322,38.6495,-9.33759,10.9054,-5.79234
6.72209,14.8527,-1.46657,2.79661,0.38118,-0.155679,0.0363742,-0.0158737,-0.0316608,0.0512974,-0.0307969,-0.440463,0.0133229,1094,807,26.2551,-3.07187,39.2908,-9.60602,11.297,-5.91933
7.4641,14.8698,-1.50746,2.81707,0.394417,-0.171952,0.0328233,-0.015345,-0.0327192,0.0493667,-0.0318883,-0.468129,0.0139766,1101,807,26.375,-3.17632,39.9297,-9.84612,11.7177,-6.05786
8.20663,14.888,-1.5475,2.83762,0.406798,-0.189744,0.0291471,-0.0147866,-0.0338789,0.0475575,-0.0331969,-0.497776,0.014812,1108,807,26.4909,-3.26707,40.5747,-10.1003,12.1431,-6.21841
8.94985,14.9064,-1.58743,2.85127,0.417886,-0.20189,0.025454,-0.01419,-0.0351409,0.0459779,-0.034714,-0.528607,0.0144939,1115,807,26.5564,-3.35046,41.1534,-10.3601,12.5757,-6.38501
9.69003,14.9232,-1.6146,2.85844,0.432199,-0.214151,0.0216943,-0.0135435,-0.0364076,0.0445222,-0.0363713,-0.560042,0.0138453,1122,807,26.5589,-3.46037,41.6275,-10.662,12.9681,-6.55637
10.4308,14.9387,-1.64171,2.86384,0.447339,-0.224058,0.0178047,-0.0128821,-0.0375785,0.0430515,-0.0381289,-0.591576,0.0139429,1129,807,26.5506,-3.57787,42.089,-10.9566,13.3673,-6.70444
11.1735,14.9544,-1.67277,2.87317,0.462128,-0.242297,0.0137832,-0.0122028,-0.0386273,0.0415441,-0.0399638,-0.623158,0.0154441,1136,807,26.5552,-3.67355,42.6168,-11.2289,13.7888,-6.84121
11.9176,14.9713,-1.70641,2.8846,0.473448,-0.263393,0.00957228,-0.0114971,-0.0395592,0.0399755,-0.0419003,-0.655267,0.0165598,1143,807,26.5719,-3.75027,43.1843,-11.459,14.2277,-6.99439
12.6628,14.9889,-1.74102,2.89106,0.480978,-0.280497,0.00516324,-0.0107724,-0.0403389,0.0383137,-0.0439229,-0.687892,0.018046,1150,807,26.5533,-3.79984,43.7101,-11.665,14.6781,-7.1582
13.4078,15.0062,-1.77248,2.89664,0.486422,-0.294629,0.000604326,-0.0100206,-0.0408635,0.0364993,-0.0459155,-0.720758,0.0168411,1157,807,26.5353,-3.84903,44.2206,-11.8422,15.1243,-7.32459
14.1559,15.0237,-1.81214,2.89895,0.493759,-0.30676,-0.00405749,-0.00926343,-0.041098,0.0345198,-0.0478408,-0.753772,0.0151148,1164,807,26.4907,-3.92783,44.7343,-12.012,15.6085,-7.46965
14.9067,15.0425,-1.85805,2.89475,0.510986,-0.314968,-0.00888202,-0.00850399,-0.041074,0.0323814,-0.0497674,-0.787699,0.0143564,1171,807,26.3921,-4.08709,45.2114,-12.3127,16.1239,-7.61932
15.6595,15.0627,-1.9079,2.87939,0.538265,-0.311737,-0.0138937,-0.0077791,-0.0407741,0.0300522,-0.0517249,-0.822819,0.0143512,1178,807,26.2178,-4.3399,45.5925,-12.7689,16.662,-7.78491
16.4121,15.082,-1.9548,2.86002,0.565739,-0.297643,-0.0190541,-0.00708179,-0.0402202,0.0275953,-0.0537312,-0.859273,0.0148517,1185,807,26.0377,-4.60894,45.9234,-13.2371,17.1965,-7.94156
17.1648,15.1005,-1.99948,2.83919,0.58992,-0.278675,-0.0241498,-0.00646085,-0.0394062,0.0250812,-0.0556918,-0.895791,0.0149907,1192,807,25.86,-4.86719,46.2362,-13.6576,17.7302,-8.08951
17.9161,15.1174,-2.03732,2.81457,0.613031,-0.24795,-0.0290063,-0.00593453,-0.0383448,0.0225721,-0.0575129,-0.931515,0.014182,1199,807,25.6828,-5.15136,46.487,-14.0556,18.2455,-8.22539
18.6605,15.1308,-2.05068,2.78726,0.639896,-0.230459,-0.0336902,-0.00550876,-0.0370693,0.0200576,-0.0592565,-0.967024,0.0127622,1206,807,25.4423,-5.46334,46.6363,-14.4651,18.6764,-8.36653
19.4019,15.1426,-2.05268,2.75711,0.67299,-0.215296,-0.0380167,-0.00523421,-0.0356214,0.0175862,-0.0608371,-1.00103,0.0122161,1213,807,25.1674,-5.81926,46.7245,-14.9503,19.0722,-8.5118
20.1438,15.1541,-2.05402,2.72299,0.709924,-0.188628,-0.0417887,-0.00509542,-0.0340494,0.0152356,-0.0621197,-1.03251,0.0123173,1220,807,24.889,-6.2224,46.772,-15.4931,19.473,-8.65118
20.8854,15.1659,-2.05216,2.67999,0.746556,-0.144608,-0.0449508,-0.00502816,-0.0324227,0.0130852,-0.0630642,-1.06133,0.013023,1227,807,24.5805,-6.65215,46.7183,-16.0729,19.8697,-8.80618
21.6279,15.1791,-2.05134,2.63599,0.783352,-0.0901686,-0.0471331,-0.00496572,-0.0307351,0.0112222,-0.063321,-1.08603,0.0135127,1234,807,24.2953,-7.1077,46.6621,-16.6861,20.2784,-8.98535
22.3692,15.1912,-2.04463,2.59628,0.823117,-0.0326817,-0.048254,-0.0048808,-0.0290534,0.00968741,-0.0628222,-1.10601,0.0133276,1241,807,24.0606,-7.57488,46.6339,-17.3501,20.6724,-9.16003
23.1108,15.2023,-2.0367,2.55651,0.860976,0.0282205,-0.0485132,-0.00466945,-0.0273238,0.00843947,-0.0616221,-1.12347,0.0133493,1248,807,23.8379,-8.02778,46.6073,-17.9853,21.0691,-9.31853
23.8525,15.212,-2.02781,2.51431,0.895933,0.0891872,-0.0475973,-0.00419322,-0.0256676,0.00771731,-0.0595078,-1.13634,0.0131141,1255,807,23.5957,-8.46799,46.5614,-18.5525,21.4694,-9.45258
24.5924,15.221,-2.0112,2.46762,0.930087,0.152616,-0.0455093,-0.00355092,-0.0241516,0.00746088,-0.0565212,-1.14301,0.0128609,1262,807,23.3215,-8.90568,46.4498,-19.124,21.8483,-9.59592
25.3284,15.2285,-1.98073,2.42455,0.963915,0.220729,-0.0425235,-0.002681,-0.0227663,0.00764938,-0.0528539,-1.14482,0.0126994,1269,807,23.0981,-9.34011,46.3296,-19.7181,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.605438,0.0993956,0.162883,0.0538976,-0.00993485,-0.000860637,0.0539092,-0.00994645,-0.0134795,0.0124544,674,814,6.40386,-1.18907,6.4733,1.55641,0.780792,2.80672
-35.8157,13.2262,0.552262,0.644057,0.102171,0.148351,0.0523084,-0.00978057,-0.000993647,0.0523243,-0.00979647,-0.0159981,0.0127188,681,814,6.75992,-1.19619,6.7849,1.38358,0.684543,2.63457
-35.1143,13.2389,0.528259,0.680153,0.105318,0.140506,0.0510784,-0.00966173,-0.00107822,0.0510975,-0.00968087,-0.0177439,0.0125247,688,814,7.10317,-1.21004,7.08728,1.22828,0.614949,2.50125
-34.414,13.2497,0.511509,0.714031,0.109312,0.137982,0.0501434,-0.00960202,-0.00108635,0.0501631,-0.00962177,-0.018175,0.0119526,695,814,7.43426,-1.23091,7.33915,1.0659,0.525216,2.38739
-33.711,13.2627,0.48419,0.744741,0.11402,0.142714,0.0494424,-0.00961714,-0.00100582,0.0494595,-0.00963426,-0.017024,0.0115276,702,814,7.74778,-1.27216,7.59453,0.873597,0.481641,2.25954
-33.0068,13.2771,0.454005,0.775953,0.117891,0.152085,0.0489483,-0.00970321,-0.00084929,0.0489606,-0.00971551,-0.0144762,0.0111026,709,814,8.0758,-1.3147,7.86541,0.666627,0.455909,2.11297
-32.3023,13.2913,0.425247,0.808364,0.122669,0.15446,0.0486772,-0.00985028,-0.000628081,0.0486839,-0.00985702,-0.0107297,0.0116509,716,814,8.4008,-1.36204,8.16158,0.467891,0.43189,1.96631
-31.5997,13.3024,0.407267,0.838807,0.128006,0.151946,0.048608,-0.0100755,-0.00036525,0.0486102,-0.0100777,-0.00622376,0.0114932,723,814,8.69538,-1.40602,8.41312,0.299946,0.374533,1.85033
-30.8966,13.3133,0.389932,0.871317,0.134483,0.145563,0.0486947,-0.0103677,-5.25222e-05,0.0486947,-0.0103678,-0.000889265,0.0114996,730,814,9.00164,-1.45428,8.6958,0.127761,0.321719,1.73663
-30.1928,13.3268,0.371537,0.905893,0.143501,0.140639,0.0489413,-0.0107199,0.000288798,0.0489427,-0.0107213,0.00484049,0.0113268,737,814,9.3306,-1.54061,9.00882,-0.11017,0.280582,1.57378
-29.488,13.3406,0.350946,0.940324,0.15442,0.142181,0.0493308,-0.0111234,0.000653315,0.0493379,-0.0111305,0.0108051,0.0117647,744,814,9.67098,-1.65915,9.32599,-0.37127,0.25453,1.41293
-28.7826,13.3542,0.330027,0.975103,0.165152,0.140056,0.049942,-0.011578,0.0010368,0.0499594,-0.0115954,0.0168467,0.0115813,751,814,10.0063,-1.76182,9.6603,-0.628379,0.236619,1.25718
-28.0765,13.3668,0.308259,1.00832,0.174336,0.134475,0.0507773,-0.0120916,0.0014274,0.0508097,-0.012124,0.0226888,0.0114959,758,814,10.3181,-1.83314,9.99392,-0.853854,0.228519,1.12324
-27.3686,13.3801,0.280654,1.04215,0.183879,0.129557,0.051736,-0.0126517,0.0018061,0.0517866,-0.0127024,0.028021,0.0110169,765,814,10.6366,-1.91045,10.3611,-1.07688,0.248986,0.994707
-26.6599,13.3943,0.252206,1.07705,0.194455,0.129294,0.0527231,-0.0132457,0.00214837,0.0527929,-0.0133156,0.0325206,0.0109295,772,814,10.9751,-2.00867,10.7427,-1.32713,0.279857,0.852536
-25.9486,13.4099,0.21438,1.1093,0.204282,0.135007,0.0537195,-0.0138662,0.00242163,0.0538062,-0.0139529,0.0357693,0.0108008,779,814,11.2998,-2.10191,11.1309,-1.58661,0.35258,0.709467
-25.2342,13.4275,0.165484,1.1434,0.220507,0.151951,0.0547107,-0.014519,0.00262759,0.0548103,-0.0146186,0.037882,0.010807,786,814,11.6661,-2.28394,11.5707,-1.92321,0.473541,0.561677
-24.5162,13.4478,0.10391,1.18109,0.240044,0.172633,0.05564,-0.015201,0.00276088,0.0557474,-0.0153085,0.0388942,0.0107124,793,814,12.0754,-2.5127,12.096,-2.30615,0.648939,0.397331
-23.7964,13.469,0.0367218,1.22256,0.257895,0.192218,0.0564588,-0.015909,0.00282275,0.0565687,-0.0160189,0.0389268,0.0111014,800,814,12.5198,-2.72168,12.6883,-2.67032,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.26914,0.273951,0.198469,0.0572103,-0.0166425,0.00280511,0.0573167,-0.0167489,0.0379096,0.0118895,807,814,12.985,-2.88921,13.2906,-2.99266,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.31577,0.286761,0.196182,0.0579324,-0.0174034,0.00267991,0.0580276,-0.0174986,0.0355131,0.0116522,814,814,13.4317,-3.00519,13.8428,-3.25718,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.36117,0.300445,0.195313,0.0585573,-0.018203,0.00242093,0.0586336,-0.0182793,0.031497,0.0119583,821,814,13.8684,-3.12664,14.3883,-3.53421,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.40412,0.313342,0.213203,0.0590577,-0.0190213,0.00199378,0.0591085,-0.0190722,0.0255132,0.0120039,828,814,14.3229,-3.26677,14.9726,-3.83532,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.44666,0.331491,0.240587,0.0595134,-0.0198379,0.0014009,0.0595381,-0.0198626,0.0176471,0.0123899,835,814,14.7934,-3.48406,15.6349,-4.19651,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.48517,0.350892,0.257572,0.0600178,-0.0206382,0.000686978,0.0600236,-0.0206441,0.00851656,0.0138662,842,814,15.1995,-3.69089,16.2519,-4.53815,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.52196,0.367817,0.263551,0.0605839,-0.021415,-0.000129691,0.0605841,-0.0214152,-0.00158161,0.014413,849,814,15.5635,-3.86855,16.8228,-4.87308,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.55948,0.384339,0.252712,0.0611427,-0.0221398,-0.00104212,0.0611558,-0.0221528,-0.0125104,0.0151991,856,814,15.8952,-4.00555,17.3354,-5.17242,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.60103,0.395539,0.250435,0.0616469,-0.022763,-0.00202773,0.0616956,-0.0228117,-0.0240039,0.0152531,863,814,16.2875,-4.09829,17.855,-5.4321,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.64754,0.400882,0.258925,0.0620729,-0.0232458,-0.00308395,0.0621842,-0.0233571,-0.0360835,0.0133691,870,814,16.7545,-4.15158,18.4399,-5.63953,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.69309,0.406144,0.268448,0.0623157,-0.0235741,-0.00419372,0.06252,-0.0237784,-0.0486725,0.0124169,877,814,17.2141,-4.21371,19.0357,-5.84905,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.73684,0.411231,0.269875,0.0622462,-0.0237292,-0.00531987,0.0625741,-0.0240571,-0.0615637,0.0137655,884,814,17.6358,-4.27659,19.6527,-6.0792,2.74,-1.51178
-14.458,13.684,-0.502468,1.78252,0.418606,0.260813,0.0618965,-0.023699,-0.00644017,0.0623783,-0.0241809,-0.0746793,0.0155273,891,814,18.0499,-4.33746,20.2901,-6.27664,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.82721,0.426637,0.254695,0.0613942,-0.0234951,-0.00756337,0.0620629,-0.0241637,-0.0881713,0.0162527,898,814,18.4601,-4.40668,20.9327,-6.48826,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.87494,0.435212,0.257626,0.0607606,-0.0231345,-0.0087226,0.0616579,-0.0240318,-0.102509,0.0152911,905,814,18.9211,-4.48352,21.5987,-6.70905,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.92534,0.447325,0.256488,0.0599311,-0.0226494,-0.00991478,0.0611048,-0.0238231,-0.117831,0.0140583,912,814,19.3965,-4.58919,22.3206,-6.97681,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.97334,0.454713,0.252888,0.0589456,-0.0220755,-0.0111121,0.060442,-0.0235719,-0.133859,0.0143336,919,814,19.8424,-4.647,23.0354,-7.21249,3.71847,-2.23851
-10.8424,13.7658,-0.691873,2.01448,0.461117,0.244692,0.0579541,-0.0214644,-0.0123027,0.0598162,-0.0233265,-0.15022,0.0147688,926,814,20.2089,-4.68839,23.6961,-7.42915,3.95431,-2.40113
-10.1175,13.782,-0.729317,2.04648,0.465853,0.237656,0.0569954,-0.0208958,-0.0134472,0.0592516,-0.023152,-0.166233,0.0152397,933,814,20.4886,-4.70335,24.2585,-7.62647,4.18422,-2.54664
-9.3924,13.7969,-0.76526,2.07417,0.47039,0.226199,0.0560004,-0.0204233,-0.0145563,0.0586791,-0.023102,-0.181983,0.0162382,940,814,20.7144,-4.70287,24.7843,-7.79935,4.41543,-2.6693
-8.66899,13.811,-0.792032,2.10813,0.468813,0.212992,0.0549782,-0.0200817,-0.0156424,0.0581076,-0.0232111,-0.197451,0.0161313,947,814,20.9981,-4.65519,25.3471,-7.90499,4.61995,-2.80468
-7.9443,13.8265,-0.821194,2.14888,0.463686,0.206728,0.0540723,-0.0198732,-0.0166813,0.0576613,-0.0234621,-0.211917,0.0146912,954,814,21.3655,-4.59019,25.9855,-7.99838,4.84105,-2.96057
-7.21807,13.8426,-0.853828,2.19484,0.457874,0.198479,0.053302,-0.0197846,-0.0176471,0.05734,-0.0238225,-0.224941,0.0140491,961,814,21.7778,-4.51962,26.6981,-8.07781,5.08246,-3.11712
-6.48958,13.8594,-0.892705,2.2383,0.453453,0.193793,0.0525181,-0.0198155,-0.0184994,0.0569747,-0.0242721,-0.236404,0.013527,968,814,22.1731,-4.45318,27.4121,-8.18546,5.35441,-3.26739
-5.76216,13.8745,-0.925092,2.27903,0.446258,0.17762,0.0516803,-0.0199301,-0.0192331,0.0565189,-0.0247688,-0.246466,0.0140263,975,814,22.5125,-4.35371,28.094,-8.22232,5.60922,-3.40337
