 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.13232,11.006,-0.262925,-0.0473334,-0.0132802,0.0112664,4.23232e-05,-2.85267e-05,-3.54778e-05,5.70341e-05,-4.32376e-05,-0.393072,0.00805697,1003,842,-0.427718,0.0914594,2.2468,-4.09092,2.73087,-4.22668
-2.41148,11.0131,-0.265864,-0.0469696,-0.0129679,0.0092188,5.33426e-05,-2.18067e-05,-3.43006e-05,6.66441e-05,-3.51082e-05,-0.369939,0.00783937,1010,842,-0.429103,0.0934164,2.43126,-4.16752,2.90952,-4.30107
-1.68607,11.024,-0.283261,-0.0469194,-0.0127765,0.00727116,6.4332e-05,-1.53619e-05,-2.69069e-05,7.25658e-05,-2.35957e-05,-0.296963,0.00793316,1017,842,-0.433279,0.0957922,2.67474,-4.27504,3.15041,-4.40801
-0.955202,11.0378,-0.318201,-0.0470085,-0.0130243,0.00692627,6.49127e-05,-9.77641e-06,-1.48358e-05,6.77516e-05,-1.26154e-05,-0.189075,0.00806679,1024,842,-0.434521,0.10147,2.98846,-4.38714,3.46471,-4.52022
-0.225425,11.0519,-0.346629,-0.0473785,-0.0133988,0.00774635,5.95984e-05,-4.06968e-06,-1.62289e-06,5.96397e-05,-4.11102e-06,-0.0254678,0.00783267,1031,842,-0.435342,0.102039,3.28165,-4.51958,3.76241,-4.65708
0.501995,11.065,-0.364172,-0.0477065,-0.0138177,0.00975127,5.43572e-05,4.05434e-06,7.74386e-06,5.55224e-05,2.8892e-06,0.149339,0.00746731,1038,842,-0.432566,0.0997632,3.54084,-4.66257,4.02681,-4.80472
1.22855,11.0768,-0.376452,-0.0476066,-0.01378,0.0103723,5.12257e-05,1.18318e-05,1.68728e-05,5.74645e-05,5.59303e-06,0.354161,0.00721023,1045,842,-0.429445,0.0992623,3.79315,-4.80261,4.27866,-4.94258
1.95455,11.088,-0.384613,-0.0473918,-0.0133082,0.0106945,4.46451e-05,1.40919e-05,2.68515e-05,6.02616e-05,-1.5245e-06,0.526768,0.00675107,1052,842,-0.426163,0.0996535,4.03878,-4.95117,4.52241,-5.08043
2.68035,11.0989,-0.38992,-0.0470844,-0.0129329,0.01076,3.54628e-05,8.52491e-06,3.04021e-05,5.52459e-05,-1.12582e-05,0.576878,0.00681669,1059,842,-0.422642,0.100567,4.28231,-5.10009,4.76288,-5.22074
3.40747,11.1103,-0.397758,-0.0470663,-0.012982,0.0127309,3.36513e-05,-3.34272e-06,2.68417e-05,4.77521e-05,-1.74436e-05,0.483707,0.00695531,1066,842,-0.416607,0.0980238,4.53818,-5.24416,5.02033,-5.3625
4.13764,11.1229,-0.414218,-0.0472881,-0.0132046,0.0130293,4.28658e-05,-1.88354e-05,2.44401e-05,5.13736e-05,-2.73432e-05,0.334986,0.00705072,1073,842,-0.417271,0.0936368,4.83324,-5.37637,5.31765,-5.50256
4.87126,11.1368,-0.440492,-0.047551,-0.013446,0.0121796,6.05334e-05,-3.70293e-05,3.27145e-05,7.04875e-05,-4.69834e-05,0.295372,0.00731225,1080,842,-0.421445,0.0920887,5.17319,-5.50298,5.65932,-5.63788
5.60844,11.1526,-0.476758,-0.0476435,-0.0133657,0.0106172,7.64961e-05,-5.66779e-05,4.49143e-05,9.0228e-05,-7.04098e-05,0.29671,0.00710944,1087,842,-0.426055,0.0918964,5.56078,-5.64385,6.04629,-5.78181
6.34844,11.1693,-0.520363,-0.0478025,-0.0129804,0.00948792,8.10376e-05,-7.60295e-05,4.67047e-05,9.38761e-05,-8.88679e-05,0.26826,0.00693314,1094,842,-0.430267,0.0925377,5.98235,-5.78936,6.46839,-5.92227
7.08883,11.1862,-0.562781,-0.0476281,-0.0126672,0.00828307,7.80907e-05,-9.26764e-05,3.38078e-05,8.45403e-05,-9.91259e-05,0.188506,0.00718995,1101,842,-0.431467,0.091831,6.4105,-5.93885,6.89367,-6.06966
7.82898,11.2012,-0.602125,-0.0472237,-0.0123987,0.00660102,7.05584e-05,-0.000105472,1.65617e-05,7.2103e-05,-0.000107017,0.0929968,0.0074978,1108,842,-0.431825,0.0946684,6.83676,-6.06074,7.31437,-6.18828
8.56819,11.2147,-0.63597,-0.0464199,-0.0125722,0.00580075,6.33321e-05,-0.000114677,5.78334e-06,6.35198e-05,-0.000114865,0.0324434,0.00752591,1115,842,-0.425826,0.100839,7.25269,-6.16503,7.72161,-6.29216
9.30445,11.2268,-0.657414,-0.045728,-0.0125651,0.00555556,6.76041e-05,-0.000122714,3.91151e-06,6.76844e-05,-0.000122794,0.020541,0.00765737,1122,842,-0.419435,0.104064,7.62798,-6.28046,8.08978,-6.40491
10.0389,11.239,-0.670497,-0.0457048,-0.0128174,0.00656243,8.03372e-05,-0.000131999,8.18695e-06,8.06524e-05,-0.000132314,0.0384805,0.00762457,1129,842,-0.415823,0.101389,7.97196,-6.4135,8.4344,-6.54264
10.7723,11.2506,-0.677519,-0.0457543,-0.0126966,0.00665188,8.79925e-05,-0.000143161,1.41219e-05,8.88521e-05,-0.00014402,0.0607918,0.00763363,1136,842,-0.415581,0.0967008,8.30092,-6.55586,8.7638,-6.68691
11.5068,11.2622,-0.686514,-0.0460513,-0.0124389,0.0073851,8.94826e-05,-0.000152787,1.82748e-05,9.08534e-05,-0.000154158,0.0748672,0.00793253,1143,842,-0.415962,0.094253,8.64165,-6.69746,9.10803,-6.82363
12.2414,11.2731,-0.69366,-0.0459891,-0.0121364,0.00735144,9.39346e-05,-0.00015612,2.07628e-05,9.56469e-05,-0.000157832,0.0822824,0.00810928,1150,842,-0.415105,0.0948202,8.98699,-6.83297,9.45266,-6.95265
12.9791,11.2858,-0.708855,-0.0459287,-0.0121357,0.00685701,0.000105414,-0.000151231,2.44919e-05,0.00010773,-0.000153548,0.0942968,0.00812544,1157,842,-0.415487,0.0985996,9.37077,-6.9755,9.83547,-7.09281
13.722,11.3003,-0.739091,-0.0461773,-0.0125616,0.00791073,0.000113551,-0.000141064,2.79727e-05,0.000116588,-0.000144101,0.108145,0.00813928,1164,842,-0.414221,0.100769,9.81463,-7.1041,10.2825,-7.22448
14.4661,11.3146,-0.770701,-0.0461943,-0.0126454,0.00852549,0.000101831,-0.000134901,2.53982e-05,0.000104525,-0.000137595,0.105684,0.00759029,1171,842,-0.41207,0.099446,10.2737,-7.22552,10.7422,-7.34702
15.2117,11.3293,-0.805119,-0.0456632,-0.0123579,0.00668735,7.65714e-05,-0.00013592,1.54264e-05,7.76855e-05,-0.000137034,0.0720941,0.00729909,1178,842,-0.411856,0.0960657,10.7584,-7.34585,11.2201,-7.47033
15.9584,11.3451,-0.840653,-0.0450641,-0.0121613,0.00556841,6.10705e-05,-0.000140815,2.5209e-06,6.11019e-05,-0.000140846,0.0124842,0.00687241,1185,842,-0.408933,0.0925528,11.2553,-7.48259,11.7102,-7.60988
16.7046,11.3607,-0.872095,-0.045176,-0.0122755,0.00645499,5.45629e-05,-0.000144836,-1.63838e-05,5.59001e-05,-0.000146173,-0.0814378,0.00694079,1192,842,-0.40691,0.0926106,11.736,-7.63071,12.1926,-7.75756
17.4506,11.375,-0.900671,-0.0454775,-0.0123672,0.00790731,4.0741e-05,-0.000147636,-4.34547e-05,5.02819e-05,-0.000157177,-0.216129,0.00747145,1199,842,-0.405045,0.0941658,12.211,-7.76469,12.6714,-7.88746
18.1955,11.3882,-0.923503,-0.0452969,-0.0121768,0.00828966,1.54909e-05,-0.000156034,-7.68197e-05,4.48652e-05,-0.000185408,-0.365225,0.00775491,1206,842,-0.401804,0.0954099,12.6773,-7.89627,13.1361,-8.01293
18.9401,11.4019,-0.942818,-0.0448792,-0.0121375,0.0080733,-1.13678e-05,-0.000168206,-0.000114885,4.93105e-05,-0.000228884,-0.485926,0.00769061,1213,842,-0.398016,0.0974732,13.141,-8.0422,13.5955,-8.15665
19.683,11.4149,-0.95478,-0.0447508,-0.0126231,0.00876103,-3.01824e-05,-0.000179738,-0.000157651,6.95269e-05,-0.000279447,-0.56395,0.00715437,1220,842,-0.394092,0.0971703,13.5814,-8.18652,14.0348,-8.30873
20.4241,11.4264,-0.959213,-0.0456504,-0.0129788,0.0105113,-4.54799e-05,-0.000186754,-0.000205137,0.000100841,-0.000333075,-0.619586,0.00686568,1227,842,-0.396752,0.092331,13.9898,-8.32365,14.4532,-8.45241
21.1647,11.4368,-0.959623,-0.0464898,-0.012496,0.0102885,-5.31324e-05,-0.0001888,-0.000242782,0.000131114,-0.000373047,-0.649171,0.00750714,1234,842,-0.40496,0.0854167,14.3921,-8.46023,14.8637,-8.58689
21.9068,11.4482,-0.963044,-0.045909,-0.0119813,0.00815284,-4.475e-05,-0.000184896,-0.000252672,0.000147386,-0.000377032,-0.650133,0.00770672,1241,842,-0.405509,0.0844084,14.829,-8.6069,15.2935,-8.73062
22.6482,11.4583,-0.962065,-0.0456338,-0.0120444,0.0100924,-3.30678e-05,-0.000178142,-0.000233165,0.000138583,-0.000349792,-0.634595,0.00779431,1248,842,-0.396586,0.0833442,15.2513,-8.74181,15.714,-8.86216
23.3889,11.4683,-0.957139,-0.0457336,-0.013023,0.0120952,-3.35433e-05,-0.000156937,-0.000197976,0.000112126,-0.000302607,-0.634348,0.00759508,1255,842,-0.39066,0.087987,15.6626,-8.87244,16.1273,-9.00152
24.1268,11.4767,-0.941451,-0.0457732,-0.0143652,0.0143207,-4.28004e-05,-0.000123809,-0.000150763,7.28046e-05,-0.000239414,-0.654166,0.00778423,1262,842,-0.383313,0.0935014,16.0413,-8.99758,16.5075,-9.141
24.8648,11.4851,-0.924309,-0.0457437,-0.0154727,0.0168402,-4.61406e-05,-8.73349e-05,-8.9876e-05,2.54682e-05,-0.000158944,-0.672757,0.00777243,1269,842,-0.37451,0.1031,16.4229,-9.13672,16.8899,-9.28504
25.6032,11.4939,-0.906371,-0.0451666,-0.0158037,0.0176924,-3.98525e-05,-4.65427e-05,-1.90565e-05,-2.38497e-05,-6.25455e-05,-0.698515,0.00766316,1276,842,-0.365863,0.111637,16.8156,-9.29419,17.2771,-9.43807
26.3376,11.4998,-0.87464,-0.045624,-0.0155503,0.0196956,-3.88264e-05,-8.23485e-06,5.14708e-05,3.01649e-05,-7.72261e-05,0.929829,0.00772151,1283,842,-0.363574,0.110575,17.1523,-9.44079,17.6193,-9.57489
27.0639,11.5005,-0.8172,-0.0462815,-0.0150477,0.0203202,-5.97941e-05,3.0048e-05,0.00011157,0.000105401,-0.000135147,0.976782,0.008165,1290,842,-0.367358,0.100586,17.3973,-9.55191,17.8709,-9.6841
27.7858,11.4988,-0.744942,-0.0465921,-0.0142842,0.0191336,-8.39114e-05,5.18659e-05,0.000157855,0.000155812,-0.000187858,0.988476,0.00879292,1297,842,-0.37354,0.0901776,17.5976,-9.65698,18.0735,-9.78788
28.5044,11.497,-0.661114,-0.0468761,-0.0142516,0.0170239,-8.52944e-05,4.77696e-05,0.000186462,0.000179213,-0.000216738,0.956764,0.00878847,1304,842,-0.382173,0.0917768,17.7627,-9.78995,18.2404,-9.92463
29.2215,11.496,-0.571901,-0.0467684,-0.0142462,0.0152116,-6.96081e-05,2.66361e-05,0.000194334,0.000178717,-0.000221689,0.90677,0.00881772,1311,842,-0.386251,0.0932997,17.919,-9.95419,18.3948,-10.0925
29.9411,11.4962,-0.48832,-0.0464952,-0.0138633,0.0135938,-5.76554e-05,-2.25691e-05,0.000168844,0.000129641,-0.000209865,0.837163,0.00866897,1318,842,-0.388353,0.0928721,18.1059,-10.1312,18.5782,-10.2671
30.6652,11.4969,-0.417268,-0.046376,-0.0136362,0.0143551,-5.38236e-05,-0.00011362,0.000126808,4.65632e-05,-0.000214007,0.669625,0.00864063,1325,842,-0.384481,0.0959793,18.345,-10.2884,18.8163,-10.4145
31.3968,11.4988,-0.366865,-0.0463376,-0.0140252,0.0151214,-3.76543e-05,-0.000229018,8.56571e-05,-4.91427e-06,-0.000261758,0.365087,0.00902468,1332,842,-0.381098,0.103165,18.6687,-10.399,19.1399,-10.5234
32.1327,11.5017,-0.327639,-0.0461617,-0.0143986,0.0132117,6.19287e-06,-0.000357429,4.98926e-05,1.29144e-05,-0.00036415,0.133914,0.00847999,1339,842,-0.384829,0.111506,19.0448,-10.4905,19.5134,-10.6196
32.8703,11.5057,-0.291566,-0.045646,-0.014541,0.011941,5.26358e-05,-0.000478184,2.42168e-06,5.26468e-05,-0.000478195,0.00456202,0.00786788,1346,842,-0.383476,0.116287,19.4441,-10.5987,19.9069,-10.7295
33.6087,11.5105,-0.256296,-0.0454232,-0.0148248,0.0125661,8.8173e-05,-0.000577401,-4.49711e-05,9.11978e-05,-0.000580426,-0.0671606,0.00765622,1353,842,-0.378808,0.118898,19.8508,-10.7189,20.3114,-10.8508
34.3538,11.5193,-0.238201,-0.0451538,-0.015362,0.0148296,9.51849e-05,-0.000665007,-7.06006e-05,0.000101686,-0.000671508,-0.0918256,0.00838399,1360,842,-0.368369,0.121522,20.3312,-10.8651,20.7898,-10.9983
35.1044,11.5304,-0.233939,-0.0456602,-0.0156596,0.0178148,0.000113356,-0.000733974,-6.69184e-05,0.000118608,-0.000739227,-0.0783286,0.00882529,1367,842,-0.362835,0.118326,20.8645,-11.0173,21.3288,-11.1508
-38.0605,9.67398,1.05538,-0.0493605,-0.0121686,0.0135143,0.000186242,9.26169e-06,-0.000184039,0.00030196,-0.000106456,-0.561304,0.00998716,660,849,-0.469352,0.0945907,-2.37352,2.21499,-1.86324,2.10761
-37.372,9.67989,1.0817,-0.0498999,-0.0120271,0.0122504,0.000153175,-3.63192e-05,-0.000133939,0.000222491,-0.000105635,-0.477565,0.00917219,667,849,-0.476824,0.0894564,-2.65395,2.06508,-2.14061,1.95165
-36.6808,9.68668,1.09604,-0.0497507,-0.0127881,0.0115174,0.000131524,-6.1836e-05,-9.96713e-05,0.000173702,-0.000104013,-0.400315,0.00908786,674,849,-0.476157,0.0951337,-2.87803,1.93897,-2.36725,1.81374
-35.9872,9.69417,1.10071,-0.0490244,-0.0137413,0.0109577,0.000114418,-8.14795e-05,-6.51544e-05,0.000134109,-0.00010117,-0.29349,0.00906859,681,849,-0.469326,0.106466,-3.05451,1.82511,-2.55159,1.69051
-35.2926,9.70108,1.10268,-0.0481944,-0.0141443,0.00965939,9.75169e-05,-9.87238e-05,-2.04591e-05,9.96272e-05,-0.000100834,-0.102783,0.0087272,688,849,-0.463087,0.115187,-3.21217,1.72518,-2.71945,1.58754
-34.5972,9.70829,1.1028,-0.0479104,-0.0138555,0.00932666,8.31569e-05,-0.000110174,2.6303e-05,8.66716e-05,-0.000113689,0.132835,0.00838712,695,849,-0.460514,0.113807,-3.3629,1.61814,-2.87358,1.48404
-33.901,9.71586,1.10116,-0.0480516,-0.0133706,0.00874357,7.26763e-05,-0.000113014,6.88066e-05,9.53931e-05,-0.000135731,0.318887,0.00845425,702,849,-0.462772,0.109661,-3.50403,1.50921,-3.01429,1.37903
-33.2039,9.72535,1.09756,-0.0485504,-0.0127976,0.00789349,7.09162e-05,-0.000110424,0.000108301,0.000121491,-0.000160999,0.436888,0.008842,709,849,-0.469182,0.101833,-3.63349,1.37014,-3.14032,1.24111
-32.5041,9.73635,1.08363,-0.0486959,-0.0126437,0.00692302,7.99273e-05,-0.000100208,0.000139026,0.000155511,-0.000175791,0.497967,0.00955511,716,849,-0.472234,0.0996845,-3.71419,1.23421,-3.22118,1.10336
-31.8052,9.74674,1.07611,-0.0488414,-0.0129509,0.00931111,8.95139e-05,-8.27587e-05,0.000152952,0.000178916,-0.000172161,0.528953,0.00964298,723,849,-0.468174,0.0988439,-3.81714,1.09032,-3.31875,0.959428
-31.106,9.75626,1.06928,-0.0488622,-0.0125379,0.00988768,9.04111e-05,-6.16621e-05,0.000149312,0.000181932,-0.000153183,0.549889,0.00959548,730,849,-0.466811,0.0987719,-3.91166,0.952182,-3.41217,0.831401
-30.406,9.76596,1.06073,-0.0490155,-0.0122915,0.0100559,8.16581e-05,-4.43318e-05,0.000134851,0.000167503,-0.000130177,0.566889,0.0089229,737,849,-0.467599,0.100957,-3.99363,0.818287,-3.49233,0.705277
-29.7029,9.77724,1.04069,-0.0484951,-0.0120714,0.00748373,6.9563e-05,-2.67555e-05,0.000112676,0.00014394,-0.000101132,0.583441,0.0084813,744,849,-0.467428,0.100453,-4.01497,0.697945,-3.52288,0.581355
-28.9995,9.78972,1.02136,-0.0481145,-0.0123517,0.00630059,6.08861e-05,-1.23173e-05,8.62455e-05,0.000117975,-6.94064e-05,0.584721,0.00829406,751,849,-0.465613,0.0995674,-4.03515,0.558087,-3.54863,0.431457
-28.2941,9.80303,0.995233,-0.0477331,-0.0127798,0.00791018,5.15907e-05,-3.34932e-06,5.86334e-05,8.887e-05,-4.06286e-05,0.56633,0.00850753,758,849,-0.457736,0.0963865,-4.0274,0.419056,-3.54215,0.285275
-27.5887,9.81467,0.971937,-0.0474079,-0.0128961,0.0118829,3.168e-05,-6.32503e-07,3.45875e-05,5.36986e-05,-2.26511e-05,0.566902,0.00872992,765,849,-0.445352,0.0933368,-4.02771,0.292411,-3.53957,0.164867
-26.8838,9.82522,0.952659,-0.0474905,-0.0129724,0.0144495,5.37293e-06,-4.1942e-06,1.54707e-05,1.67827e-05,-1.5604e-05,0.635459,0.00862719,772,849,-0.440085,0.0973969,-4.0379,0.172286,-3.54505,0.0549552
-26.1783,9.8357,0.933425,-0.0471045,-0.0131267,0.0130498,-1.97147e-05,-1.18694e-05,-5.2999e-06,-9.19836e-06,-2.23856e-05,-1.10398,0.00849183,779,849,-0.438748,0.10127,-4.03056,0.0673666,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,-0.0470302,-0.0132299,0.0108156,-3.5108e-05,-2.55909e-05,-2.26478e-05,-7.2071e-06,-5.34918e-05,-0.888947,0.00828916,786,849,-0.442426,0.106974,-4.0033,-0.040029,-3.52045,-0.163333
-24.7614,9.86119,0.875809,-0.0468806,-0.0135681,0.0101222,-4.58259e-05,-4.52664e-05,-3.41256e-05,-1.14194e-05,-7.96729e-05,-0.789497,0.00846111,793,849,-0.44187,0.107356,-3.92823,-0.171919,-3.44789,-0.303618
-24.0493,9.87625,0.835132,-0.0472499,-0.0135681,0.00992085,-5.44959e-05,-6.97628e-05,-3.80349e-05,-2.3336e-05,-0.000100923,-0.686365,0.00855795,800,849,-0.445479,0.105786,-3.82854,-0.3063,-3.34494,-0.440122
-23.3371,9.8913,0.796082,-0.0478824,-0.0128066,0.00797016,-5.32857e-05,-9.59937e-05,-3.20085e-05,-3.6162e-05,-0.000113117,-0.491235,0.00849038,807,849,-0.455802,0.0982967,-3.72776,-0.44902,-3.24085,-0.580695
-22.6243,9.90511,0.757141,-0.0489949,-0.0118235,0.0057283,-4.04096e-05,-0.000120387,-1.99382e-05,-3.57147e-05,-0.000125082,-0.231263,0.00798535,814,849,-0.471641,0.088583,-3.62495,-0.568092,-3.13042,-0.696242
-21.9098,9.91913,0.71348,-0.0495773,-0.0113077,0.0073396,-1.61455e-05,-0.000139336,-6.53164e-06,-1.58002e-05,-0.000139681,-0.0528233,0.0078074,821,849,-0.473382,0.0798757,-3.4979,-0.679794,-2.9954,-0.801611
-21.1932,9.93467,0.663625,-0.0495076,-0.0112124,0.00865531,1.52542e-05,-0.000150043,4.42723e-06,1.53727e-05,-0.000150161,0.0267579,0.00777331,828,849,-0.469203,0.0781994,-3.33357,-0.801534,-2.82991,-0.919155
-20.4751,9.95187,0.610137,-0.0488354,-0.0116265,0.00853659,4.91459e-05,-0.000155427,1.06405e-05,4.96979e-05,-0.000155979,0.0518267,0.00786042,835,849,-0.462212,0.0841791,-3.14013,-0.938851,-2.64328,-1.05908
-19.7559,9.96982,0.554797,-0.047719,-0.0116204,0.00527635,7.554e-05,-0.000157702,9.6112e-06,7.59354e-05,-0.000158097,0.0411141,0.00795396,842,849,-0.4582,0.0913792,-2.92372,-1.08571,-2.44238,-1.20804
-19.0387,9.9856,0.510813,-0.047397,-0.0126388,0.00882217,8.89608e-05,-0.000159109,3.33704e-06,8.90057e-05,-0.000159154,0.0134488,0.00779808,849,849,-0.446085,0.0977196,-2.75991,-1.22046,-2.27679,-1.34642
-18.3224,9.99946,0.472902,-0.0475634,-0.0133245,0.0113143,9.13032e-05,-0.000159597,-5.88067e-06,9.14409e-05,-0.000159735,-0.0234211,0.00778236,856,849,-0.441227,0.0981424,-2.61515,-1.33183,-2.12701,-1.46376
-17.608,10.0126,0.44559,-0.0481233,-0.0131359,0.0132325,9.22036e-05,-0.000159492,-1.7481e-05,9.34119e-05,-0.0001607,-0.0690115,0.00792955,863,849,-0.441734,0.0892954,-2.50542,-1.46582,-2.00933,-1.59723
-16.8952,10.0248,0.427074,-0.047989,-0.0127131,0.0115383,9.10481e-05,-0.000159514,-2.81281e-05,9.41669e-05,-0.000162632,-0.110429,0.00799401,870,849,-0.443975,0.0885995,-2.40963,-1.60865,-1.91718,-1.73714
-16.1818,10.0366,0.408476,-0.047354,-0.0126018,0.00973563,7.61529e-05,-0.000161408,-3.57887e-05,8.14274e-05,-0.000166683,-0.146325,0.00821367,877,849,-0.441531,0.0942374,-2.30146,-1.74328,-1.81768,-1.86907
-15.4661,10.0487,0.382797,-0.0469615,-0.0130216,0.00842799,5.29429e-05,-0.000161771,-4.2223e-05,6.09475e-05,-0.000169776,-0.187356,0.00817533,884,849,-0.440243,0.106572,-2.16308,-1.8587,-1.6848,-1.98416
-14.7467,10.0626,0.344464,-0.0467493,-0.0129019,0.00789526,3.4043e-05,-0.000159741,-4.89554e-05,4.57083e-05,-0.000171407,-0.233922,0.00794721,891,849,-0.438944,0.103919,-1.9728,-1.97265,-1.49737,-2.09992
-14.0237,10.0786,0.294139,-0.0471536,-0.0125911,0.00934712,3.25823e-05,-0.000156697,-4.66512e-05,4.34558e-05,-0.00016757,-0.22899,0.00780244,898,849,-0.438958,0.0945502,-1.73888,-2.0956,-1.25771,-2.22176
-13.2982,10.0963,0.236472,-0.0478198,-0.0122024,0.0116544,3.96543e-05,-0.00015359,-3.71403e-05,4.65466e-05,-0.000160482,-0.183488,0.00811695,905,849,-0.439463,0.0855135,-1.47362,-2.23345,-0.98311,-2.35409
-12.5736,10.1145,0.185557,-0.0478373,-0.0123867,0.0115337,4.23902e-05,-0.000147483,-2.99406e-05,4.69996e-05,-0.000152093,-0.152751,0.00841564,912,849,-0.439348,0.0890943,-1.21638,-2.39585,-0.725931,-2.51688
-11.8491,10.1317,0.137443,-0.0476277,-0.0128477,0.0105277,4.26896e-05,-0.000137522,-2.78757e-05,4.69029e-05,-0.000141735,-0.150014,0.00858631,919,849,-0.439077,0.0929625,-0.959197,-2.53986,-0.472095,-2.66906
-11.1247,10.148,0.0922211,-0.0478593,-0.0135621,0.0104754,4.49782e-05,-0.000123175,-2.3994e-05,4.83349e-05,-0.000126532,-0.138997,0.00866651,926,849,-0.440739,0.0956863,-0.711317,-2.66751,-0.221991,-2.80833
-10.401,10.1625,0.0524472,-0.0479963,-0.0141827,0.0126726,4.5442e-05,-0.000109719,-1.12816e-05,4.6258e-05,-0.000110535,-0.0722028,0.00779527,933,849,-0.436008,0.103758,-0.478611,-2.79066,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,-0.0477679,-0.0140344,0.0134831,4.04768e-05,-9.70611e-05,1.71188e-06,4.04981e-05,-9.70824e-05,0.0124441,0.00761731,940,849,-0.431281,0.107736,-0.224439,-2.91053,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,-0.0471039,-0.0134752,0.0106546,4.09271e-05,-8.66627e-05,9.89972e-06,4.16907e-05,-8.74262e-05,0.0769763,0.00786984,947,849,-0.431442,0.109945,0.0382187,-3.03008,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,-0.0463377,-0.0128485,0.0068384,4.9339e-05,-8.0547e-05,1.32415e-05,5.06752e-05,-8.18832e-05,0.100569,0.00810446,954,849,-0.433142,0.108344,0.295431,-3.14918,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,-0.0463917,-0.0121495,0.0048151,5.80457e-05,-7.62419e-05,1.67496e-05,6.01033e-05,-7.82995e-05,0.122234,0.0087749,961,849,-0.438445,0.100773,0.517721,-3.3132,0.985622,-3.43678
-6.78244,10.2327,-0.109911,-0.0465818,-0.0121343,0.00544371,5.83606e-05,-7.30932e-05,2.23333e-05,6.20512e-05,-7.67839e-05,0.163775,0.00876817,968,849,-0.438255,0.097275,0.701824,-3.46158,1.17232,-3.58649
-6.06119,10.2443,-0.125878,-0.0472793,-0.0129331,0.00873422,5.02081e-05,-6.7339e-05,2.06455e-05,5.37287e-05,-7.08596e-05,0.168904,0.00833209,975,849,-0.436022,0.0981489,0.882732,-3.58556,1.36392,-3.71587
-5.34015,10.2549,-0.138911,-0.0473655,-0.013895,0.0129848,4.29566e-05,-6.21736e-05,8.36747e-06,4.36185e-05,-6.28354e-05,0.0789292,0.0080289,982,849,-0.425271,0.103403,1.06489,-3.7016,1.55163,-3.83341
-4.62101,10.2649,-0.142539,-0.047254,-0.0142877,0.0151564,3.87606e-05,-5.83892e-05,-9.79706e-06,3.97387e-05,-5.93674e-05,-0.0995099,0.00779936,989,849,-0.417965,0.10411,1.2237,-3.83444,1.71165,-3.96698
-3.90323,10.2738,-0.139058,-0.0469931,-0.0141009,0.0146193,3.54883e-05,-5.50768e-05,-2.44565e-05,4.16705e-05,-6.12591e-05,-0.2476,0.00773995,996,849,-0.416275,0.0999828,1.36763,-3.96339,1.85223,-4.09786
-3.18625,10.2828,-0.1305,-0.0469151,-0.013458,0.0130317,3.66618e-05,-4.95923e-05,-3.2355e-05,4.74494e-05,-6.03799e-05,-0.321823,0.00774526,1003,849,-0.419204,0.090235,1.49941,-4.10899,1.98134,-4.24504
-2.46649,10.2902,-0.13057,-0.0469832,-0.0134031,0.0109764,4.69003e-05,-4.2592e-05,-3.32613e-05,5.79083e-05,-5.36e-05,-0.31961,0.00774166,1010,849,-0.424672,0.088448,1.66876,-4.19262,2.14915,-4.33525
-1.74273,10.3001,-0.143156,-0.0471258,-0.0130261,0.00871741,5.78716e-05,-3.74067e-05,-2.75e-05,6.52392e-05,-4.47743e-05,-0.261764,0.00779556,1017,849,-0.431565,0.0888937,1.89225,-4.29917,2.37161,-4.44028
-1.01374,10.3124,-0.17258,-0.047372,-0.0130021,0.00800898,5.89998e-05,-3.31416e-05,-1.73333e-05,6.21526e-05,-3.62944e-05,-0.179926,0.00813162,1024,849,-0.43535,0.0929999,2.18359,-4.40153,2.66468,-4.54002
-0.283966,10.3259,-0.202326,-0.0476813,-0.0131849,0.00827444,5.40413e-05,-2.83887e-05,-6.67507e-06,5.45783e-05,-2.89258e-05,-0.0802816,0.00819053,1031,849,-0.437139,0.0987944,2.48242,-4.52935,2.96684,-4.66476
0.444997,10.3397,-0.226664,-0.0479248,-0.0137644,0.00984637,5.01497e-05,-2.09232e-05,3.13659e-07,5.01511e-05,-2.09246e-05,0.00441309,0.00782092,1038,849,-0.434669,0.102263,2.76805,-4.67244,3.25648,-4.81127
1.17298,10.3522,-0.245289,-0.0476045,-0.014384,0.0107857,5.05438e-05,-1.42788e-05,8.53129e-06,5.16478e-05,-1.53828e-05,0.128691,0.00745359,1045,849,-0.428381,0.107385,3.04566,-4.80296,3.53183,-4.94618
1.89726,10.3623,-0.248506,-0.0471679,-0.0137944,0.0111906,4.97105e-05,-1.32175e-05,1.94662e-05,5.52453e-05,-1.87524e-05,0.277021,0.00674146,1052,849,-0.422748,0.10559,3.27443,-4.9467,3.75656,-5.07883
