 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5677,15.4202,-0.0282156,1.1052,-0.686445,-0.18599,-0.00707604,0.00448915,-0.0187358,0.0183144,-0.0209013,-0.93508,0.0132911,702,793,10.8044,7.37312,14.1265,9.75872,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.09541,-0.675986,-0.210254,-0.0109849,0.00521443,-0.0182262,0.0170597,-0.0228301,-0.99449,0.0143137,709,793,10.6445,7.30023,14.0963,9.55005,3.12344,2.64411
-32.1515,15.453,-0.112568,1.08434,-0.665553,-0.237371,-0.0146775,0.00596503,-0.017378,0.0158557,-0.0245682,-1.05337,0.0146557,716,793,10.4654,7.22673,14.055,9.36061,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.07059,-0.659309,-0.261229,-0.0180799,0.00672038,-0.016247,0.0147586,-0.0261182,-1.11135,0.0141975,723,793,10.2669,7.18589,13.9609,9.22189,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.05504,-0.65742,-0.264944,-0.021133,0.00744708,-0.0148726,0.0137823,-0.0274682,-1.16811,0.0134635,730,793,10.0939,7.16251,13.7862,9.07066,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.03515,-0.651792,-0.264442,-0.0238294,0.00810464,-0.0132944,0.0129147,-0.0286394,-1.22364,0.0142621,737,793,9.88583,7.10776,13.5684,8.84824,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.0109,-0.641787,-0.267313,-0.0261889,0.00867602,-0.0115271,0.0121425,-0.0296553,-1.27868,0.0155389,744,793,9.6266,7.00943,13.3214,8.59926,3.08,1.9233
-28.6174,15.5251,-0.24731,0.990169,-0.624175,-0.259822,-0.0282883,0.00913339,-0.00964575,0.0114733,-0.0306282,-1.3328,0.0151932,751,793,9.42327,6.82755,13.1323,8.25208,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.969198,-0.603067,-0.245144,-0.0300916,0.00947081,-0.00771124,0.0109207,-0.0315415,-1.38494,0.014011,758,793,9.23298,6.59965,12.9324,7.87303,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.945988,-0.578932,-0.226335,-0.0314842,0.00968462,-0.00572973,0.0104672,-0.0322668,-1.43506,0.0128632,765,793,9.02953,6.32435,12.7158,7.46656,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.922811,-0.556443,-0.192122,-0.0323185,0.00975532,-0.00372114,0.0100819,-0.032645,-1.48326,0.0128837,772,793,8.86127,6.03741,12.5041,7.04586,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.897366,-0.529887,-0.15729,-0.0325698,0.00967437,-0.00171281,0.0097437,-0.0326392,-1.53034,0.0125976,779,793,8.67212,5.68443,12.3283,6.5765,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.872705,-0.500095,-0.122465,-0.0323103,0.00942237,0.000230281,0.00942364,-0.0323116,1.56528,0.0130457,786,793,8.49099,5.30421,12.2073,6.06421,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.848478,-0.467513,-0.0809306,-0.0315338,0.00901326,0.0020175,0.0091134,-0.0316339,1.5212,0.0134806,793,793,8.32913,4.9246,12.1321,5.48618,3.72907,0.79328
-23.611,15.6564,-0.590733,0.821153,-0.435675,-0.0333067,-0.0302329,0.00847926,0.00361309,0.00881359,-0.0305672,1.47853,0.0141844,800,793,8.15194,4.53591,11.9865,4.93538,3.91372,0.638035
-22.895,15.6731,-0.632511,0.789606,-0.405444,0.0238535,-0.0284098,0.00787416,0.0050055,0.00855203,-0.0290876,1.43619,0.0140569,807,793,7.95655,4.15486,11.7192,4.3951,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.762692,-0.374498,0.087265,-0.026122,0.00723706,0.00617231,0.00834247,-0.0272274,1.39358,0.0137426,814,793,7.82322,3.73148,11.462,3.83979,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.739864,-0.341748,0.153025,-0.023516,0.00659506,0.00712767,0.00819703,-0.025118,1.34972,0.0127342,821,793,7.73711,3.2875,11.249,3.26248,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.729756,-0.307012,0.213793,-0.0207295,0.00595683,0.0078489,0.00809414,-0.0228668,1.30493,0.0121795,828,793,7.76632,2.83486,11.2502,2.67952,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.721407,-0.276237,0.256962,-0.0178323,0.00534434,0.00830636,0.00801382,-0.0205018,1.25984,0.0116486,835,793,7.77427,2.45901,11.3516,2.15573,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.71513,-0.246649,0.288672,-0.0149135,0.00478348,0.00850384,0.00794684,-0.0180768,1.21467,0.0113914,842,793,7.77719,2.12062,11.5159,1.649,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.709579,-0.216949,0.333809,-0.0120265,0.00430076,0.00846325,0.00789602,-0.0156218,1.16909,0.0105658,849,793,7.81954,1.76059,11.6357,1.14228,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.704612,-0.186526,0.387209,-0.00926811,0.00389699,0.00820793,0.00783585,-0.013207,1.12337,0.00975175,856,793,7.88824,1.37737,11.7083,0.61425,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.699488,-0.157442,0.444551,-0.00679156,0.00358298,0.00777333,0.00774089,-0.0109495,1.07962,0.0091545,863,793,7.96649,0.99944,11.7322,0.0719497,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.694203,-0.131221,0.503692,-0.00467808,0.00335131,0.00718655,0.00756852,-0.00889529,1.04012,0.00913758,870,793,8.04965,0.642587,11.7228,-0.440833,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.68913,-0.107434,0.55782,-0.00295038,0.00320552,0.0064768,0.00729854,-0.00704339,1.00721,0.00910456,877,793,8.12495,0.317521,11.7235,-0.906187,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.68733,-0.0852518,0.609628,-0.00156544,0.00314457,0.00568415,0.00694225,-0.00536313,0.981789,0.0091556,884,793,8.22844,0.0121384,11.7862,-1.35036,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.687082,-0.0634149,0.657354,-0.000441788,0.00316288,0.00483802,0.00652337,-0.00380228,0.963702,0.00980817,891,793,8.33859,-0.285858,11.8886,-1.79846,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.688187,-0.043742,0.703246,0.000411271,0.00326093,0.00398114,0.00606453,-0.00239233,0.957244,0.0108465,898,793,8.45903,-0.556911,12.0336,-2.2369,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.691483,-0.0279747,0.741663,0.000994231,0.00339582,0.00314883,0.00556505,-0.00117499,0.96756,0.0115665,905,793,8.58461,-0.776937,12.2288,-2.61494,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.694773,-0.0152028,0.766165,0.00129476,0.00356233,0.00237001,0.00505579,-0.000198697,1.0085,0.0113074,912,793,8.67751,-0.941231,12.4461,-2.93369,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.697222,-0.00579959,0.782034,0.00134194,0.00375944,0.00165757,0.00460218,0.000499198,1.10044,0.0100653,919,793,8.74222,-1.0603,12.6706,-3.19672,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.698667,0.000712834,0.794296,0.0011818,0.00399493,0.00100431,0.00431668,0.000860056,1.26076,0.00922889,926,793,8.78915,-1.14656,12.8956,-3.44474,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.700011,0.00527764,0.808338,0.000824747,0.00425312,0.000411021,0.00430171,0.000776159,1.45313,0.00909974,933,793,8.84012,-1.20904,13.1255,-3.69607,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.699871,0.00976276,0.82129,0.000322074,0.00452376,-0.000101671,0.00452622,0.000319615,-1.54662,0.00894446,940,793,8.87425,-1.27187,13.3387,-3.92251,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.699324,0.0127336,0.831874,-0.000237028,0.00477706,-0.000512998,0.00482901,-0.000288975,-1.46988,0.00876269,947,793,8.89905,-1.31377,13.5634,-4.11496,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.699408,0.0138615,0.838299,-0.000814235,0.00500826,-0.00082776,0.00512365,-0.000929627,-1.43229,0.00851243,954,793,8.92006,-1.3363,13.8389,-4.26255,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.698943,0.0125403,0.832298,-0.00137527,0.00522457,-0.00106903,0.00539342,-0.00154411,-1.41415,0.00895459,961,793,8.90477,-1.3132,14.1625,-4.39766,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.695769,0.0117066,0.823378,-0.00190313,0.00541325,-0.00124383,0.00561892,-0.00210881,-1.40692,0.00842543,968,793,8.85543,-1.28672,14.4534,-4.54427,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.692777,0.00984226,0.813942,-0.00239785,0.00555305,-0.00132451,0.00576789,-0.00261269,-1.40999,0.00856549,975,793,8.80647,-1.25039,14.7841,-4.68668,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.689258,0.00893011,0.806014,-0.00284414,0.00564888,-0.0013249,0.00585076,-0.00304603,-1.41958,0.0082786,982,793,8.75613,-1.22777,15.0603,-4.82419,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.686221,0.00811401,0.800553,-0.00325248,0.00570822,-0.00128031,0.00588756,-0.00343182,-1.43163,0.00842631,989,793,8.71721,-1.21825,15.2475,-4.96426,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.684063,0.00717952,0.795111,-0.00363568,0.00576217,-0.00117274,0.0059063,-0.00377981,-1.44851,0.00872041,996,793,8.68706,-1.20501,15.387,-5.09504,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.682808,0.00672356,0.791199,-0.00401084,0.00574365,-0.00101421,0.00584798,-0.00411517,-1.46828,0.00872627,1003,793,8.6695,-1.19813,15.5213,-5.22053,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.67984,0.00663224,0.79084,-0.00439787,0.00568548,-0.000830166,0.00575337,-0.00446576,-1.4892,0.00880447,1010,793,8.64416,-1.19769,15.6968,-5.36935,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.676281,0.0062578,0.787585,-0.00474483,0.00558522,-0.000627448,0.00562319,-0.00478281,-1.51035,0.00882846,1017,793,8.60551,-1.18753,15.8812,-5.52541,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.6729,0.00542263,0.77782,-0.00504767,0.00545663,-0.00039152,0.0054712,-0.00506224,-1.53359,0.00839473,1024,793,8.55124,-1.1639,16.1292,-5.65905,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.668088,0.0038534,0.757673,-0.00534178,0.00530181,-0.000142456,0.00530372,-0.00534369,-1.55742,0.00839723,1031,793,8.45528,-1.11103,16.4335,-5.76539,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.662515,0.00187282,0.736615,-0.00564465,0.00515388,0.00011253,0.00515505,-0.00564583,1.56038,0.00840346,1038,793,8.349,-1.05314,16.7874,-5.86195,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.656279,0.000320161,0.717877,-0.00595387,0.00498068,0.000336661,0.00499103,-0.00596423,1.54005,0.00841099,1045,793,8.24213,-1.00825,17.1303,-5.96619,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.649293,-0.000262729,0.701594,-0.00626848,0.00483185,0.000540057,0.00485807,-0.00629469,1.5223,0.00806464,1052,793,8.13423,-0.980876,17.4298,-6.0938,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.642911,-0.000788051,0.687687,-0.00651345,0.00462726,0.000688482,0.00466965,-0.00655583,1.50931,0.00792959,1059,793,8.03844,-0.962031,17.7147,-6.21762,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.637224,-0.0010551,0.672173,-0.00672885,0.00441376,0.000843087,0.00447719,-0.00679228,1.4957,0.0075913,1066,793,7.94476,-0.937873,17.9765,-6.36511,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.632904,-0.00163817,0.655694,-0.00685403,0.0041433,0.000962266,0.00422686,-0.0069376,1.48417,0.00759758,1073,793,7.86138,-0.905294,18.2497,-6.51585,12.537,-5.49346
5.42252,16.3174,-1.88304,0.62923,-0.0021138,0.636364,-0.00696529,0.00386356,0.00101999,0.0039588,-0.00706053,1.4777,0.00744506,1080,793,7.77604,-0.874332,18.5557,-6.65764,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.624086,-0.00203873,0.615989,-0.00710614,0.00359773,0.00104139,0.00369811,-0.00720652,1.47471,0.00750001,1087,793,7.67299,-0.842649,18.8866,-6.78024,13.2072,-5.82616
6.90044,16.349,-1.94411,0.617062,-0.00133722,0.596738,-0.00732807,0.00352628,0.00107938,0.00363258,-0.00743437,1.47264,0.00783234,1094,793,7.55427,-0.81483,19.2303,-6.88693,13.595,-5.95061
7.64297,16.3658,-1.98346,0.608482,0.000401253,0.578892,-0.00754742,0.0033081,0.00109847,0.00341814,-0.00765746,1.47095,0.00823811,1101,793,7.42378,-0.7962,19.5842,-7.01494,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.599748,0.0028283,0.561172,-0.00774082,0.00298053,0.00114117,0.00310065,-0.00786094,1.46592,0.00903079,1108,793,7.29197,-0.79968,19.9204,-7.17726,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.59046,0.00463931,0.549893,-0.00773894,0.00214031,0.00110293,0.00226195,-0.00786058,1.46096,0.0114598,1115,793,7.17259,-0.801277,20.2628,-7.3565,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.588834,0.00793634,0.520522,-0.00785064,0.001469,0.00109545,0.00159603,-0.00797767,1.45535,0.0171939,1122,793,7.07544,-0.804393,20.6894,-7.51709,15.2375,-6.62238
-35.7295,14.6531,0.245066,1.1594,-0.729926,-0.247247,0.00644854,0.00224379,-0.0206496,0.0251025,-0.0164102,-0.734667,0.0182179,681,800,11.2642,7.91684,13.9509,10.5747,2.29947,3.08127
-35.0267,14.6688,0.217586,1.15868,-0.722619,-0.270007,0.00211544,0.00300292,-0.0206457,0.0232096,-0.0180913,-0.796143,0.0177398,688,800,11.1989,7.87309,13.9281,10.364,2.24414,2.905
-34.3249,14.6819,0.197335,1.1506,-0.717095,-0.281787,-0.00233591,0.00367158,-0.0206153,0.0215008,-0.0201652,-0.857741,0.0153837,695,800,11.0826,7.82209,13.7946,10.1921,2.16866,2.7582
-33.6199,14.6965,0.16379,1.14077,-0.709367,-0.291368,-0.00670219,0.00436102,-0.0203983,0.0199645,-0.0223057,-0.917803,0.0130359,702,800,10.9522,7.76309,13.6956,9.98849,2.14893,2.62355
-32.9126,14.7123,0.122269,1.13121,-0.699382,-0.31517,-0.0109172,0.00507985,-0.0198766,0.018507,-0.0243443,-0.976688,0.0139395,709,800,10.7942,7.69575,13.6582,9.79251,2.16558,2.48974
-32.205,14.7277,0.081909,1.12031,-0.689726,-0.341015,-0.0149468,0.00582742,-0.01902,0.0171117,-0.0262311,-1.03533,0.0150631,716,800,10.618,7.62872,13.6127,9.61329,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.10608,-0.685996,-0.361176,-0.0186861,0.00658355,-0.0178762,0.0158393,-0.0279418,-1.09303,0.0158079,723,800,10.4213,7.61925,13.5019,9.47462,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.0893,-0.68569,-0.373835,-0.0220831,0.0073201,-0.016466,0.0146926,-0.0294556,-1.14982,0.0154413,730,800,10.2157,7.6252,13.3311,9.35365,2.15713,2.08325
-30.0877,14.77,0.00266024,1.06896,-0.678589,-0.386422,-0.0251227,0.007995,-0.0148119,0.013653,-0.0307807,-1.20591,0.0157116,737,800,9.97323,7.57423,13.1249,9.13802,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.04541,-0.667874,-0.395698,-0.027811,0.00858928,-0.0129223,0.0127102,-0.031932,-1.26209,0.0157119,744,800,9.70521,7.46372,12.8988,8.8926,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.02128,-0.652234,-0.394161,-0.030205,0.00907304,-0.0108701,0.0118806,-0.0330125,-1.31804,0.0155908,751,800,9.4539,7.30909,12.654,8.58527,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.996171,-0.631232,-0.381672,-0.0322665,0.00943543,-0.00871609,0.0111839,-0.0340149,-1.37283,0.014616,758,800,9.21575,7.09998,12.3763,8.20532,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.97157,-0.611617,-0.355194,-0.0338853,0.0096685,-0.00648803,0.0106145,-0.0348312,-1.42602,0.0141183,765,800,9.01416,6.8683,12.1154,7.8288,2.11984,1.3524
-26.548,14.8406,-0.12979,0.948716,-0.590383,-0.320401,-0.0349118,0.00975033,-0.00422767,0.010147,-0.0353085,-1.47724,0.0141145,772,800,8.84889,6.58375,11.905,7.43304,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.922625,-0.563541,-0.281911,-0.0353098,0.00966846,-0.00196911,0.0097545,-0.0353958,-1.52713,0.0138474,779,800,8.65953,6.22379,11.7127,6.9665,2.3003,1.0335
-25.1159,14.881,-0.237129,0.896427,-0.533364,-0.243386,-0.0351512,0.00940511,0.000219316,0.00940619,-0.0351523,1.56587,0.013543,786,800,8.46953,5.83685,11.5587,6.44252,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.868468,-0.500683,-0.193426,-0.0344216,0.0089688,0.00224716,0.00908487,-0.0345377,1.51919,0.013406,793,800,8.28779,5.44225,11.432,5.8476,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.836729,-0.466954,-0.142915,-0.0330958,0.00838855,0.00405495,0.0087812,-0.0334885,1.47427,0.0144923,800,800,8.07143,5.02486,11.2355,5.2687,2.85439,0.497093
-22.96,14.9417,-0.411113,0.802284,-0.433962,-0.0841886,-0.0311739,0.00772733,0.00562189,0.0085235,-0.0319701,1.43011,0.0150436,807,800,7.84891,4.60203,10.9306,4.70383,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.772526,-0.399711,-0.0184085,-0.0287266,0.00702691,0.00693096,0.00832348,-0.0300232,1.38586,0.015452,814,800,7.69072,4.13714,10.6342,4.11658,3.047,0.18351
-21.5325,14.9733,-0.47088,0.745939,-0.367375,0.0516256,-0.0259235,0.0063214,0.00800383,0.00819881,-0.0278009,1.3404,0.0142075,821,800,7.57589,3.69196,10.3686,3.54202,3.13285,0.024421
-20.8122,14.992,-0.525379,0.735523,-0.334185,0.119562,-0.0228881,0.00562514,0.00882986,0.00813807,-0.025401,1.29353,0.0132439,828,800,7.61744,3.2519,10.3664,2.96731,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.727041,-0.304336,0.170265,-0.0196813,0.00496694,0.00936877,0.0081237,-0.0228381,1.2458,0.0124365,835,800,7.64028,2.88516,10.4803,2.45094,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.718975,-0.272509,0.212298,-0.0164151,0.00437763,0.00961981,0.00814549,-0.0201829,1.19749,0.0124169,842,800,7.648,2.50927,10.6067,1.93375,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.71098,-0.239832,0.268254,-0.013177,0.00388724,0.00960961,0.00820586,-0.0174956,1.14844,0.0114565,849,800,7.69004,2.10151,10.6726,1.37933,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.703533,-0.208491,0.329245,-0.010087,0.00349551,0.00936423,0.00827187,-0.0148634,1.09913,0.0109836,856,800,7.75121,1.69915,10.6918,0.825093,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.696852,-0.177924,0.395583,-0.00730813,0.00320996,0.00892058,0.00830631,-0.0124045,1.05174,0.0103585,863,800,7.83444,1.29244,10.6748,0.257063,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.691553,-0.149271,0.458894,-0.00492626,0.00301673,0.00830744,0.00825318,-0.0101627,1.00837,0.00961113,870,800,7.92634,0.900029,10.6661,-0.27189,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.687338,-0.121627,0.515816,-0.00297118,0.00291204,0.00755719,0.00807994,-0.00813909,0.970999,0.00943033,877,800,8.01538,0.529054,10.6875,-0.780455,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.685785,-0.0991137,0.572013,-0.00140216,0.00289197,0.00671078,0.00779078,-0.00630097,0.940224,0.00942023,884,800,8.13121,0.214839,10.7644,-1.2394,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.686327,-0.075488,0.624438,-0.00013544,0.00294547,0.00579598,0.00740222,-0.00459219,0.915285,0.0098944,891,800,8.2596,-0.108156,10.8857,-1.70966,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.688972,-0.0539257,0.675565,0.000817496,0.00307642,0.00486057,0.00693703,-0.00304311,0.899558,0.0104534,898,800,8.40709,-0.406024,11.0435,-2.16363,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.69314,-0.0371869,0.721709,0.00146202,0.00322507,0.00394571,0.00638653,-0.00169944,0.8953,0.0107164,905,800,8.55964,-0.646779,11.2232,-2.56311,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.695699,-0.0240495,0.751261,0.0017944,0.003393,0.00308003,0.00577575,-0.000588351,0.912353,0.0110056,912,800,8.6575,-0.818243,11.4108,-2.8955,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.697806,-0.0140116,0.766968,0.00185688,0.00357863,0.00227535,0.00515051,0.000284995,0.96625,0.0102549,919,800,8.71815,-0.944058,11.6361,-3.16543,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.699643,-0.00758521,0.779261,0.00169836,0.00379451,0.00153311,0.00460356,0.000889319,1.08522,0.00952935,926,800,8.76882,-1.03118,11.8795,-3.40057,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.701326,-0.00309093,0.791659,0.00132237,0.00403054,0.000860428,0.00428078,0.00107212,1.28776,0.00949375,933,800,8.81888,-1.09251,12.1208,-3.6317,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.701837,0.0011432,0.806717,0.000780625,0.00428347,0.000284306,0.00430639,0.000757699,1.49033,0.00948671,940,800,8.86447,-1.15339,12.3395,-3.84759,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.70173,0.00467001,0.822574,0.000172035,0.00452576,-0.000177219,0.00453297,0.000164833,-1.53018,0.00916106,947,800,8.90657,-1.20928,12.552,-4.05661,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.702486,0.00761943,0.834187,-0.000454915,0.00475697,-0.000534642,0.00481125,-0.000509194,-1.46962,0.0086031,954,800,8.94676,-1.25997,12.8215,-4.24566,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.702576,0.00745739,0.829392,-0.00106266,0.00498521,-0.000811793,0.00509228,-0.00116973,-1.43966,0.00898183,961,800,8.93974,-1.25913,13.1354,-4.38315,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.699206,0.00620312,0.822311,-0.00163572,0.00519561,-0.00102152,0.00534509,-0.0017852,-1.4255,0.0086782,968,800,8.89329,-1.23493,13.41,-4.5157,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.696435,0.00481175,0.812459,-0.00217977,0.00535897,-0.00112783,0.00552408,-0.00234488,-1.42543,0.00888319,975,800,8.84542,-1.20412,13.7103,-4.6418,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.693385,0.00377238,0.80437,-0.00267318,0.00548923,-0.00114455,0.00564669,-0.00283064,-1.43409,0.00885455,982,800,8.79938,-1.1774,13.9434,-4.77434,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.690812,0.00313263,0.798418,-0.003126,0.00560013,-0.00111652,0.00574073,-0.00326659,-1.44553,0.0088183,989,800,8.76362,-1.16228,14.1123,-4.91343,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.688734,0.0021976,0.792897,-0.00354537,0.0057451,-0.00101324,0.00585433,-0.00365459,-1.46342,0.00900943,996,800,8.73384,-1.14694,14.2752,-5.04826,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.686825,0.00203849,0.790449,-0.00393482,0.00578857,-0.000855527,0.00586328,-0.00400952,-1.4837,0.00914101,1003,800,8.7135,-1.14699,14.4287,-5.19211,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.683074,0.00245498,0.789838,-0.00433248,0.00579013,-0.000672518,0.00583461,-0.00437696,-1.50475,0.00897635,1010,800,8.67967,-1.15239,14.6132,-5.33422,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.679424,0.00248003,0.785965,-0.00467509,0.00572845,-0.000471184,0.00574975,-0.00469639,-1.52563,0.00915258,1017,800,8.6383,-1.14448,14.8065,-5.48469,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.675992,0.00086668,0.778756,-0.0049673,0.00560955,-0.000230957,0.0056146,-0.00497234,-1.54897,0.00844202,1024,800,8.59047,-1.11503,15.0337,-5.62102,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.67166,-0.00082255,0.7596,-0.00526132,0.00545641,1.9681e-05,0.00545645,-0.00526136,1.56896,0.00811863,1031,800,8.50184,-1.06463,15.3244,-5.73264,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.666144,-0.00260918,0.738817,-0.00557244,0.00530954,0.000273887,0.00531643,-0.00557933,1.54565,0.00813726,1038,800,8.39675,-1.00783,15.6704,-5.83587,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.660402,-0.00417517,0.71963,-0.00587199,0.00511806,0.000499995,0.00514076,-0.00589469,1.52543,0.00819038,1045,800,8.29334,-0.95749,16.0132,-5.93819,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.653531,-0.00451591,0.704707,-0.00617936,0.00495089,0.000712583,0.00499632,-0.0062248,1.50712,0.00802511,1052,800,8.19008,-0.93271,16.3045,-6.06843,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.647194,-0.00469675,0.693563,-0.00641141,0.00472067,0.000868386,0.004788,-0.00647875,1.49341,0.00795001,1059,800,8.10208,-0.919527,16.5721,-6.19934,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.641434,-0.00433727,0.681778,-0.00661866,0.00447699,0.00102918,0.00457165,-0.00671332,1.47908,0.00778849,1066,800,8.01765,-0.909246,16.8269,-6.35051,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.636793,-0.00410772,0.663376,-0.00673308,0.00416917,0.00115516,0.00429023,-0.00685413,1.46638,0.00766798,1073,800,7.9258,-0.887679,17.1049,-6.49006,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.63319,-0.00393905,0.641306,-0.00683138,0.00384145,0.00121502,0.00397802,-0.00696795,1.45886,0.00741241,1080,800,7.83348,-0.859166,17.4124,-6.62101,11.672,-5.65675
6.06859,15.583,-1.66139,0.628692,-0.0041193,0.618788,-0.00695458,0.00351555,0.00123229,0.00365863,-0.00709766,1.45521,0.00745761,1087,800,7.73081,-0.824246,17.7468,-6.73118,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.621986,-0.00431602,0.599932,-0.00716356,0.00339077,0.00126016,0.00353914,-0.00731194,1.45359,0.00803375,1094,800,7.61633,-0.786454,18.1027,-6.82134,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.614006,-0.00276538,0.580828,-0.00738027,0.00312316,0.0012651,0.00327339,-0.0075305,1.4526,0.00867738,1101,800,7.48806,-0.766763,18.4712,-6.94719,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.6056,0.00115689,0.560836,-0.00757994,0.00276154,0.00129453,0.00292112,-0.00773952,1.44814,0.0122543,1108,800,7.3523,-0.765283,18.8271,-7.1348,13.2559,-6.22258
