 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.9995,16.869,-1.86623,1.4901,0.188115,1.11839,-0.0100488,0.00648056,-0.0093665,0.0107073,-0.0142756,-1.14689,0.00914086,989,786,17.2876,-3.36343,24.0499,-7.28728,10.4158,-3.59081
-3.27749,16.8803,-1.86444,1.48474,0.187635,1.12206,-0.0105948,0.0066165,-0.00930578,0.0106858,-0.0146641,-1.15856,0.00962404,996,786,17.2475,-3.36157,24.1628,-7.44592,10.5672,-3.74655
-2.55716,16.8896,-1.85452,1.47957,0.184905,1.12426,-0.0111361,0.00671962,-0.00912893,0.0105606,-0.0149771,-1.17253,0.00959364,1003,786,17.2064,-3.33921,24.2559,-7.5596,10.6952,-3.88599
-1.83328,16.9013,-1.85557,1.47199,0.180891,1.13186,-0.0116838,0.00678,-0.00887218,0.0103521,-0.0152559,-1.18803,0.0102547,1010,786,17.1562,-3.31532,24.3678,-7.67986,10.8717,-4.03874
-1.10747,16.914,-1.86159,1.46296,0.178144,1.1374,-0.0121983,0.0068084,-0.00856048,0.0100955,-0.0154854,-1.20417,0.0102759,1017,786,17.0863,-3.29997,24.4934,-7.81574,11.0741,-4.19692
-0.375573,16.9298,-1.88763,1.45312,0.176438,1.13464,-0.0126787,0.0068064,-0.00822169,0.00981192,-0.0156843,-1.22033,0.00994614,1024,786,16.9857,-3.2784,24.7007,-7.9466,11.3584,-4.34952
0.360759,16.9475,-1.92738,1.44316,0.172156,1.11587,-0.0131746,0.00676848,-0.00786116,0.00949455,-0.0159007,-1.237,0.00913399,1031,786,16.8414,-3.19477,24.9797,-8.03451,11.7013,-4.49825
1.10148,16.9678,-1.98036,1.43221,0.162085,1.09522,-0.01374,0.00671964,-0.00748014,0.00916269,-0.0161831,-1.25511,0.00895284,1038,786,16.6834,-3.06252,25.3064,-8.05981,12.1011,-4.65603
1.84269,16.9882,-2.03243,1.41991,0.151357,1.07074,-0.0143838,0.0066733,-0.0070994,0.00884325,-0.0165537,-1.27416,0.00874631,1045,786,16.502,-2.92329,25.6268,-8.07138,12.505,-4.81781
2.58245,17.0079,-2.07674,1.40597,0.140254,1.04861,-0.0150246,0.00662804,-0.00672539,0.00854692,-0.0169435,-1.29286,0.00848613,1052,786,16.3112,-2.79053,25.9069,-8.08511,12.8876,-4.98779
3.31973,17.0253,-2.10977,1.39225,0.13197,1.02619,-0.0155957,0.00655286,-0.00634453,0.00824152,-0.0172844,-1.31067,0.00838015,1059,786,16.1212,-2.68316,26.1543,-8.11987,13.2354,-5.14921
4.05221,17.0402,-2.12349,1.37883,0.125334,1.00809,-0.0161133,0.00644462,-0.00596517,0.0079249,-0.0175936,-1.32756,0.00815807,1066,786,15.9455,-2.58981,26.3362,-8.19838,13.5187,-5.32198
4.78424,17.0547,-2.13345,1.3666,0.118887,0.990237,-0.0165872,0.00633041,-0.00561167,0.00763072,-0.0178876,-1.3431,0.00815207,1073,786,15.7817,-2.49294,26.5226,-8.28675,13.7954,-5.49666
5.51839,17.0706,-2.14852,1.35486,0.11367,0.970877,-0.0170023,0.006265,-0.00526737,0.0074019,-0.0181392,-1.35822,0.0080576,1080,786,15.6177,-2.40836,26.7414,-8.39379,14.0989,-5.68279
6.25508,17.0863,-2.17039,1.34154,0.108617,0.948564,-0.0173716,0.00617326,-0.00491721,0.00715892,-0.0183573,-1.37297,0.00781264,1087,786,15.43,-2.32443,26.9786,-8.46823,14.4347,-5.84274
6.99378,17.1021,-2.197,1.32715,0.104627,0.926683,-0.0176933,0.00608403,-0.0045666,0.00693091,-0.0185402,-1.38743,0.00782873,1094,786,15.2325,-2.24996,27.2293,-8.54382,14.7955,-5.99095
7.73567,17.1188,-2.23231,1.31079,0.101092,0.908523,-0.0179701,0.00595773,-0.00428278,0.00670119,-0.0187136,-1.39892,0.00787717,1101,786,15.0257,-2.18258,27.4962,-8.62228,15.1962,-6.1282
8.47815,17.1376,-2.26695,1.29552,0.0994365,0.888327,-0.0182282,0.00579193,-0.00405587,0.00645829,-0.0188946,-1.40796,0.00826599,1108,786,14.8229,-2.13533,27.781,-8.7524,15.6026,-6.30669
9.22397,17.1578,-2.31053,1.28079,0.0975485,0.86786,-0.0184317,0.00557347,-0.00385078,0.00617606,-0.0190343,-1.41557,0.00869111,1115,786,14.6243,-2.08527,28.1118,-8.88139,16.0501,-6.48673
9.97214,17.1788,-2.35959,1.26541,0.0926816,0.849871,-0.0185412,0.00535891,-0.00367326,0.00591072,-0.019093,-1.42169,0.00897492,1122,786,14.4269,-2.01943,28.4612,-8.97098,16.5255,-6.66235
10.7215,17.1993,-2.4102,1.24878,0.0869905,0.83407,-0.0186246,0.00512792,-0.0035488,0.00564681,-0.0191434,-1.42561,0.0089409,1129,786,14.2237,-1.94137,28.809,-9.05,17.014,-6.82444
11.4695,17.2184,-2.45375,1.2322,0.0828505,0.818301,-0.0186932,0.00496092,-0.00348328,0.0054632,-0.0191955,-1.42759,0.00855873,1136,786,14.0207,-1.8765,29.1379,-9.13901,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.21608,0.0817823,0.803607,-0.0187443,0.00487833,-0.00340737,0.00535999,-0.0192259,-1.43037,0.00797972,1143,786,13.8244,-1.84581,29.4647,-9.24933,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.20057,0.0814041,0.790352,-0.0187884,0.00478699,-0.00328853,0.00523711,-0.0192385,-1.43477,0.00843786,1150,786,13.6376,-1.82016,29.8028,-9.36313,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.1835,0.0795497,0.775522,-0.0189316,0.00480192,-0.00315846,0.00521505,-0.0193448,-1.44073,0.00911648,1157,786,13.4318,-1.77881,30.1489,-9.48249,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.16773,0.0780433,0.752297,-0.0191696,0.00486463,-0.00304516,0.00524445,-0.0195495,-1.44671,0.00994643,1164,786,13.214,-1.73313,30.5143,-9.59972,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.15325,0.0746205,0.72728,-0.0193965,0.00497672,-0.00295615,0.00533014,-0.0197499,-1.45181,0.0102612,1171,786,13.0035,-1.66249,30.9144,-9.7106,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.13945,0.0708754,0.700333,-0.0195776,0.00515449,-0.00281828,0.00547157,-0.0198947,-1.45876,0.0102158,1178,786,12.7934,-1.58434,31.3582,-9.8001,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.12401,0.0658744,0.677688,-0.0198176,0.00552985,-0.00263208,0.00580028,-0.020088,-1.46841,0.00986597,1185,786,12.5802,-1.5025,31.8034,-9.87484,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.10654,0.0600432,0.659595,-0.020024,0.00574135,-0.00247224,0.00597642,-0.0202591,-1.476,0.00912836,1192,786,12.3612,-1.42116,32.2127,-9.94541,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.08823,0.0571173,0.633908,-0.0201886,0.00586435,-0.00231307,0.00606812,-0.0203924,-1.48293,0.00872706,1199,786,12.1119,-1.36208,32.5305,-10.022,22.0841,-8.42342
18.9846,17.41,-2.86974,1.06987,0.0560231,0.612266,-0.0202887,0.0055137,-0.0023066,0.00571828,-0.0204933,-1.48234,0.0093675,1206,786,11.8733,-1.32263,32.8107,-10.1244,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.04961,0.0552904,0.601132,-0.020531,0.00476164,-0.00235337,0.00497874,-0.0207481,-1.4788,0.010529,1213,786,11.648,-1.30325,33.0205,-10.242,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.89718,-0.802239,-0.146858,0.0234327,-0.00165174,-0.0252483,0.0390825,-0.0173015,-0.554874,0.0151999,688,793,18.8585,8.62784,21.8509,11.061,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.91009,-0.794693,-0.162521,0.0195675,-0.00069083,-0.0257718,0.0371293,-0.0182526,-0.598156,0.0141422,695,793,18.9401,8.55235,21.9687,10.8744,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.91845,-0.786166,-0.17228,0.0158137,0.000254704,-0.0261923,0.0353574,-0.0192891,-0.641041,0.0137523,702,793,18.9872,8.47821,22.0751,10.6605,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.92357,-0.776378,-0.187783,0.012185,0.00126311,-0.0263537,0.0336376,-0.0201895,-0.683236,0.0157086,709,793,18.9888,8.41241,22.1796,10.432,3.12344,2.64411
-32.1515,15.453,-0.112568,1.92773,-0.767216,-0.208513,0.0086099,0.00235373,-0.0261864,0.0318544,-0.0208908,-0.725953,0.0168432,716,793,18.9694,8.35495,22.2799,10.233,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.93073,-0.762407,-0.232076,0.00505033,0.00349214,-0.02571,0.029993,-0.0214505,-0.770251,0.0161587,723,793,18.9331,8.33355,22.3522,10.1037,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.93106,-0.763586,-0.242616,0.00151865,0.00465149,-0.0249565,0.0280907,-0.0219206,-0.81674,0.0147554,730,793,18.8989,8.35083,22.3465,9.9953,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.93049,-0.761005,-0.245914,-0.00200535,0.00576201,-0.023939,0.0261303,-0.0223737,-0.865814,0.0147073,737,793,18.8702,8.32573,22.327,9.81746,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.92665,-0.753001,-0.250191,-0.00557116,0.00681289,-0.0226686,0.0241199,-0.0228782,-0.918723,0.0153568,744,793,18.8057,8.25,22.2855,9.59181,3.08,1.9233
-28.6174,15.5251,-0.24731,1.92384,-0.733479,-0.23987,-0.00917089,0.00776671,-0.021185,0.0221129,-0.0235171,-0.975545,0.014566,751,793,18.7805,8.03877,22.2718,9.22903,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.91684,-0.709061,-0.227186,-0.0127275,0.00859085,-0.0195581,0.0202058,-0.0243425,-1.0349,0.0131458,758,793,18.7182,7.77127,22.2163,8.83141,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.90746,-0.683225,-0.212287,-0.0161265,0.00929368,-0.0178159,0.0184686,-0.0253014,-1.09523,0.0119691,765,793,18.6371,7.4842,22.145,8.4163,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.89244,-0.657557,-0.19759,-0.0192248,0.00985542,-0.0159524,0.0168999,-0.0262692,-1.15496,0.0120655,772,793,18.4999,7.19087,22.0457,7.99985,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.87482,-0.630647,-0.194434,-0.0219476,0.0102565,-0.0139789,0.0154778,-0.0271689,-1.21333,0.0173458,779,793,18.3114,6.84553,21.9955,7.61501,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.85705,-0.604227,-0.193869,-0.0242641,0.0104764,-0.0119767,0.0142052,-0.0279928,-1.26898,0.0208351,786,793,18.1159,6.47125,21.9937,7.27179,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.83353,-0.569944,-0.159805,-0.026081,0.0105246,-0.0100494,0.013102,-0.0286584,-1.31974,0.021508,793,793,17.9359,6.08161,21.9379,6.69339,3.72907,0.79328
-23.611,15.6564,-0.590733,1.80468,-0.532092,-0.114587,-0.0273417,0.0104045,-0.0082383,0.0121242,-0.0290614,-1.36501,0.0199147,800,793,17.7287,5.69424,21.7826,6.0282,3.91372,0.638035
-22.895,15.6731,-0.632511,1.77165,-0.489665,-0.0545255,-0.0280153,0.0101525,-0.00654245,0.0112428,-0.0291056,-1.40566,0.0158146,807,793,17.5147,5.27789,21.4997,5.27054,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.7435,-0.450745,0.000369447,-0.0280909,0.0097966,-0.00498133,0.0104406,-0.0287349,-1.44223,0.0152901,814,793,17.3409,4.79671,21.2455,4.64122,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.71777,-0.410165,0.0623871,-0.0276438,0.00939603,-0.00356034,0.00973515,-0.0279829,-1.47583,0.0141021,821,793,17.2088,4.28149,21.0126,3.99156,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.70072,-0.365829,0.123371,-0.0267419,0.00893979,-0.00229103,0.00908629,-0.0268884,-1.50694,0.0122956,828,793,17.1602,3.72761,20.9483,3.31856,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.68373,-0.32399,0.171305,-0.0254738,0.00843668,-0.00117369,0.00847726,-0.0255144,-1.53624,0.0115946,835,793,17.0834,3.22671,20.961,2.68522,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.67041,-0.283064,0.209646,-0.0238863,0.00789663,-0.000233862,0.00789835,-0.023888,-1.56344,0.011919,842,793,17.0217,2.75382,21.0499,2.06743,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.65631,-0.244579,0.265613,-0.0219934,0.00734618,0.000533706,0.00735588,-0.0220031,1.55261,0.0115205,849,793,16.9954,2.28756,21.0738,1.45887,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.64036,-0.204908,0.327628,-0.0198773,0.0068042,0.00113297,0.00685223,-0.0199253,1.52843,0.0109049,856,793,16.9667,1.80338,21.0299,0.821129,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.62263,-0.16515,0.394074,-0.0176853,0.00629179,0.00157898,0.00639533,-0.0177889,1.50532,0.0104627,863,793,16.9333,1.30688,20.9214,0.156858,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.60475,-0.127638,0.469553,-0.0155206,0.0058024,0.00187832,0.00596659,-0.0156847,1.4836,0.0102486,870,793,16.9226,0.813825,20.7709,-0.494951,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.58839,-0.0902961,0.541027,-0.013421,0.005346,0.00199797,0.00555635,-0.0136314,1.4659,0.00992677,877,793,16.9192,0.326364,20.6427,-1.12111,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.57594,-0.0530579,0.614389,-0.0113928,0.00494936,0.00192099,0.00517213,-0.0116156,1.45534,0.00990777,884,793,16.9605,-0.165823,20.5781,-1.74443,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.56572,-0.0135437,0.685534,-0.00946906,0.00462252,0.00163826,0.00481048,-0.00965702,1.45657,0.0105079,891,793,17.0196,-0.683882,20.5583,-2.39612,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.55898,0.023781,0.759905,-0.00773347,0.00438276,0.00116363,0.0044935,-0.00784421,1.47591,0.0116605,898,793,17.1228,-1.18171,20.5965,-3.04646,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.55713,0.0573893,0.825328,-0.00626571,0.00423222,0.000500791,0.00425606,-0.00628954,1.52324,0.0126383,905,793,17.2543,-1.62228,20.7137,-3.64159,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.55693,0.0872702,0.875939,-0.0051964,0.00415983,-0.000353808,0.00417319,-0.00520976,-1.53305,0.0123383,912,793,17.3676,-1.98638,20.8708,-4.18075,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.55647,0.113641,0.917187,-0.00459031,0.00416724,-0.00135029,0.00437071,-0.00479378,-1.42124,0.0108128,919,793,17.4571,-2.30066,21.042,-4.66358,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.55411,0.135993,0.955465,-0.00441583,0.00424133,-0.00245767,0.00489038,-0.00506487,-1.3126,0.00957067,926,793,17.5227,-2.58097,21.2048,-5.11204,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.55154,0.154784,0.995181,-0.00461979,0.00437159,-0.00363052,0.00565448,-0.00590267,-1.23113,0.0095426,933,793,17.5915,-2.82951,21.3723,-5.53858,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.54865,0.171108,1.02779,-0.00511475,0.00455157,-0.00480674,0.00653488,-0.00709805,-1.17947,0.00987245,940,793,17.6409,-3.04797,21.5417,-5.9044,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.54633,0.182942,1.05543,-0.00581642,0.00475984,-0.00591079,0.00740277,-0.00845935,-1.15033,0.0103216,947,793,17.6851,-3.20695,21.7354,-6.20758,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.54608,0.190949,1.0757,-0.00667526,0.00498784,-0.00689777,0.0081888,-0.00987621,-1.13631,0.0105055,954,793,17.7319,-3.32241,21.9976,-6.44036,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.54211,0.192437,1.08344,-0.00759147,0.00523307,-0.00773719,0.00886974,-0.0112281,-1.13141,0.0109943,961,793,17.7123,-3.35893,22.2762,-6.61302,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.53185,0.189928,1.09068,-0.00846029,0.00548151,-0.00837974,0.00941077,-0.0123895,-1.13234,0.00956776,968,793,17.6314,-3.34043,22.4837,-6.76798,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.52112,0.185489,1.09733,-0.0092346,0.0057146,-0.00881124,0.00979455,-0.0133145,-1.13715,0.0094447,975,793,17.5449,-3.30559,22.7249,-6.90711,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.51004,0.18366,1.10477,-0.00990312,0.00594016,-0.00905559,0.01005,-0.0140129,-1.14475,0.00908967,982,793,17.4572,-3.29322,22.9148,-7.0634,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.50247,0.183599,1.11435,-0.0104859,0.00614241,-0.0091526,0.0101933,-0.0145368,-1.15411,0.00940915,989,793,17.4099,-3.30656,23.0469,-7.24167,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.49703,0.183145,1.12091,-0.0110198,0.00633049,-0.00910416,0.0102309,-0.0149202,-1.16603,0.0098699,996,793,17.3765,-3.3124,23.1476,-7.3995,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.49204,0.180008,1.1275,-0.0115375,0.00648815,-0.0089279,0.0101615,-0.0152108,-1.18046,0.00996491,1003,793,17.3486,-3.29092,23.24,-7.51861,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.48312,0.175814,1.13595,-0.0120518,0.00660636,-0.00866625,0.0100105,-0.015456,-1.19651,0.0103232,1010,793,17.2874,-3.26662,23.3535,-7.63699,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.47375,0.172793,1.1375,-0.0125258,0.00669364,-0.00834597,0.00981192,-0.0156441,-1.21323,0.0102713,1017,793,17.2036,-3.2433,23.4813,-7.76826,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.46413,0.17053,1.13528,-0.0129667,0.00674632,-0.00798965,0.00957781,-0.0157982,-1.23021,0.00949215,1024,793,17.1069,-3.21939,23.6659,-7.89674,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.4541,0.166326,1.11813,-0.013431,0.00675765,-0.00761036,0.00930504,-0.0159784,-1.24779,0.00902457,1031,793,16.9663,-3.14417,23.921,-7.98169,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.44345,0.158231,1.09769,-0.0139647,0.00674677,-0.0072138,0.00901166,-0.0162296,-1.26658,0.00883295,1038,793,16.8112,-3.02873,24.229,-8.01572,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.43061,0.148362,1.07899,-0.0145733,0.00671798,-0.00681888,0.0087146,-0.0165699,-1.28595,0.00900176,1045,793,16.64,-2.90264,24.5109,-8.03602,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.41642,0.138927,1.06109,-0.0151822,0.00667192,-0.00642922,0.00842301,-0.0169333,-1.30488,0.00873573,1052,793,16.4579,-2.78823,24.7453,-8.07012,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.40319,0.131322,1.04094,-0.0157249,0.00658894,-0.0060329,0.00811558,-0.0172516,-1.32295,0.00853569,1059,793,16.2786,-2.68639,24.9729,-8.11716,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.39023,0.12445,1.02069,-0.016221,0.00647402,-0.00564246,0.00779945,-0.0175465,-1.34008,0.00811396,1066,793,16.1015,-2.59133,25.1718,-8.19003,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.3781,0.117486,1.00204,-0.0166985,0.00636226,-0.00528226,0.00751462,-0.0178509,-1.356,0.00800798,1073,793,15.9364,-2.49374,25.3744,-8.27276,12.537,-5.49346
5.42252,16.3174,-1.88304,1.36649,0.111321,0.980872,-0.0171363,0.00631066,-0.00493046,0.00730525,-0.0181309,-1.37174,0.00784102,1080,793,15.7689,-2.40288,25.6082,-8.35612,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.35325,0.105057,0.958643,-0.0175211,0.00621401,-0.00457897,0.00706674,-0.0183739,-1.38668,0.00784935,1087,793,15.5823,-2.30705,25.8651,-8.4117,13.2072,-5.82616
6.90044,16.349,-1.94411,1.33847,0.0997462,0.93523,-0.0178576,0.00613024,-0.00423006,0.00685432,-0.0185816,-1.40126,0.00825554,1094,793,15.3767,-2.21478,26.14,-8.45097,13.595,-5.95061
7.64297,16.3658,-1.98346,1.32216,0.0958109,0.914357,-0.018149,0.00601026,-0.00395213,0.00664034,-0.018779,-1.4127,0.00870603,1101,793,15.1627,-2.13828,26.4242,-8.51524,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.30633,0.0941674,0.893258,-0.0184348,0.00584661,-0.0037389,0.00640929,-0.0189975,-1.42142,0.00910248,1108,793,14.952,-2.08989,26.6973,-8.6384,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.29122,0.0926705,0.874883,-0.0186771,0.00562094,-0.00354992,0.00612896,-0.0191851,-1.42865,0.00923699,1115,793,14.7555,-2.0449,26.9924,-8.77664,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.27728,0.0908573,0.857775,-0.0188185,0.00539663,-0.00339545,0.00586372,-0.0192856,-1.43409,0.00900399,1122,793,14.5738,-2.00457,27.2914,-8.91816,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.26267,0.0873838,0.840683,-0.0189187,0.0051498,-0.0033006,0.00559421,-0.0193631,-1.43695,0.00886387,1129,793,14.3857,-1.94897,27.6272,-9.0226,15.6926,-6.7925
11.3641,16.4599,-2.171,1.24607,0.0835041,0.826957,-0.0189965,0.0049605,-0.00326873,0.00539848,-0.0194344,-1.4376,0.00849241,1136,793,14.1881,-1.89357,27.962,-9.11507,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.22959,0.0817534,0.811486,-0.0190592,0.00485306,-0.00321641,0.00527814,-0.0194843,-1.4394,0.00816947,1143,793,13.986,-1.85619,28.2983,-9.22102,16.6458,-7.09882
12.86,16.4964,-2.25419,1.2138,0.0802589,0.796181,-0.019129,0.00472819,-0.00312132,0.0051298,-0.0195306,-1.44283,0.00887808,1150,793,13.7909,-1.81595,28.6345,-9.32901,17.1156,-7.24309
13.608,16.5146,-2.29251,1.19697,0.0786523,0.779253,-0.0193189,0.00469574,-0.00301983,0.00506966,-0.0196928,-1.4476,0.00994801,1157,793,13.5811,-1.77391,28.9634,-9.44257,17.588,-7.3981
14.3581,16.5333,-2.33511,1.1805,0.078135,0.75226,-0.0196052,0.00466342,-0.00295019,0.00501691,-0.0199587,-1.45155,0.0121939,1164,793,13.3454,-1.73453,29.326,-9.54113,18.0839,-7.55052
15.1114,16.554,-2.38533,1.16499,0.0738295,0.730212,-0.0198743,0.00457811,-0.00295176,0.00492938,-0.0202256,-1.45235,0.013358,1171,793,13.1336,-1.66277,29.7301,-9.62817,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.15091,0.0685817,0.708923,-0.01999,0.00440882,-0.00287567,0.00474317,-0.0203243,-1.45505,0.0136672,1178,793,12.9374,-1.5829,30.1741,-9.70614,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.13639,0.0619246,0.691022,-0.0201323,0.00425028,-0.00276988,0.00456098,-0.020443,-1.45909,0.013137,1185,793,12.7471,-1.49053,30.6091,-9.7783,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.11906,0.0560412,0.672072,-0.020329,0.00436496,-0.00262311,0.00464052,-0.0206046,-1.46613,0.0109032,1192,793,12.527,-1.40501,31.003,-9.84915,20.2777,-8.20984
18.1261,16.633,-2.56768,1.10091,0.0548779,0.638663,-0.0204505,0.00447428,-0.00246985,0.00471667,-0.0206928,-1.47297,0.00904842,1199,793,12.2557,-1.34482,31.3279,-9.93632,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.08183,0.0531884,0.619149,-0.0204957,0.00426289,-0.00239352,0.00449216,-0.0207249,-1.4753,0.00906202,1206,793,12.0165,-1.30042,31.6059,-10.0375,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.06189,0.0539599,0.607529,-0.0205798,0.00381527,-0.0023504,0.00403966,-0.0208042,-1.47562,0.00965433,1213,793,11.7921,-1.29093,31.821,-10.1731,21.595,-8.65641
20.3576,16.6715,-2.58573,1.0451,0.0547771,0.6017,-0.0206372,0.00303899,-0.00233008,0.00326613,-0.0208643,-1.47362,0.00979705,1220,793,11.6145,-1.29459,32.0598,-10.3153,21.9876,-8.80308
21.0996,16.683,-2.58192,1.03238,0.0550749,0.59508,-0.0203647,0.00226987,-0.00236973,0.00251531,-0.0206101,-1.46759,0.00983378,1227,793,11.4733,-1.28843,32.3369,-10.457,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.92688,-0.822682,-0.215661,0.0292283,-0.00371398,-0.0266349,0.0440736,-0.0185593,-0.508477,0.0178371,681,800,19.043,8.94732,21.4171,11.353,2.29947,3.08127
-35.0267,14.6688,0.217586,1.9432,-0.816992,-0.239222,0.0254068,-0.00256701,-0.0270426,0.0418655,-0.0190257,-0.546735,0.0168734,688,800,19.1421,8.91651,21.5654,11.1655,2.24414,2.905
-34.3249,14.6819,0.197335,1.95502,-0.810548,-0.256398,0.0215176,-0.00154471,-0.0275416,0.0398446,-0.0198717,-0.587145,0.015039,695,800,19.2087,8.8629,21.6391,10.9959,2.16866,2.7582
-33.6199,14.6965,0.16379,1.96486,-0.803134,-0.270257,0.0176654,-0.000534347,-0.0279518,0.0379612,-0.0208302,-0.628031,0.0132232,702,800,19.2609,8.80602,21.7428,10.8113,2.14893,2.62355
-32.9126,14.7123,0.122269,1.97137,-0.793692,-0.286396,0.0138686,0.000515381,-0.0281263,0.0360999,-0.0217159,-0.668865,0.0155987,709,800,19.2736,8.74022,21.8533,10.6023,2.16558,2.48974
-32.205,14.7277,0.081909,1.97511,-0.784597,-0.306551,0.0100808,0.00162398,-0.0279869,0.0341569,-0.0224521,-0.710422,0.0177017,716,800,19.2498,8.68175,21.945,10.4091,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.97674,-0.7826,-0.327935,0.00628384,0.00275797,-0.0275528,0.03213,-0.0230882,-0.75345,0.0178662,723,800,19.2032,8.70033,21.9944,10.2817,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.97566,-0.784778,-0.345968,0.00249182,0.00390572,-0.0268369,0.030045,-0.0236475,-0.798566,0.0161987,730,800,19.1374,8.74045,21.9886,10.1938,2.15713,2.08325
-30.0877,14.77,0.00266024,1.9764,-0.781678,-0.357667,-0.00130568,0.00500147,-0.0258366,0.0278762,-0.0241804,-0.846127,0.0154332,737,800,19.1021,8.71865,21.9909,10.028,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.97628,-0.773888,-0.362939,-0.00515235,0.0060428,-0.0245586,0.0256336,-0.0247432,-0.897448,0.0147331,744,800,19.0709,8.62283,21.992,9.81612,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.97404,-0.757657,-0.35726,-0.00903588,0.00699907,-0.0230348,0.0233718,-0.0254086,-0.95287,0.0145105,751,800,19.0406,8.4432,21.9598,9.51156,2.11521,1.6138
