 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.096,11.3679,0.37423,-0.0548031,0.153965,0.279296,0.0139029,-0.0111514,0.0109552,0.0180174,-0.0152659,0.359278,0.00992816,828,835,0.064061,-1.97051,-2.16527,-2.61016,-1.258,-0.678146
-20.3752,11.3874,0.312165,-0.0428818,0.184263,0.292569,0.0153844,-0.0123108,0.0107661,0.0190772,-0.0160036,0.330425,0.0102459,835,835,0.210065,-2.29016,-1.83831,-3.08812,-1.03863,-0.833509
-19.6528,11.4076,0.246479,-0.0303098,0.214814,0.306471,0.0168027,-0.0133769,0.0103009,0.0199834,-0.0165576,0.299491,0.0107557,842,835,0.363967,-2.61516,-1.48464,-3.56787,-0.798523,-0.989572
-18.9345,11.4232,0.200347,-0.017223,0.241616,0.326036,0.0180895,-0.0143182,0.00957196,0.0207055,-0.0169342,0.266784,0.0102782,849,835,0.536993,-2.90776,-1.19999,-3.98816,-0.624602,-1.11184
-18.2201,11.4349,0.173305,-0.00418175,0.262686,0.34736,0.0191633,-0.015107,0.00856375,0.0211841,-0.0171278,0.231735,0.0098533,856,835,0.715132,-3.14408,-0.982781,-4.33192,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.0110293,0.282313,0.361148,0.0199388,-0.0157006,0.00728481,0.0213703,-0.0171321,0.194038,0.00988861,863,835,0.897615,-3.36035,-0.747223,-4.66407,-0.418946,-1.32881
-16.792,11.4603,0.129298,0.0273976,0.301253,0.37134,0.0203897,-0.0160836,0.00580314,0.0212908,-0.0169847,0.154041,0.0105735,870,835,1.08325,-3.56805,-0.482907,-5.0146,-0.310619,-1.48169
-16.0755,11.4759,0.101005,0.0459824,0.316008,0.385937,0.0204469,-0.0162548,0.00416619,0.0209139,-0.0167218,0.111623,0.0109256,877,835,1.30214,-3.74534,-0.173692,-5.34541,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,0.0661111,0.327601,0.398881,0.0200366,-0.0162155,0.00242531,0.0201981,-0.0163771,0.0665061,0.0105513,884,835,1.53298,-3.88265,0.16295,-5.64316,-0.0263715,-1.82384
-14.641,11.505,0.0454934,0.0852185,0.33884,0.403796,0.01921,-0.0159777,0.000641949,0.0192217,-0.0159894,0.0182355,0.00976178,891,835,1.73442,-3.9965,0.496803,-5.90242,0.117642,-1.96128
-13.9209,11.5188,0.00985052,0.101163,0.347499,0.399865,0.01802,-0.0155588,-0.00112318,0.0180575,-0.0155963,-0.0333992,0.00955708,898,835,1.8836,-4.06737,0.851357,-6.10472,0.302882,-2.07632
-13.1977,11.5342,-0.036042,0.113893,0.35275,0.390672,0.0164799,-0.0149745,-0.00281508,0.0167298,-0.0152245,-0.0885593,0.0097384,905,835,1.98882,-4.10697,1.22567,-6.2549,0.533682,-2.19169
-12.473,11.55,-0.0853231,0.124852,0.348452,0.37924,0.0146385,-0.0142586,-0.00438688,0.0152898,-0.0149099,-0.147387,0.00961168,912,835,2.07282,-4.04235,1.60364,-6.31007,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.133486,0.339672,0.369115,0.0125864,-0.0134381,-0.00578306,0.0138136,-0.0146654,-0.209107,0.00988245,919,835,2.13772,-3.93128,1.96652,-6.3529,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.141038,0.329111,0.357274,0.0104566,-0.0125535,-0.00695876,0.0123974,-0.0144943,-0.271987,0.0101503,926,835,2.18783,-3.79727,2.30285,-6.3909,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.144709,0.317711,0.342123,0.00837807,-0.0116428,-0.00789964,0.0111196,-0.0143843,-0.334043,0.0101535,933,835,2.19156,-3.65627,2.60154,-6.41642,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.144295,0.303292,0.322857,0.0064319,-0.0107446,-0.0086066,0.0100022,-0.014315,-0.393232,0.0106015,940,835,2.14531,-3.47979,2.87906,-6.3858,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.144073,0.2871,0.300306,0.00467134,-0.00988469,-0.00909764,0.00904393,-0.0142573,-0.448031,0.0106644,947,835,2.09279,-3.28363,3.13681,-6.32643,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.144354,0.270932,0.276604,0.00315534,-0.00908132,-0.00938744,0.00824228,-0.0141683,-0.496593,0.0102462,954,835,2.04187,-3.09379,3.40532,-6.2571,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.145854,0.256178,0.253732,0.00193441,-0.00835482,-0.00946306,0.00756089,-0.0139813,-0.53642,0.0102059,961,835,2.00411,-2.91816,3.66846,-6.20995,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.146557,0.242312,0.233512,0.000988066,-0.00772587,-0.00935839,0.00695402,-0.0136918,-0.567536,0.0101531,968,835,1.96452,-2.74755,3.89371,-6.18838,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.146029,0.228986,0.214493,0.000265507,-0.00717932,-0.00913713,0.00640937,-0.0133232,-0.591966,0.00964792,975,835,1.91535,-2.58135,4.11757,-6.15555,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.143935,0.215147,0.19556,-0.000228731,-0.00670413,-0.00882486,0.00593362,-0.0128665,-0.60958,0.00926102,982,835,1.8509,-2.41485,4.31999,-6.11383,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.142071,0.201493,0.180176,-0.000495908,-0.00630404,-0.00844291,0.00552842,-0.0123284,-0.619754,0.00932711,989,835,1.79753,-2.2629,4.4715,-6.12037,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.140563,0.188832,0.16655,-0.000602635,-0.00598609,-0.00801646,0.00516194,-0.0117507,-0.623425,0.00934459,996,835,1.75162,-2.12082,4.60255,-6.1272,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.137592,0.177518,0.156097,-0.000596188,-0.00574139,-0.00756656,0.00482315,-0.0111607,-0.621531,0.00981901,1003,835,1.69903,-1.98734,4.72193,-6.16561,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.135048,0.166558,0.143129,-0.000477467,-0.0055545,-0.00712061,0.00454359,-0.0105756,-0.61417,0.00941572,1010,835,1.6437,-1.85379,4.92349,-6.14145,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.133107,0.155832,0.130711,-0.000260848,-0.00540365,-0.00669992,0.00434417,-0.0100087,-0.602168,0.00922382,1017,835,1.59535,-1.72729,5.20066,-6.1351,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.131861,0.145855,0.119082,1.5517e-05,-0.00528193,-0.00631103,0.00421112,-0.00947754,-0.586713,0.0089013,1024,835,1.55536,-1.61048,5.54336,-6.14552,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.131565,0.139687,0.110472,0.000293123,-0.00518171,-0.00595276,0.00410771,-0.0089963,-0.569888,0.00853584,1031,835,1.53138,-1.53278,5.84348,-6.22033,4.62914,-4.668
0.564653,11.794,-0.522012,0.131766,0.134804,0.103136,0.00055125,-0.00509994,-0.00561229,0.0040091,-0.0085578,-0.55219,0.00828488,1038,835,1.51514,-1.47232,6.0978,-6.29473,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.131785,0.130665,0.0977262,0.000794786,-0.00502038,-0.00527937,0.00391429,-0.00813988,-0.533691,0.00815995,1045,835,1.50195,-1.42204,6.33266,-6.38098,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.132198,0.127248,0.0931278,0.00101129,-0.00493541,-0.00494784,0.00381045,-0.00773458,-0.514844,0.00777467,1052,835,1.49445,-1.38161,6.58083,-6.46756,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.133045,0.12335,0.089485,0.00117971,-0.00483993,-0.00462539,0.00368834,-0.00734855,-0.496959,0.00771896,1059,835,1.49371,-1.33691,6.86409,-6.56851,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.134051,0.11939,0.0882241,0.00128881,-0.00473046,-0.00431399,0.00353926,-0.0069809,-0.480826,0.00776947,1066,835,1.50091,-1.2992,7.15418,-6.66655,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.134955,0.11672,0.0862861,0.00134331,-0.00461203,-0.00400121,0.00335325,-0.00662197,-0.465511,0.00832305,1073,835,1.50487,-1.2724,7.46884,-6.77934,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.135607,0.115591,0.0821474,0.00134125,-0.00449452,-0.00367588,0.00311657,-0.00626984,-0.449926,0.00878293,1080,835,1.49993,-1.25896,7.82393,-6.89685,6.53512,-5.63615
5.67757,11.885,-0.648067,0.136467,0.117007,0.0780338,0.00129411,-0.00438588,-0.00332232,0.00282486,-0.00591663,-0.431755,0.00836446,1087,835,1.49614,-1.26286,8.248,-7.05715,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.137174,0.119682,0.0744212,0.00122029,-0.00428704,-0.00293966,0.00249455,-0.00556131,-0.409027,0.00803017,1094,835,1.49178,-1.28167,8.70265,-7.21984,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.138062,0.122546,0.0724883,0.00112776,-0.00419806,-0.00255053,0.00215217,-0.00522246,-0.381923,0.00803765,1101,835,1.49366,-1.30494,9.16073,-7.39294,7.83526,-6.07119
7.90172,11.936,-0.781707,0.139153,0.125163,0.0717154,0.00102152,-0.00412903,-0.00217622,0.00181788,-0.00492539,-0.350805,0.00802553,1108,835,1.5007,-1.32283,9.58403,-7.5548,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.140249,0.12738,0.0730522,0.000924545,-0.00409454,-0.00181884,0.00151435,-0.00468435,-0.313578,0.00814752,1115,835,1.5138,-1.34642,9.98554,-7.68806,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.141094,0.129581,0.0749374,0.000860176,-0.0041033,-0.00147564,0.00126574,-0.00450887,-0.268219,0.00823231,1122,835,1.52613,-1.37598,10.3521,-7.82567,8.99475,-6.43076
10.111,11.974,-0.843605,0.141008,0.133816,0.0757822,0.000828742,-0.00415368,-0.00116022,0.00108567,-0.0044106,-0.217927,0.00851483,1129,835,1.52606,-1.42095,10.6999,-8.007,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.141024,0.139059,0.0759733,0.000812521,-0.00424,-0.000897893,0.000967343,-0.00439483,-0.170749,0.00893233,1136,835,1.5248,-1.46965,11.0504,-8.20874,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.141461,0.14527,0.0743293,0.000806863,-0.00435208,-0.000706065,0.000901751,-0.00444697,-0.13359,0.00973675,1143,835,1.52202,-1.52125,11.4233,-8.41915,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.14213,0.150779,0.0695294,0.000832901,-0.00448639,-0.000578876,0.000895169,-0.00454865,-0.107155,0.00999252,1150,835,1.51275,-1.57397,11.8007,-8.59248,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.142457,0.154882,0.0667595,0.000891781,-0.00463302,-0.000507102,0.00093794,-0.00467918,-0.0907757,0.00969829,1157,835,1.50627,-1.61955,12.2123,-8.75199,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.142699,0.158887,0.0666845,0.000964878,-0.00477722,-0.000496828,0.00100755,-0.00481989,-0.0856752,0.00944667,1164,835,1.5066,-1.66385,12.658,-8.91999,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.143112,0.16273,0.0681599,0.00103655,-0.00491853,-0.000557455,0.00108829,-0.00497027,-0.0925385,0.00800103,1171,835,1.51288,-1.69421,13.1222,-9.11125,11.7306,-7.40411
15.2938,12.0712,-1.00147,0.144261,0.16682,0.0704485,0.00110726,-0.00505961,-0.000698663,0.00118542,-0.00513777,-0.111412,0.00759551,1178,835,1.52845,-1.72792,13.6218,-9.30491,12.2192,-7.54501
16.0422,12.0877,-1.0412,0.145134,0.170931,0.0721448,0.00117745,-0.00519377,-0.000926394,0.00130942,-0.00532574,-0.1415,0.00760374,1185,835,1.5397,-1.76366,14.1366,-9.49235,12.7254,-7.68315
16.7896,12.1029,-1.07507,0.145826,0.175532,0.0741692,0.00119956,-0.0053057,-0.00123719,0.00142691,-0.00553305,-0.181733,0.00797189,1192,835,1.5501,-1.80767,14.6348,-9.67387,13.2169,-7.81287
17.5354,12.1174,-1.10173,0.14695,0.18047,0.0779539,0.00113321,-0.00538775,-0.00162203,0.00151439,-0.00576894,-0.230815,0.00837402,1199,835,1.56972,-1.8607,15.1169,-9.86459,13.6889,-7.94904
18.2798,12.1309,-1.12129,0.14861,0.184561,0.0822468,0.000968931,-0.00543591,-0.0020783,0.00158421,-0.00605119,-0.287828,0.0084734,1206,835,1.59625,-1.90745,15.5848,-10.0485,14.1417,-8.08743
19.0237,12.1444,-1.13721,0.150156,0.186968,0.0870658,0.000693599,-0.00543473,-0.00259615,0.00164554,-0.00638667,-0.351451,0.00841208,1213,835,1.62386,-1.94221,16.0454,-10.221,14.5886,-8.23393
19.7659,12.1563,-1.14561,0.150886,0.186934,0.093112,0.000299359,-0.00536362,-0.0031594,0.00171041,-0.00677467,-0.42004,0.00798294,1220,835,1.64819,-1.95352,16.4761,-10.3648,15.0146,-8.37279
20.5083,12.1682,-1.15256,0.151306,0.186742,0.0973196,-0.000216066,-0.00521174,-0.0037454,0.00178801,-0.00721581,-0.491313,0.00780149,1227,835,1.66429,-1.95978,16.9072,-10.5067,15.4427,-8.51318
21.2496,12.1796,-1.15409,0.151214,0.185995,0.100968,-0.000832334,-0.00497605,-0.00430728,0.00187548,-0.00768386,-0.561227,0.00850635,1234,835,1.67408,-1.95215,17.3208,-10.6576,15.8581,-8.66129
21.9927,12.1917,-1.15918,0.151429,0.183277,0.100316,-0.00149409,-0.00465564,-0.00480479,0.00198328,-0.00813301,-0.626475,0.00876043,1241,835,1.67458,-1.92236,17.7611,-10.781,16.2947,-8.81123
22.7326,12.2012,-1.15225,0.150944,0.180698,0.0958219,-0.00216539,-0.00424479,-0.00521042,0.00210804,-0.00851823,-0.68692,0.00886458,1248,835,1.65688,-1.88562,18.1584,-10.8869,16.693,-8.94514
23.4729,12.2105,-1.14448,0.149407,0.176474,0.0913767,-0.00281057,-0.0037509,-0.00549593,0.00223527,-0.00879673,-0.742728,0.00856796,1255,835,1.6299,-1.83944,18.5492,-10.9679,17.0958,-9.07667
24.2102,12.2189,-1.12581,0.14606,0.168265,0.0873803,-0.00337684,-0.00320874,-0.00563832,0.00234615,-0.00893174,-0.792851,0.00829279,1262,835,1.58845,-1.75824,18.8882,-11.0218,17.4652,-9.22311
24.9492,12.2287,-1.1104,0.140959,0.158553,0.0876059,-0.00381642,-0.00263653,-0.00561441,0.00241884,-0.00887179,-0.837745,0.00863063,1269,835,1.54372,-1.66449,19.2277,-11.0898,17.855,-9.38805
25.6874,12.2378,-1.09046,0.136061,0.149446,0.0876055,-0.00408893,-0.00206728,-0.00543384,0.00244895,-0.00860516,-0.877359,0.00879879,1276,835,1.50013,-1.57334,19.5597,-11.1639,18.2352,-9.55044
26.4216,12.2432,-1.05698,0.132132,0.142328,0.0842009,-0.00421093,-0.00152003,-0.00514813,0.00245557,-0.00818652,-0.913213,0.00889673,1283,835,1.45474,-1.49748,19.8588,-11.22,18.571,-9.68095
27.1465,12.2426,-0.993895,0.128468,0.136287,0.0815758,-0.00420967,-0.00100455,-0.00477386,0.00242855,-0.00764278,-0.947335,0.00960324,1290,835,1.41402,-1.43714,20.0548,-11.2523,18.8015,-9.77935
27.8686,12.2414,-0.920962,0.125647,0.131435,0.0808221,-0.00407396,-0.000579576,-0.00434219,0.00235376,-0.00700729,-0.976675,0.00953135,1297,835,1.38665,-1.39148,20.229,-11.3166,19.0024,-9.89553
28.5881,12.24,-0.838819,0.122844,0.127187,0.0812607,-0.00383337,-0.000264165,-0.00389215,0.00223301,-0.00633054,-1.00035,0.00941941,1304,835,1.36295,-1.34805,20.3756,-11.4159,19.1762,-10.0337
29.3066,12.2394,-0.752345,0.120284,0.123102,0.0827186,-0.00352061,-5.28347e-05,-0.00345025,0.0020747,-0.00564815,-1.01824,0.00960067,1311,835,1.34476,-1.31189,20.516,-11.5439,19.3417,-10.2015
30.0292,12.2403,-0.676608,0.119191,0.121059,0.0805031,-0.00319499,5.37721e-05,-0.00307207,0.00190448,-0.0050457,-1.02859,0.00974742,1318,835,1.32822,-1.28975,20.7208,-11.6834,19.5553,-10.3656
30.7564,12.2423,-0.613449,0.117046,0.118843,0.0825703,-0.00288266,4.44159e-05,-0.0027647,0.00170906,-0.0045473,-1.02883,0.0100612,1325,835,1.31525,-1.27205,20.9684,-11.8115,19.824,-10.5135
31.4878,12.2446,-0.561056,0.114147,0.115892,0.0879514,-0.00260332,-6.05206e-05,-0.00253403,0.00150318,-0.00416702,-1.01791,0.0103202,1332,835,1.30592,-1.24794,21.2552,-11.9163,20.1408,-10.6365
32.2244,12.2481,-0.522512,0.110738,0.11285,0.0957581,-0.0023675,-0.000204639,-0.00236165,0.00131141,-0.00388354,-1.00011,0.0095332,1339,835,1.29963,-1.22539,21.5961,-12.0065,20.5175,-10.7411
32.9635,12.2528,-0.489717,0.108231,0.110684,0.102637,-0.00216658,-0.000360467,-0.00222274,0.00113566,-0.0036627,-0.978352,0.00873286,1346,835,1.2988,-1.21398,21.9764,-12.1056,20.924,-10.8514
33.705,12.2591,-0.461993,0.106575,0.109579,0.107244,-0.00195694,-0.000519018,-0.00210404,0.000985507,-0.00346147,-0.950031,0.00815516,1353,835,1.29854,-1.21178,22.3934,-12.2269,21.3579,-10.9789
-38.0317,10.3751,0.96935,-0.175922,-0.156271,0.173898,0.0154776,-0.00151993,-0.0017187,0.0156497,-0.00169198,-0.099769,0.010846,660,842,-1.40366,1.31306,-3.35803,3.60624,-1.30421,2.30735
-37.3432,10.3814,0.996626,-0.165937,-0.153725,0.158939,0.0146598,-0.00156375,-0.00183973,0.0148658,-0.00176975,-0.111512,0.0100749,667,842,-1.32972,1.3139,-3.51275,3.43149,-1.58455,2.1404
-36.6512,10.3889,1.00895,-0.156933,-0.151111,0.146403,0.0136738,-0.00154213,-0.00189097,0.0139052,-0.00177361,-0.121808,0.0102317,674,842,-1.26129,1.30896,-3.61974,3.27578,-1.80326,1.99535
-35.9563,10.3969,1.0081,-0.148758,-0.147769,0.135134,0.0126007,-0.0014835,-0.00184254,0.0128378,-0.00172056,-0.127954,0.010539,681,842,-1.19917,1.29215,-3.6821,3.14289,-1.96696,1.87947
-35.2601,10.4043,1.0035,-0.140085,-0.144056,0.133183,0.0114885,-0.00140417,-0.00169342,0.0117072,-0.00162289,-0.128445,0.0102137,688,842,-1.11349,1.25546,-3.73476,3.02083,-2.11033,1.7892
-34.5644,10.4112,1.00305,-0.130883,-0.140254,0.132498,0.0103728,-0.00131228,-0.00145812,0.010552,-0.00149149,-0.122288,0.0101263,695,842,-1.02009,1.21575,-3.79274,2.89171,-2.26214,1.69427
-33.868,10.4191,1.00178,-0.123195,-0.136279,0.129592,0.00929843,-0.00121654,-0.00113534,0.00941962,-0.00133773,-0.10634,0.0101632,702,842,-0.946665,1.17768,-3.85175,2.74806,-2.40376,1.58349
-33.1705,10.4296,0.998018,-0.117889,-0.130172,0.120796,0.00828355,-0.00112649,-0.000723905,0.00833892,-0.00118185,-0.0763305,0.010589,709,842,-0.909998,1.1254,-3.90754,2.54787,-2.52859,1.42754
-32.4707,10.4417,0.985356,-0.114636,-0.12398,0.116167,0.007356,-0.00106779,-0.000230775,0.00736232,-0.0010741,-0.0273683,0.0113169,716,842,-0.885557,1.06755,-3.95038,2.33294,-2.61341,1.26536
-31.7694,10.4546,0.967875,-0.111906,-0.117016,0.112126,0.00651975,-0.00104353,0.000334238,0.00653449,-0.00105827,0.0440777,0.0113133,723,842,-0.865475,1.003,-3.97454,2.10736,-2.67342,1.10312
-31.0682,10.4648,0.952942,-0.108798,-0.107982,0.109779,0.00577745,-0.0010546,0.000956652,0.00590887,-0.00118603,0.136527,0.0110148,730,842,-0.838627,0.922048,-4.00064,1.8973,-2.73664,0.986449
-30.367,10.4754,0.94007,-0.105267,-0.0979772,0.107212,0.00516621,-0.00112626,0.00165636,0.00557558,-0.00153563,0.242294,0.0103082,737,842,-0.808316,0.830767,-4.02258,1.66601,-2.80033,0.856884
-29.6646,10.4862,0.924582,-0.102904,-0.0877034,0.109966,0.00471143,-0.00127788,0.00243883,0.00557888,-0.00214533,0.341728,0.0096186,744,842,-0.778515,0.73079,-4.04779,1.42743,-2.84741,0.732417
-28.9616,10.4978,0.908431,-0.100469,-0.0756435,0.119057,0.00443085,-0.00152252,0.00327583,0.00588042,-0.00297209,0.416603,0.00927676,751,842,-0.734568,0.589181,-4.07183,1.16122,-2.88478,0.592537
-28.2571,10.5094,0.887682,-0.0984529,-0.0623386,0.126935,0.00435606,-0.0018749,0.00414817,0.00642841,-0.00394725,0.463312,0.00969171,758,842,-0.697506,0.435063,-4.07382,0.901478,-2.89831,0.467941
-27.5517,10.5209,0.865535,-0.0965862,-0.0468441,0.127401,0.00448724,-0.00235064,0.00505838,0.00717374,-0.00503714,0.488215,0.0104926,765,842,-0.678377,0.268866,-4.05339,0.636938,-2.8997,0.348433
-26.8451,10.5343,0.840031,-0.0938994,-0.0303927,0.131874,0.00482876,-0.00297116,0.0060095,0.00809286,-0.00623527,0.497574,0.0104792,772,842,-0.642594,0.0959313,-4.01088,0.322291,-2.88114,0.20304
-26.1381,10.5462,0.815458,-0.0906874,-0.0125194,0.138251,0.00538918,-0.00374071,0.00697237,0.00915806,-0.00750959,0.495555,0.0101149,779,842,-0.597712,-0.0850057,-3.96262,0.00777905,-2.85941,0.0838353
-25.4295,10.5586,0.786358,-0.0880898,0.00608007,0.153069,0.00613711,-0.00465084,0.00792155,0.0103268,-0.00884049,0.486494,0.00982368,786,842,-0.54033,-0.285351,-3.90874,-0.323092,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,-0.0850406,0.0284066,0.16931,0.00705677,-0.0056847,0.00882765,0.0115724,-0.0102004,0.472834,0.00971583,793,842,-0.47566,-0.534656,-3.80776,-0.703774,-2.72455,-0.168229
-24.005,10.5892,0.703128,-0.0810459,0.0530601,0.188601,0.00812981,-0.00683049,0.00965515,0.0128634,-0.011564,0.455827,0.00956219,800,842,-0.394861,-0.818026,-3.67322,-1.10375,-2.60752,-0.302826
-23.2914,10.6044,0.659671,-0.076911,0.0784794,0.208881,0.00933889,-0.00806482,0.0103767,0.0141795,-0.0129054,0.43648,0.00906131,807,842,-0.310217,-1.11451,-3.53456,-1.50103,-2.48693,-0.429821
-22.5777,10.6186,0.618059,-0.070385,0.103784,0.233047,0.0106784,-0.00936658,0.0109397,0.0154926,-0.0141808,0.414564,0.00897592,814,842,-0.192673,-1.40638,-3.37729,-1.89729,-2.36631,-0.542305
-21.8634,10.633,0.576871,-0.0622959,0.130064,0.25559,0.012131,-0.0106973,0.0112867,0.016769,-0.0153353,0.389891,0.00918289,821,842,-0.0631652,-1.69524,-3.19602,-2.31606,-2.24001,-0.659656
-21.1463,10.6497,0.526206,-0.0527915,0.160304,0.273984,0.0136598,-0.0120077,0.0113825,0.0179803,-0.0163281,0.36277,0.00984285,828,842,0.0703977,-2.01708,-2.95093,-2.78668,-2.07092,-0.795292
-20.4266,10.6681,0.467578,-0.041639,0.191184,0.291719,0.0152076,-0.0132562,0.0112059,0.0190898,-0.0171384,0.333499,0.0105637,835,842,0.21889,-2.34767,-2.65097,-3.26779,-1.86479,-0.939873
-19.7054,10.6873,0.405136,-0.0289753,0.221946,0.308916,0.0167045,-0.0144014,0.0107386,0.0200516,-0.0177485,0.302146,0.0108805,842,842,0.381345,-2.68129,-2.3133,-3.74657,-1.63713,-1.08962
-18.9879,10.7025,0.360949,-0.0153843,0.249492,0.330199,0.0180817,-0.015411,0.00999476,0.0208376,-0.0181668,0.269043,0.010326,849,842,0.563329,-2.98762,-2.03332,-4.17329,-1.47075,-1.2124
-18.2726,10.715,0.328609,-0.00162053,0.273551,0.351965,0.0192497,-0.0162532,0.00895473,0.0213804,-0.018384,0.233601,0.00974325,856,842,0.749124,-3.25604,-1.78955,-4.55111,-1.34167,-1.31654
-17.5596,10.7274,0.308392,0.0130402,0.295244,0.370022,0.020116,-0.0168882,0.00762598,0.021626,-0.0183982,0.195476,0.00984811,863,842,0.935884,-3.49973,-1.5692,-4.92866,-1.25006,-1.45398
-16.8464,10.7403,0.289704,0.0294124,0.31581,0.383859,0.0206526,-0.0173022,0.00608226,0.0216034,-0.0182531,0.155078,0.0109279,870,842,1.13004,-3.73356,-1.32419,-5.29488,-1.15673,-1.60553
-16.1307,10.7546,0.263095,0.0494086,0.333393,0.398836,0.0207851,-0.017493,0.00437535,0.0212788,-0.0179867,0.112373,0.0115563,877,842,1.3634,-3.9419,-1.00782,-5.63294,-1.02659,-1.76009
-15.4141,10.7684,0.235151,0.0705002,0.34651,0.410106,0.0204281,-0.0174632,0.00255718,0.0205999,-0.017635,0.067082,0.0110226,884,842,1.59963,-4.0934,-0.664114,-5.91374,-0.884482,-1.90075
-14.6962,10.7812,0.204396,0.0908282,0.357478,0.410284,0.0196289,-0.0172263,0.000688627,0.0196417,-0.0172391,0.018676,0.00997855,891,842,1.80192,-4.19641,-0.296652,-6.1395,-0.725118,-2.01331
-13.9741,10.7963,0.158969,0.107763,0.364006,0.40613,0.0184422,-0.0168003,-0.00116808,0.0184809,-0.0168389,-0.0330957,0.0095898,898,842,1.96083,-4.24292,0.104181,-6.32235,-0.503634,-2.12775
-13.2492,10.8134,0.10532,0.122176,0.367613,0.400418,0.0168753,-0.0161963,-0.00295118,0.0171366,-0.0164576,-0.0883063,0.00978174,905,842,2.09147,-4.27216,0.519815,-6.47579,-0.243851,-2.25851
-12.524,10.831,0.0528796,0.132712,0.361403,0.3947,0.014975,-0.0154445,-0.00460797,0.0156577,-0.0161272,-0.147086,0.00977026,912,842,2.18578,-4.19764,0.898641,-6.54996,0.018938,-2.40152
-11.7991,10.848,0.00463078,0.140445,0.352608,0.385059,0.0128368,-0.0145749,-0.00608061,0.0141251,-0.0158632,-0.208781,0.0101818,919,842,2.24318,-4.08761,1.24547,-6.59641,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,0.146697,0.342341,0.372729,0.0106026,-0.0136317,-0.00731947,0.0126417,-0.0156708,-0.271699,0.010519,926,842,2.27938,-3.95384,1.56202,-6.6265,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,0.149292,0.329585,0.356291,0.0084152,-0.0126551,-0.00830546,0.0112953,-0.0155352,-0.333801,0.0100118,933,842,2.26974,-3.79074,1.84438,-6.62875,0.743294,-2.82635
-9.62665,10.8946,-0.116518,0.147805,0.31254,0.335039,0.00636798,-0.0116839,-0.00903846,0.0101155,-0.0154314,-0.393046,0.0101471,940,842,2.20871,-3.57894,2.10559,-6.56346,0.991919,-2.95245
-8.90149,10.9096,-0.15579,0.147942,0.294906,0.308965,0.00452247,-0.0107461,-0.00953899,0.00910599,-0.0153296,-0.447929,0.0103548,947,842,2.15128,-3.36206,2.38926,-6.47839,1.24177,-3.07958
-8.17623,10.9244,-0.192897,0.147684,0.277887,0.282976,0.00294412,-0.00986583,-0.00982443,0.00826702,-0.0151887,-0.496528,0.0102915,954,842,2.08953,-3.15707,2.66759,-6.39666,1.4909,-3.20918
-7.45233,10.9395,-0.222165,0.148463,0.262445,0.25729,0.00168946,-0.00906762,-0.00988058,0.00756056,-0.0149387,-0.536149,0.0107229,961,842,2.03781,-2.97296,2.93397,-6.35504,1.71851,-3.36742
-6.73146,10.9518,-0.237678,0.149568,0.248764,0.236394,0.00074012,-0.00837248,-0.00974675,0.00694296,-0.0145753,-0.566755,0.0104396,968,842,2.00044,-2.80867,3.15328,-6.32734,1.90164,-3.50994
