 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4658,15.7057,-0.695986,-0.0394244,0.0933611,0.132741,0.00143885,0.000115025,0.00121689,0.0021622,-0.000608327,0.536311,0.00867197,821,793,-0.107515,-1.15625,3.65406,-0.944877,4.21265,0.169197
-20.7457,15.7247,-0.747332,-0.0378059,0.0951099,0.134721,0.00146128,9.03133e-05,0.00123174,0.00218543,-0.000633839,0.531482,0.00850125,828,793,-0.0856273,-1.17029,3.84318,-1.12696,4.38681,0.013482
-20.0217,15.7457,-0.812516,-0.0364609,0.0973347,0.133109,0.00146114,5.54365e-05,0.00123874,0.00218253,-0.000665959,0.527349,0.0085645,835,793,-0.0747223,-1.18781,4.09316,-1.30089,4.61938,-0.139414
-19.2958,15.7679,-0.882887,-0.0354079,0.100054,0.128782,0.00144643,8.00555e-06,0.00123696,0.00215807,-0.000703633,0.522069,0.00869865,842,793,-0.073101,-1.21,4.37049,-1.47622,4.87848,-0.297074
-18.572,15.7872,-0.941995,-0.034514,0.102909,0.125028,0.00142257,-4.8159e-05,0.00122059,0.00211219,-0.000737783,0.514282,0.00827399,849,793,-0.0718848,-1.23418,4.61046,-1.63234,5.1027,-0.433047
-17.8507,15.8046,-0.98739,-0.0334525,0.105495,0.12272,0.00138158,-0.000111369,0.00118634,0.00203675,-0.000766542,0.504582,0.0079483,856,793,-0.0657213,-1.25631,4.80652,-1.79473,5.28339,-0.573979
-17.1321,15.8211,-1.01906,-0.0324221,0.107619,0.120836,0.00132086,-0.000164746,0.00114046,0.00193909,-0.000782976,0.496748,0.00771862,863,793,-0.058892,-1.27119,4.95819,-1.98015,5.42081,-0.738469
-16.4153,15.836,-1.04054,-0.0313014,0.109381,0.119357,0.00124756,-0.000200724,0.00108928,0.00183143,-0.000784598,0.492047,0.00770523,870,793,-0.0502629,-1.27815,5.07949,-2.16854,5.5276,-0.90385
-15.6984,15.8499,-1.06031,-0.0305096,0.111002,0.119139,0.00117853,-0.00022539,0.00104336,0.00173409,-0.000780947,0.489284,0.00789016,877,793,-0.0419073,-1.28595,5.19646,-2.34197,5.63498,-1.05391
-14.9797,15.8646,-1.08505,-0.0302165,0.11244,0.12075,0.00112149,-0.000243777,0.00100865,0.00165679,-0.000779076,0.487912,0.00804785,884,793,-0.0340074,-1.30178,5.33184,-2.50786,5.768,-1.20262
-14.2597,15.8805,-1.11263,-0.0300122,0.114075,0.121205,0.00107543,-0.000254919,0.000979547,0.00159431,-0.000773791,0.48713,0.0083984,891,793,-0.0296561,-1.32738,5.486,-2.68048,5.91901,-1.36756
-13.5379,15.8979,-1.14521,-0.0291471,0.116096,0.119338,0.00103566,-0.000251163,0.000961597,0.00154925,-0.000764751,0.490553,0.00890965,898,793,-0.0244933,-1.35336,5.67566,-2.86527,6.09606,-1.54476
-12.8146,15.9152,-1.18095,-0.0278365,0.118375,0.11739,0.00100057,-0.000244024,0.000957918,0.00152058,-0.000764032,0.497339,0.00929671,905,793,-0.0153839,-1.37218,5.88849,-3.05175,6.29191,-1.71156
-12.0909,15.9319,-1.21612,-0.0265922,0.120402,0.115827,0.00097473,-0.000234212,0.000960467,0.00150511,-0.00076459,0.504537,0.00938564,912,793,-0.00606955,-1.38332,6.10497,-3.22984,6.49266,-1.86603
-11.3667,15.9482,-1.25069,-0.026019,0.121523,0.116566,0.000957247,-0.00022837,0.000956034,0.00148935,-0.000760472,0.507875,0.00927605,919,793,0.002419,-1.38717,6.31689,-3.39718,6.69839,-2.01323
-10.642,15.9655,-1.28493,-0.0261432,0.121938,0.11926,0.000946053,-0.000225633,0.000943734,0.001471,-0.000750576,0.507622,0.00902336,926,793,0.00915633,-1.39673,6.52592,-3.57152,6.91046,-2.1811
-9.91652,15.9834,-1.31926,-0.0261409,0.12227,0.121507,0.000936072,-0.000227234,0.000927985,0.00144963,-0.000740787,0.505455,0.00891102,933,793,0.0161369,-1.40711,6.74471,-3.75455,7.13041,-2.36153
-9.19122,15.9999,-1.35072,-0.0256997,0.123352,0.120064,0.000924805,-0.000237153,0.000907521,0.00142138,-0.000733731,0.500677,0.00847903,940,793,0.018098,-1.41618,6.96853,-3.92266,7.34662,-2.52238
-8.46491,16.0159,-1.38374,-0.024761,0.125434,0.115783,0.000912121,-0.00024799,0.0008744,0.00138137,-0.000717239,0.492538,0.0081055,947,793,0.0175244,-1.42692,7.21331,-4.08253,7.57566,-2.66564
-7.7357,16.0324,-1.42555,-0.023799,0.127697,0.109963,0.000900675,-0.000256243,0.000826949,0.0013314,-0.000686972,0.4802,0.00778818,954,793,0.0131772,-1.43888,7.49979,-4.22528,7.84444,-2.79428
-7.00351,16.0519,-1.47603,-0.0229896,0.129527,0.106922,0.000892396,-0.000262177,0.000777008,0.0012831,-0.000652879,0.465908,0.00833022,961,793,0.0143183,-1.45523,7.82157,-4.39255,8.15335,-2.95194
-6.27177,16.071,-1.5221,-0.0221233,0.130747,0.107647,0.000887871,-0.000268681,0.000738456,0.00124753,-0.000628339,0.453226,0.00804371,968,793,0.0255506,-1.46838,8.13071,-4.56983,8.45335,-3.11673
-5.53718,16.0919,-1.5763,-0.0217171,0.131652,0.109156,0.000891982,-0.00027516,0.000710099,0.00122754,-0.000610717,0.441447,0.00806818,975,793,0.0343746,-1.48012,8.47232,-4.75272,8.79116,-3.28952
-4.80582,16.1097,-1.61584,-0.0212559,0.132933,0.111034,0.000893766,-0.000273464,0.000680659,0.00120676,-0.000586455,0.431003,0.00769254,982,793,0.0445455,-1.49024,8.76644,-4.93106,9.08142,-3.44745
-4.08087,16.1237,-1.62888,-0.0210984,0.134035,0.111997,0.000884439,-0.000266439,0.000651124,0.00117796,-0.000559961,0.423513,0.00770366,989,793,0.0495591,-1.50234,8.96735,-5.10723,9.28041,-3.61142
-3.35993,16.1344,-1.62494,-0.0207701,0.135241,0.111381,0.000872955,-0.000264361,0.000637531,0.00115859,-0.000549996,0.421218,0.00801883,996,793,0.0521502,-1.51264,9.11534,-5.27169,9.42319,-3.7647
-2.63989,16.1437,-1.61573,-0.0206186,0.13609,0.111525,0.000868754,-0.000264251,0.000644765,0.00116053,-0.00055603,0.42496,0.00820334,1003,793,0.0550703,-1.52162,9.24822,-5.41972,9.55336,-3.90485
-1.91532,16.1559,-1.62115,-0.0204607,0.136457,0.113377,0.000878089,-0.000257361,0.00066638,0.00118579,-0.000565064,0.432585,0.00833042,1010,793,0.062619,-1.52955,9.44149,-5.5759,9.74563,-4.05642
-1.18982,16.169,-1.62773,-0.0201599,0.137238,0.114457,0.000894369,-0.000239401,0.000698614,0.00122716,-0.000572194,0.444559,0.00818298,1017,793,0.0694598,-1.53915,9.64884,-5.74817,9.9498,-4.22007
-0.460185,16.1837,-1.64729,-0.0189054,0.13888,0.111782,0.000908416,-0.000208757,0.000735757,0.0012736,-0.000573944,0.460717,0.00760674,1024,793,0.0754847,-1.55277,9.9253,-5.9151,10.2096,-4.37714
0.274057,16.2003,-1.68128,-0.0172111,0.141019,0.10883,0.000917099,-0.000165395,0.000771429,0.00131822,-0.000566513,0.479493,0.00767479,1031,793,0.0848006,-1.57,10.2674,-6.07727,10.5306,-4.52424
1.01265,16.2188,-1.72854,-0.0168755,0.142776,0.108603,0.000920988,-0.000107552,0.000793159,0.00135201,-0.000538572,0.49778,0.00774643,1038,793,0.0881893,-1.58653,10.6503,-6.23719,10.9084,-4.66749
1.75127,16.2372,-1.77327,-0.0168717,0.14405,0.10846,0.000917329,-3.21844e-05,0.000795763,0.0013692,-0.000484052,0.516438,0.00764888,1045,793,0.088707,-1.59799,11.0279,-6.39784,11.2845,-4.81566
2.48754,16.2546,-1.80706,-0.0166242,0.144955,0.108876,0.000901044,5.04777e-05,0.000789065,0.00137214,-0.000420615,0.53823,0.00721854,1052,793,0.0931581,-1.60722,11.3741,-6.56918,11.6272,-4.97777
3.22256,16.2707,-1.83406,-0.0154511,0.146364,0.107526,0.000876908,0.000134396,0.000775383,0.00136533,-0.000354028,0.562125,0.00705602,1059,793,0.101648,-1.61825,11.7131,-6.73939,11.9521,-5.13615
3.95532,16.2861,-1.85068,-0.013742,0.147699,0.105186,0.000855352,0.000221794,0.000739465,0.00134303,-0.000265888,0.583029,0.00682504,1066,793,0.112641,-1.63106,12.0272,-6.92147,12.2458,-5.31269
4.68796,16.3014,-1.8646,-0.0124772,0.148518,0.104305,0.000838604,0.00032598,0.000673528,0.00130294,-0.000138358,0.603584,0.00687545,1073,793,0.123352,-1.64054,12.333,-7.10548,12.537,-5.49346
5.42252,16.3174,-1.88304,-0.0115366,0.149079,0.103695,0.000815944,0.000435355,0.000631201,0.00128491,-3.36129e-05,0.638991,0.00676023,1080,793,0.131695,-1.64676,12.6597,-7.2879,12.8525,-5.6736
6.16016,16.3333,-1.91008,-0.0114344,0.15016,0.103644,0.000794069,0.000512237,0.000634266,0.00130288,3.42209e-06,0.676088,0.00673721,1087,793,0.133278,-1.65301,13.0167,-7.45465,13.2072,-5.82616
6.90044,16.349,-1.94411,-0.0112359,0.151902,0.102319,0.00077967,0.000566077,0.000637586,0.00131934,2.64047e-05,0.702418,0.00713259,1094,793,0.132071,-1.66063,13.4088,-7.60097,13.595,-5.95061
7.64297,16.3658,-1.98346,-0.0108057,0.152747,0.103549,0.000766845,0.000593704,0.000633205,0.00131937,4.11786e-05,0.71746,0.00795542,1101,793,0.140268,-1.65945,13.8285,-7.75179,14.0103,-6.08058
8.38441,16.3838,-2.01635,-0.0103176,0.153697,0.104219,0.000747685,0.000605291,0.000641477,0.0013219,3.10714e-05,0.73013,0.00979989,1108,793,0.147633,-1.67329,14.2335,-7.9303,14.4097,-6.25294
9.12735,16.4026,-2.0519,-0.00990296,0.154838,0.103739,0.000713053,0.000594269,0.000665443,0.00132175,-1.44265e-05,0.74089,0.0110882,1115,793,0.151077,-1.6891,14.6564,-8.11429,14.8267,-6.43251
9.86991,16.4213,-2.08369,-0.0094576,0.156054,0.105067,0.000679711,0.000567816,0.000699112,0.00132511,-7.75828e-05,0.74547,0.0111153,1122,793,0.159823,-1.70943,15.0719,-8.3111,15.2375,-6.62238
10.6161,16.4407,-2.12542,-0.0085344,0.156041,0.109826,0.000667301,0.000521359,0.000736652,0.00133459,-0.000145928,0.73603,0.0108773,1129,793,0.182877,-1.70537,15.5335,-8.49881,15.6926,-6.7925
11.3641,16.4599,-2.171,-0.00787946,0.15715,0.105109,0.000674261,0.000440229,0.000750758,0.00131707,-0.000202578,0.708088,0.00977146,1136,793,0.176537,-1.69875,16.0218,-8.66744,16.1694,-6.9482
12.1122,16.4786,-2.21445,-0.0077666,0.159449,0.0977083,0.000687552,0.000345365,0.000723054,0.00125948,-0.000226562,0.669222,0.00803805,1143,793,0.157166,-1.71314,16.5061,-8.82516,16.6458,-7.09882
12.86,16.4964,-2.25419,-0.0076763,0.160879,0.0955292,0.000702607,0.000266897,0.000696647,0.00121467,-0.000245164,0.633856,0.00789681,1150,793,0.15247,-1.72981,16.9798,-8.97335,17.1156,-7.24309
13.608,16.5146,-2.29251,-0.00735427,0.161562,0.0992009,0.000733922,0.000165673,0.000642822,0.00115261,-0.000253016,0.577309,0.00786095,1157,793,0.166672,-1.73967,17.4537,-9.14244,17.588,-7.3981
14.3581,16.5333,-2.33511,-0.00680016,0.162768,0.0997204,0.000769513,2.72467e-05,0.000561631,0.00107156,-0.000274799,0.493429,0.00782626,1164,793,0.173987,-1.74865,17.956,-9.31022,18.0839,-7.55052
15.1114,16.554,-2.38533,-0.00654635,0.163642,0.101088,0.000797176,-0.000172279,0.000439569,0.000966804,-0.000341907,0.36829,0.00756527,1171,793,0.181036,-1.76082,18.4912,-9.48635,18.6163,-7.71836
15.8669,16.5756,-2.44068,-0.00633408,0.164406,0.100264,0.000786556,-0.000429434,0.000285807,0.000850382,-0.00049326,0.219714,0.00743102,1178,793,0.181416,-1.76712,19.0544,-9.6585,19.1756,-7.8853
16.6225,16.5967,-2.49358,-0.00553375,0.164925,0.0993801,0.000754166,-0.000671985,0.000137581,0.000767318,-0.000685136,0.095299,0.00754284,1185,793,0.187204,-1.76808,19.6217,-9.82966,19.7333,-8.05101
17.3772,16.6166,-2.54093,-0.00461206,0.164954,0.0995805,0.000706612,-0.000862473,3.42166e-05,0.000707358,-0.000863219,0.0217929,0.00769505,1192,793,0.197401,-1.76651,20.1762,-9.99021,20.2777,-8.20984
18.1261,16.633,-2.56768,-0.00437004,0.165561,0.100223,0.000570037,-0.00101398,-8.98972e-05,0.000575122,-0.00101907,-0.0565107,0.00771141,1199,793,0.202365,-1.77795,20.654,-10.1439,20.7522,-8.36187
18.8728,16.6476,-2.58483,-0.00400304,0.167043,0.100176,0.000357044,-0.00105233,-0.0001861,0.000381203,-0.00107649,-0.129097,0.00781004,1206,793,0.206201,-1.79281,21.105,-10.3063,21.1982,-8.51091
19.6154,16.6598,-2.58684,-0.0036237,0.169086,0.0995331,0.000113905,-0.00103749,-0.000258469,0.000169265,-0.00109285,-0.210997,0.00822054,1213,793,0.208118,-1.80298,21.507,-10.479,21.595,-8.65641
20.3576,16.6715,-2.58573,-0.00321191,0.169942,0.0987674,-0.000219622,-0.000805339,-0.000284288,-0.000104332,-0.00092063,-0.385275,0.00837612,1220,793,0.21032,-1.80276,21.9053,-10.6396,21.9876,-8.80308
21.0996,16.683,-2.58192,-0.00336414,0.16953,0.100059,-0.000572253,-0.000132175,-0.000191643,-6.0419e-05,-0.000644009,-1.21253,0.00865743,1227,793,0.213731,-1.80065,22.2942,-10.7866,22.3778,-8.95268
-35.7295,14.6531,0.245066,-0.0540755,0.0441736,0.138393,0.00089481,-0.000395272,0.00159729,0.00197238,-0.00147285,0.593494,0.0104678,681,800,-0.271085,-0.662776,1.54801,2.43105,2.29947,3.08127
-35.0267,14.6688,0.217586,-0.0540553,0.0467322,0.138126,0.000919911,-0.000407598,0.00141917,0.00182287,-0.00131056,0.566658,0.0102278,688,800,-0.269771,-0.691777,1.49536,2.23379,2.24414,2.905
-34.3249,14.6819,0.197335,-0.0528097,0.0501486,0.135012,0.000952558,-0.000429752,0.00129062,0.00172543,-0.00120263,0.539568,0.00971534,695,800,-0.262089,-0.73233,1.43951,2.06958,2.16866,2.7582
-33.6199,14.6965,0.16379,-0.0510359,0.0533095,0.132472,0.000989786,-0.000459127,0.00122593,0.00168932,-0.00115866,0.518531,0.00892513,702,800,-0.248007,-0.768457,1.44349,1.91639,2.14893,2.62355
-32.9126,14.7123,0.122269,-0.0498335,0.0556395,0.135586,0.00103254,-0.000478944,0.00120714,0.00170099,-0.0011474,0.505719,0.00899606,709,800,-0.227956,-0.796873,1.46888,1.7552,2.16558,2.48974
-32.205,14.7277,0.081909,-0.0493522,0.0578093,0.140087,0.00107361,-0.000476016,0.00121748,0.00174192,-0.00114432,0.502017,0.00899205,716,800,-0.21221,-0.82013,1.48765,1.59173,2.18488,2.36001
-31.4985,14.7421,0.0493622,-0.0492121,0.0596145,0.14347,0.00110653,-0.000461909,0.00123994,0.00178943,-0.00114482,0.503424,0.00886354,723,800,-0.202112,-0.832735,1.48297,1.42566,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.0485004,0.0617346,0.144246,0.00113475,-0.000442059,0.001261,0.00183352,-0.00114083,0.506018,0.00850492,730,800,-0.191741,-0.849331,1.46547,1.25309,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.0476908,0.0645047,0.143374,0.00115777,-0.000415452,0.0012713,0.00186614,-0.00112382,0.508354,0.0084074,737,800,-0.183947,-0.876609,1.45096,1.06802,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.0468409,0.0678908,0.1414,0.00116154,-0.00037759,0.00127067,0.00187752,-0.00109357,0.513122,0.00833098,744,800,-0.178213,-0.913389,1.45516,0.876383,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.0455544,0.0709295,0.138581,0.00115251,-0.000328158,0.00126951,0.00188178,-0.00105743,0.521424,0.00844915,751,800,-0.169989,-0.940869,1.4677,0.710473,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.0445747,0.0731262,0.13322,0.00115769,-0.000264803,0.00127205,0.00190383,-0.00101094,0.530484,0.00852193,758,800,-0.170282,-0.95387,1.47347,0.568039,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.0441291,0.0750298,0.12975,0.00117826,-0.000203589,0.00126332,0.00192725,-0.000952577,0.535163,0.00875627,765,800,-0.171903,-0.965125,1.50342,0.419442,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.0438976,0.0774658,0.128487,0.00120069,-0.000147699,0.00123996,0.00193789,-0.000884898,0.536392,0.00895604,772,800,-0.171036,-0.984456,1.57274,0.246524,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.0436339,0.0801974,0.127941,0.00121731,-9.96769e-05,0.00121238,0.00193848,-0.000820848,0.536617,0.00857421,779,800,-0.168355,-1.00932,1.69517,0.0480362,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.0432484,0.0827096,0.128619,0.00123178,-5.24424e-05,0.00119329,0.00194475,-0.00076541,0.538566,0.0084767,786,800,-0.161718,-1.0359,1.85534,-0.165759,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.0426912,0.0849153,0.130225,0.00125551,-9.74025e-06,0.00117806,0.00196006,-0.000714293,0.538993,0.00842368,793,800,-0.151188,-1.06651,2.07649,-0.364864,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.0417284,0.0873498,0.130671,0.00128625,2.777e-05,0.00116728,0.00198309,-0.000669073,0.538194,0.00882483,800,800,-0.139253,-1.09756,2.26999,-0.549086,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.040917,0.0902849,0.128031,0.00132039,4.33538e-05,0.00116681,0.00201197,-0.000648224,0.53504,0.00934698,807,800,-0.135906,-1.12615,2.39491,-0.717627,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.0399635,0.0923241,0.126438,0.00136274,3.64899e-05,0.00117946,0.00205271,-0.00065348,0.529307,0.00920054,814,800,-0.128736,-1.143,2.4897,-0.902251,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.0388218,0.0938238,0.125576,0.00140326,1.36965e-05,0.00119892,0.00209417,-0.000677213,0.522792,0.00902276,821,800,-0.118046,-1.15015,2.58957,-1.081,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.0372174,0.0948671,0.129606,0.00142703,-1.59051e-05,0.00121395,0.00211772,-0.000706594,0.517283,0.00874783,828,800,-0.0915298,-1.16161,2.78676,-1.24662,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.0358527,0.0966128,0.129218,0.00142952,-4.81919e-05,0.00122172,0.00211843,-0.000737098,0.513439,0.00879392,835,800,-0.077595,-1.17447,3.06078,-1.3986,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.0349148,0.0992835,0.125632,0.00141907,-8.47872e-05,0.00122022,0.00210044,-0.000766154,0.509266,0.00907634,842,800,-0.0754513,-1.19619,3.33038,-1.54781,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.034189,0.102534,0.121547,0.0013996,-0.000121458,0.00120309,0.00206239,-0.000784247,0.503537,0.00880361,849,800,-0.0767894,-1.22389,3.55449,-1.71098,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.0332016,0.105479,0.119471,0.00136107,-0.0001565,0.0011662,0.00199361,-0.000789038,0.496983,0.00877666,856,800,-0.070934,-1.24986,3.73132,-1.8819,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.0320338,0.107506,0.118263,0.00130065,-0.000178628,0.00111696,0.00190066,-0.000778641,0.49295,0.00843296,863,800,-0.0611621,-1.26653,3.87036,-2.06404,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.0309053,0.109112,0.117291,0.00122751,-0.00018659,0.00106541,0.00179914,-0.000758218,0.492445,0.00790925,870,800,-0.0512378,-1.27456,3.99762,-2.24157,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.0298299,0.110765,0.115892,0.00115902,-0.000188974,0.00102119,0.00170858,-0.000738536,0.493707,0.00812459,877,800,-0.0429191,-1.28073,4.13491,-2.4186,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.0292275,0.112387,0.116311,0.00110322,-0.00019014,0.000987821,0.00163721,-0.000724132,0.495579,0.0083316,884,800,-0.0349079,-1.29545,4.2927,-2.58998,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.0290075,0.114193,0.117151,0.0010585,-0.000189187,0.00095911,0.0015788,-0.000709492,0.497057,0.00864871,891,800,-0.0295854,-1.32282,4.46388,-2.76344,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.028394,0.116079,0.11705,0.00102082,-0.000182134,0.000941217,0.00153633,-0.000697646,0.501081,0.00874094,898,800,-0.0226615,-1.35063,4.6531,-2.93892,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.0273186,0.117781,0.116634,0.000988213,-0.000178362,0.000938495,0.00150991,-0.000700062,0.507354,0.0086099,905,800,-0.0120347,-1.36759,4.84718,-3.12045,5.24506,-1.79091
-12.1622,15.1951,-0.997159,-0.0262441,0.119434,0.115774,0.000964686,-0.0001773,0.000942254,0.00149545,-0.000708068,0.512993,0.00886618,912,800,-0.00259868,-1.37596,5.04493,-3.29441,5.42968,-1.94364
-11.4382,15.2115,-1.03297,-0.0256993,0.120687,0.115963,0.000951093,-0.000181188,0.000939799,0.0014821,-0.000712198,0.514305,0.009045,919,800,0.00427122,-1.38283,5.26149,-3.46134,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.0259905,0.12148,0.117369,0.000945547,-0.000188458,0.000929589,0.00146741,-0.00071032,0.511547,0.00904309,926,800,0.00612232,-1.39404,5.48515,-3.62733,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.0257566,0.122404,0.117842,0.000941077,-0.000199052,0.000915466,0.00144946,-0.000707437,0.506925,0.009196,933,800,0.0108167,-1.40632,5.71459,-3.80008,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.0252256,0.123665,0.116173,0.000932505,-0.000214407,0.000895644,0.00142255,-0.00070445,0.500645,0.00903126,940,800,0.0129818,-1.41395,5.94137,-3.9588,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.0243503,0.125109,0.113691,0.000920059,-0.000228327,0.000862018,0.00138161,-0.000689882,0.491592,0.0083903,947,800,0.0163392,-1.41825,6.17276,-4.12168,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.0236865,0.127319,0.109567,0.00090864,-0.000237935,0.000813258,0.00133036,-0.000659658,0.478385,0.00768981,954,800,0.0133167,-1.4327,6.44741,-4.28402,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.0227062,0.129604,0.105623,0.000901166,-0.000244138,0.000761103,0.00128099,-0.000623961,0.462881,0.00820805,961,800,0.0137551,-1.45373,6.75779,-4.45082,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.0220461,0.130853,0.107371,0.00089663,-0.00024918,0.000719189,0.00124321,-0.00059576,0.449066,0.00822937,968,800,0.0255608,-1.47007,7.05148,-4.61931,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.0216184,0.131818,0.109504,0.000897129,-0.000251023,0.000686105,0.00121765,-0.000571544,0.437032,0.00843382,975,800,0.0361645,-1.48281,7.35941,-4.78521,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.0212038,0.132478,0.111845,0.000893068,-0.000243671,0.000653674,0.00119092,-0.000541519,0.427545,0.00830892,982,800,0.0472421,-1.48901,7.60458,-4.95035,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.0207781,0.133491,0.110529,0.000879593,-0.00023275,0.000623739,0.00115911,-0.000512268,0.4213,0.00815344,989,800,0.0490573,-1.49715,7.78714,-5.11299,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.0202522,0.134757,0.107919,0.000865845,-0.000225571,0.000608914,0.0011378,-0.000497527,0.420043,0.00830764,996,800,0.0484034,-1.50547,7.96178,-5.27655,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.0198249,0.135509,0.10822,0.000860166,-0.00021858,0.000611357,0.00113607,-0.000494487,0.423936,0.00851118,1003,800,0.0544097,-1.51599,8.12446,-5.43632,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.0190948,0.136124,0.10973,0.000868303,-0.000205085,0.000626191,0.00115632,-0.000493106,0.431104,0.00842632,1010,800,0.066489,-1.52341,8.34008,-5.58652,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.0185796,0.13715,0.110281,0.000882793,-0.000182539,0.000652746,0.00119263,-0.000492375,0.443176,0.00841938,1017,800,0.0738843,-1.5322,8.55934,-5.75336,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.0182685,0.138896,0.109246,0.000893476,-0.000150746,0.00068564,0.00123317,-0.000490437,0.45999,0.00762017,1024,800,0.0749939,-1.54881,8.80701,-5.92874,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.0174329,0.141008,0.1077,0.000896933,-0.000109516,0.000717832,0.00127036,-0.000482943,0.479689,0.00729019,1031,800,0.0797105,-1.56929,9.12164,-6.0983,9.38626,-4.54856
0.926906,15.4732,-1.48764,-0.0168099,0.142836,0.107389,0.000895651,-5.71549e-05,0.000736479,0.00129638,-0.000457884,0.498314,0.00742723,1038,800,0.0856333,-1.58694,9.49911,-6.26082,9.75579,-4.69437
1.66465,15.4909,-1.53109,-0.0163243,0.143916,0.107698,0.000888771,7.96437e-06,0.000738272,0.00130802,-0.000411284,0.516465,0.00750864,1045,800,0.0920217,-1.59561,9.87562,-6.4157,10.1266,-4.8364
2.39983,15.5076,-1.56279,-0.0159618,0.144483,0.107773,0.000870836,7.52078e-05,0.000734267,0.00130813,-0.000362085,0.537142,0.00735795,1052,800,0.0967263,-1.59902,10.2151,-6.581,10.4611,-4.99436
3.13322,15.5228,-1.5858,-0.0151398,0.14566,0.106066,0.000845564,0.000140088,0.000723225,0.00129749,-0.000311834,0.558507,0.00728227,1059,800,0.100919,-1.60652,10.5355,-6.74625,10.7705,-5.14979
3.86526,15.5377,-1.60171,-0.0138214,0.14728,0.103964,0.000823495,0.000205456,0.00068756,0.00126829,-0.000239336,0.574202,0.00725097,1066,800,0.108683,-1.62046,10.8425,-6.92709,11.0611,-5.31972
4.59788,15.5525,-1.61742,-0.0124709,0.148598,0.10168,0.000808606,0.000280677,0.000620902,0.00121932,-0.000130041,0.584407,0.00718855,1073,800,0.116314,-1.63553,11.1565,-7.10029,11.3584,-5.48974
5.33182,15.5676,-1.63553,-0.0112762,0.149532,0.0997584,0.000790477,0.000350226,0.000582823,0.00119336,-5.2656e-05,0.604835,0.00684971,1080,800,0.123418,-1.64418,11.485,-7.27049,11.672,-5.65675
6.06859,15.583,-1.66139,-0.0107643,0.150613,0.0981275,0.00077373,0.000388555,0.000593033,0.00120466,-4.2378e-05,0.628395,0.0068258,1087,800,0.124565,-1.64704,11.8424,-7.43127,12.0218,-5.80477
6.80912,15.5984,-1.6981,-0.0105127,0.151465,0.10055,0.000765286,0.000411968,0.000601825,0.00121584,-3.85909e-05,0.642639,0.00749718,1094,800,0.134246,-1.64558,12.2412,-7.57025,12.4191,-5.91883
7.55176,15.6156,-1.73951,-0.0103499,0.152171,0.103494,0.00076261,0.000400368,0.000602984,0.00121109,-4.81095e-05,0.639498,0.0087819,1101,800,0.144679,-1.65101,12.6643,-7.72093,12.8419,-6.0528
8.29387,15.6339,-1.7764,-0.0100242,0.152528,0.103735,0.000753652,0.000379152,0.000616763,0.00121096,-7.81595e-05,0.638019,0.0118821,1108,800,0.149396,-1.65224,13.0825,-7.89645,13.2559,-6.22258
