 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.48754,16.2546,-1.80706,1.73415,0.722006,1.03632,-0.0132481,0.00305379,-0.0159272,0.0127945,-0.0229889,-1.02191,0.0124069,1052,793,19.2979,-8.45827,27.9804,-13.8089,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.72662,0.709884,1.02602,-0.0140056,0.00326658,-0.0157735,0.0126134,-0.0233524,-1.03586,0.01226,1059,793,19.1976,-8.32129,28.2547,-13.8291,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.71683,0.695748,1.01684,-0.0148242,0.00344256,-0.0155553,0.0123477,-0.0237293,-1.05086,0.0108914,1066,793,19.0793,-8.16852,28.4741,-13.8477,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.70172,0.681071,1.01023,-0.015686,0.00359823,-0.0153214,0.012059,-0.0241468,-1.06625,0.00944712,1073,793,18.9172,-8.01572,28.6356,-13.8687,12.537,-5.49346
5.42252,16.3174,-1.88304,1.68636,0.666187,1.00021,-0.0165151,0.00375035,-0.015047,0.0117583,-0.024523,-1.08172,0.00862907,1080,793,18.7433,-7.85814,28.8216,-13.8792,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.67233,0.650895,0.986704,-0.017304,0.00389679,-0.0147389,0.0114514,-0.0248587,-1.09715,0.00843179,1087,793,18.5722,-7.68477,29.0622,-13.8586,13.2072,-5.82616
6.90044,16.349,-1.94411,1.65771,0.636652,0.970921,-0.0180361,0.00404539,-0.0144097,0.0111579,-0.0251485,-1.11229,0.00889533,1094,793,18.3885,-7.51208,29.3314,-13.8228,13.595,-5.95061
7.64297,16.3658,-1.98346,1.64268,0.622329,0.957814,-0.0187005,0.00420103,-0.0141088,0.010921,-0.0254205,-1.12629,0.00919647,1101,793,18.2079,-7.34011,29.6212,-13.7986,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.62778,0.610724,0.947595,-0.0192802,0.00436368,-0.0138657,0.0107631,-0.0256796,-1.1384,0.00925983,1108,793,18.0363,-7.20683,29.8943,-13.8411,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.61182,0.600496,0.943642,-0.0197158,0.00453403,-0.0136487,0.0106656,-0.0258474,-1.14857,0.00961983,1115,793,17.8716,-7.09544,30.1692,-13.9158,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.59539,0.590585,0.937586,-0.0199874,0.00472124,-0.0134013,0.0105939,-0.02586,-1.15778,0.00960791,1122,793,17.6967,-6.99283,30.4348,-13.9919,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.57833,0.577978,0.925211,-0.0201758,0.0048935,-0.0131315,0.0105125,-0.0257948,-1.16647,0.00949108,1129,793,17.4986,-6.85337,30.7425,-14.0123,15.6926,-6.7925
11.3641,16.4599,-2.171,1.56088,0.562181,0.908499,-0.0203343,0.00503992,-0.0128759,0.0104291,-0.0257235,-1.1744,0.00906687,1136,793,17.2851,-6.67519,31.0707,-13.9807,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.54428,0.546311,0.889641,-0.0204834,0.00514288,-0.0126378,0.0103267,-0.0256672,-1.18154,0.00866257,1143,793,17.0736,-6.49004,31.408,-13.9429,16.6458,-7.09882
12.86,16.4964,-2.25419,1.52916,0.530271,0.872444,-0.0206444,0.00518524,-0.0123673,0.0101518,-0.025611,-1.18892,0.00883635,1150,793,16.881,-6.30333,31.7518,-13.9024,17.1156,-7.24309
13.608,16.5146,-2.29251,1.51146,0.513609,0.860519,-0.02086,0.00519354,-0.0120498,0.00991204,-0.0255785,-1.19757,0.00890246,1157,793,16.6791,-6.12046,32.0682,-13.8735,17.588,-7.3981
14.3581,16.5333,-2.33511,1.49288,0.49838,0.845962,-0.0211386,0.00517253,-0.0117254,0.00963948,-0.0256056,-1.20681,0.00885605,1164,793,16.4608,-5.95473,32.401,-13.845,18.0839,-7.55052
15.1114,16.554,-2.38533,1.47345,0.483155,0.828366,-0.0214311,0.00511453,-0.0113958,0.0093355,-0.025652,-1.21607,0.00863321,1171,793,16.2254,-5.78383,32.7632,-13.8279,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.45628,0.470321,0.79862,-0.0217661,0.0049926,-0.0110614,0.00897303,-0.0257465,-1.22538,0.00847251,1178,793,15.9751,-5.60853,33.1821,-13.8234,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.4394,0.455942,0.77135,-0.0222027,0.00487222,-0.0107234,0.00860478,-0.0259353,-1.23584,0.00852902,1185,793,15.7348,-5.41705,33.5996,-13.8113,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.4214,0.440181,0.751852,-0.0226776,0.00483555,-0.0103715,0.00830721,-0.0261493,-1.24779,0.00859245,1192,793,15.5071,-5.22349,33.9872,-13.7918,20.2777,-8.20984
18.1261,16.633,-2.56768,1.40259,0.426841,0.732192,-0.0230822,0.00477888,-0.0100227,0.00800975,-0.026313,-1.25896,0.00868849,1199,793,15.2712,-5.06098,34.2972,-13.7824,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.38276,0.416198,0.709194,-0.0234022,0.00452363,-0.00970749,0.00756654,-0.0264451,-1.26704,0.00891536,1206,793,15.0151,-4.92176,34.5702,-13.7898,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.36214,0.407745,0.692354,-0.0237109,0.00432694,-0.00939014,0.00718122,-0.0265652,-1.27571,0.00950517,1213,793,14.7695,-4.81261,34.7821,-13.8262,21.595,-8.65641
20.3576,16.6715,-2.58573,1.34301,0.400301,0.682023,-0.0239251,0.00410377,-0.00911656,0.00680806,-0.0266294,-1.28243,0.00961818,1220,793,14.5571,-4.7317,35.0008,-13.8756,21.9876,-8.80308
21.0996,16.683,-2.58192,1.32729,0.393081,0.672791,-0.0240275,0.00382462,-0.00889721,0.00642416,-0.026627,-1.28653,0.00972043,1227,793,14.3801,-4.65034,35.25,-13.9359,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.74635,-0.365316,0.177978,0.0523176,-0.00853334,-0.0160332,0.0562836,-0.0124993,-0.242493,0.014729,681,800,17.9614,3.66524,19.0881,6.28923,2.29947,3.08127
-35.0267,14.6688,0.217586,1.77948,-0.352902,0.161969,0.0498748,-0.00773071,-0.0164567,0.0542446,-0.0121005,-0.259546,0.0138817,688,800,18.249,3.56403,19.3946,6.01787,2.24414,2.905
-34.3249,14.6819,0.197335,1.81232,-0.33821,0.148642,0.0478524,-0.00704444,-0.0170106,0.052696,-0.0118881,-0.2774,0.0129171,695,800,18.5382,3.4231,19.6743,5.76254,2.16866,2.7582
-33.6199,14.6965,0.16379,1.84209,-0.324005,0.140387,0.046104,-0.00645007,-0.0175124,0.0514049,-0.011751,-0.293927,0.0119795,702,800,18.806,3.29137,19.9707,5.50366,2.14893,2.62355
-32.9126,14.7123,0.122269,1.86902,-0.310387,0.131764,0.0445382,-0.00593226,-0.017888,0.0502351,-0.0116292,-0.308321,0.0122404,709,800,19.0434,3.17793,20.2753,5.23962,2.16558,2.48974
-32.205,14.7277,0.081909,1.8938,-0.298546,0.121668,0.0430748,-0.00545837,-0.0181244,0.0490962,-0.0114797,-0.320753,0.0126368,716,800,19.2558,3.0902,20.5633,4.99386,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.91849,-0.290229,0.106672,0.0416219,-0.00503038,-0.0182605,0.0479193,-0.0113278,-0.332093,0.0123555,723,800,19.4571,3.04305,20.8356,4.7906,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.94239,-0.283915,0.087842,0.0400971,-0.00460301,-0.0183086,0.0466387,-0.0111446,-0.343161,0.0116776,730,800,19.6424,3.00853,21.0831,4.61445,2.15713,2.08325
-30.0877,14.77,0.00266024,1.97242,-0.275991,0.0714269,0.0384789,-0.00419693,-0.0183339,0.0452735,-0.0109916,-0.354911,0.0120341,737,800,19.8928,2.95469,21.3863,4.40318,2.13119,1.92315
-29.3812,14.785,-0.0221618,2.00437,-0.265201,0.0510353,0.0367518,-0.00380787,-0.0183732,0.043837,-0.0108931,-0.368055,0.0121638,744,800,20.1523,2.867,21.7312,4.17401,2.12176,1.75571
-28.6744,14.7986,-0.0459786,2.03456,-0.246894,0.0308704,0.0349809,-0.00345407,-0.0184232,0.0423853,-0.0108585,-0.382149,0.0123891,751,800,20.3921,2.71213,22.0619,3.88684,2.11521,1.6138
-27.9679,14.8109,-0.0659652,2.05959,-0.226444,0.0122778,0.0331322,-0.00315166,-0.0185005,0.0409017,-0.0109211,-0.397592,0.0123678,758,800,20.5827,2.53796,22.3321,3.5845,2.10131,1.48528
-27.2593,14.8246,-0.0928044,2.07883,-0.204984,-0.00736219,0.0311416,-0.00288939,-0.0186464,0.0393692,-0.011117,-0.415549,0.0124649,765,800,20.712,2.34809,22.5787,3.27641,2.11984,1.3524
-26.548,14.8406,-0.12979,2.09349,-0.184812,-0.0267399,0.0289399,-0.00266859,-0.0188687,0.0377487,-0.0114774,-0.436776,0.0123461,772,800,20.7954,2.16876,22.8234,2.96739,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.10455,-0.160599,-0.0450462,0.0265271,-0.00250848,-0.0191561,0.0360451,-0.0120266,-0.46114,0.0119471,779,800,20.843,1.9621,23.0843,2.57836,2.3003,1.0335
-25.1159,14.881,-0.237129,2.11679,-0.134085,-0.0607669,0.0239602,-0.00240427,-0.0195319,0.034342,-0.0127861,-0.488555,0.0119165,786,800,20.9065,1.74221,23.3907,2.13116,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.13016,-0.109046,-0.0695025,0.02123,-0.00234223,-0.0200351,0.0326886,-0.0138009,-0.519522,0.012135,793,800,20.9962,1.49724,23.7581,1.72503,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.14085,-0.0849946,-0.0768479,0.018288,-0.00231949,-0.0206257,0.0310404,-0.0150719,-0.553751,0.0130237,800,800,21.0627,1.2476,24.0638,1.35468,2.85439,0.497093
-22.96,14.9417,-0.411113,2.15237,-0.0617758,-0.0894003,0.015168,-0.00233781,-0.0212157,0.0293654,-0.0165352,-0.589751,0.0145278,807,800,21.1262,1.01399,24.3139,1.01994,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.16293,-0.0391302,-0.104333,0.011953,-0.00237465,-0.0217628,0.0277008,-0.0181224,-0.626396,0.0145827,814,800,21.1744,0.81946,24.5274,0.645612,3.047,0.18351
-21.5325,14.9733,-0.47088,2.17405,-0.0164139,-0.117949,0.00870038,-0.00240152,-0.022236,0.0260678,-0.019769,-0.663079,0.0143299,821,800,21.2305,0.62928,24.7486,0.268783,3.13285,0.024421
-20.8122,14.992,-0.525379,2.17561,0.0112025,-0.124928,0.00544659,-0.0024098,-0.0225912,0.0244486,-0.0214118,-0.699318,0.0140667,828,800,21.2049,0.375432,24.9654,-0.14811,3.31816,-0.12004
-20.0871,15.013,-0.59765,2.16985,0.0462408,-0.123003,0.00215509,-0.00237886,-0.0228086,0.0228091,-0.0230328,-0.735865,0.0144929,835,800,21.1252,0.0304704,25.1709,-0.636485,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.16229,0.0794455,-0.118435,-0.00113647,-0.00229961,-0.0228691,0.0211585,-0.0245946,-0.772686,0.0149593,842,800,21.0346,-0.315358,25.3506,-1.09286,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.15393,0.104971,-0.110317,-0.00439386,-0.0021645,-0.022789,0.0195371,-0.0260955,-0.809835,0.0143492,849,800,20.9469,-0.579991,25.473,-1.49876,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.14342,0.129625,-0.0989255,-0.00760759,-0.00195015,-0.0225693,0.017967,-0.0275248,-0.84774,0.0141938,856,800,20.8467,-0.846657,25.5235,-1.90116,4.20201,-0.666389
-17.2024,15.0844,-0.790784,2.13461,0.154587,-0.0873215,-0.010704,-0.00166502,-0.0221705,0.016442,-0.028811,-0.885946,0.0135297,863,800,20.7645,-1.09944,25.5529,-2.34159,4.3263,-0.829163
-16.4857,15.0991,-0.814195,2.12649,0.182164,-0.0659175,-0.0135862,-0.00132006,-0.0215648,0.0149669,-0.0298731,-0.923941,0.0125366,870,800,20.7124,-1.39837,25.5665,-2.81191,4.43969,-0.986248
-15.7682,15.1138,-0.838372,2.11759,0.212887,-0.0463047,-0.0161489,-0.000950395,-0.0207443,0.0135427,-0.0306421,-0.960972,0.0124149,877,800,20.6482,-1.72994,25.5855,-3.30436,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.10173,0.245563,-0.0196756,-0.0183649,-0.000569581,-0.0197551,0.0121992,-0.0311337,-0.99699,0.0123278,884,800,20.5326,-2.10631,25.5551,-3.8106,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.08324,0.278455,0.00490409,-0.0202898,-0.000196518,-0.0186481,0.010939,-0.0314254,-1.03248,0.0133714,891,800,20.3868,-2.48233,25.5189,-4.32506,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.06179,0.31339,0.041265,-0.0218372,0.000158093,-0.0174431,0.00978108,-0.0314602,-1.06667,0.0146244,898,800,20.2411,-2.89875,25.4531,-4.87983,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.03664,0.349382,0.102095,-0.02292,0.000482643,-0.016222,0.00878313,-0.0312205,-1.09785,0.0153699,905,800,20.1198,-3.33835,25.3221,-5.50807,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.01408,0.388129,0.167012,-0.0236302,0.00075673,-0.0150713,0.00794945,-0.030823,-1.12552,0.0157493,912,800,20.0349,-3.80635,25.2169,-6.16095,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.99324,0.42902,0.219868,-0.0240668,0.000950543,-0.0140272,0.00723628,-0.0303525,-1.14952,0.0144045,919,800,19.9381,-4.28995,25.1698,-6.79916,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.97329,0.470683,0.27211,-0.0242287,0.00105333,-0.0131564,0.00665746,-0.0298328,-1.16811,0.0129132,926,800,19.8499,-4.79613,25.1503,-7.43646,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.95513,0.512532,0.326229,-0.023997,0.00107093,-0.0125086,0.00624477,-0.0291709,-1.1786,0.0125191,933,800,19.7852,-5.30823,25.1471,-8.08517,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.93638,0.552142,0.393369,-0.0233124,0.00101886,-0.0120756,0.00599446,-0.028288,-1.17995,0.0124034,940,800,19.7494,-5.80471,25.1163,-8.72672,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.9179,0.587699,0.469935,-0.022335,0.000911744,-0.0118306,0.00587351,-0.0272968,-1.17368,0.0124755,947,800,19.7429,-6.26866,25.0792,-9.34931,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.90486,0.621031,0.539095,-0.0212408,0.000767801,-0.0117951,0.00589482,-0.0263678,-1.16076,0.0117745,954,800,19.7727,-6.71289,25.1489,-9.9232,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.89181,0.646606,0.594014,-0.0200881,0.00060871,-0.0119705,0.00608374,-0.0255632,-1.14182,0.0119616,961,800,19.7695,-7.06544,25.2675,-10.3998,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.8754,0.665539,0.643818,-0.0188914,0.000466919,-0.0122914,0.00643275,-0.0248572,-1.11893,0.0108977,968,800,19.7236,-7.33142,25.3518,-10.8158,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.858,0.684077,0.690407,-0.0177147,0.000369726,-0.0127078,0.00692402,-0.024269,-1.09461,0.0115243,975,800,19.661,-7.58553,25.4476,-11.2242,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.84044,0.703433,0.743353,-0.0166176,0.000348911,-0.0131872,0.00754583,-0.0238146,-1.07122,0.0124103,982,800,19.6151,-7.85953,25.4745,-11.647,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.82584,0.721697,0.808543,-0.0156002,0.000414283,-0.0137043,0.00827913,-0.023465,-1.04979,0.0132407,989,800,19.6323,-8.13046,25.4532,-12.0931,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.81742,0.73539,0.866844,-0.0146515,0.000557851,-0.0141962,0.00905795,-0.0231516,-1.03129,0.0130772,996,800,19.6945,-8.35719,25.4915,-12.4712,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.8112,0.745521,0.909979,-0.0138113,0.00077689,-0.0146147,0.00981663,-0.022851,-1.01686,0.0120475,1003,800,19.7407,-8.5277,25.5601,-12.7873,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.80066,0.749398,0.95282,-0.0131652,0.00105731,-0.0149454,0.010497,-0.0226049,-1.00746,0.0102181,1010,800,19.7465,-8.63651,25.6374,-13.0269,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.79121,0.75399,0.988728,-0.0127498,0.00137487,-0.0151987,0.0110719,-0.0224468,-1.00289,0.0100361,1017,800,19.7454,-8.74044,25.7381,-13.2767,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.78289,0.758183,1.02305,-0.0125335,0.00170715,-0.0154026,0.0115556,-0.022382,-1.00191,0.00959428,1024,800,19.7517,-8.82512,25.8809,-13.5397,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.77597,0.757515,1.03902,-0.0125147,0.0020369,-0.0155367,0.011917,-0.0223948,-1.00438,0.00997707,1031,800,19.724,-8.8325,26.1164,-13.7186,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.76884,0.751026,1.03987,-0.0127541,0.00235793,-0.0155786,0.0121162,-0.0225124,-1.0112,0.0110819,1038,800,19.6549,-8.7506,26.4294,-13.8162,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.75988,0.734791,1.04931,-0.01325,0.00264687,-0.0155592,0.0121703,-0.0227735,-1.02154,0.0132922,1045,800,19.5939,-8.58094,26.7165,-13.8321,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.75066,0.717926,1.05121,-0.0138727,0.00290375,-0.0154905,0.0121313,-0.0231002,-1.03355,0.0142526,1052,800,19.5109,-8.388,26.9723,-13.8519,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.74231,0.705116,1.04853,-0.0145346,0.0031125,-0.015331,0.0119778,-0.0233999,-1.04652,0.0144757,1059,800,19.4236,-8.24693,27.2163,-13.8835,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.73271,0.695388,1.03809,-0.0152679,0.00328907,-0.0151131,0.0117446,-0.0237234,-1.0607,0.0135045,1066,800,19.3029,-8.15441,27.4366,-13.9184,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.71772,0.685781,1.02311,-0.0160666,0.00344332,-0.0148859,0.0114858,-0.0241091,-1.07545,0.0105869,1073,800,19.1179,-8.07441,27.6135,-13.9299,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.70282,0.670949,1.01519,-0.0168582,0.00358887,-0.0146324,0.0112155,-0.0244848,-1.09032,0.00878571,1080,800,18.9542,-7.92441,27.8007,-13.9271,11.672,-5.65675
6.06859,15.583,-1.66139,1.68878,0.655319,1.00163,-0.0176206,0.00373518,-0.0143595,0.0109518,-0.0248372,-1.1051,0.0083864,1087,800,18.7829,-7.74668,28.0366,-13.8995,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.67344,0.639405,0.982156,-0.0183338,0.00389145,-0.0140664,0.0107051,-0.0251475,-1.11971,0.00888729,1094,800,18.5823,-7.55319,28.311,-13.8298,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.65838,0.623829,0.964585,-0.018982,0.00405919,-0.0137895,0.0105073,-0.0254302,-1.13339,0.00983817,1101,800,18.3893,-7.36881,28.6118,-13.7834,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.64267,0.610812,0.95113,-0.019548,0.00423299,-0.0135671,0.0103827,-0.0256977,-1.14522,0.0100256,1108,800,18.2009,-7.21901,28.8938,-13.8019,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.62538,0.599464,0.946156,-0.0199728,0.0044108,-0.0133756,0.0103172,-0.0258792,-1.15496,0.00973979,1115,800,18.0206,-7.09499,29.1628,-13.8616,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.60745,0.589054,0.942561,-0.0202319,0.00459876,-0.0131554,0.0102722,-0.0259054,-1.16363,0.0092066,1122,800,17.8385,-6.98896,29.3917,-13.929,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.59089,0.57898,0.931189,-0.0203943,0.00477387,-0.0128978,0.0102095,-0.02583,-1.17194,0.00938771,1129,800,17.6473,-6.87475,29.6705,-13.9598,14.492,-6.73201
11.2662,15.7047,-1.91344,1.57431,0.566668,0.915664,-0.0205159,0.00492537,-0.012637,0.0101354,-0.0257259,-1.17975,0.00966513,1136,800,17.4446,-6.73103,29.9858,-13.9599,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.55779,0.551274,0.902416,-0.0206241,0.00503243,-0.0123873,0.010037,-0.0256287,-1.18684,0.00945037,1143,800,17.2497,-6.56279,30.3079,-13.9459,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.54203,0.534117,0.888854,-0.0207463,0.0050809,-0.012109,0.0098701,-0.0255355,-1.19417,0.00902518,1150,800,17.0616,-6.37464,30.6387,-13.9162,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.52584,0.516729,0.877254,-0.0209235,0.00509126,-0.0117888,0.00963862,-0.0254708,-1.20265,0.00880246,1157,800,16.8753,-6.18026,30.952,-13.8879,16.332,-7.36765
14.2551,15.7773,-2.06731,1.50792,0.501432,0.863281,-0.0211653,0.00506426,-0.0114595,0.00936547,-0.0254665,-1.21173,0.00883814,1164,800,16.6649,-6.01189,31.2865,-13.8575,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.48881,0.486439,0.844084,-0.0214336,0.00499865,-0.0111204,0.00905475,-0.0254897,-1.22105,0.00874678,1171,800,16.4277,-5.83974,31.6538,-13.8298,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.47106,0.47282,0.81394,-0.0217569,0.00485548,-0.0107819,0.00867542,-0.0255769,-1.2303,0.00879732,1178,800,16.1709,-5.65986,32.0554,-13.8077,17.9036,-7.83222
16.515,15.8375,-2.21664,1.4541,0.457344,0.783922,-0.0222069,0.00472519,-0.01045,0.00830428,-0.025786,-1.24082,0.0086836,1185,800,15.9223,-5.45238,32.4503,-13.7773,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.43645,0.441161,0.760327,-0.022725,0.00471282,-0.0101062,0.00803339,-0.0260456,-1.25334,0.0088614,1192,800,15.6859,-5.24836,32.8321,-13.7377,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.41821,0.428107,0.740911,-0.0231903,0.00467609,-0.00976051,0.0077547,-0.0262689,-1.26526,0.00888674,1199,800,15.4556,-5.08734,33.1609,-13.7263,19.4574,-8.28737
18.764,15.8875,-2.30939,1.39797,0.418062,0.720867,-0.0235917,0.00447357,-0.00945086,0.00735938,-0.0264775,-1.27444,0.00856346,1206,800,15.204,-4.95721,33.4311,-13.7498,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.37737,0.410914,0.706789,-0.0239913,0.00437371,-0.00914591,0.00706696,-0.0266846,-1.28442,0.00844654,1213,800,14.9661,-4.86323,33.6484,-13.8068,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.35727,0.403924,0.695449,-0.0243026,0.00429325,-0.00887678,0.0068247,-0.0268341,-1.29299,0.00859595,1220,800,14.7412,-4.78076,33.8625,-13.8555,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.33994,0.396542,0.684813,-0.0244938,0.00421934,-0.00864571,0.00662163,-0.0268961,-1.29977,0.00906958,1227,800,14.5448,-4.70134,34.1037,-13.9021,21.1043,-8.87112
21.7335,15.936,-2.30984,1.32377,0.389073,0.672439,-0.0244756,0.00419878,-0.00840015,0.00647838,-0.0267552,-1.3058,0.00993411,1234,800,14.3542,-4.62692,34.365,-13.9744,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.30585,0.380803,0.657795,-0.0241836,0.004151,-0.00814891,0.00632741,-0.02636,-1.30981,0.0098202,1241,800,14.1405,-4.52234,34.6056,-14.0485,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.28715,0.37175,0.643079,-0.0236297,0.00396709,-0.00796627,0.00610159,-0.0257642,-1.309,0.0094942,1248,800,13.9194,-4.40795,34.8347,-14.1156,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.77997,-0.363325,0.155987,0.0543319,-0.00923566,-0.0167254,0.0584639,-0.0133677,-0.242203,0.0150162,681,807,18.2627,3.6722,18.6459,6.10454,1.48333,2.8679
-35.0716,13.952,0.378247,1.8158,-0.351144,0.138998,0.0519552,-0.0084843,-0.0171401,0.0564776,-0.0130067,-0.257969,0.0142303,688,807,18.5752,3.57216,18.9626,5.86472,1.40994,2.71703
-34.3708,13.9638,0.360653,1.84972,-0.338496,0.126656,0.0499422,-0.00783493,-0.0176622,0.0549137,-0.0128064,-0.274376,0.0130555,695,807,18.8772,3.4626,19.2403,5.63013,1.32401,2.58538
-33.6668,13.978,0.330507,1.88046,-0.326688,0.118006,0.0481709,-0.00727734,-0.0181394,0.0535778,-0.0126843,-0.28969,0.0121149,702,807,19.1538,3.36506,19.5335,5.38133,1.29142,2.44657
-32.9606,13.9938,0.292794,1.90835,-0.31507,0.109093,0.0465711,-0.00679114,-0.0185104,0.0523633,-0.0125834,-0.303265,0.0120894,709,807,19.4003,3.27174,19.8337,5.12274,1.29389,2.29783
-32.2538,14.0087,0.254393,1.93324,-0.304375,0.0970276,0.0450779,-0.00633863,-0.0187578,0.0511937,-0.0124545,-0.315172,0.0127731,716,807,19.6096,3.19035,20.1181,4.90023,1.30557,2.16913
-31.5499,14.0203,0.232091,1.95767,-0.295798,0.0781783,0.043603,-0.00593228,-0.0189224,0.0500042,-0.0123334,-0.3262,0.0127181,723,807,19.8,3.14152,20.3556,4.72666,1.26452,2.05877
-30.8461,14.0324,0.213137,1.98293,-0.288318,0.058921,0.0420843,-0.0055242,-0.0190017,0.0487383,-0.0121782,-0.336835,0.012565,730,807,19.9972,3.09621,20.5964,4.55254,1.2184,1.9279
-30.1418,14.0466,0.194371,2.01417,-0.279096,0.0433885,0.0405056,-0.00513586,-0.0190534,0.0474139,-0.0120442,-0.347837,0.0125435,737,807,20.2611,3.02492,20.8975,4.31723,1.17923,1.75526
-29.4353,14.0623,0.167778,2.0459,-0.266063,0.0205476,0.0388356,-0.00476404,-0.0191128,0.0460276,-0.0119561,-0.359907,0.0129997,744,807,20.512,2.9171,21.2504,4.05787,1.1761,1.57554
-28.7283,14.0768,0.141506,2.07613,-0.249258,-0.00728436,0.037122,-0.00442665,-0.0191781,0.0446209,-0.0119255,-0.372734,0.0130144,751,807,20.735,2.79164,21.6013,3.7804,1.17842,1.42035
-28.022,14.0888,0.120282,2.1031,-0.230695,-0.0351356,0.0353274,-0.00413239,-0.0192658,0.0431736,-0.0119786,-0.386749,0.0129705,758,807,20.9241,2.65837,21.9075,3.51161,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.1256,-0.210406,-0.0615111,0.0333899,-0.00387619,-0.0194152,0.0416667,-0.012153,-0.402976,0.0128059,765,807,21.0703,2.4935,22.1866,3.22246,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.14303,-0.190765,-0.0846927,0.0312423,-0.0036588,-0.0196395,0.040064,-0.0124805,-0.422173,0.0129264,772,807,21.172,2.33052,22.438,2.92164,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.15398,-0.169511,-0.0969824,0.0288757,-0.0034935,-0.0199346,0.0383685,-0.0129863,-0.444425,0.0127329,779,807,21.232,2.14091,22.6625,2.57639,1.30689,0.874377
