 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.414,13.2497,0.511509,2.21246,-0.978518,-0.502244,0.0242123,-0.00459904,-0.034152,0.0468725,-0.0272593,-0.585815,0.0160071,695,814,21.3264,10.9389,22.9081,12.6588,0.525216,2.38739
-33.711,13.2627,0.48419,2.22052,-0.978119,-0.530903,0.0197525,-0.00339437,-0.0345184,0.044586,-0.0282279,-0.623646,0.0142991,702,814,21.3264,10.9811,22.9907,12.5644,0.481641,2.25954
-33.0068,13.2771,0.454005,2.22751,-0.978283,-0.553196,0.015307,-0.00217577,-0.034682,0.0423323,-0.029201,-0.661947,0.0146271,709,814,21.3284,11.0189,23.0695,12.4478,0.455909,2.11297
-32.3023,13.2913,0.425247,2.23411,-0.97491,-0.58569,0.0108594,-0.000904172,-0.0345564,0.040031,-0.0300757,-0.701101,0.0174842,716,814,21.3035,11.0226,23.1623,12.3254,0.43189,1.96631
-31.5997,13.3024,0.407267,2.23623,-0.974464,-0.610743,0.00637986,0.000376785,-0.0341571,0.0376671,-0.0309104,-0.741573,0.0197042,723,814,21.2499,11.0481,23.1654,12.2482,0.374533,1.85033
-30.8966,13.3133,0.389932,2.23408,-0.980924,-0.638379,0.00187214,0.00167023,-0.0334604,0.0352317,-0.0316894,-0.78389,0.0206644,730,814,21.1486,11.1532,23.1328,12.2385,0.321719,1.73663
-30.1928,13.3268,0.371537,2.22939,-0.982578,-0.658713,-0.00266128,0.00292761,-0.032455,0.0327082,-0.0324419,-0.828343,0.020912,737,814,21.0365,11.1708,23.0763,12.15,0.280582,1.57378
-29.488,13.3406,0.350946,2.23053,-0.98451,-0.665844,-0.00724988,0.00415982,-0.0311449,0.0301181,-0.0332081,-0.87598,0.0204628,744,814,21.0101,11.2211,23.0712,11.996,0.25453,1.41293
-28.7826,13.3542,0.330027,2.22652,-0.982217,-0.666556,-0.0119135,0.00534681,-0.0295299,0.0274818,-0.0340485,-0.927565,0.0207574,751,814,20.9453,11.2337,23.0142,11.7806,0.236619,1.25718
-28.0765,13.3668,0.308259,2.21777,-0.977905,-0.66427,-0.0166305,0.00646906,-0.0276365,0.0248722,-0.0350336,-0.983326,0.0206935,758,814,20.8393,11.2356,22.9159,11.5479,0.228519,1.12324
-27.3686,13.3801,0.280654,2.19956,-0.964372,-0.657743,-0.0212784,0.00751902,-0.0255182,0.0224205,-0.0361799,-1.04226,0.0192919,765,814,20.6474,11.07,22.7487,11.2921,0.248986,0.994707
-26.6599,13.3943,0.252206,2.17972,-0.946505,-0.644085,-0.0257019,0.00847766,-0.0232031,0.0202053,-0.0374296,-1.10281,0.0179685,772,814,20.4545,10.8455,22.566,10.9741,0.279857,0.852536
-25.9486,13.4099,0.21438,2.15839,-0.922933,-0.636702,-0.0297605,0.00931312,-0.0207141,0.0182502,-0.0386975,-1.16348,0.0169477,779,814,20.2319,10.5617,22.4202,10.6194,0.35258,0.709467
-25.2342,13.4275,0.165484,2.13273,-0.889597,-0.625252,-0.0333785,0.0100051,-0.0181336,0.0165863,-0.0399597,-1.22265,0.0166289,786,814,19.9732,10.2009,22.275,10.1292,0.473541,0.561677
-24.5162,13.4478,0.10391,2.10235,-0.857234,-0.610128,-0.0364164,0.0105192,-0.0155072,0.0151798,-0.0410771,-1.27884,0.0166149,793,814,19.6763,9.84005,22.1317,9.6303,0.648939,0.397331
-23.7964,13.469,0.0367218,2.06656,-0.822314,-0.597008,-0.0387571,0.0108228,-0.0128924,0.0139749,-0.0419092,-1.33101,0.0179833,800,814,19.3212,9.4441,21.9661,9.12259,0.852325,0.234033
-23.08,13.4871,-0.0124245,2.02529,-0.786658,-0.567453,-0.0403654,0.010925,-0.0103293,0.012927,-0.0423675,-1.37935,0.01904,807,814,18.9508,9.01761,21.6648,8.58864,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.98621,-0.748497,-0.497041,-0.0412094,0.010855,-0.00784848,0.0120124,-0.0423668,-1.42438,0.0174123,814,814,18.6969,8.51237,21.268,7.98103,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.94757,-0.712544,-0.41075,-0.0413466,0.010647,-0.00544779,0.0112117,-0.0419113,-1.46751,0.0169616,821,814,18.4865,8.02793,20.8623,7.35242,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.91457,-0.673527,-0.326397,-0.0407715,0.0103123,-0.00312034,0.0105022,-0.0409614,-1.51001,0.0167411,828,814,18.3281,7.52699,20.6049,6.68315,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.88497,-0.627758,-0.27206,-0.0394704,0.00986845,-0.000933671,0.00988611,-0.0394881,-1.55188,0.0159085,835,814,18.1334,7.00681,20.5171,5.984,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.85687,-0.583048,-0.22273,-0.0375534,0.00934303,0.00105758,0.00936686,-0.0375772,1.54826,0.0159727,842,814,17.9442,6.47705,20.4318,5.35528,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.82998,-0.535991,-0.157961,-0.0351107,0.0087658,0.00283202,0.00894784,-0.0352927,1.50661,0.0166833,849,814,17.8046,5.90324,20.296,4.63133,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.79822,-0.492085,-0.0670651,-0.0322206,0.00816539,0.00436456,0.00863169,-0.0326869,1.46436,0.0162229,856,814,17.6824,5.31207,19.9923,3.9268,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.76721,-0.446532,0.0350919,-0.02903,0.00755498,0.00563735,0.00840393,-0.029879,1.42132,0.0155946,863,814,17.5969,4.6781,19.6628,3.20249,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.73896,-0.401977,0.128255,-0.0257074,0.00694485,0.00663638,0.00824212,-0.0270046,1.37775,0.0139686,870,814,17.5197,4.08334,19.4046,2.49297,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.71302,-0.355403,0.21132,-0.0223494,0.00634743,0.00733112,0.00811181,-0.0241138,1.33462,0.0126543,877,814,17.4428,3.48549,19.2054,1.76728,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.69345,-0.30797,0.301213,-0.0190273,0.00579024,0.00771722,0.00799424,-0.0212313,1.29261,0.0132054,884,814,17.4467,2.87469,19.0911,0.967613,2.74,-1.51178
-14.458,13.684,-0.502468,1.67872,-0.263028,0.406776,-0.0158433,0.00529012,0.00779594,0.00785475,-0.0184079,1.25298,0.0125806,891,814,17.5393,2.26851,18.9954,0.214247,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.669,-0.218969,0.510072,-0.0129245,0.00485487,0.00754004,0.00762188,-0.0156916,1.21908,0.0122626,898,814,17.6784,1.67671,18.9735,-0.529295,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.66053,-0.17431,0.604994,-0.0103742,0.0044887,0.0069792,0.00725213,-0.0131377,1.19378,0.0115869,905,814,17.8115,1.08683,18.9806,-1.23991,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.65703,-0.130055,0.680671,-0.00828979,0.00417697,0.00614429,0.00669614,-0.010809,1.1817,0.0111238,912,814,17.9483,0.512405,19.0863,-1.91746,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.65366,-0.0885798,0.74637,-0.00673489,0.00390861,0.00507417,0.00593997,-0.00876625,1.19,0.0112572,919,814,18.0638,-0.00710243,19.2209,-2.58583,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.65213,-0.0537575,0.807574,-0.00571637,0.00369205,0.00378935,0.00502843,-0.00705276,1.23175,0.0105054,926,814,18.1892,-0.453429,19.3886,-3.17879,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.65094,-0.0227189,0.860467,-0.00527064,0.0035358,0.00232408,0.00411151,-0.00584634,1.32797,0.0101445,933,814,18.2993,-0.844523,19.5643,-3.70934,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.64972,0.00613482,0.911937,-0.00534883,0.00346597,0.0007834,0.00353506,-0.00541792,1.48284,0.0106355,940,814,18.4072,-1.20087,19.7436,-4.20394,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.64533,0.0275453,0.970238,-0.00578793,0.00347945,-0.000729959,0.00353659,-0.00584507,-1.49267,0.0111084,947,814,18.5049,-1.50103,19.8578,-4.64047,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.64106,0.046158,1.02588,-0.00646824,0.00358567,-0.00216872,0.00403353,-0.0069161,-1.36715,0.01126,954,814,18.5988,-1.77308,19.9938,-5.06185,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.63802,0.0621094,1.06672,-0.00728886,0.00377857,-0.00349618,0.00479048,-0.00830078,-1.28906,0.0105392,961,814,18.6688,-1.9956,20.1796,-5.4354,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.63247,0.0708081,1.0928,-0.00812442,0.0040482,-0.0046371,0.00561341,-0.00968963,-1.24526,0.00909789,968,814,18.679,-2.13109,20.3871,-5.70092,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.62334,0.0736532,1.11032,-0.00891367,0.00437657,-0.00554103,0.00638366,-0.0109208,-1.22327,0.00902667,975,814,18.6345,-2.19148,20.5511,-5.8854,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.61291,0.0761068,1.13339,-0.00965147,0.0047574,-0.00620172,0.00705903,-0.0119531,-1.21543,0.00921095,982,814,18.5931,-2.25278,20.6238,-6.08846,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.60388,0.0782878,1.16425,-0.0103327,0.0051669,-0.00665053,0.00762929,-0.0127951,-1.21619,0.00944276,989,814,18.5867,-2.31698,20.6601,-6.29727,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.59619,0.0821914,1.19369,-0.0109727,0.00558207,-0.00689468,0.00807742,-0.013468,-1.22354,0.00959406,996,814,18.5905,-2.39895,20.6822,-6.53294,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.58783,0.0852964,1.21163,-0.0115886,0.00597959,-0.00694598,0.00839402,-0.014003,-1.23626,0.00979601,1003,814,18.5582,-2.46497,20.7493,-6.76214,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.57941,0.0856691,1.21489,-0.0121841,0.00634814,-0.00686427,0.00861369,-0.0144496,-1.252,0.0089527,1010,814,18.487,-2.47389,20.9207,-6.93056,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.57077,0.0834832,1.21352,-0.0127288,0.00667576,-0.00668615,0.00875647,-0.0148095,-1.2691,0.00826732,1017,814,18.4016,-2.44857,21.1306,-7.06177,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.56332,0.0821053,1.20419,-0.0132389,0.00694558,-0.00641784,0.00881336,-0.0151066,-1.28759,0.00800526,1024,814,18.3062,-2.40633,21.3948,-7.17685,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.55429,0.0788754,1.19437,-0.0137662,0.00714517,-0.00608355,0.00878621,-0.0154073,-1.30732,0.0084052,1031,814,18.1943,-2.35213,21.6613,-7.26383,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.54366,0.0739251,1.18391,-0.0143373,0.00728277,-0.00571104,0.00869864,-0.0157532,-1.32778,0.00857101,1038,814,18.0658,-2.28544,21.9126,-7.3437,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.53025,0.0662693,1.17382,-0.0149532,0.00734496,-0.00533406,0.00855526,-0.0161635,-1.34767,0.0084196,1045,814,17.9124,-2.19095,22.1015,-7.4226,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.51714,0.0611633,1.16106,-0.0155514,0.00733632,-0.00496226,0.00836587,-0.016581,-1.36622,0.00853974,1052,814,17.7541,-2.11856,22.2752,-7.52053,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.50516,0.0567782,1.14744,-0.0160823,0.00726796,-0.00457574,0.00813261,-0.016947,-1.38403,0.00885371,1059,814,17.6043,-2.06367,22.4706,-7.60035,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.49313,0.0534519,1.13553,-0.0165969,0.0071499,-0.00417847,0.00786369,-0.0173106,-1.4016,0.00910678,1066,814,17.458,-2.02483,22.6841,-7.66631,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.48012,0.0495564,1.1148,-0.0171624,0.0070532,-0.00379994,0.00763549,-0.0177447,-1.41874,0.00890797,1073,814,17.278,-1.95977,22.9154,-7.72367,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.46672,0.0448667,1.08994,-0.0177259,0.00705013,-0.00341444,0.00751207,-0.0181878,-1.43632,0.00842837,1080,814,17.0827,-1.87429,23.1559,-7.78808,9.48248,-5.62637
5.90033,14.094,-1.21523,1.45157,0.039115,1.06498,-0.0182039,0.00695886,-0.00303442,0.00731961,-0.0185646,-1.45246,0.00782007,1087,814,16.87,-1.78105,23.4008,-7.84303,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.43537,0.0329471,1.03832,-0.0186577,0.00691007,-0.00266638,0.00718518,-0.0189328,-1.46798,0.00783429,1094,814,16.642,-1.68223,23.6842,-7.89446,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.41905,0.027896,1.01151,-0.0191102,0.00685047,-0.00237598,0.00706613,-0.0193258,-1.48028,0.00826571,1101,814,16.4116,-1.59811,23.9841,-7.94857,10.671,-6.08316
8.12604,14.1476,-1.34106,1.4022,0.0237673,0.986919,-0.0196212,0.00678136,-0.00216727,0.00695808,-0.0197979,-1.48944,0.00861092,1108,814,16.1817,-1.52804,24.2946,-8.01702,11.114,-6.2372
8.86826,14.1648,-1.37923,1.38543,0.0223306,0.966929,-0.0201483,0.00664953,-0.00200397,0.00679856,-0.0202974,-1.49657,0.00835598,1115,814,15.9647,-1.48766,24.5844,-8.12,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.36978,0.0228315,0.951508,-0.0205809,0.0065245,-0.00191442,0.00665904,-0.0207155,-1.50063,0.00844837,1122,814,15.7709,-1.47123,24.834,-8.24903,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.35488,0.0235184,0.93987,-0.0209354,0.00637289,-0.00191112,0.00650599,-0.0210685,-1.50126,0.00910828,1129,814,15.595,-1.45878,25.0795,-8.37856,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.34332,0.0246961,0.920047,-0.0212548,0.0062815,-0.00199581,0.0064254,-0.0213987,-1.49882,0.0134107,1136,814,15.4274,-1.44372,25.3905,-8.49224,12.6835,-6.81059
20.0426,14.3994,-1.80605,1.13952,0.00428328,0.65004,-0.0219487,0.00286254,-0.00195762,0.00301605,-0.0221022,-1.49254,0.0184616,1220,814,12.691,-0.907522,29.2832,-9.5798,18.281,-8.56949
20.7849,14.4118,-1.80813,1.11826,0.00763394,0.653637,-0.0215954,0.00201077,-0.00179253,0.00214611,-0.0217307,-1.49544,0.0125853,1227,814,12.4978,-0.916794,29.4907,-9.8047,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.10072,0.00945289,0.640844,-0.0209692,0.000864657,-0.00176773,0.00100685,-0.0211114,-1.49053,0.00933775,1234,814,12.2917,-0.902687,29.7478,-9.99967,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.08442,0.00853965,0.623125,-0.0200495,-0.000440192,-0.00190443,-0.000256949,-0.0202328,-1.47487,0.0083434,1241,814,12.0835,-0.871963,30.002,-10.1354,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.06997,0.00883108,0.603097,-0.0189617,-0.00180356,-0.00211557,-0.00154656,-0.0192187,-1.44991,0.00898205,1248,814,11.8852,-0.842052,30.2656,-10.2595,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.06383,0.0129048,0.557458,-0.0178346,-0.00368912,-0.00225861,-0.00333724,-0.0181865,-1.41624,0.0227307,1255,814,11.6862,-0.815099,30.6228,-10.3535,20.2755,-9.35562
-36.5522,12.5036,0.694408,2.19569,-0.96847,-0.483151,0.0397213,-0.0104119,-0.0341635,0.0570278,-0.0277184,-0.468897,0.0181146,674,821,21.2646,10.8444,22.2749,12.7091,0.083168,2.60195
-35.854,12.5167,0.682251,2.22005,-0.9795,-0.518433,0.0355185,-0.00900855,-0.0347086,0.0544903,-0.0279803,-0.50023,0.018532,681,821,21.4191,11.0099,22.4523,12.6904,-0.0367143,2.42388
-35.1547,12.528,0.666493,2.24182,-0.987982,-0.557055,0.0310706,-0.00767409,-0.0352595,0.0519291,-0.0285326,-0.534199,0.0186983,688,821,21.539,11.1378,22.6286,12.7154,-0.137141,2.29282
-34.456,12.5371,0.656108,2.2562,-0.995453,-0.590842,0.0264947,-0.00638367,-0.035798,0.0494477,-0.0293367,-0.570151,0.0174836,695,821,21.5934,11.2635,22.7105,12.7345,-0.250934,2.18901
-33.7545,12.5484,0.634405,2.2655,-0.996099,-0.631441,0.0218864,-0.0051123,-0.0362336,0.0470536,-0.0302795,-0.607081,0.0159154,702,821,21.5798,11.3367,22.8017,12.6811,-0.315887,2.07754
-33.0511,12.5619,0.606643,2.27065,-0.997528,-0.661672,0.0172573,-0.00385076,-0.0364577,0.0446578,-0.0312514,-0.644506,0.0155726,709,821,21.5453,11.3978,22.8642,12.5981,-0.351086,1.93979
-32.3499,12.5747,0.591614,2.28162,-0.996249,-0.702039,0.0126083,-0.00254055,-0.0363893,0.0422032,-0.0321354,-0.682789,0.0175745,716,821,21.5468,11.4309,22.9605,12.4953,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.28868,-0.995428,-0.736971,0.00791316,-0.00122761,-0.0360467,0.0396781,-0.0329926,-0.722339,0.0197592,723,821,21.5197,11.4496,23.0153,12.4213,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.28861,-0.998878,-0.763447,0.00318002,9.36482e-05,-0.0354031,0.0370736,-0.0337999,-0.763617,0.021416,730,821,21.4393,11.5147,23.0014,12.3879,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.28191,-1.00643,-0.786185,-0.00158157,0.00137837,-0.0344459,0.0343761,-0.0345793,-0.806867,0.021525,737,821,21.3009,11.6154,22.922,12.3631,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.27767,-1.01448,-0.784591,-0.00640154,0.00264463,-0.0331822,0.0316106,-0.0353675,-0.853136,0.0214945,744,821,21.2393,11.7116,22.8297,12.266,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.27343,-1.01521,-0.785065,-0.0113035,0.00388331,-0.0315974,0.0287869,-0.0362071,-0.903321,0.0220349,751,821,21.1716,11.751,22.7671,12.0833,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.26605,-1.01101,-0.781606,-0.0162754,0.0050877,-0.0297027,0.0259711,-0.0371589,-0.958006,0.0220576,758,821,21.0802,11.7424,22.6768,11.8608,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.24767,-0.990877,-0.79139,-0.0211969,0.00624546,-0.0275529,0.0233047,-0.0382562,-1.01642,0.0204884,765,821,20.8471,11.5372,22.5455,11.5584,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.22647,-0.96861,-0.797459,-0.0259212,0.00732673,-0.0251756,0.0208718,-0.0394662,-1.0772,0.0183292,772,821,20.5938,11.2928,22.3923,11.2257,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.20492,-0.947364,-0.792643,-0.0303022,0.00828499,-0.0225986,0.0187057,-0.0407229,-1.13873,0.0164414,779,821,20.3615,11.0273,22.2476,10.9172,-0.510597,0.528442
-25.286,12.7078,0.33432,2.17777,-0.918674,-0.782573,-0.0342665,0.00910476,-0.0199044,0.0168547,-0.0420164,-1.1995,0.0162645,786,821,20.0836,10.7161,22.0786,10.4937,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.14594,-0.888303,-0.770893,-0.0376621,0.00974759,-0.0171193,0.0152829,-0.0431975,-1.25807,0.0169784,793,821,19.7629,10.3738,21.8998,10.0348,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.11007,-0.856797,-0.760821,-0.0403426,0.0101891,-0.0143015,0.0139559,-0.0441095,-1.31326,0.0188217,800,821,19.3988,10.0204,21.7058,9.57182,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.07113,-0.82233,-0.732276,-0.0422709,0.0104246,-0.011504,0.0128265,-0.0446729,-1.36496,0.0208754,807,821,19.0467,9.63099,21.4271,9.03843,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.03347,-0.786612,-0.656733,-0.0434049,0.0104712,-0.00876921,0.0118626,-0.0447963,-1.41344,0.0193357,814,821,18.8164,9.16353,21.0539,8.43752,0.171951,-0.182105
-21.709,12.7919,0.100479,1.99447,-0.750578,-0.570192,-0.0437795,0.0103492,-0.00610396,0.011029,-0.0444592,-1.45988,0.0198477,821,821,18.6004,8.683,20.6542,7.81705,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.95562,-0.710091,-0.486843,-0.0433578,0.010081,-0.00351101,0.0103107,-0.0435875,-1.50547,0.019619,828,821,18.3793,8.16789,20.3366,7.14242,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.91905,-0.662648,-0.423731,-0.0421145,0.00969038,-0.00106035,0.00971207,-0.0421362,-1.55034,0.0178582,835,821,18.134,7.59322,20.1483,6.43095,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.88566,-0.613423,-0.369117,-0.0401738,0.009207,0.00118571,0.00923546,-0.0402022,1.5468,0.0170344,842,821,17.9017,7.01694,20.0087,5.71661,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.856,-0.564534,-0.303932,-0.0376403,0.00864913,0.00319459,0.00886855,-0.0378597,1.50222,0.0173134,849,821,17.7334,6.41215,19.8465,4.99567,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.8245,-0.517935,-0.199942,-0.0345954,0.008044,0.00492611,0.00860572,-0.0351571,1.45726,0.0164621,856,821,17.6423,5.76232,19.5194,4.26219,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.79322,-0.470086,-0.0868069,-0.0311785,0.00740634,0.00635435,0.00842587,-0.032198,1.41171,0.0161991,863,821,17.5781,5.08064,19.1669,3.53096,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.76231,-0.428491,0.0315639,-0.027583,0.00676297,0.00746585,0.00831564,-0.0291357,1.36575,0.0146709,870,821,17.534,4.48632,18.8311,2.81288,1.48087,-1.27291
-15.96,12.9232,-0.24413,1.73246,-0.381813,0.12129,-0.023941,0.00613284,0.0082337,0.00823951,-0.0260477,1.32031,0.013173,877,821,17.4334,3.88537,18.5623,2.05555,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.71016,-0.33339,0.215143,-0.0203521,0.00554666,0.00866099,0.00817608,-0.0229816,1.27605,0.0137579,884,821,17.4188,3.25818,18.4043,1.24091,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.69354,-0.287342,0.322295,-0.0169331,0.00501372,0.00875984,0.00808134,-0.0200008,1.23395,0.0134116,891,821,17.4953,2.64231,18.2878,0.465793,1.94275,-1.77992
-13.801,12.9712,-0.343936,1.6823,-0.243322,0.429665,-0.0138243,0.00453793,0.00849603,0.00786584,-0.0171522,1.19746,0.0129422,898,821,17.6283,2.04317,18.2378,-0.265851,2.12063,-1.91254
-13.079,12.9856,-0.381564,1.67284,-0.196987,0.52458,-0.0111456,0.00412105,0.00790435,0.0074762,-0.0145007,1.16938,0.011978,905,821,17.7503,1.43086,18.2461,-0.974133,2.32118,-2.02643
-12.3548,13.002,-0.425547,1.66973,-0.151427,0.606791,-0.00897247,0.00376402,0.00702941,0.00688087,-0.0120893,1.15344,0.0115244,912,821,17.9055,0.832069,18.366,-1.66105,2.55305,-2.15968
-11.6297,13.0197,-0.470302,1.66739,-0.107514,0.681899,-0.00734711,0.0034676,0.00591694,0.00607583,-0.00995535,1.15561,0.01202,919,821,18.0528,0.275591,18.5143,-2.36012,2.79551,-2.31686
-10.9044,13.0373,-0.513487,1.66479,-0.0698805,0.751728,-0.00627543,0.00323021,0.00458853,0.00508374,-0.00812897,1.18689,0.0111116,926,821,18.1876,-0.210062,18.6686,-2.99165,3.03947,-2.4766
-10.1793,13.0536,-0.553006,1.66335,-0.0369091,0.811902,-0.0058031,0.00305394,0.00308022,0.00401982,-0.00676898,1.26693,0.00990734,933,821,18.3123,-0.630728,18.8403,-3.55168,3.27679,-2.62174
-9.45446,13.0685,-0.589399,1.66233,-0.00622219,0.86727,-0.00587955,0.00296678,0.00149105,0.00321134,-0.00612411,1.40823,0.0103352,940,821,18.431,-1.0105,19.0181,-4.07222,3.5094,-2.7464
-8.7318,13.0822,-0.614769,1.65713,0.0180811,0.929494,-0.00632146,0.00296968,-7.91083e-05,0.00297036,-0.00632213,-1.56228,0.01081,947,821,18.5294,-1.34124,19.1139,-4.5462,3.70833,-2.88158
-8.00842,13.0966,-0.640462,1.65169,0.0363504,0.985237,-0.00699556,0.00307756,-0.00158155,0.00332004,-0.00723804,-1.41866,0.010985,954,821,18.6119,-1.61604,19.2242,-4.94819,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.64681,0.0503269,1.03269,-0.00780744,0.00328204,-0.00297539,0.00402993,-0.00855532,-1.32454,0.0106605,961,821,18.681,-1.83275,19.3687,-5.29684,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.6422,0.0603611,1.06215,-0.008638,0.00357212,-0.00418348,0.00486795,-0.00993384,-1.27042,0.00914622,968,821,18.7082,-1.97543,19.57,-5.58448,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.6335,0.0651953,1.08376,-0.00942285,0.00392789,-0.0051518,0.00568469,-0.0111797,-1.24215,0.00853417,975,821,18.6775,-2.05394,19.7244,-5.79794,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.62322,0.0684377,1.10998,-0.0101552,0.00434469,-0.00587095,0.00642372,-0.0122342,-1.23045,0.0084668,982,821,18.6452,-2.12883,19.7859,-6.00917,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.61299,0.0708459,1.14386,-0.0108255,0.00480208,-0.00636728,0.00706785,-0.0130913,-1.22892,0.00872436,989,821,18.6349,-2.20566,19.7918,-6.21064,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.60455,0.0754946,1.17634,-0.0114544,0.00527212,-0.00665226,0.00759514,-0.0137775,-1.23483,0.00918855,996,821,18.6388,-2.297,19.8091,-6.46392,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.59541,0.0776289,1.19989,-0.0120638,0.00573348,-0.00674223,0.00799923,-0.0143296,-1.2466,0.00992422,1003,821,18.6136,-2.3576,19.8655,-6.6898,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.58707,0.0774353,1.20852,-0.0126408,0.00617428,-0.00668434,0.0083072,-0.0147737,-1.26192,0.00938302,1010,821,18.557,-2.36816,20.0471,-6.86382,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.57834,0.0756807,1.20607,-0.0131618,0.00657021,-0.00651607,0.00852779,-0.0151194,-1.27895,0.00844307,1017,821,18.4673,-2.34096,20.2889,-7.00941,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.57114,0.0743455,1.19482,-0.0136527,0.00689765,-0.00624447,0.00864631,-0.0154014,-1.29776,0.0080134,1024,821,18.3688,-2.30543,20.576,-7.11173,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.5631,0.0715825,1.18625,-0.0141605,0.00715337,-0.00589684,0.00867605,-0.0156832,-1.3181,0.00843097,1031,821,18.2698,-2.25995,20.8405,-7.19388,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.55266,0.0668793,1.17859,-0.0146952,0.00733536,-0.00550515,0.00863442,-0.0159942,-1.33906,0.00905537,1038,821,18.1505,-2.19886,21.0647,-7.27528,6.71878,-4.75744
