 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.4641,14.8698,-1.50746,0.212054,0.15857,0.0699732,0.000586523,-0.00326063,-0.00272073,0.00199499,-0.0046691,-0.477691,0.00755232,1101,807,2.18303,-1.64894,13.7824,-7.72947,11.7177,-6.05786
8.20663,14.888,-1.5475,0.212005,0.160716,0.0674879,0.000540658,-0.0033047,-0.00249824,0.00177043,-0.00453446,-0.457431,0.00798818,1108,807,2.17384,-1.66607,14.2105,-7.90681,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.21278,0.162789,0.0641366,0.000493649,-0.00336844,-0.00230698,0.0015711,-0.0044459,-0.436935,0.0081893,1115,807,2.17005,-1.67852,14.6547,-8.09064,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.213977,0.165805,0.0604569,0.0004617,-0.00345647,-0.0021353,0.00140046,-0.00439523,-0.414205,0.00805275,1122,807,2.16908,-1.70027,15.0629,-8.28753,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.214795,0.169133,0.0592995,0.000446447,-0.0035681,-0.00198218,0.0012602,-0.00438185,-0.389554,0.00825348,1129,807,2.17133,-1.72741,15.4723,-8.46962,13.3673,-6.70444
11.1735,14.9544,-1.67277,0.215076,0.172814,0.0603629,0.000430778,-0.00369877,-0.00186285,0.00114692,-0.00441491,-0.367016,0.00896803,1136,807,2.17456,-1.76292,15.8967,-8.6458,13.7888,-6.84121
11.9176,14.9713,-1.70641,0.215139,0.175855,0.0635962,0.00039942,-0.00383476,-0.00179153,0.00105571,-0.00449105,-0.351148,0.0090296,1143,807,2.18207,-1.79829,16.335,-8.83242,14.2277,-6.99439
12.6628,14.9889,-1.74102,0.214747,0.178567,0.0673459,0.000371668,-0.00396515,-0.00176157,0.000997023,-0.0045905,-0.341122,0.00893008,1150,807,2.18684,-1.83146,16.7798,-9.02698,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.21474,0.181347,0.0707012,0.000364016,-0.0040795,-0.00176713,0.000981089,-0.00469657,-0.335957,0.00794802,1157,807,2.19421,-1.86252,17.2246,-9.22633,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.214548,0.184114,0.0737583,0.000365374,-0.00416775,-0.00181687,0.00100369,-0.00480607,-0.337857,0.00739434,1164,807,2.19899,-1.89236,17.7058,-9.4043,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.214877,0.187364,0.0735587,0.000344505,-0.0042327,-0.00192553,0.00104678,-0.00493498,-0.349727,0.00762718,1171,807,2.19927,-1.923,18.2257,-9.58559,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.215418,0.190721,0.072939,0.000295175,-0.00428139,-0.00209052,0.00110633,-0.00509255,-0.370133,0.00806369,1178,807,2.20031,-1.95757,18.7709,-9.77961,16.662,-7.78491
16.4121,15.082,-1.9548,0.216115,0.194139,0.072458,0.00024601,-0.00430236,-0.00229813,0.00120499,-0.00526134,-0.395318,0.00778852,1185,807,2.20318,-1.99274,19.3137,-9.96569,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.216621,0.196801,0.0733634,0.00016958,-0.00428145,-0.00254811,0.00132722,-0.0054391,-0.426437,0.00759465,1192,807,2.20848,-2.02332,19.8528,-10.137,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.216498,0.198889,0.0775593,3.38741e-05,-0.00422672,-0.00283914,0.00145307,-0.00564591,-0.463542,0.00753499,1199,807,2.21753,-2.04535,20.3653,-10.3036,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.217223,0.200834,0.0794195,-0.000180416,-0.00414396,-0.00319017,0.00159342,-0.0059178,-0.507463,0.00765681,1206,807,2.22801,-2.06257,20.8034,-10.4704,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.218176,0.202093,0.0799346,-0.000485098,-0.00403871,-0.00358827,0.00174218,-0.006266,-0.55551,0.00774996,1213,807,2.23692,-2.06888,21.2096,-10.6347,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.218134,0.201499,0.0835004,-0.000872767,-0.00390555,-0.00400272,0.00189117,-0.00666949,-0.604332,0.00758499,1220,807,2.24603,-2.06419,21.6089,-10.777,19.473,-8.65118
20.8854,15.1659,-2.05216,0.21636,0.200052,0.0872627,-0.00133032,-0.00370593,-0.00441206,0.00205102,-0.00708728,-0.653907,0.00764137,1227,807,2.23981,-2.05884,21.9869,-10.9198,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.214202,0.198408,0.0883952,-0.00183134,-0.00344833,-0.00478435,0.00221235,-0.00749202,-0.701695,0.00805116,1234,807,2.22234,-2.0508,22.3746,-11.0776,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.213332,0.19593,0.0852653,-0.00230923,-0.00312582,-0.00508522,0.00238406,-0.0078191,-0.745339,0.00823641,1241,807,2.20453,-2.0219,22.7629,-11.2223,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.212677,0.192429,0.0818563,-0.00274156,-0.00274011,-0.00530415,0.00256332,-0.00804498,-0.785467,0.00819129,1248,807,2.18814,-1.97971,23.1559,-11.3431,21.0691,-9.31853
23.8525,15.212,-2.02781,0.210884,0.187131,0.0809138,-0.00311349,-0.00228656,-0.00543754,0.00275321,-0.00815326,-0.823345,0.00784703,1255,807,2.16888,-1.91734,23.5396,-11.432,21.4694,-9.45258
24.5924,15.221,-2.0112,0.207371,0.1804,0.0848333,-0.00338149,-0.00179782,-0.00547403,0.00294136,-0.00812066,-0.857226,0.00767895,1262,807,2.14876,-1.85677,23.8824,-11.5153,21.8483,-9.59592
25.3284,15.2285,-1.98073,0.203879,0.174415,0.0862021,-0.00355078,-0.00128417,-0.00542242,0.00312211,-0.00795706,-0.888417,0.00773532,1269,807,2.12115,-1.80491,24.1824,-11.6084,22.1827,-9.75051
-36.5154,13.2124,0.570748,-0.0889421,-0.111606,0.183446,0.0125069,-0.00170258,-0.000432568,0.0125201,-0.00171574,-0.0304047,0.0104667,674,814,-0.507292,0.841641,-0.419703,3.63389,0.780792,2.80672
-35.8157,13.2262,0.552262,-0.0811735,-0.106716,0.171638,0.0115563,-0.00147459,-0.00045709,0.0115723,-0.00149061,-0.03502,0.0106431,681,814,-0.450665,0.802765,-0.416844,3.43903,0.684543,2.63457
-35.1143,13.2389,0.528259,-0.0742634,-0.10056,0.159421,0.0105892,-0.00129028,-0.000351492,0.0105996,-0.00130067,-0.0295536,0.0105363,688,814,-0.404189,0.75628,-0.395067,3.26647,0.614949,2.50125
-34.414,13.2497,0.511509,-0.0676778,-0.0943688,0.150133,0.0096437,-0.00115103,-0.000142292,0.00964558,-0.00115291,-0.0131786,0.0099529,695,814,-0.355445,0.709022,-0.401822,3.1044,0.525216,2.38739
-33.711,13.2627,0.48419,-0.0616227,-0.0883355,0.144372,0.00875566,-0.00105495,0.000148515,0.00875791,-0.0010572,0.0151336,0.00933887,702,814,-0.305112,0.662333,-0.373601,2.92013,0.481641,2.25954
-33.0068,13.2771,0.454005,-0.0559409,-0.082528,0.141617,0.00794463,-0.00100112,0.000513726,0.00797403,-0.00103052,0.0571763,0.00883386,709,814,-0.252473,0.610966,-0.336217,2.71724,0.455909,2.11297
-32.3023,13.2913,0.425247,-0.0515181,-0.0757438,0.141915,0.00722689,-0.000997309,0.000950878,0.0073354,-0.00110582,0.113622,0.0092623,716,814,-0.206386,0.539666,-0.314131,2.50557,0.43189,1.96631
-31.5997,13.3024,0.407267,-0.0481073,-0.0674272,0.141879,0.00661673,-0.0010391,0.00144549,0.00688056,-0.00130292,0.180532,0.00924144,723,814,-0.171535,0.456982,-0.334618,2.30626,0.374533,1.85033
-30.8966,13.3133,0.389932,-0.0443299,-0.0578754,0.142463,0.00612004,-0.00112365,0.00198125,0.00662652,-0.00163014,0.250279,0.00914452,730,814,-0.132028,0.362953,-0.347776,2.09408,0.321719,1.73663
-30.1928,13.3268,0.371537,-0.0407605,-0.0477285,0.141316,0.0057557,-0.00127801,0.00255473,0.00658567,-0.00210799,0.314121,0.0088942,737,814,-0.0984309,0.262264,-0.348441,1.83288,0.280582,1.57378
-29.488,13.3406,0.350946,-0.0373615,-0.0371996,0.141987,0.00553425,-0.0014988,0.00316827,0.006751,-0.00271556,0.366674,0.00882833,744,814,-0.0628165,0.152896,-0.338437,1.56935,0.25453,1.41293
-28.7826,13.3542,0.330027,-0.0343309,-0.0255301,0.141643,0.00547193,-0.00177771,0.00381229,0.00710762,-0.0034134,0.4053,0.00878359,751,814,-0.0333858,0.0376069,-0.32226,1.29704,0.236619,1.25718
-28.0765,13.3668,0.308259,-0.0311081,-0.0128178,0.13857,0.00560282,-0.00212678,0.00448155,0.00765587,-0.00417983,0.42958,0.008789,758,814,-0.008247,-0.0828372,-0.290064,1.03931,0.228519,1.12324
-27.3686,13.3801,0.280654,-0.0286241,0.00286095,0.14076,0.00592439,-0.00255099,0.00516681,0.00836906,-0.00499566,0.441937,0.00862216,765,814,0.0202932,-0.246897,-0.244029,0.755591,0.248986,0.994707
-26.6599,13.3943,0.252206,-0.0255338,0.0189347,0.147825,0.00641541,-0.00305689,0.00584807,0.00920461,-0.0058461,0.445034,0.00868327,772,814,0.0654186,-0.420055,-0.188837,0.44475,0.279857,0.852536
-25.9486,13.4099,0.21438,-0.0227928,0.0351945,0.156244,0.00706348,-0.00365395,0.00651599,0.0101412,-0.0067317,0.441274,0.00840585,779,814,0.110056,-0.593954,-0.0970899,0.125993,0.35258,0.709467
-25.2342,13.4275,0.165484,-0.0193017,0.0526901,0.169625,0.00784688,-0.00434021,0.00717512,0.0111668,-0.00766014,0.433366,0.00828215,786,814,0.172966,-0.782563,0.0434707,-0.222389,0.473541,0.561677
-24.5162,13.4478,0.10391,-0.0135719,0.0735644,0.187397,0.00876207,-0.00510509,0.00779434,0.0122605,-0.00860349,0.421888,0.00826192,793,814,0.267573,-1.02347,0.255151,-0.615028,0.648939,0.397331
-23.7964,13.469,0.0367218,-0.00716474,0.094086,0.212147,0.00978789,-0.00593439,0.00833548,0.0133844,-0.0095309,0.407338,0.00852167,800,814,0.384879,-1.27043,0.491925,-1.01444,0.852325,0.234033
-23.08,13.4871,-0.0124245,-0.000259505,0.115942,0.232105,0.0109045,-0.00681383,0.00877546,0.014515,-0.0104244,0.390326,0.00915988,807,814,0.496454,-1.51552,0.681192,-1.4212,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.00898655,0.140216,0.245609,0.012102,-0.00773193,0.00907964,0.0156307,-0.0112606,0.370674,0.00911677,814,814,0.61651,-1.77751,0.840891,-1.82039,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.0184832,0.1653,0.255556,0.0133368,-0.00866288,0.00922073,0.0166903,-0.0120164,0.348819,0.00909272,821,814,0.73092,-2.04419,1.01581,-2.21621,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.029781,0.188731,0.273385,0.0145476,-0.00957203,0.00916526,0.0176351,-0.0126595,0.32493,0.00902943,828,814,0.881562,-2.30701,1.28657,-2.60795,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.0417276,0.213483,0.289267,0.0157013,-0.0104331,0.00888966,0.0184385,-0.0131702,0.298692,0.00942997,835,814,1.03396,-2.57617,1.66099,-3.0178,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.0538037,0.237253,0.303826,0.0167698,-0.0112275,0.00839152,0.0190923,-0.01355,0.270008,0.0103719,842,814,1.18485,-2.82634,2.01826,-3.39934,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.06771,0.258245,0.316234,0.0177059,-0.0119324,0.00768148,0.0195785,-0.0138049,0.239109,0.0106143,849,814,1.34956,-3.05049,2.35249,-3.79168,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.0823848,0.278001,0.327864,0.0184532,-0.0125327,0.00675349,0.0198612,-0.0139406,0.205537,0.0106606,856,814,1.52037,-3.25805,2.60738,-4.15634,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.0970296,0.294479,0.334721,0.0189525,-0.0129896,0.00561764,0.0199116,-0.0139488,0.169111,0.0103398,863,814,1.68043,-3.4299,2.84681,-4.47307,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.113239,0.307052,0.341563,0.0191835,-0.0132949,0.00431689,0.0197475,-0.0138589,0.129911,0.0091746,870,814,1.85662,-3.56503,3.13228,-4.7411,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.129095,0.319272,0.347198,0.0190962,-0.0134525,0.00289946,0.0193524,-0.0137087,0.0881557,0.00877107,877,814,2.02637,-3.69203,3.43723,-5.01609,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.144013,0.330107,0.349645,0.0186424,-0.0134549,0.00141893,0.018705,-0.0135175,0.0440925,0.00966936,884,814,2.17941,-3.80456,3.76552,-5.31788,2.74,-1.51178
-14.458,13.684,-0.502468,0.158558,0.337403,0.344913,0.0178621,-0.0133042,-8.18832e-05,0.0178623,-0.0133044,-0.00262728,0.0101851,891,814,2.31216,-3.87286,4.08675,-5.52344,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.172117,0.342513,0.340431,0.0167895,-0.0130107,-0.00154822,0.0168697,-0.0130909,-0.0517675,0.0104546,898,814,2.43592,-3.91914,4.41636,-5.70886,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.184466,0.345292,0.336921,0.0154447,-0.0125869,-0.00294553,0.0157509,-0.0128931,-0.103571,0.0101733,905,814,2.55029,-3.9402,4.73639,-5.85493,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.195023,0.344839,0.33242,0.0138713,-0.0120553,-0.004254,0.0145515,-0.0127355,-0.158542,0.00940663,912,814,2.64511,-3.93021,5.06358,-5.98327,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.204762,0.341153,0.323834,0.012144,-0.0114284,-0.00543904,0.0133385,-0.0126229,-0.216178,0.00949892,919,814,2.72233,-3.88295,5.40149,-6.09363,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.213437,0.335478,0.307085,0.0103652,-0.0107361,-0.00647012,0.0121911,-0.012562,-0.27505,0.0099427,926,814,2.76912,-3.8052,5.74685,-6.16787,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.218033,0.327513,0.290551,0.00862756,-0.010014,-0.00731862,0.0111575,-0.012544,-0.332823,0.0105187,933,814,2.77638,-3.68939,6.04471,-6.2189,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.220546,0.319352,0.274253,0.00698376,-0.00929516,-0.00797962,0.0102428,-0.0125542,-0.387741,0.0111502,940,814,2.7634,-3.56773,6.32248,-6.25004,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.223066,0.309725,0.257949,0.0054612,-0.00860387,-0.00847242,0.0094395,-0.0125822,-0.438999,0.010703,947,814,2.75059,-3.44553,6.57319,-6.26544,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.226194,0.297941,0.242592,0.0041047,-0.00795484,-0.00881723,0.00875677,-0.0126069,-0.485492,0.00967335,954,814,2.74623,-3.30602,6.84481,-6.2787,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.227669,0.284554,0.230342,0.00295549,-0.00736065,-0.00900325,0.00817356,-0.0125787,-0.525266,0.00924215,961,814,2.73358,-3.15776,7.11637,-6.27922,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.226311,0.271148,0.223462,0.00200683,-0.00685068,-0.00902774,0.00763362,-0.0124775,-0.55736,0.00896837,968,814,2.70651,-3.00807,7.38398,-6.29118,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.224304,0.257344,0.213137,0.00124349,-0.00640932,-0.0089155,0.00711902,-0.0122848,-0.582693,0.00949956,975,814,2.66445,-2.85517,7.63165,-6.27393,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.223088,0.244764,0.194334,0.00067818,-0.00602153,-0.00870349,0.00665422,-0.0119976,-0.601693,0.00956762,982,814,2.60802,-2.70369,7.82303,-6.26419,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.22155,0.233013,0.172483,0.000298398,-0.00568423,-0.00842762,0.00624984,-0.0116357,-0.614863,0.00916584,989,814,2.5401,-2.55532,7.97112,-6.24924,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.220965,0.222619,0.153456,5.22331e-05,-0.00539837,-0.00809411,0.00586753,-0.0112137,-0.623008,0.00874534,996,814,2.48792,-2.41992,8.09504,-6.27166,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.220874,0.210962,0.143076,-8.84133e-05,-0.0051577,-0.00770281,0.00548606,-0.0107322,-0.626451,0.00883265,1003,814,2.46289,-2.29111,8.25392,-6.31696,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.220337,0.199832,0.134687,-0.000124171,-0.00495116,-0.00727392,0.0051262,-0.0102015,-0.625213,0.00840042,1010,814,2.43826,-2.16989,8.49664,-6.35211,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.220034,0.191002,0.122635,-7.1799e-05,-0.0047593,-0.00684383,0.00481848,-0.00964958,-0.620426,0.00785937,1017,814,2.4055,-2.06457,8.78183,-6.39934,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.218348,0.185292,0.111214,3.67963e-05,-0.00457985,-0.00643676,0.00456662,-0.00910967,-0.613233,0.00761415,1024,814,2.35986,-1.98489,9.08753,-6.45998,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.216191,0.180138,0.106466,0.000167973,-0.00440917,-0.00605392,0.00435146,-0.00859266,-0.604685,0.00776625,1031,814,2.32694,-1.92352,9.39982,-6.53161,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.214992,0.174209,0.105185,0.000310696,-0.00424959,-0.00568706,0.00415768,-0.00809658,-0.594742,0.00780014,1038,814,2.31263,-1.85877,9.71866,-6.61798,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.215012,0.168379,0.101226,0.000452828,-0.00410186,-0.00533368,0.003975,-0.00762403,-0.583627,0.00759437,1045,814,2.30298,-1.79165,10.0183,-6.72383,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.216756,0.164267,0.0927525,0.000577802,-0.00396634,-0.00499357,0.0037919,-0.00718044,-0.571896,0.00777005,1052,814,2.29739,-1.73611,10.3187,-6.83697,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.218398,0.162081,0.0833542,0.000671438,-0.00384642,-0.00466354,0.00359433,-0.00676932,-0.559861,0.00808058,1059,814,2.28763,-1.70018,10.6288,-6.95361,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.219857,0.160878,0.075435,0.000726946,-0.00374149,-0.00434682,0.00338012,-0.00639466,-0.54801,0.00831644,1066,814,2.27964,-1.68164,10.956,-7.05283,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.220364,0.159786,0.0696616,0.000756073,-0.00364364,-0.00405069,0.00316571,-0.00605328,-0.53664,0.00833584,1073,814,2.26805,-1.66741,11.2921,-7.15952,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.220012,0.158456,0.0675192,0.000757209,-0.00356108,-0.00377127,0.00294368,-0.00574755,-0.525412,0.0080462,1080,814,2.25796,-1.65233,11.6266,-7.28819,9.48248,-5.62637
5.90033,14.094,-1.21523,0.21925,0.15767,0.0685667,0.000734083,-0.00349989,-0.00349044,0.00269935,-0.00546516,-0.512802,0.00750255,1087,814,2.2524,-1.64218,11.9767,-7.4362,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.218564,0.158485,0.0708273,0.000691729,-0.00346707,-0.00320536,0.00243309,-0.00520843,-0.497659,0.0074929,1094,814,2.25042,-1.64653,12.3752,-7.60906,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.217864,0.160041,0.0706684,0.000630577,-0.00345845,-0.00293463,0.00216266,-0.00499054,-0.481149,0.00759628,1101,814,2.24157,-1.66353,12.7941,-7.77221,10.671,-6.08316
8.12604,14.1476,-1.34106,0.217451,0.161893,0.0689541,0.000555903,-0.00347203,-0.002694,0.00190552,-0.00482164,-0.464424,0.00776616,1108,814,2.23108,-1.68229,13.2356,-7.93799,11.114,-6.2372
8.86826,14.1648,-1.37923,0.217866,0.163909,0.0660227,0.000481709,-0.00351004,-0.00248196,0.00167074,-0.00469907,-0.446764,0.00777466,1115,814,2.22502,-1.69684,13.6687,-8.10445,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.219327,0.167054,0.0619699,0.00042501,-0.00357853,-0.00228719,0.0014627,-0.00461623,-0.425924,0.0080487,1122,814,2.22547,-1.71809,14.0658,-8.28093,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.22083,0.170685,0.0602352,0.000389045,-0.00367848,-0.00210967,0.00128562,-0.00457506,-0.401858,0.00855401,1129,814,2.23259,-1.74711,14.453,-8.45565,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.221189,0.174808,0.06132,0.000356153,-0.00380557,-0.00196737,0.00113895,-0.00458836,-0.378685,0.00975309,1136,814,2.23649,-1.7869,14.853,-8.63478,12.6835,-6.81059
11.8275,14.224,-1.47597,0.221113,0.178475,0.0634398,0.000309848,-0.0039454,-0.00187873,0.00102061,-0.00465616,-0.361677,0.0100892,1143,814,2.23934,-1.82834,15.2744,-8.82615,13.106,-6.96556
12.5715,14.2408,-1.50827,0.220622,0.181744,0.0652809,0.000270335,-0.00408409,-0.00183916,0.000943172,-0.00475692,-0.350715,0.0102775,1150,814,2.23757,-1.86626,15.7105,-9.01645,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.220325,0.184688,0.0670691,0.000253558,-0.00421225,-0.00183991,0.000913944,-0.00487264,-0.344602,0.00967923,1157,814,2.23763,-1.89997,16.1442,-9.21,13.9842,-7.28932
14.0625,14.275,-1.576,0.219743,0.187039,0.0716202,0.000249712,-0.00431981,-0.00188737,0.000928445,-0.00499854,-0.345218,0.00859063,1164,814,2.24296,-1.92226,16.6165,-9.39882,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.219662,0.189594,0.0737484,0.000230951,-0.00440981,-0.00199452,0.000970352,-0.00514922,-0.35501,0.00834242,1171,814,2.24611,-1.94633,17.1275,-9.57456,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.220248,0.192899,0.0728673,0.000192204,-0.0044876,-0.00216015,0.00103685,-0.00533225,-0.372737,0.00847909,1178,814,2.24678,-1.97724,17.6641,-9.75091,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.221044,0.196733,0.070852,0.000156127,-0.00453841,-0.00237511,0.00114814,-0.00553043,-0.395647,0.00796678,1185,814,2.24598,-2.01307,18.202,-9.92562,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.221659,0.20009,0.0694702,9.05938e-05,-0.00454837,-0.00263347,0.00128041,-0.00573819,-0.424354,0.00775457,1192,814,2.24538,-2.04586,18.7382,-10.0901,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.221604,0.202604,0.0720927,-3.80985e-05,-0.00451758,-0.00293338,0.00141284,-0.00596852,-0.459344,0.00762366,1199,814,2.25031,-2.07079,19.2323,-10.2623,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.222478,0.204711,0.0760274,-0.000247606,-0.00444931,-0.00329312,0.00155772,-0.00625464,-0.501469,0.00799105,1206,814,2.26817,-2.0943,19.657,-10.4378,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.223377,0.206503,0.0782996,-0.00054815,-0.00434609,-0.00369998,0.00171172,-0.00660596,-0.548308,0.00816159,1213,814,2.28153,-2.11125,20.0656,-10.6013,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.223158,0.206388,0.0836228,-0.000936317,-0.00420236,-0.00412557,0.00186767,-0.00700635,-0.596945,0.00806124,1220,814,2.29396,-2.11414,20.4685,-10.7435,18.281,-8.56949
20.7849,14.4118,-1.80813,0.221266,0.204366,0.088927,-0.00140818,-0.00398814,-0.00455163,0.00203274,-0.00742906,-0.647314,0.00803532,1227,814,2.2913,-2.10562,20.8588,-10.8838,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.219743,0.201957,0.089707,-0.00193871,-0.003713,-0.00495037,0.00220338,-0.00785509,-0.696736,0.00800456,1234,814,2.27893,-2.08754,21.2588,-11.0388,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.219011,0.199203,0.0879467,-0.00246046,-0.00337247,-0.00528889,0.00239205,-0.00822498,-0.742395,0.00779975,1241,814,2.26658,-2.06024,21.6505,-11.1811,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.218088,0.195966,0.0839297,-0.00294327,-0.00296672,-0.00554685,0.00259187,-0.00850186,-0.784341,0.00792696,1248,814,2.24573,-2.01881,22.0315,-11.2941,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.215949,0.190622,0.0825613,-0.00336439,-0.00250259,-0.00570987,0.00279262,-0.0086596,-0.82306,0.00798961,1255,814,2.22196,-1.95741,22.3968,-11.37,20.2755,-9.35562
24.488,14.4645,-1.76291,0.21256,0.184045,0.0825606,-0.00368079,-0.00201436,-0.00576444,0.00297677,-0.00867192,-0.857173,0.00814576,1262,814,2.19108,-1.89436,22.7405,-11.4419,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.209103,0.177375,0.0817946,-0.00388367,-0.00151336,-0.00571245,0.00313558,-0.00853262,-0.887681,0.00818426,1269,814,2.15743,-1.8333,23.0563,-11.5267,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.205487,0.170866,0.0809004,-0.00392011,-0.00103062,-0.00553053,0.00324075,-0.00819148,-0.913158,0.0083257,1276,814,2.1219,-1.77127,23.352,-11.6172,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.201309,0.164771,0.0826306,-0.00383102,-0.000587813,-0.00527632,0.00331047,-0.00772931,-0.934485,0.0086431,1283,814,2.08903,-1.71292,23.6144,-11.716,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.197295,0.158949,0.08578,-0.00371126,-0.000172158,-0.00498129,0.00334455,-0.00722797,-0.956066,0.00890861,1290,814,2.06211,-1.65418,23.8156,-11.8312,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.0836483,-0.110435,0.171621,0.0127843,-0.00179738,-0.000791357,0.0128271,-0.0018402,-0.0540591,0.0100867,674,821,-0.478083,0.846946,-1.04596,3.44262,0.083168,2.60195
-35.854,12.5167,0.682251,-0.0753766,-0.106186,0.162193,0.0118014,-0.00159495,-0.000787675,0.0118475,-0.0016411,-0.058529,0.0104421,681,821,-0.41163,0.810033,-1.06585,3.24527,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.068271,-0.101201,0.153574,0.0107957,-0.00143018,-0.000664931,0.0108317,-0.00146624,-0.0541743,0.010698,688,821,-0.355838,0.773644,-1.07933,3.07692,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.0616423,-0.0959462,0.145288,0.00980601,-0.00130015,-0.00044589,0.00982388,-0.00131802,-0.0400621,0.0106614,695,821,-0.304573,0.73757,-1.11161,2.92907,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.0556176,-0.090232,0.138283,0.00887024,-0.00120447,-0.000148569,0.00887243,-0.00120666,-0.0147424,0.0101614,702,821,-0.257151,0.69722,-1.10316,2.76472,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.050099,-0.0845857,0.134863,0.00800757,-0.00114467,0.00022583,0.00801314,-0.00115024,0.0246548,0.00958703,709,821,-0.207603,0.648768,-1.07579,2.57276,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.0451721,-0.0781857,0.134649,0.00723756,-0.00112951,0.000675642,0.00729177,-0.00118372,0.0800589,0.00981266,716,821,-0.157541,0.578758,-1.09897,2.35283,-0.425993,1.77689
