 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.695415,13.9618,-0.993733,0.164243,0.092734,0.125418,-0.000678657,-0.00398057,-0.00549957,0.00341242,-0.00807165,-0.639579,0.00767549,1024,814,1.89656,-1.07457,8.52632,-5.58585,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.161924,0.0878798,0.117285,-0.000479657,-0.00378606,-0.00507225,0.00320201,-0.00746773,-0.627862,0.00768671,1031,814,1.85385,-1.01376,8.84065,-5.65306,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.15993,0.0820299,0.114958,-0.000273503,-0.00360507,-0.00466858,0.00301758,-0.00689615,-0.614035,0.00770984,1038,814,1.8298,-0.952008,9.15284,-5.73531,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.158861,0.075943,0.112964,-7.79146e-05,-0.00344138,-0.00428894,0.00284722,-0.00636651,-0.598556,0.00758899,1045,814,1.81569,-0.890117,9.43998,-5.83727,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.159771,0.0721686,0.106135,9.42567e-05,-0.00329935,-0.0039225,0.00267123,-0.00587632,-0.581261,0.0077418,1052,814,1.80713,-0.84275,9.73081,-5.95434,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.160877,0.0705285,0.0978279,0.000239118,-0.0031802,-0.00357257,0.00249004,-0.00543112,-0.562227,0.00789312,1059,814,1.79569,-0.807702,10.0348,-6.08465,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.162059,0.0698497,0.0879512,0.000352669,-0.00307793,-0.00324787,0.00231037,-0.00503563,-0.542449,0.00798906,1066,814,1.78029,-0.781717,10.3613,-6.1962,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.162536,0.0691044,0.0806544,0.000434843,-0.00298946,-0.00295096,0.00213438,-0.004689,-0.522531,0.0079107,1073,814,1.76487,-0.762538,10.6986,-6.3105,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.16258,0.0684075,0.0773065,0.000490287,-0.0029228,-0.00267443,0.00195626,-0.00438878,-0.501417,0.00766546,1080,814,1.75589,-0.751335,11.0384,-6.44451,9.48248,-5.62637
5.90033,14.094,-1.21523,0.162174,0.0679906,0.0781166,0.000535457,-0.00288862,-0.0023917,0.00176473,-0.00411789,-0.474764,0.00722836,1087,814,1.75379,-0.75104,11.3926,-6.5896,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.161566,0.0687574,0.0802415,0.000572817,-0.00289234,-0.00210197,0.00156423,-0.00388375,-0.440717,0.00733909,1094,814,1.7531,-0.769419,11.7923,-6.7475,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.160937,0.071125,0.0793831,0.000595427,-0.00292947,-0.00183035,0.00137393,-0.00370797,-0.402148,0.00757796,1101,814,1.74353,-0.795043,12.2128,-6.91638,10.671,-6.08316
8.12604,14.1476,-1.34106,0.16006,0.0738116,0.0788133,0.000610205,-0.00300072,-0.00157494,0.0012006,-0.00359112,-0.358655,0.00777039,1108,814,1.73222,-0.820341,12.649,-7.09607,11.114,-6.2372
8.86826,14.1648,-1.37923,0.160059,0.0767893,0.0781717,0.000637209,-0.00310865,-0.00132616,0.00105918,-0.00353062,-0.308061,0.00781571,1115,814,1.729,-0.844341,13.0764,-7.27945,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.161484,0.0803284,0.0768463,0.000684308,-0.00325297,-0.00108658,0.000964268,-0.00353293,-0.252168,0.0079809,1122,814,1.73741,-0.876786,13.4712,-7.46114,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.163214,0.0844113,0.0749316,0.000736727,-0.00343053,-0.000872777,0.000912136,-0.00360594,-0.198335,0.00823597,1129,814,1.74688,-0.913648,13.8612,-7.63676,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.16424,0.0884552,0.0753067,0.000779295,-0.00362951,-0.000702769,0.000888607,-0.00373883,-0.154308,0.0093579,1136,814,1.75596,-0.951522,14.2686,-7.81443,12.6835,-6.81059
11.8275,14.224,-1.47597,0.164892,0.0925722,0.0776467,0.000818919,-0.00383819,-0.000576009,0.000889105,-0.00390838,-0.12125,0.00982163,1143,814,1.76696,-0.99252,14.6973,-8.01609,13.106,-6.96556
12.5715,14.2408,-1.50827,0.16509,0.096444,0.08151,0.000871433,-0.00405061,-0.000481607,0.000918114,-0.00409729,-0.0966257,0.0102334,1150,814,1.77805,-1.03313,15.1391,-8.22197,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.165276,0.100054,0.0851106,0.00092891,-0.00424881,-0.00042502,0.000963566,-0.00428346,-0.0813606,0.00970859,1157,814,1.78845,-1.0736,15.5767,-8.42768,13.9842,-7.28932
14.0625,14.275,-1.576,0.165993,0.104683,0.0837309,0.000968506,-0.00441782,-0.000425552,0.00100192,-0.00445124,-0.0783581,0.00854509,1164,814,1.78944,-1.12071,16.0667,-8.61905,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.167113,0.109581,0.079466,0.000976364,-0.00455343,-0.000497134,0.0010207,-0.00459777,-0.0889506,0.00833863,1171,814,1.78574,-1.16267,16.5946,-8.80412,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.16788,0.114671,0.0759219,0.000976716,-0.00467077,-0.000643827,0.00104918,-0.00474324,-0.112086,0.00849654,1178,814,1.78056,-1.20457,17.135,-8.99705,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.168321,0.118624,0.0767113,0.000990042,-0.00476525,-0.000851004,0.00111324,-0.00488845,-0.143767,0.0080935,1185,814,1.78505,-1.24174,17.6676,-9.18165,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.168409,0.121848,0.0792961,0.000962002,-0.00482158,-0.00112881,0.00117451,-0.00503409,-0.18608,0.00792622,1192,814,1.79165,-1.27571,18.1962,-9.35475,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.169584,0.125105,0.0817835,0.000854429,-0.00483488,-0.00147982,0.00121632,-0.00519677,-0.239842,0.00764443,1199,814,1.80836,-1.31265,18.7029,-9.5294,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.171335,0.128686,0.0816889,0.000658725,-0.00480684,-0.00190944,0.00125972,-0.00540783,-0.304932,0.00768523,1206,814,1.82297,-1.34824,19.1391,-9.70999,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.172571,0.131746,0.0818557,0.00036071,-0.00473953,-0.0024132,0.00132152,-0.00570034,-0.37891,0.00757805,1213,814,1.8336,-1.37899,19.5526,-9.87858,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.172138,0.132633,0.0851234,-3.32267e-05,-0.00462222,-0.00295211,0.00141122,-0.00606666,-0.455045,0.00754375,1220,814,1.83824,-1.39339,19.9548,-10.0231,18.281,-8.56949
20.7849,14.4118,-1.80813,0.170869,0.13102,0.0899276,-0.000501629,-0.00443645,-0.00349148,0.00153859,-0.00647667,-0.528828,0.00783204,1227,814,1.84043,-1.39052,20.3518,-10.1645,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.171037,0.128737,0.0904929,-0.00102201,-0.00417105,-0.00398594,0.00168912,-0.00688218,-0.597296,0.00792245,1234,814,1.84384,-1.3712,20.7688,-10.3226,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.171731,0.126619,0.0878186,-0.00155669,-0.00382282,-0.00440023,0.00185402,-0.00723353,-0.659385,0.00771914,1241,814,1.84246,-1.34368,21.1753,-10.475,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.171247,0.123942,0.0855818,-0.00209174,-0.00339908,-0.00472555,0.00202514,-0.00751596,-0.716671,0.00767444,1248,814,1.83138,-1.30851,21.5598,-10.5983,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.16902,0.119145,0.0857155,-0.00257948,-0.00286375,-0.00493825,0.00221868,-0.00766191,-0.771011,0.00771125,1255,814,1.81166,-1.25601,21.9235,-10.6808,20.2755,-9.35562
24.488,14.4645,-1.76291,0.165732,0.112593,0.0867278,-0.00295228,-0.00225817,-0.00502063,0.00242739,-0.00763784,-0.819906,0.0080486,1262,814,1.78534,-1.19756,22.2678,-10.7519,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.162735,0.10613,0.0855497,-0.00319204,-0.00162228,-0.00495353,0.00260817,-0.00742249,-0.863969,0.00820804,1269,814,1.75517,-1.1352,22.5885,-10.8409,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.160099,0.100353,0.0822993,-0.00326322,-0.00100462,-0.00469644,0.00269639,-0.00696423,-0.903388,0.00840498,1276,814,1.72192,-1.07548,22.8952,-10.9364,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.157274,0.0953634,0.0807176,-0.0032235,-0.000411992,-0.00432881,0.0027336,-0.00636909,-0.942398,0.00871143,1283,814,1.6917,-1.02024,23.1727,-11.0439,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.154608,0.0904747,0.0814604,-0.00314441,0.000187645,-0.00393693,0.00279655,-0.00575331,-0.985562,0.00906128,1290,814,1.67012,-0.968129,23.3885,-11.1634,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.108048,-0.189737,0.183788,0.0118858,-0.000445149,-0.00123579,0.0120084,-0.000567778,-0.0989078,0.010228,674,821,-0.685894,1.64349,-1.32075,4.19434,0.083168,2.60195
-35.854,12.5167,0.682251,-0.0995038,-0.186413,0.17559,0.0108392,-0.000319655,-0.00113403,0.0109533,-0.000433736,-0.10026,0.0106704,681,821,-0.613616,1.61668,-1.34,4.00137,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.0922763,-0.18217,0.168118,0.0098082,-0.000212164,-0.000932593,0.00989425,-0.000298222,-0.0920167,0.0108887,688,821,-0.553649,1.58521,-1.35407,3.83927,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.0861357,-0.177447,0.1611,0.00881523,-0.000135194,-0.000638117,0.0088605,-0.00018046,-0.0708172,0.0107458,695,821,-0.504081,1.54912,-1.39304,3.69808,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.0814728,-0.171598,0.155339,0.00788654,-8.73485e-05,-0.000276759,0.00789613,-9.69432e-05,-0.0346525,0.0102888,702,821,-0.467224,1.49853,-1.39963,3.53734,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.0779766,-0.165301,0.149146,0.00704378,-6.54859e-05,0.000137609,0.00704644,-6.81486e-05,0.0193467,0.00986127,709,821,-0.443273,1.44272,-1.38725,3.34776,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.0745878,-0.158651,0.145018,0.00630292,-9.06203e-05,0.000614474,0.00636144,-0.000149141,0.0949505,0.0101116,716,821,-0.416346,1.3753,-1.41904,3.13162,-0.425993,1.77689
-31.6482,12.5865,0.57662,-0.0713639,-0.152025,0.146949,0.00566848,-0.000150744,0.00115428,0.00588908,-0.00037134,0.188835,0.00997366,723,821,-0.378559,1.30464,-1.45568,2.9225,-0.494421,1.63556
-30.9455,12.5973,0.558967,-0.0684105,-0.143543,0.149131,0.00513482,-0.00025611,0.00174098,0.00564818,-0.000769468,0.286741,0.00967214,730,821,-0.343348,1.2189,-1.47875,2.71829,-0.54649,1.52203
-30.2423,12.6094,0.541481,-0.0656111,-0.132656,0.147053,0.00472428,-0.000425067,0.00236599,0.0056463,-0.00134709,0.371593,0.0094063,737,821,-0.319169,1.11137,-1.48942,2.47465,-0.591788,1.38239
-29.5389,12.6219,0.525822,-0.0625976,-0.120738,0.142285,0.00445931,-0.000663686,0.00303491,0.00586921,-0.00207358,0.434895,0.00941024,744,821,-0.298916,0.996465,-1.49325,2.21193,-0.636636,1.22869
-28.8339,12.6354,0.50514,-0.0602778,-0.109785,0.143718,0.00435373,-0.000964413,0.00373611,0.00628042,-0.0028911,0.476124,0.00957191,751,821,-0.272263,0.881363,-1.48811,1.94791,-0.655846,1.07283
-28.1284,12.6478,0.483946,-0.0582434,-0.0990558,0.147719,0.00443287,-0.00133116,0.00445856,0.00685978,-0.00375808,0.498478,0.00959271,758,821,-0.242952,0.770926,-1.48115,1.69855,-0.666503,0.939677
-27.4199,12.6617,0.452326,-0.0569614,-0.0842946,0.155547,0.00469103,-0.00177603,0.00519862,0.0075797,-0.0046647,0.507179,0.00941649,765,821,-0.213514,0.609419,-1.44095,1.41029,-0.6315,0.808414
-26.7107,12.6766,0.419646,-0.0542944,-0.0678442,0.161075,0.0051251,-0.00231623,0.00595725,0.00842812,-0.00561925,0.506257,0.00910614,772,821,-0.175485,0.432834,-1.37184,1.0944,-0.585237,0.661054
-25.9996,12.6917,0.381163,-0.0512274,-0.051062,0.166489,0.00574364,-0.00296411,0.00671865,0.00939579,-0.00661626,0.497904,0.00862505,779,821,-0.133789,0.258785,-1.27018,0.784498,-0.510597,0.528442
-25.286,12.7078,0.33432,-0.047909,-0.0332037,0.177728,0.00651364,-0.00371079,0.00746433,0.0104486,-0.00764573,0.485143,0.00830224,786,821,-0.0768819,0.0669344,-1.13627,0.458217,-0.397899,0.400521
-24.5699,12.7266,0.279094,-0.0434716,-0.0125701,0.194316,0.00742381,-0.00454343,0.00815878,0.011558,-0.00867758,0.469003,0.00810859,793,821,0.00273225,-0.165085,-0.959562,0.0729959,-0.246488,0.244662
-23.8522,12.7459,0.219769,-0.0393869,0.00771894,0.216111,0.00846597,-0.00545349,0.0087805,0.0127105,-0.009698,0.450281,0.00864044,800,821,0.090829,-0.399457,-0.771077,-0.315771,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,-0.034984,0.0294567,0.236782,0.00963125,-0.0064289,0.00931889,0.0139026,-0.0107002,0.429775,0.0096578,807,821,0.179657,-0.644848,-0.606568,-0.711554,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,-0.0269606,0.0540956,0.258587,0.0109047,-0.00745545,0.00971508,0.0150909,-0.0116416,0.406853,0.00961813,814,821,0.306798,-0.921587,-0.450997,-1.11874,0.171951,-0.182105
-21.709,12.7919,0.100479,-0.0184483,0.0790559,0.278419,0.0122379,-0.00850594,0.00991716,0.0162161,-0.0124842,0.381494,0.00940559,821,821,0.434558,-1.19673,-0.287126,-1.52141,0.272439,-0.303448
-20.9904,12.809,0.0484268,-0.00710577,0.104094,0.297038,0.0135709,-0.00953826,0.00990063,0.0172325,-0.0131998,0.354231,0.00912956,828,821,0.587902,-1.47659,-0.0183613,-1.92557,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.00523454,0.132226,0.311713,0.0148747,-0.0105208,0.00965694,0.0181297,-0.0137758,0.325101,0.00928664,835,821,0.741603,-1.78541,0.344312,-2.36822,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.016719,0.158939,0.326237,0.0161123,-0.0114307,0.00918211,0.0188927,-0.0142111,0.294029,0.0101313,842,821,0.886835,-2.07864,0.703381,-2.7923,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.0290073,0.180524,0.340531,0.0172099,-0.012244,0.0084759,0.0194748,-0.014509,0.261119,0.0103874,849,821,1.0407,-2.32208,1.0228,-3.17467,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.04214,0.200223,0.352756,0.0180941,-0.0129414,0.00752733,0.0198234,-0.0146707,0.22582,0.0104297,856,821,1.19854,-2.53442,1.25463,-3.53293,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0576233,0.218577,0.359239,0.0186988,-0.0134801,0.00634783,0.0199058,-0.014687,0.187892,0.0103558,863,821,1.36639,-2.72232,1.49867,-3.84888,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0749186,0.231832,0.369828,0.0190067,-0.0138401,0.00498316,0.0197461,-0.0145795,0.147295,0.00945598,870,821,1.56279,-2.86243,1.77328,-4.13078,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0924283,0.24369,0.381983,0.0189583,-0.0140221,0.00348144,0.0193218,-0.0143856,0.104033,0.00876375,877,821,1.76529,-2.99241,2.06546,-4.42973,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.107593,0.25495,0.39022,0.0184931,-0.0140236,0.00190192,0.018604,-0.0141345,0.0582259,0.00952854,884,821,1.93541,-3.11124,2.37874,-4.75311,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.123353,0.26322,0.390806,0.0176669,-0.0138532,0.000298875,0.0176698,-0.013856,0.00948092,0.0100408,891,821,2.09365,-3.19376,2.70726,-4.98707,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.138299,0.268964,0.386459,0.0165263,-0.0135261,-0.00127221,0.0165801,-0.0135799,-0.0422324,0.0103128,898,821,2.23228,-3.24721,3.04471,-5.1648,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.149809,0.272939,0.37932,0.01509,-0.0130515,-0.00277483,0.015361,-0.0133225,-0.0973535,0.0102972,905,821,2.33037,-3.27848,3.37387,-5.30256,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.159426,0.272079,0.368962,0.0133993,-0.0124554,-0.00417702,0.0140574,-0.0131135,-0.156263,0.00939191,912,821,2.40271,-3.25793,3.71872,-5.40572,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.168041,0.267637,0.356534,0.0115314,-0.0117612,-0.0054249,0.0127329,-0.0129627,-0.217959,0.00937844,919,821,2.46054,-3.19815,4.066,-5.49468,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.176086,0.260134,0.338863,0.00960796,-0.0110029,-0.00648389,0.011478,-0.0128729,-0.280797,0.00955741,926,821,2.50009,-3.0946,4.41465,-5.55348,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.18019,0.25086,0.319576,0.00773759,-0.0102198,-0.0073418,0.0103571,-0.0128394,-0.342717,0.0100459,933,821,2.49688,-2.96693,4.71879,-5.58233,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.181369,0.240512,0.302332,0.00597539,-0.00944416,-0.00799771,0.00937435,-0.0128431,-0.401864,0.0107673,940,821,2.46982,-2.82536,4.98611,-5.58987,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.181372,0.228047,0.287252,0.0043555,-0.00869679,-0.00847265,0.00852404,-0.0128653,-0.457227,0.0104046,947,821,2.43688,-2.67237,5.20501,-5.58406,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.183156,0.214202,0.27093,0.00293764,-0.00799545,-0.00877416,0.00780884,-0.0128666,-0.506808,0.00957713,954,821,2.4183,-2.5122,5.45127,-5.56583,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.184245,0.200131,0.257719,0.00176817,-0.0073574,-0.00888931,0.00719733,-0.0127866,-0.548287,0.0094544,961,821,2.4004,-2.35055,5.70533,-5.55312,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.18293,0.186049,0.244725,0.000828307,-0.00680674,-0.00883382,0.00663418,-0.0126126,-0.581443,0.00888165,968,821,2.35928,-2.18892,5.9691,-5.5386,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.17867,0.171821,0.230317,8.22696e-05,-0.0063292,-0.00864406,0.00609589,-0.0123428,-0.60783,0.00873066,975,821,2.28561,-2.01911,6.19,-5.5139,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.175521,0.157348,0.210407,-0.000458485,-0.00590695,-0.00835722,0.00560731,-0.0119727,-0.627842,0.00854904,982,821,2.20869,-1.84816,6.35433,-5.48067,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.173755,0.144091,0.189224,-0.00079299,-0.00553694,-0.0080065,0.0051855,-0.0115154,-0.641389,0.00813243,989,821,2.14134,-1.68923,6.48453,-5.44142,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.173658,0.132818,0.170541,-0.000977535,-0.00522037,-0.00759813,0.00478978,-0.0109877,-0.649264,0.00784793,996,821,2.09569,-1.54679,6.61929,-5.45866,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.172859,0.121341,0.161606,-0.00104907,-0.00495049,-0.00714117,0.00440302,-0.0104026,-0.652069,0.00835271,1003,821,2.06805,-1.41011,6.77299,-5.51418,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.171058,0.110871,0.150964,-0.00100899,-0.00471968,-0.00665975,0.00404903,-0.0097777,-0.649548,0.00835726,1010,821,2.02576,-1.28561,7.02078,-5.56189,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.16904,0.101341,0.138325,-0.000871622,-0.00451095,-0.00618535,0.00375617,-0.00913875,-0.642339,0.00805906,1017,821,1.9757,-1.1731,7.32182,-5.60851,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.167209,0.0947234,0.125988,-0.000662315,-0.00431748,-0.00573911,0.00353318,-0.00851298,-0.631253,0.00781572,1024,821,1.92726,-1.09044,7.64592,-5.65071,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.165291,0.0896956,0.117501,-0.000424263,-0.00413857,-0.00531797,0.00335151,-0.00791434,-0.617407,0.00789804,1031,821,1.88751,-1.02877,7.95387,-5.70506,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.163467,0.0847739,0.113631,-0.000188686,-0.00397761,-0.00491868,0.00318776,-0.00735405,-0.601576,0.00805246,1038,821,1.86077,-0.974031,8.24304,-5.78758,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.163074,0.0798557,0.109277,2.99494e-05,-0.00383376,-0.00454272,0.00303452,-0.00683834,-0.584351,0.00783685,1045,821,1.84658,-0.920742,8.49975,-5.8887,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.163591,0.075942,0.103194,0.000220462,-0.00370819,-0.00418027,0.00287493,-0.00636266,-0.565757,0.00768009,1052,821,1.83621,-0.87344,8.75839,-5.9909,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.164667,0.0729768,0.095802,0.000376764,-0.00359885,-0.00383383,0.00270748,-0.00592957,-0.546233,0.0076076,1059,821,1.82725,-0.828451,9.04283,-6.1104,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.166195,0.0716669,0.0868442,0.000493752,-0.00349943,-0.00351112,0.00253626,-0.00554193,-0.526874,0.00767191,1066,821,1.81781,-0.80073,9.35973,-6.21317,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.166815,0.0703086,0.0814379,0.000570771,-0.00340793,-0.00321136,0.00235903,-0.00519619,-0.50809,0.00780044,1073,821,1.80903,-0.781736,9.70531,-6.31906,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.16702,0.0693817,0.0780227,0.000613112,-0.00333377,-0.00292517,0.00216828,-0.00488894,-0.488646,0.00782093,1080,821,1.80142,-0.768905,10.0654,-6.44694,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.166231,0.0692969,0.0794133,0.00063901,-0.00328792,-0.00262636,0.00195471,-0.00460363,-0.464416,0.00756021,1087,821,1.79706,-0.769516,10.4395,-6.59094,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.1657,0.0707324,0.0796114,0.000650963,-0.0032752,-0.002315,0.00172316,-0.0043474,-0.433737,0.0076253,1094,821,1.79151,-0.785825,10.8671,-6.75326,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.165398,0.0728145,0.078505,0.000642901,-0.00329261,-0.00201776,0.00149355,-0.00414326,-0.398972,0.00753787,1101,821,1.78443,-0.80992,11.3005,-6.91891,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.165047,0.0751658,0.0785205,0.000623805,-0.00334224,-0.00173412,0.00127509,-0.00399352,-0.359269,0.00732844,1108,821,1.77987,-0.834727,11.7253,-7.08973,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.165299,0.0779264,0.0794245,0.000617762,-0.00342828,-0.00145385,0.00108599,-0.0038965,-0.311568,0.00735048,1115,821,1.78342,-0.861243,12.1376,-7.25992,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.166524,0.0810692,0.0799572,0.000637306,-0.00355251,-0.00118104,0.000947287,-0.00386249,-0.256675,0.00769045,1122,821,1.79521,-0.892164,12.5171,-7.43442,10.915,-6.50245
10.2642,13.4515,-1.22032,0.1679,0.0851701,0.0785342,0.000668755,-0.0037132,-0.000934312,0.000859651,-0.00390409,-0.201543,0.00827202,1129,821,1.80266,-0.927965,12.8912,-7.6152,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.168924,0.0901171,0.0765314,0.000695459,-0.00390022,-0.000734962,0.000810136,-0.0040149,-0.154783,0.009391,1136,821,1.80475,-0.966289,13.2658,-7.80541,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.169762,0.0948458,0.07637,0.000723878,-0.00410137,-0.000585109,0.000793815,-0.0041713,-0.118963,0.010136,1143,821,1.81027,-1.00874,13.6757,-8.00074,12.034,-6.92578
12.4837,13.4948,-1.28742,0.170178,0.0993403,0.0785204,0.000769391,-0.0043076,-0.000475189,0.000813484,-0.0043517,-0.0925257,0.0104233,1150,821,1.81836,-1.05399,14.1058,-8.20246,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.170253,0.103249,0.0805087,0.000823799,-0.00450349,-0.000409966,0.000855164,-0.00453486,-0.0763566,0.0102419,1157,821,1.82298,-1.09837,14.5452,-8.39454,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.169465,0.107634,0.0820653,0.000865855,-0.0046753,-0.000406125,0.000895463,-0.00470491,-0.0727741,0.00920856,1164,821,1.81803,-1.14775,15.0063,-8.5826,13.3674,-7.37893
14.7212,13.545,-1.39326,0.169905,0.112322,0.0799012,0.000884947,-0.00482254,-0.000474188,0.000924075,-0.00486167,-0.0823296,0.00845938,1171,821,1.81396,-1.19297,15.5083,-8.77161,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.170787,0.117112,0.076878,0.000904409,-0.00495782,-0.000620053,0.000969275,-0.00502269,-0.104234,0.00840259,1178,821,1.81144,-1.23348,16.0345,-8.96827,14.3759,-7.68041
16.222,13.5807,-1.48153,0.171612,0.121079,0.0766409,0.000936274,-0.00507503,-0.00083593,0.00105035,-0.00518911,-0.135632,0.00810784,1185,821,1.81658,-1.26784,16.5693,-9.14775,14.901,-7.81758
16.9728,13.5972,-1.52347,0.17191,0.124634,0.0789971,0.000923895,-0.00515662,-0.00112925,0.00112684,-0.00535956,-0.177819,0.00812784,1192,821,1.82435,-1.30124,17.0943,-9.31424,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.173049,0.128355,0.0805435,0.000829226,-0.00519424,-0.00149857,0.00118145,-0.00554647,-0.230853,0.00775131,1199,821,1.83782,-1.33873,17.57,-9.49272,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.175111,0.131907,0.0805149,0.000644948,-0.00518726,-0.00194615,0.00123472,-0.00577703,-0.294249,0.00768399,1206,821,1.85554,-1.37562,18.0062,-9.67341,16.3016,-8.22851
19.203,13.6365,-1.56403,0.176677,0.135002,0.0822654,0.000357861,-0.00513833,-0.00246562,0.00130183,-0.0060823,-0.365636,0.00774477,1213,821,1.87391,-1.41109,18.4362,-9.84029,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.17651,0.135837,0.0867807,-3.43204e-05,-0.00503704,-0.00302593,0.00139026,-0.00646163,-0.44001,0.00767191,1220,821,1.88475,-1.42881,18.862,-9.98031,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.175339,0.135248,0.091068,-0.000517257,-0.00486525,-0.00359364,0.0015088,-0.00689131,-0.51337,0.00790311,1227,821,1.88599,-1.43427,19.272,-10.1211,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.175916,0.133335,0.090313,-0.00106486,-0.00461184,-0.00412375,0.00165059,-0.00732729,-0.582321,0.00792368,1234,821,1.8892,-1.41684,19.6873,-10.2765,17.9752,-8.81777
