 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.486,13.7315,-1.14079,2.39188,1.10208,0.795081,-0.0215915,-0.000636993,-0.0202051,0.0116458,-0.0338743,-1.02458,0.0110465,1311,821,24.4875,-11.5146,45.0209,-22.6635,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.762397,0.0671557,0.174596,0.0617317,-0.0129939,-0.00169494,0.0617702,-0.0130323,-0.0226666,0.0122061,667,828,8.02116,-0.824044,6.83084,1.55376,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.805693,0.068992,0.167379,0.0601056,-0.0128172,-0.00179195,0.0601496,-0.0128612,-0.0245535,0.0126696,674,828,8.43956,-0.840448,7.08723,1.40267,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.846919,0.0719657,0.16139,0.0586485,-0.0126055,-0.00191389,0.0586998,-0.0126569,-0.0268343,0.0137409,681,828,8.83833,-0.862396,7.37685,1.22829,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.888017,0.0757098,0.153149,0.0574335,-0.0124172,-0.00200505,0.057491,-0.0124747,-0.0286733,0.0140174,688,828,9.23016,-0.877668,7.68734,1.08611,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.926028,0.0791921,0.145828,0.056444,-0.0122882,-0.00201941,0.0565033,-0.0123475,-0.0293472,0.0138814,695,828,9.59221,-0.893009,7.95093,0.95549,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.961178,0.0820693,0.143449,0.0556737,-0.0122352,-0.00194892,0.0557296,-0.0122911,-0.0286675,0.013217,702,828,9.93504,-0.906338,8.20761,0.838211,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.994823,0.0878389,0.144485,0.055108,-0.0122562,-0.0018062,0.0551564,-0.0123046,-0.0267868,0.0130593,709,828,10.2687,-0.96383,8.49013,0.655546,-1.08715,1.81326
-32.391,11.8603,0.726433,1.03305,0.0916418,0.148079,0.0547753,-0.0123338,-0.00159186,0.0548131,-0.0123715,-0.0237027,0.0136415,716,828,10.6537,-1.00634,8.78509,0.453322,-1.1687,1.65183
-31.6904,11.8732,0.715527,1.0707,0.0960158,0.147562,0.0546504,-0.0125079,-0.00132584,0.0546766,-0.012534,-0.0197318,0.0137693,723,828,11.0238,-1.04763,9.07958,0.233017,-1.25205,1.47269
-30.9891,11.8856,0.703107,1.10831,0.0998453,0.151464,0.0547129,-0.0127621,-0.000987488,0.0547274,-0.0127766,-0.0146307,0.0137025,730,828,11.4022,-1.08264,9.37898,0.020144,-1.3231,1.30969
-30.2872,11.8971,0.690396,1.14271,0.108187,0.154723,0.0549462,-0.0130824,-0.000605561,0.0549516,-0.0130877,-0.00890062,0.0130538,737,828,11.7459,-1.16848,9.65664,-0.210352,-1.38641,1.16653
-29.5845,11.9078,0.676142,1.17759,0.119259,0.153442,0.0553069,-0.013467,-0.000194851,0.0553075,-0.0134675,-0.00283318,0.0125133,744,828,12.0835,-1.27415,9.95899,-0.442823,-1.43735,1.04249
-28.8804,11.9194,0.657539,1.21217,0.129353,0.148442,0.0558701,-0.0139038,0.000250451,0.055871,-0.0139047,0.0035894,0.0122474,751,828,12.4095,-1.36111,10.287,-0.667052,-1.4651,0.914738
-28.174,11.9318,0.630923,1.25042,0.137422,0.150557,0.05663,-0.0143854,0.000710222,0.0566371,-0.0143925,0.00999962,0.0125743,758,828,12.7872,-1.43813,10.6767,-0.872347,-1.45628,0.79624
-27.4668,11.9449,0.603222,1.2919,0.143412,0.158229,0.0574866,-0.0149107,0.0011601,0.0575052,-0.0149293,0.0160186,0.0130581,765,828,13.2092,-1.5005,11.1012,-1.07665,-1.43621,0.668059
-26.7591,11.9594,0.576261,1.34011,0.153576,0.165678,0.058356,-0.0154848,0.0015805,0.0583898,-0.0155186,0.021391,0.0135497,772,828,13.6965,-1.61041,11.5984,-1.3469,-1.41133,0.50844
-26.0493,11.9741,0.542079,1.3822,0.165907,0.165152,0.0592353,-0.0161178,0.00194814,0.0592856,-0.0161681,0.0258305,0.012948,779,828,14.1037,-1.72362,12.0808,-1.61617,-1.35285,0.36635
-25.3373,11.9891,0.500333,1.42461,0.186913,0.172055,0.0601365,-0.016801,0.00225635,0.0602026,-0.0168671,0.0292935,0.0121886,786,828,14.5281,-1.93649,12.592,-1.96127,-1.25949,0.243913
-24.6227,12.0057,0.450178,1.46607,0.206837,0.190462,0.0609931,-0.0175304,0.00247533,0.061071,-0.0176084,0.0314818,0.0112037,793,828,14.9683,-2.1506,13.1156,-2.32675,-1.12762,0.112515
-23.9062,12.0236,0.39431,1.50331,0.227057,0.206706,0.0617604,-0.0183077,0.00259973,0.0618448,-0.018392,0.0324235,0.011715,800,828,15.3612,-2.36598,13.6297,-2.69824,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,1.54486,0.244853,0.215341,0.0624981,-0.019136,0.00263006,0.0625827,-0.0192207,0.0321731,0.0128224,807,828,15.7799,-2.54801,14.1749,-3.03046,-0.829449,-0.164985
-22.4768,12.0553,0.306317,1.58986,0.25819,0.225948,0.0632707,-0.0200257,0.00257086,0.06335,-0.020105,0.0308248,0.0124842,814,828,16.2382,-2.69293,14.7296,-3.30537,-0.713445,-0.292359
-21.7622,12.07,0.266877,1.63607,0.270566,0.23594,0.0640358,-0.0209931,0.00240405,0.0641037,-0.021061,0.0282433,0.0127297,821,828,16.7067,-2.82849,15.302,-3.56309,-0.592934,-0.414435
-21.0438,12.0877,0.213757,1.68368,0.286496,0.253203,0.0646895,-0.0219981,0.00205047,0.064738,-0.0220466,0.023636,0.0133133,828,828,17.2042,-3.0084,15.9374,-3.88836,-0.414021,-0.55623
-20.3217,12.108,0.147895,1.73519,0.305856,0.272509,0.0652483,-0.023003,0.00146879,0.0652728,-0.0230274,0.0166371,0.0139132,835,828,17.7435,-3.236,16.6643,-4.25191,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,1.78794,0.323973,0.291538,0.0658454,-0.0239973,0.000733182,0.0658514,-0.0240033,0.00816,0.0150939,842,828,18.294,-3.44735,17.4207,-4.60789,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,1.8322,0.340759,0.303525,0.0665196,-0.024953,-0.000131149,0.0665198,-0.0249532,-0.00143375,0.0146126,849,828,18.7443,-3.62165,18.0503,-4.93681,0.26746,-1.00553
-18.1639,12.1588,0.00224165,1.87357,0.354672,0.298372,0.0671388,-0.0258234,-0.00113365,0.0671526,-0.0258372,-0.0121923,0.0156879,856,828,19.1265,-3.73459,18.5795,-5.19989,0.370188,-1.12506
-17.45,12.1701,-0.0187126,1.91739,0.368271,0.295506,0.0676317,-0.0265449,-0.00223984,0.0676849,-0.0265982,-0.0237655,0.0168818,863,828,19.5378,-3.85188,19.1221,-5.44622,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,1.96068,0.383407,0.285492,0.0680098,-0.0270624,-0.00345854,0.0681355,-0.0271881,-0.0363141,0.0173425,870,828,19.9255,-3.98821,19.6799,-5.7168,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.01281,0.39865,0.257231,0.0681903,-0.0273676,-0.00480799,0.0684316,-0.0276089,-0.0501461,0.0182307,877,828,20.355,-4.09579,20.3675,-5.99995,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.05337,0.404866,0.264083,0.0680216,-0.0274468,-0.00622202,0.0684254,-0.0278506,-0.0648082,0.0191504,884,828,20.756,-4.15622,20.9299,-6.26361,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.09998,0.41231,0.27951,0.067527,-0.0273217,-0.00757084,0.0681276,-0.0279222,-0.0791523,0.0208013,891,828,21.2365,-4.2398,21.5363,-6.52532,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.15549,0.421819,0.292203,0.0669029,-0.027013,-0.00882684,0.0677253,-0.0278354,-0.0929026,0.0206583,898,828,21.7969,-4.35085,22.2545,-6.75081,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.21257,0.431105,0.304272,0.0661868,-0.0265307,-0.0100443,0.0672625,-0.0276063,-0.106683,0.0183943,905,828,22.3701,-4.44851,23.0218,-6.96594,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.26618,0.438884,0.291278,0.0652846,-0.0259184,-0.0112366,0.0666486,-0.0272824,-0.120797,0.0155586,912,828,22.8465,-4.48884,23.8128,-7.15758,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.31272,0.440262,0.282723,0.0642008,-0.0252276,-0.0123837,0.065884,-0.0269108,-0.13509,0.016877,919,828,23.2646,-4.4719,24.5518,-7.32063,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.35667,0.439643,0.28805,0.0630498,-0.0245273,-0.0134506,0.0650691,-0.0265466,-0.149012,0.0179094,926,828,23.692,-4.47026,25.2443,-7.47264,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.39736,0.43858,0.315431,0.0619208,-0.0239088,-0.0143891,0.0642689,-0.0262569,-0.161758,0.0181076,933,828,24.1423,-4.48422,25.8711,-7.66285,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.43242,0.44126,0.321428,0.0607565,-0.0234289,-0.0152364,0.0634292,-0.0261016,-0.17365,0.019819,940,828,24.4832,-4.5242,26.4602,-7.81424,2.6236,-2.81688
-8.792,12.3556,-0.447629,2.46623,0.448009,0.277928,0.059531,-0.0231125,-0.0160873,0.0625521,-0.0261336,-0.185632,0.0193059,947,828,24.685,-4.52505,27.0643,-7.9504,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.50709,0.450426,0.234512,0.0584125,-0.0229673,-0.0169684,0.0618089,-0.0263636,-0.197545,0.0173615,954,828,24.9553,-4.50279,27.7438,-8.02686,3.05115,-3.09858
-7.3445,12.3843,-0.502464,2.54807,0.447682,0.207056,0.0574769,-0.0229915,-0.017879,0.0612705,-0.0267852,-0.209083,0.0157796,961,828,25.267,-4.42946,28.4057,-8.10056,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.58954,0.445532,0.195313,0.0565752,-0.023181,-0.018805,0.0607866,-0.0273924,-0.220319,0.0149087,968,828,25.6221,-4.3706,29.0717,-8.21531,3.50293,-3.38237
-5.89468,12.4116,-0.556777,2.62699,0.445015,0.173324,0.0556241,-0.0234801,-0.0197143,0.060265,-0.028121,-0.231199,0.0141134,975,828,25.9103,-4.30905,29.7015,-8.31412,3.7302,-3.50174
-5.17232,12.4233,-0.570848,2.66468,0.44056,0.141014,0.0548047,-0.0238335,-0.0206146,0.059881,-0.0289099,-0.241445,0.0139781,982,828,26.1746,-4.21196,30.3098,-8.34838,3.92299,-3.6299
-4.45425,12.433,-0.566604,2.69835,0.430206,0.106185,0.0542939,-0.0241989,-0.0215852,0.0598382,-0.0297432,-0.251419,0.0144415,989,828,26.3945,-4.06779,30.8191,-8.32214,4.05479,-3.77441
-3.73655,12.4434,-0.558807,2.73044,0.416755,0.0729743,0.0540267,-0.0245617,-0.0226952,0.0601098,-0.0306449,-0.261882,0.0152236,996,828,26.6028,-3.88881,31.3045,-8.29894,4.18101,-3.94346
-3.01742,12.4543,-0.554337,2.7633,0.402771,0.0421005,0.0538813,-0.0249062,-0.0238648,0.0605462,-0.031571,-0.272337,0.0166644,1003,828,26.8231,-3.68825,31.8138,-8.2927,4.32696,-4.11142
-2.29167,12.467,-0.572377,2.8006,0.388469,0.0181964,0.0538793,-0.0252528,-0.024987,0.0611088,-0.0324822,-0.281639,0.0158229,1010,828,27.1023,-3.48988,32.4496,-8.26472,4.56404,-4.24589
-1.56072,12.4827,-0.607121,2.83636,0.376448,-0.000470001,0.0541225,-0.0255784,-0.0260464,0.0618795,-0.0333354,-0.289452,0.0149836,1017,828,27.378,-3.32585,33.1342,-8.27321,4.87134,-4.39043
-0.826889,12.4991,-0.650005,2.86647,0.369854,-0.0128224,0.0546258,-0.0258464,-0.027098,0.0629,-0.0341205,-0.29635,0.0140989,1024,828,27.6131,-3.23526,33.7938,-8.32424,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,2.8965,0.373561,-0.0358965,0.055283,-0.026044,-0.028171,0.0640879,-0.034849,-0.302933,0.0150059,1031,828,27.8159,-3.2389,34.4211,-8.4455,5.51836,-4.65
0.632345,12.5255,-0.698079,2.92854,0.376085,-0.0601786,0.0559759,-0.0261618,-0.0292573,0.0653317,-0.0355176,-0.309499,0.016909,1038,828,28.0345,-3.21752,35.0359,-8.56523,5.7871,-4.77636
1.35856,12.5372,-0.70642,2.96938,0.370068,-0.0960235,0.0564545,-0.0262025,-0.0303294,0.0663892,-0.0361372,-0.316546,0.0177138,1045,828,28.3083,-3.10453,35.7172,-8.58809,6.02493,-4.9185
2.08463,12.5483,-0.71213,3.01326,0.355914,-0.134335,0.0563914,-0.0261576,-0.0313828,0.0669673,-0.0367335,-0.325044,0.0175436,1052,828,28.6054,-2.90663,36.4269,-8.52364,6.2602,-5.05695
2.81263,12.561,-0.722447,3.05438,0.333794,-0.168597,0.0555396,-0.0260173,-0.0324242,0.0668592,-0.0373369,-0.335882,0.0174275,1059,828,28.8874,-2.64297,37.1289,-8.39681,6.52051,-5.21256
3.54222,12.5735,-0.73636,3.0984,0.328342,-0.214069,0.053898,-0.0257767,-0.0334661,0.0660894,-0.0379682,-0.34935,0.016806,1066,828,29.1599,-2.50837,37.89,-8.42144,6.80147,-5.35236
4.27438,12.5872,-0.757033,3.14176,0.331154,-0.261524,0.0517043,-0.0254154,-0.0345479,0.0649172,-0.0386283,-0.365288,0.0161709,1073,828,29.416,-2.44511,38.678,-8.53506,7.11534,-5.49497
5.01018,12.6024,-0.788157,3.18252,0.336587,-0.308339,0.0489704,-0.0249179,-0.0357097,0.0634077,-0.0393552,-0.384205,0.0155811,1080,828,29.6457,-2.41299,39.4847,-8.67062,7.47597,-5.63679
5.75026,12.6196,-0.831755,3.21758,0.345703,-0.340179,0.0455333,-0.024263,-0.036954,0.061463,-0.0401927,-0.407001,0.0149406,1087,828,29.8589,-2.45256,40.275,-8.8533,7.89105,-5.77979
6.49263,12.6375,-0.88078,3.25072,0.355355,-0.368664,0.0413837,-0.0234595,-0.0382409,0.0590972,-0.041173,-0.433784,0.0155143,1094,828,30.0613,-2.50764,41.07,-9.03857,8.33403,-5.92031
7.23502,12.6554,-0.927297,3.27705,0.365981,-0.397926,0.0367148,-0.0225188,-0.0395524,0.05651,-0.042314,-0.464033,0.0161877,1101,828,30.1948,-2.57422,41.7953,-9.23713,8.77525,-6.06812
7.97552,12.6713,-0.964942,3.2928,0.371718,-0.425778,0.0317893,-0.021483,-0.0409016,0.0539633,-0.0436569,-0.49678,0.0161296,1108,828,30.2321,-2.5988,42.3874,-9.37326,9.19037,-6.20282
8.71437,12.6856,-0.994673,3.30142,0.374126,-0.458753,0.026714,-0.0203683,-0.0422918,0.0515751,-0.0452295,-0.531436,0.016244,1115,828,30.1872,-2.58104,42.8892,-9.46258,9.58307,-6.32845
9.45062,12.6989,-1.01319,3.30804,0.379154,-0.484649,0.0214634,-0.0192133,-0.0436346,0.0492667,-0.0470167,-0.567315,0.015748,1122,828,30.142,-2.57284,43.3311,-9.62797,9.94133,-6.46688
10.1862,12.712,-1.02722,3.319,0.388219,-0.513393,0.0160384,-0.0180522,-0.0448091,0.0469347,-0.0489485,-0.603651,0.015429,1129,828,30.1283,-2.58843,43.8085,-9.84889,10.2904,-6.61395
10.9223,12.7249,-1.04073,3.32714,0.39561,-0.531129,0.0105086,-0.0168739,-0.0457727,0.0445938,-0.0509591,-0.640077,0.0156799,1136,828,30.1189,-2.60707,44.2548,-10.0659,10.6449,-6.76026
11.66,12.7386,-1.05748,3.33099,0.405391,-0.542293,0.00494849,-0.0156822,-0.0465205,0.0422836,-0.0530173,-0.676295,0.0175975,1143,828,30.0862,-2.67174,44.6729,-10.3071,11.0193,-6.90994
12.3995,12.7521,-1.07804,3.32811,0.421678,-0.543535,-0.000579122,-0.0144812,-0.0470324,0.0400131,-0.0550734,-0.712033,0.0196251,1150,828,30.0158,-2.82421,45.0383,-10.6043,11.4154,-7.04498
13.1419,12.767,-1.10586,3.32469,0.433513,-0.546085,-0.00604349,-0.0132728,-0.0472429,0.0377229,-0.0570391,-0.747217,0.0206088,1157,828,29.9373,-2.9403,45.4336,-10.8505,11.8464,-7.18434
13.8864,12.7823,-1.13853,3.32036,0.446867,-0.550659,-0.0114609,-0.0120611,-0.0471305,0.0353704,-0.0588925,-0.782215,0.0189745,1164,828,29.8437,-3.08192,45.8465,-11.0889,12.3032,-7.31757
14.6325,12.7987,-1.17372,3.31059,0.455494,-0.539698,-0.0168772,-0.0108313,-0.0466821,0.0329256,-0.0606341,-0.817731,0.016509,1171,828,29.745,-3.19924,46.2118,-11.3204,12.7774,-7.46628
15.3803,12.8156,-1.21228,3.29111,0.47538,-0.521249,-0.0222794,-0.00964156,-0.0458879,0.0303604,-0.0622814,-0.85382,0.0161732,1178,828,29.5728,-3.41643,46.4962,-11.6939,13.272,-7.61219
16.13,12.8321,-1.25451,3.26522,0.50562,-0.504567,-0.0275829,-0.00850611,-0.044783,0.027743,-0.063832,-0.890326,0.0151002,1185,828,29.3322,-3.72332,46.7393,-12.1578,13.7876,-7.73921
16.8797,12.8483,-1.29444,3.23471,0.538116,-0.481557,-0.0326221,-0.00746015,-0.0434004,0.025146,-0.0652283,-0.926472,0.014817,1192,828,29.0667,-4.05862,46.9318,-12.6561,14.3022,-7.86559
17.6258,12.8633,-1.32055,3.19981,0.568223,-0.449493,-0.0373099,-0.00652541,-0.0417904,0.0226173,-0.0664526,-0.961849,0.0148427,1199,828,28.7894,-4.42593,47.0325,-13.121,14.7726,-8.0099
18.3694,12.8768,-1.33595,3.16243,0.59727,-0.403871,-0.0416969,-0.00570747,-0.0399949,0.0201544,-0.0675588,-0.996794,0.0151142,1206,828,28.5312,-4.80542,47.0693,-13.5965,15.2102,-8.15735
19.1126,12.8897,-1.34848,3.12085,0.631115,-0.349876,-0.0457127,-0.00505332,-0.0380761,0.0177804,-0.0685465,-1.03061,0.0149948,1213,828,28.2585,-5.23132,47.0575,-14.1403,15.6445,-8.29981
19.8552,12.9014,-1.35674,3.07829,0.671751,-0.295535,-0.0492324,-0.004583,-0.0360877,0.0155271,-0.0693425,-1.0624,0.0141246,1220,828,27.9773,-5.70325,47.0283,-14.7616,16.0702,-8.43138
20.5971,12.9129,-1.36049,3.0323,0.713743,-0.240035,-0.0521681,-0.00429284,-0.0341157,0.0134455,-0.0699065,-1.09132,0.0135104,1227,828,27.6689,-6.19092,46.9566,-15.407,16.4866,-8.57226
21.338,12.9249,-1.35927,2.9833,0.756105,-0.184042,-0.0543394,-0.00421207,-0.0322673,0.0115822,-0.0701336,-1.1156,0.0136167,1234,828,27.3356,-6.69175,46.8453,-16.0707,16.8922,-8.73541
22.0799,12.9365,-1.35917,2.93131,0.798838,-0.113473,-0.0557278,-0.00431682,-0.0305958,0.00993864,-0.0699833,-1.13478,0.0143582,1241,828,27.0201,-7.21682,46.7094,-16.7508,17.3095,-8.88837
22.8195,12.946,-1.34983,2.88013,0.841999,-0.0472452,-0.0563674,-0.00450401,-0.0290295,0.0084894,-0.0693608,-1.14995,0.0143456,1248,828,26.7015,-7.73357,46.5582,-17.4209,17.6993,-9.02731
23.5593,12.9551,-1.33939,2.82685,0.883275,0.0243399,-0.0560408,-0.00470121,-0.0275926,0.0073157,-0.0680578,-1.16006,0.0146125,1255,828,26.3824,-8.24916,46.3883,-18.0677,18.0924,-9.16253
24.2963,12.9634,-1.3185,2.77038,0.92143,0.101799,-0.0546869,-0.00487299,-0.026306,0.00644663,-0.0660065,-1.16444,0.0143897,1262,828,26.055,-8.74185,46.154,-18.7074,18.4539,-9.31082
25.0351,12.9732,-1.30095,2.70988,0.95578,0.193312,-0.0523827,-0.0049919,-0.0251809,0.00588944,-0.0632641,-1.16291,0.0140268,1269,828,25.7367,-9.2277,45.8951,-19.3405,18.836,-9.4781
25.7726,12.9818,-1.27776,2.65165,0.988021,0.289515,-0.0491821,-0.00499315,-0.024221,0.00569685,-0.0598721,-1.15516,0.0130709,1276,828,25.4577,-9.68454,45.645,-19.9677,19.2042,-9.638
26.5056,12.9863,-1.23923,2.60032,1.02172,0.385324,-0.0452888,-0.00480875,-0.0233495,0.00585199,-0.0559495,-1.14249,0.0132298,1283,828,25.2451,-10.1353,45.4159,-20.5944,19.5213,-9.76397
27.2299,12.9856,-1.17304,2.55459,1.0496,0.484942,-0.0408784,-0.0044431,-0.022522,0.00630692,-0.0516284,-1.12546,0.0155452,1290,828,25.1028,-10.5356,45.1469,-21.1497,19.7406,-9.87039
27.9528,12.9854,-1.10121,2.50652,1.06253,0.589454,-0.0361487,-0.00386564,-0.0217904,0.00711052,-0.0471249,-1.10418,0.0146893,1297,828,24.9621,-10.8304,44.8416,-21.5569,19.9466,-10.0014
28.6734,12.9842,-1.02115,2.46239,1.07453,0.685238,-0.0313493,-0.0031294,-0.0211845,0.00821403,-0.0426927,-1.07919,0.0130281,1304,828,24.8345,-11.0992,44.5581,-21.952,20.1289,-10.1387
29.3945,12.9839,-0.941413,2.42576,1.09276,0.760577,-0.0265559,-0.00233393,-0.0206509,0.00949535,-0.0383852,-1.0506,0.01149,1311,828,24.713,-11.3807,44.3685,-22.4091,20.3202,-10.2904
30.1204,12.9859,-0.874057,2.39423,1.10978,0.837468,-0.0222415,-0.00151984,-0.0202684,0.0108824,-0.0346437,-1.02167,0.0121093,1318,828,24.646,-11.6586,44.2855,-22.8585,20.5662,-10.4505
30.8492,12.9891,-0.814265,2.3702,1.11932,0.911403,-0.018399,-0.000793143,-0.0200606,0.012311,-0.0315031,-0.992156,0.0125949,1325,828,24.6439,-11.8663,44.3167,-23.2224,20.8485,-10.6123
31.5811,12.9927,-0.761861,2.35103,1.12821,0.980711,-0.0154424,-0.000303577,-0.0200357,0.0135449,-0.0292908,-0.966008,0.0139735,1332,828,24.6741,-12.0608,44.435,-23.5558,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.764546,0.0729519,0.179058,0.0619224,-0.0133843,-0.00170817,0.0619611,-0.013423,-0.0226673,0.0125182,667,835,8.0538,-0.879377,6.22365,1.26898,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.807845,0.0748715,0.168664,0.0604696,-0.0132576,-0.00184615,0.0605158,-0.0133038,-0.0250194,0.0132785,674,835,8.46602,-0.893921,6.47674,1.13708,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.848039,0.0792858,0.16361,0.0591052,-0.0130765,-0.00197334,0.0591592,-0.0131304,-0.0273113,0.0142461,681,835,8.85623,-0.933906,6.75489,0.986319,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.889037,0.0842027,0.15881,0.0579119,-0.0129046,-0.00204246,0.0579707,-0.0129634,-0.0288097,0.0144193,688,835,9.25417,-0.971979,7.0494,0.850303,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.927179,0.0884995,0.151523,0.0568967,-0.0127809,-0.00202483,0.0569555,-0.0128397,-0.0290274,0.0140672,695,835,9.61776,-0.997959,7.29851,0.711759,-1.59495,1.87468
-33.8303,11.127,0.880239,0.96338,0.0916248,0.144645,0.0560874,-0.0127209,-0.00192032,0.056141,-0.0127744,-0.0278793,0.0132006,702,835,9.96204,-1.00943,7.5552,0.580993,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.999488,0.0971836,0.138329,0.0554851,-0.0127245,-0.00174414,0.0555297,-0.0127691,-0.025548,0.0130567,709,835,10.3054,-1.05196,7.82896,0.393786,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.03778,0.100616,0.142031,0.0551169,-0.0127899,-0.00149404,0.0551498,-0.0128227,-0.0219872,0.0135188,716,835,10.6914,-1.08797,8.1094,0.185226,-1.90572,1.46323
-31.731,11.1629,0.846886,1.07545,0.104964,0.142323,0.0549542,-0.0129564,-0.00118613,0.0549749,-0.0129771,-0.017459,0.0138131,723,835,11.0633,-1.12737,8.41012,-0.0375977,-1.98173,1.28549
-31.0293,11.1747,0.831154,1.11258,0.109438,0.146898,0.0549899,-0.0132049,-0.000809053,0.0549995,-0.0132145,-0.0118616,0.0139632,730,835,11.4382,-1.17083,8.71544,-0.237129,-2.04121,1.14232
-30.3274,11.1859,0.816988,1.14745,0.116732,0.149419,0.0552037,-0.013517,-0.000386381,0.0552059,-0.0135192,-0.00562225,0.0132678,737,835,11.7853,-1.24553,9.0037,-0.447398,-2.09964,1.00745
-29.625,11.1965,0.802547,1.18065,0.126274,0.14925,0.0555463,-0.013896,6.87603e-05,0.0555464,-0.0138961,0.000990178,0.012377,744,835,12.1089,-1.33717,9.28786,-0.666211,-2.15026,0.884155
-28.9216,11.2073,0.785941,1.21606,0.137285,0.145849,0.0560826,-0.0143329,0.000561145,0.0560871,-0.0143374,0.00796837,0.0121715,751,835,12.4466,-1.43659,9.61407,-0.891572,-2.18595,0.76608
-28.216,11.219,0.761431,1.25497,0.146512,0.152316,0.0568026,-0.0148157,0.00107346,0.0568187,-0.0148318,0.0149842,0.012563,758,835,12.8403,-1.53775,9.99587,-1.10475,-2.18534,0.651551
-27.5093,11.232,0.734703,1.2965,0.152832,0.159835,0.0576257,-0.0153475,0.00158554,0.0576601,-0.015382,0.0217141,0.0132373,765,835,13.2626,-1.60376,10.4175,-1.316,-2.16916,0.518967
-26.8025,11.2462,0.709904,1.34327,0.163721,0.167434,0.0584778,-0.0159327,0.00207724,0.0585358,-0.0159907,0.027887,0.0139136,772,835,13.736,-1.7243,10.8922,-1.59315,-2.1526,0.356771
-26.0947,11.2594,0.683466,1.38783,0.178382,0.173426,0.0593496,-0.0165813,0.00252173,0.0594333,-0.016665,0.0331621,0.0138037,779,835,14.1823,-1.87464,11.3612,-1.88552,-2.12331,0.220405
-25.3849,11.2731,0.649868,1.43366,0.19639,0.178502,0.0602601,-0.0172916,0.00290888,0.060369,-0.0174006,0.0374388,0.0133626,786,835,14.6378,-2.05124,11.8783,-2.20403,-2.06052,0.0955757
-24.6717,11.2885,0.604379,1.47489,0.215258,0.193423,0.0611509,-0.0180649,0.00321137,0.0612809,-0.0181949,0.040451,0.0120888,793,835,15.0683,-2.24084,12.3869,-2.55512,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,1.51211,0.236342,0.208258,0.0619866,-0.0189062,0.00341799,0.0621308,-0.0190503,0.0421531,0.0116414,800,835,15.4578,-2.46322,12.8866,-2.91958,-1.8027,-0.154361
-23.242,11.3207,0.506813,1.55215,0.256919,0.218491,0.0628293,-0.0198126,0.00352683,0.0629795,-0.0199629,0.0425728,0.012178,807,835,15.865,-2.67801,13.4081,-3.26927,-1.67216,-0.282441
-22.5277,11.3359,0.464386,1.59548,0.273978,0.232809,0.0637357,-0.0207925,0.00354325,0.063884,-0.0209408,0.0418201,0.0120996,814,835,16.3144,-2.86613,13.95,-3.58506,-1.54795,-0.408488
-21.8133,11.3506,0.423985,1.63904,0.288315,0.249946,0.0646603,-0.0218503,0.00343978,0.0647968,-0.0219869,0.0396779,0.0126331,821,835,16.773,-3.02914,14.4902,-3.87783,-1.42416,-0.532515
-21.096,11.3679,0.37423,1.6863,0.307227,0.269306,0.0654929,-0.0229488,0.00312854,0.0656034,-0.0230593,0.0353152,0.0141388,828,835,17.2718,-3.24707,15.1074,-4.23446,-1.258,-0.678146
-20.3752,11.3874,0.312165,1.73892,0.325967,0.289338,0.0662344,-0.0240528,0.00256736,0.0663073,-0.0241258,0.0284048,0.0149662,835,835,17.8244,-3.46761,15.8303,-4.59594,-1.03863,-0.833509
