 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.3196,12.0116,-0.882945,3.20784,0.577704,-0.650429,-0.00641606,-0.0143756,-0.046579,0.0363528,-0.0571445,-0.742781,0.0174056,1150,835,28.5366,-4.26924,42.9472,-11.9141,10.4233,-6.99483
13.0594,12.0249,-0.903955,3.19723,0.594103,-0.643533,-0.0120086,-0.0130059,-0.0463344,0.0338298,-0.0588443,-0.780017,0.0175057,1157,835,28.4158,-4.44564,43.237,-12.2117,10.8283,-7.12769
13.8024,12.0395,-0.932793,3.1835,0.61228,-0.631793,-0.0173309,-0.0116624,-0.0457342,0.0313253,-0.0603185,-0.816345,0.0174642,1164,835,28.279,-4.65311,43.5293,-12.529,11.2704,-7.26187
14.5469,12.0549,-0.964371,3.16478,0.630067,-0.610696,-0.0223979,-0.0103394,-0.0447768,0.0288123,-0.0615496,-0.852321,0.0145889,1171,835,28.1222,-4.84477,43.7836,-12.8901,11.7306,-7.40411
15.2938,12.0712,-1.00147,3.13778,0.653471,-0.578315,-0.0271825,-0.00909703,-0.0434823,0.0262729,-0.0625525,-0.887919,0.0134356,1178,835,27.9188,-5.11654,43.9768,-13.3144,12.2192,-7.54501
16.0422,12.0877,-1.0412,3.10764,0.684032,-0.547392,-0.0315909,-0.00795061,-0.0419045,0.0237689,-0.0633104,-0.922863,0.0123637,1185,835,27.6801,-5.45461,44.158,-13.8063,12.7254,-7.68315
16.7896,12.1029,-1.07507,3.07498,0.719895,-0.508199,-0.0354977,-0.006941,-0.0401059,0.0213524,-0.0637911,-0.95641,0.0122824,1192,835,27.442,-5.86024,44.2955,-14.3513,13.2169,-7.81287
17.5354,12.1174,-1.10173,3.03835,0.75462,-0.457115,-0.0388782,-0.00608947,-0.0381672,0.0190555,-0.0640231,-0.988253,0.0135892,1199,835,27.2038,-6.29278,44.3685,-14.8891,13.6889,-7.94904
18.2798,12.1309,-1.12129,3.00072,0.789978,-0.396383,-0.041809,-0.00541066,-0.0361496,0.0168625,-0.0640821,-1.0186,0.015065,1206,835,26.9867,-6.74526,44.4082,-15.4502,14.1417,-8.08743
19.0237,12.1444,-1.13721,2.95903,0.829452,-0.326829,-0.0443219,-0.00495147,-0.03414,0.0147721,-0.0640454,-1.04692,0.0156456,1213,835,26.7584,-7.24373,44.3982,-16.0809,14.5886,-8.23393
19.7659,12.1563,-1.14561,2.91717,0.873761,-0.25295,-0.0463872,-0.00472914,-0.0322078,0.0127979,-0.0639143,-1.07243,0.0144358,1220,835,26.5422,-7.78343,44.3651,-16.7708,15.0146,-8.37279
20.5083,12.1682,-1.15256,2.87752,0.919904,-0.186119,-0.0479919,-0.0047329,-0.0304388,0.0109787,-0.0637035,-1.0943,0.0131951,1227,835,26.3273,-8.32636,44.3619,-17.474,15.4427,-8.51318
21.2496,12.1796,-1.15409,2.83587,0.964186,-0.122588,-0.0491087,-0.0049833,-0.0289316,0.00933804,-0.06343,-1.11115,0.013821,1234,835,26.0864,-8.85434,44.3294,-18.1537,15.8581,-8.66129
21.9927,12.1917,-1.15918,2.78615,1.00867,-0.052706,-0.0497718,-0.00544604,-0.0277204,0.00788214,-0.0631,-1.12262,0.0140231,1241,835,25.7906,-9.38982,44.2354,-18.8513,16.2947,-8.81123
22.7326,12.2012,-1.15225,2.73926,1.05152,0.0192693,-0.0499427,-0.00601931,-0.0267414,0.0066227,-0.0625847,-1.12918,0.0141589,1248,835,25.5309,-9.9153,44.1325,-19.5168,16.693,-8.94514
23.4729,12.2105,-1.14448,2.68979,1.09266,0.0943031,-0.0494299,-0.00661956,-0.0259839,0.00564045,-0.06169,-1.12994,0.013901,1255,835,25.2592,-10.4362,44.0082,-20.1605,17.0958,-9.07667
24.2102,12.2189,-1.12581,2.6397,1.12798,0.173644,-0.0481507,-0.00716063,-0.0254155,0.00499388,-0.0603052,-1.12471,0.0138066,1262,835,24.9995,-10.897,43.8444,-20.7779,17.4652,-9.22311
24.9492,12.2287,-1.1104,2.58442,1.15896,0.269756,-0.0461273,-0.00759944,-0.0250012,0.00469864,-0.0584254,-1.11365,0.0140557,1269,835,24.7462,-11.3474,43.6427,-21.3891,17.855,-9.38805
25.6874,12.2378,-1.09046,2.53256,1.18712,0.369732,-0.043391,-0.00785057,-0.0246984,0.00480601,-0.0560476,-1.09724,0.0133244,1276,835,24.541,-11.7735,43.4663,-21.978,18.2352,-9.55044
26.4216,12.2432,-1.05698,2.48435,1.21249,0.475527,-0.040053,-0.0078349,-0.0244047,0.00529801,-0.0531859,-1.07711,0.0131905,1283,835,24.3924,-12.1738,43.2825,-22.5236,18.571,-9.68095
27.1465,12.2426,-0.993895,2.43949,1.23565,0.5786,-0.0362097,-0.007563,-0.024063,0.006117,-0.0498897,-1.05386,0.0155743,1290,835,24.2717,-12.5396,43.0316,-23.021,18.8015,-9.77935
27.8686,12.2414,-0.920962,2.39356,1.24537,0.681116,-0.032022,-0.00699687,-0.0236742,0.00726799,-0.0462869,-1.0285,0.0157364,1297,835,24.1472,-12.7909,42.7433,-23.386,19.0024,-9.89553
28.5881,12.24,-0.838819,2.35364,1.24995,0.776595,-0.0277337,-0.00619102,-0.0232664,0.00867641,-0.0426011,-1.00219,0.0155042,1304,835,24.0619,-12.9882,42.4937,-23.7046,19.1762,-10.0337
29.3066,12.2394,-0.752345,2.32142,1.25977,0.858315,-0.0234763,-0.00524212,-0.0228314,0.0102252,-0.0389436,-0.975359,0.0139504,1311,835,24.0063,-13.2057,42.3206,-24.094,19.3417,-10.2015
30.0292,12.2403,-0.676608,2.29973,1.2725,0.929075,-0.019665,-0.00419424,-0.0224146,0.0117822,-0.0356414,-0.951551,0.0127902,1318,835,24.015,-13.4219,42.3068,-24.504,19.5553,-10.3656
30.7564,12.2423,-0.613449,2.28086,1.27513,0.996567,-0.0163127,-0.00316781,-0.0220731,0.0132905,-0.0327711,-0.930098,0.0127857,1325,835,24.0445,-13.5512,42.3789,-24.7756,19.824,-10.5135
31.4878,12.2446,-0.561056,2.26379,1.27616,1.05603,-0.0138184,-0.00230878,-0.0218349,0.0145169,-0.0306441,-0.914248,0.0133038,1332,835,24.067,-13.6537,42.5211,-24.9926,20.1408,-10.6365
32.2244,12.2481,-0.522512,2.24677,1.27167,1.09793,-0.0123366,-0.0015631,-0.0216806,0.0153899,-0.0292896,-0.907162,0.0127861,1339,835,24.0362,-13.6646,42.7302,-25.1208,20.5175,-10.7411
32.9635,12.2528,-0.489717,2.23636,1.26488,1.12418,-0.0115056,-0.000932493,-0.0215774,0.0159965,-0.0284346,-0.905533,0.0113435,1346,835,24.0185,-13.6269,43.0414,-25.2099,20.924,-10.8514
33.705,12.2591,-0.461993,2.22975,1.25137,1.14211,-0.0112911,-0.000620625,-0.0216133,0.0163062,-0.0282179,-0.906404,0.0100127,1353,835,24.012,-13.5141,43.4208,-25.2334,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.583737,0.08547,0.194516,0.0642901,-0.0141427,-0.00173942,0.0643286,-0.0141812,-0.0221627,0.0137522,660,842,6.26363,-1.06393,4.11677,1.1215,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.627883,0.0856304,0.183686,0.0632042,-0.0141476,-0.00199404,0.0632555,-0.014199,-0.025756,0.0125248,667,842,6.68602,-1.05225,4.29355,0.974824,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.670672,0.0876779,0.173859,0.0619782,-0.0140227,-0.0022057,0.0620422,-0.0140866,-0.0289895,0.0127641,674,842,7.09539,-1.06261,4.51725,0.831277,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.711185,0.0919383,0.166744,0.0607502,-0.0138495,-0.00233665,0.0608233,-0.0139226,-0.0312816,0.0137268,681,842,7.4859,-1.09458,4.76926,0.686072,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.751428,0.0969293,0.170869,0.0596141,-0.0136895,-0.00236011,0.05969,-0.0137654,-0.032152,0.0139272,688,842,7.89583,-1.14827,5.02069,0.540494,-2.11033,1.7892
-34.5644,10.4112,1.00305,0.789151,0.102404,0.16905,0.0586051,-0.0135726,-0.00228079,0.0586771,-0.0136446,-0.0315577,0.0136432,695,842,8.26762,-1.19683,5.24899,0.39271,-2.26214,1.69427
-33.868,10.4191,1.00178,0.827351,0.106568,0.162097,0.0577862,-0.0135114,-0.00210812,0.0578485,-0.0135737,-0.0295335,0.0128538,702,842,8.63308,-1.21805,5.50033,0.243038,-2.40376,1.58349
-33.1705,10.4296,0.998018,0.866862,0.111884,0.151263,0.0571769,-0.0135098,-0.00185473,0.0572255,-0.0135584,-0.0262147,0.0128491,709,842,9.00259,-1.24596,5.78784,0.0433784,-2.52859,1.42754
-32.4707,10.4417,0.985356,0.906089,0.116062,0.153328,0.0567824,-0.0135703,-0.00151255,0.0568149,-0.0136028,-0.0214863,0.0137841,716,842,9.39562,-1.28149,6.09174,-0.169881,-2.61341,1.26536
-31.7694,10.4546,0.967875,0.944845,0.121866,0.156018,0.0565709,-0.0137335,-0.0011163,0.0565886,-0.0137512,-0.0158728,0.0144815,723,842,9.78438,-1.34264,6.41537,-0.391702,-2.67342,1.10312
-31.0682,10.4648,0.952942,0.983901,0.129185,0.15934,0.0565559,-0.0139787,-0.000681157,0.0565625,-0.0139852,-0.00965586,0.0145375,730,842,10.1768,-1.4206,6.73839,-0.583203,-2.73664,0.986449
-30.367,10.4754,0.94007,1.02129,0.135953,0.163558,0.0567199,-0.0142857,-0.000208755,0.0567205,-0.0142863,-0.00293995,0.0137008,737,842,10.554,-1.49048,7.04332,-0.787436,-2.80033,0.856884
-29.6646,10.4862,0.924582,1.05527,0.14394,0.161157,0.0570219,-0.0146595,0.000301834,0.0570231,-0.0146607,0.00421068,0.0126369,744,842,10.882,-1.56162,7.34173,-0.990448,-2.84741,0.732417
-28.9616,10.4978,0.908431,1.08996,0.15544,0.155715,0.0575057,-0.0151016,0.000836021,0.0575153,-0.0151113,0.0115122,0.012296,751,842,11.2092,-1.66731,7.66222,-1.23543,-2.88478,0.592537
-28.2571,10.5094,0.887682,1.12831,0.169116,0.153957,0.0581418,-0.0155956,0.00137175,0.0581673,-0.0156211,0.0185946,0.0126539,758,842,11.5798,-1.8038,8.03738,-1.48825,-2.89831,0.467941
-27.5517,10.5209,0.865535,1.16856,0.180756,0.15642,0.0588813,-0.0161363,0.00189796,0.0589293,-0.0161843,0.0252787,0.013715,765,842,11.9783,-1.91355,8.43697,-1.73439,-2.8997,0.348433
-26.8451,10.5343,0.840031,1.21493,0.194752,0.163667,0.0596809,-0.0167286,0.0024107,0.0597568,-0.0168046,0.031508,0.01442,772,842,12.4473,-2.05783,8.91045,-2.03239,-2.88114,0.20304
-26.1381,10.5462,0.815458,1.25973,0.211079,0.171718,0.0605224,-0.0173808,0.00288835,0.0606293,-0.0174877,0.0370084,0.0143063,779,842,12.9014,-2.22526,9.37112,-2.33003,-2.85941,0.0838353
-25.4295,10.5586,0.786358,1.30659,0.229534,0.179448,0.0614076,-0.0181029,0.00331125,0.0615453,-0.0182405,0.0415496,0.014228,786,842,13.3742,-2.41333,9.87718,-2.64487,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,1.34902,0.24767,0.191115,0.0622846,-0.0189034,0.00365939,0.0624492,-0.019068,0.0449516,0.0135601,793,842,13.8109,-2.59678,10.3775,-2.99013,-2.72455,-0.168229
-24.005,10.5892,0.703128,1.39059,0.269382,0.206741,0.0631384,-0.0197843,0.00391901,0.0633232,-0.0199691,0.047121,0.0127688,800,842,14.2468,-2.8316,10.8924,-3.36505,-2.60752,-0.302826
-23.2914,10.6044,0.659671,1.43172,0.291763,0.222004,0.0640371,-0.0207355,0.00408466,0.0642335,-0.0209318,0.0480354,0.0119216,807,842,14.677,-3.07031,11.4076,-3.74071,-2.48693,-0.429821
-22.5777,10.6186,0.618059,1.4755,0.313261,0.2365,0.0650012,-0.0217516,0.00414809,0.0651991,-0.0219495,0.0476701,0.0117186,814,842,15.1315,-3.29362,11.9506,-4.09702,-2.36631,-0.542305
-21.8634,10.633,0.576871,1.51844,0.332049,0.256914,0.0659519,-0.0228276,0.00405838,0.066137,-0.0230128,0.0455863,0.0121951,821,842,15.5916,-3.50194,12.4829,-4.43623,-2.24001,-0.659656
-21.1463,10.6497,0.526206,1.56515,0.355523,0.28038,0.0668319,-0.0239462,0.00374991,0.0669865,-0.0241008,0.0412149,0.0137632,828,842,16.0946,-3.76923,13.0925,-4.83656,-2.07092,-0.795292
-20.4266,10.6681,0.467578,1.61761,0.376538,0.304114,0.067673,-0.0250844,0.0032106,0.067784,-0.0251954,0.0345577,0.0154452,835,842,16.6553,-4.01068,13.796,-5.22255,-1.86479,-0.939873
-19.7054,10.6873,0.405136,1.67402,0.397467,0.323054,0.0685417,-0.0262142,0.00247617,0.0686063,-0.0262788,0.0261083,0.0162414,842,842,17.2433,-4.25247,14.5673,-5.59681,-1.63713,-1.08962
-18.9879,10.7025,0.360949,1.72316,0.416132,0.329017,0.0694203,-0.0272849,0.00156619,0.0694456,-0.0273102,0.0161898,0.0149793,849,842,17.7292,-4.4394,15.223,-5.9164,-1.47075,-1.2124
-18.2726,10.715,0.328609,1.76615,0.435301,0.329737,0.0701482,-0.0282461,0.000482867,0.0701506,-0.0282485,0.00490731,0.0139318,856,842,18.1415,-4.62763,15.788,-6.21114,-1.34167,-1.31654
-17.5596,10.7274,0.308392,1.8103,0.456635,0.316878,0.0706724,-0.0290314,-0.00074265,0.0706779,-0.029037,-0.00744801,0.0145203,863,842,18.5322,-4.8232,16.3454,-6.53479,-1.25006,-1.45398
-16.8464,10.7403,0.289704,1.85962,0.474498,0.308648,0.071036,-0.0296041,-0.00204794,0.0710776,-0.0296457,-0.0203379,0.0160294,870,842,18.9847,-4.9966,16.9493,-6.8385,-1.15673,-1.60553
-16.1307,10.7546,0.263095,1.91197,0.488775,0.308892,0.0711628,-0.0299515,-0.0034005,0.0712771,-0.0300657,-0.0335797,0.0168225,877,842,19.4869,-5.14394,17.6087,-7.12422,-1.02659,-1.76009
-15.4141,10.7684,0.235151,1.96286,0.50053,0.313897,0.0709194,-0.0300623,-0.00477018,0.0711443,-0.0302871,-0.0470983,0.0164788,884,842,19.9857,-5.25759,18.2591,-7.3936,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.01548,0.514106,0.317431,0.0703639,-0.0299349,-0.00611127,0.0707348,-0.0303059,-0.0606317,0.015919,891,842,20.4966,-5.37724,18.9462,-7.66066,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.06763,0.530361,0.318327,0.0697013,-0.0295914,-0.00741256,0.0702516,-0.0301417,-0.0741062,0.0151754,898,842,20.9942,-5.51592,19.6941,-7.95573,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.12195,0.544581,0.321893,0.0689328,-0.0290731,-0.0086749,0.0696947,-0.029835,-0.0876065,0.0155826,905,842,21.5191,-5.65865,20.4983,-8.22956,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.16976,0.553131,0.327577,0.0679552,-0.0284328,-0.0098763,0.0689567,-0.0294344,-0.101065,0.0149129,912,842,21.9858,-5.74109,21.2379,-8.46965,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.21769,0.557921,0.327247,0.0668169,-0.0277148,-0.011,0.06808,-0.0289779,-0.114328,0.0151055,919,842,22.4388,-5.77234,21.9772,-8.66778,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.26512,0.558804,0.324767,0.065656,-0.0269828,-0.0120156,0.0671891,-0.0285159,-0.126907,0.0164537,926,842,22.8821,-5.76607,22.6956,-8.81614,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,2.30818,0.55583,0.322057,0.0644946,-0.0263249,-0.0129258,0.0662984,-0.0281287,-0.138657,0.0161,933,842,23.2821,-5.7248,23.3686,-8.92644,0.743294,-2.82635
-9.62665,10.8946,-0.116518,2.34125,0.550022,0.314489,0.0632588,-0.0257884,-0.0137878,0.0653448,-0.0278744,-0.150154,0.0154926,940,842,23.572,-5.6551,23.9619,-8.97806,0.991919,-2.95245
-8.90149,10.9096,-0.15579,2.37937,0.551663,0.294997,0.0619896,-0.025411,-0.014661,0.0643834,-0.0278048,-0.161845,0.0152808,947,842,23.8784,-5.64041,24.6208,-9.08843,1.24177,-3.07958
-8.17623,10.9244,-0.192897,2.42092,0.555028,0.27631,0.0608833,-0.0252121,-0.0155738,0.0636138,-0.0279426,-0.173565,0.0147407,954,842,24.2187,-5.63168,25.3119,-9.23184,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.46705,0.562814,0.261039,0.0600529,-0.0251927,-0.0165079,0.0631381,-0.0282778,-0.184756,0.0166538,961,842,24.6104,-5.67113,26.0236,-9.45328,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.50928,0.565646,0.237802,0.059353,-0.025358,-0.0174582,0.0628099,-0.0288149,-0.195482,0.0175252,968,842,24.9445,-5.65821,26.6605,-9.58998,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.55352,0.565964,0.205642,0.0586449,-0.0256585,-0.0184523,0.0625069,-0.0295204,-0.206314,0.0173506,975,842,25.2743,-5.62249,27.3406,-9.6549,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.59431,0.56337,0.168751,0.0580857,-0.0260454,-0.019527,0.062397,-0.0303568,-0.217301,0.0166921,982,842,25.5575,-5.54089,27.9864,-9.68822,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.62494,0.558478,0.129018,0.057861,-0.0264748,-0.0207055,0.0626702,-0.031284,-0.228221,0.0160426,989,842,25.7337,-5.42027,28.5063,-9.75157,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.65372,0.552899,0.0899361,0.0578946,-0.0269448,-0.0219736,0.0632481,-0.0322982,-0.238974,0.0162529,996,842,25.8931,-5.30885,28.9781,-9.78133,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.6841,0.545022,0.0508932,0.0580435,-0.0274598,-0.0232939,0.0639776,-0.033394,-0.249446,0.0177687,1003,842,26.0675,-5.17636,29.4576,-9.80002,2.73087,-4.22668
-2.41148,11.0131,-0.265864,2.73111,0.535629,0.0158563,0.0582856,-0.0280234,-0.0246452,0.0648271,-0.0345649,-0.259446,0.0181263,1010,842,26.4117,-5.00391,30.144,-9.75081,2.90952,-4.30107
-1.68607,11.024,-0.283261,2.77561,0.527507,-0.0189097,0.0586984,-0.0286016,-0.0260553,0.0658834,-0.0357866,-0.269074,0.0180684,1017,842,26.7295,-4.84177,30.866,-9.74981,3.15041,-4.40801
-0.955202,11.0378,-0.318201,2.81264,0.519432,-0.0509796,0.0593158,-0.0291463,-0.0275204,0.0671785,-0.037009,-0.278291,0.0178905,1024,842,26.9796,-4.67692,31.5823,-9.76604,3.46471,-4.52022
-0.225425,11.0519,-0.346629,2.84455,0.51992,-0.0884605,0.0600457,-0.0296369,-0.0289987,0.0686054,-0.0381966,-0.287024,0.0171746,1031,842,27.1627,-4.62534,32.2367,-9.84796,3.76241,-4.65708
0.501995,11.065,-0.364172,2.87991,0.519724,-0.126951,0.0607609,-0.0300445,-0.0304458,0.070024,-0.0393076,-0.295351,0.0166301,1038,842,27.3758,-4.57742,32.8927,-9.92044,4.02681,-4.80472
1.22855,11.0768,-0.376452,2.91977,0.51903,-0.164237,0.061188,-0.0303577,-0.0318374,0.0711716,-0.0403412,-0.303867,0.0166993,1045,842,27.6344,-4.52732,33.5791,-9.97877,4.27866,-4.94258
1.95455,11.088,-0.384613,2.96198,0.511663,-0.210108,0.0610182,-0.0305422,-0.0331819,0.0717788,-0.0413028,-0.313592,0.0166392,1052,842,27.8925,-4.37655,34.287,-9.98019,4.52241,-5.08043
2.68035,11.0989,-0.38992,3.00699,0.504503,-0.265462,0.0600407,-0.030565,-0.0344791,0.071669,-0.0421933,-0.325277,0.017702,1059,842,28.1497,-4.21344,35.0267,-9.97265,4.76288,-5.22074
3.40747,11.1103,-0.397758,3.05123,0.498875,-0.321878,0.0582703,-0.030415,-0.0357585,0.070892,-0.0430367,-0.339319,0.0178003,1066,842,28.394,-4.0688,35.7751,-9.97548,5.02033,-5.3625
4.13764,11.1229,-0.414218,3.09635,0.497931,-0.376818,0.0559271,-0.0300658,-0.037058,0.0696933,-0.0438319,-0.355677,0.0173749,1073,842,28.6469,-3.97034,36.5694,-10.0273,5.31765,-5.50256
4.87126,11.1368,-0.440492,3.14016,0.498828,-0.421279,0.052997,-0.0295013,-0.0383986,0.0681033,-0.0446076,-0.374812,0.0170597,1080,842,28.913,-3.90355,37.384,-10.1098,5.65932,-5.63788
5.60844,11.1526,-0.476758,3.18331,0.503246,-0.457941,0.049295,-0.0287163,-0.0397705,0.0659951,-0.0454164,-0.397553,0.0156718,1087,842,29.1912,-3.88535,38.2294,-10.2447,6.04629,-5.78181
6.34844,11.1693,-0.520363,3.22137,0.511712,-0.491766,0.0447691,-0.0277357,-0.0411423,0.0633521,-0.0463187,-0.424248,0.0162838,1094,842,29.4251,-3.9014,39.0554,-10.4305,6.46839,-5.92227
7.08883,11.1862,-0.562781,3.25239,0.523348,-0.528567,0.0395858,-0.0265777,-0.0425073,0.0603675,-0.0473594,-0.454726,0.0174177,1101,842,29.581,-3.95345,39.816,-10.6417,6.89367,-6.06966
7.82898,11.2012,-0.602125,3.27155,0.534398,-0.574746,0.0340119,-0.0252775,-0.0438663,0.0573111,-0.0485767,-0.48825,0.0185025,1108,842,29.5959,-3.98027,40.46,-10.8115,7.31437,-6.18828
8.56819,11.2147,-0.63597,3.2839,0.542479,-0.623206,0.0281683,-0.0238724,-0.0451928,0.0542963,-0.0500004,-0.524194,0.0189614,1115,842,29.539,-3.98282,41.0231,-10.9261,7.72161,-6.29216
9.30445,11.2268,-0.657414,3.29624,0.548013,-0.669647,0.0220298,-0.0224319,-0.0463832,0.0512344,-0.0516365,-0.561928,0.0185776,1122,842,29.488,-3.97579,41.5447,-11.015,8.08978,-6.40491
10.0389,11.239,-0.670497,3.31103,0.552285,-0.71486,0.0156147,-0.0209926,-0.047357,0.0480823,-0.0534601,-0.600989,0.0173167,1129,842,29.4633,-3.95717,42.0653,-11.1189,8.4344,-6.54264
10.7723,11.2506,-0.677519,3.31546,0.558768,-0.741545,0.00906726,-0.0195372,-0.0480905,0.0449373,-0.0554072,-0.640862,0.0168397,1136,842,29.3912,-3.96914,42.4532,-11.2976,8.7638,-6.68691
11.5068,11.2622,-0.686514,3.31295,0.564301,-0.756753,0.00257112,-0.0180725,-0.0485842,0.0419178,-0.0574192,-0.680728,0.0166893,1143,842,29.2856,-3.99734,42.7777,-11.4678,9.10803,-6.82363
12.2414,11.2731,-0.69366,3.303,0.576195,-0.754095,-0.00371194,-0.0166014,-0.0488038,0.0390708,-0.0593841,-0.719751,0.0164943,1150,842,29.1588,-4.12592,43.0161,-11.7084,9.45266,-6.95265
12.9791,11.2858,-0.708855,3.29279,0.594203,-0.750781,-0.00973398,-0.0151365,-0.048671,0.0363107,-0.0611811,-0.757677,0.0164293,1157,842,29.0293,-4.31217,43.2892,-12.0248,9.83547,-7.09281
13.722,11.3003,-0.739091,3.27769,0.611824,-0.733749,-0.0155078,-0.0136759,-0.0481656,0.0335825,-0.0627662,-0.794905,0.016649,1164,842,28.8927,-4.51401,43.5676,-12.3497,10.2825,-7.22448
14.4661,11.3146,-0.770701,3.25566,0.628039,-0.705747,-0.0210288,-0.0122197,-0.0472704,0.0308509,-0.0640995,-0.831853,0.0159251,1171,842,28.7231,-4.70066,43.7823,-12.6852,10.7422,-7.34702
15.2117,11.3293,-0.805119,3.22733,0.646455,-0.669594,-0.0262703,-0.0108244,-0.0460007,0.0280972,-0.0651919,-0.868566,0.0154937,1178,842,28.518,-4.93412,43.9479,-13.0426,11.2201,-7.47033
15.9584,11.3451,-0.840653,3.19687,0.671528,-0.637942,-0.0311177,-0.00950962,-0.0444192,0.0254006,-0.0660279,-0.904696,0.0136149,1185,842,28.2786,-5.22779,44.1079,-13.474,11.7102,-7.60988
16.7046,11.3607,-0.872095,3.16507,0.704911,-0.602812,-0.0354521,-0.00831585,-0.0425876,0.0228128,-0.0665808,-0.939611,0.0129242,1192,842,28.0357,-5.60415,44.2463,-14.0048,12.1926,-7.75756
17.4506,11.375,-0.900671,3.12934,0.738742,-0.55529,-0.0392541,-0.00726871,-0.0405857,0.0203616,-0.0668843,-0.97308,0.013717,1199,842,27.7936,-6.01451,44.3355,-14.5293,12.6714,-7.88746
18.1955,11.3882,-0.923503,3.09236,0.775618,-0.495049,-0.0426043,-0.00639172,-0.0384732,0.0180229,-0.0670189,-1.00533,0.0155066,1206,842,27.5786,-6.47064,44.3922,-15.1009,13.1361,-8.01293
18.9401,11.4019,-0.942818,3.05011,0.815253,-0.422109,-0.0455446,-0.0057362,-0.0363329,0.0157873,-0.0670682,-1.03599,0.0163525,1213,842,27.3528,-6.97001,44.3854,-15.7395,13.5955,-8.15665
19.683,11.4149,-0.95478,3.00694,0.857913,-0.341993,-0.0480334,-0.00533261,-0.0342391,0.0136674,-0.0670335,-1.06418,0.0150614,1220,842,27.1416,-7.50616,44.3478,-16.4305,14.0348,-8.30873
20.4241,11.4264,-0.959213,2.96526,0.903198,-0.270156,-0.0500588,-0.00518496,-0.0322892,0.0116974,-0.0669412,-1.08904,0.0139717,1227,842,26.9214,-8.05198,44.3107,-17.1309,14.4532,-8.45241
21.1647,11.4368,-0.959623,2.92488,0.950378,-0.216067,-0.0516175,-0.00532045,-0.0305896,0.00989219,-0.0668301,-1.1093,0.0147414,1234,842,26.6614,-8.59013,44.2898,-17.8149,14.8637,-8.58689
21.9068,11.4482,-0.963044,2.87232,0.994543,-0.149668,-0.0527408,-0.00570784,-0.0291896,0.00825981,-0.0667084,-1.12448,0.0147666,1241,842,26.3266,-9.12044,44.161,-18.4937,15.2935,-8.73062
22.6482,11.4583,-0.962065,2.8206,1.03617,-0.0749684,-0.0533706,-0.00625773,-0.0280463,0.0068123,-0.0664406,-1.1347,0.0145631,1248,842,26.0282,-9.642,44.0288,-19.1438,15.714,-8.86216
23.3889,11.4683,-0.957139,2.76717,1.07859,0.00155196,-0.0533032,-0.00688852,-0.0271503,0.00562132,-0.065813,-1.13903,0.0141231,1255,842,25.7214,-10.165,43.8732,-19.8212,16.1273,-9.00152
24.1268,11.4767,-0.941451,2.71334,1.11682,0.0762204,-0.0524313,-0.0075094,-0.0264736,0.00474773,-0.0646885,-1.13719,0.0142913,1262,842,25.4094,-10.647,43.6833,-20.4525,16.5075,-9.141
24.8648,11.4851,-0.924309,2.65537,1.15058,0.165031,-0.0507527,-0.00806143,-0.0259715,0.00421069,-0.0630248,-1.12937,0.0143858,1269,842,25.106,-11.1093,43.4494,-21.0621,16.8899,-9.28504
25.6032,11.4939,-0.906371,2.59776,1.18205,0.269873,-0.04828,-0.00844333,-0.0256041,0.00407768,-0.060801,-1.11597,0.0141216,1276,842,24.859,-11.5657,43.2187,-21.6889,17.2771,-9.43807
26.3376,11.4998,-0.87464,2.54333,1.205,0.387628,-0.0451105,-0.00856228,-0.0252682,0.00434731,-0.0580201,-1.09846,0.0137374,1283,842,24.6883,-11.9658,42.9721,-22.2266,17.6193,-9.57489
27.0639,11.5005,-0.8172,2.48923,1.22481,0.506141,-0.0413282,-0.0084142,-0.0248809,0.00495986,-0.0547023,-1.07758,0.0149815,1290,842,24.5288,-12.3344,42.6418,-22.7101,17.8709,-9.6841
27.7858,11.4988,-0.744942,2.43575,1.23886,0.617065,-0.0370847,-0.00796654,-0.0244294,0.00591311,-0.0509644,-1.05412,0.0160283,1297,842,24.3572,-12.6359,42.275,-23.1204,18.0735,-9.78788
