 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0013,13.4645,-1.2356,1.56943,0.566155,0.953285,-0.0209776,0.00462783,-0.0121821,0.0094975,-0.0258473,-1.19051,0.0102908,1136,821,17.5388,-6.75984,26.6162,-13.909,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.55313,0.551015,0.945863,-0.0210409,0.0047397,-0.0118737,0.00937491,-0.0256761,-1.19861,0.0113829,1143,821,17.3633,-6.60201,26.8727,-13.8889,12.034,-6.92578
12.4837,13.4948,-1.28742,1.53731,0.534019,0.935926,-0.0211568,0.00480542,-0.0115654,0.00921018,-0.0255615,-1.2069,0.0116395,1150,821,17.1856,-6.42649,27.1614,-13.8491,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.52206,0.519293,0.921939,-0.0213746,0.00491284,-0.01124,0.00906348,-0.0255253,-1.21706,0.0113498,1157,821,17.001,-6.26133,27.4712,-13.8332,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.50807,0.506486,0.903665,-0.0216066,0.00492119,-0.0108891,0.00881838,-0.0255038,-1.2271,0.0102986,1164,821,16.8151,-6.10881,27.8258,-13.8224,13.3674,-7.37893
14.7212,13.545,-1.39326,1.49308,0.494474,0.882919,-0.0219093,0.00490065,-0.0105266,0.00853983,-0.0255485,-1.23795,0.00980133,1171,821,16.612,-5.95417,28.1976,-13.8241,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.47582,0.481307,0.857567,-0.0223336,0.00480013,-0.0101926,0.00820231,-0.0257358,-1.24863,0.00980605,1178,821,16.3739,-5.78758,28.5683,-13.8052,14.3759,-7.68041
16.222,13.5807,-1.48153,1.45674,0.464804,0.832496,-0.0228831,0.00472292,-0.00985578,0.00788043,-0.0260406,-1.26076,0.00924084,1185,821,16.12,-5.58918,28.931,-13.7381,14.901,-7.81758
16.9728,13.5972,-1.52347,1.43729,0.448077,0.806733,-0.0234577,0.00463513,-0.00953266,0.00756439,-0.0263869,-1.27267,0.00913082,1192,821,15.8606,-5.39135,29.2869,-13.6506,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.41716,0.433203,0.777713,-0.024044,0.00451543,-0.00924032,0.00724435,-0.026773,-1.28363,0.00901192,1199,821,15.5849,-5.20287,29.5794,-13.5965,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.39578,0.420212,0.754867,-0.0246193,0.00442846,-0.00897533,0.00697794,-0.0271688,-1.29403,0.00929039,1206,821,15.3152,-5.04232,29.8055,-13.5804,16.3016,-8.22851
19.203,13.6365,-1.56403,1.37478,0.410202,0.736882,-0.0250769,0.00437258,-0.00875415,0.00677832,-0.0274826,-1.30261,0.0090311,1213,821,15.0625,-4.91041,30.0317,-13.5976,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.35599,0.403736,0.722834,-0.0253106,0.0043558,-0.00856519,0.00665113,-0.0276059,-1.30897,0.00976293,1220,821,14.8413,-4.82267,30.2922,-13.6436,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.33855,0.397428,0.706831,-0.0251917,0.00439849,-0.00839319,0.00661341,-0.0274066,-1.31278,0.0175982,1227,821,14.6271,-4.73847,30.561,-13.7003,17.5674,-8.63924
-37.2804,11.7884,0.800504,1.70317,-0.407354,0.116183,0.0656966,-0.0142462,-0.0181517,0.069625,-0.0181746,-0.213136,0.0145409,667,828,17.4594,4.18541,16.09,6.27865,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.74901,-0.403504,0.0938152,0.0631118,-0.0135645,-0.0184747,0.067331,-0.0177837,-0.224527,0.0153361,674,828,17.8656,4.16794,16.4002,6.13279,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.79154,-0.398394,0.0763763,0.0606147,-0.01286,-0.0188588,0.0651725,-0.0174178,-0.237132,0.0163462,681,828,18.2465,4.14834,16.7246,5.94617,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.83339,-0.390913,0.0502559,0.0583113,-0.0122016,-0.0193136,0.0632548,-0.017145,-0.250578,0.0160413,688,828,18.6011,4.11683,17.075,5.79759,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.87192,-0.382916,0.0235609,0.0561869,-0.0116103,-0.0197902,0.0615409,-0.0169643,-0.264213,0.0155239,695,828,18.9199,4.07779,17.3782,5.65709,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.90578,-0.371904,0.0011103,0.0542108,-0.0110772,-0.020251,0.0599821,-0.0168485,-0.277628,0.014722,702,828,19.1986,3.99988,17.6579,5.50049,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.93488,-0.357235,-0.0192388,0.0523504,-0.0105927,-0.0206529,0.0585219,-0.0167642,-0.290375,0.0144548,709,828,19.4319,3.87876,17.9327,5.26566,-1.08715,1.81326
-32.391,11.8603,0.726433,1.96808,-0.346304,-0.0399538,0.0505887,-0.0101122,-0.0209567,0.0571209,-0.0166444,-0.302157,0.0153808,716,828,19.7054,3.79899,18.219,5.02915,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.00196,-0.337119,-0.0615512,0.0488696,-0.00966736,-0.021199,0.0557404,-0.0165381,-0.313423,0.015963,723,828,19.9832,3.74266,18.511,4.78911,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.03459,-0.330437,-0.0835045,0.0471898,-0.00922779,-0.0213643,0.0543669,-0.016405,-0.324098,0.0159864,730,828,20.247,3.71571,18.8025,4.58678,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.06542,-0.321434,-0.100502,0.0455213,-0.00881395,-0.0214947,0.0529962,-0.0162888,-0.334673,0.0152014,737,828,20.502,3.65393,19.0764,4.37804,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.09209,-0.307415,-0.12083,0.0438059,-0.00840603,-0.0216052,0.0515867,-0.0161867,-0.345672,0.014388,744,828,20.7062,3.54797,19.3271,4.14197,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.11594,-0.290568,-0.146259,0.042054,-0.00800234,-0.0216913,0.0501457,-0.016094,-0.357048,0.0139841,751,828,20.8692,3.43343,19.5803,3.869,-1.4651,0.914738
-28.174,11.9318,0.630923,2.1395,-0.269951,-0.173611,0.0402114,-0.00760395,-0.0217624,0.048633,-0.0160255,-0.36923,0.0144412,758,828,21.023,3.2754,19.8699,3.57937,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.16625,-0.250218,-0.205452,0.0382512,-0.00721458,-0.0218418,0.0470437,-0.0160071,-0.382706,0.0155632,765,828,21.1976,3.13033,20.2078,3.29867,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.19561,-0.230152,-0.236418,0.0361222,-0.00685132,-0.0219522,0.0453532,-0.0160823,-0.398056,0.0157301,772,828,21.3988,2.97771,20.5744,2.98526,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.22288,-0.211414,-0.257131,0.0337895,-0.00653069,-0.0221117,0.0435519,-0.0162931,-0.415767,0.0149567,779,828,21.6008,2.81843,20.9378,2.69216,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.24321,-0.185568,-0.2692,0.0312781,-0.00624302,-0.0223618,0.0417067,-0.0166716,-0.436374,0.0138242,786,828,21.7505,2.57426,21.2556,2.3357,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.26018,-0.15622,-0.279164,0.0285109,-0.0059989,-0.0227284,0.0397922,-0.0172802,-0.460724,0.0124097,793,828,21.8698,2.29162,21.5754,1.93264,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.27349,-0.124641,-0.301471,0.0253777,-0.00581207,-0.0231944,0.0377325,-0.0181668,-0.489433,0.0124078,800,828,21.9232,2.01154,21.9044,1.51118,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.28785,-0.0958345,-0.317538,0.0219236,-0.00568632,-0.0237294,0.0355715,-0.0193342,-0.521946,0.0139015,807,828,22.0013,1.74964,22.2117,1.10974,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.29747,-0.0662875,-0.333611,0.0182333,-0.00560697,-0.0243054,0.0333842,-0.0207579,-0.557416,0.015338,814,828,22.0319,1.48707,22.4504,0.704959,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.30657,-0.0362246,-0.349333,0.0143417,-0.00555542,-0.0248714,0.0311804,-0.0223941,-0.595145,0.0162339,821,828,22.0574,1.21029,22.6875,0.30876,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.3117,-0.00455515,-0.366137,0.010276,-0.00550128,-0.0253684,0.028954,-0.0241792,-0.634656,0.0162128,828,828,22.0397,0.902341,22.9444,-0.104496,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.31627,0.0269808,-0.379401,0.00605522,-0.00541482,-0.0257391,0.0266905,-0.0260501,-0.675782,0.0156309,835,828,22.0234,0.601346,23.2446,-0.544813,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.32057,0.0564309,-0.387005,0.00175107,-0.00528129,-0.0259407,0.0244128,-0.027943,-0.718035,0.0158206,842,828,22.0177,0.314712,23.5502,-0.97662,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.31464,0.0842857,-0.381651,-0.0025957,-0.00509955,-0.0259732,0.0221557,-0.029851,-0.761316,0.0163113,849,828,21.9421,0.0328641,23.6851,-1.4032,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.29959,0.111698,-0.380249,-0.00698895,-0.00485462,-0.0258115,0.0199117,-0.0317553,-0.806059,0.017869,856,828,21.769,-0.243631,23.6413,-1.79581,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.28475,0.13824,-0.372643,-0.0113008,-0.00453597,-0.0253971,0.017703,-0.0335397,-0.851599,0.0184381,863,828,21.613,-0.517999,23.5833,-2.1789,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.26872,0.170204,-0.36474,-0.0153869,-0.00413831,-0.0246883,0.0155582,-0.0350834,-0.897393,0.0164811,870,828,21.4453,-0.860839,23.5251,-2.63634,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.25919,0.205966,-0.339933,-0.0191305,-0.00368595,-0.0236629,0.0134828,-0.0362993,-0.943123,0.016066,877,828,21.3814,-1.2502,23.5299,-3.20973,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.2441,0.241509,-0.310459,-0.0224445,-0.00320553,-0.0223772,0.0115321,-0.0371822,-0.988397,0.0170903,884,828,21.2745,-1.64054,23.5091,-3.79912,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.2229,0.278435,-0.278898,-0.0253531,-0.00272784,-0.0208999,0.00972467,-0.0378056,-1.03346,0.0184286,891,828,21.1132,-2.05126,23.4199,-4.37379,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.19778,0.314418,-0.244269,-0.027721,-0.00226844,-0.0192849,0.00811084,-0.0381002,-1.07705,0.0193823,898,828,20.9222,-2.46445,23.308,-4.89582,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.16781,0.349537,-0.191789,-0.0294277,-0.00184814,-0.0176153,0.00673301,-0.0380088,-1.11749,0.0194732,905,828,20.7287,-2.9176,23.1597,-5.39669,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.13129,0.391768,-0.109147,-0.0306077,-0.00149762,-0.0159679,0.00555343,-0.0376587,-1.15497,0.0181837,912,828,20.5451,-3.48168,22.941,-6.04237,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.09338,0.438838,-0.0150284,-0.0313322,-0.00125065,-0.014436,0.00455618,-0.037139,-1.18835,0.0175966,919,828,20.3773,-4.09361,22.7218,-6.79848,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.06069,0.486895,0.0648699,-0.0315441,-0.0011251,-0.0131209,0.00375237,-0.0364216,-1.21489,0.0166456,926,828,20.2277,-4.68886,22.5683,-7.55035,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.03876,0.53364,0.122961,-0.0311889,-0.00112224,-0.0121027,0.00314407,-0.0354553,-1.23189,0.0155072,933,828,20.1311,-5.24157,22.5399,-8.24863,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.01949,0.574749,0.193298,-0.0302923,-0.00121501,-0.0113909,0.00271591,-0.0342233,-1.2385,0.0160843,940,828,20.0943,-5.73674,22.5171,-8.90546,2.6236,-2.81688
-8.792,12.3556,-0.447629,1.99311,0.613676,0.287497,-0.0289829,-0.00137179,-0.0109402,0.00243746,-0.0327921,-1.23574,0.0166921,947,828,20.0516,-6.27332,22.3709,-9.56197,2.83389,-2.95585
-8.06831,12.37,-0.476003,1.96722,0.649996,0.385276,-0.0274212,-0.00156179,-0.0107764,0.00234027,-0.0313233,-1.22339,0.0167416,954,828,20.0261,-6.80665,22.2346,-10.1843,3.05115,-3.09858
-7.3445,12.3843,-0.502464,1.94354,0.681036,0.47659,-0.0257354,-0.00174657,-0.0109162,0.00247724,-0.0299592,-1.20161,0.0158035,961,828,20.0096,-7.27587,22.1292,-10.7471,3.2686,-3.24208
-6.61939,12.3987,-0.531494,1.9236,0.708612,0.552581,-0.0240418,-0.001892,-0.0113052,0.00285909,-0.0287929,-1.17295,0.013197,968,828,19.9928,-7.65068,22.0958,-11.2862,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.9045,0.729171,0.625904,-0.0224789,-0.00195835,-0.0118617,0.00346487,-0.0279021,-1.14197,0.0115351,975,828,19.9813,-7.94689,22.0676,-11.7356,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.88613,0.746171,0.703888,-0.0211064,-0.00191457,-0.0125136,0.00425882,-0.0272798,-1.11249,0.011137,982,828,19.9923,-8.22563,22.0093,-12.1549,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.86766,0.761701,0.792017,-0.0199128,-0.0017493,-0.0131798,0.0051747,-0.0268368,-1.08707,0.0119378,989,828,20.0321,-8.50933,21.8807,-12.5874,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.85324,0.77847,0.874111,-0.0188683,-0.00147471,-0.0137971,0.00613783,-0.0264808,-1.06661,0.0129376,996,828,20.0973,-8.7764,21.7952,-13.0675,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.83915,0.789042,0.943538,-0.0179648,-0.00110124,-0.0143316,0.00709496,-0.026161,-1.0513,0.0135486,1003,828,20.1361,-8.98085,21.747,-13.4477,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.82687,0.790784,0.98745,-0.0172271,-0.000639967,-0.0147681,0.00800402,-0.0258711,-1.04125,0.012531,1010,828,20.1283,-9.07154,21.8338,-13.6551,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.81352,0.790204,1.02179,-0.0166451,-0.000117459,-0.015089,0.00882249,-0.0255851,-1.03592,0.0116277,1017,828,20.0857,-9.1254,21.99,-13.834,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.80372,0.788201,1.05377,-0.0162154,0.000434582,-0.0152784,0.00950884,-0.0252897,-1.03485,0.0106131,1024,828,20.0722,-9.15841,22.2222,-13.9869,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.79514,0.786122,1.08069,-0.0159484,0.000986558,-0.0153514,0.0100508,-0.0250127,-1.03743,0.0103621,1031,828,20.0584,-9.16916,22.4294,-14.1379,5.51836,-4.65
0.632345,12.5255,-0.698079,1.78475,0.781699,1.09983,-0.0158394,0.00151175,-0.0153125,0.0104356,-0.0247633,-1.04314,0.011512,1038,828,20.0076,-9.13827,22.5931,-14.2618,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.77441,0.770206,1.11246,-0.0158707,0.00197193,-0.0151982,0.0106737,-0.0245725,-1.0508,0.0112444,1045,828,19.9429,-9.04522,22.7329,-14.3041,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.76291,0.755381,1.11761,-0.0160028,0.00235473,-0.0150513,0.0108052,-0.0244533,-1.05921,0.0102984,1052,828,19.848,-8.90674,22.8653,-14.2998,6.2602,-5.05695
2.81263,12.561,-0.722447,1.75206,0.743003,1.11917,-0.0162276,0.00267057,-0.0148352,0.0108103,-0.0243673,-1.06897,0.00918839,1059,828,19.749,-8.78464,23.0328,-14.3339,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.74028,0.728455,1.11495,-0.0165807,0.00294956,-0.0145735,0.010727,-0.0243582,-1.08057,0.00879393,1066,828,19.626,-8.64001,23.2165,-14.3144,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.72819,0.712627,1.1037,-0.0170688,0.00316321,-0.0143041,0.0105669,-0.0244726,-1.09317,0.0089552,1073,828,19.4806,-8.46682,23.4357,-14.2796,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.71461,0.695933,1.08816,-0.0176384,0.00334118,-0.0140385,0.0103761,-0.0246734,-1.10626,0.00895518,1080,828,19.3088,-8.2772,23.69,-14.2304,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.7007,0.678529,1.06815,-0.0182631,0.00351515,-0.0137949,0.0102008,-0.0249487,-1.11951,0.00823819,1087,828,19.1209,-8.06636,23.9982,-14.1759,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.68542,0.661627,1.04586,-0.0189214,0.00369207,-0.0135586,0.0100397,-0.0252691,-1.13294,0.00827599,1094,828,18.913,-7.85951,24.3219,-14.1182,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.67001,0.644096,1.02257,-0.0195471,0.00387818,-0.0133173,0.00990075,-0.0255697,-1.14609,0.0086233,1101,828,18.7012,-7.65198,24.6427,-14.0533,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.65216,0.626267,1.00195,-0.020105,0.004069,-0.0130736,0.00978689,-0.0258229,-1.1585,0.00860391,1108,828,18.4735,-7.44415,24.9104,-13.9785,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.63298,0.607448,0.984143,-0.0205584,0.00425796,-0.0128305,0.00969869,-0.0259992,-1.16973,0.00867796,1115,828,18.2415,-7.23367,25.1397,-13.8867,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.61387,0.589561,0.970524,-0.020865,0.00445172,-0.0125568,0.00962333,-0.0260366,-1.18011,0.0088161,1122,828,18.0221,-7.03608,25.332,-13.8263,9.94133,-6.46688
10.1862,12.712,-1.02722,1.59662,0.575285,0.961337,-0.0210501,0.00463066,-0.0122649,0.00954705,-0.0259665,-1.18956,0.00917587,1129,828,17.8322,-6.87622,25.53,-13.8216,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.57994,0.563089,0.954575,-0.0211533,0.00478445,-0.0119586,0.00945641,-0.0258253,-1.19835,0.00974799,1136,828,17.654,-6.73874,25.7373,-13.8422,10.6449,-6.76026
11.66,12.7386,-1.05748,1.5627,0.550357,0.948736,-0.0212108,0.00489315,-0.0116315,0.00932394,-0.0256415,-1.20684,0.010906,1143,828,17.4734,-6.59881,25.9579,-13.8609,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.54627,0.534875,0.938249,-0.0213298,0.0049719,-0.0113112,0.0091672,-0.0255251,-1.21563,0.0114893,1150,828,17.288,-6.43503,26.2111,-13.8205,11.4154,-7.04498
13.1419,12.767,-1.10586,1.53106,0.520442,0.92518,-0.0215573,0.00511345,-0.0109792,0.00905165,-0.0254955,-1.2264,0.0113497,1157,828,17.1062,-6.2716,26.513,-13.7969,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.51704,0.506815,0.909541,-0.0217892,0.00514999,-0.0106129,0.00882866,-0.0254679,-1.23713,0.0103768,1164,828,16.9279,-6.11736,26.8539,-13.7661,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.50321,0.494703,0.890747,-0.0221089,0.00516394,-0.0102333,0.00857661,-0.0255216,-1.24891,0.00903856,1171,828,16.7416,-5.97175,27.2158,-13.7628,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.48732,0.482972,0.869144,-0.0225753,0.00511902,-0.00988659,0.00828622,-0.0257425,-1.26077,0.00901844,1178,828,16.527,-5.82161,27.5786,-13.7607,13.272,-7.61219
16.13,12.8321,-1.25451,1.46898,0.468155,0.84663,-0.0231842,0.0051049,-0.00954603,0.00802479,-0.0261041,-1.27396,0.00880134,1185,828,16.2871,-5.63711,27.9377,-13.7107,13.7876,-7.73921
16.8797,12.8483,-1.29444,1.44931,0.452129,0.822601,-0.0238344,0.00509509,-0.00922561,0.00778671,-0.026526,-1.28692,0.00878013,1192,828,16.0304,-5.44575,28.2829,-13.6389,14.3022,-7.86559
17.6258,12.8633,-1.32055,1.42811,0.436602,0.79436,-0.0245096,0.00507882,-0.00894631,0.00757348,-0.0270043,-1.29886,0.00880033,1199,828,15.7468,-5.25393,28.5706,-13.5835,14.7726,-8.0099
18.3694,12.8768,-1.33595,1.40637,0.422777,0.77023,-0.025177,0.00511471,-0.00870762,0.00743939,-0.0275017,-1.30991,0.00918482,1206,828,15.47,-5.08566,28.8173,-13.554,15.2102,-8.15735
19.1126,12.8897,-1.34848,1.3847,0.411,0.751849,-0.0257191,0.0051941,-0.00851853,0.00738607,-0.027911,-1.31894,0.00989761,1213,828,15.2101,-4.94221,29.0574,-13.5524,15.6445,-8.29981
19.8552,12.9014,-1.35674,1.36732,0.402806,0.733814,-0.0260127,0.00531308,-0.00836229,0.00740558,-0.0281052,-1.3256,0.0160206,1220,828,14.991,-4.84903,29.3312,-13.5613,16.0702,-8.43138
-37.3129,11.0843,0.904184,1.73085,-0.403093,0.0944151,0.067551,-0.0159387,-0.0181693,0.0713337,-0.0197213,-0.205259,0.0150026,667,835,17.7,4.19169,15.7806,6.04371,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.77713,-0.398873,0.0680356,0.0651639,-0.0153521,-0.0187019,0.0692958,-0.0194841,-0.217445,0.0162054,674,835,18.1022,4.17607,16.093,5.9133,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.81875,-0.393094,0.0511055,0.06279,-0.0146912,-0.0192066,0.0672898,-0.0191909,-0.23013,0.0172136,681,835,18.4745,4.14407,16.4076,5.76113,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.85993,-0.38542,0.0295124,0.0605418,-0.0140463,-0.019719,0.0654341,-0.0189386,-0.243189,0.0170258,688,835,18.8314,4.09667,16.7342,5.62785,-1.45095,1.97783
-34.5284,11.1184,0.888285,1.90005,-0.376809,-0.000642026,0.058422,-0.0134469,-0.0202273,0.0637238,-0.0187487,-0.256345,0.0165411,695,835,19.1587,4.04944,17.0428,5.49101,-1.59495,1.87468
-33.8303,11.127,0.880239,1.93725,-0.367582,-0.0311471,0.0564309,-0.0129005,-0.0207114,0.0621467,-0.0186164,-0.269275,0.0158339,702,835,19.4541,3.99636,17.35,5.3487,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.97247,-0.355062,-0.0595211,0.0545472,-0.012398,-0.0211392,0.0606635,-0.0185143,-0.281643,0.0153959,709,835,19.7321,3.9124,17.6526,5.12757,-1.80919,1.63142
-32.4317,11.1499,0.859883,2.00802,-0.345524,-0.0812519,0.0527593,-0.0118988,-0.0214753,0.0592421,-0.0183815,-0.293172,0.0155639,716,835,20.0267,3.85539,17.9483,4.89164,-1.90572,1.46323
-31.731,11.1629,0.846886,2.04254,-0.336454,-0.106578,0.0510204,-0.0114354,-0.021758,0.0578528,-0.0182679,-0.30427,0.0159276,723,835,20.3021,3.80783,18.2593,4.65677,-1.98173,1.28549
-31.0293,11.1747,0.831154,2.07664,-0.329226,-0.134803,0.0493463,-0.0109835,-0.0219702,0.0564991,-0.0181363,-0.314746,0.0164496,730,835,20.5661,3.77558,18.5862,4.48659,-2.04121,1.14232
-30.3274,11.1859,0.816988,2.10836,-0.319858,-0.158225,0.0477022,-0.0105572,-0.0221505,0.0551674,-0.0180223,-0.325065,0.015907,737,835,20.8151,3.71625,18.8831,4.29477,-2.09964,1.00745
-29.625,11.1965,0.802547,2.13591,-0.307742,-0.178841,0.0460198,-0.0101411,-0.0223149,0.0538067,-0.017928,-0.335743,0.0145186,744,835,21.0269,3.62917,19.1424,4.07876,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.16124,-0.291438,-0.20218,0.0443036,-0.00973073,-0.0224567,0.052418,-0.0178452,-0.346739,0.0138199,751,835,21.2084,3.50783,19.3988,3.82641,-2.18595,0.76608
-28.216,11.219,0.761431,2.18555,-0.272109,-0.223381,0.0424992,-0.00932011,-0.0225789,0.0509569,-0.0177778,-0.358407,0.0141198,758,835,21.3826,3.3506,19.6778,3.54672,-2.18534,0.651551
-27.5093,11.232,0.734703,2.21318,-0.25403,-0.249834,0.0405923,-0.00891154,-0.0227002,0.0494255,-0.0177447,-0.371093,0.0153758,765,835,21.5773,3.22277,20.0119,3.26024,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.2434,-0.236261,-0.276004,0.0385275,-0.00851854,-0.0228432,0.0477939,-0.0177849,-0.385369,0.0157026,772,835,21.7974,3.08812,20.371,2.95702,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.27186,-0.216691,-0.300143,0.0362522,-0.00815183,-0.0230337,0.046042,-0.0179417,-0.401891,0.0152353,779,835,22.0028,2.9351,20.722,2.65593,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.2979,-0.192864,-0.330537,0.0337884,-0.00781006,-0.0233114,0.0442306,-0.0182523,-0.421144,0.0145001,786,835,22.1679,2.74003,21.0914,2.34196,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.31789,-0.164022,-0.352397,0.0310502,-0.00751222,-0.023697,0.0423192,-0.0187812,-0.443892,0.013079,793,835,22.2894,2.47748,21.4396,1.97112,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,2.33438,-0.132693,-0.379167,0.0279259,-0.00728081,-0.0241823,0.0402335,-0.0195884,-0.470781,0.0122723,800,835,22.363,2.20368,21.789,1.57388,-1.8027,-0.154361
-23.242,11.3207,0.506813,2.35019,-0.103307,-0.399822,0.0244586,-0.00711699,-0.0247504,0.0380279,-0.0206862,-0.501494,0.0130108,807,835,22.4435,1.9427,22.1091,1.18297,-1.67216,-0.282441
-22.5277,11.3359,0.464386,2.36047,-0.0741166,-0.413608,0.0207163,-0.00701164,-0.025379,0.0357712,-0.0220666,-0.535408,0.0144115,814,835,22.4844,1.67765,22.3582,0.781613,-1.54795,-0.408488
-21.8133,11.3506,0.423985,2.36891,-0.0435887,-0.426846,0.0167131,-0.00694883,-0.0260195,0.0334651,-0.0237008,-0.572022,0.0155183,821,835,22.5075,1.39719,22.5878,0.369609,-1.42416,-0.532515
-21.096,11.3679,0.37423,2.37638,-0.0116205,-0.447297,0.0124727,-0.00689762,-0.026614,0.0311091,-0.025534,-0.610891,0.0168066,828,835,22.5031,1.08481,22.8594,-0.0388056,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.38386,0.0179004,-0.464402,0.00803191,-0.00682305,-0.0270994,0.0287033,-0.0274944,-0.651642,0.0170478,835,835,22.5058,0.798441,23.1782,-0.443888,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.39063,0.0470758,-0.475462,0.0034619,-0.00670732,-0.0274208,0.0262655,-0.0295109,-0.693725,0.0175465,842,835,22.5148,0.512079,23.5018,-0.860398,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.38525,0.0702938,-0.483614,-0.0012104,-0.00654344,-0.027565,0.0238167,-0.0315706,-0.73718,0.0166179,849,835,22.4124,0.303858,23.6346,-1.21229,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.36693,0.0964647,-0.488489,-0.00599443,-0.00631396,-0.0275016,0.0213479,-0.0336563,-0.782494,0.0177524,856,835,22.1903,0.0536855,23.5717,-1.56768,-0.515019,-1.21042
