 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8146,15.9152,-1.18095,1.26981,0.144131,0.880235,-0.00363555,0.00386286,-0.00160008,0.00419002,-0.00396271,-1.36911,0.0119301,905,793,14.5536,-2.63251,17.8122,-4.55022,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.27127,0.158175,0.916295,-0.00315736,0.00409018,-0.00235286,0.00478702,-0.0038542,-1.28286,0.0115818,912,793,14.6537,-2.81656,18.0008,-4.90984,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.27193,0.170417,0.940829,-0.00304576,0.00435927,-0.00311373,0.00549452,-0.00418101,-1.22118,0.0102821,919,793,14.7186,-2.96785,18.2006,-5.22324,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.27049,0.179816,0.960554,-0.00325606,0.00465058,-0.0038863,0.00624091,-0.00484639,-1.18237,0.00933554,926,793,14.7523,-3.08994,18.3919,-5.51525,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.26932,0.186382,0.980947,-0.00373015,0.00494474,-0.00465127,0.00696715,-0.00575256,-1.16065,0.00935648,933,793,14.7915,-3.18409,18.5933,-5.79354,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.26703,0.192483,0.996345,-0.00438536,0.00523179,-0.00536409,0.00762709,-0.00678066,-1.15082,0.00942403,940,793,14.8079,-3.27471,18.786,-6.03097,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.2644,0.19577,1.00859,-0.00514889,0.00548978,-0.00597559,0.00817063,-0.00782974,-1.14908,0.0096833,947,793,14.8139,-3.32603,18.9916,-6.22457,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.26206,0.197003,1.01595,-0.00598766,0.00571256,-0.00647302,0.00858734,-0.00886244,-1.15284,0.00973438,954,793,14.8109,-3.35421,19.2453,-6.37056,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.25686,0.19212,1.01437,-0.00682657,0.00590578,-0.00686492,0.00890204,-0.00982283,-1.15926,0.0101276,961,793,14.7587,-3.30646,19.5198,-6.47261,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.24731,0.184882,1.01063,-0.00759187,0.0060629,-0.00713698,0.00911224,-0.0106412,-1.16701,0.00901338,968,793,14.6593,-3.22497,19.7442,-6.56281,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.23768,0.176112,1.00816,-0.00825972,0.00618262,-0.00727736,0.00921354,-0.0112906,-1.17616,0.00902172,975,793,14.5625,-3.13426,20.0039,-6.64382,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.22853,0.169989,1.0092,-0.00883425,0.00627949,-0.00729495,0.00922608,-0.0117808,-1.18691,0.0086459,982,793,14.4794,-3.07047,20.2175,-6.74662,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.2221,0.166164,1.01071,-0.00934028,0.0063518,-0.00721835,0.00916714,-0.0121556,-1.19892,0.00891475,989,793,14.4243,-3.03837,20.3671,-6.87081,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.21704,0.163197,1.00544,-0.00981187,0.00641129,-0.00703973,0.00904008,-0.0124407,-1.21341,0.00927942,996,793,14.3652,-3.00373,20.4812,-6.98278,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.21236,0.159993,0.997895,-0.0102744,0.00645059,-0.00677236,0.00884896,-0.0126728,-1.23044,0.00927101,1003,793,14.3038,-2.95569,20.5886,-7.08339,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.20445,0.156087,0.996069,-0.010738,0.0064694,-0.00645091,0.00861922,-0.0128878,-1.24911,0.00951297,1010,793,14.2259,-2.90963,20.72,-7.1975,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.19577,0.151855,0.993214,-0.0111753,0.00647051,-0.00609604,0.00837166,-0.0130764,-1.26849,0.00939888,1017,793,14.1379,-2.86164,20.8563,-7.316,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.18739,0.147517,0.987324,-0.0115868,0.00645126,-0.0057234,0.008114,-0.0132495,-1.28806,0.00879322,1024,793,14.0445,-2.8102,21.0541,-7.41975,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.17836,0.14172,0.96795,-0.0120083,0.00640863,-0.00534057,0.00784524,-0.0134449,-1.30802,0.00849064,1031,793,13.9086,-2.71727,21.3186,-7.48423,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.1682,0.133638,0.945155,-0.0124691,0.00635422,-0.00496063,0.00758151,-0.0136964,-1.32826,0.0084083,1038,793,13.7527,-2.5987,21.6313,-7.51475,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.15592,0.124938,0.924712,-0.0129734,0.00628438,-0.00460418,0.00732853,-0.0140176,-1.34778,0.00856618,1045,793,13.5826,-2.48268,21.9182,-7.54305,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.14267,0.117181,0.905681,-0.0134768,0.00618455,-0.00427889,0.00707539,-0.0143677,-1.36553,0.00831831,1052,793,13.4069,-2.3821,22.1607,-7.59325,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.13035,0.111051,0.886501,-0.01391,0.00606417,-0.00395392,0.00681838,-0.0146642,-1.38231,0.00812277,1059,793,13.2391,-2.29367,22.3941,-7.65931,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.11875,0.105978,0.865957,-0.0142652,0.00586821,-0.00363509,0.00650442,-0.0149014,-1.39753,0.00776303,1066,793,13.0741,-2.21037,22.6043,-7.75523,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.10833,0.100548,0.845697,-0.0145897,0.00569914,-0.00332679,0.00623071,-0.0151213,-1.41235,0.00773402,1073,793,12.9212,-2.12484,22.8231,-7.85132,12.537,-5.49346
5.42252,16.3174,-1.88304,1.09884,0.0954017,0.824277,-0.0148633,0.005484,-0.00304118,0.00592882,-0.0153081,-1.42556,0.00759822,1080,793,12.7736,-2.04559,23.0758,-7.94253,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.08821,0.0904264,0.801472,-0.0151153,0.0052331,-0.00276805,0.00560292,-0.0154851,-1.43798,0.00768469,1087,793,12.6106,-1.96394,23.3567,-8.00765,13.2072,-5.82616
6.90044,16.349,-1.94411,1.07617,0.0869017,0.777927,-0.0153108,0.00505485,-0.00248665,0.00535408,-0.01561,-1.45104,0.00802999,1094,793,12.431,-1.88953,23.6566,-8.06394,13.595,-5.95061
7.64297,16.3658,-1.98346,1.06166,0.0843559,0.760351,-0.0154633,0.00485173,-0.0022547,0.00509896,-0.0157105,-1.46158,0.00836643,1101,793,12.2436,-1.8343,23.9539,-8.14471,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.04683,0.0828779,0.745669,-0.0156353,0.00466986,-0.00208459,0.00488166,-0.0158471,-1.46954,0.00872934,1108,793,12.061,-1.79975,24.2295,-8.27735,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.0329,0.08163,0.731034,-0.0156975,0.0045456,-0.00190533,0.00472337,-0.0158753,-1.47776,0.00880392,1115,793,11.8867,-1.76488,24.5311,-8.42215,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.02032,0.0804955,0.716092,-0.015556,0.00430367,-0.00178084,0.0044621,-0.0157144,-1.48207,0.0085909,1122,793,11.7245,-1.73148,24.8397,-8.57695,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.00785,0.078645,0.698392,-0.0154115,0.00410123,-0.00165833,0.00424117,-0.0155514,-1.48661,0.0085195,1129,793,11.5554,-1.68513,25.1952,-8.70228,15.6926,-6.7925
11.3641,16.4599,-2.171,0.994107,0.0765318,0.682831,-0.0151503,0.00388354,-0.00157152,0.00401241,-0.0152791,-1.48897,0.00825751,1136,793,11.3799,-1.64274,25.5576,-8.81082,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.981448,0.0770148,0.665446,-0.0149959,0.00358613,-0.00169066,0.0037387,-0.0151485,-1.4808,0.00859124,1143,793,11.2088,-1.62224,25.9313,-8.93779,16.6458,-7.09882
12.86,16.4964,-2.25419,0.969383,0.0772593,0.648762,-0.01489,0.00336688,-0.00182477,0.00354748,-0.0150706,-1.47215,0.0116877,1150,793,11.0454,-1.60582,26.3036,-9.05183,17.1156,-7.24309
13.608,16.5146,-2.29251,0.953876,0.0743644,0.641931,-0.0149461,0.00335283,-0.00187927,0.00354383,-0.0151371,-1.46951,0.0161252,1157,793,10.8782,-1.57839,26.6363,-9.15682,17.588,-7.3981
14.3581,16.5333,-2.33511,0.938685,0.0698262,0.631613,-0.0152512,0.00327648,-0.00190074,0.00346946,-0.0154442,-1.46961,0.0191379,1164,793,10.7047,-1.54285,26.9982,-9.22421,18.0839,-7.55052
15.1114,16.554,-2.38533,0.938683,0.0693363,0.567824,-0.0155357,0.00343557,-0.00185184,0.00361464,-0.0157148,-1.4744,0.0233458,1171,793,10.5199,-1.49454,27.5838,-9.23275,18.6163,-7.71836
17.3772,16.6166,-2.54093,0.896636,0.0583275,0.504009,-0.0159293,0.0032249,-0.00178074,0.00338905,-0.0160935,-1.47888,0.019761,1192,793,9.93243,-1.28712,28.8921,-9.51962,20.2777,-8.20984
18.1261,16.633,-2.56768,0.874085,0.0574177,0.514637,-0.0163491,0.00274641,-0.00184549,0.00292314,-0.0165258,-1.47533,0.0136015,1199,793,9.74794,-1.23659,29.1429,-9.73828,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.856876,0.0589492,0.504802,-0.0168332,0.00258924,-0.00179959,0.00275457,-0.0169986,-1.47918,0.00903198,1206,793,9.55415,-1.20944,29.4315,-9.91502,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.841297,0.0611673,0.494296,-0.0172012,0.00228715,-0.00178095,0.00244857,-0.0173626,-1.48041,0.00920714,1213,793,9.37414,-1.20974,29.6876,-10.0723,21.595,-8.65641
20.3576,16.6715,-2.58573,0.827612,0.0626509,0.486292,-0.0172166,0.00178199,-0.00183508,0.00195762,-0.0173922,-1.47538,0.00913226,1220,793,9.21977,-1.21558,29.9568,-10.2184,21.9876,-8.80308
21.0996,16.683,-2.58192,0.816993,0.0632071,0.479006,-0.0163777,0.000402006,-0.00213343,0.000669008,-0.0166447,-1.44629,0.00902104,1227,793,9.09677,-1.2141,30.2532,-10.3584,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.68769,-0.642536,-0.235135,0.0173835,-0.000684447,-0.0241948,0.0341759,-0.0174768,-0.606721,0.0175914,681,800,16.5731,7.08689,19.1326,9.66211,2.29947,3.08127
-35.0267,14.6688,0.217586,1.69495,-0.633898,-0.253071,0.0133787,0.000167485,-0.0243659,0.0320185,-0.0184723,-0.653029,0.0170481,688,800,16.5936,7.02273,19.1821,9.4318,2.24414,2.905
-34.3249,14.6819,0.197335,1.69629,-0.625896,-0.262734,0.00922281,0.000943958,-0.0245774,0.030007,-0.0198402,-0.701969,0.01513,695,800,16.5719,6.93805,19.1399,9.23909,2.16866,2.7582
-33.6199,14.6965,0.16379,1.69698,-0.617117,-0.26708,0.00510915,0.00174155,-0.0246635,0.0281463,-0.0212956,-0.751316,0.0131927,702,800,16.5537,6.8568,19.1378,9.02239,2.14893,2.62355
-32.9126,14.7123,0.122269,1.69628,-0.605428,-0.283419,0.00108502,0.00259248,-0.0244905,0.0263409,-0.0226633,-0.800781,0.0148458,709,800,16.4954,6.76465,19.1773,8.79577,2.16558,2.48974
-32.205,14.7277,0.081909,1.69285,-0.593371,-0.307934,-0.00285981,0.00351298,-0.0239965,0.0245338,-0.0238806,-0.851405,0.0163509,716,800,16.3921,6.67893,19.205,8.58449,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.68626,-0.588417,-0.330659,-0.00668122,0.00447732,-0.0232015,0.022761,-0.0249649,-0.903393,0.016853,723,800,16.2619,6.66821,19.1751,8.43166,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.67615,-0.588253,-0.341243,-0.0103299,0.00545199,-0.0221037,0.021031,-0.025909,-0.956846,0.0160078,730,800,16.1234,6.67017,19.0684,8.31243,2.15713,2.08325
-30.0877,14.77,0.00266024,1.66634,-0.581792,-0.345146,-0.0137826,0.00637411,-0.0207249,0.0193412,-0.0267497,-1.01171,0.0158548,737,800,16.0009,6.60367,18.9545,8.10028,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.65473,-0.571393,-0.342225,-0.017055,0.00724057,-0.019086,0.0177168,-0.0275312,-1.0688,0.0153786,744,800,15.8744,6.47236,18.8295,7.84646,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.64119,-0.553241,-0.331488,-0.020176,0.00800492,-0.0172307,0.0161729,-0.028344,-1.12813,0.0151708,751,800,15.7444,6.26946,18.6779,7.51096,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.62407,-0.529337,-0.315473,-0.023091,0.00864051,-0.0152269,0.0147653,-0.0292157,-1.18837,0.014155,758,800,15.5894,6.02688,18.4766,7.09716,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.60485,-0.50658,-0.287114,-0.0256835,0.00914074,-0.0131279,0.0135351,-0.0300779,-1.24778,0.0135686,765,800,15.4413,5.7635,18.2691,6.68501,2.11984,1.3524
-26.548,14.8406,-0.12979,1.58586,-0.483094,-0.255044,-0.0278074,0.00948131,-0.0109758,0.0124721,-0.0307982,-1.30476,0.0135937,772,800,15.3044,5.47094,18.1037,6.26144,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.56245,-0.452217,-0.221416,-0.029409,0.00963959,-0.00880025,0.0115312,-0.0313006,-1.35906,0.013412,779,800,15.1262,5.08812,17.9478,5.75298,2.3003,1.0335
-25.1159,14.881,-0.237129,1.53888,-0.416827,-0.189019,-0.0305155,0.00959358,-0.00667883,0.0106765,-0.0315984,-1.41006,0.0131507,786,800,14.9435,4.66302,17.8315,5.18305,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.51364,-0.380279,-0.145533,-0.0310824,0.00935166,-0.00470484,0.00989189,-0.0316226,-1.45647,0.0129776,793,800,14.7692,4.23624,17.7436,4.5643,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.48294,-0.3431,-0.101544,-0.0310822,0.00893471,-0.00294258,0.00914993,-0.0312974,-1.49779,0.0146711,800,800,14.5436,3.79233,17.5692,3.96418,2.85439,0.497093
-22.96,14.9417,-0.411113,1.44894,-0.306169,-0.048362,-0.0304998,0.00839217,-0.00140411,0.0084428,-0.0305504,-1.53476,0.0156086,807,800,14.3083,3.33825,17.2794,3.36989,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.41914,-0.266673,0.0160124,-0.0293525,0.00776428,-0.000107874,0.00776459,-0.0293529,-1.56789,0.0160533,814,800,14.1417,2.82328,16.9878,2.73327,3.047,0.18351
-21.5325,14.9733,-0.47088,1.39153,-0.230071,0.0886149,-0.027758,0.00710995,0.00096408,0.00713658,-0.0277846,1.54317,0.0149465,821,800,14.0179,2.34233,16.7118,2.10204,3.13285,0.024421
-20.8122,14.992,-0.525379,1.37822,-0.193218,0.16362,-0.0258167,0.00644784,0.00182722,0.00655099,-0.0259198,1.5144,0.0134001,828,800,14.0423,1.85846,16.6742,1.47703,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.36485,-0.159771,0.220555,-0.0236062,0.00579947,0.0024631,0.00600436,-0.0238111,1.4878,0.0119216,835,800,14.026,1.45204,16.7339,0.910057,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.35268,-0.12565,0.269247,-0.021217,0.00518754,0.00287327,0.00549658,-0.0215261,1.46365,0.0122073,842,800,14.0039,1.04158,16.8133,0.362006,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.34059,-0.0916399,0.330771,-0.0186938,0.00464393,0.00306877,0.00504071,-0.0190906,1.44221,0.0119081,849,800,14.0142,0.607903,16.834,-0.209607,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.32761,-0.0582941,0.395677,-0.0161169,0.00418565,0.00305099,0.00463423,-0.0165655,1.42481,0.0117517,856,800,14.026,0.176034,16.7963,-0.785964,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.31427,-0.0242957,0.46597,-0.0136349,0.00383195,0.00285582,0.00428702,-0.0140899,1.41278,0.0112654,863,800,14.0489,-0.270895,16.7118,-1.39416,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.30301,0.00693625,0.536834,-0.0113564,0.00357286,0.00251955,0.00398661,-0.0117702,1.40803,0.010206,870,800,14.0962,-0.69966,16.6376,-1.96125,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.29307,0.0374539,0.601852,-0.00932441,0.00340591,0.00205671,0.00372995,-0.00964844,1.41453,0.00957105,877,800,14.1443,-1.10934,16.5954,-2.51312,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.28609,0.0629937,0.665516,-0.00752995,0.00333436,0.00147883,0.00353206,-0.00772765,1.4379,0.00965038,884,800,14.2209,-1.46718,16.6125,-3.01143,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.28101,0.0901734,0.727805,-0.00596733,0.00335732,0.000793104,0.0034243,-0.00603431,1.48655,0.0103429,891,800,14.314,-1.84544,16.6695,-3.52722,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.27904,0.115012,0.79197,-0.00469841,0.00347244,3.39971e-05,0.00347258,-0.00469855,1.56664,0.0108638,898,800,14.4441,-2.1985,16.7691,-4.03101,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.27994,0.134084,0.85227,-0.0037629,0.00365746,-0.000763117,0.00373513,-0.00384057,-1.46937,0.0112041,905,800,14.5957,-2.48244,16.9027,-4.47693,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.28061,0.148911,0.89495,-0.00320782,0.0038867,-0.00159691,0.00422957,-0.0035507,-1.35929,0.0115575,912,800,14.7039,-2.68075,17.0592,-4.85604,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.28029,0.161557,0.919813,-0.00304224,0.00414808,-0.00244253,0.00489932,-0.00379347,-1.27242,0.0106535,919,800,14.7597,-2.83765,17.253,-5.17429,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.27867,0.170705,0.939489,-0.00321508,0.00442169,-0.00329759,0.00564852,-0.00444191,-1.21463,0.00956802,926,800,14.7912,-2.95903,17.4569,-5.45131,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.27744,0.177644,0.956556,-0.00367835,0.00469242,-0.00414377,0.00639671,-0.00538264,-1.1806,0.00950174,933,800,14.821,-3.05311,17.6674,-5.71186,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.27534,0.183515,0.975697,-0.00435461,0.00495672,-0.00492899,0.00708119,-0.00647908,-1.16384,0.00971123,940,800,14.8483,-3.14342,17.8591,-5.94259,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.27318,0.187715,0.995756,-0.00515689,0.00520122,-0.00559956,0.00764959,-0.00760526,-1.1586,0.00996205,947,800,14.8781,-3.21123,18.0499,-6.16526,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.27163,0.190649,1.01135,-0.00603984,0.0054204,-0.00614835,0.00809483,-0.00871427,-1.1605,0.00981159,954,800,14.9032,-3.26829,18.2955,-6.35905,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.26701,0.187988,1.01202,-0.00692662,0.00562175,-0.00658122,0.0084403,-0.00974517,-1.16616,0.0101095,961,800,14.8618,-3.24916,18.5593,-6.48131,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.25747,0.180223,1.01054,-0.00773199,0.00579422,-0.00688802,0.00868432,-0.0106221,-1.17352,0.00923712,968,800,14.7684,-3.17301,18.7691,-6.55333,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.24779,0.171957,1.00739,-0.00843157,0.00593334,-0.00706139,0.00882317,-0.0113214,-1.18235,0.00926967,975,800,14.6695,-3.08475,18.9961,-6.6207,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.23913,0.165382,1.00666,-0.00903253,0.00605781,-0.00710416,0.00887597,-0.0118507,-1.19314,0.00915057,982,800,14.5868,-3.01651,19.1685,-6.70723,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.23237,0.16239,1.00968,-0.00955699,0.00615771,-0.00704532,0.00885377,-0.0122531,-1.20531,0.00931795,989,800,14.5322,-2.99067,19.2899,-6.83762,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.22675,0.159273,1.00973,-0.0100393,0.00624909,-0.00687825,0.00876501,-0.0125553,-1.22013,0.00958203,996,800,14.4813,-2.96594,19.4156,-6.95525,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.22112,0.156612,1.00311,-0.0105011,0.00632183,-0.00661453,0.00861106,-0.0127903,-1.23761,0.00957001,1003,800,14.4129,-2.9332,19.5402,-7.06906,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.21189,0.152681,0.998444,-0.0109502,0.00637201,-0.00629174,0.00841607,-0.0129943,-1.25667,0.00920073,1010,800,14.3145,-2.88341,19.6775,-7.16749,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.20315,0.148658,0.992701,-0.0113639,0.00640251,-0.00593036,0.00820015,-0.0131616,-1.27648,0.00930844,1017,800,14.2181,-2.82937,19.8254,-7.27782,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.19447,0.14323,0.988123,-0.0117527,0.00640747,-0.00554305,0.00796568,-0.013311,-1.29676,0.00860491,1024,800,14.1254,-2.7608,20.0009,-7.38549,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.18548,0.136772,0.971831,-0.0121559,0.0063878,-0.00514444,0.00771937,-0.0134875,-1.31752,0.00824158,1031,800,13.9985,-2.66742,20.2455,-7.45392,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.17527,0.129159,0.950721,-0.0125939,0.00635298,-0.00474761,0.00747604,-0.0137169,-1.33851,0.00815939,1038,800,13.8464,-2.5566,20.5479,-7.49414,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.16366,0.120576,0.92994,-0.0130667,0.00629147,-0.00437016,0.00723232,-0.0140076,-1.35874,0.00837912,1045,800,13.6817,-2.43972,20.8366,-7.51875,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.15054,0.113639,0.911298,-0.0135413,0.00618699,-0.00401947,0.00697449,-0.0143288,-1.37733,0.0084106,1052,800,13.5079,-2.34738,21.0719,-7.57433,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.13861,0.108413,0.893482,-0.0139485,0.00606847,-0.00366992,0.0067201,-0.0146001,-1.39507,0.00838445,1059,800,13.3473,-2.27021,21.2928,-7.64863,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.12759,0.104335,0.874562,-0.0142784,0.00585903,-0.00333439,0.00639679,-0.0148161,-1.4109,0.00821325,1066,800,13.1921,-2.20089,21.5046,-7.74892,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.11671,0.0995495,0.85499,-0.0145997,0.00568801,-0.00301122,0.00612552,-0.0150372,-1.42651,0.00796451,1073,800,13.0364,-2.12566,21.7243,-7.83925,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.10676,0.0943713,0.833457,-0.0148791,0.00546234,-0.00271221,0.00581776,-0.0152345,-1.44049,0.00753484,1080,800,12.8841,-2.04551,21.9709,-7.91768,11.672,-5.65675
6.06859,15.583,-1.66139,1.09655,0.0890933,0.808536,-0.0151359,0.00518789,-0.0024357,0.00547572,-0.0154237,-1.45317,0.00752054,1087,800,12.7192,-1.95807,22.253,-7.97202,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.08433,0.0842536,0.784356,-0.0153321,0.00499657,-0.0021558,0.00522267,-0.0155582,-1.4663,0.00822261,1094,800,12.5363,-1.86841,22.5611,-8.00572,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.07058,0.0810379,0.763531,-0.0154815,0.00477096,-0.00192731,0.00495274,-0.0156632,-1.47676,0.00895551,1101,800,12.3473,-1.80526,22.8762,-8.07543,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.05536,0.0791279,0.746999,-0.0156559,0.00456179,-0.00176407,0.00471456,-0.0158086,-1.48441,0.00917715,1108,800,12.1556,-1.76329,23.1639,-8.19902,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.04026,0.0777778,0.732917,-0.0157082,0.0044143,-0.00158976,0.00453912,-0.0158331,-1.49244,0.00893295,1115,800,11.9715,-1.72902,23.4599,-8.341,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.02776,0.07753,0.717799,-0.0155185,0.00412938,-0.00147959,0.00424017,-0.0156293,-1.49605,0.00840216,1122,800,11.8093,-1.70429,23.7498,-8.49427,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.0164,0.0772096,0.700886,-0.0153033,0.0038884,-0.0013718,0.00398596,-0.0154009,-1.4998,0.00851682,1129,800,11.6526,-1.67732,24.0825,-8.61556,14.492,-6.73201
11.2662,15.7047,-1.91344,1.00162,0.0736767,0.693358,-0.0149372,0.00362641,-0.00129638,0.0037165,-0.0150273,-1.50141,0.0109279,1136,800,11.4906,-1.64938,24.4075,-8.70053,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.987165,0.069911,0.68523,-0.0147171,0.00326192,-0.00145887,0.00337953,-0.0148348,-1.49035,0.0156716,1143,800,11.3302,-1.62313,24.7447,-8.79236,15.4121,-7.0457
12.7598,15.7418,-1.99231,0.979559,0.0721615,0.654405,-0.0145837,0.0030097,-0.00163948,0.00316117,-0.0147352,-1.47867,0.0267702,1150,800,11.1682,-1.5943,25.1677,-8.93493,15.8778,-7.20998
18.764,15.8875,-2.30939,0.865476,0.0546937,0.514303,-0.0158628,0.00221575,-0.0014614,0.00233312,-0.0159801,-1.49065,0.0152396,1206,800,9.67204,-1.19904,28.2244,-9.79132,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.851397,0.0596594,0.50073,-0.0162213,0.00199883,-0.00124357,0.00208332,-0.0163058,-1.50296,0.00925099,1213,800,9.49598,-1.20436,28.504,-9.98956,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.835948,0.0613427,0.494483,-0.0165783,0.00150312,-0.001268,0.0015916,-0.0166668,-1.50112,0.00855947,1220,800,9.32992,-1.2099,28.7588,-10.1375,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.82603,0.0629324,0.481069,-0.0162777,0.000693599,-0.0013322,0.000797537,-0.0163816,-1.49293,0.00852219,1227,800,9.19483,-1.20689,29.073,-10.2762,21.1043,-8.87112
21.7335,15.936,-2.30984,0.816602,0.0628022,0.466637,-0.0155722,-0.000706151,-0.00156604,-0.00054297,-0.0157353,-1.46697,0.00906579,1234,800,9.06179,-1.1968,29.4001,-10.4227,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.804371,0.0628678,0.452177,-0.0149736,-0.00239256,-0.00195447,-0.00209593,-0.0152703,-1.42017,0.00980788,1241,800,8.90197,-1.17773,29.6947,-10.5766,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.790665,0.0628494,0.440475,-0.0149034,-0.00471275,-0.00300685,-0.0038917,-0.0157244,-1.30423,0.0146467,1248,800,8.73645,-1.1571,29.9696,-10.7376,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.73182,-0.655962,-0.312824,0.0192345,-0.00163405,-0.0259951,0.0368113,-0.0192108,-0.594544,0.0174427,681,807,16.8676,7.33559,18.8818,9.70621,1.48333,2.8679
-35.0716,13.952,0.378247,1.74008,-0.648693,-0.336716,0.0150431,-0.00073217,-0.0261906,0.034508,-0.0201971,-0.639136,0.017254,688,807,16.8851,7.28162,18.9318,9.53639,1.40994,2.71703
