 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.76216,13.8745,-0.925092,-0.091054,-0.0146865,0.00395056,0.000197291,-1.93184e-05,4.68974e-05,0.000207009,-2.90361e-05,0.204319,0.00793589,975,814,-0.873001,0.122164,4.69978,-3.25451,5.60922,-3.40337
-5.03984,13.8868,-0.935876,-0.0906177,-0.0139482,0.00264451,0.000161339,-1.36507e-05,1.23356e-05,0.000162204,-1.4516e-05,0.0700321,0.00831666,982,814,-0.871471,0.113595,4.8871,-3.4027,5.79081,-3.5494
-4.32054,13.8965,-0.933258,-0.0906308,-0.0136141,0.00223817,0.000125657,-1.15435e-05,-1.53701e-05,0.000127357,-1.32443e-05,-0.110207,0.00804392,989,814,-0.871947,0.105656,5.02594,-3.53668,5.92943,-3.6859
-3.6034,13.9055,-0.920544,-0.0907865,-0.013887,0.00316213,0.000102156,-1.77128e-05,-2.53433e-05,0.000107294,-2.28508e-05,-0.200025,0.00759232,996,814,-0.870269,0.102914,5.13164,-3.68264,6.03783,-3.83711
-2.88338,13.9173,-0.916313,-0.0905874,-0.0149765,0.0050274,9.07603e-05,-2.74024e-05,-1.50836e-05,9.26553e-05,-2.92975e-05,-0.124981,0.0077408,1003,814,-0.862536,0.114096,5.27932,-3.85757,6.18575,-4.01673
-2.15677,13.9315,-0.934429,-0.0898613,-0.015078,0.00251842,8.517e-05,-3.63447e-05,2.59443e-06,8.52254e-05,-3.64001e-05,0.0213378,0.00756941,1010,814,-0.861253,0.124128,5.52747,-4.0188,6.4243,-4.17747
-1.42742,13.9467,-0.960337,-0.0892582,-0.0147672,-0.0012444,7.48645e-05,-3.96801e-05,1.45055e-05,7.66728e-05,-4.14885e-05,0.124028,0.00740686,1017,814,-0.86459,0.131074,5.81214,-4.17479,6.69929,-4.33161
-0.695415,13.9618,-0.993733,-0.0895012,-0.0140165,-0.00394701,6.18631e-05,-4.10133e-05,2.27012e-05,6.66498e-05,-4.58e-05,0.20781,0.00724861,1024,814,-0.873476,0.126385,6.12234,-4.30629,7.00928,-4.46096
0.0380404,13.9772,-1.02998,-0.0903579,-0.0142951,-0.000685027,5.51734e-05,-4.06458e-05,3.19691e-05,6.48603e-05,-5.03327e-05,0.294214,0.00725177,1031,814,-0.872363,0.122808,6.43843,-4.43464,7.33735,-4.58838
0.771658,13.9932,-1.06428,-0.0909585,-0.0151296,0.00340627,5.70591e-05,-3.97505e-05,4.23059e-05,7.29412e-05,-5.56327e-05,0.359132,0.00720279,1038,814,-0.866365,0.125623,6.75683,-4.57708,7.66582,-4.73204
1.50289,14.0086,-1.08747,-0.091047,-0.01571,0.00499698,5.99699e-05,-3.52042e-05,5.08397e-05,8.2019e-05,-5.72534e-05,0.409216,0.00700542,1045,814,-0.862109,0.135484,7.04887,-4.74729,7.96054,-4.89889
2.23264,14.0229,-1.10315,-0.0905845,-0.0153269,0.00265612,5.5945e-05,-2.8919e-05,5.4382e-05,8.24904e-05,-5.54644e-05,0.454105,0.00715081,1052,814,-0.863243,0.13984,7.32953,-4.91771,8.23449,-5.06436
2.9632,14.0367,-1.11954,-0.0898902,-0.0142357,-0.00090271,4.84912e-05,-2.28941e-05,5.36381e-05,7.72269e-05,-5.16298e-05,0.491823,0.00757351,1059,814,-0.865585,0.13212,7.6236,-5.07414,8.51832,-5.21766
3.69536,14.0498,-1.13952,-0.089757,-0.01335,-0.00198545,4.14079e-05,-1.56376e-05,5.28877e-05,7.29739e-05,-4.72036e-05,0.5381,0.0078627,1066,814,-0.866646,0.118244,7.93019,-5.2039,8.82257,-5.34695
4.42915,14.0637,-1.16296,-0.0900523,-0.0134013,-0.000512635,3.98092e-05,-8.08665e-06,5.75297e-05,7.81764e-05,-4.64538e-05,0.588171,0.0078287,1073,814,-0.864697,0.110704,8.25057,-5.33224,9.14736,-5.47931
5.16383,14.0784,-1.1871,-0.0899717,-0.0135497,-0.00039795,4.25671e-05,-5.17608e-07,7.08053e-05,9.50346e-05,-5.29851e-05,0.637724,0.00748812,1080,814,-0.862812,0.111375,8.58628,-5.47751,9.48248,-5.62637
5.90033,14.094,-1.21523,-0.0899372,-0.0140403,-0.000134376,4.58051e-05,4.81339e-06,8.98663e-05,0.000117483,-6.68647e-05,0.673281,0.00695806,1087,814,-0.860901,0.118961,8.94386,-5.62727,9.84015,-5.77735
6.64067,14.1115,-1.25427,-0.0894896,-0.0143863,-4.45042e-05,4.83199e-05,8.7395e-06,0.000111625,0.000141895,-8.48361e-05,0.697664,0.00690936,1094,814,-0.855497,0.124152,9.35431,-5.78106,10.2464,-5.93245
7.38257,14.1292,-1.29623,-0.0895516,-0.0147964,0.00157558,4.81076e-05,1.53706e-05,0.000125857,0.000158656,-9.5178e-05,0.720733,0.00695712,1101,814,-0.850701,0.123448,9.77679,-5.92799,10.671,-6.08316
8.12604,14.1476,-1.34106,-0.0902351,-0.0153314,0.00483087,4.43407e-05,2.09378e-05,0.000122628,0.000155825,-9.05463e-05,0.737831,0.00711556,1108,814,-0.847251,0.120746,10.2102,-6.07876,11.114,-6.2372
8.86826,14.1648,-1.37923,-0.0909188,-0.0153698,0.00625097,3.84694e-05,2.58563e-05,0.000110018,0.000142362,-7.80359e-05,0.756768,0.00717812,1115,814,-0.848965,0.116565,10.6278,-6.22928,11.5395,-6.38823
9.60688,14.1797,-1.40281,-0.0909822,-0.0143676,0.00210804,4.29468e-05,2.6678e-05,9.95821e-05,0.000134726,-6.51013e-05,0.744646,0.00741085,1122,814,-0.860545,0.111888,11.0086,-6.38089,11.9176,-6.53709
10.3449,14.1934,-1.42222,-0.0904306,-0.0135211,-0.00306942,5.79739e-05,1.86447e-05,8.61735e-05,0.000126698,-5.00795e-05,0.67322,0.00783094,1129,814,-0.869213,0.111308,11.3879,-6.51977,12.2874,-6.67539
11.0851,14.2078,-1.44663,-0.0896377,-0.013298,-0.00646533,7.36322e-05,4.27087e-06,6.10625e-05,0.000109175,-3.12722e-05,0.527137,0.00915303,1136,814,-0.870501,0.113099,11.7944,-6.65097,12.6835,-6.81059
11.8275,14.224,-1.47597,-0.0894147,-0.0135738,-0.00624523,8.06963e-05,-1.60685e-05,2.69188e-05,8.76806e-05,-2.30528e-05,0.253863,0.00969192,1143,814,-0.866923,0.111387,12.2188,-6.79958,13.106,-6.96556
12.5715,14.2408,-1.50827,-0.0893961,-0.0135158,-0.00463986,8.65621e-05,-3.94312e-05,-5.30664e-07,8.65644e-05,-3.94334e-05,-0.00421174,0.00988296,1150,814,-0.861503,0.109109,12.6589,-6.96245,13.5473,-7.12463
13.3152,14.2575,-1.53735,-0.0897072,-0.0137137,-0.000860239,0.000101497,-6.02659e-05,-1.34318e-05,0.000102605,-6.13736e-05,-0.0822826,0.00925039,1157,814,-0.852984,0.111245,13.0897,-7.13691,13.9842,-7.28932
14.0625,14.275,-1.576,-0.0897624,-0.0147051,0.00323351,0.000115711,-7.75954e-05,-2.33798e-05,0.000118499,-8.03829e-05,-0.118667,0.00818181,1164,814,-0.84085,0.125864,13.5662,-7.29642,14.4645,-7.4414
14.8126,14.2932,-1.62118,-0.0899957,-0.0155616,0.00500462,0.000120278,-8.80515e-05,-3.26605e-05,0.000125279,-9.30517e-05,-0.151919,0.00798874,1171,814,-0.836901,0.133114,14.0749,-7.43641,14.9768,-7.58556
15.5641,14.3118,-1.66875,-0.0896284,-0.0154852,0.0025087,0.000117133,-9.57105e-05,-2.92925e-05,0.000121091,-9.96682e-05,-0.134299,0.00807977,1178,814,-0.839652,0.127845,14.6094,-7.57129,15.5058,-7.7316
16.3157,14.3299,-1.71393,-0.0892257,-0.0150823,0.000700004,0.00012153,-9.92078e-05,-6.28609e-06,0.000121709,-9.93867e-05,-0.0284469,0.00760152,1185,814,-0.840291,0.123116,15.1421,-7.71148,16.0333,-7.87386
17.0675,14.3475,-1.75727,-0.088569,-0.0145893,-0.00135124,0.000132828,-8.99465e-05,2.09956e-05,0.00013479,-9.1908e-05,0.0931531,0.00739951,1192,814,-0.839339,0.121178,15.6781,-7.8497,16.5614,-8.01044
17.8166,14.3636,-1.78984,-0.0896425,-0.0147432,0.00188572,0.000137516,-6.64604e-05,3.45242e-05,0.000143201,-7.21454e-05,0.163202,0.00717817,1199,814,-0.839333,0.125261,16.1605,-8.00145,17.0567,-8.15124
18.5594,14.3766,-1.79965,-0.0896518,-0.0142346,0.00116082,0.000139431,-4.77496e-05,3.65428e-05,0.000146312,-5.46307e-05,0.186125,0.00727518,1206,814,-0.840941,0.124503,16.578,-8.15534,17.4739,-8.29801
19.3007,14.3882,-1.80289,-0.0891466,-0.013794,-0.000834864,0.000149275,-2.58216e-05,4.41599e-05,0.000159782,-3.63284e-05,0.233583,0.00713222,1213,814,-0.841393,0.123365,16.9841,-8.29625,17.8739,-8.43729
20.0426,14.3994,-1.80605,-0.0890925,-0.0140549,-0.000237507,0.000166627,1.77243e-06,5.25282e-05,0.000181942,-1.35422e-05,0.283686,0.0070727,1220,814,-0.838265,0.121784,17.3913,-8.4236,18.281,-8.56949
20.7849,14.4118,-1.80813,-0.0894712,-0.0145158,0.00191537,0.000168813,4.8885e-05,3.98891e-05,0.000180869,3.68295e-05,0.293498,0.00729842,1227,814,-0.834506,0.116743,17.7974,-8.5723,18.6922,-8.7256
21.5275,14.4253,-1.80892,-0.0893347,-0.0143488,0.0013021,0.000152886,0.000111011,1.45186e-05,0.000157427,0.00010647,0.303149,0.00744709,1234,814,-0.834262,0.111361,18.2135,-8.7511,19.1066,-8.90823
22.2686,14.4374,-1.80307,-0.0886573,-0.0145186,-0.000387069,0.000136862,0.000181446,-2.43794e-06,0.000181579,0.000136729,-1.51633,0.00724077,1241,814,-0.8321,0.114731,18.6179,-8.92132,19.5035,-9.08344
23.0088,14.4474,-1.79277,-0.0882498,-0.0151221,-0.000692244,0.000134687,0.000262283,1.5692e-07,0.000262283,0.000134687,1.56957,0.00712568,1248,814,-0.82829,0.123201,19.009,-9.06499,19.8906,-9.23142
23.7488,14.4559,-1.77999,-0.0885336,-0.0159005,0.00192989,0.00012554,0.000360337,9.32264e-06,0.000360706,0.000125171,1.53117,0.00710641,1255,814,-0.822177,0.132295,19.3895,-9.19097,20.2755,-9.35562
24.488,14.4645,-1.76291,-0.0884688,-0.0157373,0.00272502,0.000110447,0.000477197,3.13362e-05,0.000479855,0.000107789,1.48617,0.00740751,1262,814,-0.818486,0.130981,19.7662,-9.33372,20.6521,-9.49403
25.2248,14.4726,-1.73638,-0.0876451,-0.014547,-0.000703099,0.000102518,0.000599333,7.97769e-05,0.000611829,9.00217e-05,1.41542,0.00758332,1269,814,-0.82076,0.124183,20.125,-9.49728,21.0009,-9.6513
25.9599,14.4797,-1.70295,-0.0870947,-0.0140203,-0.00392817,0.000107617,0.000686338,0.000151359,0.000723534,7.04215e-05,1.32983,0.00783432,1276,814,-0.824865,0.122094,20.4623,-9.65503,21.3313,-9.81043
26.6925,14.4853,-1.66049,-0.0877478,-0.0146274,-0.00225366,0.000111591,0.000728257,0.000214614,0.000795595,4.42533e-05,1.26676,0.00813241,1283,814,-0.825062,0.125937,20.7585,-9.80714,21.6351,-9.96546
27.4196,14.4884,-1.59961,-0.0882764,-0.0149929,-0.0014545,8.84243e-05,0.000759827,0.000234925,0.000833864,1.43876e-05,1.2655,0.00838433,1290,814,-0.826877,0.132651,20.9943,-9.9704,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.0939255,-0.0151487,0.0203272,-0.000470876,9.8445e-05,0.00047171,0.00036473,-0.000737161,1.05688,0.00971001,674,821,-0.902117,0.0975032,-0.875904,2.74045,0.083168,2.60195
-35.854,12.5167,0.682251,-0.0943452,-0.0150801,0.0222266,-0.000238726,0.000139458,0.000406941,0.000399093,-0.000498362,1.00289,0.0101531,681,821,-0.901593,0.093208,-1.00303,2.55946,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.0947456,-0.0148462,0.0224005,-8.04221e-05,0.000150635,0.000358545,0.000411805,-0.000341592,0.941253,0.0104926,688,821,-0.904385,0.0932306,-1.10769,2.42296,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.0944022,-0.0143528,0.0204124,2.05148e-05,0.000136592,0.000318987,0.000402777,-0.000245671,0.875387,0.0105488,695,821,-0.904191,0.0956067,-1.21485,2.31271,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.0939526,-0.013562,0.0165816,7.87711e-05,0.000112097,0.000275327,0.000371265,-0.000180396,0.815622,0.00998656,702,821,-0.906799,0.0955358,-1.26907,2.19695,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.0936174,-0.0137385,0.0145959,0.000111502,8.48612e-05,0.000234967,0.000333526,-0.000137162,0.757083,0.00941252,709,821,-0.906591,0.0964571,-1.29778,2.06777,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.0934013,-0.0145901,0.0165335,0.000132191,5.14933e-05,0.000195531,0.000291492,-0.000107808,0.683649,0.0096142,716,821,-0.899309,0.0943043,-1.37382,1.91836,-0.425993,1.77689
-31.6482,12.5865,0.57662,-0.0930175,-0.0153958,0.0182502,0.000137723,2.65519e-05,0.00015154,0.00024355,-7.92756e-05,0.609615,0.00972829,723,821,-0.890805,0.0964791,-1.44129,1.78584,-0.494421,1.63556
-30.9455,12.5973,0.558967,-0.0927038,-0.015329,0.0151584,0.000129987,9.56858e-06,0.000103343,0.000189381,-4.98255e-05,0.521629,0.00967525,730,821,-0.893344,0.104639,-1.48549,1.67192,-0.54649,1.52203
-30.2423,12.6094,0.541481,-0.0924143,-0.014519,0.0079347,0.000108576,8.22661e-06,5.29836e-05,0.000131372,-1.45696e-05,0.40631,0.00949285,737,821,-0.905145,0.113865,-1.5167,1.52836,-0.591788,1.38239
-29.5389,12.6219,0.525822,-0.0929455,-0.0133816,0.00163787,8.07757e-05,1.15322e-05,6.21927e-06,8.13299e-05,1.0978e-05,0.0888695,0.00925913,744,821,-0.923401,0.115589,-1.55706,1.36892,-0.636636,1.22869
-28.8339,12.6354,0.50514,-0.0936235,-0.0131803,0.00203868,5.98044e-05,2.30056e-05,-4.34223e-05,8.85646e-05,-5.75463e-06,-0.585,0.00907708,751,821,-0.928665,0.114058,-1.58383,1.20922,-0.655846,1.07283
-28.1284,12.6478,0.483946,-0.0940297,-0.0125261,0.00414486,4.85316e-05,4.01642e-05,-8.57333e-05,0.000130183,-4.14874e-05,-0.761018,0.00910498,758,821,-0.927574,0.103617,-1.60178,1.06697,-0.666503,0.939677
-27.4199,12.6617,0.452326,-0.0934041,-0.0125488,0.00507531,4.19341e-05,5.73126e-05,-0.000107154,0.000157053,-5.78062e-05,-0.821216,0.00899614,765,821,-0.918492,0.0971212,-1.56216,0.939964,-0.6315,0.808414
-26.7107,12.6766,0.419646,-0.0929776,-0.0133726,0.005619,3.51133e-05,6.96339e-05,-0.00011036,0.000164075,-5.93283e-05,-0.86297,0.00878524,772,821,-0.91207,0.0996423,-1.51268,0.80492,-0.585237,0.661054
-25.9996,12.6917,0.381163,-0.0924066,-0.0144034,0.0069559,3.24392e-05,7.92049e-05,-0.000112171,0.000170404,-5.87604e-05,-0.888155,0.00831026,779,821,-0.902422,0.105627,-1.43467,0.682887,-0.510597,0.528442
-25.286,12.7078,0.33432,-0.0924761,-0.0154812,0.00905983,4.16639e-05,8.78144e-05,-0.000115249,0.000182275,-5.27969e-05,-0.884202,0.00785741,786,821,-0.897442,0.115427,-1.32607,0.56019,-0.397899,0.400521
-24.5699,12.7266,0.279094,-0.0927291,-0.0155151,0.0115291,5.77864e-05,8.9844e-05,-0.000104922,0.000179955,-3.23242e-05,-0.861196,0.00773921,793,821,-0.89358,0.111129,-1.18081,0.401727,-0.246488,0.244662
-23.8522,12.7459,0.219769,-0.0926136,-0.0154389,0.0146815,7.96436e-05,8.2412e-05,-7.26134e-05,0.000153654,8.40118e-06,-0.794929,0.00839499,800,821,-0.884459,0.103132,-1.01038,0.245532,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,-0.0920511,-0.0154396,0.01655,0.000101543,6.62502e-05,-3.33945e-05,0.000121667,4.61264e-05,-0.542333,0.00930227,807,821,-0.873707,0.0973525,-0.863079,0.0998821,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,-0.0920456,-0.0156744,0.0154097,0.000118516,4.65843e-05,1.51395e-08,0.000118516,4.65843e-05,0.000210471,0.00904229,814,821,-0.87529,0.105286,-0.761159,-0.0278901,0.171951,-0.182105
-21.709,12.7919,0.100479,-0.0923488,-0.0151902,0.01352,0.000134734,2.71031e-05,3.45832e-05,0.000144888,1.6949e-05,0.285587,0.00889855,821,821,-0.881831,0.108292,-0.661048,-0.156449,0.272439,-0.303448
-20.9904,12.809,0.0484268,-0.0931473,-0.01462,0.01129,0.000153767,1.14504e-05,7.00637e-05,0.00018247,-1.72534e-05,0.388824,0.00856048,828,821,-0.894094,0.11189,-0.490791,-0.295307,0.447483,-0.433754
-20.2668,12.83,-0.0224652,-0.0931251,-0.0143499,0.0112244,0.000175612,1.87436e-06,9.31265e-05,0.000216096,-3.86096e-05,0.410074,0.00848597,835,821,-0.893205,0.11604,-0.237857,-0.45335,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,-0.0928813,-0.0145631,0.012712,0.000188846,-4.49519e-06,9.24804e-05,0.000225959,-4.16073e-05,0.381624,0.00916905,842,821,-0.886379,0.116867,0.0196636,-0.597776,0.957267,-0.725462
-18.8213,12.8695,-0.148074,-0.0925684,-0.0147256,0.0132646,0.000179086,-9.12884e-06,7.19402e-05,0.000203434,-3.34764e-05,0.326342,0.00931713,849,821,-0.880982,0.111855,0.231691,-0.746028,1.16688,-0.880346
-18.1061,12.8837,-0.175094,-0.0923238,-0.0148136,0.0130611,0.000144934,-1.60475e-05,4.16836e-05,0.000155087,-2.62005e-05,0.23892,0.00915791,856,821,-0.878109,0.109979,0.345348,-0.885101,1.27788,-1.02361
-17.3921,12.8956,-0.195247,-0.0923211,-0.0147972,0.0113002,0.000105281,-2.21072e-05,5.72669e-06,0.000105538,-2.23641e-05,0.044834,0.00879926,863,821,-0.881352,0.112659,0.439909,-1.00379,1.37012,-1.1445
-16.6767,12.9084,-0.218411,-0.0926273,-0.0147197,0.0110417,7.49303e-05,-2.68644e-05,-3.32984e-05,8.4855e-05,-3.67892e-05,-0.289671,0.00793329,870,821,-0.884181,0.116252,0.547855,-1.1368,1.48087,-1.27291
-15.96,12.9232,-0.24413,-0.0927993,-0.0143161,0.0106567,5.77561e-05,-3.95708e-05,-6.56424e-05,9.08059e-05,-7.26206e-05,-0.46643,0.00737959,877,821,-0.886016,0.112674,0.674673,-1.29884,1.60885,-1.43157
-15.2407,12.941,-0.278236,-0.0921523,-0.0142915,0.00996949,4.57207e-05,-6.21033e-05,-8.17561e-05,8.97401e-05,-0.000106123,-0.493912,0.00798927,884,821,-0.880372,0.109103,0.848999,-1.48933,1.77593,-1.62721
-14.5213,12.9565,-0.310528,-0.0914595,-0.0143865,0.00947028,3.49017e-05,-8.88675e-05,-8.14086e-05,7.52769e-05,-0.000129243,-0.460408,0.00835377,891,821,-0.873838,0.107465,1.02329,-1.63701,1.94275,-1.77992
-13.801,12.9712,-0.343936,-0.0915532,-0.0148399,0.00887944,3.6558e-05,-0.000112938,-6.90487e-05,6.35694e-05,-0.000139949,-0.372893,0.00848619,898,821,-0.875187,0.108541,1.20095,-1.75997,2.12063,-1.91254
-13.079,12.9856,-0.381564,-0.0920625,-0.0153976,0.00903052,4.91757e-05,-0.000130458,-4.70503e-05,6.07531e-05,-0.000142035,-0.241271,0.00827637,905,821,-0.878812,0.110601,1.39617,-1.86539,2.32118,-2.02643
-12.3548,13.002,-0.425547,-0.092665,-0.0155523,0.0110676,7.48473e-05,-0.000139966,-1.43717e-05,7.58045e-05,-0.000140923,-0.0665081,0.00773287,912,821,-0.878838,0.107224,1.61955,-1.99846,2.55305,-2.15968
-11.6297,13.0197,-0.470302,-0.0927189,-0.0154506,0.0129473,0.000114715,-0.000137834,2.34255e-05,0.000116869,-0.000139988,0.0917138,0.00786631,919,821,-0.873855,0.100448,1.85921,-2.15661,2.79551,-2.31686
-10.9044,13.0373,-0.513487,-0.0922186,-0.0146618,0.010362,0.000158347,-0.000124344,6.00484e-05,0.000170574,-0.000136571,0.200865,0.00808312,926,821,-0.874556,0.0964481,2.11132,-2.3203,3.03947,-2.4766
-10.1793,13.0536,-0.553006,-0.091373,-0.0138981,0.00531736,0.000191081,-0.000102125,8.96924e-05,0.000216342,-0.000127386,0.274527,0.0085088,933,821,-0.878074,0.101479,2.36302,-2.47062,3.27679,-2.62174
-9.45446,13.0685,-0.589399,-0.0903935,-0.0135944,0.00289006,0.000209045,-7.62626e-05,0.000110853,0.000247052,-0.00011427,0.330303,0.00904729,940,821,-0.873811,0.106332,2.60807,-2.59899,3.5094,-2.7464
-8.7318,13.0822,-0.614769,-0.0902348,-0.0133478,0.001784,0.000223459,-4.72255e-05,0.000121192,0.000269789,-9.35561e-05,0.365148,0.00881719,947,821,-0.874304,0.104375,2.80977,-2.73386,3.70833,-2.88158
-8.00842,13.0966,-0.640462,-0.0905518,-0.0135309,0.000963,0.000237011,-1.94709e-05,0.00011932,0.000283935,-6.63954e-05,0.374689,0.00837435,954,821,-0.878661,0.106971,3.01504,-2.87734,3.91598,-3.0284
-7.28363,13.1114,-0.669207,-0.0912177,-0.0134792,0.000516484,0.000242635,3.77752e-06,0.000107144,0.000283653,-3.72398e-05,0.365614,0.00811348,961,821,-0.885574,0.109708,3.23508,-3.02575,4.14233,-3.17424
-6.55633,13.1272,-0.705132,-0.091696,-0.013749,0.00064153,0.000229403,1.7657e-05,8.58016e-05,0.000259805,-1.27455e-05,0.340531,0.00742315,968,821,-0.889162,0.119041,3.49041,-3.17364,4.40282,-3.31752
-5.82995,13.1416,-0.735186,-0.0911809,-0.0139191,0.00291205,0.000198819,2.36013e-05,5.70569e-05,0.00021576,6.65965e-06,0.288634,0.00734425,975,821,-0.877587,0.119442,3.73853,-3.30911,4.64849,-3.44911
-5.10867,13.1533,-0.743631,-0.0907669,-0.0135924,0.00230182,0.000158883,2.57251e-05,2.5536e-05,0.000163612,2.0996e-05,0.18312,0.00758907,982,821,-0.8744,0.112356,3.91564,-3.44989,4.82088,-3.59233
-4.39084,13.162,-0.737147,-0.090705,-0.0135601,0.00232659,0.000120607,2.22314e-05,1.61028e-07,0.000120607,2.22312e-05,0.00163686,0.00750229,989,821,-0.872956,0.104528,4.03965,-3.57159,4.94444,-3.72108
-3.67363,13.1713,-0.726178,-0.0904466,-0.0135339,0.00195085,9.51081e-05,1.08285e-05,-9.79323e-06,9.62311e-05,9.70547e-06,-0.114173,0.00734909,996,821,-0.870679,0.101513,4.15697,-3.72289,5.05895,-3.87595
-2.95378,13.1828,-0.722942,-0.0901009,-0.0141979,0.00210321,8.12038e-05,-2.85437e-06,-2.05925e-06,8.12542e-05,-2.90479e-06,-0.0244784,0.00777304,1003,821,-0.866096,0.112841,4.31106,-3.89518,5.21004,-4.04956
-2.22647,13.1977,-0.745145,-0.0898154,-0.0142736,0.000447843,7.37116e-05,-1.4935e-05,1.21384e-05,7.53437e-05,-1.6567e-05,0.133653,0.00777271,1010,821,-0.866917,0.122609,4.56893,-4.06173,5.46358,-4.21266
-1.49516,13.2143,-0.779676,-0.0893383,-0.0139447,-0.00251427,6.34688e-05,-2.1454e-05,2.10527e-05,6.84013e-05,-2.63865e-05,0.230144,0.00754983,1017,821,-0.869424,0.130665,4.88357,-4.2289,5.77068,-4.37403
-0.762163,13.23,-0.818135,-0.0892739,-0.0137536,-0.00400839,5.10742e-05,-2.57759e-05,2.67643e-05,5.94766e-05,-3.41783e-05,0.304197,0.00734601,1024,821,-0.872005,0.127517,5.21421,-4.35326,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,-0.0898232,-0.0140947,-0.00208091,4.35767e-05,-2.76975e-05,3.34574e-05,5.6821e-05,-4.09419e-05,0.376931,0.00743892,1031,821,-0.871373,0.12111,5.52399,-4.46408,6.4166,-4.62021
0.701406,13.2588,-0.879024,-0.0905588,-0.014534,-0.000185936,4.39511e-05,-2.85929e-05,4.0782e-05,6.22578e-05,-4.68995e-05,0.421931,0.00750956,1038,821,-0.872616,0.121514,5.81687,-4.59882,6.71878,-4.75744
1.4293,13.2721,-0.891795,-0.0909162,-0.0148323,0.000828464,4.63178e-05,-2.56598e-05,4.6582e-05,6.91939e-05,-4.85359e-05,0.456497,0.00724783,1045,821,-0.872651,0.131744,6.06719,-4.765,6.97391,-4.91612
2.15659,13.2844,-0.900312,-0.0910491,-0.014889,0.00206444,4.39379e-05,-2.12211e-05,4.86299e-05,6.98929e-05,-4.71762e-05,0.490263,0.00710043,1052,821,-0.86994,0.137004,6.31088,-4.924,7.22034,-5.06714
2.88536,13.2975,-0.911918,-0.0908315,-0.0143917,0.00301843,3.82159e-05,-1.66107e-05,4.62911e-05,6.46018e-05,-4.29966e-05,0.518069,0.00724744,1059,821,-0.864653,0.131725,6.57761,-5.08731,7.48587,-5.22296
3.61619,13.3099,-0.928777,-0.0904462,-0.0139858,0.00282586,3.18069e-05,-1.10244e-05,4.30784e-05,5.84992e-05,-3.77167e-05,0.554723,0.00757682,1066,821,-0.860678,0.118145,6.87376,-5.20956,7.77805,-5.3513
4.35021,13.3239,-0.95458,-0.0904738,-0.0138836,0.00189259,3.0299e-05,-3.65924e-06,4.47902e-05,6.12203e-05,-3.45806e-05,0.604226,0.00790892,1073,821,-0.862624,0.110773,7.20758,-5.33196,8.1113,-5.48171
5.08589,13.3391,-0.983787,-0.0904759,-0.014097,0.00140339,3.29659e-05,5.31217e-06,5.58387e-05,7.66642e-05,-3.83861e-05,0.664029,0.00786236,1080,821,-0.863098,0.110993,7.5617,-5.47065,8.46508,-5.62578
5.82383,13.3551,-1.0185,-0.0907438,-0.0145062,0.00209058,3.64271e-05,1.36586e-05,7.33347e-05,9.92559e-05,-4.91702e-05,0.708395,0.00748935,1087,821,-0.862925,0.117596,7.94017,-5.61384,8.84701,-5.76826
6.56573,13.3732,-1.06442,-0.0905204,-0.014562,0.00196243,3.86903e-05,2.16242e-05,9.34779e-05,0.000124024,-6.37093e-05,0.739882,0.00743891,1094,821,-0.860311,0.12114,8.37412,-5.76606,9.27875,-5.91833
7.30796,13.3912,-1.10894,-0.0906322,-0.0146716,0.00254685,3.94613e-05,3.25926e-05,0.000107219,0.0001433,-7.12466e-05,0.769388,0.00726411,1101,821,-0.858897,0.119524,8.80652,-5.91649,9.71276,-6.07067
8.04977,13.4085,-1.14959,-0.0909493,-0.0150338,0.00386837,3.83973e-05,4.33903e-05,0.000105367,0.000146291,-6.45029e-05,0.797243,0.00703862,1108,821,-0.857297,0.116016,9.22914,-6.05948,10.1397,-6.22025
8.7903,13.4244,-1.18351,-0.0913406,-0.0153043,0.00566006,3.5945e-05,5.36034e-05,9.51748e-05,0.000140358,-5.08092e-05,0.83165,0.00694326,1115,821,-0.855118,0.112861,9.63284,-6.19644,10.5487,-6.36016
9.52758,13.4383,-1.20405,-0.0911682,-0.0148229,0.00447728,4.4825e-05,5.91776e-05,8.82955e-05,0.000140588,-3.65854e-05,0.825947,0.00715967,1122,821,-0.856038,0.107891,10.0017,-6.33984,10.915,-6.50245
10.2642,13.4515,-1.22032,-0.0905144,-0.0142496,0.00192685,6.52227e-05,5.59106e-05,8.04848e-05,0.000141186,-2.00527e-05,0.756505,0.00770964,1129,821,-0.856287,0.107625,10.3679,-6.48372,11.2727,-6.64287
